createdAt,value
2022-12-03T00:00:51.663Z,22.20
2022-12-03T00:03:20.298Z,22.10
2022-12-03T00:05:49.285Z,22.10
2022-12-03T00:08:17.796Z,22.10
2022-12-03T00:10:46.550Z,22.20
2022-12-03T00:13:14.848Z,22.20
2022-12-03T00:15:43.526Z,22.20
2022-12-03T00:18:11.943Z,22.30
2022-12-03T00:20:40.202Z,22.30
2022-12-03T00:23:08.774Z,22.30
2022-12-03T00:25:37.038Z,22.40
2022-12-03T00:28:05.787Z,22.40
2022-12-03T00:30:34.087Z,22.40
2022-12-03T00:33:05.970Z,22.50
2022-12-03T00:35:34.566Z,22.50
2022-12-03T00:38:03.029Z,22.50
2022-12-03T00:40:31.695Z,22.50
2022-12-03T00:43:00.083Z,22.50
2022-12-03T00:45:28.721Z,22.50
2022-12-03T00:47:57.129Z,22.60
2022-12-03T00:50:25.518Z,22.60
2022-12-03T00:52:53.871Z,22.60
2022-12-03T00:55:22.254Z,22.60
2022-12-03T00:57:50.740Z,22.60
2022-12-03T01:00:19.218Z,22.70
2022-12-03T01:02:47.479Z,22.70
2022-12-03T01:05:15.932Z,22.70
2022-12-03T01:07:44.343Z,22.70
2022-12-03T01:10:12.986Z,22.70
2022-12-03T01:12:41.542Z,22.80
2022-12-03T01:15:10.469Z,22.80
2022-12-03T01:17:40.126Z,22.80
2022-12-03T01:20:09.899Z,22.90
2022-12-03T01:22:38.530Z,22.90
2022-12-03T01:25:07.400Z,22.90
2022-12-03T01:27:36.607Z,22.90
2022-12-03T01:30:05.607Z,22.90
2022-12-03T01:32:33.896Z,22.90
2022-12-03T01:35:02.254Z,22.80
2022-12-03T01:37:30.622Z,22.90
2022-12-03T01:39:58.964Z,22.90
2022-12-03T01:42:29.146Z,22.90
2022-12-03T01:44:58.874Z,23.00
2022-12-03T01:47:32.392Z,23.00
2022-12-03T01:50:01.460Z,23.10
2022-12-03T01:52:31.800Z,23.20
2022-12-03T01:55:01.434Z,23.20
2022-12-03T01:57:33.034Z,23.30
2022-12-03T02:00:01.931Z,23.30
2022-12-03T02:02:32.111Z,23.40
2022-12-03T02:05:02.168Z,23.40
2022-12-03T02:07:31.818Z,23.50
2022-12-03T02:10:01.168Z,23.50
2022-12-03T02:12:30.014Z,23.60
2022-12-03T02:14:58.763Z,23.60
2022-12-03T02:17:27.485Z,23.60
2022-12-03T02:19:56.544Z,23.70
2022-12-03T02:22:31.003Z,23.80
2022-12-03T02:25:07.279Z,23.80
2022-12-03T02:27:35.781Z,23.90
2022-12-03T02:30:04.835Z,23.90
2022-12-03T02:32:33.567Z,24.00
2022-12-03T02:35:02.124Z,24.00
2022-12-03T02:37:32.126Z,24.10
2022-12-03T02:40:03.608Z,24.20
2022-12-03T02:42:39.463Z,24.20
2022-12-03T02:45:13.262Z,24.20
2022-12-03T02:47:44.321Z,24.30
2022-12-03T02:50:13.737Z,24.30
2022-12-03T02:52:43.967Z,24.40
2022-12-03T02:55:14.264Z,24.40
2022-12-03T02:57:43.664Z,24.40
2022-12-03T03:00:12.772Z,24.50
2022-12-03T03:02:41.868Z,24.60
2022-12-03T03:05:12.978Z,24.60
2022-12-03T03:07:42.725Z,24.60
2022-12-03T03:10:12.796Z,24.70
2022-12-03T03:12:41.579Z,24.80
2022-12-03T03:15:10.805Z,24.80
2022-12-03T03:17:39.844Z,24.90
2022-12-03T03:20:09.145Z,25.00
2022-12-03T03:22:39.394Z,25.10
2022-12-03T03:25:08.780Z,25.20
2022-12-03T03:27:37.245Z,25.20
2022-12-03T03:30:06.084Z,25.30
2022-12-03T03:32:34.826Z,25.30
2022-12-03T03:35:03.400Z,25.40
2022-12-03T03:37:32.247Z,25.40
2022-12-03T03:40:00.677Z,25.50
2022-12-03T03:42:31.257Z,25.60
2022-12-03T03:44:59.800Z,25.60
2022-12-03T03:47:28.320Z,25.60
2022-12-03T03:49:57.023Z,25.70
2022-12-03T03:52:26.779Z,25.80
2022-12-03T03:54:55.319Z,25.80
2022-12-03T03:57:23.818Z,25.90
2022-12-03T03:59:52.161Z,26.00
2022-12-03T04:02:21.517Z,26.00
2022-12-03T04:04:50.223Z,26.10
2022-12-03T04:07:18.913Z,26.20
2022-12-03T04:09:47.361Z,26.20
2022-12-03T04:12:35.502Z,26.30
2022-12-03T04:15:03.924Z,26.40
2022-12-03T04:17:32.217Z,26.40
2022-12-03T04:20:00.959Z,26.40
2022-12-03T04:22:44.874Z,26.50
2022-12-03T04:25:32.849Z,26.60
2022-12-03T04:28:20.879Z,26.70
2022-12-03T04:30:49.460Z,26.70
2022-12-03T04:33:37.381Z,26.80
2022-12-03T04:36:06.125Z,26.90
2022-12-03T04:38:34.569Z,26.90
2022-12-03T04:41:03.153Z,26.90
2022-12-03T04:43:32.765Z,27.00
2022-12-03T04:46:02.027Z,27.00
2022-12-03T04:48:30.758Z,27.00
2022-12-03T04:50:59.232Z,27.10
2022-12-03T04:53:27.529Z,27.20
2022-12-03T04:55:56.018Z,27.20
2022-12-03T04:58:24.386Z,27.20
2022-12-03T05:00:53.030Z,27.30
2022-12-03T05:03:22.504Z,27.30
2022-12-03T05:05:50.934Z,27.30
2022-12-03T05:08:19.709Z,27.30
2022-12-03T05:10:49.040Z,27.40
2022-12-03T05:13:18.387Z,27.40
2022-12-03T05:15:46.822Z,27.40
2022-12-03T05:18:15.239Z,27.40
2022-12-03T05:20:48.354Z,27.40
2022-12-03T05:23:21.276Z,27.50
2022-12-03T05:25:49.734Z,27.50
2022-12-03T05:28:18.311Z,27.50
2022-12-03T05:30:46.679Z,27.50
2022-12-03T05:33:15.168Z,27.50
2022-12-03T05:35:43.677Z,27.50
2022-12-03T05:38:12.207Z,27.50
2022-12-03T05:40:40.891Z,27.50
2022-12-03T05:43:09.269Z,27.50
2022-12-03T05:45:38.773Z,27.60
2022-12-03T05:48:08.385Z,27.60
2022-12-03T05:50:37.937Z,27.60
2022-12-03T05:53:06.542Z,27.60
2022-12-03T05:55:35.220Z,27.60
2022-12-03T05:58:03.800Z,27.70
2022-12-03T06:00:37.662Z,27.70
2022-12-03T06:03:09.322Z,27.70
2022-12-03T06:05:38.410Z,27.80
2022-12-03T06:08:06.899Z,27.90
2022-12-03T06:10:35.497Z,27.90
2022-12-03T06:13:04.506Z,28.00
2022-12-03T06:15:32.880Z,28.00
2022-12-03T06:18:01.846Z,28.10
2022-12-03T06:20:30.144Z,28.20
2022-12-03T06:22:58.505Z,28.20
2022-12-03T06:25:26.923Z,28.30
2022-12-03T06:27:55.474Z,28.30
2022-12-03T06:30:23.904Z,28.30
2022-12-03T06:32:52.314Z,28.40
2022-12-03T06:35:20.709Z,28.40
2022-12-03T06:37:49.086Z,28.40
2022-12-03T06:40:17.944Z,28.50
2022-12-03T06:42:46.395Z,28.50
2022-12-03T06:45:14.923Z,28.50
2022-12-03T06:47:43.370Z,28.50
2022-12-03T06:50:11.938Z,28.50
2022-12-03T06:52:41.100Z,28.50
2022-12-03T06:55:09.875Z,28.50
2022-12-03T06:57:38.294Z,28.50
2022-12-03T07:00:07.407Z,28.50
2022-12-03T07:02:36.242Z,28.50
2022-12-03T07:05:05.136Z,28.50
2022-12-03T07:07:33.526Z,28.60
2022-12-03T07:10:02.036Z,28.60
2022-12-03T07:12:30.517Z,28.60
2022-12-03T07:14:58.825Z,28.70
2022-12-03T07:17:27.149Z,28.70
2022-12-03T07:19:55.527Z,28.70
2022-12-03T07:22:23.795Z,28.70
2022-12-03T07:24:52.475Z,28.60
2022-12-03T07:27:21.233Z,28.70
2022-12-03T07:29:49.903Z,28.60
2022-12-03T07:32:18.682Z,28.60
2022-12-03T07:34:47.174Z,28.60
2022-12-03T07:37:19.990Z,28.70
2022-12-03T07:39:53.380Z,28.60
2022-12-03T07:42:21.761Z,28.60
2022-12-03T07:44:50.159Z,28.60
2022-12-03T07:47:18.808Z,28.60
2022-12-03T07:49:47.130Z,28.60
2022-12-03T07:52:15.563Z,28.70
2022-12-03T07:54:43.975Z,28.70
2022-12-03T07:57:12.335Z,28.70
2022-12-03T07:59:40.710Z,28.70
2022-12-03T08:02:10.335Z,28.70
2022-12-03T08:04:39.034Z,28.70
2022-12-03T08:07:07.451Z,28.70
2022-12-03T08:09:35.884Z,28.70
2022-12-03T08:12:08.399Z,28.70
2022-12-03T08:14:37.104Z,28.80
2022-12-03T08:17:11.144Z,28.70
2022-12-03T08:19:40.471Z,28.70
2022-12-03T08:22:14.799Z,28.70
2022-12-03T08:24:44.369Z,28.70
2022-12-03T08:27:18.616Z,28.80
2022-12-03T08:29:47.489Z,28.80
2022-12-03T08:32:15.991Z,28.80
2022-12-03T08:34:46.334Z,28.70
2022-12-03T08:37:17.642Z,28.70
2022-12-03T08:39:47.841Z,28.80
2022-12-03T08:42:40.077Z,28.80
2022-12-03T08:45:30.831Z,28.70
2022-12-03T08:48:01.280Z,28.70
2022-12-03T08:50:31.548Z,28.70
2022-12-03T08:53:02.576Z,28.60
2022-12-03T08:55:35.681Z,28.60
2022-12-03T08:58:17.702Z,28.60
2022-12-03T09:00:46.126Z,28.50
2022-12-03T09:03:17.821Z,28.50
2022-12-03T09:05:46.230Z,28.50
2022-12-03T09:08:14.709Z,28.40
2022-12-03T09:10:43.168Z,28.40
2022-12-03T09:13:11.622Z,28.40
2022-12-03T09:15:40.997Z,28.30
2022-12-03T09:18:09.617Z,28.30
2022-12-03T09:20:38.008Z,28.30
2022-12-03T09:23:06.382Z,28.30
2022-12-03T09:25:34.912Z,28.30
2022-12-03T09:28:03.351Z,28.30
2022-12-03T09:30:31.795Z,28.30
2022-12-03T09:33:02.257Z,28.30
2022-12-03T09:35:30.614Z,28.20
2022-12-03T09:37:59.019Z,28.20
2022-12-03T09:40:31.074Z,28.20
2022-12-03T09:43:02.080Z,28.10
2022-12-03T09:45:30.402Z,28.10
2022-12-03T09:47:58.907Z,28.10
2022-12-03T09:50:28.386Z,28.10
2022-12-03T09:52:58.095Z,28.10
2022-12-03T09:55:28.056Z,28.10
2022-12-03T09:57:57.719Z,28.10
2022-12-03T10:00:27.984Z,28.00
2022-12-03T10:03:00.732Z,28.00
2022-12-03T10:05:29.870Z,28.00
2022-12-03T10:08:04.230Z,27.90
2022-12-03T10:10:32.850Z,27.80
2022-12-03T10:13:03.015Z,27.70
2022-12-03T10:15:31.495Z,27.70
2022-12-03T10:17:59.954Z,27.60
2022-12-03T10:20:28.360Z,27.60
2022-12-03T10:22:57.367Z,27.50
2022-12-03T10:25:25.899Z,27.50
2022-12-03T10:28:02.553Z,27.50
2022-12-03T10:30:31.489Z,27.40
2022-12-03T10:33:03.580Z,27.30
2022-12-03T10:35:40.421Z,27.20
2022-12-03T10:38:20.812Z,27.20
2022-12-03T10:40:49.558Z,27.20
2022-12-03T10:43:38.242Z,27.10
2022-12-03T10:46:07.196Z,27.10
2022-12-03T10:48:35.600Z,27.00
2022-12-03T10:51:05.646Z,27.00
2022-12-03T10:53:36.962Z,26.90
2022-12-03T10:56:06.791Z,26.90
2022-12-03T10:58:38.145Z,26.80
2022-12-03T11:01:24.169Z,26.80
2022-12-03T11:03:54.421Z,26.70
2022-12-03T11:06:23.830Z,26.70
2022-12-03T11:08:57.561Z,26.70
2022-12-03T11:11:29.483Z,26.70
2022-12-03T11:13:58.680Z,26.70
2022-12-03T11:16:43.239Z,26.70
2022-12-03T11:19:15.899Z,26.70
2022-12-03T11:22:04.001Z,26.60
2022-12-03T11:24:33.202Z,26.60
2022-12-03T11:27:02.030Z,26.60
2022-12-03T11:29:50.078Z,26.60
2022-12-03T11:32:38.067Z,26.50
2022-12-03T11:35:13.644Z,26.50
2022-12-03T11:37:42.068Z,26.50
2022-12-03T11:40:18.522Z,26.50
2022-12-03T11:42:47.906Z,26.50
2022-12-03T11:45:19.076Z,26.50
2022-12-03T11:47:48.903Z,26.50
2022-12-03T11:50:22.135Z,26.50
2022-12-03T11:52:54.059Z,26.50
2022-12-03T11:55:29.628Z,26.40
2022-12-03T11:57:59.381Z,26.40
2022-12-03T12:00:27.987Z,26.40
2022-12-03T12:02:57.269Z,26.40
2022-12-03T12:05:27.631Z,26.30
2022-12-03T12:07:56.630Z,26.30
2022-12-03T12:10:44.793Z,26.30
2022-12-03T12:13:29.152Z,26.30
2022-12-03T12:15:59.239Z,26.20
2022-12-03T12:18:43.874Z,26.20
2022-12-03T12:21:31.911Z,26.20
2022-12-03T12:24:19.891Z,26.20
2022-12-03T12:26:52.332Z,26.20
2022-12-03T12:29:20.663Z,26.10
2022-12-03T12:31:53.970Z,26.10
2022-12-03T12:34:22.642Z,26.10
2022-12-03T12:36:51.043Z,26.10
2022-12-03T12:39:19.458Z,26.00
2022-12-03T12:41:50.381Z,26.00
2022-12-03T12:44:19.658Z,26.00
2022-12-03T12:46:48.890Z,26.00
2022-12-03T12:49:17.497Z,26.00
2022-12-03T12:51:46.702Z,26.00
2022-12-03T12:54:15.937Z,25.90
2022-12-03T12:56:44.940Z,25.90
2022-12-03T12:59:15.454Z,25.90
2022-12-03T13:01:45.469Z,25.90
2022-12-03T13:04:14.692Z,25.80
2022-12-03T13:06:43.301Z,25.90
2022-12-03T13:09:17.317Z,25.80
2022-12-03T13:11:47.785Z,25.80
2022-12-03T13:14:20.208Z,25.80
2022-12-03T13:16:49.661Z,25.80
2022-12-03T13:19:26.326Z,25.80
2022-12-03T13:21:59.142Z,25.80
2022-12-03T13:24:28.972Z,25.70
2022-12-03T13:26:57.624Z,25.70
2022-12-03T13:29:27.341Z,25.70
2022-12-03T13:31:56.216Z,25.60
2022-12-03T13:34:26.550Z,25.60
2022-12-03T13:36:58.574Z,25.70
2022-12-03T13:39:36.495Z,25.60
2022-12-03T13:42:44.219Z,25.60
2022-12-03T13:45:16.540Z,25.50
2022-12-03T13:47:46.367Z,25.50
2022-12-03T13:50:22.333Z,25.50
2022-12-03T13:52:50.860Z,25.50
2022-12-03T13:55:26.439Z,25.50
2022-12-03T13:57:55.101Z,25.60
2022-12-03T14:00:23.793Z,25.60
2022-12-03T14:02:52.244Z,25.60
2022-12-03T14:05:20.790Z,25.50
2022-12-03T14:07:49.391Z,25.50
2022-12-03T14:10:18.013Z,25.50
2022-12-03T14:12:46.519Z,25.50
2022-12-03T14:15:14.905Z,25.50
2022-12-03T14:17:43.451Z,25.50
2022-12-03T14:20:12.450Z,25.50
2022-12-03T14:22:41.044Z,25.50
2022-12-03T14:25:09.871Z,25.50
2022-12-03T14:27:38.223Z,25.50
2022-12-03T14:30:06.997Z,25.50
2022-12-03T14:32:35.445Z,25.50
2022-12-03T14:35:09.536Z,25.50
2022-12-03T14:37:38.399Z,25.50
2022-12-03T14:40:10.092Z,25.50
2022-12-03T14:42:38.560Z,25.40
2022-12-03T14:45:07.744Z,25.50
2022-12-03T14:47:36.319Z,25.40
2022-12-03T14:50:06.366Z,25.40
2022-12-03T14:52:34.757Z,25.40
2022-12-03T14:55:03.187Z,25.40
2022-12-03T14:57:31.692Z,25.40
2022-12-03T15:00:00.211Z,25.30
2022-12-03T15:02:28.823Z,25.30
2022-12-03T15:04:57.390Z,25.30
2022-12-03T15:07:26.072Z,25.30
2022-12-03T15:09:54.903Z,25.20
2022-12-03T15:12:23.555Z,25.20
2022-12-03T15:14:52.112Z,25.10
2022-12-03T15:17:29.505Z,25.10
2022-12-03T15:20:00.136Z,25.10
2022-12-03T15:22:28.705Z,25.00
2022-12-03T15:24:57.234Z,25.00
2022-12-03T15:27:26.011Z,25.00
2022-12-03T15:29:54.910Z,25.00
2022-12-03T15:32:23.657Z,25.00
2022-12-03T15:34:53.298Z,25.00
2022-12-03T15:37:21.861Z,24.90
2022-12-03T15:39:50.424Z,24.90
2022-12-03T15:42:18.809Z,24.90
2022-12-03T15:44:48.776Z,24.90
2022-12-03T15:47:17.245Z,24.90
2022-12-03T15:49:45.718Z,24.90
2022-12-03T15:52:14.182Z,24.90
2022-12-03T15:54:42.619Z,24.90
2022-12-03T15:57:11.060Z,24.90
2022-12-03T15:59:39.961Z,24.80
2022-12-03T16:02:08.618Z,24.80
2022-12-03T16:04:37.139Z,24.80
2022-12-03T16:07:05.687Z,24.80
2022-12-03T16:09:34.367Z,24.80
2022-12-03T16:12:02.815Z,24.80
2022-12-03T16:14:31.493Z,24.80
2022-12-03T16:17:01.475Z,24.80
2022-12-03T16:19:29.961Z,24.80
2022-12-03T16:21:58.435Z,24.80
2022-12-03T16:24:26.916Z,24.80
2022-12-03T16:26:55.417Z,24.80
2022-12-03T16:29:23.983Z,24.70
2022-12-03T16:31:52.437Z,24.70
2022-12-03T16:34:20.882Z,24.70
2022-12-03T16:36:49.451Z,24.70
2022-12-03T16:39:17.857Z,24.70
2022-12-03T16:41:46.302Z,24.60
2022-12-03T16:44:31.625Z,24.60
2022-12-03T16:47:01.451Z,24.60
2022-12-03T16:49:30.169Z,24.60
2022-12-03T16:51:58.722Z,24.60
2022-12-03T16:54:27.266Z,24.60
2022-12-03T16:56:55.713Z,24.60
2022-12-03T17:05:25.631Z,24.60
2022-12-03T17:07:54.134Z,24.60
2022-12-03T17:10:22.720Z,24.60
2022-12-03T17:15:40.170Z,24.60
2022-12-03T17:18:09.299Z,24.50
2022-12-03T17:20:37.909Z,24.50
2022-12-03T17:23:06.348Z,24.50
2022-12-03T17:25:35.567Z,24.50
2022-12-03T17:28:04.033Z,24.50
2022-12-03T17:30:32.485Z,24.60
2022-12-03T17:33:00.903Z,24.50
2022-12-03T17:35:29.636Z,24.50
2022-12-03T17:37:58.170Z,24.50
2022-12-03T17:40:26.636Z,24.50
2022-12-03T17:42:55.067Z,24.60
2022-12-03T17:45:23.424Z,24.60
2022-12-03T17:47:51.885Z,24.50
2022-12-03T17:50:20.287Z,24.50
2022-12-03T17:52:48.666Z,24.50
2022-12-03T17:55:26.442Z,24.50
2022-12-03T17:58:02.066Z,24.50
2022-12-03T18:00:30.620Z,24.50
2022-12-03T18:02:59.117Z,24.40
2022-12-03T18:05:27.493Z,24.40
2022-12-03T18:07:55.951Z,24.40
2022-12-03T18:10:24.387Z,24.40
2022-12-03T18:12:55.830Z,24.40
2022-12-03T18:15:26.872Z,24.40
2022-12-03T18:17:55.227Z,24.40
2022-12-03T18:20:23.713Z,24.40
2022-12-03T18:22:52.346Z,24.40
2022-12-03T18:25:20.906Z,24.40
2022-12-03T18:27:49.363Z,24.50
2022-12-03T18:30:17.803Z,24.40
2022-12-03T18:32:46.196Z,24.40
2022-12-03T18:35:14.637Z,24.40
2022-12-03T18:37:43.015Z,24.40
2022-12-03T18:40:18.680Z,24.40
2022-12-03T18:42:47.444Z,24.40
2022-12-03T18:45:16.386Z,24.40
2022-12-03T18:47:45.098Z,24.40
2022-12-03T18:50:13.881Z,24.40
2022-12-03T18:52:42.320Z,24.40
2022-12-03T18:55:16.072Z,24.40
2022-12-03T18:57:44.510Z,24.40
2022-12-03T19:00:13.938Z,24.40
2022-12-03T19:05:31.706Z,24.30
2022-12-03T19:08:00.308Z,24.30
2022-12-03T19:10:28.815Z,24.30
2022-12-03T19:12:57.294Z,24.30
2022-12-03T19:15:25.729Z,24.30
2022-12-03T19:17:54.250Z,24.30
2022-12-03T19:20:22.833Z,24.30
2022-12-03T19:22:51.354Z,24.30
2022-12-03T19:25:19.801Z,24.30
2022-12-03T19:27:50.296Z,24.20
2022-12-03T19:30:18.931Z,24.20
2022-12-03T19:32:47.578Z,24.20
2022-12-03T19:35:15.942Z,24.20
2022-12-03T19:37:44.340Z,24.20
2022-12-03T19:40:12.818Z,24.20
2022-12-03T19:42:41.422Z,24.20
2022-12-03T19:45:10.333Z,24.20
2022-12-03T19:47:38.789Z,24.20
2022-12-03T19:50:07.673Z,24.10
2022-12-03T19:52:36.507Z,24.10
2022-12-03T19:55:05.029Z,24.10
2022-12-03T19:57:33.488Z,24.10
2022-12-03T20:00:02.659Z,24.10
2022-12-03T20:02:31.148Z,24.10
2022-12-03T20:04:59.661Z,24.10
2022-12-03T20:07:28.700Z,24.10
2022-12-03T20:09:57.680Z,24.10
2022-12-03T20:12:26.360Z,24.10
2022-12-03T20:14:54.792Z,24.00
2022-12-03T20:17:23.482Z,24.00
2022-12-03T20:19:52.645Z,24.00
2022-12-03T20:22:22.215Z,24.00
2022-12-03T20:24:50.614Z,24.00
2022-12-03T20:27:22.846Z,24.00
2022-12-03T20:29:51.641Z,24.00
2022-12-03T20:32:20.147Z,24.00
2022-12-03T20:34:49.701Z,24.00
2022-12-03T20:37:18.688Z,24.00
2022-12-03T20:39:47.109Z,24.00
2022-12-03T20:42:15.517Z,24.00
2022-12-03T20:44:43.890Z,24.00
2022-12-03T20:47:12.269Z,24.00
2022-12-03T20:49:41.271Z,24.00
2022-12-03T20:52:09.759Z,23.90
2022-12-03T20:54:38.093Z,23.90
2022-12-03T20:57:06.444Z,23.90
2022-12-03T20:59:34.927Z,23.80
2022-12-03T21:02:03.554Z,23.80
2022-12-03T21:04:32.088Z,23.80
2022-12-03T21:07:00.551Z,23.80
2022-12-03T21:09:28.938Z,23.80
2022-12-03T21:11:57.386Z,23.80
2022-12-03T21:14:25.924Z,23.80
2022-12-03T21:17:09.909Z,23.80
2022-12-03T21:19:38.903Z,23.80
2022-12-03T21:22:07.496Z,23.80
2022-12-03T21:24:36.100Z,23.70
2022-12-03T21:27:04.540Z,23.70
2022-12-03T21:29:33.074Z,23.70
2022-12-03T21:32:01.545Z,23.70
2022-12-03T21:34:35.901Z,23.70
2022-12-03T21:37:05.122Z,23.80
2022-12-03T21:39:33.563Z,23.80
2022-12-03T21:42:22.302Z,23.80
2022-12-03T21:44:50.418Z,23.80
2022-12-03T21:47:18.843Z,23.80
2022-12-03T21:49:47.218Z,23.80
2022-12-03T21:52:15.668Z,23.80
2022-12-03T21:54:44.024Z,23.80
2022-12-03T21:57:12.388Z,23.80
2022-12-03T21:59:43.630Z,23.80
2022-12-03T22:02:12.457Z,23.80
2022-12-03T22:04:41.176Z,23.80
2022-12-03T22:07:09.715Z,23.80
2022-12-03T22:09:38.065Z,23.80
2022-12-03T22:12:06.590Z,23.80
2022-12-03T22:14:34.969Z,23.80
2022-12-03T22:17:03.352Z,23.80
2022-12-03T22:19:31.789Z,23.80
2022-12-03T22:22:00.236Z,23.80
2022-12-03T22:24:28.666Z,23.80
2022-12-03T22:26:57.248Z,23.80
2022-12-03T22:29:25.798Z,23.80
2022-12-03T22:31:54.165Z,23.80
2022-12-03T22:34:22.545Z,23.80
2022-12-03T22:36:50.983Z,23.80
2022-12-03T22:39:19.401Z,23.80
2022-12-03T22:41:47.884Z,23.80
2022-12-03T22:44:16.265Z,23.80
2022-12-03T22:46:44.617Z,23.80
2022-12-03T22:49:13.726Z,23.80
2022-12-03T22:51:42.180Z,23.80
2022-12-03T22:54:11.547Z,23.80
2022-12-03T22:56:40.139Z,23.80
2022-12-03T22:59:08.612Z,23.80
2022-12-03T23:01:38.630Z,23.80
2022-12-03T23:04:07.703Z,23.80
2022-12-03T23:06:39.164Z,23.70
2022-12-03T23:09:08.153Z,23.70
2022-12-03T23:11:36.709Z,23.80
2022-12-03T23:14:05.709Z,23.70
2022-12-03T23:16:35.093Z,23.80
2022-12-03T23:19:03.839Z,23.80
2022-12-03T23:21:33.397Z,23.80
2022-12-03T23:24:02.588Z,23.80
2022-12-03T23:26:30.948Z,23.80
2022-12-03T23:28:59.293Z,23.80
2022-12-03T23:31:29.262Z,23.80
2022-12-03T23:33:58.410Z,23.80
2022-12-03T23:36:27.837Z,23.80
2022-12-03T23:38:56.600Z,23.80
2022-12-03T23:41:25.614Z,23.80
2022-12-03T23:43:54.439Z,23.80
2022-12-03T23:46:24.345Z,23.80
2022-12-03T23:48:53.223Z,23.70
2022-12-03T23:51:23.086Z,23.70
2022-12-03T23:53:51.812Z,23.70
2022-12-03T23:56:21.701Z,23.70
2022-12-03T23:58:50.097Z,23.70
