createdAt,value
2023-01-19T00:00:22.388Z,1.70
2023-01-19T00:02:26.246Z,1.60
2023-01-19T00:04:29.633Z,1.60
2023-01-19T00:06:32.951Z,1.60
2023-01-19T00:08:36.742Z,1.50
2023-01-19T00:10:40.673Z,1.50
2023-01-19T00:12:44.266Z,1.50
2023-01-19T00:14:49.250Z,1.50
2023-01-19T00:16:52.630Z,1.50
2023-01-19T00:18:56.358Z,1.40
2023-01-19T00:20:59.758Z,1.40
2023-01-19T00:23:04.714Z,1.50
2023-01-19T00:25:08.924Z,1.50
2023-01-19T00:27:12.275Z,1.50
2023-01-19T00:29:16.063Z,1.50
2023-01-19T00:31:22.016Z,1.60
2023-01-19T00:33:25.399Z,1.60
2023-01-19T00:35:29.027Z,1.70
2023-01-19T00:37:32.263Z,1.70
2023-01-19T00:39:35.725Z,1.80
2023-01-19T00:41:56.307Z,1.80
2023-01-19T00:43:59.590Z,1.80
2023-01-19T00:46:03.108Z,1.80
2023-01-19T00:48:08.296Z,1.80
2023-01-19T00:50:17.805Z,1.90
2023-01-19T00:52:22.229Z,1.90
2023-01-19T00:54:27.544Z,1.90
2023-01-19T00:56:31.068Z,1.80
2023-01-19T00:58:34.656Z,1.80
2023-01-19T01:00:37.966Z,1.90
2023-01-19T01:02:43.083Z,1.90
2023-01-19T01:04:48.030Z,1.90
2023-01-19T01:06:51.605Z,1.90
2023-01-19T01:08:55.019Z,2.00
2023-01-19T01:10:58.413Z,2.00
2023-01-19T01:13:20.811Z,2.00
2023-01-19T01:15:26.455Z,2.00
2023-01-19T01:17:29.935Z,2.00
2023-01-19T01:19:33.376Z,2.00
2023-01-19T01:21:38.557Z,2.00
2023-01-19T01:23:42.117Z,2.00
2023-01-19T01:25:46.744Z,2.00
2023-01-19T01:27:50.378Z,2.00
2023-01-19T01:29:53.887Z,2.10
2023-01-19T01:31:57.324Z,2.10
2023-01-19T01:34:01.091Z,2.00
2023-01-19T01:36:05.041Z,2.10
2023-01-19T01:38:10.787Z,2.10
2023-01-19T01:40:17.136Z,2.10
2023-01-19T01:42:21.865Z,2.10
2023-01-19T01:44:53.118Z,2.10
2023-01-19T01:46:56.707Z,2.10
2023-01-19T01:49:05.688Z,2.00
2023-01-19T01:51:25.892Z,2.00
2023-01-19T01:53:32.155Z,2.00
2023-01-19T01:55:41.720Z,1.90
2023-01-19T01:57:51.552Z,2.00
2023-01-19T01:59:56.888Z,1.90
2023-01-19T02:02:21.275Z,1.90
2023-01-19T02:04:25.445Z,1.90
2023-01-19T02:06:29.398Z,1.90
2023-01-19T02:08:54.082Z,1.90
2023-01-19T02:11:15.183Z,1.80
2023-01-19T02:13:19.672Z,1.80
2023-01-19T02:15:23.258Z,1.80
2023-01-19T02:17:26.760Z,1.80
2023-01-19T02:19:35.596Z,1.80
2023-01-19T02:21:45.974Z,1.80
2023-01-19T02:23:53.854Z,1.70
2023-01-19T02:25:57.319Z,1.80
2023-01-19T02:28:02.474Z,1.80
2023-01-19T02:30:08.133Z,1.90
2023-01-19T02:32:13.151Z,1.80
2023-01-19T02:34:18.321Z,1.90
2023-01-19T02:36:27.339Z,1.90
2023-01-19T02:38:31.714Z,1.90
2023-01-19T02:40:38.709Z,1.90
2023-01-19T02:42:47.162Z,1.90
2023-01-19T02:44:55.140Z,1.80
2023-01-19T02:46:59.268Z,1.80
2023-01-19T02:49:03.051Z,1.90
2023-01-19T02:51:15.445Z,1.80
2023-01-19T02:53:34.330Z,1.80
2023-01-19T02:55:43.537Z,1.80
2023-01-19T02:57:59.066Z,1.90
2023-01-19T03:00:22.527Z,1.80
2023-01-19T03:02:35.925Z,1.90
2023-01-19T03:04:55.029Z,1.80
2023-01-19T03:07:09.073Z,1.80
2023-01-19T03:09:16.777Z,1.80
2023-01-19T03:11:21.960Z,1.80
2023-01-19T03:13:32.759Z,1.80
2023-01-19T03:15:41.665Z,1.80
2023-01-19T03:17:46.896Z,1.80
2023-01-19T03:19:51.825Z,1.80
2023-01-19T03:21:59.685Z,1.80
2023-01-19T03:24:06.282Z,1.80
2023-01-19T03:26:12.891Z,1.80
2023-01-19T03:28:21.775Z,1.80
2023-01-19T03:30:29.710Z,1.80
2023-01-19T03:32:35.770Z,1.80
2023-01-19T03:34:40.524Z,1.90
2023-01-19T03:36:46.923Z,1.80
2023-01-19T03:38:52.478Z,1.80
2023-01-19T03:41:00.254Z,1.70
2023-01-19T03:43:05.053Z,1.70
2023-01-19T03:45:12.467Z,1.80
2023-01-19T03:47:16.442Z,1.70
2023-01-19T03:49:20.063Z,1.70
2023-01-19T03:51:23.918Z,1.70
2023-01-19T03:53:27.462Z,1.60
2023-01-19T03:55:31.159Z,1.70
2023-01-19T03:57:34.694Z,1.60
2023-01-19T03:59:38.010Z,1.60
2023-01-19T04:01:46.797Z,1.60
2023-01-19T04:03:50.727Z,1.60
2023-01-19T04:05:54.491Z,1.70
2023-01-19T04:07:57.815Z,1.70
2023-01-19T04:10:01.510Z,1.60
2023-01-19T04:12:05.308Z,1.60
2023-01-19T04:14:08.734Z,1.60
2023-01-19T04:16:13.571Z,1.60
2023-01-19T04:18:18.421Z,1.60
2023-01-19T04:20:23.330Z,1.60
2023-01-19T04:22:27.421Z,1.60
2023-01-19T04:24:30.957Z,1.60
2023-01-19T04:26:34.889Z,1.60
2023-01-19T04:28:38.412Z,1.60
2023-01-19T04:30:42.373Z,1.60
2023-01-19T04:32:45.693Z,1.60
2023-01-19T04:34:50.644Z,1.60
2023-01-19T04:36:56.232Z,1.60
2023-01-19T04:39:00.310Z,1.60
2023-01-19T04:41:04.172Z,1.60
2023-01-19T04:43:07.843Z,1.60
2023-01-19T04:45:12.491Z,1.60
2023-01-19T04:47:16.265Z,1.60
2023-01-19T04:49:20.880Z,1.60
2023-01-19T04:51:26.089Z,1.60
2023-01-19T04:53:29.633Z,1.60
2023-01-19T04:55:33.164Z,1.60
2023-01-19T04:57:36.785Z,1.60
2023-01-19T04:59:40.484Z,1.60
2023-01-19T05:01:44.932Z,1.60
2023-01-19T05:03:49.566Z,1.60
2023-01-19T05:05:53.524Z,1.60
2023-01-19T05:08:04.589Z,1.60
2023-01-19T05:10:24.043Z,1.60
2023-01-19T05:12:43.400Z,1.60
2023-01-19T05:14:54.849Z,1.60
2023-01-19T05:16:59.054Z,1.60
2023-01-19T05:19:06.027Z,1.60
2023-01-19T05:21:17.090Z,1.60
2023-01-19T05:23:39.346Z,1.60
2023-01-19T05:25:51.821Z,1.60
2023-01-19T05:27:58.886Z,1.60
2023-01-19T05:30:13.558Z,1.60
2023-01-19T05:32:17.678Z,1.60
2023-01-19T05:34:22.685Z,1.60
2023-01-19T05:36:31.983Z,1.60
2023-01-19T05:38:38.613Z,1.60
2023-01-19T05:40:46.515Z,1.60
2023-01-19T05:42:53.670Z,1.60
2023-01-19T05:45:05.491Z,1.60
2023-01-19T05:47:15.391Z,1.60
2023-01-19T05:49:30.907Z,1.60
2023-01-19T05:51:38.658Z,1.60
2023-01-19T05:53:43.450Z,1.50
2023-01-19T05:55:46.792Z,1.60
2023-01-19T05:57:50.204Z,1.50
2023-01-19T06:00:01.578Z,1.50
2023-01-19T06:02:05.429Z,1.60
2023-01-19T06:04:09.130Z,1.60
2023-01-19T06:06:15.136Z,1.60
2023-01-19T06:08:24.525Z,1.60
2023-01-19T06:10:29.570Z,1.50
2023-01-19T06:12:35.650Z,1.60
2023-01-19T06:14:59.189Z,1.60
2023-01-19T06:17:02.733Z,1.60
2023-01-19T06:19:06.382Z,1.60
2023-01-19T06:21:12.451Z,1.60
2023-01-19T06:23:16.002Z,1.50
2023-01-19T06:25:19.689Z,1.50
2023-01-19T06:27:24.975Z,1.50
2023-01-19T06:29:29.439Z,1.50
2023-01-19T06:31:32.910Z,1.60
2023-01-19T06:33:36.476Z,1.60
2023-01-19T06:35:39.966Z,1.60
2023-01-19T06:37:43.622Z,1.50
2023-01-19T06:39:49.335Z,1.50
2023-01-19T06:41:53.010Z,1.50
2023-01-19T06:44:01.397Z,1.50
2023-01-19T06:46:05.183Z,1.50
2023-01-19T06:48:09.561Z,1.50
2023-01-19T06:50:13.682Z,1.40
2023-01-19T06:52:18.465Z,1.40
2023-01-19T06:54:22.086Z,1.40
2023-01-19T06:56:25.684Z,1.40
2023-01-19T06:58:30.286Z,1.40
2023-01-19T07:00:35.094Z,1.50
2023-01-19T07:02:38.678Z,1.60
2023-01-19T07:04:42.611Z,1.60
2023-01-19T07:06:46.208Z,1.60
2023-01-19T07:08:49.752Z,1.50
2023-01-19T07:11:25.246Z,1.60
2023-01-19T07:13:19.575Z,1.60
2023-01-19T07:15:23.330Z,1.60
2023-01-19T07:17:28.408Z,1.60
2023-01-19T07:19:31.655Z,1.70
2023-01-19T07:21:34.953Z,1.70
2023-01-19T07:23:38.631Z,1.70
2023-01-19T07:25:42.034Z,1.70
2023-01-19T07:27:49.010Z,1.70
2023-01-19T07:29:52.297Z,1.80
2023-01-19T07:32:00.085Z,1.70
2023-01-19T07:34:05.621Z,1.60
2023-01-19T07:36:10.243Z,1.60
2023-01-19T07:38:14.174Z,1.60
2023-01-19T07:40:24.062Z,1.60
2023-01-19T07:42:28.046Z,1.50
2023-01-19T07:44:41.682Z,1.50
2023-01-19T07:46:51.392Z,1.60
2023-01-19T07:48:55.939Z,1.60
2023-01-19T07:51:05.578Z,1.50
2023-01-19T07:53:12.752Z,1.50
2023-01-19T07:55:16.837Z,1.50
2023-01-19T07:57:24.255Z,1.40
2023-01-19T07:59:32.438Z,1.60
2023-01-19T08:01:38.214Z,1.60
2023-01-19T08:03:44.827Z,1.70
2023-01-19T08:05:52.763Z,1.80
2023-01-19T08:07:58.908Z,1.90
2023-01-19T08:10:02.584Z,1.80
2023-01-19T08:12:06.510Z,1.80
2023-01-19T08:14:10.489Z,1.80
2023-01-19T08:16:13.792Z,1.80
2023-01-19T08:18:17.276Z,1.80
2023-01-19T08:20:21.022Z,1.90
2023-01-19T08:22:24.373Z,2.00
2023-01-19T08:24:29.828Z,2.00
2023-01-19T08:26:37.701Z,2.00
2023-01-19T08:28:41.163Z,2.00
2023-01-19T08:30:45.193Z,2.00
2023-01-19T08:32:50.447Z,2.10
2023-01-19T08:34:53.667Z,2.10
2023-01-19T08:36:57.122Z,2.10
2023-01-19T08:39:00.443Z,2.10
2023-01-19T08:41:05.367Z,2.20
2023-01-19T08:43:10.274Z,2.10
2023-01-19T08:45:14.886Z,2.20
2023-01-19T08:47:18.455Z,2.30
2023-01-19T08:49:22.108Z,2.30
2023-01-19T08:51:25.462Z,2.40
2023-01-19T08:53:29.215Z,2.50
2023-01-19T08:55:36.159Z,2.60
2023-01-19T08:57:41.127Z,2.60
2023-01-19T08:59:47.438Z,2.70
2023-01-19T09:01:52.202Z,2.70
2023-01-19T09:03:55.914Z,2.80
2023-01-19T09:06:07.192Z,2.80
2023-01-19T09:08:11.976Z,2.90
2023-01-19T09:10:15.910Z,2.90
2023-01-19T09:12:19.358Z,2.90
2023-01-19T09:14:23.992Z,2.90
2023-01-19T09:16:28.762Z,3.00
2023-01-19T09:18:32.290Z,3.00
2023-01-19T09:20:41.559Z,3.10
2023-01-19T09:22:47.674Z,3.00
2023-01-19T09:24:58.625Z,3.10
2023-01-19T09:27:04.086Z,3.10
2023-01-19T09:29:07.659Z,3.10
2023-01-19T09:31:13.074Z,3.10
2023-01-19T09:33:18.915Z,3.10
2023-01-19T09:35:23.499Z,3.10
2023-01-19T10:09:11.331Z,3.10
2023-01-19T10:11:38.097Z,3.10
2023-01-19T10:13:52.425Z,3.10
2023-01-19T10:16:03.858Z,3.10
2023-01-19T10:18:18.011Z,3.10
2023-01-19T10:20:27.846Z,3.00
2023-01-19T10:22:34.427Z,3.00
2023-01-19T10:24:45.514Z,2.80
2023-01-19T10:26:52.605Z,2.90
2023-01-19T10:29:00.302Z,2.80
2023-01-19T10:31:06.403Z,2.80
2023-01-19T10:33:13.800Z,2.70
2023-01-19T10:35:23.626Z,2.80
2023-01-19T10:37:31.667Z,2.90
2023-01-19T10:39:38.662Z,2.90
2023-01-19T10:41:46.387Z,2.80
2023-01-19T10:43:51.035Z,2.80
2023-01-19T10:45:54.355Z,2.80
2023-01-19T10:48:01.276Z,2.70
2023-01-19T10:50:25.316Z,2.70
2023-01-19T10:52:32.774Z,2.80
2023-01-19T10:54:38.614Z,2.90
2023-01-19T10:56:43.802Z,2.80
2023-01-19T10:58:47.102Z,2.80
2023-01-19T11:00:50.616Z,2.90
2023-01-19T11:02:54.290Z,2.90
2023-01-19T11:05:01.653Z,2.80
2023-01-19T11:07:16.474Z,2.80
2023-01-19T11:09:21.908Z,2.80
2023-01-19T11:11:25.908Z,2.80
2023-01-19T11:13:30.615Z,2.80
2023-01-19T11:15:38.888Z,2.70
2023-01-19T11:17:53.677Z,2.80
2023-01-19T11:20:00.298Z,2.70
2023-01-19T11:22:16.095Z,2.70
2023-01-19T11:24:20.145Z,2.60
2023-01-19T11:26:29.293Z,2.70
2023-01-19T11:28:40.285Z,2.50
2023-01-19T11:30:56.221Z,2.60
2023-01-19T11:32:59.966Z,2.60
2023-01-19T11:35:24.735Z,2.60
2023-01-19T11:37:34.703Z,2.60
2023-01-19T11:39:48.270Z,2.50
2023-01-19T11:41:57.345Z,2.50
2023-01-19T11:44:15.930Z,2.50
2023-01-19T11:46:20.286Z,2.40
2023-01-19T11:48:34.044Z,2.40
2023-01-19T11:50:42.649Z,2.40
2023-01-19T11:52:49.728Z,2.40
2023-01-19T11:54:59.729Z,2.30
2023-01-19T11:57:14.231Z,2.40
2023-01-19T11:59:20.965Z,2.40
2023-01-19T12:01:29.011Z,2.40
2023-01-19T12:03:38.226Z,2.30
2023-01-19T12:05:48.114Z,2.30
2023-01-19T12:07:54.317Z,2.40
2023-01-19T12:10:07.730Z,2.40
2023-01-19T12:12:17.812Z,2.40
2023-01-19T12:14:27.084Z,2.40
2023-01-19T12:16:33.933Z,2.40
2023-01-19T12:18:41.881Z,2.40
2023-01-19T12:20:48.480Z,2.50
2023-01-19T12:22:59.767Z,2.50
2023-01-19T12:25:13.433Z,2.50
2023-01-19T12:27:22.875Z,2.40
2023-01-19T12:29:30.416Z,2.30
2023-01-19T12:31:36.380Z,2.30
2023-01-19T12:33:42.100Z,2.40
2023-01-19T12:36:00.962Z,2.40
2023-01-19T12:38:39.193Z,2.30
2023-01-19T12:40:45.611Z,2.30
2023-01-19T12:42:57.230Z,2.30
2023-01-19T12:45:19.307Z,2.30
2023-01-19T12:47:24.481Z,2.40
2023-01-19T12:49:31.466Z,2.30
2023-01-19T12:51:35.092Z,2.10
2023-01-19T12:53:38.461Z,2.10
2023-01-19T12:55:46.887Z,2.10
2023-01-19T12:57:56.634Z,2.10
2023-01-19T13:00:01.812Z,2.10
2023-01-19T13:02:50.905Z,2.00
2023-01-19T13:05:17.961Z,2.20
2023-01-19T13:07:21.473Z,2.40
2023-01-19T13:09:32.421Z,2.40
2023-01-19T13:11:35.722Z,2.40
2023-01-19T13:13:40.285Z,2.40
2023-01-19T13:15:44.697Z,2.50
2023-01-19T13:17:52.765Z,2.50
2023-01-19T13:20:18.057Z,2.60
2023-01-19T13:23:04.839Z,2.50
2023-01-19T13:25:16.691Z,2.50
2023-01-19T13:27:19.984Z,2.50
2023-01-19T13:29:29.987Z,2.40
2023-01-19T13:31:36.718Z,2.40
2023-01-19T13:33:48.008Z,2.30
2023-01-19T13:35:56.710Z,2.40
2023-01-19T13:38:01.084Z,2.30
2023-01-19T13:40:04.706Z,2.30
2023-01-19T13:42:16.215Z,2.20
2023-01-19T13:44:23.838Z,2.20
2023-01-19T13:46:28.699Z,2.20
2023-01-19T13:48:34.027Z,2.20
2023-01-19T13:50:39.589Z,2.20
2023-01-19T13:52:45.924Z,2.10
2023-01-19T13:54:50.507Z,2.10
2023-01-19T13:56:55.208Z,2.10
2023-01-19T13:59:10.583Z,2.00
2023-01-19T14:01:23.242Z,2.00
2023-01-19T14:03:27.330Z,2.00
2023-01-19T14:05:32.769Z,2.00
2023-01-19T14:07:36.293Z,2.00
2023-01-19T14:09:39.892Z,2.10
2023-01-19T14:11:47.401Z,2.00
2023-01-19T14:13:50.883Z,2.10
2023-01-19T14:16:00.964Z,2.00
2023-01-19T14:18:30.355Z,2.00
2023-01-19T14:20:36.835Z,2.10
2023-01-19T14:22:42.494Z,2.10
2023-01-19T14:24:45.837Z,2.00
2023-01-19T14:26:51.437Z,2.00
2023-01-19T14:28:55.110Z,1.90
2023-01-19T14:31:01.557Z,1.90
2023-01-19T14:33:04.939Z,1.90
2023-01-19T14:35:16.607Z,1.90
2023-01-19T14:37:23.392Z,1.90
2023-01-19T14:39:28.810Z,2.00
2023-01-19T14:41:38.787Z,1.90
2023-01-19T14:43:45.252Z,1.90
2023-01-19T14:45:49.049Z,1.90
2023-01-19T14:47:59.733Z,1.90
2023-01-19T14:50:10.796Z,1.90
2023-01-19T14:52:23.083Z,1.90
2023-01-19T14:54:34.270Z,1.90
2023-01-19T14:56:37.540Z,1.80
2023-01-19T14:58:41.439Z,1.80
2023-01-19T15:00:45.326Z,1.70
2023-01-19T15:02:52.851Z,1.70
2023-01-19T15:04:57.963Z,1.70
2023-01-19T15:07:01.250Z,1.70
2023-01-19T15:09:04.958Z,1.70
2023-01-19T15:11:13.999Z,1.60
2023-01-19T15:13:20.136Z,1.60
2023-01-19T15:15:28.355Z,1.50
2023-01-19T15:17:32.051Z,1.50
2023-01-19T15:19:35.640Z,1.50
2023-01-19T15:21:42.293Z,1.50
2023-01-19T15:23:45.798Z,1.50
2023-01-19T15:25:49.670Z,1.40
2023-01-19T15:27:53.305Z,1.40
2023-01-19T15:29:56.749Z,1.30
2023-01-19T15:31:59.980Z,1.30
2023-01-19T15:34:03.231Z,1.20
2023-01-19T15:36:06.868Z,1.10
2023-01-19T15:38:11.724Z,1.10
2023-01-19T15:40:15.708Z,1.00
2023-01-19T15:42:18.993Z,0.90
2023-01-19T15:44:22.394Z,0.90
2023-01-19T15:46:26.712Z,0.90
2023-01-19T15:48:30.308Z,0.80
2023-01-19T15:50:34.567Z,0.80
2023-01-19T15:52:37.821Z,0.80
2023-01-19T15:54:46.621Z,0.70
2023-01-19T15:56:50.990Z,0.70
2023-01-19T15:58:54.687Z,0.60
2023-01-19T16:00:59.727Z,0.60
2023-01-19T16:03:04.080Z,0.50
2023-01-19T16:05:08.757Z,0.50
2023-01-19T16:07:12.716Z,0.40
2023-01-19T16:09:18.659Z,0.30
2023-01-19T16:11:23.895Z,0.30
2023-01-19T16:13:30.092Z,0.20
2023-01-19T16:15:36.043Z,0.20
2023-01-19T16:17:39.411Z,0.10
2023-01-19T16:19:42.894Z,0.00
2023-01-19T16:21:49.684Z,0.00
2023-01-19T16:23:53.389Z,0.00
2023-01-19T16:25:58.462Z,0.00
2023-01-19T16:28:03.338Z,-0.10
2023-01-19T16:30:08.159Z,-0.10
2023-01-19T16:32:11.770Z,-0.20
2023-01-19T16:34:14.959Z,-0.30
2023-01-19T16:36:24.473Z,-0.40
2023-01-19T16:38:27.880Z,-0.40
2023-01-19T16:40:32.747Z,-0.50
2023-01-19T16:42:36.118Z,-0.50
2023-01-19T16:44:40.969Z,-0.50
2023-01-19T16:46:45.941Z,-0.40
2023-01-19T16:48:49.269Z,-0.40
2023-01-19T16:51:00.395Z,-0.40
2023-01-19T16:53:04.124Z,-0.50
2023-01-19T16:55:09.635Z,-0.50
2023-01-19T16:57:13.145Z,-0.50
2023-01-19T16:59:18.299Z,-0.50
2023-01-19T17:01:23.493Z,-0.50
2023-01-19T17:03:27.615Z,-0.40
2023-01-19T17:05:30.843Z,-0.40
2023-01-19T17:07:34.134Z,-0.30
2023-01-19T17:09:37.590Z,-0.30
2023-01-19T17:11:42.174Z,-0.30
2023-01-19T17:13:46.227Z,-0.30
2023-01-19T17:15:50.150Z,-0.30
2023-01-19T17:17:55.061Z,-0.30
2023-01-19T17:20:00.130Z,-0.30
2023-01-19T17:22:03.591Z,-0.20
2023-01-19T17:24:07.447Z,-0.10
2023-01-19T17:26:11.085Z,-0.10
2023-01-19T17:28:14.504Z,-0.10
2023-01-19T17:30:18.891Z,-0.20
2023-01-19T17:32:22.419Z,-0.20
2023-01-19T17:34:27.163Z,-0.20
2023-01-19T17:36:31.748Z,-0.20
2023-01-19T17:38:35.023Z,-0.10
2023-01-19T17:40:38.366Z,-0.20
2023-01-19T17:42:42.892Z,-0.20
2023-01-19T17:44:46.225Z,-0.30
2023-01-19T17:46:49.737Z,-0.40
2023-01-19T17:48:54.024Z,-0.50
2023-01-19T17:51:03.393Z,-0.60
2023-01-19T17:53:06.881Z,-0.70
2023-01-19T17:55:11.383Z,-0.70
2023-01-19T17:57:15.339Z,-0.80
2023-01-19T17:59:18.578Z,-0.90
2023-01-19T18:01:24.434Z,-1.10
2023-01-19T18:03:27.828Z,-1.10
2023-01-19T18:05:35.114Z,-1.20
2023-01-19T18:07:40.389Z,-1.10
2023-01-19T18:09:47.373Z,-1.30
2023-01-19T18:11:50.595Z,-1.30
2023-01-19T18:13:54.350Z,-1.30
2023-01-19T18:16:01.111Z,-1.40
2023-01-19T18:18:05.034Z,-1.50
2023-01-19T18:20:09.383Z,-1.50
2023-01-19T18:22:12.881Z,-1.50
2023-01-19T18:24:18.340Z,-1.50
2023-01-19T18:26:23.762Z,-1.50
2023-01-19T18:28:27.047Z,-1.50
2023-01-19T18:30:31.301Z,-1.50
2023-01-19T18:32:35.953Z,-1.40
2023-01-19T18:34:39.377Z,-1.40
2023-01-19T18:36:42.707Z,-1.30
2023-01-19T18:38:46.895Z,-1.30
2023-01-19T18:41:01.137Z,-1.30
2023-01-19T18:43:04.431Z,-1.30
2023-01-19T18:45:09.067Z,-1.30
2023-01-19T18:47:12.391Z,-1.20
2023-01-19T18:49:15.820Z,-1.20
2023-01-19T18:51:19.524Z,-1.20
2023-01-19T18:53:22.810Z,-1.10
2023-01-19T18:55:26.282Z,-1.10
2023-01-19T18:57:31.236Z,-1.10
2023-01-19T18:59:34.687Z,-1.00
2023-01-19T19:01:38.156Z,-0.90
2023-01-19T19:03:41.689Z,-1.00
2023-01-19T19:05:45.053Z,-0.90
2023-01-19T19:07:48.422Z,-0.90
2023-01-19T19:09:51.956Z,-0.80
2023-01-19T19:11:55.367Z,-0.80
2023-01-19T19:14:02.072Z,-0.80
2023-01-19T19:16:06.301Z,-0.80
2023-01-19T19:18:11.354Z,-0.70
2023-01-19T19:20:15.311Z,-0.70
2023-01-19T19:22:18.656Z,-0.70
2023-01-19T19:24:22.745Z,-0.70
2023-01-19T19:26:28.075Z,-0.70
2023-01-19T19:28:31.395Z,-0.70
2023-01-19T19:30:38.037Z,-0.70
2023-01-19T19:32:41.559Z,-0.60
2023-01-19T19:34:44.844Z,-0.60
2023-01-19T19:36:48.185Z,-0.60
2023-01-19T19:38:51.851Z,-0.60
2023-01-19T19:40:57.350Z,-0.60
2023-01-19T19:43:00.624Z,-0.60
2023-01-19T19:45:04.490Z,-0.50
2023-01-19T19:47:09.222Z,-0.60
2023-01-19T19:49:12.678Z,-0.60
2023-01-19T19:51:18.970Z,-0.50
2023-01-19T19:53:23.127Z,-0.50
2023-01-19T19:55:26.496Z,-0.50
2023-01-19T19:57:29.833Z,-0.50
2023-01-19T19:59:33.177Z,-0.50
2023-01-19T20:01:36.585Z,-0.50
2023-01-19T20:03:42.071Z,-0.50
2023-01-19T20:05:49.740Z,-0.50
2023-01-19T20:07:53.934Z,-0.50
2023-01-19T20:09:57.262Z,-0.50
2023-01-19T20:12:00.520Z,-0.50
2023-01-19T20:14:06.729Z,-0.50
2023-01-19T20:16:11.891Z,-0.50
2023-01-19T20:18:15.360Z,-0.40
2023-01-19T20:20:20.222Z,-0.40
2023-01-19T20:22:23.536Z,-0.40
2023-01-19T20:24:26.840Z,-0.50
2023-01-19T20:26:32.711Z,-0.50
2023-01-19T20:28:36.150Z,-0.50
2023-01-19T20:30:39.741Z,-0.50
2023-01-19T20:32:43.469Z,-0.40
2023-01-19T20:34:46.779Z,-0.40
2023-01-19T20:36:53.799Z,-0.50
2023-01-19T20:38:57.711Z,-0.50
2023-01-19T20:41:01.105Z,-0.50
2023-01-19T20:43:04.395Z,-0.50
2023-01-19T20:45:08.462Z,-0.50
2023-01-19T20:47:11.994Z,-0.50
2023-01-19T20:49:16.166Z,-0.50
2023-01-19T20:51:20.440Z,-0.50
2023-01-19T20:53:25.214Z,-0.50
2023-01-19T20:55:28.594Z,-0.50
2023-01-19T20:57:31.959Z,-0.40
2023-01-19T20:59:37.096Z,-0.40
2023-01-19T21:01:41.696Z,-0.40
2023-01-19T21:03:45.455Z,-0.40
2023-01-19T21:05:49.186Z,-0.50
2023-01-19T21:07:52.822Z,-0.50
2023-01-19T21:09:57.501Z,-0.50
2023-01-19T21:12:00.895Z,-0.50
2023-01-19T21:14:04.970Z,-0.50
2023-01-19T21:16:09.020Z,-0.50
2023-01-19T21:18:12.562Z,-0.30
2023-01-19T21:20:17.035Z,-0.20
2023-01-19T21:22:20.383Z,0.00
2023-01-19T21:24:23.825Z,-0.10
2023-01-19T21:26:30.330Z,-0.10
2023-01-19T21:28:33.975Z,0.00
2023-01-19T21:30:38.005Z,0.10
2023-01-19T21:32:41.376Z,0.10
2023-01-19T21:34:45.087Z,0.10
2023-01-19T21:36:48.341Z,0.10
2023-01-19T21:38:52.622Z,0.10
2023-01-19T21:40:57.939Z,0.10
2023-01-19T21:43:02.637Z,0.00
2023-01-19T21:45:06.791Z,0.00
2023-01-19T21:47:11.921Z,0.00
2023-01-19T21:49:18.521Z,0.00
2023-01-19T21:51:21.861Z,0.00
2023-01-19T21:53:25.185Z,0.00
2023-01-19T21:55:28.432Z,0.00
2023-01-19T21:57:31.707Z,0.00
2023-01-19T21:59:36.551Z,0.00
2023-01-19T22:01:40.070Z,0.00
2023-01-19T22:03:43.864Z,0.00
2023-01-19T22:05:47.295Z,0.00
2023-01-19T22:07:51.061Z,0.00
2023-01-19T22:09:54.519Z,-0.10
2023-01-19T22:11:58.840Z,-0.10
2023-01-19T22:14:02.560Z,-0.10
2023-01-19T22:16:10.529Z,-0.10
2023-01-19T22:18:13.876Z,-0.20
2023-01-19T22:20:17.645Z,-0.20
2023-01-19T22:22:20.995Z,-0.10
2023-01-19T22:24:24.317Z,-0.10
2023-01-19T22:26:29.044Z,-0.10
2023-01-19T22:28:32.730Z,-0.10
2023-01-19T22:30:36.017Z,-0.20
2023-01-19T22:32:40.992Z,-0.20
2023-01-19T22:34:44.250Z,-0.20
2023-01-19T22:36:47.487Z,-0.30
2023-01-19T22:38:56.324Z,-0.30
2023-01-19T22:40:59.558Z,-0.30
2023-01-19T22:43:02.851Z,-0.10
2023-01-19T22:45:06.861Z,-0.10
2023-01-19T22:47:11.173Z,-0.20
2023-01-19T22:49:17.933Z,-0.20
2023-01-19T22:51:22.791Z,-0.20
2023-01-19T22:53:26.103Z,-0.20
2023-01-19T22:55:31.174Z,-0.20
2023-01-19T22:57:36.635Z,-0.20
2023-01-19T22:59:39.985Z,-0.20
2023-01-19T23:01:44.681Z,-0.30
2023-01-19T23:03:48.159Z,-0.40
2023-01-19T23:05:52.969Z,-0.40
2023-01-19T23:07:56.475Z,-0.40
2023-01-19T23:09:59.842Z,-0.40
2023-01-19T23:12:03.532Z,-0.30
2023-01-19T23:14:08.666Z,-0.40
2023-01-19T23:16:13.247Z,-0.50
2023-01-19T23:18:16.511Z,-0.50
2023-01-19T23:20:20.130Z,-0.50
2023-01-19T23:22:24.803Z,-0.60
2023-01-19T23:24:28.126Z,-0.60
2023-01-19T23:26:38.469Z,-0.50
2023-01-19T23:28:42.201Z,-0.50
2023-01-19T23:30:45.499Z,-0.50
2023-01-19T23:32:53.468Z,-0.60
2023-01-19T23:34:57.100Z,-0.80
2023-01-19T23:37:00.352Z,-0.90
2023-01-19T23:39:09.904Z,-1.00
2023-01-19T23:41:13.152Z,-1.10
2023-01-19T23:43:16.345Z,-1.10
2023-01-19T23:45:19.725Z,-1.00
2023-01-19T23:47:23.015Z,-1.10
2023-01-19T23:49:26.511Z,-1.10
2023-01-19T23:51:31.473Z,-1.10
2023-01-19T23:53:35.242Z,-1.00
2023-01-19T23:55:39.975Z,-0.80
2023-01-19T23:57:43.561Z,-0.70
2023-01-19T23:59:46.860Z,-0.80
