createdAt,value
2019-05-26T00:00:09.912Z,11.30
2019-05-26T00:02:39.431Z,11.33
2019-05-26T00:05:09.215Z,13.33
2019-05-26T00:07:38.673Z,12.00
2019-05-26T00:10:09.304Z,14.17
2019-05-26T00:12:38.909Z,16.90
2019-05-26T00:15:09.170Z,15.57
2019-05-26T00:17:38.613Z,19.70
2019-05-26T00:20:08.698Z,13.93
2019-05-26T00:22:38.143Z,16.67
2019-05-26T00:25:08.295Z,15.47
2019-05-26T00:27:37.768Z,14.93
2019-05-26T00:30:08.821Z,14.33
2019-05-26T00:32:38.736Z,12.20
2019-05-26T00:35:11.321Z,12.67
2019-05-26T00:37:48.932Z,15.73
2019-05-26T00:40:12.290Z,14.30
2019-05-26T00:42:41.800Z,10.23
2019-05-26T00:45:12.752Z,16.80
2019-05-26T00:47:42.206Z,16.83
2019-05-26T00:50:12.759Z,16.07
2019-05-26T00:52:42.203Z,18.30
2019-05-26T00:55:12.171Z,14.77
2019-05-26T00:57:41.620Z,13.90
2019-05-26T01:00:11.759Z,13.77
2019-05-26T01:02:41.345Z,10.20
2019-05-26T01:05:11.216Z,11.40
2019-05-26T01:07:40.650Z,11.27
2019-05-26T01:10:10.830Z,11.70
2019-05-26T01:12:40.271Z,14.57
2019-05-26T01:15:10.466Z,19.37
2019-05-26T01:17:40.151Z,16.60
2019-05-26T01:20:09.999Z,19.60
2019-05-26T01:22:39.463Z,15.57
2019-05-26T01:25:09.516Z,15.30
2019-05-26T01:27:38.969Z,16.53
2019-05-26T01:30:09.205Z,17.50
2019-05-26T01:32:38.688Z,12.73
2019-05-26T01:35:09.014Z,18.30
2019-05-26T01:37:39.595Z,15.80
2019-05-26T01:40:09.931Z,17.03
2019-05-26T01:42:39.390Z,13.33
2019-05-26T01:45:09.638Z,16.23
2019-05-26T01:47:39.150Z,16.50
2019-05-26T01:50:09.426Z,18.80
2019-05-26T01:52:38.865Z,16.63
2019-05-26T01:55:08.394Z,19.57
2019-05-26T01:57:37.956Z,16.03
2019-05-26T02:00:08.959Z,15.50
2019-05-26T02:02:38.415Z,16.37
2019-05-26T02:05:08.302Z,11.97
2019-05-26T02:07:37.740Z,12.53
2019-05-26T02:10:10.115Z,16.97
2019-05-26T02:12:39.554Z,12.10
2019-05-26T02:15:09.616Z,17.03
2019-05-26T02:17:39.075Z,20.13
2019-05-26T02:20:08.970Z,17.97
2019-05-26T02:22:38.686Z,16.13
2019-05-26T02:25:11.138Z,15.10
2019-05-26T02:27:40.607Z,15.30
2019-05-26T02:30:11.060Z,13.40
2019-05-26T02:32:40.519Z,13.17
2019-05-26T02:35:10.599Z,16.90
2019-05-26T02:37:40.039Z,14.73
2019-05-26T02:40:10.976Z,17.20
2019-05-26T02:42:40.608Z,14.57
2019-05-26T02:45:14.776Z,17.37
2019-05-26T02:47:45.099Z,18.77
2019-05-26T02:50:16.976Z,18.77
2019-05-26T02:52:46.423Z,19.80
2019-05-26T02:55:16.261Z,16.77
2019-05-26T02:57:45.719Z,17.40
2019-05-26T03:00:24.574Z,20.60
2019-05-26T03:02:54.109Z,9.37
2019-05-26T03:05:23.535Z,15.00
2019-05-26T03:07:53.636Z,12.90
2019-05-26T03:10:23.075Z,11.37
2019-05-26T03:12:53.851Z,16.13
2019-05-26T03:15:23.382Z,22.60
2019-05-26T03:17:55.503Z,17.40
2019-05-26T03:20:25.109Z,16.77
2019-05-26T03:22:56.257Z,18.43
2019-05-26T03:25:25.694Z,17.90
2019-05-26T03:27:55.226Z,16.60
2019-05-26T03:30:24.674Z,10.63
2019-05-26T03:32:54.115Z,18.90
2019-05-26T03:35:23.573Z,14.50
2019-05-26T03:37:53.053Z,17.10
2019-05-26T03:40:22.474Z,9.37
2019-05-26T03:42:51.914Z,20.43
2019-05-26T03:45:27.985Z,13.50
2019-05-26T03:47:57.436Z,20.43
2019-05-26T03:50:26.869Z,16.50
2019-05-26T03:52:56.331Z,19.10
2019-05-26T03:55:25.773Z,17.73
2019-05-26T03:57:55.215Z,21.43
2019-05-26T04:00:24.815Z,13.00
2019-05-26T04:02:54.246Z,16.43
2019-05-26T04:05:23.776Z,21.73
2019-05-26T04:07:53.233Z,15.50
2019-05-26T04:10:23.241Z,12.50
2019-05-26T04:12:52.685Z,13.67
2019-05-26T04:15:22.147Z,25.80
2019-05-26T04:17:51.589Z,16.70
2019-05-26T04:20:21.116Z,20.90
2019-05-26T04:22:50.556Z,14.27
2019-05-26T04:25:20.075Z,17.47
2019-05-26T04:27:49.533Z,19.93
2019-05-26T04:30:18.225Z,15.20
2019-05-26T04:32:47.678Z,13.10
2019-05-26T04:35:17.213Z,16.57
2019-05-26T04:37:46.648Z,16.07
2019-05-26T04:40:26.409Z,14.43
2019-05-26T04:42:47.271Z,17.00
2019-05-26T04:45:16.844Z,16.23
2019-05-26T04:47:46.316Z,15.00
2019-05-26T04:50:16.789Z,15.70
2019-05-26T04:53:04.726Z,16.67
2019-05-26T04:55:17.548Z,16.97
2019-05-26T04:57:46.985Z,15.40
2019-05-26T05:00:17.339Z,17.00
2019-05-26T05:02:46.792Z,16.13
2019-05-26T05:05:16.465Z,9.00
2019-05-26T05:07:46.172Z,13.20
2019-05-26T05:10:15.977Z,19.07
2019-05-26T05:12:45.422Z,10.50
2019-05-26T05:15:15.192Z,22.33
2019-05-26T05:17:44.632Z,20.43
2019-05-26T05:20:15.077Z,15.50
2019-05-26T05:22:44.535Z,12.80
2019-05-26T05:25:15.847Z,12.83
2019-05-26T05:27:45.561Z,13.17
2019-05-26T05:30:15.527Z,14.67
2019-05-26T05:32:44.974Z,17.20
2019-05-26T05:35:16.119Z,14.20
2019-05-26T05:37:45.589Z,18.80
2019-05-26T05:40:15.371Z,16.43
2019-05-26T05:42:44.812Z,18.43
2019-05-26T05:45:15.506Z,17.07
2019-05-26T05:47:44.944Z,16.83
2019-05-26T05:50:15.014Z,19.90
2019-05-26T05:52:44.477Z,13.77
2019-05-26T05:55:14.259Z,19.90
2019-05-26T05:57:43.958Z,14.47
2019-05-26T06:00:15.380Z,18.30
2019-05-26T06:02:44.854Z,13.07
2019-05-26T06:05:14.639Z,10.90
2019-05-26T06:07:44.255Z,12.70
2019-05-26T06:10:13.956Z,17.23
2019-05-26T06:12:43.418Z,13.07
2019-05-26T06:15:15.629Z,18.90
2019-05-26T06:17:44.772Z,12.30
2019-05-26T06:20:14.880Z,19.03
2019-05-26T06:22:44.303Z,18.17
2019-05-26T06:25:14.158Z,19.23
2019-05-26T06:27:43.667Z,17.30
2019-05-26T06:30:14.327Z,23.20
2019-05-26T06:32:43.772Z,20.60
2019-05-26T06:35:13.648Z,15.60
2019-05-26T06:37:43.111Z,18.60
2019-05-26T06:40:13.674Z,16.47
2019-05-26T06:42:43.117Z,17.53
2019-05-26T06:45:13.794Z,21.87
2019-05-26T06:47:43.254Z,22.13
2019-05-26T06:50:13.122Z,25.60
2019-05-26T06:52:42.569Z,23.93
2019-05-26T06:55:13.782Z,23.27
2019-05-26T06:57:43.239Z,17.60
2019-05-26T07:00:13.223Z,30.20
2019-05-26T07:02:42.670Z,19.77
2019-05-26T07:05:12.375Z,24.80
2019-05-26T07:07:41.835Z,20.87
2019-05-26T07:10:13.750Z,29.40
2019-05-26T07:12:43.215Z,24.83
2019-05-26T07:15:13.269Z,27.47
2019-05-26T07:17:42.735Z,20.17
2019-05-26T07:20:12.730Z,24.90
2019-05-26T07:22:42.201Z,21.93
2019-05-26T07:25:12.392Z,27.03
2019-05-26T07:27:42.004Z,21.37
2019-05-26T07:30:12.377Z,29.00
2019-05-26T07:32:41.826Z,26.57
2019-05-26T07:35:11.437Z,19.63
2019-05-26T07:37:40.885Z,18.73
2019-05-26T07:40:10.842Z,21.50
2019-05-26T07:42:40.305Z,20.50
2019-05-26T07:45:10.062Z,28.53
2019-05-26T07:47:39.518Z,30.70
2019-05-26T07:50:09.492Z,22.53
2019-05-26T07:52:38.940Z,27.23
2019-05-26T07:55:08.729Z,34.23
2019-05-26T07:57:38.392Z,27.70
2019-05-26T08:00:09.075Z,32.83
2019-05-26T08:02:38.520Z,30.57
2019-05-26T08:05:09.181Z,36.00
2019-05-26T08:07:38.653Z,35.50
2019-05-26T08:10:09.237Z,31.07
2019-05-26T08:12:38.689Z,30.17
2019-05-26T08:15:08.899Z,36.30
2019-05-26T08:17:38.416Z,35.90
2019-05-26T08:20:09.993Z,34.37
2019-05-26T08:22:39.466Z,34.57
2019-05-26T08:25:09.528Z,32.47
2019-05-26T08:27:38.997Z,25.37
2019-05-26T08:30:10.401Z,32.37
2019-05-26T08:32:39.828Z,25.67
2019-05-26T08:35:09.640Z,24.47
2019-05-26T08:37:39.080Z,24.93
2019-05-26T08:40:18.272Z,25.63
2019-05-26T08:42:52.004Z,30.77
2019-05-26T08:45:23.097Z,30.50
2019-05-26T08:47:53.084Z,29.70
2019-05-26T08:50:23.568Z,27.00
2019-05-26T08:52:53.025Z,25.90
2019-05-26T08:55:22.651Z,31.60
2019-05-26T08:57:52.190Z,24.20
2019-05-26T09:00:23.681Z,27.50
2019-05-26T09:02:53.106Z,25.70
2019-05-26T09:05:22.644Z,29.70
2019-05-26T09:07:52.118Z,21.60
2019-05-26T09:10:21.572Z,16.97
2019-05-26T09:13:00.954Z,22.80
2019-05-26T09:15:22.489Z,21.80
2019-05-26T09:17:51.949Z,24.07
2019-05-26T09:20:21.868Z,18.97
2019-05-26T09:22:51.336Z,19.53
2019-05-26T09:25:21.062Z,19.97
2019-05-26T09:27:50.511Z,20.57
2019-05-26T09:30:20.607Z,18.27
2019-05-26T09:32:50.104Z,17.70
2019-05-26T09:35:19.646Z,20.13
2019-05-26T09:37:49.103Z,14.43
2019-05-26T09:40:19.047Z,10.83
2019-05-26T09:42:48.517Z,16.73
2019-05-26T09:45:18.444Z,13.17
2019-05-26T09:47:47.917Z,15.07
2019-05-26T09:50:18.643Z,21.10
2019-05-26T09:52:48.121Z,12.60
2019-05-26T09:55:17.788Z,12.67
2019-05-26T09:57:47.232Z,29.93
2019-05-26T10:00:17.428Z,10.17
2019-05-26T10:02:46.873Z,15.40
2019-05-26T10:05:16.405Z,11.27
2019-05-26T10:07:45.870Z,10.83
2019-05-26T10:10:15.725Z,10.97
2019-05-26T10:12:45.199Z,6.97
2019-05-26T10:15:16.663Z,14.27
2019-05-26T10:17:46.109Z,16.63
2019-05-26T10:20:18.489Z,24.03
2019-05-26T10:22:47.931Z,16.60
2019-05-26T10:25:17.444Z,14.40
2019-05-26T10:27:46.907Z,13.67
2019-05-26T10:30:17.058Z,13.60
2019-05-26T10:32:46.890Z,12.20
2019-05-26T10:35:16.424Z,12.40
2019-05-26T10:37:45.892Z,9.20
2019-05-26T10:40:16.735Z,11.27
2019-05-26T10:42:46.183Z,12.77
2019-05-26T10:45:15.988Z,14.03
2019-05-26T10:47:45.435Z,17.00
2019-05-26T10:50:16.917Z,12.93
2019-05-26T10:52:46.395Z,12.70
2019-05-26T10:55:16.001Z,15.13
2019-05-26T10:57:45.491Z,15.60
2019-05-26T11:00:15.414Z,14.20
2019-05-26T11:02:44.866Z,9.93
2019-05-26T11:05:14.652Z,5.13
2019-05-26T11:07:44.091Z,9.90
2019-05-26T11:10:14.487Z,10.23
2019-05-26T11:12:43.956Z,10.17
2019-05-26T11:15:13.939Z,12.87
2019-05-26T11:17:43.414Z,11.80
2019-05-26T11:20:14.185Z,12.87
2019-05-26T11:22:43.716Z,13.20
2019-05-26T11:25:14.183Z,12.53
2019-05-26T11:27:43.656Z,10.40
2019-05-26T11:30:14.566Z,12.63
2019-05-26T11:32:44.122Z,6.50
2019-05-26T11:35:13.880Z,13.40
2019-05-26T11:37:43.343Z,9.03
2019-05-26T11:40:13.623Z,11.83
2019-05-26T11:42:45.052Z,10.03
2019-05-26T11:45:15.961Z,10.40
2019-05-26T11:47:45.407Z,11.57
2019-05-26T11:50:16.052Z,10.27
2019-05-26T11:52:45.980Z,10.90
2019-05-26T11:55:15.676Z,16.73
2019-05-26T11:57:45.139Z,14.60
2019-05-26T12:00:17.153Z,8.57
2019-05-26T12:02:47.344Z,9.57
2019-05-26T12:05:18.157Z,17.57
2019-05-26T12:07:47.663Z,23.90
2019-05-26T12:10:17.629Z,16.07
2019-05-26T12:12:47.152Z,17.47
2019-05-26T12:15:17.665Z,21.43
2019-05-26T12:17:47.156Z,11.60
2019-05-26T12:20:17.212Z,24.67
2019-05-26T12:22:46.669Z,10.60
2019-05-26T12:25:16.546Z,20.13
2019-05-26T12:27:45.990Z,12.63
2019-05-26T12:30:17.430Z,11.27
2019-05-26T12:32:47.045Z,27.10
2019-05-26T12:35:16.587Z,9.47
2019-05-26T12:37:48.323Z,13.30
2019-05-26T12:40:17.691Z,13.37
2019-05-26T12:42:47.127Z,5.70
2019-05-26T12:45:17.284Z,13.10
2019-05-26T12:47:46.773Z,8.70
2019-05-26T12:50:17.317Z,12.20
2019-05-26T12:52:46.771Z,16.32
2019-05-26T12:55:16.304Z,13.23
2019-05-26T12:57:45.745Z,8.67
2019-05-26T13:00:15.650Z,8.17
2019-05-26T13:02:45.110Z,6.20
2019-05-26T13:05:14.868Z,10.30
2019-05-26T13:07:44.317Z,10.73
2019-05-26T13:10:14.283Z,9.30
2019-05-26T13:12:43.721Z,6.87
2019-05-26T13:15:14.274Z,13.50
2019-05-26T13:17:43.744Z,10.70
2019-05-26T13:20:13.936Z,12.33
2019-05-26T13:22:43.411Z,14.30
2019-05-26T13:25:14.058Z,11.87
2019-05-26T13:27:43.571Z,10.20
2019-05-26T13:30:19.640Z,7.73
2019-05-26T13:32:49.862Z,16.10
2019-05-26T13:35:19.638Z,8.20
2019-05-26T13:37:49.156Z,9.03
2019-05-26T13:40:18.929Z,6.53
2019-05-26T13:42:48.388Z,7.80
2019-05-26T13:45:23.207Z,10.37
2019-05-26T13:47:49.290Z,9.97
2019-05-26T13:50:19.464Z,12.40
2019-05-26T13:52:48.907Z,10.70
2019-05-26T13:55:18.555Z,10.90
2019-05-26T13:57:49.523Z,14.27
2019-05-26T14:00:20.263Z,10.73
2019-05-26T14:02:49.707Z,8.30
2019-05-26T14:05:19.245Z,10.43
2019-05-26T14:07:48.699Z,14.13
2019-05-26T14:10:34.115Z,16.77
2019-05-26T14:13:04.017Z,9.20
2019-05-26T14:15:38.549Z,13.07
2019-05-26T14:18:06.038Z,12.03
2019-05-26T14:20:42.041Z,11.40
2019-05-26T14:23:12.134Z,12.10
2019-05-26T14:25:41.582Z,10.90
2019-05-26T14:28:11.139Z,13.67
2019-05-26T14:30:40.613Z,9.77
2019-05-26T14:33:10.384Z,9.20
2019-05-26T14:35:39.831Z,6.90
2019-05-26T14:38:09.296Z,12.60
2019-05-26T14:40:38.735Z,8.40
2019-05-26T14:43:08.185Z,12.27
2019-05-26T14:45:52.033Z,16.80
2019-05-26T14:48:08.947Z,11.60
2019-05-26T14:50:40.684Z,12.27
2019-05-26T14:53:09.646Z,12.20
2019-05-26T14:55:39.162Z,10.40
2019-05-26T14:58:15.889Z,9.90
2019-05-26T15:00:39.785Z,7.03
2019-05-26T15:03:09.233Z,5.90
2019-05-26T15:05:38.690Z,8.43
2019-05-26T15:08:08.152Z,9.50
2019-05-26T15:10:37.603Z,7.00
2019-05-26T15:13:07.048Z,6.97
2019-05-26T15:15:36.511Z,12.77
2019-05-26T15:18:06.050Z,14.30
2019-05-26T15:20:35.523Z,12.10
2019-05-26T15:23:04.963Z,8.67
2019-05-26T15:25:34.423Z,9.07
2019-05-26T15:28:03.872Z,9.27
2019-05-26T15:30:33.310Z,6.13
2019-05-26T15:33:02.775Z,9.57
2019-05-26T15:35:32.235Z,8.70
2019-05-26T15:38:01.684Z,7.93
2019-05-26T15:40:31.142Z,6.13
2019-05-26T15:43:00.587Z,7.50
2019-05-26T15:45:30.033Z,8.87
2019-05-26T15:47:59.486Z,11.00
2019-05-26T15:50:29.017Z,9.60
2019-05-26T15:52:59.267Z,8.70
2019-05-26T15:55:28.836Z,11.07
2019-05-26T15:57:58.275Z,8.67
2019-05-26T16:00:27.783Z,6.73
2019-05-26T16:02:57.245Z,8.53
2019-05-26T16:05:26.686Z,11.00
2019-05-26T16:07:56.149Z,10.00
2019-05-26T16:10:25.592Z,5.47
2019-05-26T16:12:55.037Z,11.83
2019-05-26T16:15:24.502Z,8.47
2019-05-26T16:17:53.958Z,11.10
2019-05-26T16:20:23.481Z,8.77
2019-05-26T16:22:52.944Z,10.97
2019-05-26T16:25:22.407Z,10.20
2019-05-26T16:27:51.868Z,12.70
2019-05-26T16:30:21.402Z,16.40
2019-05-26T16:32:50.850Z,14.43
2019-05-26T16:35:20.458Z,11.07
2019-05-26T16:37:49.906Z,10.67
2019-05-26T16:40:19.506Z,7.80
2019-05-26T16:42:48.954Z,6.60
2019-05-26T16:45:19.037Z,8.37
2019-05-26T16:47:48.623Z,8.57
2019-05-26T16:50:18.072Z,11.50
2019-05-26T16:52:47.611Z,10.00
2019-05-26T16:55:18.022Z,14.43
2019-05-26T16:57:47.463Z,9.20
2019-05-26T17:00:17.062Z,7.07
2019-05-26T17:02:46.524Z,10.07
2019-05-26T17:05:16.091Z,10.80
2019-05-26T17:07:45.555Z,10.70
2019-05-26T17:10:15.074Z,8.27
2019-05-26T17:12:44.532Z,8.00
2019-05-26T17:15:14.825Z,14.70
2019-05-26T17:17:44.305Z,10.70
2019-05-26T17:20:15.673Z,12.60
2019-05-26T17:22:45.130Z,10.17
2019-05-26T17:25:17.348Z,9.27
2019-05-26T17:27:46.794Z,8.57
2019-05-26T17:30:16.560Z,8.27
2019-05-26T17:32:46.006Z,9.27
2019-05-26T17:35:15.606Z,8.63
2019-05-26T17:37:45.077Z,8.67
2019-05-26T17:40:14.992Z,11.93
2019-05-26T17:42:44.530Z,9.17
2019-05-26T17:45:14.185Z,13.00
2019-05-26T17:47:43.629Z,8.60
2019-05-26T17:50:13.891Z,9.63
2019-05-26T17:52:43.335Z,12.77
2019-05-26T17:55:13.123Z,11.53
2019-05-26T17:57:42.587Z,14.50
2019-05-26T18:00:14.009Z,7.20
2019-05-26T18:02:43.542Z,9.30
2019-05-26T18:05:13.309Z,13.73
2019-05-26T18:07:42.753Z,8.93
2019-05-26T18:10:12.616Z,7.20
2019-05-26T18:12:42.077Z,5.60
2019-05-26T18:15:12.176Z,11.90
2019-05-26T18:17:47.254Z,11.53
2019-05-26T18:20:13.118Z,13.43
2019-05-26T18:22:42.615Z,8.20
2019-05-26T18:25:12.763Z,9.73
2019-05-26T18:27:42.267Z,10.70
2019-05-26T18:30:12.097Z,10.23
2019-05-26T18:32:41.555Z,8.53
2019-05-26T18:35:11.337Z,11.07
2019-05-26T18:37:40.822Z,8.63
2019-05-26T18:40:10.476Z,17.13
2019-05-26T18:42:39.927Z,11.30
2019-05-26T18:45:10.363Z,13.80
2019-05-26T18:47:39.808Z,21.00
2019-05-26T18:50:09.780Z,25.90
2019-05-26T18:52:39.432Z,13.00
2019-05-26T18:55:09.521Z,17.17
2019-05-26T18:57:38.978Z,13.40
2019-05-26T19:00:11.011Z,8.93
2019-05-26T19:02:40.522Z,14.50
2019-05-26T19:05:10.161Z,11.40
2019-05-26T19:07:39.606Z,9.30
2019-05-26T19:10:09.487Z,11.33
2019-05-26T19:12:39.033Z,21.67
2019-05-26T19:15:09.680Z,12.97
2019-05-26T19:17:39.139Z,10.77
2019-05-26T19:20:16.278Z,16.80
2019-05-26T19:22:41.468Z,7.80
2019-05-26T19:25:11.179Z,13.07
2019-05-26T19:27:40.624Z,13.87
2019-05-26T19:30:11.218Z,11.03
2019-05-26T19:32:40.757Z,12.07
2019-05-26T19:35:10.609Z,13.23
2019-05-26T19:37:40.170Z,7.83
2019-05-26T19:40:11.049Z,10.67
2019-05-26T19:42:40.540Z,17.70
2019-05-26T19:45:10.389Z,16.87
2019-05-26T19:47:39.836Z,14.17
2019-05-26T19:50:09.725Z,13.47
2019-05-26T19:52:39.197Z,14.47
2019-05-26T19:55:09.088Z,12.60
2019-05-26T19:57:38.702Z,32.60
2019-05-26T20:00:14.663Z,9.70
2019-05-26T20:02:44.199Z,10.00
2019-05-26T20:05:15.422Z,11.93
2019-05-26T20:07:44.944Z,9.57
2019-05-26T20:10:15.735Z,12.10
2019-05-26T20:12:45.510Z,8.27
2019-05-26T20:15:16.553Z,12.13
2019-05-26T20:17:46.094Z,19.87
2019-05-26T20:20:15.941Z,15.60
2019-05-26T20:22:45.456Z,11.90
2019-05-26T20:25:16.170Z,43.67
2019-05-26T20:27:45.618Z,21.60
2019-05-26T20:30:15.696Z,12.30
2019-05-26T20:32:45.114Z,9.80
2019-05-26T20:35:14.834Z,13.60
2019-05-26T20:37:44.301Z,23.50
2019-05-26T20:40:14.353Z,15.07
2019-05-26T20:42:43.799Z,5.43
2019-05-26T20:45:15.181Z,12.90
2019-05-26T20:47:44.612Z,17.60
2019-05-26T20:50:28.082Z,16.80
2019-05-26T20:52:46.185Z,9.10
2019-05-26T20:55:16.354Z,22.00
2019-05-26T20:57:45.805Z,12.97
2019-05-26T21:00:17.661Z,15.70
2019-05-26T21:02:47.183Z,21.63
2019-05-26T21:05:16.968Z,10.53
2019-05-26T21:07:46.442Z,13.40
2019-05-26T21:10:15.965Z,14.53
2019-05-26T21:12:45.431Z,8.67
2019-05-26T21:15:15.849Z,15.43
2019-05-26T21:17:45.282Z,12.20
2019-05-26T21:20:16.151Z,16.17
2019-05-26T21:22:45.617Z,31.37
2019-05-26T21:25:15.220Z,12.17
2019-05-26T21:27:44.669Z,16.33
2019-05-26T21:30:14.463Z,13.03
2019-05-26T21:32:43.949Z,10.00
2019-05-26T21:35:15.264Z,16.90
2019-05-26T21:37:44.709Z,9.60
2019-05-26T21:40:15.306Z,9.47
2019-05-26T21:42:44.747Z,8.20
2019-05-26T21:45:15.097Z,13.30
2019-05-26T21:47:44.561Z,15.67
2019-05-26T21:50:14.615Z,11.10
2019-05-26T21:52:44.255Z,12.67
2019-05-26T21:55:15.027Z,13.87
2019-05-26T21:57:44.471Z,14.97
2019-05-26T22:00:15.993Z,9.13
2019-05-26T22:02:45.458Z,8.30
2019-05-26T22:05:15.423Z,11.13
2019-05-26T22:07:44.871Z,6.50
2019-05-26T22:10:15.232Z,8.10
2019-05-26T22:12:44.671Z,7.30
2019-05-26T22:15:14.459Z,9.30
2019-05-26T22:17:43.948Z,10.80
2019-05-26T22:20:13.888Z,11.77
2019-05-26T22:22:43.330Z,9.97
2019-05-26T22:25:12.934Z,12.23
2019-05-26T22:27:42.378Z,15.10
2019-05-26T22:30:12.127Z,7.10
2019-05-26T22:32:41.595Z,7.83
2019-05-26T22:35:11.593Z,13.90
2019-05-26T22:37:41.283Z,6.70
2019-05-26T22:40:11.040Z,10.33
2019-05-26T22:42:40.500Z,10.57
2019-05-26T22:45:10.476Z,11.50
2019-05-26T22:47:39.936Z,10.07
2019-05-26T22:50:10.110Z,18.77
2019-05-26T22:52:39.555Z,10.77
2019-05-26T22:55:09.612Z,10.20
2019-05-26T22:57:39.076Z,12.97
2019-05-26T23:00:14.978Z,6.60
2019-05-26T23:02:44.421Z,10.10
2019-05-26T23:05:14.072Z,10.50
2019-05-26T23:07:43.533Z,9.97
2019-05-26T23:10:13.231Z,8.67
2019-05-26T23:12:42.708Z,6.13
2019-05-26T23:15:12.828Z,9.00
2019-05-26T23:17:42.236Z,7.97
2019-05-26T23:20:12.339Z,12.10
2019-05-26T23:22:41.854Z,11.07
2019-05-26T23:25:11.567Z,10.77
2019-05-26T23:27:40.997Z,15.90
2019-05-26T23:30:10.740Z,9.40
2019-05-26T23:32:40.202Z,6.90
2019-05-26T23:35:09.714Z,7.43
2019-05-26T23:37:39.182Z,6.43
2019-05-26T23:40:09.134Z,8.17
2019-05-26T23:42:38.591Z,6.17
2019-05-26T23:45:08.470Z,9.33
2019-05-26T23:47:38.004Z,10.27
2019-05-26T23:50:07.970Z,15.20
2019-05-26T23:52:37.410Z,16.83
2019-05-26T23:55:08.064Z,11.67
2019-05-26T23:57:37.524Z,10.40
