createdAt,value
2023-05-06T00:02:10.009Z,5.40
2023-05-06T00:04:37.257Z,5.32
2023-05-06T00:07:04.219Z,5.30
2023-05-06T00:09:31.194Z,5.43
2023-05-06T00:11:58.041Z,6.25
2023-05-06T00:14:24.828Z,5.40
2023-05-06T00:16:51.564Z,6.38
2023-05-06T00:19:18.519Z,5.57
2023-05-06T00:21:45.530Z,5.63
2023-05-06T00:24:12.318Z,6.95
2023-05-06T00:26:39.042Z,6.00
2023-05-06T00:29:05.867Z,5.80
2023-05-06T00:31:32.709Z,6.28
2023-05-06T00:33:59.505Z,6.28
2023-05-06T00:36:26.533Z,5.78
2023-05-06T00:38:53.264Z,5.25
2023-05-06T00:41:20.024Z,5.93
2023-05-06T00:43:46.897Z,5.32
2023-05-06T00:46:16.214Z,5.97
2023-05-06T00:48:44.619Z,5.38
2023-05-06T00:51:12.801Z,4.95
2023-05-06T00:53:40.188Z,5.60
2023-05-06T00:56:07.987Z,5.65
2023-05-06T00:58:35.245Z,5.32
2023-05-06T01:01:02.357Z,5.97
2023-05-06T01:03:29.752Z,6.13
2023-05-06T01:06:29.613Z,5.80
2023-05-06T01:09:19.958Z,5.38
2023-05-06T01:11:55.162Z,5.30
2023-05-06T01:14:35.685Z,5.55
2023-05-06T01:17:06.460Z,5.97
2023-05-06T01:19:49.234Z,5.70
2023-05-06T01:22:16.658Z,5.10
2023-05-06T01:24:45.052Z,5.40
2023-05-06T01:27:13.386Z,5.55
2023-05-06T01:29:43.120Z,5.22
2023-05-06T01:32:17.666Z,6.38
2023-05-06T01:34:48.612Z,5.05
2023-05-06T01:37:38.883Z,4.97
2023-05-06T01:40:07.783Z,5.95
2023-05-06T01:42:35.602Z,5.47
2023-05-06T01:45:04.424Z,5.35
2023-05-06T01:47:31.651Z,5.32
2023-05-06T01:49:58.834Z,6.20
2023-05-06T01:52:26.712Z,5.70
2023-05-06T01:54:53.459Z,5.80
2023-05-06T01:57:20.288Z,6.28
2023-05-06T01:59:47.059Z,5.30
2023-05-06T02:02:13.833Z,5.47
2023-05-06T02:04:40.666Z,4.93
2023-05-06T02:07:07.490Z,5.25
2023-05-06T02:09:34.252Z,5.00
2023-05-06T02:12:01.868Z,5.20
2023-05-06T02:14:29.016Z,5.65
2023-05-06T02:16:55.757Z,4.88
2023-05-06T02:19:22.501Z,4.75
2023-05-06T02:21:49.280Z,4.60
2023-05-06T02:24:16.036Z,5.32
2023-05-06T02:26:42.744Z,4.85
2023-05-06T02:29:09.452Z,4.95
2023-05-06T02:31:36.690Z,4.72
2023-05-06T02:34:03.467Z,4.18
2023-05-06T02:36:30.312Z,5.53
2023-05-06T02:38:57.064Z,4.88
2023-05-06T02:41:23.817Z,4.47
2023-05-06T02:43:50.569Z,6.15
2023-05-06T02:46:17.578Z,5.03
2023-05-06T02:48:44.449Z,5.20
2023-05-06T02:51:11.466Z,5.32
2023-05-06T02:53:38.303Z,5.32
2023-05-06T02:56:06.115Z,4.90
2023-05-06T02:58:32.960Z,5.55
2023-05-06T03:00:59.747Z,5.07
2023-05-06T03:03:26.594Z,4.97
2023-05-06T03:05:53.349Z,5.60
2023-05-06T03:08:20.131Z,4.53
2023-05-06T03:10:46.927Z,4.35
2023-05-06T03:13:13.666Z,4.50
2023-05-06T03:15:41.582Z,4.57
2023-05-06T03:18:08.370Z,4.78
2023-05-06T03:20:35.175Z,4.93
2023-05-06T03:23:01.962Z,4.18
2023-05-06T03:25:28.705Z,4.57
2023-05-06T03:27:55.451Z,4.80
2023-05-06T03:30:22.222Z,4.40
2023-05-06T03:32:49.135Z,4.47
2023-05-06T03:35:16.808Z,5.22
2023-05-06T03:37:43.621Z,4.25
2023-05-06T03:40:10.491Z,4.55
2023-05-06T03:42:37.239Z,4.43
2023-05-06T03:45:05.212Z,4.22
2023-05-06T03:47:32.107Z,4.28
2023-05-06T03:49:59.676Z,4.25
2023-05-06T03:52:26.596Z,4.82
2023-05-06T03:54:53.373Z,4.15
2023-05-06T03:57:20.185Z,4.63
2023-05-06T03:59:46.998Z,4.38
2023-05-06T04:02:14.673Z,4.50
2023-05-06T04:04:41.477Z,4.88
2023-05-06T04:07:08.249Z,4.13
2023-05-06T04:09:35.047Z,4.53
2023-05-06T04:12:03.589Z,5.40
2023-05-06T04:14:30.909Z,5.28
2023-05-06T04:16:57.794Z,5.10
2023-05-06T04:19:24.599Z,4.65
2023-05-06T04:21:51.389Z,4.30
2023-05-06T04:24:18.211Z,4.70
2023-05-06T04:26:45.077Z,4.20
2023-05-06T04:29:11.818Z,5.60
2023-05-06T04:31:38.624Z,4.40
2023-05-06T04:34:05.512Z,5.15
2023-05-06T04:36:32.306Z,4.00
2023-05-06T04:38:59.081Z,4.55
2023-05-06T04:41:26.132Z,3.97
2023-05-06T04:43:52.868Z,3.78
2023-05-06T04:46:19.743Z,4.43
2023-05-06T04:48:46.616Z,4.13
2023-05-06T04:51:13.451Z,3.80
2023-05-06T04:53:41.319Z,3.88
2023-05-06T04:56:08.505Z,5.47
2023-05-06T04:58:35.236Z,4.57
2023-05-06T05:01:05.612Z,5.32
2023-05-06T05:03:32.582Z,5.33
2023-05-06T05:05:59.374Z,4.22
2023-05-06T05:08:26.285Z,3.97
2023-05-06T05:10:53.322Z,5.10
2023-05-06T05:13:21.195Z,5.30
2023-05-06T05:15:48.013Z,4.75
2023-05-06T05:18:14.808Z,4.63
2023-05-06T05:20:41.711Z,4.93
2023-05-06T05:23:08.470Z,5.05
2023-05-06T05:25:35.236Z,4.38
2023-05-06T05:28:01.985Z,5.13
2023-05-06T05:30:28.706Z,5.00
2023-05-06T05:32:55.597Z,5.05
2023-05-06T05:35:22.439Z,6.05
2023-05-06T05:37:49.393Z,5.47
2023-05-06T05:40:16.570Z,5.60
2023-05-06T05:42:43.284Z,5.35
2023-05-06T05:45:11.157Z,5.68
2023-05-06T05:47:38.135Z,6.10
2023-05-06T05:50:05.421Z,4.82
2023-05-06T05:52:32.188Z,4.88
2023-05-06T05:54:58.920Z,5.30
2023-05-06T05:57:25.966Z,4.80
2023-05-06T05:59:52.675Z,3.83
2023-05-06T06:02:19.580Z,5.65
2023-05-06T06:04:46.412Z,4.90
2023-05-06T06:07:13.216Z,4.88
2023-05-06T06:09:40.330Z,4.97
2023-05-06T06:12:07.140Z,4.25
2023-05-06T06:14:33.881Z,4.57
2023-05-06T06:17:01.411Z,4.40
2023-05-06T06:19:28.146Z,4.95
2023-05-06T06:21:54.963Z,5.68
2023-05-06T06:24:21.747Z,5.15
2023-05-06T06:26:48.608Z,4.57
2023-05-06T06:29:15.432Z,4.90
2023-05-06T06:31:42.241Z,5.38
2023-05-06T06:34:09.866Z,4.88
2023-05-06T06:36:36.624Z,5.45
2023-05-06T06:39:03.762Z,4.82
2023-05-06T06:41:30.576Z,4.55
2023-05-06T06:43:57.295Z,4.20
2023-05-06T06:46:24.193Z,4.45
2023-05-06T06:48:50.933Z,4.35
2023-05-06T06:51:17.662Z,4.63
2023-05-06T06:53:44.482Z,4.18
2023-05-06T06:56:14.491Z,4.45
2023-05-06T06:58:41.414Z,4.75
2023-05-06T07:01:08.433Z,4.43
2023-05-06T07:03:35.183Z,4.55
2023-05-06T07:06:01.928Z,3.55
2023-05-06T07:08:28.686Z,4.47
2023-05-06T07:10:55.644Z,3.65
2023-05-06T07:13:23.577Z,4.03
2023-05-06T07:15:50.427Z,4.35
2023-05-06T07:18:17.210Z,4.22
2023-05-06T07:20:43.979Z,3.92
2023-05-06T07:23:11.096Z,3.13
2023-05-06T07:25:37.876Z,3.00
2023-05-06T07:28:05.148Z,2.80
2023-05-06T07:30:31.958Z,2.40
2023-05-06T07:32:58.883Z,2.50
2023-05-06T07:35:25.733Z,2.25
2023-05-06T07:37:52.803Z,2.80
2023-05-06T07:40:19.538Z,1.38
2023-05-06T07:42:46.283Z,1.67
2023-05-06T07:45:13.246Z,2.53
2023-05-06T07:47:40.305Z,2.20
2023-05-06T07:50:08.324Z,1.65
2023-05-06T07:52:35.200Z,1.50
2023-05-06T07:55:01.946Z,1.70
2023-05-06T07:57:28.791Z,1.77
2023-05-06T07:59:55.614Z,1.23
2023-05-06T08:02:24.024Z,1.48
2023-05-06T08:04:51.860Z,1.45
2023-05-06T08:07:19.699Z,1.50
2023-05-06T08:09:46.606Z,1.13
2023-05-06T08:12:13.429Z,1.25
2023-05-06T08:14:40.350Z,1.52
2023-05-06T08:17:07.168Z,1.50
2023-05-06T08:19:33.908Z,1.10
2023-05-06T08:22:00.781Z,1.30
2023-05-06T08:24:28.447Z,1.45
2023-05-06T08:26:55.290Z,1.48
2023-05-06T08:29:25.069Z,1.30
2023-05-06T08:31:51.823Z,1.40
2023-05-06T08:34:20.721Z,1.40
2023-05-06T08:36:48.723Z,1.30
2023-05-06T08:39:15.771Z,2.15
2023-05-06T08:41:48.510Z,1.15
2023-05-06T08:44:18.438Z,1.65
2023-05-06T08:46:46.470Z,1.52
2023-05-06T08:49:13.341Z,1.50
2023-05-06T08:51:43.693Z,2.45
2023-05-06T08:54:12.388Z,1.70
2023-05-06T08:56:43.426Z,1.35
2023-05-06T08:59:11.024Z,1.90
2023-05-06T09:01:38.045Z,1.17
2023-05-06T09:04:06.504Z,1.45
2023-05-06T09:06:34.307Z,1.58
2023-05-06T09:09:01.030Z,1.23
2023-05-06T09:11:29.688Z,1.00
2023-05-06T09:14:17.351Z,1.20
2023-05-06T09:16:48.269Z,2.05
2023-05-06T09:19:16.912Z,1.33
2023-05-06T09:21:46.201Z,1.23
2023-05-06T09:24:14.709Z,1.10
2023-05-06T09:26:43.282Z,1.40
2023-05-06T09:29:10.210Z,1.15
2023-05-06T09:31:45.566Z,2.38
2023-05-06T09:34:13.154Z,1.15
2023-05-06T09:36:40.191Z,1.20
2023-05-06T09:39:07.589Z,1.13
2023-05-06T09:41:34.425Z,1.20
2023-05-06T09:44:01.732Z,1.08
2023-05-06T09:46:29.174Z,1.20
2023-05-06T09:48:57.657Z,1.20
2023-05-06T09:51:26.313Z,1.35
2023-05-06T09:53:54.493Z,1.50
2023-05-06T09:56:21.819Z,1.30
2023-05-06T09:58:49.650Z,1.20
2023-05-06T10:01:32.767Z,1.30
2023-05-06T10:04:08.374Z,1.33
2023-05-06T10:06:37.148Z,1.60
2023-05-06T10:09:06.339Z,1.35
2023-05-06T10:11:33.473Z,1.10
2023-05-06T10:14:01.540Z,1.10
2023-05-06T10:16:29.343Z,1.02
2023-05-06T10:18:58.327Z,0.90
2023-05-06T10:21:27.953Z,0.95
2023-05-06T10:24:09.722Z,1.25
2023-05-06T10:26:42.702Z,1.15
2023-05-06T10:29:10.777Z,1.25
2023-05-06T10:31:44.463Z,1.60
2023-05-06T10:34:11.403Z,1.05
2023-05-06T10:36:39.535Z,1.55
2023-05-06T10:39:10.389Z,1.20
2023-05-06T10:41:37.565Z,0.93
2023-05-06T10:44:04.874Z,1.00
2023-05-06T10:46:31.741Z,0.80
2023-05-06T10:49:13.964Z,0.80
2023-05-06T10:51:44.192Z,1.08
2023-05-06T10:54:22.061Z,0.70
2023-05-06T10:56:49.021Z,1.00
2023-05-06T10:59:23.839Z,1.23
2023-05-06T11:02:07.810Z,1.00
2023-05-06T11:04:35.090Z,0.70
2023-05-06T11:07:10.774Z,0.70
2023-05-06T11:10:00.273Z,0.80
2023-05-06T11:12:52.928Z,1.15
2023-05-06T11:15:19.965Z,0.80
2023-05-06T11:17:46.814Z,0.63
2023-05-06T11:20:20.922Z,0.63
2023-05-06T11:22:47.972Z,0.77
2023-05-06T11:25:14.775Z,0.75
2023-05-06T11:27:42.173Z,0.80
2023-05-06T11:30:14.976Z,0.63
2023-05-06T11:32:44.096Z,0.60
2023-05-06T11:35:11.952Z,0.70
2023-05-06T11:37:38.833Z,0.75
2023-05-06T11:40:14.687Z,1.00
2023-05-06T11:42:41.396Z,0.70
2023-05-06T11:45:08.885Z,1.00
2023-05-06T11:47:35.765Z,0.70
2023-05-06T11:50:07.572Z,0.70
2023-05-06T11:52:35.956Z,0.75
2023-05-06T11:55:02.678Z,0.80
2023-05-06T11:57:30.089Z,0.80
2023-05-06T11:59:56.901Z,0.75
2023-05-06T12:02:23.779Z,0.60
2023-05-06T12:04:51.423Z,0.77
2023-05-06T12:07:18.569Z,1.13
2023-05-06T12:09:49.935Z,0.65
2023-05-06T12:12:20.145Z,1.02
2023-05-06T12:14:49.353Z,1.20
2023-05-06T12:17:16.793Z,1.00
2023-05-06T12:19:43.663Z,0.90
2023-05-06T12:22:26.859Z,1.08
2023-05-06T12:24:53.823Z,0.93
2023-05-06T12:27:31.881Z,0.80
2023-05-06T12:29:58.888Z,0.68
2023-05-06T12:32:25.714Z,0.80
2023-05-06T12:34:52.567Z,0.90
2023-05-06T12:37:29.584Z,1.00
2023-05-06T12:39:59.036Z,0.73
2023-05-06T12:42:34.647Z,1.00
2023-05-06T12:45:14.007Z,0.98
2023-05-06T12:47:52.658Z,1.02
2023-05-06T12:50:36.031Z,1.10
2023-05-06T12:53:07.341Z,0.90
2023-05-06T12:55:38.420Z,1.30
2023-05-06T13:00:42.306Z,0.75
2023-05-06T13:03:11.459Z,0.70
2023-05-06T13:05:38.395Z,0.80
2023-05-06T13:08:05.513Z,0.90
2023-05-06T13:10:32.321Z,0.90
2023-05-06T13:12:59.202Z,0.88
2023-05-06T13:15:25.980Z,0.95
2023-05-06T13:17:52.946Z,0.80
2023-05-06T13:20:19.918Z,1.25
2023-05-06T13:22:54.266Z,0.90
2023-05-06T13:25:21.894Z,0.90
2023-05-06T13:27:48.704Z,0.88
2023-05-06T13:30:15.552Z,0.90
2023-05-06T13:32:42.408Z,0.90
2023-05-06T13:35:09.802Z,2.10
2023-05-06T13:37:36.744Z,1.25
2023-05-06T13:40:04.936Z,1.38
2023-05-06T13:42:31.695Z,0.90
2023-05-06T13:44:58.432Z,0.90
2023-05-06T13:47:25.491Z,1.15
2023-05-06T13:49:52.242Z,0.88
2023-05-06T13:52:19.447Z,0.90
2023-05-06T13:54:46.399Z,0.90
2023-05-06T13:57:13.160Z,0.70
2023-05-06T13:59:39.924Z,0.93
2023-05-06T14:02:09.350Z,0.60
2023-05-06T14:04:36.715Z,0.95
2023-05-06T14:07:03.545Z,0.68
2023-05-06T14:09:30.380Z,0.80
2023-05-06T14:11:57.107Z,0.70
2023-05-06T14:14:23.870Z,0.68
2023-05-06T14:16:53.585Z,0.77
2023-05-06T14:19:22.475Z,0.70
2023-05-06T14:21:49.284Z,0.60
2023-05-06T14:24:16.056Z,0.60
2023-05-06T14:26:42.859Z,0.50
2023-05-06T14:29:09.585Z,0.60
2023-05-06T14:31:36.434Z,0.68
2023-05-06T14:34:03.290Z,0.70
2023-05-06T14:36:29.992Z,0.52
2023-05-06T14:38:57.069Z,0.50
2023-05-06T14:41:23.824Z,0.45
2023-05-06T14:43:50.921Z,0.40
2023-05-06T14:46:18.000Z,0.63
2023-05-06T14:48:45.531Z,0.63
2023-05-06T14:51:12.296Z,0.63
2023-05-06T14:53:39.158Z,0.65
2023-05-06T14:56:09.754Z,0.80
2023-05-06T14:58:36.601Z,0.50
2023-05-06T15:01:03.857Z,0.63
2023-05-06T15:03:30.936Z,0.50
2023-05-06T15:05:57.746Z,0.52
2023-05-06T15:08:24.645Z,0.50
2023-05-06T15:10:51.502Z,0.77
2023-05-06T15:13:18.346Z,0.45
2023-05-06T15:15:45.884Z,0.60
2023-05-06T15:18:13.386Z,0.60
2023-05-06T15:20:40.143Z,0.50
2023-05-06T15:23:06.929Z,0.57
2023-05-06T15:25:36.284Z,0.45
2023-05-06T15:28:04.701Z,0.40
2023-05-06T15:30:31.580Z,0.55
2023-05-06T15:32:58.512Z,0.55
2023-05-06T15:35:25.503Z,0.45
2023-05-06T15:37:58.556Z,0.50
2023-05-06T15:40:26.504Z,0.50
2023-05-06T15:42:53.348Z,0.38
2023-05-06T15:45:21.487Z,0.60
2023-05-06T15:47:48.459Z,0.50
2023-05-06T15:50:28.913Z,0.68
2023-05-06T15:52:59.990Z,0.50
2023-05-06T15:55:26.882Z,0.43
2023-05-06T15:57:54.947Z,0.50
2023-05-06T16:00:22.476Z,0.65
2023-05-06T16:02:49.419Z,0.80
2023-05-06T16:05:16.598Z,0.70
2023-05-06T16:07:43.643Z,0.50
2023-05-06T16:10:10.899Z,0.50
2023-05-06T16:12:37.932Z,0.60
2023-05-06T16:15:05.093Z,0.50
2023-05-06T16:17:33.097Z,0.73
2023-05-06T16:19:59.892Z,1.00
2023-05-06T16:22:26.669Z,1.30
2023-05-06T16:24:53.385Z,1.02
2023-05-06T16:27:20.094Z,0.90
2023-05-06T16:29:46.843Z,0.95
2023-05-06T16:32:13.611Z,1.00
2023-05-06T16:34:40.977Z,1.00
2023-05-06T16:37:08.056Z,1.25
2023-05-06T16:39:34.857Z,1.00
2023-05-06T16:42:02.052Z,0.80
2023-05-06T16:44:29.425Z,0.80
2023-05-06T16:46:56.596Z,1.10
2023-05-06T16:49:23.418Z,0.90
2023-05-06T16:51:50.201Z,1.20
2023-05-06T16:54:17.035Z,0.80
2023-05-06T16:56:51.505Z,0.88
2023-05-06T16:59:21.991Z,1.20
2023-05-06T17:01:49.870Z,1.50
2023-05-06T17:04:17.002Z,1.27
2023-05-06T17:06:43.823Z,1.27
2023-05-06T17:09:11.157Z,1.60
2023-05-06T17:11:37.883Z,1.20
2023-05-06T17:14:04.937Z,1.52
2023-05-06T17:16:31.769Z,1.17
2023-05-06T17:18:58.569Z,1.60
2023-05-06T17:21:25.929Z,1.33
2023-05-06T17:23:54.467Z,1.30
2023-05-06T17:26:21.971Z,1.10
2023-05-06T17:28:49.102Z,1.30
2023-05-06T17:31:16.207Z,1.67
2023-05-06T17:33:44.896Z,1.05
2023-05-06T17:36:16.879Z,1.20
2023-05-06T17:38:43.714Z,1.17
2023-05-06T17:41:10.572Z,1.20
2023-05-06T17:43:37.360Z,1.23
2023-05-06T17:46:04.268Z,1.10
2023-05-06T17:48:31.112Z,1.05
2023-05-06T17:51:02.204Z,1.20
2023-05-06T17:53:29.732Z,1.13
2023-05-06T17:55:56.498Z,1.52
2023-05-06T17:58:23.557Z,1.48
2023-05-06T18:00:50.390Z,1.00
2023-05-06T18:03:17.181Z,1.00
2023-05-06T18:05:44.290Z,1.08
2023-05-06T18:08:11.019Z,1.15
2023-05-06T18:10:37.750Z,1.05
2023-05-06T18:13:04.594Z,0.95
2023-05-06T18:15:31.368Z,0.70
2023-05-06T18:17:58.144Z,0.80
2023-05-06T18:20:25.116Z,0.82
2023-05-06T18:22:51.845Z,1.00
2023-05-06T18:25:18.683Z,0.88
2023-05-06T18:27:45.608Z,0.80
2023-05-06T18:30:12.606Z,0.90
2023-05-06T18:32:39.336Z,0.95
2023-05-06T18:35:06.664Z,0.82
2023-05-06T18:37:33.615Z,1.20
2023-05-06T18:40:00.416Z,0.95
2023-05-06T18:42:27.826Z,1.15
2023-05-06T18:44:54.659Z,1.10
2023-05-06T18:47:21.580Z,0.90
2023-05-06T18:49:48.818Z,0.80
2023-05-06T18:52:17.801Z,0.90
2023-05-06T18:54:45.061Z,0.80
2023-05-06T18:57:12.309Z,0.85
2023-05-06T18:59:39.081Z,0.85
2023-05-06T19:02:05.984Z,0.88
2023-05-06T19:04:32.803Z,1.50
2023-05-06T19:06:59.549Z,0.90
2023-05-06T19:09:26.308Z,1.02
2023-05-06T19:11:53.094Z,1.23
2023-05-06T19:14:19.827Z,1.60
2023-05-06T19:16:46.636Z,1.20
2023-05-06T19:19:13.417Z,1.83
2023-05-06T19:21:40.163Z,0.98
2023-05-06T19:24:07.065Z,1.00
2023-05-06T19:26:33.874Z,1.40
2023-05-06T19:29:00.819Z,0.90
2023-05-06T19:31:27.630Z,1.13
2023-05-06T19:33:54.516Z,0.90
2023-05-06T19:36:21.371Z,1.13
2023-05-06T19:38:48.224Z,0.90
2023-05-06T19:41:15.151Z,1.00
2023-05-06T19:43:43.302Z,0.80
2023-05-06T19:46:11.746Z,0.73
2023-05-06T19:48:41.728Z,1.30
2023-05-06T19:51:08.677Z,0.93
2023-05-06T19:53:36.242Z,1.20
2023-05-06T19:56:13.337Z,1.20
2023-05-06T19:58:40.713Z,1.35
2023-05-06T20:01:07.546Z,1.05
2023-05-06T20:03:35.635Z,1.30
2023-05-06T20:06:03.450Z,0.90
2023-05-06T20:08:31.198Z,1.25
2023-05-06T20:10:58.006Z,1.13
2023-05-06T20:13:24.928Z,1.10
2023-05-06T20:15:51.815Z,1.50
2023-05-06T20:18:18.691Z,1.45
2023-05-06T20:20:46.080Z,2.13
2023-05-06T20:23:13.086Z,1.55
2023-05-06T20:25:39.964Z,1.55
2023-05-06T20:28:07.049Z,1.35
2023-05-06T20:30:34.461Z,1.33
2023-05-06T20:33:01.720Z,0.77
2023-05-06T20:35:28.560Z,1.20
2023-05-06T20:37:55.964Z,0.90
2023-05-06T20:40:22.797Z,1.23
2023-05-06T20:42:49.610Z,1.23
2023-05-06T20:45:16.592Z,1.30
2023-05-06T20:47:43.366Z,1.50
2023-05-06T20:50:16.876Z,1.40
2023-05-06T20:52:46.166Z,1.50
2023-05-06T20:55:16.071Z,1.20
2023-05-06T20:57:44.656Z,1.33
2023-05-06T21:00:12.381Z,1.35
2023-05-06T21:02:41.336Z,1.50
2023-05-06T21:05:10.286Z,1.60
2023-05-06T21:07:37.317Z,1.60
2023-05-06T21:10:05.958Z,1.40
2023-05-06T21:12:33.568Z,2.78
2023-05-06T21:15:00.737Z,1.50
2023-05-06T21:17:28.522Z,1.48
2023-05-06T21:19:55.377Z,1.30
2023-05-06T21:22:23.610Z,1.48
2023-05-06T21:24:50.848Z,1.40
2023-05-06T21:27:17.658Z,1.38
2023-05-06T21:29:44.473Z,1.70
2023-05-06T21:32:11.418Z,1.25
2023-05-06T21:34:38.218Z,1.98
2023-05-06T21:37:05.008Z,1.30
2023-05-06T21:39:31.763Z,1.58
2023-05-06T21:41:58.619Z,1.50
2023-05-06T21:44:25.453Z,1.30
2023-05-06T21:46:52.302Z,1.42
2023-05-06T21:49:21.349Z,1.98
2023-05-06T21:51:48.265Z,1.75
2023-05-06T21:54:16.184Z,1.45
2023-05-06T21:56:42.985Z,1.58
2023-05-06T21:59:09.815Z,1.70
2023-05-06T22:01:36.704Z,1.50
2023-05-06T22:04:09.495Z,1.92
2023-05-06T22:06:36.266Z,1.58
2023-05-06T22:09:04.580Z,1.58
2023-05-06T22:11:31.326Z,2.38
2023-05-06T22:13:58.062Z,1.40
2023-05-06T22:16:24.841Z,2.10
2023-05-06T22:18:52.044Z,1.23
2023-05-06T22:21:18.741Z,1.20
2023-05-06T22:23:45.573Z,1.55
2023-05-06T22:26:12.398Z,1.83
2023-05-06T22:28:39.143Z,1.30
2023-05-06T22:31:06.034Z,2.10
2023-05-06T22:33:32.931Z,2.15
2023-05-06T22:35:59.981Z,1.80
2023-05-06T22:38:26.719Z,2.13
2023-05-06T22:40:53.466Z,1.50
2023-05-06T22:43:20.208Z,1.70
2023-05-06T22:45:47.004Z,1.60
2023-05-06T22:48:13.867Z,2.00
2023-05-06T22:50:40.962Z,2.22
2023-05-06T22:53:14.848Z,2.42
2023-05-06T22:55:42.102Z,2.90
2023-05-06T22:58:08.945Z,2.13
2023-05-06T23:00:35.934Z,2.47
2023-05-06T23:03:03.021Z,3.00
2023-05-06T23:05:29.847Z,3.00
2023-05-06T23:07:56.546Z,3.60
2023-05-06T23:10:23.271Z,3.50
2023-05-06T23:12:50.133Z,4.05
2023-05-06T23:15:17.115Z,4.13
2023-05-06T23:17:43.893Z,2.28
2023-05-06T23:20:12.935Z,2.42
2023-05-06T23:22:39.799Z,2.45
2023-05-06T23:25:09.082Z,2.45
2023-05-06T23:27:37.265Z,2.22
2023-05-06T23:30:04.297Z,2.47
2023-05-06T23:32:33.058Z,2.60
2023-05-06T23:35:00.636Z,2.65
2023-05-06T23:37:27.555Z,3.08
2023-05-06T23:39:54.569Z,5.53
2023-05-06T23:42:21.788Z,2.83
2023-05-06T23:44:48.680Z,2.63
2023-05-06T23:47:15.477Z,2.28
2023-05-06T23:49:42.282Z,3.28
2023-05-06T23:52:09.045Z,3.20
2023-05-06T23:54:35.848Z,4.40
2023-05-06T23:57:02.920Z,3.75
2023-05-06T23:59:32.437Z,3.97
