createdAt,value
2018-06-20T00:00:22.767Z,19.23
2018-06-20T00:02:51.244Z,19.20
2018-06-20T00:05:20.113Z,19.18
2018-06-20T00:07:48.596Z,19.13
2018-06-20T00:10:16.832Z,19.12
2018-06-20T00:12:45.505Z,19.11
2018-06-20T00:15:13.963Z,19.09
2018-06-20T00:17:42.668Z,19.07
2018-06-20T00:20:11.336Z,19.05
2018-06-20T00:22:39.970Z,19.02
2018-06-20T00:25:08.492Z,18.99
2018-06-20T00:27:37.213Z,18.97
2018-06-20T00:30:06.334Z,18.93
2018-06-20T00:32:34.839Z,18.80
2018-06-20T00:35:03.442Z,18.88
2018-06-20T00:37:31.905Z,18.86
2018-06-20T00:40:00.621Z,18.83
2018-06-20T00:42:29.540Z,18.80
2018-06-20T00:44:58.168Z,18.77
2018-06-20T00:47:26.326Z,18.20
2018-06-20T00:49:54.848Z,18.72
2018-06-20T00:52:23.144Z,18.70
2018-06-20T00:54:51.965Z,18.68
2018-06-20T00:57:20.234Z,18.56
2018-06-20T00:59:48.745Z,18.63
2018-06-20T01:02:17.218Z,18.59
2018-06-20T01:04:45.662Z,18.48
2018-06-20T01:07:14.172Z,18.56
2018-06-20T01:09:43.038Z,18.54
2018-06-20T01:12:12.739Z,18.51
2018-06-20T01:14:41.302Z,18.49
2018-06-20T01:17:09.932Z,18.45
2018-06-20T01:19:38.537Z,18.41
2018-06-20T01:22:07.034Z,18.36
2018-06-20T01:24:35.194Z,18.34
2018-06-20T01:27:03.605Z,18.18
2018-06-20T01:29:31.810Z,18.27
2018-06-20T01:32:00.553Z,18.28
2018-06-20T01:34:29.119Z,18.26
2018-06-20T01:36:57.757Z,18.22
2018-06-20T01:39:26.234Z,18.20
2018-06-20T01:41:54.600Z,18.18
2018-06-20T01:44:22.902Z,18.03
2018-06-20T01:46:51.751Z,18.13
2018-06-20T01:49:22.536Z,18.09
2018-06-20T01:51:53.011Z,18.04
2018-06-20T01:54:23.470Z,18.04
2018-06-20T01:56:51.584Z,18.02
2018-06-20T01:59:20.392Z,17.99
2018-06-20T02:01:49.072Z,17.96
2018-06-20T02:04:17.524Z,17.93
2018-06-20T02:06:45.895Z,17.81
2018-06-20T02:09:13.937Z,17.88
2018-06-20T02:11:42.244Z,17.86
2018-06-20T02:14:10.292Z,17.83
2018-06-20T02:16:38.641Z,17.82
2018-06-20T02:19:07.108Z,17.47
2018-06-20T02:21:35.880Z,17.77
2018-06-20T02:24:04.441Z,17.73
2018-06-20T02:26:33.153Z,17.71
2018-06-20T02:29:01.767Z,17.68
2018-06-20T02:31:30.311Z,17.66
2018-06-20T02:33:58.776Z,17.63
2018-06-20T02:36:33.255Z,17.60
2018-06-20T02:39:04.503Z,17.58
2018-06-20T02:41:33.324Z,17.55
2018-06-20T02:44:01.864Z,17.54
2018-06-20T02:46:30.078Z,17.29
2018-06-20T02:48:58.380Z,17.49
2018-06-20T02:51:26.720Z,17.47
2018-06-20T02:53:54.969Z,17.45
2018-06-20T02:56:24.094Z,17.43
2018-06-20T02:58:52.373Z,17.41
2018-06-20T03:01:21.104Z,17.37
2018-06-20T03:03:49.522Z,17.35
2018-06-20T03:06:18.201Z,17.33
2018-06-20T03:08:50.933Z,17.30
2018-06-20T03:11:19.688Z,17.28
2018-06-20T03:13:47.969Z,17.25
2018-06-20T03:16:16.500Z,17.22
2018-06-20T03:18:45.606Z,17.21
2018-06-20T03:21:14.016Z,17.19
2018-06-20T03:23:42.287Z,17.16
2018-06-20T03:26:11.035Z,17.16
2018-06-20T03:28:39.508Z,17.15
2018-06-20T03:31:08.285Z,17.11
2018-06-20T03:33:37.345Z,17.12
2018-06-20T03:36:05.769Z,17.10
2018-06-20T03:38:34.095Z,17.09
2018-06-20T03:41:02.895Z,17.09
2018-06-20T03:43:31.372Z,17.09
2018-06-20T03:45:59.740Z,17.09
2018-06-20T03:48:28.639Z,17.08
2018-06-20T03:50:56.985Z,17.08
2018-06-20T03:53:25.488Z,17.08
2018-06-20T03:55:54.380Z,17.07
2018-06-20T03:58:22.589Z,17.06
2018-06-20T04:00:50.803Z,17.06
2018-06-20T04:03:19.382Z,17.06
2018-06-20T04:05:47.712Z,17.06
2018-06-20T04:08:15.811Z,17.04
2018-06-20T04:10:45.371Z,17.07
2018-06-20T04:13:13.827Z,17.10
2018-06-20T04:15:41.916Z,17.12
2018-06-20T04:18:10.604Z,17.15
2018-06-20T04:20:38.868Z,17.16
2018-06-20T04:23:07.077Z,17.20
2018-06-20T04:25:35.325Z,17.23
2018-06-20T04:28:03.732Z,16.91
2018-06-20T04:30:31.964Z,17.29
2018-06-20T04:33:00.543Z,17.32
2018-06-20T04:35:29.247Z,17.35
2018-06-20T04:37:57.633Z,17.40
2018-06-20T04:40:26.479Z,17.44
2018-06-20T04:42:54.581Z,17.49
2018-06-20T04:45:23.077Z,17.54
2018-06-20T04:47:51.663Z,17.47
2018-06-20T04:50:19.885Z,17.60
2018-06-20T04:52:48.156Z,17.63
2018-06-20T04:55:16.245Z,17.72
2018-06-20T04:57:44.521Z,17.39
2018-06-20T05:00:15.526Z,17.85
2018-06-20T05:02:44.031Z,17.91
2018-06-20T05:05:12.358Z,17.38
2018-06-20T05:07:41.244Z,18.04
2018-06-20T05:10:11.455Z,17.52
2018-06-20T05:12:39.506Z,18.20
2018-06-20T05:15:08.303Z,18.28
2018-06-20T05:17:36.347Z,18.34
2018-06-20T05:20:05.052Z,18.23
2018-06-20T05:22:33.491Z,18.51
2018-06-20T05:25:01.524Z,18.62
2018-06-20T05:27:29.863Z,18.75
2018-06-20T05:29:58.200Z,18.91
2018-06-20T05:32:26.372Z,19.06
2018-06-20T05:34:56.029Z,19.21
2018-06-20T05:37:24.508Z,19.36
2018-06-20T05:39:52.817Z,19.39
2018-06-20T05:42:22.240Z,19.56
2018-06-20T05:44:50.431Z,19.65
2018-06-20T05:47:18.539Z,19.74
2018-06-20T05:49:46.972Z,19.85
2018-06-20T05:52:15.078Z,19.98
2018-06-20T05:54:43.571Z,19.34
2018-06-20T05:57:12.038Z,19.37
2018-06-20T05:59:40.105Z,20.18
2018-06-20T06:02:08.172Z,19.86
2018-06-20T06:04:36.707Z,19.82
2018-06-20T06:07:05.048Z,20.39
2018-06-20T06:09:33.377Z,20.48
2018-06-20T06:12:01.807Z,20.59
2018-06-20T06:14:30.075Z,20.70
2018-06-20T06:16:58.766Z,20.79
2018-06-20T06:19:27.456Z,20.88
2018-06-20T06:21:56.052Z,21.00
2018-06-20T06:24:24.883Z,21.09
2018-06-20T06:26:53.956Z,21.19
2018-06-20T06:29:22.290Z,21.27
2018-06-20T06:31:50.516Z,21.32
2018-06-20T06:34:19.044Z,21.36
2018-06-20T06:36:47.451Z,21.21
2018-06-20T06:39:15.918Z,21.50
2018-06-20T06:41:44.545Z,21.63
2018-06-20T06:44:12.948Z,21.75
2018-06-20T06:46:41.701Z,21.92
2018-06-20T06:49:10.188Z,22.02
2018-06-20T06:51:38.628Z,22.09
2018-06-20T06:54:07.484Z,22.13
2018-06-20T06:56:35.612Z,22.06
2018-06-20T06:59:04.889Z,22.23
2018-06-20T07:01:33.112Z,22.35
2018-06-20T07:04:01.971Z,22.45
2018-06-20T07:06:30.031Z,22.55
2018-06-20T07:08:58.227Z,22.93
2018-06-20T07:11:26.365Z,22.10
2018-06-20T07:13:54.767Z,23.21
2018-06-20T07:16:23.767Z,23.23
2018-06-20T07:18:52.050Z,23.15
2018-06-20T07:21:20.149Z,23.62
2018-06-20T07:23:48.460Z,24.09
2018-06-20T07:26:16.917Z,24.42
2018-06-20T07:28:45.026Z,25.01
2018-06-20T07:31:13.100Z,25.29
2018-06-20T07:33:42.104Z,25.61
2018-06-20T07:36:10.439Z,25.90
2018-06-20T07:38:39.388Z,25.90
2018-06-20T07:41:07.651Z,26.10
2018-06-20T07:43:35.687Z,26.63
2018-06-20T07:46:03.719Z,26.69
2018-06-20T07:48:31.783Z,27.15
2018-06-20T07:50:59.885Z,27.25
2018-06-20T07:53:28.598Z,27.64
2018-06-20T07:55:56.827Z,28.04
2018-06-20T07:58:30.613Z,28.18
2018-06-20T08:01:04.265Z,27.95
2018-06-20T08:03:38.235Z,27.98
2018-06-20T08:06:12.814Z,27.67
2018-06-20T08:08:47.144Z,27.68
2018-06-20T08:11:20.598Z,27.48
2018-06-20T08:13:54.728Z,27.61
2018-06-20T08:16:28.450Z,27.90
2018-06-20T08:19:02.332Z,27.84
2018-06-20T08:21:30.880Z,28.53
2018-06-20T08:23:59.528Z,28.65
2018-06-20T08:26:27.562Z,28.88
2018-06-20T08:28:59.027Z,28.65
2018-06-20T08:31:27.762Z,29.10
2018-06-20T08:33:56.658Z,29.28
2018-06-20T08:36:25.043Z,29.30
2018-06-20T08:38:53.689Z,28.92
2018-06-20T08:41:23.349Z,28.26
2018-06-20T08:43:51.542Z,28.66
2018-06-20T08:46:20.495Z,28.58
2018-06-20T08:48:49.111Z,28.58
2018-06-20T08:51:17.940Z,28.52
2018-06-20T08:53:46.184Z,27.99
2018-06-20T08:56:14.400Z,28.06
2018-06-20T08:58:42.551Z,27.97
2018-06-20T09:01:11.025Z,27.87
2018-06-20T09:03:40.849Z,28.08
2018-06-20T09:06:15.997Z,27.77
2018-06-20T09:08:55.451Z,28.39
2018-06-20T09:11:29.768Z,29.10
2018-06-20T09:14:03.196Z,29.80
2018-06-20T09:16:37.196Z,30.02
2018-06-20T09:19:11.032Z,30.30
2018-06-20T09:21:39.109Z,30.30
2018-06-20T09:24:07.705Z,29.89
2018-06-20T09:26:36.244Z,30.34
2018-06-20T09:29:04.632Z,30.59
2018-06-20T09:31:34.565Z,30.91
2018-06-20T09:34:06.977Z,31.50
2018-06-20T09:36:35.395Z,31.63
2018-06-20T09:39:05.461Z,31.29
2018-06-20T09:41:33.642Z,30.86
2018-06-20T09:44:01.703Z,31.02
2018-06-20T09:46:30.752Z,30.61
2018-06-20T09:48:59.088Z,30.41
2018-06-20T09:51:27.173Z,30.16
2018-06-20T09:53:55.786Z,29.77
2018-06-20T09:56:24.576Z,29.73
2018-06-20T09:58:52.856Z,29.87
2018-06-20T10:01:26.777Z,30.34
2018-06-20T10:06:07.669Z,31.01
2018-06-20T10:08:42.247Z,31.88
2018-06-20T10:11:16.091Z,31.98
2018-06-20T10:13:46.461Z,32.06
2018-06-20T10:16:16.050Z,32.51
2018-06-20T10:18:47.427Z,32.72
2018-06-20T10:21:15.756Z,33.23
2018-06-20T10:23:43.835Z,33.29
2018-06-20T10:26:13.525Z,32.98
2018-06-20T10:28:42.040Z,32.44
2018-06-20T10:31:15.633Z,31.57
2018-06-20T10:33:43.790Z,31.45
2018-06-20T10:36:14.417Z,31.10
2018-06-20T10:38:42.662Z,30.84
2018-06-20T10:41:10.894Z,31.07
2018-06-20T10:43:39.257Z,31.36
2018-06-20T10:46:12.995Z,31.88
2018-06-20T10:48:41.076Z,32.25
2018-06-20T10:51:10.700Z,32.65
2018-06-20T10:53:38.849Z,33.06
2018-06-20T10:56:07.045Z,33.53
2018-06-20T10:58:41.325Z,33.87
2018-06-20T11:01:15.382Z,33.71
2018-06-20T11:03:53.533Z,34.31
2018-06-20T11:08:28.617Z,34.34
2018-06-20T11:11:04.760Z,33.99
2018-06-20T11:13:34.054Z,33.67
2018-06-20T11:16:02.794Z,33.57
2018-06-20T11:18:32.704Z,33.60
2018-06-20T11:21:00.904Z,33.72
2018-06-20T11:23:29.739Z,33.56
2018-06-20T11:26:00.891Z,33.42
2018-06-20T11:28:32.529Z,32.92
2018-06-20T11:31:08.604Z,32.79
2018-06-20T11:33:37.345Z,33.39
2018-06-20T11:36:05.971Z,33.45
2018-06-20T11:38:36.298Z,33.24
2018-06-20T11:41:05.523Z,33.51
2018-06-20T11:43:38.109Z,32.71
2018-06-20T11:46:16.122Z,32.76
2018-06-20T11:48:48.054Z,32.74
2018-06-20T11:51:16.873Z,32.60
2018-06-20T11:53:52.010Z,32.15
2018-06-20T11:56:21.539Z,32.49
2018-06-20T11:58:55.346Z,33.08
2018-06-20T12:01:32.623Z,33.77
2018-06-20T12:04:09.080Z,34.15
2018-06-20T12:06:45.274Z,34.88
2018-06-20T12:09:25.584Z,34.82
2018-06-20T12:11:59.238Z,34.97
2018-06-20T12:14:34.183Z,35.07
2018-06-20T12:17:01.800Z,35.29
2018-06-20T12:19:37.915Z,35.52
2018-06-20T12:22:17.262Z,35.71
2018-06-20T12:24:50.935Z,35.27
2018-06-20T12:27:28.176Z,35.33
2018-06-20T12:30:04.164Z,35.06
2018-06-20T12:32:40.758Z,35.49
2018-06-20T12:35:17.116Z,34.65
2018-06-20T12:37:53.053Z,34.07
2018-06-20T12:40:41.115Z,34.12
2018-06-20T12:45:23.074Z,34.48
2018-06-20T12:47:54.370Z,35.14
2018-06-20T12:50:25.557Z,35.19
2018-06-20T12:52:54.937Z,35.35
2018-06-20T12:55:24.474Z,35.31
2018-06-20T12:57:53.478Z,35.32
2018-06-20T13:00:21.764Z,35.34
2018-06-20T13:02:50.272Z,35.59
2018-06-20T13:05:20.710Z,35.66
2018-06-20T13:07:49.249Z,35.73
2018-06-20T13:10:17.926Z,35.68
2018-06-20T13:12:46.604Z,35.76
2018-06-20T13:15:15.292Z,35.53
2018-06-20T13:17:44.289Z,35.69
2018-06-20T13:20:19.058Z,35.76
2018-06-20T13:22:48.698Z,36.20
2018-06-20T13:25:17.007Z,36.38
2018-06-20T13:27:47.933Z,36.18
2018-06-20T13:30:18.932Z,35.95
2018-06-20T13:32:52.699Z,35.66
2018-06-20T13:35:26.874Z,35.33
2018-06-20T13:38:00.652Z,35.30
2018-06-20T13:40:34.732Z,35.22
2018-06-20T13:43:09.017Z,35.64
2018-06-20T13:45:43.283Z,35.92
2018-06-20T13:48:17.665Z,36.18
2018-06-20T13:50:48.736Z,36.28
2018-06-20T13:53:17.226Z,35.94
2018-06-20T13:55:47.606Z,36.13
2018-06-20T13:58:19.701Z,36.30
2018-06-20T14:00:50.316Z,36.14
2018-06-20T14:03:20.901Z,35.96
2018-06-20T14:05:49.882Z,36.08
2018-06-20T14:08:22.154Z,36.40
2018-06-20T14:10:51.696Z,36.52
2018-06-20T14:13:22.068Z,36.50
2018-06-20T14:15:58.546Z,36.53
2018-06-20T14:18:31.470Z,36.41
2018-06-20T14:21:07.131Z,36.38
2018-06-20T14:23:35.728Z,36.20
2018-06-20T14:26:04.937Z,36.11
2018-06-20T14:28:34.421Z,36.09
2018-06-20T14:31:09.080Z,36.05
2018-06-20T14:33:44.541Z,35.96
2018-06-20T14:36:20.205Z,36.06
2018-06-20T14:38:54.293Z,36.18
2018-06-20T14:41:26.136Z,36.06
2018-06-20T14:44:00.590Z,36.17
2018-06-20T14:46:31.547Z,36.15
2018-06-20T14:49:01.926Z,36.27
2018-06-20T14:51:30.149Z,36.49
2018-06-20T14:53:58.393Z,36.75
2018-06-20T14:56:26.796Z,36.80
2018-06-20T14:58:54.890Z,36.58
2018-06-20T15:01:23.375Z,36.41
2018-06-20T15:03:52.065Z,36.21
2018-06-20T15:06:20.867Z,36.21
2018-06-20T15:08:49.042Z,36.11
2018-06-20T15:11:17.815Z,35.73
2018-06-20T15:13:47.070Z,35.65
2018-06-20T15:16:20.695Z,35.70
2018-06-20T15:18:49.917Z,35.69
2018-06-20T15:21:18.136Z,35.44
2018-06-20T15:23:46.329Z,35.24
2018-06-20T15:26:20.308Z,35.10
2018-06-20T15:28:54.083Z,35.01
2018-06-20T15:31:28.080Z,34.76
2018-06-20T15:34:02.119Z,34.64
2018-06-20T15:36:35.988Z,34.55
2018-06-20T15:39:06.296Z,34.38
2018-06-20T15:41:35.462Z,34.41
2018-06-20T15:44:07.537Z,34.57
2018-06-20T15:46:36.180Z,34.79
2018-06-20T15:49:04.949Z,34.49
2018-06-20T15:51:33.788Z,34.76
2018-06-20T15:54:03.464Z,34.91
2018-06-20T15:56:31.647Z,34.91
2018-06-20T15:59:00.307Z,34.85
2018-06-20T16:01:28.964Z,34.62
2018-06-20T16:03:57.197Z,34.42
2018-06-20T16:06:25.681Z,34.38
2018-06-20T16:08:59.375Z,34.43
2018-06-20T16:11:27.577Z,34.36
2018-06-20T16:13:56.084Z,34.32
2018-06-20T16:16:24.232Z,34.21
2018-06-20T16:18:58.404Z,34.21
2018-06-20T16:21:32.283Z,34.28
2018-06-20T16:24:06.261Z,34.36
2018-06-20T16:26:40.185Z,34.33
2018-06-20T16:29:14.263Z,34.33
2018-06-20T16:31:42.456Z,34.33
2018-06-20T16:34:10.760Z,34.28
2018-06-20T16:36:39.293Z,34.25
2018-06-20T16:39:08.337Z,34.15
2018-06-20T16:41:37.231Z,34.11
2018-06-20T16:44:05.691Z,33.94
2018-06-20T16:46:34.229Z,33.81
2018-06-20T16:49:02.668Z,33.82
2018-06-20T16:51:31.152Z,33.87
2018-06-20T16:53:59.697Z,33.84
2018-06-20T16:56:27.948Z,33.54
2018-06-20T16:58:56.213Z,33.68
2018-06-20T17:01:30.183Z,33.56
2018-06-20T17:03:58.681Z,33.56
2018-06-20T17:06:27.448Z,33.63
2018-06-20T17:08:55.589Z,33.64
2018-06-20T17:11:24.406Z,33.66
2018-06-20T17:13:59.460Z,33.57
2018-06-20T17:16:35.197Z,33.53
2018-06-20T17:19:11.894Z,33.56
2018-06-20T17:21:45.857Z,33.48
2018-06-20T17:24:22.212Z,33.50
2018-06-20T17:26:51.421Z,33.55
2018-06-20T17:29:21.622Z,33.47
2018-06-20T17:31:49.949Z,33.58
2018-06-20T17:34:19.192Z,33.57
2018-06-20T17:36:48.066Z,33.55
2018-06-20T17:39:16.745Z,33.49
2018-06-20T17:41:45.947Z,33.42
2018-06-20T17:44:14.393Z,33.42
2018-06-20T17:46:42.734Z,33.37
2018-06-20T17:49:12.024Z,33.37
2018-06-20T17:51:40.674Z,33.21
2018-06-20T17:54:09.337Z,33.05
2018-06-20T17:59:12.279Z,32.72
2018-06-20T18:01:40.723Z,32.63
2018-06-20T18:04:14.152Z,32.61
2018-06-20T18:06:49.546Z,32.57
2018-06-20T18:09:28.134Z,32.57
2018-06-20T18:12:04.300Z,32.58
2018-06-20T18:14:38.117Z,32.61
2018-06-20T18:17:08.265Z,32.58
2018-06-20T18:19:38.488Z,32.15
2018-06-20T18:22:07.167Z,32.30
2018-06-20T18:24:39.190Z,32.25
2018-06-20T18:27:09.294Z,32.16
2018-06-20T18:29:49.417Z,32.07
2018-06-20T18:32:19.603Z,32.01
2018-06-20T18:34:55.803Z,31.98
2018-06-20T18:37:26.888Z,31.89
2018-06-20T18:40:04.325Z,31.69
2018-06-20T18:42:34.229Z,31.47
2018-06-20T18:45:06.330Z,31.24
2018-06-20T18:47:43.984Z,30.99
2018-06-20T18:50:13.210Z,30.72
2018-06-20T18:52:44.246Z,30.66
2018-06-20T18:55:13.243Z,30.53
2018-06-20T18:57:47.978Z,30.40
2018-06-20T19:00:21.950Z,30.17
2018-06-20T19:05:03.204Z,30.11
2018-06-20T19:07:37.757Z,29.89
2018-06-20T19:10:07.908Z,29.72
2018-06-20T19:12:39.289Z,29.53
2018-06-20T19:15:09.982Z,29.52
2018-06-20T19:17:41.328Z,29.49
2018-06-20T19:20:10.851Z,29.38
2018-06-20T19:22:44.325Z,29.28
2018-06-20T19:25:14.357Z,29.18
2018-06-20T19:27:45.593Z,29.10
2018-06-20T19:30:15.350Z,28.92
2018-06-20T19:32:44.550Z,28.93
2018-06-20T19:35:13.754Z,28.74
2018-06-20T19:37:42.807Z,28.64
2018-06-20T19:40:12.631Z,28.53
2018-06-20T19:42:42.190Z,28.53
2018-06-20T19:45:10.928Z,28.43
2018-06-20T19:47:40.920Z,28.35
2018-06-20T19:50:09.633Z,28.27
2018-06-20T19:52:39.038Z,28.18
2018-06-20T19:55:07.897Z,28.11
2018-06-20T19:57:38.268Z,27.94
2018-06-20T20:00:09.099Z,27.84
2018-06-20T20:02:38.271Z,27.86
2018-06-20T20:05:08.492Z,27.68
2018-06-20T20:07:37.609Z,27.65
2018-06-20T20:10:08.743Z,27.45
2018-06-20T20:12:38.037Z,27.44
2018-06-20T20:15:08.647Z,27.29
2018-06-20T20:17:41.761Z,27.21
2018-06-20T20:20:10.748Z,27.14
2018-06-20T20:22:39.606Z,27.09
2018-06-20T20:25:08.103Z,27.02
2018-06-20T20:27:36.589Z,26.85
2018-06-20T20:30:06.200Z,26.85
2018-06-20T20:32:36.132Z,26.68
2018-06-20T20:35:06.945Z,26.66
2018-06-20T20:37:40.051Z,26.58
2018-06-20T20:40:10.778Z,26.50
2018-06-20T20:42:41.341Z,26.32
2018-06-20T20:45:12.851Z,26.33
2018-06-20T20:47:43.221Z,26.24
2018-06-20T20:50:17.121Z,26.15
2018-06-20T20:52:49.103Z,25.97
2018-06-20T20:55:21.728Z,25.87
2018-06-20T20:57:52.524Z,25.42
2018-06-20T21:00:23.196Z,25.70
2018-06-20T21:02:53.977Z,25.69
2018-06-20T21:05:25.367Z,25.60
2018-06-20T21:07:55.541Z,25.52
2018-06-20T21:10:25.393Z,25.46
2018-06-20T21:12:55.305Z,25.31
2018-06-20T21:15:24.469Z,25.35
2018-06-20T21:17:56.059Z,25.19
2018-06-20T21:20:25.297Z,25.22
2018-06-20T21:22:54.199Z,25.15
2018-06-20T21:25:23.073Z,25.09
2018-06-20T21:27:51.345Z,24.94
2018-06-20T21:30:19.966Z,24.97
2018-06-20T21:32:48.384Z,24.81
2018-06-20T21:35:18.970Z,24.83
2018-06-20T21:37:47.442Z,24.76
2018-06-20T21:40:15.810Z,24.71
2018-06-20T21:42:44.386Z,24.63
2018-06-20T21:45:12.591Z,24.46
2018-06-20T21:47:41.873Z,24.49
2018-06-20T21:50:12.892Z,24.42
2018-06-20T21:52:41.568Z,24.36
2018-06-20T21:55:10.074Z,24.12
2018-06-20T21:57:38.496Z,24.17
2018-06-20T22:00:10.596Z,24.19
2018-06-20T22:02:39.888Z,24.14
2018-06-20T22:05:08.665Z,24.07
2018-06-20T22:07:37.493Z,24.02
2018-06-20T22:10:07.858Z,23.96
2018-06-20T22:12:36.449Z,23.90
2018-06-20T22:15:04.998Z,23.84
2018-06-20T22:17:33.431Z,23.79
2018-06-20T22:20:01.580Z,23.57
2018-06-20T22:22:30.241Z,23.60
2018-06-20T22:24:58.453Z,23.65
2018-06-20T22:27:26.529Z,23.49
2018-06-20T22:29:54.659Z,23.45
2018-06-20T22:32:22.790Z,23.40
2018-06-20T22:34:51.176Z,23.17
2018-06-20T22:37:20.153Z,23.43
2018-06-20T22:39:48.654Z,23.37
2018-06-20T22:42:17.240Z,22.92
2018-06-20T22:44:45.347Z,23.26
2018-06-20T22:47:13.414Z,23.20
2018-06-20T22:49:41.469Z,22.94
2018-06-20T22:52:09.851Z,22.92
2018-06-20T22:54:37.967Z,23.08
2018-06-20T22:57:06.334Z,23.03
2018-06-20T22:59:34.563Z,22.99
2018-06-20T23:02:02.926Z,22.95
2018-06-20T23:04:31.108Z,22.92
2018-06-20T23:06:59.447Z,22.88
2018-06-20T23:09:27.549Z,22.82
2018-06-20T23:11:55.635Z,22.77
2018-06-20T23:14:23.744Z,22.63
2018-06-20T23:16:51.974Z,22.46
2018-06-20T23:19:20.189Z,22.61
2018-06-20T23:21:48.526Z,22.56
2018-06-20T23:24:16.628Z,22.51
2018-06-20T23:26:44.688Z,22.35
2018-06-20T23:29:13.027Z,22.40
2018-06-20T23:31:41.149Z,22.35
2018-06-20T23:34:09.413Z,22.30
2018-06-20T23:36:38.165Z,22.25
2018-06-20T23:39:08.192Z,22.21
2018-06-20T23:41:36.604Z,22.16
2018-06-20T23:44:04.968Z,22.12
2018-06-20T23:46:33.477Z,22.07
2018-06-20T23:49:01.567Z,22.02
2018-06-20T23:51:30.378Z,21.99
2018-06-20T23:53:58.627Z,21.96
2018-06-20T23:56:26.700Z,21.92
2018-06-20T23:58:55.342Z,21.88
