createdAt,value
2019-05-14T00:00:32.607Z,86.914062
2019-05-14T00:00:44.442Z,87.017822
2019-05-14T00:01:43.655Z,86.981201
2019-05-14T00:02:42.865Z,87.078857
2019-05-14T00:02:54.719Z,86.981201
2019-05-14T00:03:43.086Z,86.773682
2019-05-14T00:04:54.176Z,86.566162
2019-05-14T00:05:53.388Z,86.523438
2019-05-14T00:06:52.601Z,86.627197
2019-05-14T00:07:04.447Z,86.627197
2019-05-14T00:08:03.658Z,86.730957
2019-05-14T00:09:02.866Z,86.590576
2019-05-14T00:10:13.979Z,86.486816
2019-05-14T00:11:13.197Z,86.175537
2019-05-14T00:12:24.298Z,85.931396
2019-05-14T00:13:23.508Z,85.723877
2019-05-14T00:14:35.639Z,85.516357
2019-05-14T00:14:39.497Z,85.412598
2019-05-14T00:15:22.922Z,85.412598
2019-05-14T00:16:33.958Z,85.412598
2019-05-14T00:17:33.169Z,85.412598
2019-05-14T00:18:33.355Z,85.516357
2019-05-14T00:19:32.660Z,85.620117
2019-05-14T00:19:44.507Z,85.620117
2019-05-14T00:20:32.863Z,85.516357
2019-05-14T00:20:44.703Z,85.516357
2019-05-14T00:21:43.909Z,85.516357
2019-05-14T00:22:43.127Z,85.620117
2019-05-14T00:23:43.321Z,85.620117
2019-05-14T00:24:54.400Z,85.620117
2019-05-14T00:25:53.731Z,85.620117
2019-05-14T00:26:52.929Z,85.620117
2019-05-14T00:28:03.966Z,85.931396
2019-05-14T00:29:03.166Z,85.827637
2019-05-14T00:30:14.216Z,85.656738
2019-05-14T00:31:13.462Z,85.864258
2019-05-14T00:32:12.652Z,85.864258
2019-05-14T00:32:24.497Z,85.760498
2019-05-14T00:33:23.715Z,85.656738
2019-05-14T00:34:22.927Z,85.760498
2019-05-14T00:35:35.737Z,85.803223
2019-05-14T00:36:34.268Z,85.595703
2019-05-14T00:37:33.465Z,85.595703
2019-05-14T00:38:32.668Z,85.284424
2019-05-14T00:38:44.509Z,85.284424
2019-05-14T00:39:43.716Z,85.736084
2019-05-14T00:40:42.912Z,85.839844
2019-05-14T00:41:53.997Z,86.291504
2019-05-14T00:42:53.450Z,86.499023
2019-05-14T00:44:04.236Z,86.914062
2019-05-14T00:45:03.434Z,87.121582
2019-05-14T00:46:02.785Z,86.914062
2019-05-14T00:46:14.626Z,86.914062
2019-05-14T00:47:13.832Z,87.225342
2019-05-14T00:48:13.092Z,87.432861
2019-05-14T00:49:24.072Z,87.95166
2019-05-14T00:50:23.289Z,87.8479
2019-05-14T00:51:34.396Z,87.95166
2019-05-14T00:52:33.582Z,88.012695
2019-05-14T00:53:32.773Z,87.701416
2019-05-14T00:53:44.617Z,87.597656
2019-05-14T00:54:43.814Z,87.597656
2019-05-14T00:55:43.055Z,87.597656
2019-05-14T00:56:54.104Z,87.597656
2019-05-14T00:57:53.341Z,87.561035
2019-05-14T00:59:04.391Z,87.561035
2019-05-14T01:00:03.614Z,87.561035
2019-05-14T01:01:02.821Z,87.457275
2019-05-14T01:01:14.680Z,87.457275
2019-05-14T01:02:13.954Z,87.145996
2019-05-14T01:03:13.203Z,86.834717
2019-05-14T01:04:24.252Z,86.834717
2019-05-14T01:05:23.475Z,86.730957
2019-05-14T01:06:22.678Z,86.730957
2019-05-14T01:06:34.516Z,86.627197
2019-05-14T01:07:33.718Z,86.938477
2019-05-14T01:08:32.963Z,87.145996
2019-05-14T01:09:44.019Z,87.249756
2019-05-14T01:10:43.223Z,87.145996
2019-05-14T01:11:54.267Z,87.042236
2019-05-14T01:12:53.583Z,87.042236
2019-05-14T01:13:52.785Z,86.981201
2019-05-14T01:14:04.627Z,86.877441
2019-05-14T01:15:10.368Z,86.462402
2019-05-14T01:16:03.032Z,86.669922
2019-05-14T01:17:14.081Z,86.810303
2019-05-14T01:18:13.320Z,86.914062
2019-05-14T01:19:24.359Z,87.121582
2019-05-14T01:20:23.567Z,87.640381
2019-05-14T01:21:23.755Z,88.15918
2019-05-14T01:22:22.982Z,88.360596
2019-05-14T01:23:34.046Z,88.464355
2019-05-14T01:24:33.238Z,88.262939
2019-05-14T01:25:44.303Z,87.884521
2019-05-14T01:26:43.518Z,87.677002
2019-05-14T01:27:42.736Z,87.823486
2019-05-14T01:27:54.575Z,87.719727
2019-05-14T01:28:53.776Z,87.823486
2019-05-14T01:29:52.973Z,88.07373
2019-05-14T01:31:03.985Z,88.28125
2019-05-14T01:32:03.178Z,88.38501
2019-05-14T01:33:14.299Z,88.62915
2019-05-14T01:34:13.514Z,88.73291
2019-05-14T01:35:12.714Z,89.147949
2019-05-14T01:35:24.556Z,89.251709
2019-05-14T01:36:23.755Z,89.562988
2019-05-14T01:37:22.992Z,90.081787
2019-05-14T01:38:34.044Z,90.289307
2019-05-14T01:39:33.263Z,90.289307
2019-05-14T01:40:44.320Z,90.246582
2019-05-14T01:41:43.531Z,90.350342
2019-05-14T01:42:42.790Z,90.411377
2019-05-14T01:42:54.632Z,90.411377
2019-05-14T01:43:53.841Z,89.788818
2019-05-14T01:44:53.059Z,89.172363
2019-05-14T01:45:53.270Z,88.861084
2019-05-14T01:47:04.344Z,88.342285
2019-05-14T01:48:03.541Z,88.549805
2019-05-14T01:49:02.764Z,88.861084
2019-05-14T01:49:14.605Z,88.757324
2019-05-14T01:50:13.813Z,88.238525
2019-05-14T01:51:13.022Z,88.549805
2019-05-14T01:52:24.069Z,88.757324
2019-05-14T01:53:23.295Z,88.690186
2019-05-14T01:54:34.375Z,88.690186
2019-05-14T01:55:33.603Z,88.793945
2019-05-14T01:56:33.791Z,89.105225
2019-05-14T01:57:33.012Z,89.208984
2019-05-14T01:58:44.076Z,89.312744
2019-05-14T01:59:43.317Z,89.727783
2019-05-14T02:00:54.401Z,89.788818
2019-05-14T02:01:53.620Z,89.685059
2019-05-14T02:02:52.838Z,89.172363
2019-05-14T02:03:04.678Z,89.001465
2019-05-14T02:04:03.874Z,89.001465
2019-05-14T02:05:03.083Z,89.208984
2019-05-14T02:06:14.197Z,89.001465
2019-05-14T02:07:16.000Z,89.208984
2019-05-14T02:08:12.603Z,88.897705
2019-05-14T02:08:24.445Z,88.793945
2019-05-14T02:09:23.639Z,88.421631
2019-05-14T02:10:22.905Z,88.62915
2019-05-14T02:11:33.947Z,88.94043
2019-05-14T02:12:33.141Z,89.147949
2019-05-14T02:13:44.212Z,89.355469
2019-05-14T02:14:43.400Z,89.459229
2019-05-14T02:15:43.079Z,89.562988
2019-05-14T02:15:54.468Z,89.562988
2019-05-14T02:16:53.763Z,89.727783
2019-05-14T02:17:52.951Z,89.935303
2019-05-14T02:19:03.983Z,89.831543
2019-05-14T02:20:03.188Z,89.727783
2019-05-14T02:21:14.243Z,89.727783
2019-05-14T02:22:13.472Z,90.142822
2019-05-14T02:23:12.677Z,90.246582
2019-05-14T02:23:24.524Z,90.307617
2019-05-14T02:24:23.739Z,90.411377
2019-05-14T02:25:23.025Z,90.411377
2019-05-14T02:26:34.098Z,90.161133
2019-05-14T02:27:34.947Z,89.959717
2019-05-14T02:28:44.322Z,89.648438
2019-05-14T02:29:43.532Z,89.129639
2019-05-14T02:30:51.325Z,88.653564
2019-05-14T02:30:58.716Z,88.549805
2019-05-14T02:31:42.905Z,88.238525
2019-05-14T02:33:54.137Z,88.793945
2019-05-14T02:34:53.335Z,89.416504
2019-05-14T02:36:04.427Z,89.935303
2019-05-14T02:37:03.633Z,89.892578
2019-05-14T02:38:02.845Z,90.100098
2019-05-14T02:38:14.683Z,89.996338
2019-05-14T02:39:13.895Z,89.685059
2019-05-14T02:40:13.104Z,89.544678
2019-05-14T02:41:24.183Z,89.440918
2019-05-14T02:42:23.398Z,89.440918
2019-05-14T02:43:22.623Z,89.086914
2019-05-14T02:43:34.456Z,89.086914
2019-05-14T02:44:33.651Z,88.879395
2019-05-14T02:45:32.857Z,88.671875
2019-05-14T02:46:00.389Z,88.568115
2019-05-14T02:46:33.038Z,88.360596
2019-05-14T02:47:44.112Z,88.012695
2019-05-14T02:48:43.375Z,87.908936
2019-05-14T02:49:54.423Z,87.493896
2019-05-14T02:50:53.635Z,87.182617
2019-05-14T02:51:52.845Z,87.121582
2019-05-14T02:52:04.687Z,87.121582
2019-05-14T02:53:04.028Z,86.914062
2019-05-14T02:54:03.196Z,87.017822
2019-05-14T02:55:14.242Z,87.268066
2019-05-14T02:56:13.465Z,87.371826
2019-05-14T02:57:12.643Z,86.474609
2019-05-14T02:57:24.485Z,86.474609
2019-05-14T02:58:23.718Z,86.785889
2019-05-14T02:59:22.913Z,87.512207
2019-05-14T03:00:33.987Z,88.238525
2019-05-14T03:01:33.202Z,88.446045
2019-05-14T03:02:44.250Z,88.549805
2019-05-14T03:03:43.463Z,88.446045
2019-05-14T03:04:42.718Z,88.342285
2019-05-14T03:04:54.561Z,88.342285
2019-05-14T03:05:53.785Z,88.195801
2019-05-14T03:06:52.971Z,87.988281
2019-05-14T03:08:04.012Z,87.884521
2019-05-14T03:09:03.264Z,87.677002
2019-05-14T03:10:14.302Z,87.469482
2019-05-14T03:11:13.508Z,87.164307
2019-05-14T03:12:12.710Z,87.268066
2019-05-14T03:12:24.546Z,87.371826
2019-05-14T03:13:23.744Z,87.677002
2019-05-14T03:14:23.014Z,87.677002
2019-05-14T03:15:34.051Z,87.536621
2019-05-14T03:16:35.730Z,87.536621
2019-05-14T03:17:33.420Z,87.640381
2019-05-14T03:18:44.439Z,87.640381
2019-05-14T03:19:43.665Z,87.536621
2019-05-14T03:20:42.908Z,87.744141
2019-05-14T03:21:53.954Z,87.640381
2019-05-14T03:23:02.941Z,87.329102
2019-05-14T03:23:53.602Z,87.121582
2019-05-14T03:24:52.798Z,87.017822
2019-05-14T03:25:04.703Z,86.914062
2019-05-14T03:25:53.075Z,86.749268
2019-05-14T03:26:53.279Z,87.060547
2019-05-14T03:28:04.299Z,87.408447
2019-05-14T03:29:03.493Z,87.719727
2019-05-14T03:30:03.744Z,88.134766
2019-05-14T03:31:04.056Z,88.586426
2019-05-14T03:32:14.200Z,89.001465
2019-05-14T03:33:13.984Z,89.208984
2019-05-14T03:34:14.400Z,89.379883
2019-05-14T03:35:32.597Z,89.483643
2019-05-14T03:36:17.571Z,89.379883
2019-05-14T03:36:26.856Z,89.276123
2019-05-14T03:37:14.090Z,89.379883
2019-05-14T03:38:23.998Z,89.379883
2019-05-14T03:39:23.164Z,89.172363
2019-05-14T03:40:34.245Z,89.172363
2019-05-14T03:41:33.443Z,89.276123
2019-05-14T03:42:33.636Z,89.276123
2019-05-14T03:43:32.836Z,89.581299
2019-05-14T03:43:44.671Z,89.581299
2019-05-14T03:44:43.860Z,89.648438
2019-05-14T03:45:43.086Z,89.440918
2019-05-14T03:46:55.953Z,89.129639
2019-05-14T03:47:54.278Z,89.129639
2019-05-14T03:48:53.470Z,89.129639
2019-05-14T03:49:53.677Z,88.983154
2019-05-14T03:50:53.030Z,88.879395
2019-05-14T03:52:04.074Z,89.086914
2019-05-14T03:53:03.291Z,88.775635
2019-05-14T03:54:14.309Z,88.879395
2019-05-14T03:55:13.509Z,88.842773
2019-05-14T03:56:12.805Z,88.531494
2019-05-14T03:56:24.638Z,88.427734
2019-05-14T03:57:23.850Z,88.427734
2019-05-14T03:58:23.082Z,88.531494
2019-05-14T03:59:34.194Z,88.635254
2019-05-14T04:00:33.312Z,88.531494
2019-05-14T04:01:32.611Z,88.427734
2019-05-14T04:02:32.815Z,88.220215
2019-05-14T04:02:44.656Z,88.116455
2019-05-14T04:03:43.845Z,88.116455
2019-05-14T04:04:43.037Z,88.262939
2019-05-14T04:05:54.113Z,88.360596
2019-05-14T04:06:53.295Z,88.464355
2019-05-14T04:08:04.354Z,88.671875
2019-05-14T04:09:03.603Z,88.775635
2019-05-14T04:10:02.838Z,88.775635
2019-05-14T04:10:14.685Z,88.775635
2019-05-14T04:11:13.885Z,88.879395
2019-05-14T04:12:13.188Z,88.983154
2019-05-14T04:13:24.209Z,89.086914
2019-05-14T04:14:23.425Z,89.147949
2019-05-14T04:15:22.649Z,88.775635
2019-05-14T04:15:34.517Z,88.671875
2019-05-14T04:16:33.745Z,88.775635
2019-05-14T04:17:38.443Z,89.086914
2019-05-14T04:18:33.120Z,89.086914
2019-05-14T04:19:44.216Z,89.190674
2019-05-14T04:20:43.452Z,89.086914
2019-05-14T04:21:42.682Z,89.147949
2019-05-14T04:21:54.523Z,89.086914
2019-05-14T04:22:53.780Z,89.086914
2019-05-14T04:23:53.011Z,89.398193
2019-05-14T04:25:04.055Z,89.459229
2019-05-14T04:26:03.292Z,89.459229
2019-05-14T04:27:14.367Z,89.562988
2019-05-14T04:28:13.571Z,89.318848
2019-05-14T04:29:12.802Z,89.044189
2019-05-14T04:29:24.653Z,88.94043
2019-05-14T04:30:24.587Z,88.739014
2019-05-14T04:31:23.088Z,88.94043
2019-05-14T04:32:34.290Z,89.251709
2019-05-14T04:33:33.370Z,89.044189
2019-05-14T04:34:32.653Z,89.044189
2019-05-14T04:34:44.465Z,89.044189
2019-05-14T04:35:43.688Z,89.147949
2019-05-14T04:36:42.915Z,89.459229
2019-05-14T04:37:53.984Z,89.666748
2019-05-14T04:38:55.133Z,89.562988
2019-05-14T04:40:04.377Z,89.520264
2019-05-14T04:41:03.610Z,89.416504
2019-05-14T04:42:02.826Z,89.624023
2019-05-14T04:42:14.673Z,89.624023
2019-05-14T04:43:13.914Z,89.624023
2019-05-14T04:44:13.139Z,89.483643
2019-05-14T04:45:24.175Z,89.379883
2019-05-14T04:46:23.414Z,89.172363
2019-05-14T04:47:31.681Z,89.068604
2019-05-14T04:47:37.311Z,88.964844
2019-05-14T04:48:38.450Z,88.861084
2019-05-14T04:49:32.865Z,88.964844
2019-05-14T04:49:44.706Z,88.964844
2019-05-14T04:50:43.929Z,88.964844
2019-05-14T04:51:43.153Z,88.964844
2019-05-14T04:52:43.347Z,88.964844
2019-05-14T04:53:54.445Z,88.861084
2019-05-14T04:54:53.657Z,88.757324
2019-05-14T04:55:52.870Z,88.964844
2019-05-14T04:56:04.715Z,88.964844
2019-05-14T04:57:03.925Z,89.068604
2019-05-14T04:58:04.142Z,89.276123
2019-05-14T04:59:03.388Z,89.337158
2019-05-14T05:00:02.622Z,89.440918
2019-05-14T05:00:14.474Z,89.440918
2019-05-14T05:01:13.692Z,89.337158
2019-05-14T05:02:12.886Z,89.233398
2019-05-14T05:03:23.932Z,88.983154
2019-05-14T05:04:23.171Z,88.983154
2019-05-14T05:05:23.373Z,88.885498
2019-05-14T05:06:34.410Z,89.050293
2019-05-14T05:07:33.615Z,89.154053
2019-05-14T05:08:32.944Z,89.459229
2019-05-14T05:09:44.020Z,89.666748
2019-05-14T05:10:43.203Z,89.562988
2019-05-14T05:11:54.244Z,89.562988
2019-05-14T05:12:53.467Z,89.770508
2019-05-14T05:13:52.748Z,89.874268
2019-05-14T05:14:04.588Z,89.874268
2019-05-14T05:15:03.794Z,89.978027
2019-05-14T05:16:03.973Z,90.039062
2019-05-14T05:17:04.171Z,90.142822
2019-05-14T05:18:04.352Z,90.350342
2019-05-14T05:19:03.568Z,90.246582
2019-05-14T05:20:02.779Z,90.142822
2019-05-14T05:20:14.623Z,90.142822
2019-05-14T05:21:13.846Z,90.100098
2019-05-14T05:22:12.706Z,89.892578
2019-05-14T05:22:24.545Z,89.892578
2019-05-14T05:23:23.780Z,89.337158
2019-05-14T05:24:23.062Z,88.818359
2019-05-14T05:25:34.092Z,88.305664
2019-05-14T05:26:33.306Z,88.165283
2019-05-14T05:27:44.372Z,87.854004
2019-05-14T05:28:32.734Z,87.646484
2019-05-14T05:28:58.201Z,87.542725
2019-05-14T05:29:32.951Z,87.646484
2019-05-14T05:30:44.007Z,87.957764
2019-05-14T05:31:43.281Z,87.194824
2019-05-14T05:32:43.879Z,87.194824
2019-05-14T05:33:43.103Z,87.506104
2019-05-14T05:34:54.144Z,87.506104
2019-05-14T05:35:53.360Z,87.402344
2019-05-14T05:36:52.616Z,87.194824
2019-05-14T05:37:04.461Z,87.298584
2019-05-14T05:38:03.664Z,87.506104
2019-05-14T05:39:02.873Z,87.1521
2019-05-14T05:39:14.712Z,87.1521
2019-05-14T05:40:13.918Z,86.950684
2019-05-14T05:41:13.300Z,86.950684
2019-05-14T05:42:24.364Z,86.639404
2019-05-14T05:43:23.565Z,86.230469
2019-05-14T05:44:22.769Z,86.126709
2019-05-14T05:44:34.602Z,86.230469
2019-05-14T05:45:33.807Z,86.395264
2019-05-14T05:46:33.057Z,85.675049
2019-05-14T05:47:55.162Z,85.980225
2019-05-14T05:48:32.858Z,85.571289
2019-05-14T05:48:44.723Z,85.467529
2019-05-14T05:49:44.025Z,85.430908
2019-05-14T05:50:43.296Z,85.839844
2019-05-14T05:51:42.643Z,85.632324
2019-05-14T05:51:54.483Z,85.534668
2019-05-14T05:52:53.959Z,85.943604
2019-05-14T05:53:53.122Z,85.632324
2019-05-14T05:55:04.239Z,84.667969
2019-05-14T05:56:03.499Z,83.850098
2019-05-14T05:57:03.853Z,84.259033
2019-05-14T05:58:03.191Z,84.564209
2019-05-14T05:59:14.433Z,84.051514
2019-05-14T06:00:13.669Z,83.703613
2019-05-14T06:01:13.017Z,82.989502
2019-05-14T06:02:13.320Z,83.807373
2019-05-14T06:03:12.688Z,82.781982
2019-05-14T06:03:24.582Z,82.781982
2019-05-14T06:04:23.116Z,82.843018
2019-05-14T06:05:34.395Z,82.843018
2019-05-14T06:06:33.853Z,82.745361
2019-05-14T06:07:33.247Z,82.806396
2019-05-14T06:08:44.457Z,82.501221
2019-05-14T06:09:43.737Z,82.293701
2019-05-14T06:10:43.120Z,80.651855
2019-05-14T06:11:54.355Z,80.755615
2019-05-14T06:12:54.669Z,80.651855
2019-05-14T06:13:54.084Z,80.34668
2019-05-14T06:14:53.353Z,79.11377
2019-05-14T06:15:52.944Z,78.704834
2019-05-14T06:17:04.110Z,79.730225
2019-05-14T06:18:14.917Z,79.730225
2019-05-14T06:19:02.694Z,79.522705
2019-05-14T06:19:14.572Z,79.522705
2019-05-14T06:20:13.835Z,79.217529
2019-05-14T06:21:13.162Z,79.626465
2019-05-14T06:22:24.262Z,77.642822
2019-05-14T06:23:23.614Z,78.051758
2019-05-14T06:24:22.996Z,76.818848
2019-05-14T06:25:34.103Z,77.331543
2019-05-14T06:26:33.430Z,78.155518
2019-05-14T06:27:33.813Z,78.424072
2019-05-14T06:28:33.750Z,75.860596
2019-05-14T06:29:32.635Z,75.860596
2019-05-14T06:29:44.502Z,75.3479
2019-05-14T06:30:32.979Z,75.65918
2019-05-14T06:31:44.201Z,74.835205
2019-05-14T06:32:43.749Z,74.835205
2019-05-14T06:33:43.231Z,76.477051
2019-05-14T06:34:42.670Z,76.373291
2019-05-14T06:34:54.526Z,76.269531
2019-05-14T06:35:53.779Z,75.3479
2019-05-14T06:36:53.053Z,75.213623
2019-05-14T06:38:04.132Z,75.823975
2019-05-14T06:39:03.407Z,75.213623
2019-05-14T06:40:02.695Z,74.389648
2019-05-14T06:40:14.536Z,74.597168
2019-05-14T06:41:13.741Z,76.33667
2019-05-14T06:42:12.969Z,75.415039
2019-05-14T06:43:24.041Z,73.675537
2019-05-14T06:44:23.951Z,73.468018
2019-05-14T06:45:23.256Z,73.876953
2019-05-14T06:46:34.308Z,72.137451
2019-05-14T06:47:22.698Z,72.650146
2019-05-14T06:47:34.543Z,73.162842
2019-05-14T06:48:34.854Z,74.255371
2019-05-14T06:49:33.443Z,73.638916
2019-05-14T06:50:32.669Z,73.846436
2019-05-14T06:50:44.543Z,73.33374
2019-05-14T06:51:43.769Z,73.126221
2019-05-14T06:52:43.998Z,72.821045
2019-05-14T06:53:43.222Z,74.560547
2019-05-14T06:54:54.328Z,72.20459
2019-05-14T06:55:42.922Z,72.515869
2019-05-14T06:56:54.038Z,72.821045
2019-05-14T06:57:54.275Z,74.359131
2019-05-14T06:58:53.485Z,72.717285
2019-05-14T06:59:52.734Z,72.888184
2019-05-14T07:00:04.581Z,72.784424
2019-05-14T07:01:04.250Z,72.686768
2019-05-14T07:02:03.471Z,69.30542
2019-05-14T07:03:02.780Z,69.000244
2019-05-14T07:03:14.671Z,69.610596
2019-05-14T07:04:13.959Z,68.896484
2019-05-14T07:05:13.211Z,69.20166
2019-05-14T07:06:24.352Z,69.30542
2019-05-14T07:07:23.613Z,69.30542
2019-05-14T07:08:22.860Z,68.487549
2019-05-14T07:08:34.696Z,68.688965
2019-05-14T07:09:33.912Z,67.260742
2019-05-14T07:10:33.125Z,68.896484
2019-05-14T07:11:44.209Z,68.182373
2019-05-14T07:12:44.420Z,68.762207
2019-05-14T07:13:32.795Z,68.048096
2019-05-14T07:13:44.633Z,68.048096
2019-05-14T07:14:43.851Z,66.918945
2019-05-14T07:15:43.080Z,66.717529
2019-05-14T07:16:54.274Z,65.997314
2019-05-14T07:17:53.516Z,66.717529
2019-05-14T07:18:54.222Z,66.204834
2019-05-14T07:19:04.560Z,66.61377
2019-05-14T07:19:53.923Z,68.762207
2019-05-14T07:20:54.132Z,68.865967
2019-05-14T07:21:53.402Z,64.666748
2019-05-14T07:22:53.599Z,65.765381
2019-05-14T07:23:52.826Z,66.375732
2019-05-14T07:24:04.675Z,65.966797
2019-05-14T07:25:03.879Z,65.661621
2019-05-14T07:26:03.096Z,66.278076
2019-05-14T07:27:14.176Z,66.888428
2019-05-14T07:28:13.395Z,66.992188
2019-05-14T07:29:12.666Z,67.095947
2019-05-14T07:29:24.503Z,67.504883
2019-05-14T07:30:23.736Z,68.115234
2019-05-14T07:31:22.986Z,65.356445
2019-05-14T07:32:34.059Z,65.148926
2019-05-14T07:33:33.254Z,65.966797
2019-05-14T07:34:44.292Z,65.966797
2019-05-14T07:35:43.523Z,64.025879
2019-05-14T07:36:42.765Z,65.661621
2019-05-14T07:36:54.604Z,65.356445
2019-05-14T07:37:53.845Z,66.174316
2019-05-14T07:38:56.236Z,66.888428
2019-05-14T07:40:04.144Z,65.966797
2019-05-14T07:41:03.340Z,66.687012
2019-05-14T07:42:14.410Z,66.552734
2019-05-14T07:43:13.649Z,65.631104
2019-05-14T07:44:12.848Z,64.813232
2019-05-14T07:44:24.685Z,64.300537
2019-05-14T07:45:13.041Z,63.17749
2019-05-14T07:46:24.087Z,63.995361
2019-05-14T07:47:23.296Z,64.508057
2019-05-14T07:48:34.344Z,63.793945
2019-05-14T07:49:22.710Z,63.38501
2019-05-14T07:49:34.560Z,63.07373
2019-05-14T07:50:33.785Z,62.536621
2019-05-14T07:51:33.007Z,63.250732
2019-05-14T07:52:45.758Z,61.82251
2019-05-14T07:53:44.337Z,61.413574
2019-05-14T07:54:43.690Z,60.797119
2019-05-14T07:55:42.903Z,61.004639
2019-05-14T07:56:53.965Z,62.097168
2019-05-14T07:57:53.187Z,62.915039
2019-05-14T07:59:04.281Z,60.05249
2019-05-14T08:00:03.766Z,60.766602
2019-05-14T08:01:02.988Z,59.033203
2019-05-14T08:02:14.059Z,59.442139
2019-05-14T08:03:13.277Z,61.151123
2019-05-14T08:04:12.688Z,59.106445
2019-05-14T08:04:24.524Z,59.619141
2019-05-14T08:05:23.918Z,62.17041
2019-05-14T08:06:23.149Z,63.903809
2019-05-14T08:07:34.288Z,60.510254
2019-05-14T08:08:33.571Z,60.81543
2019-05-14T08:09:33.404Z,62.652588
2019-05-14T08:10:32.840Z,60.992432
2019-05-14T08:10:44.679Z,60.174561
2019-05-14T08:11:43.959Z,58.032227
2019-05-14T08:12:43.221Z,60.919189
2019-05-14T08:13:54.367Z,59.973145
2019-05-14T08:15:10.746Z,60.174561
2019-05-14T08:15:54.123Z,61.804199
2019-05-14T08:16:53.389Z,58.776855
2019-05-14T08:17:52.641Z,60.919189
2019-05-14T08:18:04.485Z,60.60791
2019-05-14T08:18:52.895Z,60.71167
2019-05-14T08:19:53.121Z,61.016846
2019-05-14T08:20:53.334Z,61.322021
2019-05-14T08:21:52.734Z,58.947754
2019-05-14T08:22:04.594Z,59.051514
2019-05-14T08:23:03.987Z,56.500244
2019-05-14T08:24:03.205Z,57.214355
2019-05-14T08:25:03.469Z,58.312988
2019-05-14T08:26:03.942Z,59.228516
2019-05-14T08:27:14.307Z,59.606934
2019-05-14T08:28:02.718Z,58.587646
2019-05-14T08:28:14.546Z,58.795166
2019-05-14T08:29:13.776Z,57.263184
2019-05-14T08:30:14.039Z,58.38623
2019-05-14T08:31:13.264Z,57.165527
2019-05-14T08:32:24.489Z,59.710693
2019-05-14T08:33:23.746Z,59.710693
2019-05-14T08:34:22.954Z,58.587646
2019-05-14T08:35:35.219Z,56.347656
2019-05-14T08:36:33.208Z,57.165527
2019-05-14T08:37:44.294Z,58.184814
2019-05-14T08:38:32.638Z,55.047607
2019-05-14T08:38:45.343Z,54.333496
2019-05-14T08:39:43.683Z,56.274414
2019-05-14T08:40:42.907Z,55.786133
2019-05-14T08:41:59.307Z,56.707764
2019-05-14T08:42:53.196Z,55.407715
2019-05-14T08:44:04.271Z,59.179688
2019-05-14T08:44:52.634Z,59.796143
2019-05-14T08:45:08.741Z,59.997559
2019-05-14T08:45:52.840Z,61.322021
2019-05-14T08:46:04.679Z,61.322021
2019-05-14T08:47:03.934Z,59.7229
2019-05-14T08:48:03.193Z,57.751465
2019-05-14T08:49:14.261Z,58.056641
2019-05-14T08:50:02.604Z,57.855225
2019-05-14T08:50:14.460Z,57.751465
2019-05-14T08:51:13.684Z,56.604004
2019-05-14T08:52:15.929Z,56.80542
2019-05-14T08:53:24.031Z,56.781006
2019-05-14T08:54:23.251Z,57.800293
2019-05-14T08:55:34.294Z,54.919434
2019-05-14T08:56:33.569Z,54.107666
2019-05-14T08:57:33.981Z,55.633545
2019-05-14T08:58:33.104Z,54.821777
2019-05-14T08:59:44.179Z,53.80249
2019-05-14T09:00:43.478Z,54.693604
2019-05-14T09:01:57.154Z,53.778076
2019-05-14T09:02:01.558Z,53.875732
2019-05-14T09:02:43.039Z,50.921631
2019-05-14T09:03:54.089Z,54.083252
2019-05-14T09:04:54.911Z,55.096436
2019-05-14T09:05:52.677Z,56.018066
2019-05-14T09:06:04.527Z,55.810547
2019-05-14T09:07:03.833Z,53.265381
2019-05-14T09:08:03.077Z,53.674316
2019-05-14T09:09:14.172Z,54.284668
2019-05-14T09:10:13.380Z,53.875732
2019-05-14T09:11:12.636Z,54.083252
2019-05-14T09:11:26.082Z,53.778076
2019-05-14T09:12:13.024Z,54.083252
2019-05-14T09:13:13.209Z,55.096436
2019-05-14T09:14:24.301Z,55.096436
2019-05-14T09:15:23.529Z,54.486084
2019-05-14T09:16:38.271Z,53.674316
2019-05-14T09:16:42.586Z,52.960205
2019-05-14T09:17:23.010Z,51.940918
2019-05-14T09:18:34.097Z,52.758789
2019-05-14T09:19:33.331Z,52.453613
2019-05-14T09:20:33.526Z,52.453613
2019-05-14T09:21:32.797Z,52.124023
2019-05-14T09:21:44.637Z,51.306152
2019-05-14T09:22:43.865Z,53.344727
2019-05-14T09:23:43.085Z,53.240967
2019-05-14T09:24:54.155Z,54.846191
2019-05-14T09:25:53.535Z,53.039551
2019-05-14T09:26:52.698Z,54.052734
2019-05-14T09:27:05.541Z,53.344727
2019-05-14T09:28:03.739Z,53.240967
2019-05-14T09:29:18.101Z,51.812744
2019-05-14T09:30:03.144Z,52.148438
2019-05-14T09:31:14.178Z,51.837158
2019-05-14T09:32:13.421Z,50.518799
2019-05-14T09:33:12.627Z,50.311279
2019-05-14T09:33:24.666Z,50.518799
2019-05-14T09:34:23.665Z,50.720215
2019-05-14T09:35:22.877Z,50.109863
2019-05-14T09:35:34.723Z,51.837158
2019-05-14T09:36:33.947Z,50.720215
2019-05-14T09:37:33.183Z,49.884033
2019-05-14T09:38:44.313Z,49.475098
2019-05-14T09:39:43.521Z,51.306152
2019-05-14T09:40:42.879Z,50.366211
2019-05-14T09:41:07.942Z,49.6521
2019-05-14T09:41:43.059Z,50.671387
2019-05-14T09:42:54.138Z,50.164795
2019-05-14T09:43:53.367Z,52.679443
2019-05-14T09:45:52.793Z,51.385498
2019-05-14T09:46:04.637Z,51.89209
2019-05-14T09:47:03.862Z,53.216553
2019-05-14T09:48:03.102Z,51.78833
2019-05-14T09:49:03.345Z,51.89209
2019-05-14T09:50:18.445Z,51.361084
2019-05-14T09:51:02.747Z,50.671387
2019-05-14T09:51:14.583Z,51.177979
2019-05-14T09:52:13.836Z,49.145508
2019-05-14T09:53:13.064Z,48.33374
2019-05-14T09:54:24.161Z,49.346924
2019-05-14T09:55:23.542Z,49.328613
2019-05-14T09:56:22.768Z,51.361084
2019-05-14T09:56:34.617Z,51.257324
2019-05-14T09:57:33.838Z,52.655029
2019-05-14T09:58:33.086Z,48.083496
2019-05-14T09:59:44.185Z,47.77832
2019-05-14T10:00:43.406Z,51.641846
2019-05-14T10:01:42.614Z,53.753662
2019-05-14T10:01:54.448Z,53.344727
2019-05-14T10:02:53.732Z,50.292969
2019-05-14T10:03:53.013Z,48.492432
2019-05-14T10:05:04.113Z,48.083496
2019-05-14T10:06:03.345Z,50.219727
2019-05-14T10:07:02.602Z,50.012207
2019-05-14T10:07:15.544Z,49.505615
2019-05-14T10:08:13.667Z,47.369385
2019-05-14T10:09:12.895Z,47.064209
2019-05-14T10:10:23.999Z,48.669434
2019-05-14T10:11:23.238Z,48.669434
2019-05-14T10:12:39.403Z,50.195312
2019-05-14T10:13:22.671Z,47.43042
2019-05-14T10:13:34.515Z,47.528076
2019-05-14T10:14:33.730Z,47.528076
2019-05-14T10:15:33.017Z,47.833252
2019-05-14T10:16:44.122Z,50.653076
2019-05-14T10:17:43.378Z,50.146484
2019-05-14T10:18:42.625Z,48.498535
2019-05-14T10:18:54.492Z,48.907471
2019-05-14T10:19:53.739Z,45.556641
2019-05-14T10:20:52.940Z,44.970703
2019-05-14T10:22:04.068Z,46.99707
2019-05-14T10:23:03.291Z,44.970703
2019-05-14T10:24:14.362Z,45.678711
2019-05-14T10:25:13.594Z,48.522949
2019-05-14T10:26:13.002Z,50.55542