createdAt,value
2023-04-10T10:02:41.361Z,1010.42
2023-04-10T10:03:41.897Z,1010.35
2023-04-10T10:04:41.881Z,1010.35
2023-04-10T10:05:41.899Z,1010.36
2023-04-10T10:06:41.841Z,1010.29
2023-04-10T10:07:41.886Z,1010.29
2023-04-10T10:08:41.820Z,1010.27
2023-04-10T10:09:41.814Z,1010.26
2023-04-10T10:10:41.785Z,1010.19
2023-04-10T10:11:41.820Z,1010.23
2023-04-10T10:12:41.774Z,1010.22
2023-04-10T10:13:41.802Z,1010.22
2023-04-10T10:14:41.750Z,1010.21
2023-04-10T10:15:41.774Z,1010.22
2023-04-10T10:16:41.888Z,1010.14
2023-04-10T10:17:41.789Z,1010.14
2023-04-10T10:18:41.748Z,1010.17
2023-04-10T10:19:41.688Z,1010.12
2023-04-10T10:20:41.720Z,1010.11
2023-04-10T10:21:41.684Z,1010.12
2023-04-10T10:22:41.676Z,1010.09
2023-04-10T10:23:41.664Z,1010.08
2023-04-10T10:24:41.657Z,1010.14
2023-04-10T10:25:41.643Z,1010.05
2023-04-10T10:26:41.613Z,1010.06
2023-04-10T10:27:41.628Z,1010.07
2023-04-10T10:28:41.627Z,1010.08
2023-04-10T10:29:41.564Z,1010.04
2023-04-10T10:30:41.588Z,1010.08
2023-04-10T10:31:41.603Z,1009.94
2023-04-10T10:32:41.589Z,1010.04
2023-04-10T10:33:41.572Z,1009.98
2023-04-10T10:34:41.538Z,1009.95
2023-04-10T10:35:41.540Z,1009.91
2023-04-10T10:36:41.605Z,1010.00
2023-04-10T10:37:41.490Z,1009.91
2023-04-10T10:38:41.542Z,1009.87
2023-04-10T10:39:41.470Z,1009.81
2023-04-10T10:40:41.509Z,1009.75
2023-04-10T10:41:41.451Z,1009.78
2023-04-10T10:42:41.525Z,1009.75
2023-04-10T10:43:41.499Z,1009.70
2023-04-10T10:44:41.446Z,1009.63
2023-04-10T10:45:41.456Z,1009.60
2023-04-10T10:46:41.385Z,1009.62
2023-04-10T10:47:41.527Z,1009.61
2023-04-10T10:48:41.447Z,1009.68
2023-04-10T10:49:41.371Z,1009.58
2023-04-10T10:50:41.376Z,1009.59
2023-04-10T10:51:41.331Z,1009.47
2023-04-10T10:52:41.332Z,1009.49
2023-04-10T10:53:41.351Z,1009.45
2023-04-10T10:54:47.330Z,1009.48
2023-04-10T10:55:41.349Z,1009.42
2023-04-10T10:56:41.319Z,1009.44
2023-04-10T10:57:41.300Z,1009.44
2023-04-10T10:58:41.293Z,1009.46
2023-04-10T10:59:41.259Z,1009.45
2023-04-10T11:00:41.305Z,1009.41
2023-04-10T11:01:41.396Z,1009.40
2023-04-10T11:02:41.361Z,1009.41
2023-04-10T11:03:41.276Z,1009.37
2023-04-10T11:04:41.198Z,1009.39
2023-04-10T11:05:41.186Z,1009.39
2023-04-10T11:06:42.868Z,1009.34
2023-04-10T11:07:41.142Z,1009.31
2023-04-10T11:08:41.177Z,1009.24
2023-04-10T11:09:41.143Z,1009.22
2023-04-10T11:10:41.141Z,1009.20
2023-04-10T11:11:41.116Z,1009.20
2023-04-10T11:12:41.119Z,1009.18
2023-04-10T11:13:41.145Z,1009.16
2023-04-10T11:14:41.146Z,1009.11
2023-04-10T11:15:41.071Z,1009.10
2023-04-10T11:16:41.168Z,1009.10
2023-04-10T11:17:41.074Z,1009.13
2023-04-10T11:18:41.068Z,1009.12
2023-04-10T11:19:41.011Z,1009.01
2023-04-10T11:20:41.012Z,1009.02
2023-04-10T11:21:40.984Z,1008.95
2023-04-10T11:22:40.992Z,1008.99
2023-04-10T11:23:41.011Z,1008.93
2023-04-10T11:24:41.058Z,1008.88
2023-04-10T11:25:40.969Z,1008.79
2023-04-10T11:26:40.958Z,1008.77
2023-04-10T11:27:40.962Z,1008.78
2023-04-10T11:28:40.993Z,1008.71
2023-04-10T11:29:40.932Z,1008.75
2023-04-10T11:30:40.888Z,1008.71
2023-04-10T11:31:40.889Z,1008.71
2023-04-10T11:32:40.948Z,1008.60
2023-04-10T11:33:40.854Z,1008.63
2023-04-10T11:34:40.853Z,1008.60
2023-04-10T11:35:40.870Z,1008.61
2023-04-10T11:36:40.873Z,1008.57
2023-04-10T11:37:40.833Z,1008.50
2023-04-10T11:38:40.820Z,1008.55
2023-04-10T11:39:40.790Z,1008.52
2023-04-10T11:40:40.762Z,1008.43
2023-04-10T11:41:40.759Z,1008.46
2023-04-10T11:42:40.815Z,1008.42
2023-04-10T11:43:40.868Z,1008.37
2023-04-10T11:44:41.512Z,1008.40
2023-04-10T11:45:40.737Z,1008.34
2023-04-10T11:46:40.691Z,1008.39
2023-04-10T11:47:40.730Z,1008.32
2023-04-10T11:48:40.715Z,1008.31
2023-04-10T11:49:40.703Z,1008.33
2023-04-10T11:50:40.661Z,1008.32
2023-04-10T11:51:40.667Z,1008.29
2023-04-10T11:52:40.753Z,1008.25
2023-04-10T11:53:40.662Z,1008.25
2023-04-10T11:54:40.675Z,1008.19
2023-04-10T11:55:40.611Z,1008.24
2023-04-10T11:56:40.612Z,1008.21
2023-04-10T11:57:40.567Z,1008.12
2023-04-10T11:58:40.624Z,1008.19
2023-04-10T11:59:40.620Z,1008.18
2023-04-10T12:00:40.567Z,1008.18
2023-04-10T12:01:42.716Z,1008.14
2023-04-10T12:02:40.777Z,1008.05
2023-04-10T12:03:40.682Z,1008.08
2023-04-10T12:04:40.684Z,1008.05
2023-04-10T12:05:40.543Z,1008.05
2023-04-10T12:06:40.511Z,1008.00
2023-04-10T12:07:40.478Z,1008.08
2023-04-10T12:08:40.600Z,1008.04
2023-04-10T12:09:40.459Z,1008.09
2023-04-10T12:10:40.579Z,1008.09
2023-04-10T12:11:40.940Z,1008.16
2023-04-10T12:12:40.449Z,1008.05
2023-04-10T12:13:40.455Z,1008.07
2023-04-10T12:14:40.381Z,1008.03
2023-04-10T12:15:40.421Z,1007.98
2023-04-10T12:16:40.387Z,1008.04
2023-04-10T12:17:40.366Z,1007.95
2023-04-10T12:18:40.413Z,1007.95
2023-04-10T12:19:40.333Z,1007.92
2023-04-10T12:20:40.363Z,1007.99
2023-04-10T12:21:40.286Z,1007.85
2023-04-10T12:22:40.329Z,1007.87
2023-04-10T12:23:40.281Z,1007.78
2023-04-10T12:24:40.331Z,1007.81
2023-04-10T12:25:40.268Z,1007.81
2023-04-10T12:26:40.262Z,1007.76
2023-04-10T12:27:40.246Z,1007.74
2023-04-10T12:28:40.255Z,1007.71
2023-04-10T12:29:40.273Z,1007.74
2023-04-10T12:30:40.214Z,1007.78
2023-04-10T12:31:40.351Z,1007.73
2023-04-10T12:32:40.260Z,1007.73
2023-04-10T12:33:40.287Z,1007.73
2023-04-10T12:34:40.202Z,1007.67
2023-04-10T12:35:40.211Z,1007.64
2023-04-10T12:36:40.185Z,1007.60
2023-04-10T12:37:40.156Z,1007.61
2023-04-10T12:38:40.113Z,1007.64
2023-04-10T12:39:40.126Z,1007.57
2023-04-10T12:40:40.152Z,1007.54
2023-04-10T12:41:40.085Z,1007.57
2023-04-10T12:42:40.111Z,1007.59
2023-04-10T12:43:40.100Z,1007.52
2023-04-10T12:44:40.084Z,1007.51
2023-04-10T12:45:40.068Z,1007.47
2023-04-10T12:46:40.127Z,1007.45
2023-04-10T12:47:40.118Z,1007.44
2023-04-10T12:48:40.010Z,1007.45
2023-04-10T12:49:40.049Z,1007.44
2023-04-10T12:50:40.028Z,1007.52
2023-04-10T12:51:39.998Z,1007.36
2023-04-10T12:52:39.945Z,1007.31
2023-04-10T12:53:39.966Z,1007.35
2023-04-10T12:54:39.947Z,1007.35
2023-04-10T12:55:39.944Z,1007.31
2023-04-10T12:56:39.918Z,1007.35
2023-04-10T12:57:39.960Z,1007.32
2023-04-10T12:58:39.960Z,1007.20
2023-04-10T12:59:39.965Z,1007.36
2023-04-10T13:00:39.876Z,1007.26
2023-04-10T13:01:39.958Z,1007.23
2023-04-10T13:02:40.177Z,1007.11
2023-04-10T13:03:39.970Z,1007.08
2023-04-10T13:04:40.005Z,1007.04
2023-04-10T13:05:39.820Z,1007.03
2023-04-10T13:06:39.794Z,1007.05
2023-04-10T13:07:39.850Z,1007.07
2023-04-10T13:08:39.835Z,1006.99
2023-04-10T13:09:39.785Z,1007.05
2023-04-10T13:10:39.809Z,1006.96
2023-04-10T13:11:39.766Z,1006.97
2023-04-10T13:12:39.755Z,1007.00
2023-04-10T13:13:39.732Z,1006.96
2023-04-10T13:14:39.726Z,1006.90
2023-04-10T13:15:39.709Z,1006.91
2023-04-10T13:16:39.760Z,1006.85
2023-04-10T13:17:39.748Z,1006.93
2023-04-10T13:18:39.666Z,1006.99
2023-04-10T13:19:39.692Z,1006.73
2023-04-10T13:20:39.663Z,1006.73
2023-04-10T13:21:39.683Z,1006.82
2023-04-10T13:22:39.645Z,1006.65
2023-04-10T13:23:39.631Z,1006.61
2023-04-10T13:24:39.618Z,1006.66
2023-04-10T13:25:39.768Z,1006.58
2023-04-10T13:26:39.572Z,1006.63
2023-04-10T13:27:39.557Z,1006.56
2023-04-10T13:28:39.598Z,1006.54
2023-04-10T13:29:40.724Z,1006.47
2023-04-10T13:30:39.539Z,1006.51
2023-04-10T13:31:39.563Z,1006.50
2023-04-10T13:32:39.586Z,1006.50
2023-04-10T13:33:39.553Z,1006.64
2023-04-10T13:34:39.569Z,1006.51
2023-04-10T13:35:39.482Z,1006.54
2023-04-10T13:36:39.526Z,1006.47
2023-04-10T13:37:39.459Z,1006.49
2023-04-10T13:38:39.439Z,1006.43
2023-04-10T13:39:39.472Z,1006.43
2023-04-10T13:40:39.436Z,1006.38
2023-04-10T13:41:39.405Z,1006.30
2023-04-10T13:42:41.926Z,1006.24
2023-04-10T13:43:39.428Z,1006.29
2023-04-10T13:44:39.620Z,1006.28
2023-04-10T13:45:39.392Z,1006.26
2023-04-10T13:46:39.440Z,1006.28
2023-04-10T13:47:39.389Z,1006.23
2023-04-10T13:48:40.761Z,1006.22
2023-04-10T13:49:39.318Z,1006.13
2023-04-10T13:50:39.337Z,1006.16
2023-04-10T13:51:39.309Z,1006.09
2023-04-10T13:52:39.338Z,1006.13
2023-04-10T13:53:39.283Z,1006.12
2023-04-10T13:54:39.391Z,1006.10
2023-04-10T13:55:39.277Z,1006.06
2023-04-10T13:56:39.259Z,1006.12
2023-04-10T13:57:39.252Z,1006.05
2023-04-10T13:58:40.089Z,1005.99
2023-04-10T13:59:39.592Z,1005.96
2023-04-10T14:00:39.245Z,1005.96
2023-04-10T14:01:39.224Z,1005.96
2023-04-10T14:02:39.265Z,1005.95
2023-04-10T14:03:39.325Z,1005.95
2023-04-10T14:04:39.210Z,1005.93
2023-04-10T14:05:39.177Z,1005.95
2023-04-10T14:06:39.183Z,1005.94
2023-04-10T14:07:39.184Z,1005.92
2023-04-10T14:08:39.136Z,1005.97
2023-04-10T14:09:39.131Z,1005.95
2023-04-10T14:10:39.123Z,1005.98
2023-04-10T14:11:39.105Z,1005.89
2023-04-10T14:12:39.057Z,1005.85
2023-04-10T14:13:39.094Z,1005.79
2023-04-10T14:14:39.100Z,1005.74
2023-04-10T14:15:39.061Z,1005.80
2023-04-10T14:16:39.075Z,1005.81
2023-04-10T14:17:39.018Z,1005.77
2023-04-10T14:18:39.003Z,1005.72
2023-04-10T14:19:39.137Z,1005.78
2023-04-10T14:20:38.976Z,1005.72
2023-04-10T14:21:38.975Z,1005.69
2023-04-10T14:22:38.987Z,1005.67
2023-04-10T14:23:38.939Z,1005.59
2023-04-10T14:24:39.124Z,1005.61
2023-04-10T14:25:38.981Z,1005.64
2023-04-10T14:26:38.922Z,1005.57
2023-04-10T14:27:38.955Z,1005.44
2023-04-10T14:28:38.905Z,1005.44
2023-04-10T14:29:44.738Z,1005.54
2023-04-10T14:30:38.916Z,1005.55
2023-04-10T14:31:50.530Z,1005.44
2023-04-10T14:32:38.921Z,1005.48
2023-04-10T14:33:38.858Z,1005.42
2023-04-10T14:34:38.860Z,1005.38
2023-04-10T14:35:39.642Z,1005.35
2023-04-10T14:36:38.814Z,1005.23
2023-04-10T14:37:38.851Z,1005.26
2023-04-10T14:38:38.788Z,1005.23
2023-04-10T14:39:38.850Z,1005.24
2023-04-10T14:40:38.788Z,1005.17
2023-04-10T14:41:38.748Z,1005.17
2023-04-10T14:42:38.776Z,1005.14
2023-04-10T14:43:38.723Z,1005.12
2023-04-10T14:44:38.741Z,1005.09
2023-04-10T14:45:38.689Z,1005.03
2023-04-10T14:46:38.692Z,1004.91
2023-04-10T14:47:38.752Z,1004.88
2023-04-10T14:48:38.714Z,1004.93
2023-04-10T14:49:38.729Z,1004.93
2023-04-10T14:50:38.656Z,1004.93
2023-04-10T14:51:38.656Z,1004.95
2023-04-10T14:52:38.610Z,1004.95
2023-04-10T14:53:38.661Z,1004.94
2023-04-10T14:54:38.715Z,1004.99
2023-04-10T14:55:38.600Z,1005.02
2023-04-10T14:56:38.575Z,1004.98
2023-04-10T14:57:38.618Z,1004.93
2023-04-10T14:58:39.109Z,1004.89
2023-04-10T14:59:38.608Z,1004.88
2023-04-10T15:00:38.540Z,1004.87
2023-04-10T15:01:38.593Z,1004.87
2023-04-10T15:02:38.674Z,1004.86
2023-04-10T15:03:38.666Z,1004.86
2023-04-10T15:04:38.582Z,1004.83
2023-04-10T15:05:38.568Z,1004.86
2023-04-10T15:06:38.499Z,1004.76
2023-04-10T15:07:38.458Z,1004.82
2023-04-10T15:08:38.469Z,1004.78
2023-04-10T15:09:38.472Z,1004.79
2023-04-10T15:10:38.426Z,1004.79
2023-04-10T15:11:38.457Z,1004.74
2023-04-10T15:12:38.430Z,1004.76
2023-04-10T15:13:38.382Z,1004.78
2023-04-10T15:14:38.416Z,1004.68
2023-04-10T15:15:38.395Z,1004.77
2023-04-10T15:16:38.396Z,1004.76
2023-04-10T15:17:38.350Z,1004.73
2023-04-10T15:18:38.328Z,1004.68
2023-04-10T15:19:38.338Z,1004.67
2023-04-10T15:20:38.318Z,1004.67
2023-04-10T15:21:38.306Z,1004.68
2023-04-10T15:22:38.295Z,1004.69
2023-04-10T15:23:38.252Z,1004.68
2023-04-10T15:24:50.053Z,1004.67
2023-04-10T15:25:38.282Z,1004.66
2023-04-10T15:26:38.217Z,1004.71
2023-04-10T15:27:38.227Z,1004.65
2023-04-10T15:28:38.182Z,1004.58
2023-04-10T15:29:38.259Z,1004.59
2023-04-10T15:30:38.276Z,1004.55
2023-04-10T15:31:38.186Z,1004.57
2023-04-10T15:32:38.305Z,1004.52
2023-04-10T15:33:38.138Z,1004.52
2023-04-10T15:34:38.167Z,1004.49
2023-04-10T15:35:38.190Z,1004.48
2023-04-10T15:36:38.155Z,1004.43
2023-04-10T15:37:38.104Z,1004.44
2023-04-10T15:38:38.089Z,1004.31
2023-04-10T15:39:38.107Z,1004.32
2023-04-10T15:40:38.058Z,1004.28
2023-04-10T15:41:38.125Z,1004.29
2023-04-10T15:42:38.051Z,1004.24
2023-04-10T15:43:38.070Z,1004.21
2023-04-10T15:44:38.019Z,1004.21
2023-04-10T15:45:38.082Z,1004.21
2023-04-10T15:46:38.635Z,1004.24
2023-04-10T15:47:38.168Z,1004.21
2023-04-10T15:48:37.978Z,1004.24
2023-04-10T15:49:38.872Z,1004.21
2023-04-10T15:50:37.944Z,1004.23
2023-04-10T15:51:37.956Z,1004.16
2023-04-10T15:52:37.977Z,1004.18
2023-04-10T15:53:37.908Z,1004.23
2023-04-10T15:54:37.889Z,1004.19
2023-04-10T15:55:37.925Z,1004.19
2023-04-10T15:56:37.928Z,1004.22
2023-04-10T15:57:37.868Z,1004.21
2023-04-10T15:58:37.871Z,1004.14
2023-04-10T15:59:37.979Z,1004.15
2023-04-10T16:00:38.598Z,1004.10
2023-04-10T16:01:37.935Z,1004.07
2023-04-10T16:02:37.952Z,1004.06
2023-04-10T16:03:38.017Z,1004.04
2023-04-10T16:04:37.878Z,1003.99
2023-04-10T16:05:37.774Z,1003.95
2023-04-10T16:06:37.770Z,1003.98
2023-04-10T16:07:37.747Z,1003.96
2023-04-10T16:08:37.758Z,1003.91
2023-04-10T16:09:37.752Z,1003.90
2023-04-10T16:10:37.741Z,1003.90
2023-04-10T16:11:37.691Z,1003.88
2023-04-10T16:12:37.694Z,1003.83
2023-04-10T16:13:39.894Z,1003.85
2023-04-10T16:14:38.138Z,1003.83
2023-04-10T16:15:37.748Z,1003.82
2023-04-10T16:16:37.629Z,1003.82
2023-04-10T16:17:37.655Z,1003.76
2023-04-10T16:18:37.639Z,1003.74
2023-04-10T16:19:37.619Z,1003.75
2023-04-10T16:20:37.660Z,1003.77
2023-04-10T16:21:37.591Z,1003.67
2023-04-10T16:22:37.610Z,1003.67
2023-04-10T16:23:37.563Z,1003.65
2023-04-10T16:24:37.606Z,1003.61
2023-04-10T16:25:37.552Z,1003.61
2023-04-10T16:26:37.545Z,1003.63
2023-04-10T16:27:37.538Z,1003.61
2023-04-10T16:28:37.498Z,1003.59
2023-04-10T16:29:37.552Z,1003.60
2023-04-10T16:30:37.491Z,1003.57
2023-04-10T16:31:37.549Z,1003.55
2023-04-10T16:32:37.514Z,1003.53
2023-04-10T16:33:37.474Z,1003.55
2023-04-10T16:34:37.491Z,1003.47
2023-04-10T16:35:37.456Z,1003.48
2023-04-10T16:36:37.437Z,1003.42
2023-04-10T16:37:37.406Z,1003.45
2023-04-10T16:38:37.416Z,1003.43
2023-04-10T16:39:37.428Z,1003.40
2023-04-10T16:40:37.418Z,1003.40
2023-04-10T16:41:37.377Z,1003.41
2023-04-10T16:42:37.345Z,1003.32
2023-04-10T16:43:37.353Z,1003.34
2023-04-10T16:44:37.356Z,1003.29
2023-04-10T16:45:37.335Z,1003.26
2023-04-10T16:46:37.325Z,1003.23
2023-04-10T16:47:37.349Z,1003.18
2023-04-10T16:48:37.273Z,1003.20
2023-04-10T16:49:37.311Z,1003.12
2023-04-10T16:50:37.281Z,1003.16
2023-04-10T16:51:37.303Z,1003.09
2023-04-10T16:52:37.264Z,1003.04
2023-04-10T16:53:37.216Z,1003.05
2023-04-10T16:54:37.233Z,1003.05
2023-04-10T16:55:37.203Z,1003.02
2023-04-10T16:56:37.195Z,1003.03
2023-04-10T16:57:37.209Z,1003.01
2023-04-10T16:58:37.177Z,1002.99
2023-04-10T16:59:37.229Z,1002.96
2023-04-10T17:00:37.189Z,1002.98
2023-04-10T17:01:37.277Z,1002.96
2023-04-10T17:02:37.210Z,1002.86
2023-04-10T17:03:37.178Z,1002.75
2023-04-10T17:04:37.682Z,1002.77
2023-04-10T17:05:37.092Z,1002.80
2023-04-10T17:06:37.080Z,1002.76
2023-04-10T17:07:37.100Z,1002.72
2023-04-10T17:08:37.062Z,1002.72
2023-04-10T17:09:37.098Z,1002.72
2023-04-10T17:10:37.079Z,1002.68
2023-04-10T17:11:37.013Z,1002.64
2023-04-10T17:12:37.062Z,1002.64
2023-04-10T17:13:37.088Z,1002.69
2023-04-10T17:14:37.156Z,1002.64
2023-04-10T17:15:36.990Z,1002.72
2023-04-10T17:16:37.004Z,1002.64
2023-04-10T17:17:37.031Z,1002.59
2023-04-10T17:18:36.973Z,1002.54
2023-04-10T17:19:36.985Z,1002.51
2023-04-10T17:20:36.992Z,1002.50
2023-04-10T17:21:37.478Z,1002.46
2023-04-10T17:22:36.918Z,1002.49
2023-04-10T17:23:36.921Z,1002.43
2023-04-10T17:24:36.935Z,1002.42
2023-04-10T17:25:36.917Z,1002.33
2023-04-10T17:26:36.849Z,1002.35
2023-04-10T17:27:39.748Z,1002.35
2023-04-10T17:28:36.860Z,1002.34
2023-04-10T17:29:37.131Z,1002.39
2023-04-10T17:30:36.846Z,1002.33
2023-04-10T17:31:36.837Z,1002.35
2023-04-10T17:32:36.838Z,1002.38
2023-04-10T17:33:36.785Z,1002.35
2023-04-10T17:34:36.811Z,1002.39
2023-04-10T17:35:36.892Z,1002.41
2023-04-10T17:36:36.741Z,1002.52
2023-04-10T17:37:36.781Z,1002.34
2023-04-10T17:38:36.743Z,1002.40
2023-04-10T17:39:36.738Z,1002.37
2023-04-10T17:40:36.699Z,1002.42
2023-04-10T17:41:36.669Z,1002.41
2023-04-10T17:42:36.709Z,1002.38
2023-04-10T17:43:36.743Z,1002.42
2023-04-10T17:44:36.732Z,1002.47
2023-04-10T17:45:36.656Z,1002.38
2023-04-10T17:46:36.688Z,1002.39
2023-04-10T17:47:36.670Z,1002.51
2023-04-10T17:48:36.735Z,1002.58
2023-04-10T17:49:36.635Z,1002.51
2023-04-10T17:50:36.587Z,1002.54
2023-04-10T17:51:36.558Z,1002.64
2023-04-10T17:52:36.550Z,1002.62
2023-04-10T17:53:36.534Z,1002.62
2023-04-10T17:54:36.558Z,1002.73
2023-04-10T17:55:36.505Z,1002.73
2023-04-10T17:56:36.525Z,1002.82
2023-04-10T17:57:36.480Z,1002.84
2023-04-10T17:58:36.495Z,1002.92
2023-04-10T17:59:36.481Z,1002.89
2023-04-10T18:00:36.459Z,1002.85
2023-04-10T18:01:36.507Z,1002.94
2023-04-10T18:02:36.522Z,1002.97
2023-04-10T18:03:36.492Z,1003.00
2023-04-10T18:04:36.440Z,1002.97
2023-04-10T18:05:36.428Z,1002.94
2023-04-10T18:06:36.386Z,1003.00
2023-04-10T18:07:36.373Z,1003.02
2023-04-10T18:08:36.377Z,1003.01
2023-04-10T18:09:36.372Z,1003.07
2023-04-10T18:10:36.342Z,1003.08
2023-04-10T18:11:36.326Z,1003.16
2023-04-10T18:12:36.329Z,1003.12
2023-04-10T18:13:36.333Z,1003.14
2023-04-10T18:14:36.319Z,1003.10
2023-04-10T18:15:36.280Z,1003.12
2023-04-10T18:16:36.320Z,1003.08
2023-04-10T18:17:39.195Z,1003.04
2023-04-10T18:18:36.251Z,1002.96
2023-04-10T18:19:36.246Z,1002.96
2023-04-10T18:20:36.237Z,1003.00
2023-04-10T18:21:36.211Z,1002.92
2023-04-10T18:22:36.206Z,1003.00
2023-04-10T18:23:36.194Z,1002.89
2023-04-10T18:24:36.201Z,1002.98
2023-04-10T18:25:36.164Z,1003.04
2023-04-10T18:26:36.176Z,1002.98
2023-04-10T18:27:36.167Z,1002.96
2023-04-10T18:28:36.133Z,1002.96
2023-04-10T18:29:36.146Z,1002.94
2023-04-10T18:30:36.181Z,1002.96
2023-04-10T18:31:36.109Z,1003.00
2023-04-10T18:32:36.201Z,1002.97
2023-04-10T18:33:36.272Z,1002.99
2023-04-10T18:34:36.097Z,1002.92
2023-04-10T18:35:36.078Z,1002.96
2023-04-10T18:36:36.051Z,1002.89
2023-04-10T18:37:36.030Z,1002.90
2023-04-10T18:38:36.627Z,1002.91
2023-04-10T18:39:36.026Z,1002.88
2023-04-10T18:40:35.994Z,1002.92
2023-04-10T18:41:36.000Z,1002.89
2023-04-10T18:42:36.003Z,1002.87
2023-04-10T18:43:35.964Z,1002.90
2023-04-10T18:44:35.965Z,1002.88
2023-04-10T18:45:35.936Z,1002.92
2023-04-10T18:46:36.053Z,1002.93
2023-04-10T18:47:36.022Z,1002.94
2023-04-10T18:48:36.010Z,1002.95
2023-04-10T18:49:35.946Z,1002.99
2023-04-10T18:50:35.905Z,1002.98
2023-04-10T18:51:35.898Z,1002.98
2023-04-10T18:52:35.869Z,1003.06
2023-04-10T18:53:35.967Z,1003.04
2023-04-10T18:54:35.905Z,1003.07
2023-04-10T18:55:35.889Z,1003.03
2023-04-10T18:56:35.974Z,1003.04
2023-04-10T18:57:35.813Z,1003.02
2023-04-10T18:58:35.866Z,1003.00
2023-04-10T18:59:35.814Z,1003.02
2023-04-10T19:00:35.810Z,1002.99
2023-04-10T19:01:35.869Z,1002.92
2023-04-10T19:02:35.944Z,1002.97
2023-04-10T19:03:36.019Z,1002.92
2023-04-10T19:04:35.913Z,1002.97
2023-04-10T19:05:35.742Z,1002.96
2023-04-10T19:06:35.742Z,1002.96
2023-04-10T19:07:35.726Z,1002.96
2023-04-10T19:08:35.785Z,1002.96
2023-04-10T19:09:35.711Z,1002.92
2023-04-10T19:10:35.764Z,1002.91
2023-04-10T19:11:36.596Z,1002.88
2023-04-10T19:12:35.704Z,1002.76
2023-04-10T19:13:35.687Z,1002.68
2023-04-10T19:14:35.744Z,1002.63
2023-04-10T19:15:35.688Z,1002.65
2023-04-10T19:16:35.677Z,1002.63
2023-04-10T19:17:35.622Z,1002.57
2023-04-10T19:18:35.609Z,1002.52
2023-04-10T19:19:35.640Z,1002.51
2023-04-10T19:20:52.563Z,1002.51
2023-04-10T19:21:35.583Z,1002.49
2023-04-10T19:22:35.598Z,1002.49
2023-04-10T19:23:35.521Z,1002.50
2023-04-10T19:24:35.559Z,1002.51
2023-04-10T19:25:35.554Z,1002.53
2023-04-10T19:26:36.111Z,1002.50
2023-04-10T19:27:35.464Z,1002.49
2023-04-10T19:28:35.571Z,1002.45
2023-04-10T19:29:35.503Z,1002.45
2023-04-10T19:30:35.475Z,1002.45
2023-04-10T19:31:35.497Z,1002.48
2023-04-10T19:32:35.531Z,1002.44
2023-04-10T19:33:35.457Z,1002.45
2023-04-10T19:34:35.497Z,1002.42
2023-04-10T19:35:35.443Z,1002.39
2023-04-10T19:36:35.422Z,1002.38
2023-04-10T19:37:35.396Z,1002.44
2023-04-10T19:38:36.117Z,1002.42
2023-04-10T19:39:35.430Z,1002.43
2023-04-10T19:40:35.404Z,1002.46
2023-04-10T19:41:35.342Z,1002.51
2023-04-10T19:42:35.359Z,1002.47
2023-04-10T19:43:35.399Z,1002.49
2023-04-10T19:44:35.650Z,1002.44
2023-04-10T19:45:35.327Z,1002.48
2023-04-10T19:46:35.382Z,1002.43
2023-04-10T19:47:35.319Z,1002.39
2023-04-10T19:48:35.260Z,1002.40
2023-04-10T19:49:35.268Z,1002.38
2023-04-10T19:50:35.330Z,1002.41
2023-04-10T19:51:35.204Z,1002.40
2023-04-10T19:52:35.281Z,1002.42
2023-04-10T19:53:35.194Z,1002.50
2023-04-10T19:54:35.213Z,1002.55
2023-04-10T19:55:35.156Z,1002.63
2023-04-10T19:56:35.216Z,1002.61
2023-04-10T19:57:35.161Z,1002.63
2023-04-10T19:58:40.389Z,1002.62
2023-04-10T19:59:35.138Z,1002.64
2023-04-10T20:00:35.134Z,1002.69
2023-04-10T20:01:35.127Z,1002.73
2023-04-10T20:02:35.255Z,1002.79
2023-04-10T20:03:35.214Z,1002.79
2023-04-10T20:04:35.205Z,1002.85
2023-04-10T20:05:35.172Z,1002.87
2023-04-10T20:06:35.060Z,1002.92
2023-04-10T20:07:35.044Z,1002.96
2023-04-10T20:08:35.075Z,1002.84
2023-04-10T20:09:35.041Z,1002.91
2023-04-10T20:10:35.053Z,1002.88
2023-04-10T20:11:34.991Z,1002.87
2023-04-10T20:12:34.976Z,1002.85
2023-04-10T20:13:35.188Z,1002.85
2023-04-10T20:14:34.967Z,1002.84
2023-04-10T20:15:35.005Z,1002.81
2023-04-10T20:16:35.096Z,1002.81
2023-04-10T20:17:35.074Z,1002.81
2023-04-10T20:18:34.953Z,1002.80
2023-04-10T20:19:34.923Z,1002.79
2023-04-10T20:20:34.995Z,1002.73
2023-04-10T20:21:34.861Z,1002.66
2023-04-10T20:22:34.899Z,1002.71
2023-04-10T20:23:34.842Z,1002.66
2023-04-10T20:24:34.947Z,1002.60
2023-04-10T20:25:34.865Z,1002.50
2023-04-10T20:26:34.842Z,1002.49
2023-04-10T20:27:34.789Z,1002.48
2023-04-10T20:28:34.823Z,1002.43
2023-04-10T20:29:34.824Z,1002.39
2023-04-10T20:30:34.800Z,1002.41
2023-04-10T20:31:34.943Z,1002.35
2023-04-10T20:32:34.787Z,1002.32
2023-04-10T20:33:34.749Z,1002.30
2023-04-10T20:34:34.759Z,1002.27
2023-04-10T20:35:34.762Z,1002.21
2023-04-10T20:36:34.696Z,1002.16
2023-04-10T20:37:34.805Z,1002.08
2023-04-10T20:38:34.699Z,1002.03
2023-04-10T20:39:34.690Z,1002.07
2023-04-10T20:40:34.714Z,1002.09
2023-04-10T20:41:34.722Z,1002.11
2023-04-10T20:42:34.649Z,1002.07
2023-04-10T20:43:34.596Z,1002.01
2023-04-10T20:44:34.676Z,1001.98
2023-04-10T20:45:34.632Z,1002.02
2023-04-10T20:46:34.629Z,1001.97
2023-04-10T20:47:34.635Z,1002.02
2023-04-10T20:48:34.649Z,1002.02
2023-04-10T20:49:34.563Z,1001.96
2023-04-10T20:50:34.592Z,1001.95
2023-04-10T20:51:34.524Z,1001.88
2023-04-10T20:52:34.546Z,1001.92
2023-04-10T20:53:34.501Z,1001.95
2023-04-10T20:54:34.537Z,1001.97
2023-04-10T20:55:34.514Z,1002.03
2023-04-10T20:56:42.693Z,1002.09
2023-04-10T20:57:34.464Z,1002.05
2023-04-10T20:58:34.487Z,1002.07
2023-04-10T20:59:34.441Z,1002.01
2023-04-10T21:00:34.545Z,1002.07
2023-04-10T21:01:34.661Z,1002.09
2023-04-10T21:02:34.571Z,1002.13
2023-04-10T21:03:34.505Z,1002.09
2023-04-10T21:04:34.462Z,1001.99
2023-04-10T21:05:34.401Z,1001.93
2023-04-10T21:06:35.072Z,1001.94
2023-04-10T21:07:34.395Z,1002.04
2023-04-10T21:08:34.357Z,1002.07
2023-04-10T21:09:34.400Z,1002.05
2023-04-10T21:10:34.379Z,1002.01
2023-04-10T21:11:34.305Z,1001.97
2023-04-10T21:12:34.416Z,1001.95
2023-04-10T21:13:36.019Z,1001.93
2023-04-10T21:14:34.287Z,1001.81
2023-04-10T21:15:34.321Z,1001.88
2023-04-10T21:16:34.270Z,1001.81
2023-04-10T21:17:34.343Z,1001.84
2023-04-10T21:18:34.239Z,1001.85
2023-04-10T21:19:34.295Z,1001.93
2023-04-10T21:20:35.127Z,1001.94
2023-04-10T21:21:34.175Z,1001.93
2023-04-10T21:22:34.209Z,1001.96
2023-04-10T21:23:34.173Z,1002.02
2023-04-10T21:24:34.221Z,1001.96
2023-04-10T21:25:34.167Z,1001.96
2023-04-10T21:26:34.157Z,1001.79
2023-04-10T21:27:34.143Z,1001.72
2023-04-10T21:28:34.113Z,1001.64
2023-04-10T21:29:34.113Z,1001.60
2023-04-10T21:30:34.111Z,1001.51
2023-04-10T21:31:34.093Z,1001.37
2023-04-10T21:32:34.125Z,1001.39
2023-04-10T21:33:34.053Z,1001.39
2023-04-10T21:34:34.044Z,1001.30
2023-04-10T21:35:34.105Z,1001.21
2023-04-10T21:36:34.056Z,1001.21
2023-04-10T21:37:34.044Z,1001.26
2023-04-10T21:38:33.997Z,1001.33
2023-04-10T21:39:33.957Z,1001.48
2023-04-10T21:40:34.069Z,1001.50
2023-04-10T21:41:33.963Z,1001.48
2023-04-10T21:42:33.955Z,1001.42
2023-04-10T21:43:33.949Z,1001.34
2023-04-10T21:44:33.921Z,1001.24
2023-04-10T21:45:34.047Z,1001.13
2023-04-10T21:46:33.989Z,1001.13
2023-04-10T21:47:33.891Z,1001.07
2023-04-10T21:48:33.917Z,1001.14
2023-04-10T21:49:33.863Z,1001.12
2023-04-10T21:50:33.902Z,1001.11
2023-04-10T21:51:33.874Z,1001.14
2023-04-10T21:52:33.848Z,1001.14
2023-04-10T21:53:33.905Z,1001.14
2023-04-10T21:54:33.821Z,1001.15
2023-04-10T21:55:33.841Z,1001.19
2023-04-10T21:56:33.813Z,1001.20
2023-04-10T21:57:33.789Z,1001.24
2023-04-10T21:58:33.793Z,1001.22
2023-04-10T21:59:33.778Z,1001.24
2023-04-10T22:00:33.792Z,1001.26
2023-04-10T22:01:33.832Z,1001.26
2023-04-10T22:02:33.865Z,1001.24
2023-04-10T22:03:33.802Z,1001.28
2023-04-10T22:04:34.671Z,1001.25
2023-04-10T22:05:33.774Z,1001.26
2023-04-10T22:06:33.701Z,1001.31
2023-04-10T22:07:33.692Z,1001.31