createdAt,value
2018-07-21T00:02:00.281Z,19.80
2018-07-21T00:03:04.361Z,19.80
2018-07-21T00:04:08.428Z,19.80
2018-07-21T00:05:12.440Z,19.70
2018-07-21T00:06:16.624Z,19.70
2018-07-21T00:07:20.671Z,19.70
2018-07-21T00:08:24.673Z,19.70
2018-07-21T00:09:28.766Z,19.80
2018-07-21T00:10:32.762Z,19.70
2018-07-21T00:11:36.775Z,19.70
2018-07-21T00:12:40.835Z,19.60
2018-07-21T00:13:44.854Z,19.50
2018-07-21T00:14:48.949Z,19.50
2018-07-21T00:15:52.967Z,19.50
2018-07-21T00:16:56.988Z,19.50
2018-07-21T00:18:01.047Z,19.50
2018-07-21T00:19:05.246Z,19.50
2018-07-21T00:20:09.285Z,19.50
2018-07-21T00:21:13.469Z,19.50
2018-07-21T00:22:17.551Z,19.50
2018-07-21T00:23:21.812Z,19.50
2018-07-21T00:24:25.822Z,19.50
2018-07-21T00:25:29.900Z,19.60
2018-07-21T00:26:39.557Z,19.60
2018-07-21T00:27:43.602Z,19.60
2018-07-21T00:28:47.618Z,19.60
2018-07-21T00:29:51.655Z,19.60
2018-07-21T00:30:55.686Z,19.60
2018-07-21T00:33:09.950Z,19.40
2018-07-21T00:34:13.976Z,19.40
2018-07-21T00:36:21.676Z,19.30
2018-07-21T00:37:25.747Z,19.30
2018-07-21T00:38:29.823Z,19.30
2018-07-21T00:39:33.834Z,19.30
2018-07-21T00:40:37.841Z,19.30
2018-07-21T00:41:41.912Z,19.30
2018-07-21T00:42:45.937Z,19.20
2018-07-21T00:43:50.031Z,19.20
2018-07-21T00:44:54.054Z,19.20
2018-07-21T00:45:58.026Z,19.30
2018-07-21T00:47:02.166Z,19.30
2018-07-21T00:48:06.544Z,19.30
2018-07-21T00:49:10.544Z,19.30
2018-07-21T00:50:14.562Z,19.30
2018-07-21T00:51:18.638Z,19.30
2018-07-21T00:52:22.607Z,19.30
2018-07-21T00:53:31.267Z,19.30
2018-07-21T00:54:35.262Z,19.30
2018-07-21T00:55:39.310Z,19.40
2018-07-21T00:56:43.302Z,19.40
2018-07-21T00:57:47.382Z,19.40
2018-07-21T00:58:51.414Z,19.40
2018-07-21T00:59:55.414Z,19.40
2018-07-21T01:00:59.730Z,19.30
2018-07-21T01:02:03.762Z,19.30
2018-07-21T01:04:11.455Z,19.40
2018-07-21T01:05:15.519Z,19.50
2018-07-21T01:06:19.519Z,19.40
2018-07-21T01:07:23.626Z,19.40
2018-07-21T01:08:27.607Z,19.40
2018-07-21T01:09:31.769Z,19.40
2018-07-21T01:10:35.772Z,19.40
2018-07-21T01:11:40.225Z,19.50
2018-07-21T01:12:44.197Z,19.60
2018-07-21T01:13:48.303Z,19.50
2018-07-21T01:14:52.291Z,19.50
2018-07-21T01:17:00.020Z,19.50
2018-07-21T01:18:04.034Z,19.50
2018-07-21T01:19:08.038Z,19.40
2018-07-21T01:20:12.169Z,19.50
2018-07-21T01:21:16.202Z,19.40
2018-07-21T01:22:20.229Z,19.40
2018-07-21T01:23:24.270Z,19.40
2018-07-21T01:24:28.382Z,19.40
2018-07-21T01:25:32.405Z,19.40
2018-07-21T01:26:36.702Z,19.50
2018-07-21T01:27:40.706Z,19.50
2018-07-21T01:28:44.768Z,19.60
2018-07-21T01:29:48.823Z,19.60
2018-07-21T01:30:52.821Z,19.50
2018-07-21T01:31:56.856Z,19.50
2018-07-21T01:33:00.920Z,19.50
2018-07-21T01:34:05.014Z,19.40
2018-07-21T01:35:09.049Z,19.50
2018-07-21T01:36:13.061Z,19.50
2018-07-21T01:37:17.023Z,19.50
2018-07-21T01:38:21.078Z,19.50
2018-07-21T01:39:25.123Z,19.50
2018-07-21T01:40:29.165Z,19.50
2018-07-21T01:41:33.249Z,19.50
2018-07-21T01:42:37.342Z,19.50
2018-07-21T01:43:41.438Z,19.50
2018-07-21T01:44:45.426Z,19.50
2018-07-21T01:45:49.459Z,19.50
2018-07-21T01:46:53.463Z,19.50
2018-07-21T01:47:57.522Z,19.50
2018-07-21T01:49:01.510Z,19.50
2018-07-21T01:50:05.511Z,19.50
2018-07-21T01:51:09.559Z,19.50
2018-07-21T01:52:13.568Z,19.50
2018-07-21T01:53:17.556Z,19.50
2018-07-21T01:54:21.612Z,19.50
2018-07-21T01:55:25.761Z,19.50
2018-07-21T01:56:29.800Z,19.50
2018-07-21T01:57:33.852Z,19.50
2018-07-21T01:58:37.846Z,19.50
2018-07-21T01:59:41.859Z,19.40
2018-07-21T02:00:45.863Z,19.40
2018-07-21T02:01:49.867Z,19.30
2018-07-21T02:02:53.914Z,19.30
2018-07-21T02:03:58.016Z,19.20
2018-07-21T02:05:02.042Z,19.20
2018-07-21T02:06:06.509Z,19.20
2018-07-21T02:07:10.912Z,19.20
2018-07-21T02:08:14.922Z,19.10
2018-07-21T02:09:18.972Z,19.10
2018-07-21T02:10:22.992Z,19.00
2018-07-21T02:11:27.025Z,19.00
2018-07-21T02:12:31.051Z,19.00
2018-07-21T02:13:35.046Z,19.00
2018-07-21T02:14:39.063Z,19.10
2018-07-21T02:15:43.068Z,19.10
2018-07-21T02:16:47.067Z,19.10
2018-07-21T02:17:51.066Z,19.00
2018-07-21T02:18:55.100Z,18.90
2018-07-21T02:19:59.112Z,18.90
2018-07-21T02:21:03.179Z,18.90
2018-07-21T02:22:07.215Z,19.00
2018-07-21T02:23:11.201Z,19.00
2018-07-21T02:24:15.236Z,19.00
2018-07-21T02:25:19.238Z,19.00
2018-07-21T02:26:23.285Z,19.00
2018-07-21T02:27:27.275Z,19.00
2018-07-21T02:28:31.296Z,19.00
2018-07-21T02:29:35.381Z,19.00
2018-07-21T02:30:39.420Z,19.10
2018-07-21T02:31:43.557Z,19.00
2018-07-21T02:32:47.645Z,19.00
2018-07-21T02:33:51.914Z,19.00
2018-07-21T02:34:55.984Z,19.00
2018-07-21T02:36:00.004Z,19.00
2018-07-21T02:37:04.012Z,19.10
2018-07-21T02:38:08.010Z,19.10
2018-07-21T02:40:16.545Z,19.10
2018-07-21T02:41:20.605Z,19.20
2018-07-21T02:42:24.672Z,19.20
2018-07-21T02:43:28.790Z,19.30
2018-07-21T02:44:32.812Z,19.30
2018-07-21T02:45:36.882Z,19.30
2018-07-21T02:46:40.972Z,19.40
2018-07-21T02:47:45.280Z,19.30
2018-07-21T02:48:49.250Z,19.30
2018-07-21T02:49:53.403Z,19.30
2018-07-21T02:50:57.487Z,19.30
2018-07-21T02:52:01.501Z,19.30
2018-07-21T02:53:05.795Z,19.20
2018-07-21T02:54:09.828Z,19.10
2018-07-21T02:55:13.988Z,19.10
2018-07-21T02:56:17.987Z,19.10
2018-07-21T02:57:22.021Z,19.20
2018-07-21T02:58:26.049Z,19.20
2018-07-21T02:59:30.104Z,19.20
2018-07-21T03:00:34.150Z,19.10
2018-07-21T03:01:38.175Z,19.10
2018-07-21T03:02:42.167Z,19.00
2018-07-21T03:03:46.227Z,19.00
2018-07-21T03:04:50.216Z,19.00
2018-07-21T03:05:54.243Z,19.00
2018-07-21T03:06:58.257Z,19.00
2018-07-21T03:08:02.258Z,19.10
2018-07-21T03:09:08.716Z,19.10
2018-07-21T03:10:12.717Z,19.10
2018-07-21T03:11:16.747Z,19.00
2018-07-21T03:12:20.789Z,19.00
2018-07-21T03:13:24.779Z,19.10
2018-07-21T03:14:28.799Z,19.10
2018-07-21T03:15:32.788Z,19.10
2018-07-21T03:16:36.893Z,19.20
2018-07-21T03:17:40.903Z,19.20
2018-07-21T03:18:44.919Z,19.10
2018-07-21T03:19:48.912Z,19.10
2018-07-21T03:20:52.933Z,19.20
2018-07-21T03:21:56.961Z,19.20
2018-07-21T03:23:00.947Z,19.20
2018-07-21T03:24:05.029Z,19.20
2018-07-21T03:25:09.076Z,19.30
2018-07-21T03:26:13.100Z,19.30
2018-07-21T03:27:17.095Z,19.30
2018-07-21T03:28:21.136Z,19.30
2018-07-21T03:29:25.108Z,19.20
2018-07-21T03:30:29.152Z,19.20
2018-07-21T03:31:33.164Z,19.20
2018-07-21T03:32:37.175Z,19.20
2018-07-21T03:33:41.268Z,19.20
2018-07-21T03:34:45.275Z,19.20
2018-07-21T03:35:49.337Z,19.10
2018-07-21T03:36:53.350Z,19.20
2018-07-21T03:37:57.448Z,19.20
2018-07-21T03:39:01.504Z,19.20
2018-07-21T03:40:05.851Z,19.20
2018-07-21T03:41:09.893Z,19.20
2018-07-21T03:42:13.879Z,19.20
2018-07-21T03:43:17.944Z,19.20
2018-07-21T03:44:22.520Z,19.20
2018-07-21T03:45:26.809Z,19.20
2018-07-21T03:46:30.832Z,19.10
2018-07-21T03:48:38.564Z,19.20
2018-07-21T03:49:42.596Z,19.20
2018-07-21T03:50:46.730Z,19.20
2018-07-21T03:51:50.833Z,19.30
2018-07-21T03:52:54.911Z,19.20
2018-07-21T03:53:59.003Z,19.20
2018-07-21T03:55:03.065Z,19.20
2018-07-21T03:57:10.859Z,19.10
2018-07-21T03:58:14.896Z,19.10
2018-07-21T03:59:18.906Z,19.10
2018-07-21T04:00:22.935Z,19.10
2018-07-21T04:01:27.005Z,19.10
2018-07-21T04:02:31.029Z,19.10
2018-07-21T04:03:35.323Z,19.20
2018-07-21T04:04:39.322Z,19.20
2018-07-21T04:05:43.415Z,19.30
2018-07-21T04:06:47.423Z,19.30
2018-07-21T04:07:51.463Z,19.30
2018-07-21T04:08:55.530Z,19.30
2018-07-21T04:09:59.594Z,19.30
2018-07-21T04:11:03.690Z,19.30
2018-07-21T04:12:07.914Z,19.30
2018-07-21T04:13:11.957Z,19.20
2018-07-21T04:14:16.025Z,19.20
2018-07-21T04:15:20.002Z,19.10
2018-07-21T04:16:24.076Z,19.10
2018-07-21T04:17:28.428Z,19.20
2018-07-21T04:18:32.447Z,19.20
2018-07-21T04:19:36.483Z,19.20
2018-07-21T04:20:40.562Z,19.20
2018-07-21T04:21:44.567Z,19.30
2018-07-21T04:22:48.581Z,19.30
2018-07-21T04:23:52.612Z,19.30
2018-07-21T04:24:56.849Z,19.30
2018-07-21T04:26:00.933Z,19.30
2018-07-21T04:27:04.945Z,19.30
2018-07-21T04:28:08.969Z,19.20
2018-07-21T04:29:12.979Z,19.20
2018-07-21T04:30:17.178Z,19.20
2018-07-21T04:31:21.190Z,19.20
2018-07-21T04:32:25.253Z,19.20
2018-07-21T04:33:29.424Z,19.30
2018-07-21T04:34:33.443Z,19.20
2018-07-21T04:35:37.430Z,19.20
2018-07-21T04:36:41.630Z,19.20
2018-07-21T04:37:45.640Z,19.10
2018-07-21T04:39:53.289Z,19.20
2018-07-21T04:40:57.308Z,19.20
2018-07-21T04:42:01.395Z,19.20
2018-07-21T04:43:05.519Z,19.10
2018-07-21T04:44:09.553Z,19.10
2018-07-21T04:45:13.569Z,19.10
2018-07-21T04:46:17.634Z,19.20
2018-07-21T04:48:25.273Z,19.20
2018-07-21T04:49:29.277Z,19.20
2018-07-21T04:50:33.382Z,19.20
2018-07-21T04:51:37.410Z,19.20
2018-07-21T04:52:41.422Z,19.20
2018-07-21T04:54:49.055Z,19.20
2018-07-21T04:55:53.076Z,19.30
2018-07-21T04:56:57.088Z,19.30
2018-07-21T04:58:01.055Z,19.30
2018-07-21T04:59:05.103Z,19.30
2018-07-21T05:00:09.156Z,19.40
2018-07-21T05:01:13.158Z,19.40
2018-07-21T05:02:17.171Z,19.40
2018-07-21T05:03:21.191Z,19.40
2018-07-21T05:04:25.204Z,19.40
2018-07-21T05:05:29.210Z,19.30
2018-07-21T05:06:33.270Z,19.30
2018-07-21T05:07:37.270Z,19.20
2018-07-21T05:08:41.278Z,19.20
2018-07-21T05:09:45.536Z,19.10
2018-07-21T05:10:49.560Z,19.10
2018-07-21T05:11:53.581Z,19.00
2018-07-21T05:12:57.639Z,19.10
2018-07-21T05:14:01.681Z,19.10
2018-07-21T05:15:05.953Z,19.00
2018-07-21T05:16:09.951Z,18.90
2018-07-21T05:17:13.947Z,18.90
2018-07-21T05:18:17.939Z,18.80
2018-07-21T05:19:21.966Z,18.80
2018-07-21T05:20:26.031Z,18.80
2018-07-21T05:21:30.089Z,18.80
2018-07-21T05:23:37.819Z,18.70
2018-07-21T05:24:41.894Z,18.60
2018-07-21T05:25:45.999Z,18.70
2018-07-21T05:26:50.041Z,18.70
2018-07-21T05:27:54.603Z,18.70
2018-07-21T05:28:58.633Z,18.60
2018-07-21T05:30:02.658Z,18.60
2018-07-21T05:31:06.828Z,18.70
2018-07-21T05:32:10.924Z,18.70
2018-07-21T05:33:15.071Z,18.70
2018-07-21T05:34:19.123Z,18.70
2018-07-21T05:35:23.255Z,18.70
2018-07-21T05:36:27.308Z,18.60
2018-07-21T05:37:31.438Z,18.60
2018-07-21T05:38:35.583Z,18.60
2018-07-21T05:39:39.723Z,18.60
2018-07-21T05:40:43.744Z,18.60
2018-07-21T05:41:47.825Z,18.60
2018-07-21T05:42:51.942Z,18.60
2018-07-21T05:43:55.906Z,18.50
2018-07-21T05:45:00.025Z,18.60
2018-07-21T05:46:04.055Z,18.60
2018-07-21T05:47:08.104Z,18.60
2018-07-21T05:48:12.104Z,18.60
2018-07-21T05:49:16.152Z,18.60
2018-07-21T05:50:20.187Z,18.60
2018-07-21T05:51:24.216Z,18.60
2018-07-21T05:52:28.303Z,18.60
2018-07-21T05:53:32.342Z,18.60
2018-07-21T05:54:36.330Z,18.60
2018-07-21T05:55:40.331Z,18.50
2018-07-21T05:56:44.338Z,18.50
2018-07-21T05:57:48.402Z,18.50
2018-07-21T05:58:52.423Z,18.50
2018-07-21T05:59:56.401Z,18.50
2018-07-21T06:01:00.478Z,18.60
2018-07-21T06:02:04.524Z,18.60
2018-07-21T06:03:08.573Z,18.60
2018-07-21T06:04:12.554Z,18.60
2018-07-21T06:05:16.613Z,18.60
2018-07-21T06:06:20.781Z,18.60
2018-07-21T06:07:24.835Z,18.70
2018-07-21T06:08:28.886Z,18.60
2018-07-21T06:09:32.905Z,18.70
2018-07-21T06:10:36.937Z,18.60
2018-07-21T06:11:41.433Z,18.70
2018-07-21T06:12:45.442Z,18.70
2018-07-21T06:13:49.462Z,18.70
2018-07-21T06:14:53.466Z,18.70
2018-07-21T06:15:57.464Z,18.70
2018-07-21T06:17:01.494Z,18.70
2018-07-21T06:18:05.551Z,18.70
2018-07-21T06:19:09.554Z,18.70
2018-07-21T06:20:13.582Z,18.80
2018-07-21T06:21:17.583Z,18.80
2018-07-21T06:22:21.601Z,18.80
2018-07-21T06:24:29.179Z,18.70
2018-07-21T06:25:33.209Z,18.70
2018-07-21T06:26:37.226Z,18.70
2018-07-21T06:27:41.239Z,18.60
2018-07-21T06:28:45.219Z,18.60
2018-07-21T06:29:49.241Z,18.60
2018-07-21T06:30:53.272Z,18.50
2018-07-21T06:31:57.583Z,18.50
2018-07-21T06:33:01.598Z,18.50
2018-07-21T06:34:05.930Z,18.50
2018-07-21T06:35:09.964Z,18.50
2018-07-21T06:36:13.971Z,18.50
2018-07-21T06:37:18.359Z,18.50
2018-07-21T06:38:22.508Z,18.50
2018-07-21T06:39:26.581Z,18.50
2018-07-21T06:40:30.784Z,18.40
2018-07-21T06:41:34.791Z,18.40
2018-07-21T06:42:38.815Z,18.40
2018-07-21T06:43:43.036Z,18.30
2018-07-21T06:44:47.044Z,18.30
2018-07-21T06:45:51.095Z,18.30
2018-07-21T06:46:55.385Z,18.30
2018-07-21T06:47:59.395Z,18.30
2018-07-21T06:49:03.560Z,18.30
2018-07-21T06:50:08.270Z,18.30
2018-07-21T06:51:12.384Z,18.30
2018-07-21T06:52:16.474Z,18.30
2018-07-21T06:53:20.590Z,18.30
2018-07-21T06:54:24.611Z,18.20
2018-07-21T06:55:28.666Z,18.20
2018-07-21T06:56:32.643Z,18.30
2018-07-21T06:57:36.741Z,18.30
2018-07-21T06:58:40.768Z,18.30
2018-07-21T06:59:44.972Z,18.30
2018-07-21T07:00:48.983Z,18.40
2018-07-21T07:01:52.991Z,18.40
2018-07-21T07:02:57.023Z,18.30
2018-07-21T07:04:01.060Z,18.30
2018-07-21T07:05:05.490Z,18.20
2018-07-21T07:06:09.565Z,18.20
2018-07-21T07:07:13.591Z,18.20
2018-07-21T07:08:17.616Z,18.20
2018-07-21T07:09:21.684Z,18.30
2018-07-21T07:10:25.675Z,18.30
2018-07-21T07:11:29.723Z,18.30
2018-07-21T07:12:33.723Z,18.30
2018-07-21T07:13:37.706Z,18.30
2018-07-21T07:14:42.198Z,18.30
2018-07-21T07:15:46.327Z,18.30
2018-07-21T07:16:50.395Z,18.30
2018-07-21T07:17:54.429Z,18.30
2018-07-21T07:18:58.474Z,18.30
2018-07-21T07:20:02.477Z,18.20
2018-07-21T07:21:06.484Z,18.20
2018-07-21T07:22:10.589Z,18.20
2018-07-21T07:23:14.578Z,18.10
2018-07-21T07:24:18.575Z,18.10
2018-07-21T07:25:22.580Z,18.00
2018-07-21T07:26:26.623Z,18.00
2018-07-21T07:27:30.678Z,18.00
2018-07-21T07:28:34.658Z,18.10
2018-07-21T07:29:38.674Z,18.10
2018-07-21T07:30:42.718Z,18.10
2018-07-21T07:31:46.723Z,18.10
2018-07-21T07:32:50.731Z,18.10
2018-07-21T07:33:54.751Z,18.20
2018-07-21T07:34:58.754Z,18.30
2018-07-21T07:36:02.790Z,18.30
2018-07-21T07:37:07.075Z,18.40
2018-07-21T07:39:14.850Z,18.40
2018-07-21T07:40:18.895Z,18.40
2018-07-21T07:41:22.915Z,18.40
2018-07-21T07:42:26.945Z,18.30
2018-07-21T07:43:31.004Z,18.20
2018-07-21T07:44:35.076Z,18.20
2018-07-21T07:45:39.070Z,18.10
2018-07-21T07:46:43.108Z,18.10
2018-07-21T07:47:47.127Z,18.10
2018-07-21T07:48:51.119Z,18.10
2018-07-21T07:49:55.210Z,18.10
2018-07-21T07:50:59.356Z,18.10
2018-07-21T07:52:03.389Z,18.10
2018-07-21T07:53:07.472Z,18.20
2018-07-21T07:54:11.470Z,18.20
2018-07-21T07:55:15.504Z,18.20
2018-07-21T07:56:19.596Z,18.20
2018-07-21T07:57:23.690Z,18.20
2018-07-21T07:58:27.881Z,18.30
2018-07-21T07:59:31.957Z,18.20
2018-07-21T08:00:36.128Z,18.20
2018-07-21T08:01:40.172Z,18.10
2018-07-21T08:02:44.250Z,18.10
2018-07-21T08:03:48.245Z,18.10
2018-07-21T08:04:52.289Z,18.10
2018-07-21T08:05:56.298Z,18.10
2018-07-21T08:07:00.309Z,18.10
2018-07-21T08:08:04.307Z,18.10
2018-07-21T08:09:10.552Z,18.10
2018-07-21T08:10:14.615Z,18.10
2018-07-21T08:11:18.750Z,18.10
2018-07-21T08:12:22.877Z,18.10
2018-07-21T08:13:26.927Z,18.10
2018-07-21T08:14:30.971Z,18.10
2018-07-21T08:15:35.019Z,18.10
2018-07-21T08:16:39.102Z,18.10
2018-07-21T08:17:43.140Z,18.10
2018-07-21T08:18:47.149Z,18.10
2018-07-21T08:19:51.224Z,18.10
2018-07-21T08:20:55.243Z,18.10
2018-07-21T08:21:59.328Z,18.10
2018-07-21T08:23:03.385Z,18.20
2018-07-21T08:24:08.088Z,18.30
2018-07-21T08:25:12.101Z,18.30
2018-07-21T08:26:16.132Z,18.40
2018-07-21T08:27:20.258Z,18.30
2018-07-21T08:28:24.256Z,18.30
2018-07-21T08:29:28.258Z,18.20
2018-07-21T08:30:32.420Z,18.20
2018-07-21T08:31:36.442Z,18.20
2018-07-21T08:32:41.232Z,18.30
2018-07-21T08:33:45.571Z,18.40
2018-07-21T08:35:53.315Z,18.40
2018-07-21T08:36:57.343Z,18.40
2018-07-21T08:38:01.536Z,18.30
2018-07-21T08:39:08.340Z,18.40
2018-07-21T08:40:12.519Z,18.40
2018-07-21T08:41:16.697Z,18.40
2018-07-21T08:42:20.801Z,18.50
2018-07-21T08:43:24.831Z,18.60
2018-07-21T08:44:29.076Z,18.60
2018-07-21T08:45:33.159Z,18.50
2018-07-21T08:46:37.201Z,18.50
2018-07-21T08:47:41.180Z,18.40
2018-07-21T08:49:48.842Z,18.30
2018-07-21T08:50:52.915Z,18.30
2018-07-21T08:51:56.953Z,18.20
2018-07-21T08:53:01.000Z,18.30
2018-07-21T08:54:05.050Z,18.20
2018-07-21T08:55:09.194Z,18.20
2018-07-21T08:56:13.289Z,18.10
2018-07-21T08:58:20.887Z,18.10
2018-07-21T08:59:24.984Z,18.10
2018-07-21T09:00:29.047Z,18.00
2018-07-21T09:01:33.129Z,17.90
2018-07-21T09:02:37.152Z,17.90
2018-07-21T09:03:41.188Z,17.90
2018-07-21T09:04:45.192Z,17.90
2018-07-21T09:05:49.293Z,17.90
2018-07-21T09:06:53.327Z,17.80
2018-07-21T09:07:57.354Z,17.80
2018-07-21T09:09:01.412Z,17.80
2018-07-21T09:10:05.685Z,17.80
2018-07-21T09:11:09.705Z,17.90
2018-07-21T09:12:13.703Z,17.90
2018-07-21T09:13:17.747Z,17.80
2018-07-21T09:14:22.135Z,17.70
2018-07-21T09:15:26.158Z,17.60
2018-07-21T09:16:30.183Z,17.60
2018-07-21T09:17:34.197Z,17.70
2018-07-21T09:18:38.200Z,17.70
2018-07-21T09:19:42.236Z,17.70
2018-07-21T09:20:46.248Z,17.70
2018-07-21T09:21:50.284Z,17.70
2018-07-21T09:22:54.297Z,17.70
2018-07-21T09:23:58.321Z,17.80
2018-07-21T09:25:02.366Z,17.80
2018-07-21T09:26:06.439Z,17.90
2018-07-21T09:27:10.469Z,17.90
2018-07-21T09:28:14.541Z,18.00
2018-07-21T09:30:22.236Z,17.90
2018-07-21T09:31:26.274Z,18.00
2018-07-21T09:32:30.533Z,18.00
2018-07-21T09:33:34.560Z,18.10
2018-07-21T09:34:38.600Z,18.10
2018-07-21T09:35:42.691Z,18.10
2018-07-21T09:36:46.749Z,18.10
2018-07-21T09:37:50.827Z,18.20
2018-07-21T09:38:55.195Z,18.30
2018-07-21T09:39:59.199Z,18.40
2018-07-21T09:41:03.238Z,18.30
2018-07-21T09:42:07.508Z,18.40
2018-07-21T09:43:11.542Z,18.40
2018-07-21T09:44:15.546Z,18.40
2018-07-21T09:45:19.580Z,18.30
2018-07-21T09:46:23.657Z,18.30
2018-07-21T09:47:27.767Z,18.30
2018-07-21T09:48:32.234Z,18.20
2018-07-21T09:49:36.628Z,18.10
2018-07-21T09:50:40.688Z,18.20
2018-07-21T09:51:44.815Z,18.30
2018-07-21T09:52:48.847Z,18.30
2018-07-21T09:53:53.915Z,18.30
2018-07-21T09:54:58.332Z,18.30
2018-07-21T09:56:02.493Z,18.20
2018-07-21T09:57:06.468Z,18.00
2018-07-21T09:58:10.947Z,18.00
2018-07-21T09:59:15.283Z,18.10
2018-07-21T10:00:24.657Z,18.10
2018-07-21T10:01:28.738Z,18.10
2018-07-21T10:02:32.774Z,18.20
2018-07-21T10:03:36.829Z,18.20
2018-07-21T10:04:40.973Z,18.20
2018-07-21T10:05:45.075Z,18.10
2018-07-21T10:06:49.231Z,18.10
2018-07-21T10:07:53.214Z,18.10
2018-07-21T10:08:57.266Z,18.10
2018-07-21T10:10:01.264Z,18.20
2018-07-21T10:11:05.701Z,18.30
2018-07-21T10:12:10.182Z,18.20
2018-07-21T10:13:14.195Z,18.30
2018-07-21T10:14:18.188Z,18.20
2018-07-21T10:15:22.294Z,18.10
2018-07-21T10:16:26.355Z,18.10
2018-07-21T10:17:30.412Z,18.00
2018-07-21T10:18:34.392Z,18.00
2018-07-21T10:19:38.414Z,18.10
2018-07-21T10:20:42.633Z,18.10
2018-07-21T10:21:46.721Z,18.10
2018-07-21T10:22:50.685Z,18.00
2018-07-21T10:23:59.106Z,17.90
2018-07-21T10:25:08.569Z,18.00
2018-07-21T10:26:17.904Z,18.00
2018-07-21T10:27:21.957Z,18.00
2018-07-21T10:28:31.574Z,18.10
2018-07-21T10:29:35.551Z,18.10
2018-07-21T10:30:39.606Z,18.00
2018-07-21T10:31:44.328Z,18.00
2018-07-21T10:32:48.356Z,18.00
2018-07-21T10:33:52.596Z,18.00
2018-07-21T10:34:56.630Z,18.00
2018-07-21T10:36:00.673Z,18.00
2018-07-21T10:37:04.693Z,18.00
2018-07-21T10:38:09.049Z,17.90
2018-07-21T10:39:14.314Z,18.00
2018-07-21T10:40:18.592Z,18.00
2018-07-21T10:41:22.619Z,17.90
2018-07-21T10:42:26.728Z,18.00
2018-07-21T10:43:30.766Z,18.10
2018-07-21T10:44:34.821Z,18.10
2018-07-21T10:45:40.006Z,18.10
2018-07-21T10:46:44.199Z,18.10
2018-07-21T10:47:48.262Z,18.20
2018-07-21T10:48:52.266Z,18.20
2018-07-21T10:49:56.325Z,18.20
2018-07-21T10:51:00.318Z,18.20
2018-07-21T10:52:04.331Z,18.30
2018-07-21T10:53:08.390Z,18.40
2018-07-21T10:54:12.430Z,18.50
2018-07-21T10:55:16.574Z,18.50
2018-07-21T10:56:20.679Z,18.60
2018-07-21T10:57:24.740Z,18.50
2018-07-21T10:58:28.844Z,18.50
2018-07-21T10:59:33.121Z,18.60
2018-07-21T11:01:43.050Z,18.70
2018-07-21T11:02:47.467Z,18.70
2018-07-21T11:04:55.186Z,18.70
2018-07-21T11:05:59.227Z,18.70
2018-07-21T11:07:03.303Z,18.80
2018-07-21T11:08:07.341Z,18.80
2018-07-21T11:10:15.838Z,18.80
2018-07-21T11:11:21.590Z,18.90
2018-07-21T11:12:25.670Z,18.90
2018-07-21T11:13:30.028Z,19.00
2018-07-21T11:14:34.029Z,18.90
2018-07-21T11:15:38.103Z,18.90
2018-07-21T11:16:42.176Z,18.90
2018-07-21T11:17:46.263Z,19.00
2018-07-21T11:18:50.284Z,19.00
2018-07-21T11:19:54.279Z,19.00
2018-07-21T11:20:58.805Z,19.00
2018-07-21T11:23:06.508Z,19.20
2018-07-21T11:24:10.535Z,19.20
2018-07-21T11:25:14.577Z,19.30
2018-07-21T11:26:19.132Z,19.30
2018-07-21T11:27:24.294Z,19.30
2018-07-21T11:28:29.028Z,19.30
2018-07-21T11:29:33.796Z,19.30
2018-07-21T11:30:37.855Z,19.30
2018-07-21T11:31:41.967Z,19.20
2018-07-21T11:32:46.062Z,19.20
2018-07-21T11:33:50.165Z,19.20
2018-07-21T11:34:54.331Z,19.30
2018-07-21T11:35:58.529Z,19.30
2018-07-21T11:37:02.588Z,19.30
2018-07-21T11:38:06.621Z,19.30
2018-07-21T11:39:10.610Z,19.40
2018-07-21T11:40:15.023Z,19.40
2018-07-21T11:41:20.888Z,19.30
2018-07-21T11:42:25.252Z,19.20
2018-07-21T11:43:29.422Z,19.30
2018-07-21T11:44:33.865Z,19.40
2018-07-21T11:45:37.892Z,19.50
2018-07-21T11:46:41.988Z,19.60
2018-07-21T11:47:46.067Z,19.70
2018-07-21T11:48:50.059Z,19.80
2018-07-21T11:49:54.123Z,19.80
2018-07-21T11:50:58.576Z,19.90
2018-07-21T11:52:02.674Z,19.80
2018-07-21T11:54:10.306Z,19.70
2018-07-21T11:55:14.388Z,19.70
2018-07-21T11:56:18.394Z,19.70
2018-07-21T11:57:23.450Z,19.80
2018-07-21T11:58:27.502Z,19.90
2018-07-21T11:59:32.609Z,20.00
2018-07-21T12:00:36.691Z,20.10
2018-07-21T12:01:40.852Z,20.20
2018-07-21T12:02:44.855Z,20.30
2018-07-21T12:03:49.027Z,20.30
2018-07-21T12:04:53.034Z,20.30
2018-07-21T12:05:57.048Z,20.30
2018-07-21T12:07:01.416Z,20.20
2018-07-21T12:08:05.445Z,20.20
2018-07-21T12:09:09.818Z,20.10
2018-07-21T12:10:13.830Z,20.20
2018-07-21T12:11:17.930Z,20.20
2018-07-21T12:12:21.933Z,20.20
2018-07-21T12:13:25.987Z,20.20
2018-07-21T12:15:33.680Z,20.20
2018-07-21T12:16:37.700Z,20.30
2018-07-21T12:17:41.703Z,20.30
2018-07-21T12:18:45.732Z,20.30
2018-07-21T12:19:49.757Z,20.40
2018-07-21T12:20:53.771Z,20.20
2018-07-21T12:21:57.787Z,20.20
2018-07-21T12:23:01.795Z,20.20
2018-07-21T12:24:05.898Z,20.20
2018-07-21T12:25:10.035Z,20.00
2018-07-21T12:26:14.048Z,20.00
2018-07-21T12:27:18.065Z,20.00
2018-07-21T12:28:22.107Z,20.00
2018-07-21T12:29:28.999Z,20.10
2018-07-21T12:30:33.017Z,20.00
2018-07-21T12:31:37.224Z,20.10
2018-07-21T12:32:41.221Z,20.10
2018-07-21T12:33:45.344Z,20.10
2018-07-21T12:34:49.263Z,20.10
2018-07-21T12:35:53.298Z,20.10
2018-07-21T12:36:57.306Z,20.10
2018-07-21T12:38:01.357Z,20.20
2018-07-21T12:40:10.307Z,20.40
2018-07-21T12:41:14.302Z,20.50
2018-07-21T12:42:18.348Z,20.50
2018-07-21T12:43:22.396Z,20.60
2018-07-21T12:44:26.896Z,20.60
2018-07-21T12:45:32.525Z,20.50
2018-07-21T12:46:36.925Z,20.60
2018-07-21T12:47:40.954Z,20.60
2018-07-21T12:48:45.246Z,20.70
2018-07-21T12:49:49.250Z,20.70
2018-07-21T12:50:53.517Z,20.70
2018-07-21T12:51:57.509Z,20.70
2018-07-21T12:53:01.730Z,20.70
2018-07-21T12:54:05.749Z,20.60
2018-07-21T12:55:09.932Z,20.50
2018-07-21T12:56:13.977Z,20.50
2018-07-21T12:57:18.114Z,20.50
2018-07-21T12:58:22.118Z,20.50
2018-07-21T12:59:26.170Z,20.40
2018-07-21T13:00:30.186Z,20.40
2018-07-21T13:01:34.256Z,20.50
2018-07-21T13:02:38.286Z,20.50
2018-07-21T13:03:42.292Z,20.60
2018-07-21T13:04:46.300Z,20.60
2018-07-21T13:05:50.305Z,20.70
2018-07-21T13:07:00.774Z,20.70
2018-07-21T13:08:04.825Z,20.70
2018-07-21T13:09:10.525Z,20.60
2018-07-21T13:10:14.665Z,20.50
2018-07-21T13:11:18.647Z,20.50
2018-07-21T13:12:22.638Z,20.50
2018-07-21T13:13:26.653Z,20.50
2018-07-21T13:14:30.670Z,20.50
2018-07-21T13:15:34.704Z,20.40
2018-07-21T13:16:38.779Z,20.50
2018-07-21T13:17:42.818Z,20.50
2018-07-21T13:18:46.952Z,20.50
2018-07-21T13:19:51.025Z,20.50
2018-07-21T13:20:55.744Z,20.60
2018-07-21T13:21:59.888Z,20.60
2018-07-21T13:23:03.913Z,20.60
2018-07-21T13:24:08.043Z,20.50
2018-07-21T13:25:12.075Z,20.50
2018-07-21T13:26:16.184Z,20.40
2018-07-21T13:27:20.218Z,20.50
2018-07-21T13:28:24.358Z,20.60
2018-07-21T13:29:28.383Z,20.60
2018-07-21T13:30:32.442Z,20.60
2018-07-21T13:32:40.184Z,20.70
2018-07-21T13:33:44.236Z,20.70
2018-07-21T13:34:48.347Z,20.50
2018-07-21T13:35:52.366Z,20.50
2018-07-21T13:36:56.464Z,20.40
2018-07-21T13:38:00.468Z,20.40
2018-07-21T13:39:07.860Z,20.30
2018-07-21T13:40:11.889Z,20.30
2018-07-21T13:41:15.911Z,20.30
2018-07-21T13:42:19.938Z,20.30
2018-07-21T13:43:24.091Z,20.40
2018-07-21T13:44:28.102Z,20.50
2018-07-21T13:45:32.124Z,20.70
2018-07-21T13:46:36.255Z,20.70
2018-07-21T13:47:40.253Z,20.50
2018-07-21T13:48:44.294Z,20.60
2018-07-21T13:49:48.290Z,20.60
2018-07-21T13:50:52.387Z,20.70
2018-07-21T13:51:56.457Z,20.80
2018-07-21T13:53:00.496Z,20.80
2018-07-21T13:54:04.543Z,20.80
2018-07-21T13:55:08.558Z,20.90
2018-07-21T13:56:12.574Z,20.90
2018-07-21T13:57:16.716Z,20.90
2018-07-21T13:58:20.818Z,21.00
2018-07-21T13:59:24.802Z,21.00
2018-07-21T14:00:28.988Z,21.00
2018-07-21T14:01:33.047Z,20.90
2018-07-21T14:02:37.054Z,20.90
2018-07-21T14:03:41.156Z,20.90
2018-07-21T14:04:45.217Z,20.90
2018-07-21T14:05:49.247Z,20.90
2018-07-21T14:06:53.318Z,20.70
2018-07-21T14:07:57.424Z,20.70
2018-07-21T14:09:01.520Z,20.70
2018-07-21T14:10:05.878Z,20.70
2018-07-21T14:11:09.941Z,20.70
2018-07-21T14:12:14.007Z,20.70
2018-07-21T14:13:18.047Z,20.80
2018-07-21T14:14:22.060Z,20.70