createdAt,value
2019-05-26T00:00:10.350Z,16.8
2019-05-26T00:01:11.014Z,21.4
2019-05-26T00:02:11.718Z,13.3
2019-05-26T00:03:12.394Z,20.0
2019-05-26T00:04:13.078Z,15.4
2019-05-26T00:05:13.759Z,16.7
2019-05-26T00:06:14.440Z,12.7
2019-05-26T00:07:29.728Z,14.9
2019-05-26T00:08:15.815Z,14.3
2019-05-26T00:09:16.494Z,16.1
2019-05-26T00:10:17.244Z,15.6
2019-05-26T00:11:17.865Z,19.2
2019-05-26T00:12:18.554Z,18.2
2019-05-26T00:13:19.235Z,13.1
2019-05-26T00:14:19.922Z,14.5
2019-05-26T00:15:20.605Z,14.4
2019-05-26T00:16:21.287Z,17.8
2019-05-26T00:17:21.969Z,14.8
2019-05-26T00:18:22.649Z,13.8
2019-05-26T00:19:23.332Z,19.8
2019-05-26T00:20:24.017Z,16.0
2019-05-26T00:21:24.713Z,18.7
2019-05-26T00:22:25.383Z,15.7
2019-05-26T00:23:26.065Z,15.8
2019-05-26T00:24:26.756Z,18.4
2019-05-26T00:25:27.442Z,13.9
2019-05-26T00:26:28.121Z,16.9
2019-05-26T00:27:28.808Z,18.0
2019-05-26T00:28:29.494Z,18.9
2019-05-26T00:29:30.178Z,23.3
2019-05-26T00:30:30.868Z,17.7
2019-05-26T00:31:31.558Z,22.8
2019-05-26T00:32:32.241Z,22.7
2019-05-26T00:33:32.931Z,21.4
2019-05-26T00:34:33.676Z,19.2
2019-05-26T00:35:34.360Z,21.8
2019-05-26T00:36:35.037Z,23.4
2019-05-26T00:37:48.568Z,22.2
2019-05-26T00:38:36.411Z,18.8
2019-05-26T00:39:37.091Z,15.8
2019-05-26T00:40:37.773Z,20.6
2019-05-26T00:41:38.457Z,23.5
2019-05-26T00:42:39.154Z,20.4
2019-05-26T00:43:39.835Z,23.9
2019-05-26T00:44:40.514Z,27.3
2019-05-26T00:45:41.199Z,20.3
2019-05-26T00:46:41.881Z,22.3
2019-05-26T00:47:42.568Z,23.5
2019-05-26T00:48:43.250Z,22.4
2019-05-26T00:49:43.933Z,20.5
2019-05-26T00:50:44.618Z,18.6
2019-05-26T00:51:45.309Z,18.9
2019-05-26T00:52:45.983Z,22.6
2019-05-26T00:53:46.753Z,20.1
2019-05-26T00:54:47.467Z,24.3
2019-05-26T00:55:48.166Z,27.4
2019-05-26T00:56:48.853Z,22.4
2019-05-26T00:57:49.532Z,24.6
2019-05-26T00:58:50.224Z,20.7
2019-05-26T00:59:50.911Z,23.1
2019-05-26T01:00:51.591Z,22.6
2019-05-26T01:01:52.273Z,20.7
2019-05-26T01:02:52.962Z,21.6
2019-05-26T01:03:53.645Z,23.9
2019-05-26T01:04:54.326Z,22.2
2019-05-26T01:05:55.015Z,23.0
2019-05-26T01:06:55.695Z,21.6
2019-05-26T01:08:05.736Z,24.0
2019-05-26T01:08:57.069Z,23.1
2019-05-26T01:09:57.755Z,19.5
2019-05-26T01:11:01.321Z,29.2
2019-05-26T01:11:59.118Z,28.7
2019-05-26T01:12:59.801Z,27.7
2019-05-26T01:14:00.501Z,23.7
2019-05-26T01:15:01.179Z,24.3
2019-05-26T01:16:01.866Z,24.6
2019-05-26T01:17:02.551Z,31.7
2019-05-26T01:18:03.233Z,26.8
2019-05-26T01:19:03.915Z,28.6
2019-05-26T01:20:04.597Z,35.9
2019-05-26T01:21:05.284Z,25.1
2019-05-26T01:22:05.982Z,26.8
2019-05-26T01:23:06.659Z,25.8
2019-05-26T01:24:07.388Z,25.5
2019-05-26T01:25:08.029Z,33.7
2019-05-26T01:26:08.709Z,26.7
2019-05-26T01:27:09.403Z,31.6
2019-05-26T01:28:10.087Z,29.6
2019-05-26T01:29:10.790Z,27.4
2019-05-26T01:30:11.779Z,25.6
2019-05-26T01:31:12.390Z,26.9
2019-05-26T01:32:13.087Z,24.1
2019-05-26T01:33:13.727Z,32.3
2019-05-26T01:34:14.410Z,31.0
2019-05-26T01:35:15.092Z,25.5
2019-05-26T01:36:15.777Z,27.5
2019-05-26T01:37:16.461Z,30.9
2019-05-26T01:38:23.939Z,29.6
2019-05-26T01:39:17.825Z,27.4
2019-05-26T01:40:18.509Z,29.1
2019-05-26T01:41:19.194Z,32.1
2019-05-26T01:42:19.877Z,27.2
2019-05-26T01:43:20.558Z,31.1
2019-05-26T01:44:21.242Z,29.7
2019-05-26T01:45:21.926Z,23.9
2019-05-26T01:46:22.615Z,29.2
2019-05-26T01:47:23.302Z,28.2
2019-05-26T01:48:23.991Z,26.3
2019-05-26T01:49:24.676Z,25.4
2019-05-26T01:50:25.360Z,26.4
2019-05-26T01:51:26.039Z,23.4
2019-05-26T01:52:26.724Z,32.0
2019-05-26T01:53:27.410Z,25.8
2019-05-26T01:54:28.124Z,28.6
2019-05-26T01:55:28.780Z,28.0
2019-05-26T01:56:29.459Z,29.9
2019-05-26T01:57:30.155Z,26.2
2019-05-26T01:58:30.826Z,30.8
2019-05-26T01:59:31.511Z,31.3
2019-05-26T02:00:32.194Z,26.9
2019-05-26T02:01:32.880Z,29.9
2019-05-26T02:02:33.566Z,32.0
2019-05-26T02:03:34.252Z,36.3
2019-05-26T02:04:34.923Z,31.9
2019-05-26T02:05:35.612Z,30.1
2019-05-26T02:06:36.294Z,29.7
2019-05-26T02:07:36.983Z,31.8
2019-05-26T02:08:39.659Z,30.6
2019-05-26T02:09:38.350Z,30.7
2019-05-26T02:10:39.031Z,31.9
2019-05-26T02:11:39.716Z,29.6
2019-05-26T02:12:40.401Z,28.0
2019-05-26T02:13:41.084Z,32.3
2019-05-26T02:14:41.769Z,35.4
2019-05-26T02:15:42.451Z,26.7
2019-05-26T02:16:43.146Z,27.3
2019-05-26T02:17:43.842Z,25.8
2019-05-26T02:18:44.508Z,27.5
2019-05-26T02:19:45.203Z,28.1
2019-05-26T02:20:45.891Z,27.3
2019-05-26T02:21:46.567Z,28.1
2019-05-26T02:22:47.254Z,23.9
2019-05-26T02:23:47.933Z,28.0
2019-05-26T02:24:48.632Z,27.7
2019-05-26T02:25:49.320Z,23.6
2019-05-26T02:26:49.991Z,31.8
2019-05-26T02:27:50.680Z,26.6
2019-05-26T02:28:51.366Z,26.1
2019-05-26T02:29:52.053Z,26.8
2019-05-26T02:30:52.734Z,23.1
2019-05-26T02:31:53.416Z,27.8
2019-05-26T02:32:54.103Z,21.3
2019-05-26T02:33:54.793Z,20.5
2019-05-26T02:34:55.470Z,22.1
2019-05-26T02:35:56.151Z,23.2
2019-05-26T02:36:56.854Z,24.1
2019-05-26T02:37:57.530Z,26.2
2019-05-26T02:39:02.711Z,24.1
2019-05-26T02:39:58.898Z,23.9
2019-05-26T02:40:59.880Z,26.7
2019-05-26T02:42:00.561Z,24.3
2019-05-26T02:43:01.244Z,24.8
2019-05-26T02:44:01.936Z,25.2
2019-05-26T02:45:02.626Z,27.9
2019-05-26T02:46:03.292Z,28.2
2019-05-26T02:47:03.980Z,25.1
2019-05-26T02:48:04.665Z,24.6
2019-05-26T02:49:05.353Z,29.3
2019-05-26T02:50:06.046Z,24.0
2019-05-26T02:51:06.721Z,23.9
2019-05-26T02:52:07.409Z,22.5
2019-05-26T02:53:08.094Z,26.4
2019-05-26T02:54:08.781Z,24.5
2019-05-26T02:55:09.467Z,23.7
2019-05-26T02:56:10.154Z,20.4
2019-05-26T02:57:10.841Z,26.6
2019-05-26T02:58:11.537Z,26.6
2019-05-26T02:59:12.230Z,25.9
2019-05-26T03:00:12.902Z,25.4
2019-05-26T03:01:13.589Z,24.6
2019-05-26T03:02:14.274Z,24.4
2019-05-26T03:03:15.004Z,24.0
2019-05-26T03:04:15.652Z,23.8
2019-05-26T03:05:16.343Z,23.1
2019-05-26T03:06:17.020Z,25.2
2019-05-26T03:07:17.704Z,29.9
2019-05-26T03:08:18.388Z,25.6
2019-05-26T03:09:23.324Z,29.0
2019-05-26T03:10:19.758Z,30.4
2019-05-26T03:11:20.443Z,23.0
2019-05-26T03:12:21.136Z,21.8
2019-05-26T03:13:21.824Z,22.7
2019-05-26T03:14:22.520Z,25.5
2019-05-26T03:15:23.199Z,22.7
2019-05-26T03:16:23.893Z,20.9
2019-05-26T03:17:24.578Z,19.7
2019-05-26T03:18:25.262Z,19.0
2019-05-26T03:19:25.953Z,21.0
2019-05-26T03:20:26.642Z,20.2
2019-05-26T03:21:27.334Z,18.3
2019-05-26T03:22:28.022Z,18.8
2019-05-26T03:23:28.705Z,20.7
2019-05-26T03:24:29.396Z,17.6
2019-05-26T03:25:30.086Z,17.4
2019-05-26T03:26:30.782Z,18.6
2019-05-26T03:27:31.465Z,17.9
2019-05-26T03:28:32.154Z,17.8
2019-05-26T03:29:32.847Z,23.9
2019-05-26T03:30:33.562Z,19.5
2019-05-26T03:31:34.216Z,17.2
2019-05-26T03:32:34.906Z,19.5
2019-05-26T03:33:35.603Z,18.7
2019-05-26T03:34:36.287Z,19.6
2019-05-26T03:35:36.985Z,19.5
2019-05-26T03:36:37.662Z,21.1
2019-05-26T03:37:38.364Z,20.3
2019-05-26T03:38:39.046Z,17.5
2019-05-26T03:39:45.143Z,19.8
2019-05-26T03:40:40.421Z,14.3
2019-05-26T03:41:41.113Z,14.8
2019-05-26T03:42:41.810Z,20.7
2019-05-26T03:43:42.496Z,14.5
2019-05-26T03:44:43.187Z,13.3
2019-05-26T03:45:43.927Z,12.9
2019-05-26T03:46:44.564Z,12.6
2019-05-26T03:47:45.252Z,14.5
2019-05-26T03:48:45.948Z,13.4
2019-05-26T03:49:46.632Z,15.2
2019-05-26T03:50:47.323Z,12.8
2019-05-26T03:51:48.013Z,16.5
2019-05-26T03:52:48.703Z,13.7
2019-05-26T03:53:49.439Z,13.0
2019-05-26T03:54:50.087Z,14.4
2019-05-26T03:55:50.771Z,14.7
2019-05-26T03:56:51.441Z,14.9
2019-05-26T03:57:52.118Z,14.1
2019-05-26T03:58:52.816Z,13.4
2019-05-26T03:59:53.499Z,17.0
2019-05-26T04:00:54.188Z,16.2
2019-05-26T04:01:57.483Z,13.0
2019-05-26T04:02:55.565Z,17.7
2019-05-26T04:03:56.259Z,14.7
2019-05-26T04:04:56.945Z,13.5
2019-05-26T04:05:57.644Z,14.1
2019-05-26T04:06:58.324Z,19.2
2019-05-26T04:08:04.019Z,13.9
2019-05-26T04:08:59.711Z,19.1
2019-05-26T04:10:05.464Z,18.1
2019-05-26T04:11:01.949Z,12.2
2019-05-26T04:12:02.646Z,13.0
2019-05-26T04:13:03.328Z,12.3
2019-05-26T04:14:04.020Z,13.9
2019-05-26T04:15:04.727Z,11.2
2019-05-26T04:16:05.488Z,11.4
2019-05-26T04:17:06.100Z,11.6
2019-05-26T04:18:06.888Z,12.6
2019-05-26T04:19:07.490Z,11.0
2019-05-26T04:20:08.180Z,12.7
2019-05-26T04:21:08.885Z,11.0
2019-05-26T04:22:09.565Z,11.5
2019-05-26T04:23:10.254Z,14.2
2019-05-26T04:24:10.943Z,10.8
2019-05-26T04:25:11.632Z,11.1
2019-05-26T04:26:12.324Z,15.5
2019-05-26T04:27:13.023Z,14.8
2019-05-26T04:28:13.715Z,15.5
2019-05-26T04:29:14.410Z,11.1
2019-05-26T04:30:15.099Z,12.3
2019-05-26T04:31:15.793Z,14.5
2019-05-26T04:32:16.483Z,10.9
2019-05-26T04:33:17.197Z,10.8
2019-05-26T04:34:17.885Z,12.9
2019-05-26T04:35:18.575Z,15.5
2019-05-26T04:36:19.266Z,15.2
2019-05-26T04:37:19.965Z,28.7
2019-05-26T04:38:20.654Z,10.6
2019-05-26T04:39:21.340Z,12.2
2019-05-26T04:40:27.324Z,38.9
2019-05-26T04:41:23.606Z,21.9
2019-05-26T04:42:24.298Z,11.4
2019-05-26T04:43:25.000Z,20.6
2019-05-26T04:44:25.709Z,10.4
2019-05-26T04:45:26.400Z,14.3
2019-05-26T04:46:27.069Z,20.1
2019-05-26T04:47:27.756Z,29.9
2019-05-26T04:48:28.455Z,13.4
2019-05-26T04:49:29.149Z,10.5
2019-05-26T04:50:29.858Z,13.9
2019-05-26T04:51:30.550Z,10.6
2019-05-26T04:52:31.225Z,14.5
2019-05-26T04:53:31.918Z,9.9
2019-05-26T04:54:32.628Z,12.2
2019-05-26T04:55:33.306Z,10.6
2019-05-26T04:56:34.001Z,9.6
2019-05-26T04:57:34.690Z,11.8
2019-05-26T04:58:35.382Z,11.9
2019-05-26T04:59:36.074Z,13.6
2019-05-26T05:00:36.798Z,10.6
2019-05-26T05:01:37.467Z,9.6
2019-05-26T05:02:38.155Z,9.6
2019-05-26T05:03:38.844Z,8.9
2019-05-26T05:04:39.535Z,9.1
2019-05-26T05:05:40.229Z,9.4
2019-05-26T05:06:40.931Z,10.0
2019-05-26T05:07:41.628Z,9.7
2019-05-26T05:08:42.314Z,9.1
2019-05-26T05:09:43.015Z,12.5
2019-05-26T05:10:43.709Z,9.3
2019-05-26T05:11:44.396Z,8.2
2019-05-26T05:12:45.091Z,8.8
2019-05-26T05:13:45.785Z,7.8
2019-05-26T05:14:46.476Z,8.5
2019-05-26T05:15:47.168Z,8.5
2019-05-26T05:16:47.861Z,9.9
2019-05-26T05:17:48.572Z,8.4
2019-05-26T05:18:49.266Z,10.9
2019-05-26T05:19:49.923Z,9.2
2019-05-26T05:20:50.616Z,8.8
2019-05-26T05:21:51.320Z,8.6
2019-05-26T05:22:52.011Z,9.2
2019-05-26T05:23:52.703Z,8.1
2019-05-26T05:24:53.397Z,7.3
2019-05-26T05:25:54.101Z,7.9
2019-05-26T05:26:54.798Z,9.2
2019-05-26T05:27:55.483Z,8.0
2019-05-26T05:28:56.181Z,7.5
2019-05-26T05:29:56.868Z,7.7
2019-05-26T05:30:57.569Z,8.0
2019-05-26T05:31:58.256Z,8.5
2019-05-26T05:32:58.947Z,8.6
2019-05-26T05:33:59.643Z,8.0
2019-05-26T05:35:00.348Z,7.4
2019-05-26T05:36:01.036Z,9.8
2019-05-26T05:37:01.729Z,12.4
2019-05-26T05:38:02.429Z,7.4
2019-05-26T05:39:03.118Z,8.9
2019-05-26T05:40:03.819Z,8.4
2019-05-26T05:41:04.520Z,7.6
2019-05-26T05:42:05.212Z,9.6
2019-05-26T05:43:05.909Z,10.5
2019-05-26T05:44:06.601Z,8.4
2019-05-26T05:45:07.293Z,9.9
2019-05-26T05:46:07.986Z,8.1
2019-05-26T05:47:08.679Z,8.8
2019-05-26T05:48:09.382Z,8.5
2019-05-26T05:49:10.071Z,8.9
2019-05-26T05:50:10.767Z,8.8
2019-05-26T05:51:11.460Z,8.5
2019-05-26T05:52:12.152Z,13.3
2019-05-26T05:53:12.857Z,9.5
2019-05-26T05:54:13.548Z,9.8
2019-05-26T05:55:14.243Z,8.7
2019-05-26T05:56:14.935Z,8.9
2019-05-26T05:57:15.633Z,10.5
2019-05-26T05:58:16.326Z,8.7
2019-05-26T05:59:17.021Z,8.5
2019-05-26T06:00:17.716Z,9.2
2019-05-26T06:01:18.407Z,9.2
2019-05-26T06:02:19.102Z,11.9
2019-05-26T06:03:19.793Z,10.9
2019-05-26T06:04:20.492Z,9.9
2019-05-26T06:05:21.183Z,9.8
2019-05-26T06:06:21.876Z,9.1
2019-05-26T06:07:22.571Z,10.5
2019-05-26T06:08:23.283Z,10.3
2019-05-26T06:09:23.963Z,10.2
2019-05-26T06:10:24.657Z,9.9
2019-05-26T06:11:25.357Z,10.6
2019-05-26T06:12:26.048Z,11.1
2019-05-26T06:13:26.750Z,10.8
2019-05-26T06:14:27.480Z,11.2
2019-05-26T06:15:28.134Z,10.5
2019-05-26T06:16:28.835Z,11.8
2019-05-26T06:17:29.710Z,11.3
2019-05-26T06:18:30.273Z,12.8
2019-05-26T06:19:30.966Z,11.5
2019-05-26T06:20:31.665Z,10.7
2019-05-26T06:21:32.360Z,10.5
2019-05-26T06:22:33.050Z,11.2
2019-05-26T06:23:36.871Z,11.3
2019-05-26T06:24:34.439Z,12.3
2019-05-26T06:25:35.134Z,11.9
2019-05-26T06:26:35.843Z,10.9
2019-05-26T06:27:36.532Z,12.6
2019-05-26T06:28:37.224Z,17.4
2019-05-26T06:29:37.921Z,15.0
2019-05-26T06:30:38.616Z,15.6
2019-05-26T06:31:39.328Z,12.5
2019-05-26T06:32:40.007Z,12.7
2019-05-26T06:33:40.706Z,11.9
2019-05-26T06:34:41.497Z,13.2
2019-05-26T06:35:42.201Z,13.2
2019-05-26T06:36:43.007Z,16.4
2019-05-26T06:37:43.989Z,12.5
2019-05-26T06:38:44.746Z,14.8
2019-05-26T06:39:45.372Z,15.7
2019-05-26T06:40:46.067Z,13.9
2019-05-26T06:41:46.771Z,16.2
2019-05-26T06:42:47.461Z,14.1
2019-05-26T06:43:48.181Z,14.4
2019-05-26T06:44:53.413Z,14.1
2019-05-26T06:45:49.552Z,17.2
2019-05-26T06:46:50.251Z,15.3
2019-05-26T06:47:50.943Z,18.8
2019-05-26T06:48:51.644Z,14.0
2019-05-26T06:49:52.338Z,15.3
2019-05-26T06:50:53.036Z,15.4
2019-05-26T06:51:53.734Z,19.3
2019-05-26T06:52:54.434Z,16.0
2019-05-26T06:53:55.133Z,20.2
2019-05-26T06:54:55.831Z,18.0
2019-05-26T06:55:56.532Z,18.3
2019-05-26T06:56:57.230Z,16.5
2019-05-26T06:57:57.925Z,19.9
2019-05-26T06:59:02.554Z,17.8
2019-05-26T06:59:59.311Z,18.0
2019-05-26T07:01:00.079Z,17.1
2019-05-26T07:02:00.767Z,17.9
2019-05-26T07:03:01.466Z,16.7
2019-05-26T07:04:02.169Z,23.0
2019-05-26T07:05:02.862Z,21.0
2019-05-26T07:06:03.563Z,16.4
2019-05-26T07:07:04.249Z,16.7
2019-05-26T07:08:04.948Z,17.4
2019-05-26T07:09:05.721Z,17.1
2019-05-26T07:10:06.430Z,18.9
2019-05-26T07:11:07.135Z,15.4
2019-05-26T07:12:07.815Z,16.7
2019-05-26T07:13:08.535Z,15.6
2019-05-26T07:14:09.226Z,15.1
2019-05-26T07:15:10.042Z,15.2
2019-05-26T07:16:10.628Z,15.9
2019-05-26T07:17:11.396Z,15.2
2019-05-26T07:18:12.009Z,15.3
2019-05-26T07:19:12.708Z,17.5
2019-05-26T07:20:13.409Z,14.9
2019-05-26T07:21:14.129Z,14.8
2019-05-26T07:22:14.803Z,16.5
2019-05-26T07:23:15.502Z,14.9
2019-05-26T07:24:16.205Z,13.5
2019-05-26T07:25:16.909Z,14.6
2019-05-26T07:26:17.631Z,15.4
2019-05-26T07:27:18.333Z,14.4
2019-05-26T07:28:19.034Z,17.8
2019-05-26T07:29:19.734Z,14.0
2019-05-26T07:30:23.402Z,16.3
2019-05-26T07:31:21.134Z,14.1
2019-05-26T07:32:21.832Z,13.3
2019-05-26T07:33:22.560Z,15.3
2019-05-26T07:34:23.225Z,14.2
2019-05-26T07:35:23.928Z,13.7
2019-05-26T07:36:24.625Z,13.5
2019-05-26T07:37:25.327Z,13.6
2019-05-26T07:38:26.033Z,13.0
2019-05-26T07:39:26.726Z,13.0
2019-05-26T07:40:27.428Z,13.6
2019-05-26T07:41:28.129Z,14.4
2019-05-26T07:42:28.826Z,12.5
2019-05-26T07:43:29.519Z,11.2
2019-05-26T07:44:30.227Z,12.8
2019-05-26T07:45:31.036Z,13.0
2019-05-26T07:46:31.780Z,12.3
2019-05-26T07:47:32.474Z,12.4
2019-05-26T07:48:35.835Z,11.7
2019-05-26T07:49:33.870Z,12.8
2019-05-26T07:50:34.773Z,13.5
2019-05-26T07:51:35.475Z,12.4
2019-05-26T07:52:36.189Z,13.0
2019-05-26T07:53:36.884Z,12.4
2019-05-26T07:54:37.583Z,13.6
2019-05-26T07:55:38.293Z,14.1
2019-05-26T07:56:38.985Z,13.5
2019-05-26T07:57:39.703Z,13.9
2019-05-26T07:58:40.387Z,14.7
2019-05-26T07:59:41.058Z,14.1
2019-05-26T08:00:41.763Z,14.7
2019-05-26T08:01:42.462Z,14.7
2019-05-26T08:02:43.160Z,17.3
2019-05-26T08:03:43.864Z,15.2
2019-05-26T08:04:44.566Z,15.4
2019-05-26T08:05:45.265Z,15.3
2019-05-26T08:06:45.966Z,15.7
2019-05-26T08:07:46.636Z,19.3
2019-05-26T08:08:47.335Z,14.1
2019-05-26T08:09:48.035Z,15.7
2019-05-26T08:10:48.745Z,15.4
2019-05-26T08:11:49.440Z,15.7
2019-05-26T08:12:50.137Z,17.2
2019-05-26T08:13:50.843Z,18.5
2019-05-26T08:14:51.543Z,15.7
2019-05-26T08:15:52.240Z,17.2
2019-05-26T08:16:52.946Z,16.2
2019-05-26T08:17:53.651Z,17.6
2019-05-26T08:18:54.375Z,18.4
2019-05-26T08:19:55.053Z,14.3
2019-05-26T08:20:55.768Z,14.9
2019-05-26T08:21:56.475Z,15.5
2019-05-26T08:22:57.171Z,14.6
2019-05-26T08:23:57.866Z,14.9
2019-05-26T08:24:58.566Z,13.8
2019-05-26T08:25:59.266Z,14.4
2019-05-26T08:26:59.969Z,16.4
2019-05-26T08:28:00.666Z,15.7
2019-05-26T08:29:01.372Z,16.9
2019-05-26T08:30:02.077Z,14.8
2019-05-26T08:31:02.771Z,15.3
2019-05-26T08:32:03.474Z,15.2
2019-05-26T08:33:04.181Z,15.5
2019-05-26T08:34:04.880Z,16.0
2019-05-26T08:35:05.578Z,14.6
2019-05-26T08:36:06.311Z,14.0
2019-05-26T08:37:06.977Z,14.5
2019-05-26T08:38:07.675Z,15.2
2019-05-26T08:39:08.371Z,15.4
2019-05-26T08:40:09.087Z,15.4
2019-05-26T08:41:09.783Z,16.4
2019-05-26T08:42:24.621Z,16.3
2019-05-26T08:43:11.194Z,15.9
2019-05-26T08:44:11.883Z,15.3
2019-05-26T08:45:12.609Z,15.6
2019-05-26T08:46:13.315Z,17.1
2019-05-26T08:47:14.013Z,15.8
2019-05-26T08:48:14.712Z,14.2
2019-05-26T08:49:15.418Z,15.9
2019-05-26T08:50:16.109Z,13.1
2019-05-26T08:51:16.811Z,15.8
2019-05-26T08:52:17.509Z,16.3
2019-05-26T08:53:18.316Z,14.9
2019-05-26T08:54:19.054Z,15.0
2019-05-26T08:55:19.750Z,15.7
2019-05-26T08:56:20.430Z,15.0
2019-05-26T08:57:21.142Z,32.1
2019-05-26T08:58:21.839Z,17.1
2019-05-26T08:59:22.547Z,14.6
2019-05-26T09:00:23.253Z,15.6
2019-05-26T09:01:23.949Z,14.4
2019-05-26T09:02:24.655Z,15.8
2019-05-26T09:03:25.360Z,14.0
2019-05-26T09:04:26.064Z,13.8
2019-05-26T09:05:26.976Z,14.8
2019-05-26T09:06:27.706Z,16.0
2019-05-26T09:07:28.417Z,15.2
2019-05-26T09:08:29.110Z,16.8
2019-05-26T09:09:29.812Z,13.6
2019-05-26T09:10:30.511Z,14.3
2019-05-26T09:11:31.211Z,14.5
2019-05-26T09:12:31.908Z,15.4
2019-05-26T09:13:32.646Z,14.3
2019-05-26T09:14:33.347Z,14.5
2019-05-26T09:15:34.046Z,15.0
2019-05-26T09:16:34.833Z,15.7
2019-05-26T09:17:35.477Z,13.4
2019-05-26T09:18:36.179Z,14.3
2019-05-26T09:19:36.879Z,16.5
2019-05-26T09:20:37.581Z,13.9
2019-05-26T09:21:38.282Z,17.7
2019-05-26T09:22:38.950Z,49.4
2019-05-26T09:23:39.696Z,17.9
2019-05-26T09:24:40.368Z,15.2
2019-05-26T09:25:41.058Z,13.7
2019-05-26T09:26:41.765Z,13.4
2019-05-26T09:27:42.494Z,12.8
2019-05-26T09:28:43.170Z,14.2
2019-05-26T09:29:43.869Z,13.1
2019-05-26T09:30:44.575Z,13.6
2019-05-26T09:31:45.274Z,13.7
2019-05-26T09:32:45.974Z,12.2
2019-05-26T09:33:46.681Z,13.8
2019-05-26T09:34:47.380Z,13.7
2019-05-26T09:35:48.168Z,14.0
2019-05-26T09:36:48.877Z,13.8
2019-05-26T09:37:49.551Z,13.4
2019-05-26T09:38:50.271Z,13.8
2019-05-26T09:39:50.945Z,13.4
2019-05-26T09:40:51.644Z,13.8
2019-05-26T09:41:52.354Z,14.9
2019-05-26T09:42:53.051Z,13.5
2019-05-26T09:43:53.716Z,14.2
2019-05-26T09:44:54.417Z,16.2
2019-05-26T09:45:55.135Z,16.4
2019-05-26T09:46:55.822Z,13.6
2019-05-26T09:47:56.523Z,14.4
2019-05-26T09:49:00.788Z,12.4
2019-05-26T09:49:57.970Z,13.6
2019-05-26T09:50:58.678Z,13.5
2019-05-26T09:51:59.396Z,13.0
2019-05-26T09:53:00.077Z,18.0
2019-05-26T09:54:02.224Z,12.0
2019-05-26T09:55:01.560Z,11.9
2019-05-26T09:56:02.198Z,12.5
2019-05-26T09:57:02.906Z,12.3
2019-05-26T09:58:03.607Z,13.4
2019-05-26T09:59:04.304Z,11.6
2019-05-26T10:00:04.975Z,11.2
2019-05-26T10:01:05.689Z,11.0
2019-05-26T10:02:06.377Z,11.0
2019-05-26T10:03:07.091Z,11.3
2019-05-26T10:04:07.865Z,19.2
2019-05-26T10:05:08.514Z,10.9
2019-05-26T10:06:09.235Z,10.4
2019-05-26T10:07:12.215Z,12.2
2019-05-26T10:08:10.635Z,10.6
2019-05-26T10:09:11.346Z,11.2
2019-05-26T10:10:12.051Z,11.4
2019-05-26T10:11:12.761Z,11.5
2019-05-26T10:12:13.455Z,13.7
2019-05-26T10:13:14.165Z,11.1
2019-05-26T10:14:14.869Z,14.2
2019-05-26T10:15:15.567Z,10.7
2019-05-26T10:16:16.278Z,10.2
2019-05-26T10:17:16.937Z,13.3
2019-05-26T10:18:17.639Z,11.0
2019-05-26T10:19:18.361Z,10.3
2019-05-26T10:20:19.040Z,10.1
2019-05-26T10:21:19.737Z,10.4
2019-05-26T10:22:20.439Z,10.4
2019-05-26T10:23:21.161Z,10.2
2019-05-26T10:24:21.851Z,9.8
2019-05-26T10:25:22.561Z,9.6
2019-05-26T10:26:23.270Z,12.8
2019-05-26T10:27:23.970Z,19.1
2019-05-26T10:28:24.673Z,10.1
2019-05-26T10:29:25.359Z,9.4
2019-05-26T10:30:26.063Z,13.8
2019-05-26T10:31:26.763Z,9.3
2019-05-26T10:32:27.462Z,9.9
2019-05-26T10:33:28.167Z,10.8
2019-05-26T10:34:28.913Z,10.0
2019-05-26T10:35:29.653Z,10.4
2019-05-26T10:36:30.362Z,10.3
2019-05-26T10:37:31.138Z,9.7
2019-05-26T10:38:31.853Z,10.6
2019-05-26T10:39:32.651Z,9.4
2019-05-26T10:40:33.399Z,9.0
2019-05-26T10:41:34.106Z,9.3
2019-05-26T10:42:34.845Z,9.8
2019-05-26T10:43:46.955Z,8.9
2019-05-26T10:44:36.222Z,9.0
2019-05-26T10:45:36.936Z,8.6
2019-05-26T10:46:37.648Z,9.1
2019-05-26T10:47:38.341Z,9.8
2019-05-26T10:48:39.039Z,25.9
2019-05-26T10:49:39.741Z,8.5
2019-05-26T10:50:40.442Z,9.7
2019-05-26T10:51:41.150Z,8.1
2019-05-26T10:52:41.849Z,8.4
2019-05-26T10:53:42.553Z,6.8
2019-05-26T10:54:43.248Z,6.5
2019-05-26T10:55:43.953Z,7.9
2019-05-26T10:56:44.648Z,7.9
2019-05-26T10:57:45.319Z,6.4
2019-05-26T10:58:45.995Z,7.1
2019-05-26T10:59:46.689Z,7.4
2019-05-26T11:00:47.397Z,46.4
2019-05-26T11:01:48.100Z,19.1
2019-05-26T11:02:48.812Z,14.1
2019-05-26T11:03:49.521Z,11.8
2019-05-26T11:04:50.206Z,8.1
2019-05-26T11:05:50.913Z,14.5
2019-05-26T11:06:51.615Z,7.5
2019-05-26T11:07:52.285Z,12.1
2019-05-26T11:08:52.994Z,9.2
2019-05-26T11:09:53.689Z,7.6
2019-05-26T11:10:54.390Z,8.0
2019-05-26T11:11:55.093Z,7.4
2019-05-26T11:12:55.802Z,5.3
2019-05-26T11:14:02.809Z,5.9
2019-05-26T11:14:57.186Z,6.3
2019-05-26T11:15:57.890Z,5.0
2019-05-26T11:16:58.592Z,5.6
2019-05-26T11:17:59.294Z,5.4
2019-05-26T11:19:00.002Z,6.2
2019-05-26T11:20:00.694Z,5.3
2019-05-26T11:21:01.409Z,5.2
2019-05-26T11:22:02.096Z,7.8
2019-05-26T11:23:02.793Z,6.3
2019-05-26T11:24:03.498Z,5.0
2019-05-26T11:25:04.204Z,5.0
2019-05-26T11:26:04.919Z,8.0
2019-05-26T11:27:10.715Z,5.4
2019-05-26T11:28:06.322Z,6.5
2019-05-26T11:29:07.050Z,7.3
2019-05-26T11:30:07.907Z,6.9
2019-05-26T11:31:08.624Z,8.3
2019-05-26T11:32:09.330Z,6.2
2019-05-26T11:33:10.037Z,6.9
2019-05-26T11:34:10.736Z,5.9
2019-05-26T11:35:11.442Z,6.2
2019-05-26T11:36:12.142Z,5.1
2019-05-26T11:37:12.847Z,6.2
2019-05-26T11:38:13.549Z,5.2
2019-05-26T11:39:14.252Z,5.7
2019-05-26T11:40:14.956Z,5.8
2019-05-26T11:41:15.672Z,5.6
2019-05-26T11:42:16.414Z,5.3
2019-05-26T11:43:17.605Z,6.1
2019-05-26T11:44:18.535Z,5.3
2019-05-26T11:45:18.531Z,5.7
2019-05-26T11:46:19.241Z,5.3
2019-05-26T11:47:19.934Z,7.2
2019-05-26T11:48:20.651Z,5.7
2019-05-26T11:49:21.337Z,5.4
2019-05-26T11:50:22.106Z,5.0
2019-05-26T11:51:22.806Z,5.3
2019-05-26T11:52:23.512Z,4.9
2019-05-26T11:53:24.213Z,4.9
2019-05-26T11:54:24.924Z,4.3
2019-05-26T11:55:27.765Z,5.1
2019-05-26T11:56:26.323Z,4.5
2019-05-26T11:57:27.021Z,5.3
2019-05-26T11:58:27.744Z,5.1
2019-05-26T11:59:28.452Z,5.4
2019-05-26T12:00:29.143Z,4.7
2019-05-26T12:01:29.848Z,4.4
2019-05-26T12:02:30.552Z,4.5
2019-05-26T12:03:31.252Z,4.4
2019-05-26T12:04:31.955Z,4.5
2019-05-26T12:05:32.656Z,7.3
2019-05-26T12:06:33.361Z,5.7
2019-05-26T12:07:34.060Z,6.8
2019-05-26T12:08:34.799Z,8.6
2019-05-26T12:09:35.534Z,9.6
2019-05-26T12:10:36.247Z,5.5
2019-05-26T12:11:36.956Z,5.1
2019-05-26T12:12:37.652Z,5.9
2019-05-26T12:13:38.352Z,4.9
2019-05-26T12:14:39.028Z,6.2
2019-05-26T12:15:39.736Z,5.4
2019-05-26T12:16:40.440Z,4.7
2019-05-26T12:17:41.140Z,4.0
2019-05-26T12:18:41.854Z,3.9
2019-05-26T12:19:42.556Z,3.4
2019-05-26T12:20:43.258Z,3.8
2019-05-26T12:21:44.175Z,4.4
2019-05-26T12:22:44.868Z,12.1
2019-05-26T12:23:45.560Z,6.0
2019-05-26T12:24:46.264Z,3.3
2019-05-26T12:25:46.969Z,3.4
2019-05-26T12:26:47.670Z,3.6
2019-05-26T12:27:48.373Z,3.0
2019-05-26T12:28:49.085Z,3.2
2019-05-26T12:29:49.787Z,4.3
2019-05-26T12:30:50.457Z,3.2
2019-05-26T12:31:51.162Z,3.3
2019-05-26T12:32:51.868Z,3.3
2019-05-26T12:33:52.571Z,3.7
2019-05-26T12:34:53.293Z,4.5
2019-05-26T12:35:53.993Z,4.3
2019-05-26T12:36:54.689Z,3.3
2019-05-26T12:37:55.394Z,5.6
2019-05-26T12:38:56.090Z,3.1
2019-05-26T12:39:56.793Z,3.8
2019-05-26T12:40:57.502Z,3.5
2019-05-26T12:41:58.191Z,3.2
2019-05-26T12:42:58.894Z,4.5
2019-05-26T12:43:59.602Z,3.6
2019-05-26T12:45:00.299Z,3.8
2019-05-26T12:46:01.006Z,3.8
2019-05-26T12:47:01.701Z,4.0
2019-05-26T12:48:02.408Z,6.7
2019-05-26T12:49:03.112Z,3.0
2019-05-26T12:50:03.807Z,3.2
2019-05-26T12:51:04.508Z,3.7
2019-05-26T12:52:05.216Z,2.5
2019-05-26T12:53:05.923Z,3.3
2019-05-26T12:54:06.618Z,3.0
2019-05-26T12:55:09.398Z,3.3
2019-05-26T12:56:08.020Z,2.9
2019-05-26T12:57:08.730Z,4.3
2019-05-26T12:58:09.425Z,4.7
2019-05-26T12:59:10.131Z,4.6
2019-05-26T13:00:10.833Z,3.4
2019-05-26T13:01:11.541Z,3.1
2019-05-26T13:02:12.246Z,4.1
2019-05-26T13:03:12.938Z,4.4
2019-05-26T13:04:13.660Z,6.7
2019-05-26T13:05:14.346Z,4.9
2019-05-26T13:06:17.516Z,2.9
2019-05-26T13:07:15.744Z,3.8
2019-05-26T13:08:16.444Z,4.2
2019-05-26T13:09:17.150Z,3.7
2019-05-26T13:10:17.856Z,3.1
2019-05-26T13:11:18.552Z,4.6
2019-05-26T13:12:19.257Z,3.3
2019-05-26T13:13:19.962Z,2.6
2019-05-26T13:14:20.667Z,2.8
2019-05-26T13:15:21.370Z,4.3
2019-05-26T13:16:22.085Z,5.2
2019-05-26T13:17:22.779Z,2.7
2019-05-26T13:18:23.481Z,4.4
2019-05-26T13:19:24.191Z,3.3
2019-05-26T13:20:24.900Z,4.9
2019-05-26T13:21:25.590Z,2.6
2019-05-26T13:22:26.293Z,2.9
2019-05-26T13:23:26.992Z,4.2
2019-05-26T13:24:27.690Z,2.7
2019-05-26T13:25:28.398Z,3.6
2019-05-26T13:26:29.105Z,2.8
2019-05-26T13:27:29.819Z,3.2
2019-05-26T13:28:30.513Z,2.5
2019-05-26T13:29:31.219Z,3.3
2019-05-26T13:30:31.917Z,4.8
2019-05-26T13:31:32.618Z,2.7
2019-05-26T13:32:33.318Z,3.0
2019-05-26T13:33:34.026Z,2.9
2019-05-26T13:34:35.892Z,2.4
2019-05-26T13:35:35.418Z,2.4