createdAt,value
2018-12-09T00:01:01.533Z,2.60
2018-12-09T00:03:35.063Z,2.73
2018-12-09T00:06:08.340Z,2.40
2018-12-09T00:08:41.796Z,2.43
2018-12-09T00:11:15.997Z,2.53
2018-12-09T00:13:49.115Z,2.30
2018-12-09T00:16:23.730Z,2.60
2018-12-09T00:18:56.988Z,2.33
2018-12-09T00:21:29.672Z,2.73
2018-12-09T00:24:02.365Z,2.27
2018-12-09T00:26:35.423Z,2.10
2018-12-09T00:29:08.582Z,2.77
2018-12-09T00:31:41.575Z,2.33
2018-12-09T00:34:14.298Z,2.37
2018-12-09T00:36:48.834Z,2.23
2018-12-09T00:39:23.355Z,2.43
2018-12-09T00:41:56.683Z,2.20
2018-12-09T00:44:29.559Z,1.80
2018-12-09T00:47:02.324Z,2.10
2018-12-09T00:49:35.206Z,2.10
2018-12-09T00:52:08.412Z,2.83
2018-12-09T00:54:41.771Z,2.27
2018-12-09T00:57:16.457Z,2.87
2018-12-09T00:59:49.568Z,2.10
2018-12-09T01:02:39.886Z,2.07
2018-12-09T01:05:13.683Z,2.40
2018-12-09T01:07:46.988Z,2.00
2018-12-09T01:10:19.946Z,1.80
2018-12-09T01:12:52.421Z,2.00
2018-12-09T01:15:25.137Z,2.00
2018-12-09T01:17:58.505Z,2.40
2018-12-09T01:20:31.860Z,1.87
2018-12-09T01:23:04.536Z,2.10
2018-12-09T01:25:39.277Z,1.70
2018-12-09T01:28:12.891Z,1.80
2018-12-09T01:30:45.888Z,2.03
2018-12-09T01:33:18.713Z,2.03
2018-12-09T01:35:51.481Z,2.00
2018-12-09T01:38:25.432Z,1.80
2018-12-09T01:40:59.355Z,1.70
2018-12-09T01:43:33.528Z,1.80
2018-12-09T01:46:07.234Z,1.70
2018-12-09T01:48:40.143Z,1.43
2018-12-09T01:51:12.856Z,1.43
2018-12-09T01:54:17.433Z,1.60
2018-12-09T01:56:51.059Z,1.43
2018-12-09T01:59:24.268Z,1.90
2018-12-09T02:01:57.851Z,1.33
2018-12-09T02:04:31.224Z,1.77
2018-12-09T02:07:03.978Z,1.60
2018-12-09T02:09:37.224Z,1.27
2018-12-09T02:12:10.508Z,1.40
2018-12-09T02:14:45.225Z,1.40
2018-12-09T02:17:19.551Z,1.37
2018-12-09T02:19:53.214Z,1.40
2018-12-09T02:22:26.073Z,1.47
2018-12-09T02:24:58.838Z,1.10
2018-12-09T02:27:31.781Z,1.13
2018-12-09T02:30:05.299Z,1.40
2018-12-09T02:32:38.840Z,1.27
2018-12-09T02:35:11.549Z,1.27
2018-12-09T02:37:46.507Z,1.50
2018-12-09T02:40:19.580Z,1.30
2018-12-09T02:42:52.612Z,1.47
2018-12-09T02:45:25.850Z,1.37
2018-12-09T02:47:58.998Z,1.50
2018-12-09T02:50:32.182Z,1.70
2018-12-09T02:53:05.455Z,1.67
2018-12-09T02:55:38.644Z,1.43
2018-12-09T02:58:11.414Z,1.80
2018-12-09T03:00:45.353Z,1.67
2018-12-09T03:03:18.730Z,2.07
2018-12-09T03:05:51.977Z,1.90
2018-12-09T03:08:25.064Z,2.20
2018-12-09T03:10:59.640Z,1.77
2018-12-09T03:13:32.943Z,2.20
2018-12-09T03:16:05.603Z,2.50
2018-12-09T03:18:38.779Z,2.47
2018-12-09T03:21:13.720Z,2.07
2018-12-09T03:23:48.288Z,2.50
2018-12-09T03:26:20.989Z,2.00
2018-12-09T03:28:53.580Z,2.20
2018-12-09T03:31:26.703Z,2.40
2018-12-09T03:33:59.688Z,2.20
2018-12-09T03:36:32.451Z,2.17
2018-12-09T03:39:07.320Z,2.20
2018-12-09T03:41:39.765Z,1.93
2018-12-09T03:44:13.300Z,1.97
2018-12-09T03:46:46.619Z,2.00
2018-12-09T03:49:19.454Z,2.10
2018-12-09T03:51:52.911Z,2.17
2018-12-09T03:54:25.951Z,1.90
2018-12-09T03:56:58.931Z,1.40
2018-12-09T04:00:35.015Z,1.80
2018-12-09T04:03:08.282Z,1.77
2018-12-09T04:05:42.004Z,1.60
2018-12-09T04:08:15.275Z,1.83
2018-12-09T04:10:48.016Z,1.57
2018-12-09T04:13:22.436Z,1.60
2018-12-09T04:15:55.418Z,1.67
2018-12-09T04:18:29.791Z,1.77
2018-12-09T04:21:03.163Z,1.50
2018-12-09T04:23:36.153Z,1.57
2018-12-09T04:26:09.763Z,2.27
2018-12-09T04:28:42.449Z,1.90
2018-12-09T04:31:15.186Z,1.53
2018-12-09T04:33:48.804Z,1.90
2018-12-09T04:36:23.571Z,1.40
2018-12-09T04:38:57.136Z,1.27
2018-12-09T04:41:30.405Z,1.83
2018-12-09T04:44:04.082Z,2.40
2018-12-09T04:46:36.768Z,1.60
2018-12-09T04:49:09.949Z,2.00
2018-12-09T04:51:53.057Z,1.40
2018-12-09T04:54:27.470Z,1.47
2018-12-09T04:57:01.152Z,1.47
2018-12-09T04:59:37.262Z,1.80
2018-12-09T05:02:10.500Z,1.60
2018-12-09T05:04:43.953Z,1.60
2018-12-09T05:07:16.657Z,2.00
2018-12-09T05:09:50.079Z,1.90
2018-12-09T05:12:23.296Z,1.53
2018-12-09T05:14:56.698Z,1.57
2018-12-09T05:18:32.602Z,1.50
2018-12-09T05:21:05.243Z,1.50
2018-12-09T05:23:37.702Z,1.50
2018-12-09T05:26:11.538Z,1.47
2018-12-09T05:28:46.049Z,1.60
2018-12-09T05:31:18.788Z,2.00
2018-12-09T05:33:51.909Z,1.43
2018-12-09T05:36:24.421Z,1.50
2018-12-09T05:38:57.721Z,1.53
2018-12-09T05:41:30.326Z,1.70
2018-12-09T05:44:03.222Z,1.53
2018-12-09T05:46:36.919Z,1.87
2018-12-09T05:49:09.620Z,1.40
2018-12-09T05:51:43.256Z,1.40
2018-12-09T05:54:16.054Z,1.67
2018-12-09T05:56:48.492Z,1.40
2018-12-09T05:59:21.757Z,1.77
2018-12-09T06:03:02.301Z,1.53
2018-12-09T06:05:35.750Z,1.97
2018-12-09T06:08:08.421Z,1.73
2018-12-09T06:10:41.359Z,1.70
2018-12-09T06:13:14.354Z,1.63
2018-12-09T06:15:47.424Z,1.57
2018-12-09T06:18:23.754Z,1.60
2018-12-09T06:20:56.841Z,1.70
2018-12-09T06:23:29.909Z,1.70
2018-12-09T06:26:03.379Z,1.33
2018-12-09T06:28:36.706Z,1.90
2018-12-09T06:31:11.608Z,1.67
2018-12-09T06:33:45.537Z,1.50
2018-12-09T06:36:18.351Z,1.23
2018-12-09T06:38:51.619Z,1.20
2018-12-09T06:41:24.393Z,1.50
2018-12-09T06:43:57.727Z,1.40
2018-12-09T06:46:32.456Z,1.67
2018-12-09T06:49:06.562Z,1.53
2018-12-09T06:51:39.753Z,1.63
2018-12-09T06:54:13.033Z,1.60
2018-12-09T06:56:46.115Z,1.70
2018-12-09T06:59:19.100Z,1.80
2018-12-09T07:01:52.509Z,1.87
2018-12-09T07:04:25.520Z,1.60
2018-12-09T07:07:00.195Z,1.87
2018-12-09T07:09:33.901Z,1.70
2018-12-09T07:12:07.434Z,1.70
2018-12-09T07:14:41.950Z,1.77
2018-12-09T07:17:15.725Z,1.47
2018-12-09T07:19:49.051Z,2.40
2018-12-09T07:22:21.739Z,2.17
2018-12-09T07:24:55.447Z,1.90
2018-12-09T07:27:28.430Z,2.30
2018-12-09T07:30:02.458Z,2.20
2018-12-09T07:32:35.672Z,2.90
2018-12-09T07:35:10.224Z,2.03
2018-12-09T07:37:44.258Z,2.10
2018-12-09T07:40:17.369Z,2.37
2018-12-09T07:42:50.069Z,2.10
2018-12-09T07:45:23.419Z,2.53
2018-12-09T07:47:56.397Z,2.17
2018-12-09T07:50:29.243Z,1.80
2018-12-09T07:53:02.571Z,2.20
2018-12-09T07:55:35.701Z,2.13
2018-12-09T07:58:08.379Z,2.03
2018-12-09T08:00:42.391Z,1.40
2018-12-09T08:03:15.421Z,1.70
2018-12-09T08:05:48.366Z,1.90
2018-12-09T08:08:21.255Z,1.23
2018-12-09T08:10:54.016Z,2.20
2018-12-09T08:13:27.094Z,1.80
2018-12-09T08:15:59.920Z,2.00
2018-12-09T08:18:34.284Z,1.70
2018-12-09T08:21:09.128Z,1.73
2018-12-09T08:23:43.341Z,1.50
2018-12-09T08:26:16.369Z,1.90
2018-12-09T08:28:49.736Z,1.87
2018-12-09T08:31:23.303Z,1.40
2018-12-09T08:33:56.897Z,1.93
2018-12-09T08:36:29.704Z,1.50
2018-12-09T08:39:04.083Z,1.80
2018-12-09T08:41:37.620Z,1.97
2018-12-09T08:44:10.711Z,1.90
2018-12-09T08:46:44.271Z,1.90
2018-12-09T08:49:16.836Z,1.80
2018-12-09T08:51:51.534Z,1.90
2018-12-09T08:54:24.598Z,1.63
2018-12-09T08:56:58.215Z,1.97
2018-12-09T08:59:31.065Z,1.40
2018-12-09T09:02:04.882Z,1.60
2018-12-09T09:04:37.521Z,1.50
2018-12-09T09:07:12.079Z,1.80
2018-12-09T09:09:44.878Z,1.80
2018-12-09T09:12:17.719Z,1.83
2018-12-09T09:14:50.305Z,1.83
2018-12-09T09:17:23.620Z,1.80
2018-12-09T09:19:57.173Z,1.80
2018-12-09T09:22:30.558Z,1.70
2018-12-09T09:25:04.783Z,1.57
2018-12-09T09:27:38.573Z,1.50
2018-12-09T09:30:13.319Z,1.20
2018-12-09T09:32:47.693Z,1.37
2018-12-09T09:35:20.964Z,1.40
2018-12-09T09:37:53.591Z,1.20
2018-12-09T09:40:26.805Z,1.40
2018-12-09T09:42:59.506Z,1.20
2018-12-09T09:45:34.794Z,1.40
2018-12-09T09:48:07.955Z,1.20
2018-12-09T09:50:41.284Z,1.40
2018-12-09T09:53:15.359Z,1.20
2018-12-09T09:55:48.651Z,1.30
2018-12-09T09:58:21.484Z,0.93
2018-12-09T10:00:54.780Z,1.20
2018-12-09T10:03:27.877Z,1.20
2018-12-09T10:06:00.544Z,1.83
2018-12-09T10:08:33.725Z,1.20
2018-12-09T10:11:07.285Z,1.57
2018-12-09T10:13:40.079Z,1.33
2018-12-09T10:16:13.655Z,1.77
2018-12-09T10:18:47.143Z,1.20
2018-12-09T10:21:20.373Z,1.20
2018-12-09T10:23:53.011Z,1.30
2018-12-09T10:26:26.026Z,1.33
2018-12-09T10:28:58.564Z,1.20
2018-12-09T10:31:31.775Z,1.40
2018-12-09T10:34:06.269Z,1.33
2018-12-09T10:36:39.367Z,1.57
2018-12-09T10:39:12.741Z,1.67
2018-12-09T10:41:45.971Z,1.40
2018-12-09T10:44:19.305Z,1.57
2018-12-09T10:46:51.930Z,1.50
2018-12-09T10:49:25.552Z,0.83
2018-12-09T10:51:58.848Z,1.27
2018-12-09T10:54:33.514Z,1.30
2018-12-09T10:57:08.311Z,1.43
2018-12-09T10:59:41.672Z,1.70
2018-12-09T11:02:18.867Z,2.10
2018-12-09T11:04:52.626Z,2.00
2018-12-09T11:07:26.144Z,1.17
2018-12-09T11:09:59.291Z,1.30
2018-12-09T11:12:32.048Z,1.47
2018-12-09T11:15:05.253Z,1.20
2018-12-09T11:17:38.665Z,1.30
2018-12-09T11:20:11.423Z,1.20
2018-12-09T11:22:44.621Z,1.33
2018-12-09T11:25:17.922Z,1.20
2018-12-09T11:27:50.558Z,1.50
2018-12-09T11:30:23.970Z,1.60
2018-12-09T11:32:56.633Z,1.80
2018-12-09T11:35:29.691Z,1.20
2018-12-09T11:38:02.491Z,1.40
2018-12-09T11:40:35.169Z,1.37
2018-12-09T11:43:10.254Z,1.33
2018-12-09T11:45:44.326Z,1.47
2018-12-09T11:48:17.841Z,1.40
2018-12-09T11:50:51.597Z,1.60
2018-12-09T11:53:25.658Z,1.60
2018-12-09T11:55:58.842Z,1.70
2018-12-09T11:58:33.723Z,1.40
2018-12-09T12:01:07.069Z,1.50
2018-12-09T12:03:40.356Z,1.30
2018-12-09T12:06:14.753Z,1.50
2018-12-09T12:08:47.467Z,1.50
2018-12-09T12:11:20.171Z,1.63
2018-12-09T12:13:53.699Z,1.43
2018-12-09T12:16:26.453Z,1.67
2018-12-09T12:19:00.389Z,1.67
2018-12-09T12:21:32.917Z,1.67
2018-12-09T12:24:05.698Z,1.33
2018-12-09T12:26:39.113Z,1.30
2018-12-09T12:29:11.977Z,1.60
2018-12-09T12:31:44.766Z,1.43
2018-12-09T12:34:17.328Z,1.50
2018-12-09T12:36:51.697Z,1.20
2018-12-09T12:39:24.243Z,1.70
2018-12-09T12:41:57.618Z,1.90
2018-12-09T12:44:30.787Z,1.00
2018-12-09T12:47:03.593Z,1.97
2018-12-09T12:49:38.413Z,1.83
2018-12-09T12:52:17.034Z,1.87
2018-12-09T12:54:49.790Z,2.00
2018-12-09T12:57:23.258Z,1.87
2018-12-09T12:59:56.243Z,1.80
2018-12-09T13:02:28.888Z,1.80
2018-12-09T13:05:01.896Z,2.20
2018-12-09T13:07:35.950Z,1.77
2018-12-09T13:10:09.166Z,1.50
2018-12-09T13:12:42.521Z,2.00
2018-12-09T13:15:15.589Z,1.90
2018-12-09T13:17:48.177Z,1.90
2018-12-09T13:20:21.136Z,2.03
2018-12-09T13:22:53.936Z,2.27
2018-12-09T13:25:26.538Z,2.43
2018-12-09T13:27:59.160Z,1.57
2018-12-09T13:30:31.885Z,1.90
2018-12-09T13:33:05.291Z,1.63
2018-12-09T13:35:38.095Z,1.90
2018-12-09T13:38:10.875Z,1.87
2018-12-09T13:40:43.732Z,2.00
2018-12-09T13:43:17.050Z,2.13
2018-12-09T13:45:50.344Z,1.40
2018-12-09T13:48:24.883Z,1.37
2018-12-09T13:50:57.620Z,1.60
2018-12-09T13:53:30.467Z,1.60
2018-12-09T13:56:04.035Z,1.80
2018-12-09T13:58:38.585Z,1.50
2018-12-09T14:01:11.280Z,2.23
2018-12-09T14:03:44.417Z,1.87
2018-12-09T14:06:17.393Z,1.70
2018-12-09T14:08:51.763Z,1.70
2018-12-09T14:11:24.857Z,1.47
2018-12-09T14:13:58.668Z,1.60
2018-12-09T14:16:31.361Z,1.70
2018-12-09T14:19:04.316Z,1.73
2018-12-09T14:21:38.834Z,2.00
2018-12-09T14:24:11.767Z,1.53
2018-12-09T14:26:45.399Z,1.80
2018-12-09T14:29:18.019Z,2.03
2018-12-09T14:31:52.112Z,1.77
2018-12-09T14:34:24.651Z,1.80
2018-12-09T14:36:57.668Z,1.73
2018-12-09T14:39:30.270Z,1.30
2018-12-09T14:42:03.605Z,1.90
2018-12-09T14:44:36.524Z,2.00
2018-12-09T14:47:09.878Z,1.60
2018-12-09T14:49:42.454Z,2.00
2018-12-09T14:52:15.385Z,1.60
2018-12-09T14:54:48.221Z,1.83
2018-12-09T14:57:20.886Z,1.97
2018-12-09T14:59:54.085Z,1.87
2018-12-09T15:02:28.227Z,1.80
2018-12-09T15:05:01.243Z,1.90
2018-12-09T15:07:34.920Z,1.80
2018-12-09T15:10:08.927Z,2.13
2018-12-09T15:12:42.324Z,1.70
2018-12-09T15:15:14.811Z,2.10
2018-12-09T15:17:48.279Z,2.20
2018-12-09T15:20:20.836Z,1.90
2018-12-09T15:22:53.810Z,1.80
2018-12-09T15:25:26.363Z,2.23
2018-12-09T15:28:00.561Z,2.03
2018-12-09T15:30:33.846Z,2.10
2018-12-09T15:33:06.990Z,1.93
2018-12-09T15:35:40.539Z,1.70
2018-12-09T15:38:13.453Z,1.93
2018-12-09T15:40:46.616Z,1.60
2018-12-09T15:43:21.288Z,1.67
2018-12-09T15:45:54.098Z,1.53
2018-12-09T15:48:26.979Z,1.80
2018-12-09T15:50:59.901Z,1.73
2018-12-09T15:53:33.576Z,1.73
2018-12-09T15:56:06.053Z,1.70
2018-12-09T15:58:39.498Z,2.10
2018-12-09T16:01:14.271Z,1.90
2018-12-09T16:03:47.105Z,2.83
2018-12-09T16:06:21.582Z,1.93
2018-12-09T16:08:54.657Z,2.13
2018-12-09T16:11:27.605Z,1.77
2018-12-09T16:14:02.252Z,2.27
2018-12-09T16:16:36.583Z,1.90
2018-12-09T16:19:09.151Z,1.97
2018-12-09T16:21:42.433Z,2.03
2018-12-09T16:24:14.891Z,2.20
2018-12-09T16:26:47.568Z,2.23
2018-12-09T16:29:20.435Z,1.70
2018-12-09T16:31:55.390Z,1.63
2018-12-09T16:34:28.752Z,1.80
2018-12-09T16:37:01.669Z,2.40
2018-12-09T16:39:35.475Z,2.20
2018-12-09T16:42:08.524Z,2.23
2018-12-09T16:44:41.379Z,1.70
2018-12-09T16:47:14.187Z,2.27
2018-12-09T16:49:47.325Z,2.53
2018-12-09T16:52:20.021Z,1.70
2018-12-09T16:54:52.913Z,1.63
2018-12-09T16:57:25.813Z,1.80
2018-12-09T16:59:59.261Z,2.17
2018-12-09T17:02:33.663Z,1.40
2018-12-09T17:05:06.302Z,1.60
2018-12-09T17:07:42.326Z,1.70
2018-12-09T17:10:15.651Z,1.50
2018-12-09T17:12:50.018Z,2.07
2018-12-09T17:15:23.199Z,1.77
2018-12-09T17:17:56.106Z,1.60
2018-12-09T17:20:29.256Z,2.10
2018-12-09T17:23:02.198Z,1.77
2018-12-09T17:25:35.227Z,1.60
2018-12-09T17:28:08.320Z,2.10
2018-12-09T17:30:42.128Z,1.80
2018-12-09T17:33:16.544Z,2.40
2018-12-09T17:35:49.226Z,1.70
2018-12-09T17:38:22.207Z,1.73
2018-12-09T17:40:55.947Z,1.90
2018-12-09T17:43:29.263Z,1.50
2018-12-09T17:46:03.771Z,1.57
2018-12-09T17:48:36.285Z,1.50
2018-12-09T17:51:08.772Z,1.80
2018-12-09T17:53:41.256Z,1.33
2018-12-09T17:56:15.591Z,1.77
2018-12-09T17:58:48.665Z,1.67
2018-12-09T18:01:21.309Z,1.50
2018-12-09T18:03:54.329Z,1.23
2018-12-09T18:06:26.820Z,1.60
2018-12-09T18:08:59.987Z,1.80
2018-12-09T18:11:32.709Z,2.20
2018-12-09T18:14:05.361Z,1.50
2018-12-09T18:16:38.389Z,1.63
2018-12-09T18:19:11.832Z,1.40
2018-12-09T18:21:44.369Z,1.40
2018-12-09T18:24:17.398Z,1.63
2018-12-09T18:26:50.328Z,1.93
2018-12-09T18:29:23.661Z,2.17
2018-12-09T18:31:56.923Z,1.70
2018-12-09T18:34:30.236Z,1.50
2018-12-09T18:37:02.769Z,2.60
2018-12-09T18:39:36.204Z,1.70
2018-12-09T18:42:09.196Z,1.87
2018-12-09T18:44:42.254Z,1.37
2018-12-09T18:47:15.379Z,1.93
2018-12-09T18:49:48.451Z,1.73
2018-12-09T18:52:21.434Z,1.70
2018-12-09T18:54:54.468Z,1.80
2018-12-09T18:57:27.380Z,1.90
2018-12-09T19:00:00.602Z,2.07
2018-12-09T19:02:35.099Z,1.80
2018-12-09T19:05:08.207Z,2.37
2018-12-09T19:07:40.996Z,2.23
2018-12-09T19:10:15.941Z,2.17
2018-12-09T19:12:49.721Z,1.77
2018-12-09T19:15:24.111Z,2.00
2018-12-09T19:17:56.827Z,1.97
2018-12-09T19:20:29.810Z,1.40
2018-12-09T19:23:02.272Z,1.83
2018-12-09T19:25:34.762Z,1.97
2018-12-09T19:28:07.127Z,2.50
2018-12-09T19:30:48.044Z,1.60
2018-12-09T19:33:14.436Z,2.13
2018-12-09T19:35:47.720Z,2.13
2018-12-09T19:38:21.369Z,2.00
2018-12-09T19:40:55.996Z,2.13
2018-12-09T19:43:28.484Z,2.20
2018-12-09T19:46:02.040Z,2.63
2018-12-09T19:48:35.230Z,1.23
2018-12-09T19:51:09.864Z,2.50
2018-12-09T19:53:42.714Z,2.20
2018-12-09T19:56:15.207Z,1.97
2018-12-09T19:58:48.604Z,2.63
2018-12-09T20:01:21.558Z,2.10
2018-12-09T20:03:54.688Z,1.97
2018-12-09T20:06:28.007Z,2.20
2018-12-09T20:09:00.914Z,2.50
2018-12-09T20:11:33.671Z,2.80
2018-12-09T20:14:06.818Z,3.57
2018-12-09T20:16:39.690Z,2.17
2018-12-09T20:19:12.564Z,2.30
2018-12-09T20:21:46.278Z,1.97
2018-12-09T20:24:19.455Z,2.53
2018-12-09T20:26:53.999Z,2.47
2018-12-09T20:29:28.021Z,2.37
2018-12-09T20:32:01.159Z,1.43
2018-12-09T20:34:33.978Z,2.00
2018-12-09T20:37:06.710Z,1.50
2018-12-09T20:39:39.310Z,2.43
2018-12-09T20:43:15.392Z,2.00
2018-12-09T20:45:48.232Z,2.07
2018-12-09T20:48:21.929Z,2.37
2018-12-09T20:50:54.908Z,2.00
2018-12-09T20:53:27.945Z,2.23
2018-12-09T20:56:01.741Z,1.80
2018-12-09T20:58:34.572Z,2.53
2018-12-09T21:01:07.901Z,2.87
2018-12-09T21:03:41.598Z,2.07
2018-12-09T21:06:14.748Z,1.80
2018-12-09T21:08:47.684Z,2.40
2018-12-09T21:11:20.424Z,2.90
2018-12-09T21:13:53.199Z,2.93
2018-12-09T21:16:26.247Z,2.03
2018-12-09T21:18:59.456Z,2.30
2018-12-09T21:21:33.432Z,2.40
2018-12-09T21:24:06.321Z,2.10
2018-12-09T21:26:38.926Z,2.00
2018-12-09T21:29:12.496Z,2.57
2018-12-09T21:31:45.694Z,2.40
2018-12-09T21:34:18.461Z,2.67
2018-12-09T21:36:53.178Z,1.67
2018-12-09T21:39:27.259Z,2.20
2018-12-09T21:42:02.140Z,2.43
2018-12-09T21:44:34.892Z,1.70
2018-12-09T21:47:07.533Z,2.77
2018-12-09T21:49:40.504Z,2.77
2018-12-09T21:52:13.983Z,2.63
2018-12-09T21:54:46.761Z,2.60
2018-12-09T21:57:20.728Z,2.53
2018-12-09T21:59:53.948Z,2.50
2018-12-09T22:02:26.481Z,2.27
2018-12-09T22:04:59.137Z,2.30
2018-12-09T22:07:32.309Z,2.40
2018-12-09T22:10:05.698Z,2.33
2018-12-09T22:12:39.409Z,2.50
2018-12-09T22:15:12.739Z,2.57
2018-12-09T22:17:45.331Z,3.10
2018-12-09T22:20:18.512Z,2.90
2018-12-09T22:22:52.546Z,1.80
2018-12-09T22:25:25.827Z,2.03
2018-12-09T22:27:58.623Z,2.90
2018-12-09T22:30:31.479Z,3.50
2018-12-09T22:33:04.674Z,2.17
2018-12-09T22:35:37.644Z,1.93
2018-12-09T22:38:11.842Z,2.20
2018-12-09T22:40:46.656Z,3.03
2018-12-09T22:43:19.566Z,1.53
2018-12-09T22:45:53.052Z,1.73
2018-12-09T22:48:27.550Z,2.63
2018-12-09T22:51:01.788Z,2.33
2018-12-09T22:53:34.640Z,2.47
2018-12-09T22:56:07.595Z,2.87
2018-12-09T22:58:40.278Z,1.80
2018-12-09T23:01:18.816Z,2.77
2018-12-09T23:03:51.583Z,2.67
2018-12-09T23:06:24.957Z,2.77
2018-12-09T23:08:57.720Z,3.10
2018-12-09T23:11:30.542Z,3.20
2018-12-09T23:14:04.297Z,2.60
2018-12-09T23:16:37.616Z,2.60
2018-12-09T23:19:10.873Z,2.93
2018-12-09T23:21:43.397Z,3.03
2018-12-09T23:24:15.998Z,1.87
2018-12-09T23:26:49.510Z,2.70
2018-12-09T23:29:22.611Z,2.63
2018-12-09T23:31:55.694Z,2.67
2018-12-09T23:34:28.727Z,1.60
2018-12-09T23:37:01.625Z,2.50
2018-12-09T23:39:34.851Z,2.40
2018-12-09T23:42:08.077Z,2.10
2018-12-09T23:44:42.005Z,2.00
2018-12-09T23:47:16.238Z,2.70
2018-12-09T23:49:50.961Z,2.03
2018-12-09T23:52:23.626Z,2.50
2018-12-09T23:54:56.683Z,2.20
2018-12-09T23:57:31.377Z,2.00
