createdAt,value
2018-04-02T00:01:41.841Z,72.16
2018-04-02T00:03:44.198Z,72.64
2018-04-02T00:05:46.028Z,72.35
2018-04-02T00:07:47.862Z,72.07
2018-04-02T00:09:50.250Z,72.83
2018-04-02T00:11:52.218Z,72.45
2018-04-02T00:13:53.979Z,72.92
2018-04-02T00:15:55.682Z,72.26
2018-04-02T00:17:57.407Z,72.83
2018-04-02T00:19:59.058Z,73.59
2018-04-02T00:22:00.687Z,73.88
2018-04-02T00:24:02.438Z,73.30
2018-04-02T00:26:04.082Z,73.11
2018-04-02T00:28:06.528Z,72.74
2018-04-02T00:30:08.351Z,73.21
2018-04-02T00:32:10.328Z,73.30
2018-04-02T00:34:12.075Z,72.64
2018-04-02T00:36:14.482Z,72.83
2018-04-02T00:38:16.273Z,72.92
2018-04-02T00:40:18.688Z,73.11
2018-04-02T00:42:20.384Z,73.55
2018-04-02T00:44:22.735Z,72.99
2018-04-02T00:46:24.558Z,72.70
2018-04-02T00:48:26.330Z,72.51
2018-04-02T00:50:27.925Z,73.36
2018-04-02T00:52:29.625Z,73.93
2018-04-02T00:54:31.998Z,73.18
2018-04-02T00:56:34.252Z,73.36
2018-04-02T00:58:35.898Z,73.18
2018-04-02T01:00:37.655Z,73.55
2018-04-02T01:02:39.436Z,73.84
2018-04-02T01:04:41.185Z,73.65
2018-04-02T01:06:43.060Z,73.74
2018-04-02T01:08:44.810Z,74.12
2018-04-02T01:10:46.512Z,73.93
2018-04-02T01:12:48.861Z,74.22
2018-04-02T01:14:50.541Z,74.51
2018-04-02T01:16:52.851Z,73.84
2018-04-02T01:18:54.572Z,74.51
2018-04-02T01:20:56.336Z,74.31
2018-04-02T01:22:58.613Z,74.22
2018-04-02T01:25:00.908Z,74.51
2018-04-02T01:27:02.599Z,74.22
2018-04-02T01:29:04.395Z,74.51
2018-04-02T01:31:06.138Z,74.79
2018-04-02T01:33:07.857Z,74.31
2018-04-02T01:35:09.621Z,74.51
2018-04-02T01:37:11.294Z,74.31
2018-04-02T01:39:13.646Z,74.18
2018-04-02T01:41:15.901Z,74.75
2018-04-02T01:43:17.690Z,74.37
2018-04-02T01:45:19.375Z,74.56
2018-04-02T01:47:21.133Z,75.04
2018-04-02T01:49:23.457Z,75.51
2018-04-02T01:51:25.123Z,75.89
2018-04-02T01:53:26.847Z,75.79
2018-04-02T01:55:28.561Z,75.70
2018-04-02T01:57:30.277Z,76.08
2018-04-02T01:59:32.672Z,76.27
2018-04-02T02:01:34.517Z,76.08
2018-04-02T02:03:36.409Z,76.08
2018-04-02T02:05:38.678Z,75.70
2018-04-02T02:07:40.369Z,76.08
2018-04-02T02:09:41.969Z,76.37
2018-04-02T02:11:44.312Z,76.27
2018-04-02T02:13:46.069Z,76.46
2018-04-02T02:15:47.867Z,76.56
2018-04-02T02:17:49.669Z,76.27
2018-04-02T02:19:51.383Z,77.03
2018-04-02T02:21:53.595Z,77.41
2018-04-02T02:23:55.283Z,77.03
2018-04-02T02:25:56.962Z,77.41
2018-04-02T02:27:58.673Z,77.60
2018-04-02T02:30:00.436Z,77.51
2018-04-02T02:32:02.709Z,77.51
2018-04-02T02:34:04.553Z,77.22
2018-04-02T02:36:06.346Z,77.89
2018-04-02T02:38:08.069Z,77.70
2018-04-02T02:40:09.665Z,77.60
2018-04-02T02:42:11.308Z,77.70
2018-04-02T02:44:13.625Z,78.36
2018-04-02T02:46:15.300Z,78.17
2018-04-02T02:48:16.865Z,78.45
2018-04-02T02:50:18.671Z,78.27
2018-04-02T02:52:20.452Z,78.08
2018-04-02T02:54:22.130Z,78.36
2018-04-02T02:56:23.789Z,78.36
2018-04-02T02:58:25.547Z,78.08
2018-04-02T03:00:27.245Z,77.79
2018-04-02T03:02:28.973Z,77.60
2018-04-02T03:04:30.812Z,77.03
2018-04-02T03:06:32.653Z,77.41
2018-04-02T03:08:34.223Z,77.70
2018-04-02T03:10:36.756Z,77.79
2018-04-02T03:12:39.969Z,77.98
2018-04-02T03:14:42.354Z,78.36
2018-04-02T03:16:44.026Z,78.27
2018-04-02T03:18:45.768Z,78.55
2018-04-02T03:20:48.278Z,78.08
2018-04-02T03:22:50.004Z,78.99
2018-04-02T03:24:52.524Z,80.32
2018-04-02T03:26:54.829Z,80.13
2018-04-02T03:28:56.537Z,79.41
2018-04-02T03:30:58.322Z,78.45
2018-04-02T03:32:59.925Z,78.13
2018-04-02T03:35:01.502Z,78.80
2018-04-02T03:37:03.233Z,79.65
2018-04-02T03:39:05.012Z,79.55
2018-04-02T03:41:07.288Z,80.32
2018-04-02T03:43:08.814Z,80.32
2018-04-02T03:45:11.456Z,80.22
2018-04-02T03:47:13.286Z,80.32
2018-04-02T03:49:15.048Z,79.55
2018-04-02T03:51:16.807Z,79.36
2018-04-02T03:53:19.190Z,79.84
2018-04-02T03:55:20.873Z,79.94
2018-04-02T03:57:22.456Z,79.94
2018-04-02T03:59:24.016Z,78.89
2018-04-02T04:01:25.619Z,78.32
2018-04-02T04:03:27.289Z,78.70
2018-04-02T04:05:29.095Z,79.08
2018-04-02T04:07:30.785Z,80.41
2018-04-02T04:09:33.130Z,80.60
2018-04-02T04:11:34.906Z,79.84
2018-04-02T04:13:36.983Z,80.22
2018-04-02T04:15:39.451Z,80.16
2018-04-02T04:17:41.041Z,80.32
2018-04-02T04:19:43.457Z,80.35
2018-04-02T04:21:45.084Z,79.50
2018-04-02T04:23:46.823Z,80.03
2018-04-02T04:25:48.706Z,80.16
2018-04-02T04:27:50.375Z,80.74
2018-04-02T04:29:53.611Z,80.83
2018-04-02T04:31:55.386Z,79.79
2018-04-02T04:33:57.100Z,80.16
2018-04-02T04:35:58.819Z,80.60
2018-04-02T04:38:41.705Z,81.68
2018-04-02T04:40:43.229Z,82.07
2018-04-02T04:42:44.993Z,82.26
2018-04-02T04:44:47.475Z,82.54
2018-04-02T04:46:49.971Z,82.54
2018-04-02T04:48:52.395Z,82.64
2018-04-02T04:50:54.324Z,82.45
2018-04-02T04:52:55.815Z,83.01
2018-04-02T04:54:57.383Z,83.11
2018-04-02T04:56:58.862Z,83.11
2018-04-02T04:59:00.454Z,83.30
2018-04-02T05:01:02.042Z,83.39
2018-04-02T05:03:03.768Z,83.39
2018-04-02T05:05:05.423Z,84.06
2018-04-02T05:07:07.648Z,84.63
2018-04-02T05:09:09.440Z,85.30
2018-04-02T05:11:11.852Z,85.01
2018-04-02T05:13:13.667Z,86.24
2018-04-02T05:15:15.440Z,86.53
2018-04-02T05:17:17.714Z,86.34
2018-04-02T05:19:19.288Z,86.72
2018-04-02T05:21:20.875Z,86.91
2018-04-02T05:23:22.699Z,86.72
2018-04-02T05:25:24.406Z,87.67
2018-04-02T05:27:26.155Z,87.10
2018-04-02T05:29:28.676Z,87.29
2018-04-02T05:31:31.293Z,87.01
2018-04-02T05:33:33.042Z,87.38
2018-04-02T05:35:34.775Z,86.53
2018-04-02T05:37:36.725Z,86.63
2018-04-02T05:39:38.520Z,85.77
2018-04-02T05:41:40.148Z,85.68
2018-04-02T05:43:41.957Z,85.68
2018-04-02T05:45:43.540Z,84.63
2018-04-02T05:47:45.976Z,84.25
2018-04-02T05:49:47.665Z,84.63
2018-04-02T05:51:49.461Z,84.06
2018-04-02T05:53:51.105Z,83.39
2018-04-02T05:55:52.827Z,84.16
2018-04-02T05:57:54.586Z,83.11
2018-04-02T05:59:56.354Z,82.92
2018-04-02T06:01:58.016Z,83.30
2018-04-02T06:04:00.412Z,83.20
2018-04-02T06:06:02.185Z,83.39
2018-04-02T06:08:03.941Z,83.68
2018-04-02T06:10:05.627Z,83.87
2018-04-02T06:12:07.412Z,83.15
2018-04-02T06:14:09.149Z,83.15
2018-04-02T06:16:10.911Z,82.68
2018-04-02T06:18:12.589Z,82.39
2018-04-02T06:20:14.943Z,82.39
2018-04-02T06:22:16.648Z,82.58
2018-04-02T06:24:18.504Z,82.87
2018-04-02T06:26:20.307Z,82.29
2018-04-02T06:28:22.082Z,82.39
2018-04-02T06:30:23.883Z,82.96
2018-04-02T06:32:26.149Z,82.96
2018-04-02T06:34:27.984Z,84.20
2018-04-02T06:36:29.883Z,84.77
2018-04-02T06:38:33.035Z,85.34
2018-04-02T06:40:34.982Z,86.10
2018-04-02T06:42:36.883Z,86.47
2018-04-02T06:44:38.461Z,86.67
2018-04-02T06:46:40.088Z,86.38
2018-04-02T06:48:41.924Z,87.14
2018-04-02T06:50:43.782Z,87.71
2018-04-02T06:52:45.828Z,86.47
2018-04-02T06:54:47.659Z,86.38
2018-04-02T06:56:50.760Z,86.47
2018-04-02T06:58:52.560Z,87.14
2018-04-02T07:00:54.251Z,86.72
2018-04-02T07:02:56.443Z,88.24
2018-04-02T07:04:58.205Z,88.71
2018-04-02T07:06:59.932Z,88.47
2018-04-02T07:09:01.773Z,88.53
2018-04-02T07:11:03.758Z,88.43
2018-04-02T07:13:05.514Z,88.90
2018-04-02T07:15:07.455Z,88.53
2018-04-02T07:17:09.245Z,88.90
2018-04-02T07:19:10.985Z,89.67
2018-04-02T07:21:12.664Z,89.00
2018-04-02T07:23:14.503Z,89.28
2018-04-02T07:25:16.254Z,89.33
2018-04-02T07:27:17.899Z,88.95
2018-04-02T07:29:19.589Z,88.57
2018-04-02T07:31:21.203Z,87.43
2018-04-02T07:33:23.647Z,87.34
2018-04-02T07:35:25.327Z,86.71
2018-04-02T07:37:27.009Z,86.99
2018-04-02T07:39:28.904Z,86.24
2018-04-02T07:41:31.673Z,85.86
2018-04-02T07:43:33.476Z,85.42
2018-04-02T07:45:35.176Z,84.19
2018-04-02T07:47:37.139Z,84.00
2018-04-02T07:49:38.837Z,84.09
2018-04-02T07:51:40.804Z,83.90
2018-04-02T07:53:42.579Z,84.72
2018-04-02T07:55:44.282Z,85.14
2018-04-02T07:57:45.979Z,84.14
2018-04-02T07:59:47.780Z,84.52
2018-04-02T08:01:49.615Z,85.19
2018-04-02T08:03:51.344Z,86.14
2018-04-02T08:05:53.503Z,85.47
2018-04-02T08:07:55.161Z,85.57
2018-04-02T08:09:57.220Z,86.38
2018-04-02T08:11:58.763Z,85.04
2018-04-02T08:14:00.285Z,84.09
2018-04-02T08:16:02.486Z,84.28
2018-04-02T08:18:04.117Z,84.76
2018-04-02T08:20:05.779Z,84.56
2018-04-02T08:22:07.452Z,84.47
2018-04-02T08:24:09.085Z,83.09
2018-04-02T08:26:10.802Z,82.90
2018-04-02T08:28:12.826Z,80.52
2018-04-02T08:30:14.457Z,80.23
2018-04-02T08:32:16.399Z,79.75
2018-04-02T08:34:18.086Z,81.47
2018-04-02T08:36:20.040Z,82.23
2018-04-02T08:38:21.882Z,81.51
2018-04-02T08:40:23.530Z,79.70
2018-04-02T08:42:25.236Z,79.22
2018-04-02T08:44:27.051Z,80.42
2018-04-02T08:46:28.684Z,79.99
2018-04-02T08:48:30.335Z,79.94
2018-04-02T08:50:32.205Z,79.94
2018-04-02T08:52:34.097Z,80.99
2018-04-02T08:54:35.817Z,80.61
2018-04-02T08:56:37.527Z,80.52
2018-04-02T08:58:39.189Z,80.71
2018-04-02T09:00:40.978Z,80.55
2018-04-02T09:02:42.771Z,80.08
2018-04-02T09:04:44.651Z,80.94
2018-04-02T09:06:46.433Z,80.55
2018-04-02T09:08:48.515Z,79.41
2018-04-02T09:10:50.277Z,78.69
2018-04-02T09:12:52.038Z,79.46
2018-04-02T09:14:54.024Z,78.78
2018-04-02T09:16:55.759Z,78.22
2018-04-02T09:18:58.420Z,78.41
2018-04-02T09:21:00.180Z,78.27
2018-04-02T09:23:02.052Z,78.88
2018-04-02T09:25:03.887Z,77.55
2018-04-02T09:27:05.795Z,76.88
2018-04-02T09:29:07.500Z,76.73
2018-04-02T09:31:09.317Z,76.82
2018-04-02T09:33:11.014Z,76.03
2018-04-02T09:35:13.096Z,75.36
2018-04-02T09:37:14.916Z,76.18
2018-04-02T09:39:16.770Z,75.99
2018-04-02T09:41:18.493Z,76.65
2018-04-02T09:43:20.247Z,76.94
2018-04-02T09:45:22.457Z,77.42
2018-04-02T09:47:24.312Z,77.74
2018-04-02T09:49:26.150Z,77.51
2018-04-02T09:51:27.876Z,76.94
2018-04-02T09:53:29.611Z,77.61
2018-04-02T09:55:31.632Z,76.18
2018-04-02T09:57:33.408Z,76.31
2018-04-02T09:59:35.341Z,76.21
2018-04-02T10:01:37.571Z,76.59
2018-04-02T10:03:39.607Z,74.98
2018-04-02T10:05:41.756Z,75.64
2018-04-02T10:07:43.539Z,74.63
2018-04-02T10:09:45.263Z,74.54
2018-04-02T10:11:47.386Z,74.12
2018-04-02T10:13:49.564Z,73.58
2018-04-02T10:15:51.382Z,74.06
2018-04-02T10:17:53.182Z,72.06
2018-04-02T10:19:54.985Z,72.16
2018-04-02T10:21:56.748Z,71.91
2018-04-02T10:23:58.578Z,71.04
2018-04-02T10:26:00.900Z,70.86
2018-04-02T10:28:02.618Z,69.71
2018-04-02T10:30:04.780Z,68.57
2018-04-02T10:32:06.645Z,68.57
2018-04-02T10:34:08.482Z,68.09
2018-04-02T10:36:10.379Z,69.23
2018-04-02T10:38:55.074Z,68.38
2018-04-02T10:40:56.658Z,66.09
2018-04-02T10:42:58.308Z,66.31
2018-04-02T10:44:59.883Z,66.50
2018-04-02T10:47:02.314Z,64.53
2018-04-02T10:49:04.559Z,64.78
2018-04-02T10:51:06.876Z,65.48
2018-04-02T10:53:09.158Z,65.64
2018-04-02T10:55:11.588Z,63.35
2018-04-02T10:57:13.333Z,64.34
2018-04-02T10:59:15.112Z,63.73
2018-04-02T11:01:16.922Z,62.91
2018-04-02T11:03:18.511Z,62.71
2018-04-02T11:05:20.779Z,63.67
2018-04-02T11:07:22.586Z,63.57
2018-04-02T11:09:24.493Z,63.39
2018-04-02T11:11:26.273Z,63.39
2018-04-02T11:13:28.576Z,64.12
2018-04-02T11:15:30.353Z,65.17
2018-04-02T11:17:32.276Z,65.26
2018-04-02T11:19:34.096Z,66.22
2018-04-02T11:21:35.967Z,66.60
2018-04-02T11:23:37.693Z,66.12
2018-04-02T11:25:39.520Z,65.74
2018-04-02T11:27:41.254Z,66.12
2018-04-02T11:29:43.139Z,66.38
2018-04-02T11:31:44.935Z,66.56
2018-04-02T11:33:47.112Z,66.41
2018-04-02T11:35:48.935Z,67.04
2018-04-02T11:37:50.845Z,67.04
2018-04-02T11:39:52.721Z,66.94
2018-04-02T11:41:54.439Z,67.61
2018-04-02T11:43:56.089Z,67.61
2018-04-02T11:45:57.839Z,68.47
2018-04-02T11:47:59.653Z,67.42
2018-04-02T11:50:01.450Z,67.23
2018-04-02T11:52:03.317Z,67.42
2018-04-02T11:54:05.094Z,67.04
2018-04-02T11:56:06.736Z,67.14
2018-04-02T11:58:08.465Z,67.71
2018-04-02T12:00:10.225Z,66.75
2018-04-02T12:02:12.601Z,67.33
2018-04-02T12:04:14.368Z,66.94
2018-04-02T12:06:16.467Z,67.61
2018-04-02T12:08:18.732Z,66.75
2018-04-02T12:10:20.670Z,66.18
2018-04-02T12:12:22.558Z,66.56
2018-04-02T12:14:24.329Z,67.42
2018-04-02T12:16:26.142Z,65.42
2018-04-02T12:18:27.951Z,65.42
2018-04-02T12:20:30.263Z,65.13
2018-04-02T12:22:32.831Z,64.50
2018-04-02T12:24:35.074Z,65.39
2018-04-02T12:26:37.089Z,64.43
2018-04-02T12:28:39.251Z,65.48
2018-04-02T12:30:41.116Z,64.62
2018-04-02T12:32:42.888Z,64.25
2018-04-02T12:34:45.004Z,63.92
2018-04-02T12:36:46.901Z,63.16
2018-04-02T12:38:48.681Z,61.92
2018-04-02T12:40:51.105Z,62.49
2018-04-02T12:42:52.788Z,63.16
2018-04-02T12:44:54.589Z,62.40
2018-04-02T12:46:56.931Z,62.49
2018-04-02T12:48:58.832Z,62.59
2018-04-02T12:51:00.618Z,63.83
2018-04-02T12:53:02.768Z,62.78
2018-04-02T12:55:04.545Z,64.02
2018-04-02T12:57:06.438Z,62.97
2018-04-02T12:59:08.172Z,61.95
2018-04-02T13:01:10.003Z,61.47
2018-04-02T13:03:12.368Z,60.90
2018-04-02T13:05:14.178Z,60.33
2018-04-02T13:07:15.946Z,59.85
2018-04-02T13:09:17.770Z,59.28
2018-04-02T13:11:19.540Z,59.38
2018-04-02T13:13:21.896Z,58.51
2018-04-02T13:15:23.734Z,58.99
2018-04-02T13:17:25.493Z,59.19
2018-04-02T13:19:27.360Z,57.75
2018-04-02T13:21:29.627Z,57.94
2018-04-02T13:23:31.411Z,58.04
2018-04-02T13:25:33.171Z,58.14
2018-04-02T13:27:34.961Z,58.61
2018-04-02T13:29:36.703Z,58.61
2018-04-02T13:31:38.495Z,57.09
2018-04-02T13:33:40.271Z,56.99
2018-04-02T13:35:42.521Z,57.37
2018-04-02T13:37:44.332Z,58.16
2018-04-02T13:39:46.764Z,57.31
2018-04-02T13:41:48.553Z,58.04
2018-04-02T13:43:50.480Z,57.46
2018-04-02T13:45:52.273Z,57.28
2018-04-02T13:47:54.754Z,58.14
2018-04-02T13:49:56.521Z,58.07
2018-04-02T13:51:58.293Z,57.78
2018-04-02T13:54:00.496Z,58.19
2018-04-02T13:56:02.237Z,56.92
2018-04-02T13:58:04.060Z,57.97
2018-04-02T14:00:05.904Z,57.11
2018-04-02T14:02:07.819Z,57.31
2018-04-02T14:04:09.620Z,56.82
2018-04-02T14:06:11.307Z,57.21
2018-04-02T14:08:13.052Z,56.82
2018-04-02T14:10:15.318Z,56.73
2018-04-02T14:12:17.052Z,57.31
2018-04-02T14:14:18.902Z,57.68
2018-04-02T14:16:20.694Z,57.02
2018-04-02T14:18:22.440Z,55.87
2018-04-02T14:20:24.271Z,56.82
2018-04-02T14:22:26.083Z,57.11
2018-04-02T14:24:27.869Z,56.82
2018-04-02T14:26:29.671Z,57.68
2018-04-02T14:28:31.523Z,58.54
2018-04-02T14:30:33.677Z,58.07
2018-04-02T14:32:35.423Z,58.36
2018-04-02T14:34:37.222Z,58.45
2018-04-02T14:36:39.011Z,58.93
2018-04-02T14:38:40.863Z,59.22
2018-04-02T14:40:42.611Z,57.68
2018-04-02T14:42:44.407Z,58.73
2018-04-02T14:44:46.159Z,58.36
2018-04-02T14:46:47.962Z,58.64
2018-04-02T14:48:49.798Z,57.21
2018-04-02T14:50:51.605Z,57.40
2018-04-02T14:52:53.480Z,57.97
2018-04-02T14:54:55.299Z,58.26
2018-04-02T14:56:57.064Z,58.10
2018-04-02T14:58:58.895Z,56.63
2018-04-02T15:01:00.736Z,57.02
2018-04-02T15:03:02.980Z,56.92
2018-04-02T15:05:04.783Z,57.21
2018-04-02T15:07:06.653Z,56.82
2018-04-02T15:09:08.308Z,56.45
2018-04-02T15:11:10.654Z,56.54
2018-04-02T15:13:12.326Z,56.35
2018-04-02T15:15:14.646Z,58.07
2018-04-02T15:17:16.973Z,57.68
2018-04-02T15:19:19.120Z,57.21
2018-04-02T15:21:21.436Z,59.02
2018-04-02T15:23:23.271Z,58.26
2018-04-02T15:25:25.120Z,58.83
2018-04-02T15:27:26.903Z,58.73
2018-04-02T15:29:28.755Z,59.12
2018-04-02T15:31:30.598Z,59.12
2018-04-02T15:33:33.312Z,58.54
2018-04-02T15:35:35.129Z,58.93
2018-04-02T15:37:37.268Z,57.78
2018-04-02T15:39:39.686Z,56.92
2018-04-02T15:41:41.881Z,56.63
2018-04-02T15:43:43.755Z,56.35
2018-04-02T15:45:45.564Z,56.25
2018-04-02T15:47:47.887Z,56.54
2018-04-02T15:49:49.751Z,57.02
2018-04-02T15:51:51.566Z,57.21
2018-04-02T15:53:53.731Z,57.33
2018-04-02T15:55:55.554Z,56.76
2018-04-02T15:57:57.293Z,58.10
2018-04-02T15:59:59.084Z,56.95
2018-04-02T16:02:01.239Z,56.28
2018-04-02T16:04:03.044Z,56.09
2018-04-02T16:06:04.823Z,55.42
2018-04-02T16:08:06.565Z,55.13
2018-04-02T16:10:08.426Z,55.23
2018-04-02T16:12:10.237Z,54.94
2018-04-02T16:14:12.542Z,54.66
2018-04-02T16:16:14.956Z,54.75
2018-04-02T16:18:16.700Z,54.37
2018-04-02T16:20:18.472Z,55.32
2018-04-02T16:22:20.160Z,55.52
2018-04-02T16:24:21.955Z,55.71
2018-04-02T16:26:23.794Z,55.99
2018-04-02T16:28:26.083Z,56.09
2018-04-02T16:30:28.214Z,56.57
2018-04-02T16:32:29.925Z,56.76
2018-04-02T16:34:31.495Z,56.67
2018-04-02T16:36:33.156Z,56.57
2018-04-02T16:38:34.852Z,56.95
2018-04-02T16:40:36.888Z,58.29
2018-04-02T16:42:39.330Z,58.29
2018-04-02T16:44:41.122Z,59.12
2018-04-02T16:46:43.254Z,59.41
2018-04-02T16:48:45.391Z,60.64
2018-04-02T16:50:47.620Z,60.46
2018-04-02T16:52:49.789Z,61.69
2018-04-02T16:54:51.451Z,62.65
2018-04-02T16:56:53.796Z,62.37
2018-04-02T16:58:55.562Z,62.37
2018-04-02T17:00:57.319Z,61.69
2018-04-02T17:02:58.984Z,61.60
2018-04-02T17:05:00.871Z,61.79
2018-04-02T17:07:02.619Z,60.84
2018-04-02T17:09:04.434Z,60.64
2018-04-02T17:11:06.125Z,60.93
2018-04-02T17:13:08.021Z,61.32
2018-04-02T17:15:10.112Z,61.32
2018-04-02T17:17:11.997Z,61.13
2018-04-02T17:19:14.327Z,60.55
2018-04-02T17:21:16.177Z,61.98
2018-04-02T17:23:17.934Z,61.13
2018-04-02T17:25:19.761Z,60.27
2018-04-02T17:27:21.825Z,61.25
2018-04-02T17:29:23.663Z,61.25
2018-04-02T17:31:25.498Z,61.16
2018-04-02T17:33:27.169Z,61.16
2018-04-02T17:35:28.859Z,61.25
2018-04-02T17:37:30.618Z,62.08
2018-04-02T17:39:32.497Z,62.65
2018-04-02T17:41:34.304Z,61.51
2018-04-02T17:43:36.542Z,62.27
2018-04-02T17:45:38.722Z,61.98
2018-04-02T17:47:40.465Z,61.89
2018-04-02T17:49:42.238Z,62.18
2018-04-02T17:51:44.051Z,62.18
2018-04-02T17:53:45.718Z,61.60
2018-04-02T17:55:47.968Z,62.37
2018-04-02T17:57:50.023Z,62.27
2018-04-02T17:59:51.857Z,62.65
2018-04-02T18:01:54.011Z,63.29
2018-04-02T18:03:55.840Z,63.39
2018-04-02T18:05:58.060Z,63.39
2018-04-02T18:07:59.775Z,63.67
2018-04-02T18:10:01.522Z,63.39
2018-04-02T18:12:03.240Z,63.67
2018-04-02T18:14:05.044Z,63.86
2018-04-02T18:16:06.834Z,63.48
2018-04-02T18:18:08.650Z,63.96
2018-04-02T18:20:10.943Z,63.00
2018-04-02T18:22:12.645Z,63.29
2018-04-02T18:24:14.469Z,63.13
2018-04-02T18:26:16.172Z,63.32
2018-04-02T18:28:17.925Z,63.42
2018-04-02T18:30:19.732Z,62.75
2018-04-02T18:32:21.492Z,63.13
2018-04-02T18:34:23.333Z,62.05
2018-04-02T18:36:25.074Z,62.94
2018-04-02T18:38:27.160Z,62.94
2018-04-02T18:40:28.976Z,63.10
2018-04-02T18:42:31.105Z,63.67
2018-04-02T18:44:32.892Z,63.57
2018-04-02T18:46:34.724Z,63.86
2018-04-02T18:48:36.774Z,64.15
2018-04-02T18:50:38.591Z,63.96
2018-04-02T18:52:40.349Z,63.48
2018-04-02T18:54:42.086Z,64.05
2018-04-02T18:56:43.869Z,63.86
2018-04-02T18:58:45.670Z,63.86
2018-04-02T19:00:47.401Z,64.53
2018-04-02T19:02:49.173Z,64.43
2018-04-02T19:04:51.390Z,64.05
2018-04-02T19:06:53.165Z,64.15
2018-04-02T19:08:55.013Z,64.81
2018-04-02T19:10:56.791Z,64.72
2018-04-02T19:12:58.584Z,65.39
2018-04-02T19:15:00.432Z,65.67
2018-04-02T19:17:02.210Z,65.77
2018-04-02T19:19:04.003Z,65.77
2018-04-02T19:21:05.774Z,66.63
2018-04-02T19:23:07.806Z,67.11
2018-04-02T19:25:09.554Z,67.87
2018-04-02T19:27:11.356Z,68.44
2018-04-02T19:29:13.135Z,69.49
2018-04-02T19:31:14.834Z,69.49
2018-04-02T19:33:16.648Z,70.51
2018-04-02T19:35:18.529Z,70.03
2018-04-02T19:37:20.196Z,71.66
2018-04-02T19:39:22.333Z,73.37
2018-04-02T19:41:24.514Z,73.47
2018-04-02T19:43:26.339Z,73.94
2018-04-02T19:45:28.105Z,74.13
2018-04-02T19:47:29.849Z,74.01
2018-04-02T19:49:32.057Z,74.38
2018-04-02T19:51:33.870Z,74.38
2018-04-02T19:53:35.616Z,75.15
2018-04-02T19:55:37.396Z,75.34
2018-04-02T19:57:39.511Z,75.43
2018-04-02T19:59:41.505Z,75.81
2018-04-02T20:01:43.179Z,76.77
2018-04-02T20:03:44.925Z,77.72
2018-04-02T20:05:46.700Z,77.53
2018-04-02T20:07:48.597Z,77.06
2018-04-02T20:09:50.230Z,78.67
2018-04-02T20:11:51.936Z,78.77
2018-04-02T20:13:53.548Z,79.44
2018-04-02T20:15:55.856Z,79.82
2018-04-02T20:17:57.579Z,80.26
2018-04-02T20:19:59.782Z,81.02
2018-04-02T20:22:01.566Z,80.35
2018-04-02T20:24:03.315Z,81.40
2018-04-02T20:26:05.062Z,81.12
2018-04-02T20:28:06.783Z,82.26
2018-04-02T20:30:08.441Z,83.31
2018-04-02T20:32:10.186Z,84.55
2018-04-02T20:34:12.084Z,83.88
2018-04-02T20:36:14.345Z,85.12
2018-04-02T20:38:16.179Z,85.31
2018-04-02T20:40:17.996Z,85.50
2018-04-02T20:42:19.690Z,85.78
2018-04-02T20:44:21.418Z,86.74
2018-04-02T20:46:23.208Z,87.79
2018-04-02T20:48:24.986Z,87.88
2018-04-02T20:50:27.106Z,88.07
2018-04-02T20:52:28.888Z,87.69
2018-04-02T20:54:30.757Z,88.07
2018-04-02T20:56:32.548Z,87.88
2018-04-02T20:58:34.275Z,88.26
2018-04-02T21:00:39.655Z,88.84
2018-04-02T21:02:42.324Z,88.98
2018-04-02T21:04:44.113Z,87.93
2018-04-02T21:06:45.909Z,88.70
2018-04-02T21:08:47.633Z,89.26
2018-04-02T21:10:49.386Z,89.26
2018-04-02T21:12:51.211Z,89.17
2018-04-02T21:14:52.948Z,89.55
2018-04-02T21:16:54.745Z,89.75
2018-04-02T21:18:56.565Z,89.75
2018-04-02T21:20:58.343Z,89.55
2018-04-02T21:23:00.142Z,90.31
2018-04-02T21:25:01.893Z,89.94
2018-04-02T21:27:03.702Z,90.12
2018-04-02T21:29:05.565Z,89.65
2018-04-02T21:31:07.298Z,89.65
2018-04-02T21:33:09.178Z,89.65
2018-04-02T21:35:11.077Z,88.70
2018-04-02T21:37:12.903Z,88.55
2018-04-02T21:39:14.695Z,88.60
2018-04-02T21:41:16.937Z,88.45
2018-04-02T21:43:18.820Z,88.45
2018-04-02T21:45:20.570Z,87.40
2018-04-02T21:47:22.329Z,87.79
2018-04-02T21:49:24.160Z,86.65
2018-04-02T21:51:25.897Z,86.45
2018-04-02T21:53:28.799Z,86.07
2018-04-02T21:55:31.222Z,85.64
2018-04-02T21:57:32.930Z,85.25
2018-04-02T21:59:34.809Z,85.16
2018-04-02T22:01:36.890Z,85.25
2018-04-02T22:03:38.709Z,84.30
2018-04-02T22:05:41.039Z,84.97
2018-04-02T22:07:42.713Z,85.02
2018-04-02T22:09:44.563Z,84.83
2018-04-02T22:11:46.314Z,84.92
2018-04-02T22:13:48.604Z,84.36
2018-04-02T22:15:50.411Z,84.74
2018-04-02T22:17:52.202Z,84.07
2018-04-02T22:19:54.027Z,84.45
2018-04-02T22:21:55.964Z,84.92
2018-04-02T22:23:57.650Z,85.12
2018-04-02T22:25:59.366Z,84.83
2018-04-02T22:28:01.121Z,84.74
2018-04-02T22:30:02.834Z,84.45
2018-04-02T22:32:04.516Z,85.31
2018-04-02T22:34:06.267Z,84.16
2018-04-02T22:36:08.008Z,84.83
2018-04-02T22:38:51.474Z,84.83
2018-04-02T22:40:53.085Z,83.97
2018-04-02T22:42:54.571Z,84.07
2018-04-02T22:44:56.116Z,83.69
2018-04-02T22:46:58.266Z,83.02
2018-04-02T22:48:59.950Z,82.92
2018-04-02T22:51:01.723Z,82.26
2018-04-02T22:53:03.901Z,82.07
2018-04-02T22:55:05.592Z,81.88
2018-04-02T22:57:07.640Z,82.17
2018-04-02T22:59:09.246Z,81.78
2018-04-02T23:01:11.006Z,82.07
2018-04-02T23:03:12.789Z,81.97
2018-04-02T23:05:14.693Z,82.07
2018-04-02T23:07:16.379Z,82.54
2018-04-02T23:09:18.167Z,82.26
2018-04-02T23:11:19.910Z,81.40
2018-04-02T23:13:22.411Z,82.17
2018-04-02T23:15:24.178Z,82.07
2018-04-02T23:17:25.925Z,82.73
2018-04-02T23:19:28.156Z,81.97
2018-04-02T23:21:30.609Z,82.35
2018-04-02T23:23:32.363Z,82.73
2018-04-02T23:25:34.924Z,82.45
2018-04-02T23:27:36.739Z,82.45
2018-04-02T23:29:38.490Z,82.45
2018-04-02T23:31:40.236Z,82.54
2018-04-02T23:33:42.001Z,82.07
2018-04-02T23:35:43.798Z,82.73
2018-04-02T23:37:46.498Z,82.54
2018-04-02T23:39:48.251Z,82.07
2018-04-02T23:41:49.975Z,82.35
2018-04-02T23:43:51.772Z,82.54
2018-04-02T23:45:54.257Z,81.97
2018-04-02T23:47:56.113Z,82.78
2018-04-02T23:49:57.793Z,82.49
2018-04-02T23:51:59.563Z,82.40
2018-04-02T23:54:01.769Z,82.01
2018-04-02T23:56:03.534Z,82.11
2018-04-02T23:58:05.965Z,83.16
