createdAt,value
2023-02-13T00:01:08.105Z,0.90
2023-02-13T00:03:36.113Z,1.12
2023-02-13T00:06:05.475Z,1.17
2023-02-13T00:08:33.318Z,1.35
2023-02-13T00:11:01.708Z,1.22
2023-02-13T00:13:29.506Z,1.08
2023-02-13T00:15:58.585Z,1.39
2023-02-13T00:18:26.952Z,1.18
2023-02-13T00:21:00.045Z,1.24
2023-02-13T00:23:31.518Z,1.06
2023-02-13T00:26:00.281Z,1.01
2023-02-13T00:28:28.797Z,1.15
2023-02-13T00:31:04.382Z,1.06
2023-02-13T00:33:32.365Z,1.13
2023-02-13T00:36:07.666Z,0.97
2023-02-13T00:38:37.638Z,1.38
2023-02-13T00:41:06.022Z,1.43
2023-02-13T00:43:34.189Z,1.25
2023-02-13T00:46:02.892Z,1.51
2023-02-13T00:48:34.803Z,1.43
2023-02-13T00:51:03.819Z,1.35
2023-02-13T00:53:32.370Z,1.41
2023-02-13T00:56:07.972Z,1.08
2023-02-13T00:58:36.063Z,0.70
2023-02-13T01:01:03.981Z,0.93
2023-02-13T01:03:32.098Z,0.72
2023-02-13T01:05:59.952Z,0.55
2023-02-13T01:08:28.457Z,0.48
2023-02-13T01:10:57.697Z,0.46
2023-02-13T01:13:28.119Z,0.54
2023-02-13T01:15:56.525Z,0.40
2023-02-13T01:18:24.742Z,0.73
2023-02-13T01:21:01.036Z,0.70
2023-02-13T01:23:31.801Z,0.60
2023-02-13T01:26:00.037Z,0.31
2023-02-13T01:28:29.829Z,0.41
2023-02-13T01:30:59.538Z,0.12
2023-02-13T01:33:29.478Z,0.16
2023-02-13T01:35:58.212Z,0.23
2023-02-13T01:38:26.133Z,0.06
2023-02-13T01:40:55.708Z,0.05
2023-02-13T01:43:23.789Z,0.33
2023-02-13T01:45:56.984Z,0.40
2023-02-13T01:48:27.347Z,0.42
2023-02-13T01:51:00.176Z,0.15
2023-02-13T01:53:31.582Z,0.22
2023-02-13T01:56:04.286Z,0.25
2023-02-13T01:58:36.007Z,0.39
2023-02-13T02:01:08.759Z,0.13
2023-02-13T02:03:39.805Z,0.43
2023-02-13T02:06:12.270Z,0.44
2023-02-13T02:08:40.734Z,0.57
2023-02-13T02:11:16.181Z,0.64
2023-02-13T02:13:45.675Z,0.89
2023-02-13T02:16:15.200Z,0.90
2023-02-13T02:18:45.722Z,1.11
2023-02-13T02:21:45.645Z,1.09
2023-02-13T02:24:55.319Z,1.22
2023-02-13T02:27:57.126Z,1.26
2023-02-13T02:30:50.034Z,1.33
2023-02-13T02:33:35.462Z,1.29
2023-02-13T02:36:18.291Z,1.22
2023-02-13T02:38:59.920Z,1.21
2023-02-13T02:41:42.715Z,1.27
2023-02-13T02:44:28.134Z,1.25
2023-02-13T02:47:22.014Z,1.16
2023-02-13T02:49:59.630Z,1.17
2023-02-13T02:52:35.946Z,1.19
2023-02-13T02:55:08.831Z,1.19
2023-02-13T02:58:01.055Z,1.25
2023-02-13T03:00:49.650Z,1.38
2023-02-13T03:03:37.576Z,1.39
2023-02-13T03:06:15.104Z,1.49
2023-02-13T03:09:03.807Z,1.49
2023-02-13T03:11:50.833Z,1.47
2023-02-13T03:14:22.046Z,1.44
2023-02-13T03:17:08.392Z,1.46
2023-02-13T03:20:05.548Z,1.59
2023-02-13T03:22:46.238Z,1.58
2023-02-13T03:25:30.203Z,1.66
2023-02-13T03:28:20.315Z,1.64
2023-02-13T03:30:59.638Z,1.68
2023-02-13T03:33:40.906Z,1.68
2023-02-13T03:36:34.028Z,1.53
2023-02-13T03:39:09.993Z,1.38
2023-02-13T03:41:41.268Z,1.32
2023-02-13T03:44:15.055Z,1.23
2023-02-13T03:46:46.698Z,1.41
2023-02-13T03:49:39.416Z,1.44
2023-02-13T03:52:10.291Z,1.43
2023-02-13T03:55:03.418Z,1.48
2023-02-13T03:57:52.054Z,1.39
2023-02-13T04:00:22.194Z,1.39
2023-02-13T04:02:58.321Z,1.36
2023-02-13T04:05:29.974Z,1.46
2023-02-13T04:07:57.879Z,1.46
2023-02-13T04:10:32.851Z,1.66
2023-02-13T04:13:06.758Z,1.76
2023-02-13T04:15:38.002Z,1.74
2023-02-13T04:18:12.361Z,1.67
2023-02-13T04:20:40.698Z,1.71
2023-02-13T04:23:10.294Z,1.75
2023-02-13T04:25:41.732Z,1.70
2023-02-13T04:28:09.499Z,1.68
2023-02-13T04:30:37.507Z,1.60
2023-02-13T04:33:05.767Z,1.66
2023-02-13T04:35:33.582Z,1.70
2023-02-13T04:38:01.383Z,1.69
2023-02-13T04:40:29.496Z,1.77
2023-02-13T04:42:58.804Z,1.77
2023-02-13T04:45:26.658Z,1.75
2023-02-13T04:47:55.938Z,1.69
2023-02-13T04:50:24.417Z,1.75
2023-02-13T04:52:55.122Z,1.77
2023-02-13T04:55:23.297Z,1.70
2023-02-13T04:57:53.880Z,1.68
2023-02-13T05:00:24.077Z,1.58
2023-02-13T05:02:52.261Z,1.54
2023-02-13T05:05:21.408Z,1.50
2023-02-13T05:07:49.376Z,1.42
2023-02-13T05:10:17.337Z,1.40
2023-02-13T05:12:45.243Z,1.30
2023-02-13T05:15:13.253Z,1.25
2023-02-13T05:17:45.007Z,1.20
2023-02-13T05:20:13.992Z,1.25
2023-02-13T05:23:02.887Z,1.42
2023-02-13T05:25:30.720Z,1.39
2023-02-13T05:27:58.559Z,1.47
2023-02-13T05:30:25.927Z,1.48
2023-02-13T05:32:55.893Z,1.50
2023-02-13T05:35:24.889Z,1.39
2023-02-13T05:37:52.684Z,1.41
2023-02-13T05:40:22.884Z,1.44
2023-02-13T05:42:50.765Z,1.41
2023-02-13T05:45:18.664Z,1.27
2023-02-13T05:47:46.708Z,1.25
2023-02-13T05:50:16.084Z,1.23
2023-02-13T05:52:43.949Z,1.19
2023-02-13T05:55:11.834Z,1.11
2023-02-13T05:57:39.574Z,1.11
2023-02-13T06:00:08.574Z,1.09
2023-02-13T06:02:36.553Z,1.13
2023-02-13T06:05:04.858Z,1.13
2023-02-13T06:07:34.108Z,1.09
2023-02-13T06:10:01.914Z,1.03
2023-02-13T06:12:29.699Z,1.03
2023-02-13T06:14:57.808Z,1.02
2023-02-13T06:17:25.756Z,1.07
2023-02-13T06:19:55.470Z,0.96
2023-02-13T06:22:23.318Z,0.88
2023-02-13T06:24:52.498Z,0.98
2023-02-13T06:27:20.400Z,1.06
2023-02-13T06:29:48.280Z,1.13
2023-02-13T06:32:16.124Z,1.14
2023-02-13T06:34:43.900Z,1.15
2023-02-13T06:37:11.722Z,1.24
2023-02-13T06:39:39.538Z,1.38
2023-02-13T06:42:08.725Z,1.35
2023-02-13T06:44:36.497Z,1.29
2023-02-13T06:47:04.343Z,1.38
2023-02-13T06:49:32.095Z,1.24
2023-02-13T06:52:00.096Z,1.22
2023-02-13T06:54:44.625Z,1.08
2023-02-13T06:57:15.723Z,1.21
2023-02-13T06:59:43.521Z,1.23
2023-02-13T07:02:12.017Z,1.26
2023-02-13T07:04:39.859Z,1.29
2023-02-13T07:07:07.726Z,1.30
2023-02-13T07:09:35.482Z,1.33
2023-02-13T07:12:04.706Z,1.27
2023-02-13T07:14:34.115Z,1.33
2023-02-13T07:17:01.910Z,1.25
2023-02-13T07:19:29.800Z,1.26
2023-02-13T07:21:57.659Z,1.32
2023-02-13T07:24:25.512Z,1.31
2023-02-13T07:26:53.246Z,1.32
2023-02-13T07:29:21.216Z,1.30
2023-02-13T07:31:50.512Z,1.26
2023-02-13T07:34:18.460Z,1.23
2023-02-13T07:36:46.227Z,1.39
2023-02-13T07:39:14.006Z,1.42
2023-02-13T07:41:41.962Z,1.44
2023-02-13T07:44:09.794Z,1.52
2023-02-13T07:46:38.005Z,1.61
2023-02-13T07:49:07.155Z,1.62
2023-02-13T07:51:34.890Z,1.63
2023-02-13T07:54:03.903Z,1.76
2023-02-13T07:56:31.710Z,1.85
2023-02-13T07:58:59.640Z,1.96
2023-02-13T08:01:27.707Z,2.02
2023-02-13T08:03:56.271Z,2.06
2023-02-13T08:06:25.645Z,2.15
2023-02-13T08:09:13.590Z,2.24
2023-02-13T08:11:56.315Z,2.34
2023-02-13T08:14:25.275Z,2.40
2023-02-13T08:16:53.916Z,2.42
2023-02-13T08:19:22.244Z,2.55
2023-02-13T08:21:51.638Z,2.66
2023-02-13T08:24:19.569Z,2.82
2023-02-13T08:26:47.361Z,2.89
2023-02-13T08:29:15.342Z,3.11
2023-02-13T08:31:43.811Z,3.32
2023-02-13T08:34:11.778Z,3.49
2023-02-13T08:36:39.762Z,3.90
2023-02-13T08:39:10.505Z,4.55
2023-02-13T08:41:38.307Z,5.51
2023-02-13T08:44:06.534Z,6.61
2023-02-13T08:46:34.412Z,7.73
2023-02-13T08:49:02.152Z,8.88
2023-02-13T08:51:30.172Z,9.83
2023-02-13T08:53:59.357Z,10.65
2023-02-13T08:56:28.456Z,10.95
2023-02-13T08:58:56.366Z,10.95
2023-02-13T09:01:25.163Z,11.36
2023-02-13T09:03:53.036Z,10.81
2023-02-13T09:06:20.916Z,10.82
2023-02-13T09:08:48.688Z,10.59
2023-02-13T09:11:16.488Z,10.32
2023-02-13T09:13:47.995Z,10.66
2023-02-13T09:16:15.832Z,11.34
2023-02-13T09:18:43.646Z,12.19
2023-02-13T09:21:13.790Z,11.95
2023-02-13T09:23:42.247Z,12.44
2023-02-13T09:26:12.978Z,12.40
2023-02-13T09:28:42.280Z,12.55
2023-02-13T09:31:15.270Z,13.10
2023-02-13T09:33:43.725Z,12.78
2023-02-13T09:36:14.539Z,12.36
2023-02-13T09:38:44.221Z,11.79
2023-02-13T09:41:17.353Z,11.71
2023-02-13T09:43:50.791Z,11.78
2023-02-13T09:46:24.316Z,11.10
2023-02-13T09:48:56.318Z,10.96
2023-02-13T09:51:26.356Z,10.82
2023-02-13T09:53:57.660Z,10.50
2023-02-13T09:56:38.801Z,10.19
2023-02-13T09:59:20.886Z,10.01
2023-02-13T10:01:53.266Z,9.77
2023-02-13T10:04:36.618Z,9.84
2023-02-13T10:07:20.015Z,9.76
2023-02-13T10:09:58.009Z,9.95
2023-02-13T10:12:43.400Z,10.01
2023-02-13T10:15:22.562Z,10.77
2023-02-13T10:17:58.873Z,10.85
2023-02-13T10:20:31.982Z,11.26
2023-02-13T10:23:04.238Z,11.31
2023-02-13T10:25:47.924Z,11.13
2023-02-13T10:28:20.355Z,11.31
2023-02-13T10:30:53.342Z,11.57
2023-02-13T10:33:29.644Z,11.52
2023-02-13T10:36:03.526Z,11.74
2023-02-13T10:38:33.610Z,11.60
2023-02-13T10:41:11.497Z,11.41
2023-02-13T10:43:53.836Z,11.66
2023-02-13T10:46:28.625Z,11.92
2023-02-13T10:49:11.969Z,11.48
2023-02-13T10:51:46.444Z,11.70
2023-02-13T10:54:45.190Z,11.54
2023-02-13T10:57:20.355Z,11.89
2023-02-13T10:59:59.617Z,12.20
2023-02-13T11:02:29.440Z,11.76
2023-02-13T11:05:02.281Z,11.46
2023-02-13T11:07:31.641Z,11.25
2023-02-13T11:10:04.792Z,11.08
2023-02-13T11:12:34.356Z,11.10
2023-02-13T11:15:04.079Z,10.79
2023-02-13T11:17:34.121Z,10.96
2023-02-13T11:20:07.328Z,10.78
2023-02-13T11:22:37.505Z,10.88
2023-02-13T11:25:09.371Z,11.31
2023-02-13T11:27:39.347Z,11.29
2023-02-13T11:30:31.391Z,11.10
2023-02-13T11:33:02.012Z,11.10
2023-02-13T11:35:33.658Z,11.08
2023-02-13T11:38:21.851Z,10.93
2023-02-13T11:40:52.740Z,10.85
2023-02-13T11:43:26.817Z,10.66
2023-02-13T11:46:06.784Z,10.42
2023-02-13T11:48:35.436Z,10.76
2023-02-13T11:51:05.656Z,10.85
2023-02-13T11:53:39.162Z,10.68
2023-02-13T11:56:11.615Z,10.63
2023-02-13T11:58:40.624Z,10.50
2023-02-13T12:01:25.256Z,10.01
2023-02-13T12:04:05.904Z,9.96
2023-02-13T12:06:40.466Z,9.76
2023-02-13T12:09:15.569Z,9.82
2023-02-13T12:11:46.733Z,9.60
2023-02-13T12:14:19.599Z,9.61
2023-02-13T12:16:51.554Z,9.59
2023-02-13T12:19:25.914Z,9.78
2023-02-13T12:22:10.342Z,9.81
2023-02-13T12:24:58.671Z,9.70
2023-02-13T12:27:35.562Z,9.56
2023-02-13T12:30:28.533Z,9.41
2023-02-13T12:33:07.042Z,9.62
2023-02-13T12:35:54.582Z,9.67
2023-02-13T12:38:38.973Z,9.87
2023-02-13T12:41:17.949Z,9.88
2023-02-13T12:44:16.636Z,10.03
2023-02-13T12:46:55.825Z,10.20
2023-02-13T12:49:46.322Z,10.36
2023-02-13T12:52:30.618Z,10.77
2023-02-13T12:55:15.622Z,10.73
2023-02-13T12:57:57.653Z,10.42
2023-02-13T13:00:45.214Z,10.20
2023-02-13T13:03:31.792Z,9.79
2023-02-13T13:06:25.851Z,9.70
2023-02-13T13:09:24.524Z,9.65
2023-02-13T13:12:18.544Z,9.13
2023-02-13T13:14:53.850Z,8.95
2023-02-13T13:17:36.519Z,8.90
2023-02-13T13:20:26.344Z,8.66
2023-02-13T13:23:00.462Z,8.53
2023-02-13T13:25:35.801Z,8.22
2023-02-13T13:28:12.069Z,8.21
2023-02-13T13:30:43.346Z,7.98
2023-02-13T13:33:16.634Z,7.83
2023-02-13T13:35:48.858Z,7.84
2023-02-13T13:38:21.588Z,7.81
2023-02-13T13:40:57.331Z,7.91
2023-02-13T13:43:34.481Z,7.91
2023-02-13T13:46:10.676Z,7.93
2023-02-13T13:49:07.003Z,8.14
2023-02-13T13:51:35.002Z,7.97
2023-02-13T13:54:26.657Z,7.90
2023-02-13T13:57:06.992Z,7.85
2023-02-13T14:00:24.393Z,8.01
2023-02-13T14:03:13.533Z,8.04
2023-02-13T14:06:01.291Z,8.02
2023-02-13T14:09:04.838Z,8.05
2023-02-13T14:11:38.872Z,8.08
2023-02-13T14:14:52.530Z,8.15
2023-02-13T14:17:56.778Z,8.37
2023-02-13T14:20:43.008Z,8.69
2023-02-13T14:23:25.808Z,8.65
2023-02-13T14:26:13.193Z,8.58
2023-02-13T14:28:43.247Z,8.28
2023-02-13T14:31:22.609Z,8.23
2023-02-13T14:33:58.435Z,8.06
2023-02-13T14:36:33.353Z,7.81
2023-02-13T14:39:04.873Z,7.66
2023-02-13T14:41:44.659Z,7.62
2023-02-13T14:44:19.882Z,7.42
2023-02-13T14:46:50.617Z,7.29
2023-02-13T14:49:24.410Z,7.07
2023-02-13T14:51:54.586Z,7.04
2023-02-13T14:54:28.587Z,6.79
2023-02-13T14:57:07.080Z,6.69
2023-02-13T14:59:37.887Z,6.54
2023-02-13T15:02:17.661Z,6.39
2023-02-13T15:04:49.890Z,6.22
2023-02-13T15:07:23.781Z,6.02
2023-02-13T15:09:54.187Z,5.79
2023-02-13T15:12:26.547Z,5.81
2023-02-13T15:14:54.639Z,5.78
2023-02-13T15:17:26.923Z,5.66
2023-02-13T15:20:00.306Z,5.48
2023-02-13T15:22:33.864Z,5.34
2023-02-13T15:25:02.095Z,5.31
2023-02-13T15:27:31.800Z,5.11
2023-02-13T15:30:03.581Z,5.07
2023-02-13T15:32:36.918Z,4.90
2023-02-13T15:35:23.629Z,4.82
2023-02-13T15:37:51.626Z,4.78
2023-02-13T15:40:25.903Z,4.73
2023-02-13T15:42:54.500Z,4.64
2023-02-13T15:45:24.405Z,4.70
2023-02-13T15:47:53.176Z,4.72
2023-02-13T15:50:29.257Z,4.65
2023-02-13T15:52:57.462Z,4.60
2023-02-13T15:55:27.766Z,4.60
2023-02-13T15:57:58.358Z,4.52
2023-02-13T16:00:29.236Z,4.16
2023-02-13T16:02:59.314Z,4.35
2023-02-13T16:05:39.893Z,4.34
2023-02-13T16:08:29.076Z,4.15
2023-02-13T16:11:26.382Z,4.00
2023-02-13T16:14:17.618Z,4.05
2023-02-13T16:16:55.558Z,4.09
2023-02-13T16:19:38.627Z,3.84
2023-02-13T16:22:36.593Z,4.02
2023-02-13T16:25:26.291Z,4.05
2023-02-13T16:27:57.517Z,3.92
2023-02-13T16:30:36.930Z,3.95
2023-02-13T16:33:23.425Z,3.96
2023-02-13T16:35:55.143Z,3.95
2023-02-13T16:38:30.623Z,3.93
2023-02-13T16:41:00.188Z,3.92
2023-02-13T16:43:38.390Z,3.87
2023-02-13T16:46:34.230Z,3.86
2023-02-13T16:49:27.216Z,3.93
2023-02-13T16:52:11.533Z,3.82
2023-02-13T16:54:50.124Z,3.88
2023-02-13T16:57:27.040Z,3.91
2023-02-13T17:00:02.483Z,3.87
2023-02-13T17:02:31.689Z,3.91
2023-02-13T17:05:16.618Z,3.95
2023-02-13T17:07:46.950Z,3.80
2023-02-13T17:10:21.890Z,3.80
2023-02-13T17:12:51.213Z,3.86
2023-02-13T17:15:22.183Z,3.88
2023-02-13T17:17:51.198Z,3.73
2023-02-13T17:20:21.510Z,3.87
2023-02-13T17:22:51.540Z,3.91
2023-02-13T17:25:23.485Z,3.89
2023-02-13T17:27:53.037Z,3.87
2023-02-13T17:30:25.082Z,3.75
2023-02-13T17:32:58.428Z,3.71
2023-02-13T17:35:28.793Z,3.74
2023-02-13T17:37:56.601Z,3.70
2023-02-13T17:40:29.661Z,3.67
2023-02-13T17:42:59.619Z,3.68
2023-02-13T17:45:29.353Z,3.79
2023-02-13T17:47:58.097Z,3.68
2023-02-13T17:50:26.321Z,3.72
2023-02-13T17:52:54.561Z,3.71
2023-02-13T17:55:24.565Z,3.72
2023-02-13T17:57:56.475Z,3.68
2023-02-13T18:00:25.868Z,3.65
2023-02-13T18:02:53.675Z,3.65
2023-02-13T18:05:21.753Z,3.53
2023-02-13T18:07:50.014Z,3.51
2023-02-13T18:10:20.164Z,3.55
2023-02-13T18:12:49.375Z,3.56
2023-02-13T18:15:18.921Z,3.59
2023-02-13T18:17:47.230Z,3.63
2023-02-13T18:20:17.602Z,3.61
2023-02-13T18:22:45.799Z,3.61
2023-02-13T18:25:14.884Z,3.53
2023-02-13T18:27:42.762Z,3.54
2023-02-13T18:30:13.228Z,3.61
2023-02-13T18:32:42.774Z,3.58
2023-02-13T18:35:11.373Z,3.58
2023-02-13T18:37:39.408Z,3.56
2023-02-13T18:40:08.777Z,3.67
2023-02-13T18:42:38.924Z,3.65
2023-02-13T18:45:07.845Z,3.68
2023-02-13T18:47:35.726Z,3.78
2023-02-13T18:50:05.007Z,3.87
2023-02-13T18:52:32.928Z,4.05
2023-02-13T18:55:00.953Z,3.95
2023-02-13T18:57:28.812Z,3.94
2023-02-13T18:59:56.671Z,4.01
2023-02-13T19:02:24.546Z,4.02
2023-02-13T19:04:52.404Z,4.00
2023-02-13T19:07:21.594Z,3.91
2023-02-13T19:09:49.419Z,3.89
2023-02-13T19:12:17.250Z,3.97
2023-02-13T19:14:45.216Z,4.05
2023-02-13T19:17:12.989Z,4.11
2023-02-13T19:19:41.024Z,4.06
2023-02-13T19:22:08.856Z,3.95
2023-02-13T19:24:39.154Z,4.02
2023-02-13T19:27:06.933Z,4.01
2023-02-13T19:29:34.736Z,3.96
2023-02-13T19:32:02.592Z,4.00
2023-02-13T19:34:30.425Z,4.02
2023-02-13T19:36:58.378Z,3.99
2023-02-13T19:39:26.215Z,4.07
2023-02-13T19:41:55.616Z,4.07
2023-02-13T19:44:23.795Z,4.08
2023-02-13T19:46:51.679Z,4.03
2023-02-13T19:49:22.346Z,4.06
2023-02-13T19:51:50.305Z,4.03
2023-02-13T19:54:18.140Z,4.11
2023-02-13T19:56:47.677Z,4.24
2023-02-13T19:59:16.975Z,4.40
2023-02-13T20:01:45.647Z,4.41
2023-02-13T20:04:13.749Z,4.44
2023-02-13T20:06:41.604Z,4.53
2023-02-13T20:09:12.159Z,4.52
2023-02-13T20:11:40.793Z,4.51
2023-02-13T20:14:11.621Z,4.45
2023-02-13T20:16:41.079Z,4.46
2023-02-13T20:19:11.698Z,4.46
2023-02-13T20:21:41.448Z,4.61
2023-02-13T20:24:10.194Z,4.56
2023-02-13T20:26:38.514Z,4.62
2023-02-13T20:29:06.493Z,4.56
2023-02-13T20:31:35.082Z,4.74
2023-02-13T20:34:07.240Z,4.70
2023-02-13T20:36:35.400Z,4.72
2023-02-13T20:39:06.664Z,4.73
2023-02-13T20:41:38.300Z,4.86
2023-02-13T20:44:08.421Z,4.76
2023-02-13T20:46:38.565Z,4.83
2023-02-13T20:49:07.844Z,4.85
2023-02-13T20:51:35.965Z,4.77
2023-02-13T20:54:05.149Z,4.66
2023-02-13T20:56:33.204Z,4.58
2023-02-13T20:59:02.528Z,4.60
2023-02-13T21:01:33.265Z,4.62
2023-02-13T21:04:01.152Z,4.56
2023-02-13T21:06:32.881Z,4.49
2023-02-13T21:09:01.109Z,4.58
2023-02-13T21:11:29.936Z,4.57
2023-02-13T21:13:58.226Z,4.58
2023-02-13T21:16:28.480Z,4.65
2023-02-13T21:18:58.384Z,4.60
2023-02-13T21:21:28.275Z,4.54
2023-02-13T21:23:59.389Z,4.52
2023-02-13T21:26:27.612Z,4.43
2023-02-13T21:28:55.713Z,4.37
2023-02-13T21:31:27.884Z,4.45
2023-02-13T21:33:59.439Z,4.43
2023-02-13T21:36:28.084Z,4.48
2023-02-13T21:38:57.694Z,4.52
2023-02-13T21:41:25.767Z,4.64
2023-02-13T21:43:53.620Z,4.64
2023-02-13T21:46:24.484Z,4.63
2023-02-13T21:48:54.551Z,4.60
2023-02-13T21:51:23.619Z,4.54
2023-02-13T21:53:52.120Z,4.40
2023-02-13T21:56:23.155Z,4.40
2023-02-13T21:58:51.374Z,4.45
2023-02-13T22:01:26.477Z,4.48
2023-02-13T22:03:54.996Z,4.53
2023-02-13T22:06:23.227Z,4.74
2023-02-13T22:08:56.252Z,4.71
2023-02-13T22:11:25.548Z,4.63
2023-02-13T22:13:56.649Z,4.62
2023-02-13T22:16:25.463Z,4.70
2023-02-13T22:18:53.336Z,4.59
2023-02-13T22:21:23.165Z,4.62
2023-02-13T22:23:52.149Z,4.65
2023-02-13T22:26:21.639Z,4.70
2023-02-13T22:28:51.529Z,4.64
2023-02-13T22:31:20.018Z,4.57
2023-02-13T22:33:58.474Z,4.45
2023-02-13T22:36:30.829Z,4.35
2023-02-13T22:38:58.612Z,4.25
2023-02-13T22:41:27.626Z,4.37
2023-02-13T22:43:57.744Z,4.51
2023-02-13T22:46:27.725Z,4.44
2023-02-13T22:48:55.868Z,4.31
2023-02-13T22:51:25.845Z,4.31
2023-02-13T22:53:54.493Z,4.22
2023-02-13T22:56:22.332Z,4.06
2023-02-13T22:58:50.236Z,4.04
2023-02-13T23:01:22.354Z,3.96
2023-02-13T23:03:50.236Z,3.94
2023-02-13T23:06:18.448Z,3.88
2023-02-13T23:08:49.013Z,3.82
2023-02-13T23:11:35.478Z,3.90
2023-02-13T23:14:04.245Z,3.88
2023-02-13T23:16:53.843Z,3.88
2023-02-13T23:19:20.776Z,3.77
2023-02-13T23:21:48.646Z,3.67
2023-02-13T23:24:16.438Z,3.71
2023-02-13T23:26:44.702Z,3.61
2023-02-13T23:29:12.475Z,3.63
2023-02-13T23:31:41.763Z,3.85
2023-02-13T23:34:09.635Z,3.74
2023-02-13T23:36:37.641Z,3.55
2023-02-13T23:39:05.580Z,3.46
2023-02-13T23:41:33.444Z,3.38
2023-02-13T23:44:01.214Z,3.23
2023-02-13T23:46:29.268Z,3.37
2023-02-13T23:48:58.720Z,3.23
2023-02-13T23:51:26.571Z,3.13
2023-02-13T23:53:56.269Z,2.97
2023-02-13T23:56:25.141Z,3.03
2023-02-13T23:58:53.015Z,2.88
