createdAt,value
2017-12-15T00:00:02.655Z,6.30
2017-12-15T00:02:32.099Z,6.30
2017-12-15T00:05:00.775Z,6.30
2017-12-15T00:07:29.455Z,6.40
2017-12-15T00:09:58.124Z,6.40
2017-12-15T00:12:26.803Z,6.40
2017-12-15T00:15:02.380Z,6.30
2017-12-15T00:17:31.055Z,6.20
2017-12-15T00:19:59.730Z,6.30
2017-12-15T00:22:28.399Z,6.20
2017-12-15T00:24:57.846Z,6.20
2017-12-15T00:27:26.546Z,6.10
2017-12-15T00:30:01.419Z,6.20
2017-12-15T00:32:30.866Z,6.10
2017-12-15T00:34:59.560Z,6.00
2017-12-15T00:37:28.223Z,6.10
2017-12-15T00:39:56.932Z,6.00
2017-12-15T00:42:25.576Z,6.00
2017-12-15T00:44:58.300Z,6.10
2017-12-15T00:47:26.979Z,6.10
2017-12-15T00:49:55.665Z,6.10
2017-12-15T00:52:26.346Z,6.00
2017-12-15T00:54:55.792Z,5.90
2017-12-15T00:57:24.463Z,5.90
2017-12-15T00:59:53.147Z,5.90
2017-12-15T01:02:21.819Z,5.80
2017-12-15T01:04:50.495Z,5.80
2017-12-15T01:07:19.940Z,5.90
2017-12-15T01:09:48.619Z,5.80
2017-12-15T01:12:18.139Z,5.80
2017-12-15T01:14:46.811Z,5.80
2017-12-15T01:17:15.492Z,5.80
2017-12-15T01:19:44.177Z,5.70
2017-12-15T01:22:13.803Z,5.60
2017-12-15T01:24:42.487Z,5.60
2017-12-15T01:27:11.151Z,5.60
2017-12-15T01:29:39.826Z,5.60
2017-12-15T01:32:08.499Z,5.50
2017-12-15T01:34:37.174Z,5.50
2017-12-15T01:37:06.616Z,5.60
2017-12-15T01:39:42.272Z,5.60
2017-12-15T01:42:10.943Z,5.60
2017-12-15T01:44:39.626Z,5.60
2017-12-15T01:47:08.322Z,5.60
2017-12-15T01:49:37.003Z,5.60
2017-12-15T01:52:05.684Z,5.70
2017-12-15T01:54:34.364Z,5.80
2017-12-15T01:57:03.047Z,5.70
2017-12-15T01:59:31.722Z,5.70
2017-12-15T02:02:00.427Z,5.80
2017-12-15T02:04:29.107Z,5.80
2017-12-15T02:06:57.778Z,5.70
2017-12-15T02:09:26.450Z,5.60
2017-12-15T02:11:55.891Z,5.60
2017-12-15T02:14:24.567Z,5.60
2017-12-15T02:16:53.250Z,5.60
2017-12-15T02:19:22.807Z,5.60
2017-12-15T02:21:52.349Z,5.70
2017-12-15T02:24:21.015Z,5.70
2017-12-15T02:26:50.459Z,5.60
2017-12-15T02:29:19.970Z,5.50
2017-12-15T02:32:00.043Z,5.50
2017-12-15T02:34:28.737Z,5.60
2017-12-15T02:36:57.421Z,5.50
2017-12-15T02:39:26.090Z,5.50
2017-12-15T02:41:55.584Z,5.30
2017-12-15T02:44:24.255Z,5.30
2017-12-15T02:46:53.783Z,5.20
2017-12-15T02:49:22.455Z,5.30
2017-12-15T02:51:51.279Z,5.30
2017-12-15T02:54:20.804Z,5.30
2017-12-15T02:56:51.451Z,5.20
2017-12-15T02:59:20.894Z,5.10
2017-12-15T03:01:49.567Z,5.10
2017-12-15T03:04:18.248Z,5.20
2017-12-15T03:06:46.928Z,5.30
2017-12-15T03:09:15.599Z,5.30
2017-12-15T03:11:50.491Z,5.40
2017-12-15T03:14:19.167Z,5.40
2017-12-15T03:16:47.846Z,5.50
2017-12-15T03:19:16.514Z,5.50
2017-12-15T03:21:45.199Z,5.40
2017-12-15T03:24:13.870Z,5.50
2017-12-15T03:26:44.536Z,5.50
2017-12-15T03:29:13.207Z,5.60
2017-12-15T03:31:41.883Z,5.50
2017-12-15T03:34:16.910Z,5.50
2017-12-15T03:36:45.596Z,5.40
2017-12-15T03:39:14.271Z,5.50
2017-12-15T03:41:42.955Z,5.50
2017-12-15T03:44:11.627Z,5.30
2017-12-15T03:46:41.073Z,5.20
2017-12-15T03:49:09.750Z,5.10
2017-12-15T03:51:38.434Z,5.20
2017-12-15T03:54:11.637Z,5.20
2017-12-15T03:56:46.549Z,5.30
2017-12-15T03:59:16.167Z,5.30
2017-12-15T04:01:44.856Z,5.30
2017-12-15T04:04:15.555Z,5.40
2017-12-15T04:06:44.240Z,5.40
2017-12-15T04:09:15.916Z,5.40
2017-12-15T04:11:44.591Z,5.40
2017-12-15T04:14:13.263Z,5.30
2017-12-15T04:16:41.952Z,5.30
2017-12-15T04:19:11.387Z,5.30
2017-12-15T04:21:40.089Z,5.30
2017-12-15T04:24:15.707Z,5.40
2017-12-15T04:26:50.683Z,5.40
2017-12-15T04:29:25.545Z,5.50
2017-12-15T04:31:55.003Z,5.50
2017-12-15T04:34:29.318Z,5.50
2017-12-15T04:36:58.019Z,5.60
2017-12-15T04:39:26.692Z,5.70
2017-12-15T04:42:01.707Z,5.70
2017-12-15T04:44:32.024Z,5.80
2017-12-15T04:47:00.684Z,5.80
2017-12-15T04:49:29.381Z,5.80
2017-12-15T04:51:58.052Z,5.70
2017-12-15T04:54:32.879Z,5.60
2017-12-15T04:57:01.551Z,5.30
2017-12-15T04:59:30.992Z,5.10
2017-12-15T05:02:05.855Z,5.10
2017-12-15T05:04:34.526Z,5.10
2017-12-15T05:07:03.215Z,5.30
2017-12-15T05:09:31.915Z,5.30
2017-12-15T05:12:06.832Z,5.30
2017-12-15T05:14:35.507Z,5.30
2017-12-15T05:17:04.173Z,5.30
2017-12-15T05:19:32.847Z,5.40
2017-12-15T05:22:01.522Z,5.40
2017-12-15T05:24:30.966Z,5.40
2017-12-15T05:26:59.639Z,5.30
2017-12-15T05:29:34.603Z,5.40
2017-12-15T05:32:03.280Z,5.40
2017-12-15T05:34:31.954Z,5.40
2017-12-15T05:37:06.902Z,5.40
2017-12-15T05:39:35.583Z,5.40
2017-12-15T05:42:04.260Z,5.40
2017-12-15T05:44:39.069Z,5.50
2017-12-15T05:47:07.739Z,5.40
2017-12-15T05:49:36.422Z,5.40
2017-12-15T05:52:05.865Z,5.50
2017-12-15T05:54:40.803Z,5.40
2017-12-15T05:57:09.463Z,5.40
2017-12-15T05:59:38.143Z,5.40
2017-12-15T06:02:12.986Z,5.40
2017-12-15T06:04:47.328Z,5.30
2017-12-15T06:07:16.004Z,5.20
2017-12-15T06:09:44.684Z,5.20
2017-12-15T06:12:19.480Z,5.20
2017-12-15T06:14:48.163Z,5.20
2017-12-15T06:17:16.851Z,5.30
2017-12-15T06:19:45.526Z,5.30
2017-12-15T06:22:14.963Z,5.50
2017-12-15T06:24:43.647Z,5.40
2017-12-15T06:27:12.318Z,5.50
2017-12-15T06:29:40.999Z,5.60
2017-12-15T06:32:09.663Z,5.70
2017-12-15T06:34:39.102Z,5.60
2017-12-15T06:37:13.903Z,5.60
2017-12-15T06:39:43.349Z,5.60
2017-12-15T06:42:12.015Z,5.60
2017-12-15T06:44:40.699Z,5.60
2017-12-15T06:47:09.528Z,5.50
2017-12-15T06:49:39.114Z,5.40
2017-12-15T06:52:07.787Z,5.40
2017-12-15T06:54:42.719Z,5.40
2017-12-15T06:57:12.248Z,5.40
2017-12-15T06:59:41.783Z,5.40
2017-12-15T07:02:10.448Z,5.30
2017-12-15T07:04:46.287Z,5.20
2017-12-15T07:07:14.971Z,5.20
2017-12-15T07:09:46.410Z,5.10
2017-12-15T07:12:15.090Z,5.10
2017-12-15T07:14:43.762Z,5.10
2017-12-15T07:17:12.440Z,4.90
2017-12-15T07:19:41.161Z,4.90
2017-12-15T07:22:15.964Z,4.90
2017-12-15T07:24:47.957Z,4.80
2017-12-15T07:27:29.815Z,4.80
2017-12-15T07:37:35.392Z,4.60
2017-12-15T07:40:23.401Z,4.50
2017-12-15T07:58:30.790Z,4.60
2017-12-15T08:13:15.544Z,4.50
2017-12-15T08:15:50.697Z,4.60
2017-12-15T12:47:16.898Z,10.00
2017-12-15T12:50:40.946Z,9.60
2017-12-15T13:02:45.257Z,9.50
2017-12-15T13:05:18.823Z,9.40
2017-12-15T13:08:14.182Z,9.50
2017-12-15T13:10:54.739Z,9.60
2017-12-15T13:14:26.579Z,9.70
2017-12-15T13:29:17.197Z,9.40
2017-12-15T13:31:52.850Z,9.40
2017-12-15T13:37:27.608Z,9.50
2017-12-15T13:39:59.605Z,9.60
2017-12-15T13:42:31.365Z,9.50
2017-12-15T13:45:19.929Z,9.60
2017-12-15T13:51:03.265Z,9.60
2017-12-15T13:53:38.211Z,9.40
2017-12-15T13:56:07.655Z,9.40
2017-12-15T13:58:45.803Z,9.30
2017-12-15T14:01:20.717Z,9.30
2017-12-15T14:03:49.438Z,9.30
2017-12-15T14:06:18.125Z,9.30
2017-12-15T14:08:56.304Z,9.20
2017-12-15T14:11:37.191Z,9.10
2017-12-15T14:14:05.891Z,9.10
2017-12-15T14:16:40.895Z,9.00
2017-12-15T14:19:15.777Z,8.70
2017-12-15T14:21:45.188Z,8.20
2017-12-15T14:24:13.976Z,8.10
2017-12-15T14:26:49.581Z,8.10
2017-12-15T14:29:21.589Z,7.90
2017-12-15T14:31:58.074Z,7.80
2017-12-15T14:34:36.930Z,7.60
2017-12-15T14:37:10.291Z,7.60
2017-12-15T14:39:45.545Z,7.60
2017-12-15T14:42:15.229Z,7.60
2017-12-15T14:44:51.563Z,7.60
2017-12-15T14:47:20.397Z,7.60
2017-12-15T14:49:56.750Z,7.50
2017-12-15T14:52:33.389Z,7.50
2017-12-15T14:55:03.003Z,7.60
2017-12-15T14:57:33.297Z,7.50
2017-12-15T15:00:11.411Z,7.60
2017-12-15T15:02:41.039Z,7.60
2017-12-15T15:05:19.002Z,7.60
2017-12-15T15:07:48.408Z,7.60
2017-12-15T15:13:50.454Z,7.50
2017-12-15T15:16:27.453Z,7.40
2017-12-15T15:19:04.168Z,7.30
2017-12-15T15:31:20.065Z,6.90
2017-12-15T15:36:58.895Z,6.50
2017-12-15T15:46:12.453Z,5.80
2017-12-15T15:48:55.382Z,5.80
2017-12-15T17:59:44.435Z,3.50
2017-12-15T18:51:17.351Z,3.10
2017-12-15T18:53:52.246Z,3.00
2017-12-15T18:56:20.940Z,3.10
2017-12-15T18:58:51.260Z,3.30
2017-12-15T19:01:21.668Z,3.40
2017-12-15T19:03:50.343Z,3.30
2017-12-15T19:06:19.193Z,3.40
2017-12-15T19:08:48.779Z,3.50
2017-12-15T19:11:17.479Z,3.50
2017-12-15T19:13:46.195Z,3.60
2017-12-15T19:16:21.840Z,3.60
2017-12-15T19:18:52.646Z,3.80
2017-12-15T19:21:27.576Z,3.70
2017-12-15T19:23:56.410Z,3.80
2017-12-15T19:26:26.180Z,3.80
2017-12-15T19:28:57.833Z,3.80
2017-12-15T19:31:28.727Z,3.80
2017-12-15T19:34:03.585Z,3.90
2017-12-15T19:36:38.553Z,3.90
2017-12-15T19:39:07.323Z,3.90
2017-12-15T19:41:37.445Z,4.00
2017-12-15T19:44:09.025Z,3.90
2017-12-15T19:46:38.551Z,4.00
2017-12-15T19:49:07.294Z,3.90
2017-12-15T19:51:42.647Z,4.00
2017-12-15T19:54:17.663Z,4.00
2017-12-15T19:56:46.353Z,4.00
2017-12-15T19:59:15.996Z,3.80
2017-12-15T20:01:44.769Z,3.70
2017-12-15T20:04:13.530Z,3.80
2017-12-15T20:06:50.399Z,3.80
2017-12-15T20:09:25.295Z,3.80
2017-12-15T20:12:00.256Z,3.70
2017-12-15T20:14:29.020Z,3.60
2017-12-15T20:17:04.032Z,3.60
2017-12-15T20:19:32.829Z,3.60
2017-12-15T20:22:01.633Z,3.60
2017-12-15T20:24:36.609Z,3.60
2017-12-15T20:27:12.335Z,3.50
2017-12-15T20:29:43.028Z,3.50
2017-12-15T20:32:11.730Z,3.50
2017-12-15T20:34:45.560Z,3.50
2017-12-15T20:37:14.291Z,3.60
2017-12-15T20:39:44.057Z,3.60
2017-12-15T20:42:12.890Z,3.60
2017-12-15T20:44:41.680Z,3.70
2017-12-15T20:47:10.405Z,3.70
2017-12-15T20:49:39.099Z,3.70
2017-12-15T20:52:14.027Z,3.70
2017-12-15T20:54:49.035Z,3.80
2017-12-15T20:57:17.747Z,3.80
2017-12-15T20:59:46.455Z,3.80
2017-12-15T21:02:15.120Z,3.80
2017-12-15T21:04:44.759Z,3.80
2017-12-15T21:07:19.564Z,3.90
2017-12-15T21:09:53.254Z,3.90
2017-12-15T21:12:22.068Z,4.00
2017-12-15T21:14:55.701Z,4.00
2017-12-15T21:17:27.494Z,4.00
2017-12-15T21:19:58.192Z,3.90
2017-12-15T21:22:33.783Z,4.00
2017-12-15T21:25:08.624Z,3.90
2017-12-15T21:27:37.311Z,4.00
2017-12-15T21:30:06.047Z,4.00
2017-12-15T21:32:39.501Z,4.00
2017-12-15T21:35:14.035Z,4.00
2017-12-15T21:37:42.722Z,4.00
2017-12-15T21:40:11.435Z,3.90
2017-12-15T21:42:46.384Z,3.90
2017-12-15T21:45:16.975Z,3.90
2017-12-15T21:47:52.715Z,3.80
2017-12-15T21:50:25.521Z,3.80
2017-12-15T21:52:57.400Z,3.80
2017-12-15T21:55:32.272Z,3.80
2017-12-15T21:58:08.334Z,3.80
2017-12-15T22:00:37.014Z,3.70
2017-12-15T22:03:05.684Z,3.70
2017-12-15T22:05:34.369Z,3.80
2017-12-15T22:08:09.193Z,3.80
2017-12-15T22:10:37.867Z,3.90
2017-12-15T22:13:06.550Z,3.90
2017-12-15T22:15:46.039Z,3.90
2017-12-15T22:18:45.003Z,3.90
2017-12-15T22:21:19.867Z,3.80
2017-12-15T22:23:54.727Z,3.70
2017-12-15T22:26:27.076Z,3.70
2017-12-15T22:28:59.021Z,3.70
2017-12-15T22:31:33.998Z,3.60
2017-12-15T22:34:10.716Z,3.60
2017-12-15T22:36:45.764Z,3.60
2017-12-15T22:39:14.692Z,3.60
2017-12-15T22:41:49.728Z,3.60
2017-12-15T22:44:27.628Z,3.70
2017-12-15T22:47:07.941Z,3.80
2017-12-15T22:49:37.652Z,3.80
2017-12-15T22:52:13.338Z,3.90
2017-12-15T22:54:47.111Z,4.00
2017-12-15T22:57:17.910Z,3.90
2017-12-15T22:59:46.615Z,4.00
2017-12-15T23:02:16.364Z,4.00
2017-12-15T23:05:02.104Z,4.10
2017-12-15T23:07:37.881Z,4.10
2017-12-15T23:10:19.090Z,4.00
2017-12-15T23:12:51.545Z,4.10
2017-12-15T23:15:26.418Z,4.00
2017-12-15T23:17:55.099Z,4.00
2017-12-15T23:20:23.791Z,4.00
2017-12-15T23:22:59.234Z,4.00
2017-12-15T23:25:34.027Z,4.00
2017-12-15T23:28:03.572Z,4.10
2017-12-15T23:30:32.263Z,4.10
2017-12-15T23:33:02.909Z,4.10
2017-12-15T23:35:37.896Z,4.10
2017-12-15T23:38:07.350Z,4.10
2017-12-15T23:40:36.983Z,4.00
2017-12-15T23:43:05.749Z,4.10
2017-12-15T23:45:34.419Z,4.00
2017-12-15T23:48:08.454Z,4.00
2017-12-15T23:50:44.698Z,4.00
2017-12-15T23:53:13.982Z,4.00
2017-12-15T23:56:00.651Z,4.00
2017-12-15T23:58:35.825Z,3.90
