createdAt,value
2023-03-16T00:00:49.836Z,100.00
2023-03-16T00:03:19.315Z,100.00
2023-03-16T00:05:48.773Z,100.00
2023-03-16T00:08:17.489Z,100.00
2023-03-16T00:10:46.921Z,100.00
2023-03-16T00:13:15.912Z,100.00
2023-03-16T00:15:51.054Z,100.00
2023-03-16T00:18:19.077Z,100.00
2023-03-16T00:20:50.988Z,100.00
2023-03-16T00:23:18.640Z,100.00
2023-03-16T00:25:46.192Z,100.00
2023-03-16T00:28:13.971Z,100.00
2023-03-16T00:30:41.532Z,100.00
2023-03-16T00:33:09.157Z,100.00
2023-03-16T00:35:36.673Z,100.00
2023-03-16T00:38:04.291Z,100.00
2023-03-16T00:40:33.882Z,100.00
2023-03-16T00:43:01.686Z,100.00
2023-03-16T00:45:29.720Z,100.00
2023-03-16T00:47:57.226Z,100.00
2023-03-16T00:50:24.837Z,100.00
2023-03-16T00:52:53.691Z,100.00
2023-03-16T00:55:21.703Z,100.00
2023-03-16T00:57:49.467Z,100.00
2023-03-16T01:00:20.305Z,100.00
2023-03-16T01:02:48.110Z,100.00
2023-03-16T01:05:16.079Z,100.00
2023-03-16T01:07:45.217Z,100.00
2023-03-16T01:10:13.371Z,100.00
2023-03-16T01:12:40.927Z,100.00
2023-03-16T01:15:09.161Z,100.00
2023-03-16T01:17:36.655Z,100.00
2023-03-16T01:20:06.547Z,100.00
2023-03-16T01:22:34.085Z,100.00
2023-03-16T01:25:01.744Z,100.00
2023-03-16T01:27:29.237Z,100.00
2023-03-16T01:29:56.744Z,100.00
2023-03-16T01:32:24.262Z,100.00
2023-03-16T01:34:51.738Z,100.00
2023-03-16T01:37:19.261Z,100.00
2023-03-16T01:39:46.777Z,100.00
2023-03-16T01:42:14.450Z,100.00
2023-03-16T01:45:29.563Z,100.00
2023-03-16T01:47:58.702Z,100.00
2023-03-16T01:50:27.608Z,100.00
2023-03-16T01:52:56.258Z,100.00
2023-03-16T01:55:24.108Z,100.00
2023-03-16T01:57:51.656Z,100.00
2023-03-16T02:00:23.763Z,100.00
2023-03-16T02:02:57.418Z,100.00
2023-03-16T02:05:39.848Z,100.00
2023-03-16T02:08:09.188Z,100.00
2023-03-16T02:10:38.454Z,100.00
2023-03-16T02:13:05.989Z,100.00
2023-03-16T02:15:35.949Z,100.00
2023-03-16T02:18:03.585Z,100.00
2023-03-16T02:20:52.493Z,100.00
2023-03-16T02:23:22.970Z,100.00
2023-03-16T02:25:59.232Z,100.00
2023-03-16T02:28:38.960Z,100.00
2023-03-16T02:31:08.024Z,100.00
2023-03-16T02:33:36.434Z,100.00
2023-03-16T02:36:03.919Z,100.00
2023-03-16T02:38:31.667Z,100.00
2023-03-16T02:41:10.520Z,100.00
2023-03-16T02:43:40.629Z,100.00
2023-03-16T02:46:09.374Z,100.00
2023-03-16T02:48:43.727Z,100.00
2023-03-16T02:51:12.454Z,100.00
2023-03-16T02:53:40.876Z,100.00
2023-03-16T02:56:09.483Z,100.00
2023-03-16T02:58:37.023Z,100.00
2023-03-16T03:01:04.848Z,100.00
2023-03-16T03:03:34.380Z,100.00
2023-03-16T03:06:02.719Z,100.00
2023-03-16T03:08:30.205Z,100.00
2023-03-16T03:10:57.749Z,100.00
2023-03-16T03:13:25.318Z,100.00
2023-03-16T03:15:53.073Z,100.00
2023-03-16T03:18:20.739Z,100.00
2023-03-16T03:20:48.225Z,100.00
2023-03-16T03:23:17.033Z,100.00
2023-03-16T03:25:45.311Z,100.00
2023-03-16T03:28:12.895Z,100.00
2023-03-16T03:30:40.419Z,100.00
2023-03-16T03:33:08.050Z,100.00
2023-03-16T03:35:35.691Z,100.00
2023-03-16T03:38:03.297Z,100.00
2023-03-16T03:40:31.031Z,100.00
2023-03-16T03:42:58.628Z,100.00
2023-03-16T03:45:26.267Z,100.00
2023-03-16T03:47:55.125Z,100.00
2023-03-16T03:50:23.175Z,100.00
2023-03-16T03:52:50.658Z,100.00
2023-03-16T03:55:18.261Z,100.00
2023-03-16T03:57:45.840Z,100.00
2023-03-16T04:00:14.474Z,100.00
2023-03-16T04:02:42.172Z,100.00
2023-03-16T04:05:10.731Z,100.00
2023-03-16T04:07:38.688Z,100.00
2023-03-16T04:10:07.520Z,100.00
2023-03-16T04:12:35.180Z,100.00
2023-03-16T04:15:03.589Z,100.00
2023-03-16T04:17:31.118Z,100.00
2023-03-16T04:19:58.598Z,100.00
2023-03-16T04:22:26.117Z,100.00
2023-03-16T04:24:53.635Z,100.00
2023-03-16T04:27:21.189Z,100.00
2023-03-16T04:29:48.736Z,100.00
2023-03-16T04:32:16.278Z,100.00
2023-03-16T04:34:44.040Z,100.00
2023-03-16T04:37:11.923Z,100.00
2023-03-16T04:39:39.433Z,100.00
2023-03-16T04:42:07.290Z,100.00
2023-03-16T04:44:34.771Z,100.00
2023-03-16T04:47:02.497Z,100.00
2023-03-16T04:49:30.043Z,100.00
2023-03-16T04:51:57.757Z,100.00
2023-03-16T04:54:25.475Z,100.00
2023-03-16T04:56:53.077Z,100.00
2023-03-16T04:59:20.594Z,100.00
2023-03-16T05:01:48.588Z,100.00
2023-03-16T05:04:19.589Z,100.00
2023-03-16T05:06:47.457Z,100.00
2023-03-16T05:09:15.014Z,100.00
2023-03-16T05:11:42.526Z,100.00
2023-03-16T05:14:10.270Z,100.00
2023-03-16T05:16:37.769Z,100.00
2023-03-16T05:19:05.425Z,100.00
2023-03-16T05:21:34.194Z,100.00
2023-03-16T05:24:01.833Z,100.00
2023-03-16T05:26:29.402Z,100.00
2023-03-16T05:28:58.251Z,100.00
2023-03-16T05:31:26.605Z,100.00
2023-03-16T05:33:54.972Z,100.00
2023-03-16T05:36:22.686Z,100.00
2023-03-16T05:38:50.194Z,100.00
2023-03-16T05:41:18.392Z,100.00
2023-03-16T05:43:46.455Z,100.00
2023-03-16T05:46:14.367Z,100.00
2023-03-16T05:48:41.889Z,100.00
2023-03-16T05:51:09.380Z,100.00
2023-03-16T05:53:36.879Z,100.00
2023-03-16T05:56:04.429Z,100.00
2023-03-16T05:58:33.914Z,100.00
2023-03-16T06:01:02.285Z,100.00
2023-03-16T06:03:29.898Z,100.00
2023-03-16T06:05:57.446Z,100.00
2023-03-16T06:08:25.059Z,100.00
2023-03-16T06:10:52.611Z,100.00
2023-03-16T06:13:21.413Z,100.00
2023-03-16T06:15:48.951Z,100.00
2023-03-16T06:18:16.551Z,100.00
2023-03-16T06:20:44.279Z,100.00
2023-03-16T06:23:11.783Z,100.00
2023-03-16T06:25:40.740Z,100.00
2023-03-16T06:28:08.959Z,100.00
2023-03-16T06:30:36.489Z,100.00
2023-03-16T06:33:04.082Z,100.00
2023-03-16T06:35:31.763Z,100.00
2023-03-16T06:37:59.320Z,100.00
2023-03-16T06:40:27.556Z,100.00
2023-03-16T06:42:55.498Z,100.00
2023-03-16T06:45:23.146Z,100.00
2023-03-16T06:47:50.705Z,100.00
2023-03-16T06:50:18.420Z,100.00
2023-03-16T06:52:45.927Z,100.00
2023-03-16T06:55:14.524Z,100.00
2023-03-16T06:57:42.839Z,100.00
2023-03-16T07:00:14.110Z,100.00
2023-03-16T07:02:42.587Z,100.00
2023-03-16T07:05:13.012Z,100.00
2023-03-16T07:07:43.096Z,100.00
2023-03-16T07:10:17.380Z,100.00
2023-03-16T07:12:45.697Z,100.00
2023-03-16T07:15:14.154Z,100.00
2023-03-16T07:17:42.622Z,100.00
2023-03-16T07:20:12.915Z,100.00
2023-03-16T07:22:41.685Z,100.00
2023-03-16T07:25:11.363Z,100.00
2023-03-16T07:27:41.375Z,100.00
2023-03-16T07:30:12.071Z,100.00
2023-03-16T07:32:39.728Z,100.00
2023-03-16T07:35:07.774Z,100.00
2023-03-16T07:37:35.417Z,100.00
2023-03-16T07:40:03.563Z,100.00
2023-03-16T07:42:31.250Z,100.00
2023-03-16T07:44:58.944Z,100.00
2023-03-16T07:47:26.800Z,100.00
2023-03-16T07:49:54.461Z,100.00
2023-03-16T07:52:22.043Z,100.00
2023-03-16T07:54:49.894Z,100.00
2023-03-16T07:57:17.575Z,100.00
2023-03-16T07:59:45.233Z,100.00
2023-03-16T08:02:18.654Z,100.00
2023-03-16T08:04:46.825Z,100.00
2023-03-16T08:07:16.019Z,100.00
2023-03-16T08:09:43.678Z,100.00
2023-03-16T08:12:12.207Z,100.00
2023-03-16T08:14:39.912Z,100.00
2023-03-16T08:17:08.382Z,100.00
2023-03-16T08:19:35.944Z,100.00
2023-03-16T08:22:03.674Z,100.00
2023-03-16T08:24:31.393Z,100.00
2023-03-16T08:26:59.698Z,100.00
2023-03-16T08:29:28.392Z,100.00
2023-03-16T08:31:57.550Z,100.00
2023-03-16T08:34:26.825Z,100.00
2023-03-16T08:36:55.441Z,100.00
2023-03-16T08:39:23.070Z,100.00
2023-03-16T08:41:51.125Z,100.00
2023-03-16T08:44:18.956Z,100.00
2023-03-16T08:46:46.797Z,100.00
2023-03-16T08:49:14.876Z,100.00
2023-03-16T08:51:44.785Z,100.00
2023-03-16T08:54:12.557Z,100.00
2023-03-16T08:56:40.202Z,100.00
2023-03-16T08:59:10.482Z,100.00
2023-03-16T09:01:44.954Z,100.00
2023-03-16T09:04:13.425Z,100.00
2023-03-16T09:06:41.747Z,100.00
2023-03-16T09:09:10.053Z,100.00
2023-03-16T09:11:37.603Z,100.00
2023-03-16T09:14:05.213Z,100.00
2023-03-16T09:16:32.918Z,100.00
2023-03-16T09:19:00.833Z,100.00
2023-03-16T09:21:28.549Z,100.00
2023-03-16T09:23:58.724Z,100.00
2023-03-16T09:26:26.612Z,100.00
2023-03-16T09:28:54.438Z,100.00
2023-03-16T09:31:22.788Z,100.00
2023-03-16T09:33:50.424Z,100.00
2023-03-16T09:36:18.678Z,100.00
2023-03-16T09:38:46.298Z,100.00
2023-03-16T09:41:29.513Z,100.00
2023-03-16T09:44:09.203Z,100.00
2023-03-16T09:46:42.624Z,100.00
2023-03-16T09:49:17.606Z,98.66
2023-03-16T09:52:13.411Z,96.46
2023-03-16T09:54:56.709Z,96.03
2023-03-16T09:57:39.741Z,94.87
2023-03-16T10:00:24.092Z,93.76
2023-03-16T10:03:29.762Z,88.71
2023-03-16T10:06:02.226Z,90.35
2023-03-16T10:08:46.452Z,88.07
2023-03-16T10:11:28.519Z,87.65
2023-03-16T10:14:11.270Z,88.45
2023-03-16T10:16:56.909Z,88.31
2023-03-16T10:19:46.842Z,85.79
2023-03-16T10:22:32.363Z,83.00
2023-03-16T10:25:05.508Z,82.89
2023-03-16T10:27:38.382Z,79.55
2023-03-16T10:30:29.026Z,77.64
2023-03-16T10:33:01.977Z,75.98
2023-03-16T10:35:49.589Z,76.93
2023-03-16T10:38:28.656Z,73.17
2023-03-16T10:40:57.883Z,72.28
2023-03-16T10:43:25.886Z,73.09
2023-03-16T10:45:59.585Z,71.75
2023-03-16T10:48:28.417Z,74.06
2023-03-16T10:50:59.994Z,73.51
2023-03-16T10:53:31.554Z,76.19
2023-03-16T10:56:02.099Z,74.63
2023-03-16T10:58:35.943Z,75.08
2023-03-16T11:01:03.645Z,75.08
2023-03-16T11:03:42.300Z,76.15
2023-03-16T11:06:22.824Z,74.47
2023-03-16T11:08:52.302Z,77.46
2023-03-16T11:11:32.576Z,75.90
2023-03-16T11:14:02.352Z,77.52
2023-03-16T11:16:41.569Z,74.59
2023-03-16T11:19:30.330Z,73.75
2023-03-16T11:22:06.739Z,72.49
2023-03-16T11:24:56.193Z,69.02
2023-03-16T11:27:36.933Z,70.28
2023-03-16T11:30:29.025Z,67.79
2023-03-16T11:32:56.922Z,66.24
2023-03-16T11:35:40.070Z,64.66
2023-03-16T11:38:16.733Z,64.00
2023-03-16T11:41:01.539Z,60.66
2023-03-16T11:43:38.265Z,64.12
2023-03-16T11:46:26.094Z,60.23
2023-03-16T11:49:09.036Z,64.14
2023-03-16T11:51:49.880Z,63.22
2023-03-16T11:54:38.523Z,61.61
2023-03-16T11:57:31.470Z,60.58
2023-03-16T12:00:02.310Z,58.79
2023-03-16T12:02:51.793Z,57.58
2023-03-16T12:05:23.190Z,58.71
2023-03-16T12:07:54.105Z,57.46
2023-03-16T12:10:43.757Z,56.90
2023-03-16T12:13:30.781Z,56.34
2023-03-16T12:16:05.699Z,52.07
2023-03-16T12:18:33.189Z,55.91
2023-03-16T12:21:15.007Z,54.70
2023-03-16T12:23:53.482Z,55.25
2023-03-16T12:26:23.743Z,55.38
2023-03-16T12:28:54.284Z,54.58
2023-03-16T12:31:42.106Z,53.63
2023-03-16T12:34:14.459Z,52.83
2023-03-16T12:37:10.686Z,51.73
2023-03-16T12:39:58.166Z,51.13
2023-03-16T12:42:44.105Z,50.13
2023-03-16T12:45:32.911Z,49.61
2023-03-16T12:48:27.133Z,48.12
2023-03-16T12:50:58.559Z,46.84
2023-03-16T12:53:42.290Z,45.94
2023-03-16T12:56:13.888Z,44.84
2023-03-16T12:58:50.822Z,44.38
2023-03-16T13:01:26.510Z,42.81
2023-03-16T13:04:20.317Z,44.72
2023-03-16T13:06:53.263Z,44.77
2023-03-16T13:09:27.405Z,45.83
2023-03-16T13:11:55.464Z,45.03
2023-03-16T13:14:38.190Z,43.42
2023-03-16T13:17:17.958Z,44.14
2023-03-16T13:19:58.787Z,44.32
2023-03-16T13:22:29.525Z,44.32
2023-03-16T13:25:16.058Z,43.54
2023-03-16T13:27:53.262Z,42.65
2023-03-16T13:30:22.406Z,42.34
2023-03-16T13:32:54.829Z,41.52
2023-03-16T13:35:27.934Z,41.14
2023-03-16T13:37:55.827Z,40.85
2023-03-16T13:40:28.535Z,40.71
2023-03-16T13:42:59.686Z,38.76
2023-03-16T13:45:34.218Z,38.07
2023-03-16T13:48:03.320Z,38.98
2023-03-16T13:50:35.590Z,38.22
2023-03-16T13:53:05.424Z,38.72
2023-03-16T13:55:36.550Z,39.45
2023-03-16T13:58:04.959Z,40.71
2023-03-16T14:00:36.848Z,40.82
2023-03-16T14:03:16.219Z,41.54
2023-03-16T14:05:43.928Z,40.72
2023-03-16T14:08:23.862Z,40.88
2023-03-16T14:10:52.796Z,41.45
2023-03-16T14:13:29.266Z,40.76
2023-03-16T14:16:01.140Z,41.00
2023-03-16T14:18:36.966Z,41.20
2023-03-16T14:21:25.956Z,41.26
2023-03-16T14:24:05.587Z,41.04
2023-03-16T14:26:43.418Z,41.07
2023-03-16T14:29:31.613Z,41.21
2023-03-16T14:32:00.444Z,41.16
2023-03-16T14:34:29.848Z,41.17
2023-03-16T14:37:15.786Z,42.08
2023-03-16T14:39:43.778Z,40.90
2023-03-16T14:42:27.645Z,41.67
2023-03-16T14:44:55.719Z,40.95
2023-03-16T14:47:30.703Z,40.67
2023-03-16T14:50:04.531Z,40.53
2023-03-16T14:52:32.665Z,40.71
2023-03-16T14:55:03.523Z,39.73
2023-03-16T14:57:31.305Z,39.45
2023-03-16T14:59:58.825Z,39.77
2023-03-16T15:02:31.015Z,40.12
2023-03-16T15:04:59.309Z,40.31
2023-03-16T15:07:32.412Z,40.93
2023-03-16T15:10:22.290Z,39.87
2023-03-16T15:12:54.291Z,40.21
2023-03-16T15:15:25.103Z,38.96
2023-03-16T15:17:53.612Z,39.19
2023-03-16T15:20:30.341Z,39.08
2023-03-16T15:22:59.516Z,38.18
2023-03-16T15:25:42.013Z,38.34
2023-03-16T15:28:19.034Z,38.88
2023-03-16T15:30:58.965Z,38.29
2023-03-16T15:33:27.276Z,39.06
2023-03-16T15:35:58.665Z,39.23
2023-03-16T15:38:39.757Z,39.17
2023-03-16T15:41:12.392Z,38.87
2023-03-16T15:43:39.947Z,39.66
2023-03-16T15:46:07.739Z,40.23
2023-03-16T15:48:35.303Z,39.45
2023-03-16T15:51:16.128Z,40.07
2023-03-16T15:53:51.267Z,39.28
2023-03-16T15:56:29.156Z,39.32
2023-03-16T15:59:03.276Z,38.76
2023-03-16T16:01:35.827Z,38.68
2023-03-16T16:04:03.388Z,39.33
2023-03-16T16:06:31.928Z,39.44
2023-03-16T16:08:59.498Z,39.84
2023-03-16T16:11:29.148Z,39.44
2023-03-16T16:13:58.482Z,38.58
2023-03-16T16:16:29.763Z,39.04
2023-03-16T16:18:58.129Z,39.29
2023-03-16T16:21:29.046Z,39.64
2023-03-16T16:23:56.832Z,39.81
2023-03-16T16:26:48.273Z,39.09
2023-03-16T16:29:22.218Z,38.74
2023-03-16T16:31:51.447Z,38.91
2023-03-16T16:34:21.771Z,39.24
2023-03-16T16:36:50.644Z,39.87
2023-03-16T16:39:18.439Z,38.77
2023-03-16T16:41:46.297Z,38.73
2023-03-16T16:44:23.668Z,38.85
2023-03-16T16:46:53.122Z,39.54
2023-03-16T16:49:24.532Z,39.13
2023-03-16T16:51:53.375Z,39.09
2023-03-16T16:54:31.087Z,39.35
2023-03-16T16:57:00.572Z,40.18
2023-03-16T16:59:33.072Z,40.12
2023-03-16T17:02:03.259Z,40.41
2023-03-16T17:04:31.243Z,40.67
2023-03-16T17:07:01.946Z,40.49
2023-03-16T17:09:30.548Z,40.99
2023-03-16T17:12:02.856Z,41.44
2023-03-16T17:14:31.310Z,40.89
2023-03-16T17:17:05.341Z,41.41
2023-03-16T17:19:32.972Z,41.38
2023-03-16T17:22:01.377Z,41.39
2023-03-16T17:24:29.698Z,41.45
2023-03-16T17:27:01.441Z,41.50
2023-03-16T17:29:36.597Z,42.29
2023-03-16T17:32:09.073Z,42.29
2023-03-16T17:34:36.654Z,42.90
2023-03-16T17:37:04.251Z,43.89
2023-03-16T17:39:34.772Z,44.01
2023-03-16T17:42:08.471Z,44.33
2023-03-16T17:44:41.056Z,44.74
2023-03-16T17:47:28.629Z,44.18
2023-03-16T17:49:57.123Z,44.20
2023-03-16T17:52:27.187Z,43.86
2023-03-16T17:54:55.287Z,43.43
2023-03-16T17:57:29.479Z,43.42
2023-03-16T17:59:57.274Z,43.26
2023-03-16T18:02:39.360Z,43.60
2023-03-16T18:05:17.420Z,44.36
2023-03-16T18:07:44.947Z,45.27
2023-03-16T18:10:17.855Z,45.21
2023-03-16T18:12:47.417Z,45.57
2023-03-16T18:15:18.242Z,45.97
2023-03-16T18:17:46.671Z,47.28
2023-03-16T18:20:22.745Z,48.37
2023-03-16T18:22:50.617Z,49.10
2023-03-16T18:25:39.033Z,51.61
2023-03-16T18:28:08.645Z,53.74
2023-03-16T18:30:39.022Z,54.13
2023-03-16T18:33:08.823Z,54.69
2023-03-16T18:35:38.442Z,56.36
2023-03-16T18:38:18.991Z,56.54
2023-03-16T18:40:47.598Z,59.26
2023-03-16T18:43:18.349Z,61.55
2023-03-16T18:45:47.091Z,62.82
2023-03-16T18:48:24.831Z,65.09
2023-03-16T18:50:52.505Z,67.87
2023-03-16T18:53:22.283Z,65.72
2023-03-16T18:55:50.717Z,64.91
2023-03-16T18:58:25.298Z,65.94
2023-03-16T19:01:00.987Z,66.65
2023-03-16T19:03:31.694Z,67.41
2023-03-16T19:06:01.037Z,68.78
2023-03-16T19:08:29.644Z,69.36
2023-03-16T19:11:01.673Z,70.47
2023-03-16T19:13:29.810Z,70.91
2023-03-16T19:15:57.980Z,71.04
2023-03-16T19:18:26.694Z,71.67
2023-03-16T19:20:56.029Z,72.11
2023-03-16T19:23:36.458Z,72.32
2023-03-16T19:26:04.572Z,72.95
2023-03-16T19:28:36.660Z,74.06
2023-03-16T19:31:26.750Z,75.11
2023-03-16T19:33:56.689Z,76.50
2023-03-16T19:36:27.051Z,77.89
2023-03-16T19:38:54.850Z,78.25
2023-03-16T19:41:31.912Z,79.05
2023-03-16T19:44:08.340Z,79.03
2023-03-16T19:46:36.182Z,79.52
2023-03-16T19:49:03.716Z,80.34
2023-03-16T19:51:32.775Z,81.98
2023-03-16T19:54:01.450Z,81.02
2023-03-16T19:56:29.185Z,81.09
2023-03-16T19:58:56.755Z,82.02
2023-03-16T20:01:32.774Z,81.77
2023-03-16T20:04:01.510Z,82.58
2023-03-16T20:06:29.154Z,83.82
2023-03-16T20:08:56.740Z,83.84
2023-03-16T20:11:30.815Z,84.73
2023-03-16T20:13:59.932Z,83.50
2023-03-16T20:16:36.172Z,83.98
2023-03-16T20:19:11.197Z,83.85
2023-03-16T20:21:38.822Z,84.24
2023-03-16T20:24:16.258Z,84.47
2023-03-16T20:26:45.695Z,85.99
2023-03-16T20:29:33.662Z,85.57
2023-03-16T20:32:02.101Z,84.44
2023-03-16T20:34:32.251Z,84.74
2023-03-16T20:37:00.773Z,84.88
2023-03-16T20:39:28.343Z,85.29
2023-03-16T20:41:56.048Z,84.98
2023-03-16T20:44:25.512Z,85.44
2023-03-16T20:46:53.132Z,84.83
2023-03-16T20:49:25.171Z,85.58
2023-03-16T20:51:53.269Z,86.83
2023-03-16T20:54:21.581Z,86.67
2023-03-16T20:56:49.951Z,87.03
2023-03-16T20:59:26.496Z,86.60
2023-03-16T21:01:55.530Z,86.36
2023-03-16T21:04:27.848Z,87.59
2023-03-16T21:06:57.565Z,87.78
2023-03-16T21:09:25.671Z,88.12
2023-03-16T21:11:53.256Z,89.07
2023-03-16T21:14:26.745Z,88.61
2023-03-16T21:16:55.369Z,89.08
2023-03-16T21:19:24.884Z,89.49
2023-03-16T21:21:53.022Z,90.55
2023-03-16T21:24:21.194Z,90.70
2023-03-16T21:26:48.759Z,91.55
2023-03-16T21:29:21.958Z,91.36
2023-03-16T21:31:49.868Z,92.04
2023-03-16T21:34:27.582Z,92.32
2023-03-16T21:36:55.118Z,92.13
2023-03-16T21:39:24.999Z,92.53
2023-03-16T21:41:53.508Z,94.20
2023-03-16T21:44:21.103Z,94.40
2023-03-16T21:46:48.797Z,94.55
2023-03-16T21:49:16.788Z,94.71
2023-03-16T21:51:44.382Z,94.12
2023-03-16T21:54:16.105Z,93.43
2023-03-16T21:56:44.061Z,93.50
2023-03-16T21:59:12.271Z,94.41
2023-03-16T22:01:58.243Z,93.79
2023-03-16T22:04:28.267Z,95.47
2023-03-16T22:06:55.801Z,95.62
2023-03-16T22:09:24.992Z,95.46
2023-03-16T22:11:52.578Z,96.50
2023-03-16T22:14:20.300Z,96.60
2023-03-16T22:16:47.940Z,96.96
2023-03-16T22:19:17.715Z,96.38
2023-03-16T22:21:46.582Z,95.73
2023-03-16T22:24:18.742Z,95.25
2023-03-16T22:26:47.500Z,94.89
2023-03-16T22:29:19.733Z,95.86
2023-03-16T22:31:48.080Z,97.34
2023-03-16T22:34:24.539Z,97.86
2023-03-16T22:36:52.093Z,99.10
2023-03-16T22:39:19.673Z,100.00
2023-03-16T22:41:47.225Z,100.00
2023-03-16T22:44:23.117Z,100.00
2023-03-16T22:46:51.463Z,100.00
2023-03-16T22:49:27.063Z,100.00
2023-03-16T22:51:57.292Z,100.00
2023-03-16T22:54:29.704Z,99.02
2023-03-16T22:56:57.661Z,99.42
2023-03-16T22:59:27.923Z,100.00
2023-03-16T23:01:56.430Z,99.63
2023-03-16T23:04:29.909Z,99.88
2023-03-16T23:06:57.998Z,99.66
2023-03-16T23:09:26.329Z,100.00
2023-03-16T23:11:55.912Z,100.00
2023-03-16T23:14:26.342Z,100.00
2023-03-16T23:16:54.068Z,100.00
2023-03-16T23:19:30.803Z,100.00
2023-03-16T23:22:01.900Z,100.00
2023-03-16T23:24:29.521Z,100.00
2023-03-16T23:26:57.256Z,100.00
2023-03-16T23:29:26.092Z,100.00
2023-03-16T23:31:54.471Z,99.70
2023-03-16T23:34:24.815Z,99.99
2023-03-16T23:36:53.187Z,98.54
2023-03-16T23:39:20.806Z,99.83
2023-03-16T23:41:50.555Z,100.00
2023-03-16T23:44:22.645Z,100.00
2023-03-16T23:46:50.786Z,100.00
2023-03-16T23:49:24.813Z,100.00
2023-03-16T23:51:53.590Z,100.00
2023-03-16T23:54:25.398Z,100.00
2023-03-16T23:56:53.178Z,100.00
2023-03-16T23:59:21.357Z,100.00
