createdAt,value
2023-07-18T00:00:44.536Z,95398.44
2023-07-18T00:02:12.065Z,95408.47
2023-07-18T00:03:18.824Z,95412.48
2023-07-18T00:04:26.953Z,95413.89
2023-07-18T00:05:34.242Z,95420.06
2023-07-18T00:06:43.362Z,95428.77
2023-07-18T00:07:49.868Z,95442.75
2023-07-18T00:08:56.693Z,95463.94
2023-07-18T00:10:02.520Z,95475.30
2023-07-18T00:11:08.544Z,95495.44
2023-07-18T00:12:14.890Z,95497.66
2023-07-18T00:13:21.395Z,95511.25
2023-07-18T00:14:30.891Z,95496.30
2023-07-18T00:15:37.358Z,95497.78
2023-07-18T00:16:46.181Z,95492.33
2023-07-18T00:17:52.389Z,95479.30
2023-07-18T00:18:59.314Z,95470.59
2023-07-18T00:20:11.235Z,95459.91
2023-07-18T00:21:17.477Z,95455.39
2023-07-18T00:22:23.806Z,95454.38
2023-07-18T00:23:31.657Z,95446.25
2023-07-18T00:24:38.116Z,95437.84
2023-07-18T00:25:44.718Z,95430.64
2023-07-18T00:26:51.886Z,95421.23
2023-07-18T00:27:57.946Z,95412.44
2023-07-18T00:29:04.492Z,95400.71
2023-07-18T00:30:14.865Z,95390.73
2023-07-18T00:31:22.399Z,95388.18
2023-07-18T00:32:28.351Z,95384.90
2023-07-18T00:33:34.353Z,95377.60
2023-07-18T00:34:42.027Z,95373.79
2023-07-18T00:35:48.501Z,95371.09
2023-07-18T00:36:57.056Z,95366.80
2023-07-18T00:38:04.462Z,95365.45
2023-07-18T00:39:10.819Z,95353.72
2023-07-18T00:40:17.744Z,95350.12
2023-07-18T00:41:24.014Z,95344.02
2023-07-18T00:42:30.573Z,95336.66
2023-07-18T00:43:37.106Z,95330.81
2023-07-18T00:44:43.360Z,95326.06
2023-07-18T00:45:53.183Z,95318.30
2023-07-18T00:46:59.348Z,95309.05
2023-07-18T00:48:06.927Z,95305.48
2023-07-18T00:49:13.360Z,95297.34
2023-07-18T00:50:21.562Z,95296.86
2023-07-18T00:51:27.844Z,95296.39
2023-07-18T00:52:33.934Z,95296.87
2023-07-18T00:53:41.113Z,95298.45
2023-07-18T00:54:48.381Z,95301.16
2023-07-18T00:55:55.579Z,95301.55
2023-07-18T00:57:03.101Z,95302.59
2023-07-18T00:58:09.594Z,95297.85
2023-07-18T00:59:19.152Z,95300.08
2023-07-18T01:00:25.060Z,95299.31
2023-07-18T01:01:31.327Z,95297.42
2023-07-18T01:02:38.168Z,95299.98
2023-07-18T01:03:45.455Z,95299.63
2023-07-18T01:04:52.070Z,95295.52
2023-07-18T01:05:58.822Z,95289.52
2023-07-18T01:07:06.297Z,95283.84
2023-07-18T01:08:13.765Z,95283.77
2023-07-18T01:09:19.903Z,95278.86
2023-07-18T01:10:27.742Z,95267.30
2023-07-18T01:11:34.399Z,95261.67
2023-07-18T01:12:40.744Z,95260.71
2023-07-18T01:13:47.156Z,95255.39
2023-07-18T01:14:52.880Z,95253.54
2023-07-18T01:15:59.559Z,95248.61
2023-07-18T01:17:07.906Z,95245.52
2023-07-18T01:18:14.552Z,95243.35
2023-07-18T01:19:22.260Z,95240.96
2023-07-18T01:20:29.456Z,95236.77
2023-07-18T01:21:35.201Z,95228.44
2023-07-18T01:22:41.530Z,95227.88
2023-07-18T01:23:48.680Z,95226.45
2023-07-18T01:24:55.158Z,95221.05
2023-07-18T01:26:02.151Z,95220.01
2023-07-18T01:27:09.064Z,95217.00
2023-07-18T01:28:14.903Z,95213.74
2023-07-18T01:29:20.928Z,95214.08
2023-07-18T01:30:29.089Z,95207.80
2023-07-18T01:31:35.242Z,95209.21
2023-07-18T01:32:43.501Z,95208.19
2023-07-18T01:33:49.715Z,95208.98
2023-07-18T01:34:56.469Z,95212.70
2023-07-18T01:36:03.929Z,95210.33
2023-07-18T01:37:10.506Z,95215.58
2023-07-18T01:38:17.134Z,95216.61
2023-07-18T01:39:23.789Z,95215.05
2023-07-18T01:40:30.321Z,95219.98
2023-07-18T01:41:36.628Z,95220.88
2023-07-18T01:42:44.517Z,95221.59
2023-07-18T01:43:50.999Z,95222.99
2023-07-18T01:44:57.581Z,95216.66
2023-07-18T01:46:03.888Z,95217.76
2023-07-18T01:47:10.571Z,95218.62
2023-07-18T01:48:17.651Z,95218.46
2023-07-18T01:49:23.447Z,95216.80
2023-07-18T01:50:29.569Z,95218.67
2023-07-18T01:51:35.995Z,95220.88
2023-07-18T01:52:42.351Z,95221.34
2023-07-18T01:53:51.087Z,95223.48
2023-07-18T01:55:00.427Z,95223.40
2023-07-18T01:56:07.379Z,95222.66
2023-07-18T01:57:13.331Z,95223.61
2023-07-18T01:58:19.621Z,95219.48
2023-07-18T01:59:25.711Z,95219.09
2023-07-18T02:00:32.459Z,95216.86
2023-07-18T02:01:38.202Z,95216.36
2023-07-18T02:02:50.636Z,95216.42
2023-07-18T02:03:56.829Z,95216.90
2023-07-18T02:05:05.503Z,95218.55
2023-07-18T02:06:11.986Z,95218.39
2023-07-18T02:07:18.072Z,95216.70
2023-07-18T02:08:25.165Z,95217.33
2023-07-18T02:09:32.111Z,95218.11
2023-07-18T02:10:38.304Z,95214.53
2023-07-18T02:11:44.658Z,95214.38
2023-07-18T02:12:51.766Z,95212.09
2023-07-18T02:13:58.899Z,95214.47
2023-07-18T02:15:09.193Z,95213.98
2023-07-18T02:16:15.519Z,95210.59
2023-07-18T02:17:21.802Z,95211.55
2023-07-18T02:18:28.443Z,95209.48
2023-07-18T02:19:34.173Z,95211.48
2023-07-18T02:20:40.620Z,95212.68
2023-07-18T02:21:47.180Z,95213.01
2023-07-18T02:22:53.449Z,95211.33
2023-07-18T02:24:00.196Z,95213.79
2023-07-18T02:25:09.964Z,95212.05
2023-07-18T02:26:16.336Z,95209.64
2023-07-18T02:27:23.722Z,95209.78
2023-07-18T02:28:30.017Z,95212.14
2023-07-18T02:29:36.401Z,95211.95
2023-07-18T02:30:43.941Z,95208.77
2023-07-18T02:31:50.245Z,95211.27
2023-07-18T02:32:56.961Z,95206.95
2023-07-18T02:34:06.050Z,95210.20
2023-07-18T02:35:19.762Z,95213.30
2023-07-18T02:36:26.554Z,95213.98
2023-07-18T02:37:33.506Z,95214.89
2023-07-18T02:38:41.043Z,95214.52
2023-07-18T02:39:47.138Z,95214.73
2023-07-18T02:40:53.420Z,95217.91
2023-07-18T02:41:59.749Z,95216.42
2023-07-18T02:43:05.434Z,95217.05
2023-07-18T02:44:12.453Z,95212.70
2023-07-18T02:45:18.795Z,95214.61
2023-07-18T02:46:25.185Z,95219.30
2023-07-18T02:47:31.457Z,95218.57
2023-07-18T02:48:38.301Z,95220.53
2023-07-18T02:49:44.171Z,95218.13
2023-07-18T02:50:51.338Z,95218.02
2023-07-18T02:51:57.689Z,95214.60
2023-07-18T02:53:04.353Z,95213.39
2023-07-18T02:54:10.780Z,95210.77
2023-07-18T02:55:17.574Z,95210.85
2023-07-18T02:56:23.610Z,95208.57
2023-07-18T02:57:30.205Z,95207.33
2023-07-18T02:58:36.578Z,95210.50
2023-07-18T02:59:42.603Z,95210.34
2023-07-18T03:00:48.564Z,95210.20
2023-07-18T03:02:01.290Z,95212.61
2023-07-18T03:03:07.961Z,95207.88
2023-07-18T03:04:14.045Z,95206.16
2023-07-18T03:05:20.690Z,95211.81
2023-07-18T03:06:26.964Z,95216.10
2023-07-18T03:07:33.773Z,95216.11
2023-07-18T03:08:40.101Z,95219.06
2023-07-18T03:09:47.242Z,95222.81
2023-07-18T03:10:53.375Z,95221.80
2023-07-18T03:11:59.511Z,95221.04
2023-07-18T03:13:05.818Z,95218.23
2023-07-18T03:14:12.743Z,95221.11
2023-07-18T03:15:21.318Z,95214.43
2023-07-18T03:16:28.247Z,95216.67
2023-07-18T03:17:35.461Z,95215.27
2023-07-18T03:18:41.736Z,95218.83
2023-07-18T03:19:47.963Z,95220.36
2023-07-18T03:20:55.236Z,95220.71
2023-07-18T03:22:01.693Z,95219.55
2023-07-18T03:23:08.984Z,95226.07
2023-07-18T03:24:15.282Z,95229.59
2023-07-18T03:25:22.318Z,95232.84
2023-07-18T03:26:28.739Z,95233.25
2023-07-18T03:27:35.068Z,95237.24
2023-07-18T03:28:41.345Z,95237.17
2023-07-18T03:29:47.088Z,95237.66
2023-07-18T03:30:53.390Z,95240.75
2023-07-18T03:32:02.081Z,95243.16
2023-07-18T03:33:08.520Z,95245.16
2023-07-18T03:34:14.802Z,95247.71
2023-07-18T03:35:22.287Z,95247.08
2023-07-18T03:36:28.595Z,95244.55
2023-07-18T03:37:34.978Z,95248.60
2023-07-18T03:38:41.590Z,95252.31
2023-07-18T03:39:47.866Z,95254.14
2023-07-18T03:40:56.438Z,95256.36
2023-07-18T03:42:04.110Z,95256.84
2023-07-18T03:43:10.148Z,95258.84
2023-07-18T03:44:16.041Z,95262.90
2023-07-18T03:45:22.334Z,95265.70
2023-07-18T03:46:28.225Z,95262.48
2023-07-18T03:47:35.558Z,95266.61
2023-07-18T03:48:41.963Z,95267.95
2023-07-18T03:49:48.294Z,95268.94
2023-07-18T03:50:54.872Z,95266.27
2023-07-18T03:52:01.888Z,95263.36
2023-07-18T03:53:08.258Z,95264.58
2023-07-18T03:54:15.149Z,95265.07
2023-07-18T03:55:21.938Z,95264.30
2023-07-18T03:56:32.701Z,95261.02
2023-07-18T03:57:40.084Z,95270.41
2023-07-18T03:58:46.656Z,95264.17
2023-07-18T03:59:52.956Z,95270.14
2023-07-18T04:00:59.012Z,95270.88
2023-07-18T04:02:07.012Z,95269.01
2023-07-18T04:03:14.332Z,95267.76
2023-07-18T04:04:20.604Z,95268.10
2023-07-18T04:05:26.970Z,95267.33
2023-07-18T04:06:34.061Z,95271.15
2023-07-18T04:07:40.859Z,95269.66
2023-07-18T04:08:46.873Z,95271.77
2023-07-18T04:09:53.338Z,95270.11
2023-07-18T04:11:00.531Z,95268.71
2023-07-18T04:12:08.654Z,95267.69
2023-07-18T04:13:16.190Z,95270.97
2023-07-18T04:14:22.636Z,95268.92
2023-07-18T04:15:28.820Z,95270.71
2023-07-18T04:16:35.641Z,95270.89
2023-07-18T04:17:41.687Z,95272.02
2023-07-18T04:18:47.784Z,95269.27
2023-07-18T04:19:59.445Z,95272.22
2023-07-18T04:21:06.176Z,95274.05
2023-07-18T04:22:11.941Z,95274.38
2023-07-18T04:23:20.855Z,95276.62
2023-07-18T04:24:27.230Z,95275.20
2023-07-18T04:25:36.974Z,95277.91
2023-07-18T04:26:43.022Z,95281.80
2023-07-18T04:27:49.354Z,95287.84
2023-07-18T04:28:55.890Z,95285.38
2023-07-18T04:30:02.129Z,95290.77
2023-07-18T04:31:09.237Z,95293.39
2023-07-18T04:32:15.460Z,95293.86
2023-07-18T04:33:21.776Z,95296.48
2023-07-18T04:34:27.849Z,95293.95
2023-07-18T04:35:35.820Z,95293.22
2023-07-18T04:36:42.237Z,95295.52
2023-07-18T04:37:50.375Z,95293.94
2023-07-18T04:38:56.460Z,95290.21
2023-07-18T04:40:02.820Z,95294.98
2023-07-18T04:41:09.907Z,95295.48
2023-07-18T04:42:16.716Z,95295.15
2023-07-18T04:43:23.908Z,95293.02
2023-07-18T04:44:30.111Z,95291.60
2023-07-18T04:45:45.729Z,95294.23
2023-07-18T04:46:58.701Z,95294.27
2023-07-18T04:48:07.189Z,95296.98
2023-07-18T04:49:15.465Z,95296.90
2023-07-18T04:50:21.693Z,95299.52
2023-07-18T04:51:27.418Z,95299.52
2023-07-18T04:52:35.328Z,95300.56
2023-07-18T04:53:41.458Z,95300.55
2023-07-18T04:54:47.463Z,95304.30
2023-07-18T04:55:58.979Z,95303.98
2023-07-18T04:57:07.534Z,95300.71
2023-07-18T04:58:13.988Z,95304.13
2023-07-18T04:59:20.155Z,95300.30
2023-07-18T05:00:26.929Z,95300.95
2023-07-18T05:01:33.410Z,95299.98
2023-07-18T05:02:41.826Z,95301.17
2023-07-18T05:03:57.850Z,95302.77
2023-07-18T05:05:07.299Z,95302.38
2023-07-18T05:06:14.053Z,95304.61
2023-07-18T05:07:19.743Z,95305.73
2023-07-18T05:08:28.096Z,95305.95
2023-07-18T05:09:33.884Z,95304.28
2023-07-18T05:10:42.082Z,95314.16
2023-07-18T05:11:49.102Z,95314.06
2023-07-18T05:12:59.789Z,95319.08
2023-07-18T05:14:06.316Z,95312.94
2023-07-18T05:15:13.242Z,95307.94
2023-07-18T05:16:21.675Z,95303.30
2023-07-18T05:17:28.707Z,95307.11
2023-07-18T05:18:34.731Z,95319.65
2023-07-18T05:19:41.003Z,95323.22
2023-07-18T05:20:47.725Z,95317.17
2023-07-18T05:21:56.980Z,95315.01
2023-07-18T05:23:03.421Z,95314.52
2023-07-18T05:24:10.535Z,95313.30
2023-07-18T05:25:18.945Z,95318.09
2023-07-18T05:26:26.126Z,95323.81
2023-07-18T05:27:32.261Z,95324.66
2023-07-18T05:28:38.684Z,95326.33
2023-07-18T05:29:45.216Z,95328.94
2023-07-18T05:30:51.001Z,95332.59
2023-07-18T05:31:58.179Z,95340.62
2023-07-18T05:33:04.719Z,95336.54
2023-07-18T05:34:11.659Z,95339.33
2023-07-18T05:35:17.686Z,95337.86
2023-07-18T05:36:23.895Z,95337.52
2023-07-18T05:37:31.406Z,95341.84
2023-07-18T05:38:37.133Z,95346.94
2023-07-18T05:39:42.921Z,95351.14
2023-07-18T05:40:49.415Z,95351.66
2023-07-18T05:41:55.419Z,95345.02
2023-07-18T05:43:01.362Z,95344.03
2023-07-18T05:44:08.838Z,95347.68
2023-07-18T05:45:14.682Z,95350.38
2023-07-18T05:46:21.250Z,95349.02
2023-07-18T05:47:27.422Z,95350.10
2023-07-18T05:48:33.663Z,95351.34
2023-07-18T05:49:39.396Z,95355.55
2023-07-18T05:50:45.652Z,95360.80
2023-07-18T05:51:51.444Z,95355.43
2023-07-18T05:52:58.091Z,95361.08
2023-07-18T05:54:05.621Z,95358.19
2023-07-18T05:55:15.018Z,95351.30
2023-07-18T05:56:21.304Z,95355.75
2023-07-18T05:57:27.274Z,95357.23
2023-07-18T05:58:33.785Z,95355.60
2023-07-18T05:59:40.316Z,95360.98
2023-07-18T06:00:47.180Z,95359.51
2023-07-18T06:01:53.664Z,95355.77
2023-07-18T06:03:00.055Z,95355.50
2023-07-18T06:04:06.327Z,95356.25
2023-07-18T06:05:12.767Z,95354.05
2023-07-18T06:06:20.594Z,95350.42
2023-07-18T06:07:26.940Z,95350.81
2023-07-18T06:08:32.888Z,95353.73
2023-07-18T06:09:39.095Z,95355.01
2023-07-18T06:10:45.128Z,95357.27
2023-07-18T06:11:51.567Z,95358.91
2023-07-18T06:12:57.639Z,95361.23
2023-07-18T06:14:06.930Z,95358.88
2023-07-18T06:15:13.732Z,95354.83
2023-07-18T06:16:19.753Z,95356.31
2023-07-18T06:17:26.356Z,95356.04
2023-07-18T06:18:39.872Z,95355.58
2023-07-18T06:19:47.711Z,95357.10
2023-07-18T06:20:53.728Z,95358.73
2023-07-18T06:21:59.480Z,95355.80
2023-07-18T06:23:05.678Z,95356.30
2023-07-18T06:24:18.749Z,95358.63
2023-07-18T06:25:26.389Z,95357.09
2023-07-18T06:26:33.073Z,95355.89
2023-07-18T06:27:40.401Z,95357.71
2023-07-18T06:28:46.183Z,95359.48
2023-07-18T06:29:52.125Z,95363.45
2023-07-18T06:30:59.598Z,95362.88
2023-07-18T06:32:08.026Z,95364.77
2023-07-18T06:33:15.599Z,95367.88
2023-07-18T06:34:21.855Z,95366.45
2023-07-18T06:35:27.792Z,95367.30
2023-07-18T06:36:33.926Z,95368.71
2023-07-18T06:37:42.344Z,95372.73
2023-07-18T06:38:49.216Z,95364.29
2023-07-18T06:39:56.671Z,95364.14
2023-07-18T06:41:03.163Z,95364.77
2023-07-18T06:42:11.563Z,95361.88
2023-07-18T06:43:18.219Z,95364.55
2023-07-18T06:44:25.040Z,95366.69
2023-07-18T06:45:34.230Z,95365.88
2023-07-18T06:46:42.728Z,95369.52
2023-07-18T06:47:50.414Z,95374.19
2023-07-18T06:48:57.652Z,95378.46
2023-07-18T06:50:04.473Z,95375.44
2023-07-18T06:51:11.206Z,95375.22
2023-07-18T06:52:17.410Z,95383.30
2023-07-18T06:53:24.180Z,95381.15
2023-07-18T06:54:31.842Z,95383.08
2023-07-18T06:55:37.986Z,95385.47
2023-07-18T06:56:45.922Z,95385.67
2023-07-18T06:57:52.651Z,95384.88
2023-07-18T06:58:58.358Z,95381.73
2023-07-18T07:00:07.430Z,95386.59
2023-07-18T07:01:13.740Z,95384.59
2023-07-18T07:02:19.521Z,95382.93
2023-07-18T07:03:26.671Z,95394.63
2023-07-18T07:04:33.900Z,95389.67
2023-07-18T07:05:41.485Z,95398.17
2023-07-18T07:06:49.355Z,95398.36
2023-07-18T07:07:56.505Z,95390.87
2023-07-18T07:09:02.865Z,95399.02
2023-07-18T07:10:10.993Z,95395.29
2023-07-18T07:11:17.655Z,95422.77
2023-07-18T07:12:35.484Z,95407.23
2023-07-18T07:13:44.506Z,95418.75
2023-07-18T07:14:50.892Z,95427.39
2023-07-18T07:15:56.894Z,95429.27
2023-07-18T07:17:02.883Z,95439.13
2023-07-18T07:18:10.010Z,95433.48
2023-07-18T07:19:16.268Z,95424.16
2023-07-18T07:20:23.127Z,95445.32
2023-07-18T07:21:29.331Z,95441.34
2023-07-18T07:22:35.963Z,95433.27
2023-07-18T07:23:42.323Z,95424.06
2023-07-18T07:24:50.084Z,95424.48
2023-07-18T07:25:56.271Z,95420.59
2023-07-18T07:27:02.542Z,95430.16
2023-07-18T07:28:08.851Z,95440.31
2023-07-18T07:29:17.498Z,95436.15
2023-07-18T07:30:25.774Z,95436.29
2023-07-18T07:31:31.816Z,95440.25
2023-07-18T07:32:38.043Z,95434.94
2023-07-18T07:33:43.801Z,95440.48
2023-07-18T07:34:49.565Z,95433.20
2023-07-18T07:35:56.238Z,95438.88
2023-07-18T07:37:02.745Z,95443.94
2023-07-18T07:38:09.135Z,95446.97
2023-07-18T07:39:15.161Z,95448.42
2023-07-18T07:40:22.176Z,95439.77
2023-07-18T07:41:28.210Z,95439.91
2023-07-18T07:42:34.909Z,95444.61
2023-07-18T07:43:40.942Z,95447.82
2023-07-18T07:44:47.749Z,95445.30
2023-07-18T07:45:54.246Z,95447.67
2023-07-18T07:47:00.773Z,95447.42
2023-07-18T07:48:07.743Z,95444.20
2023-07-18T07:49:13.434Z,95452.98
2023-07-18T07:50:21.518Z,95451.24
2023-07-18T07:51:30.162Z,95440.13
2023-07-18T07:52:35.168Z,95449.11
2023-07-18T07:53:41.495Z,95459.17
2023-07-18T07:54:50.342Z,95446.63
2023-07-18T07:55:56.939Z,95450.04
2023-07-18T07:57:04.395Z,95453.45
2023-07-18T07:58:10.416Z,95455.45
2023-07-18T07:59:16.449Z,95447.27
2023-07-18T08:00:23.577Z,95452.89
2023-07-18T08:01:29.650Z,95455.45
2023-07-18T08:02:37.927Z,95462.20
2023-07-18T08:03:44.277Z,95461.66
2023-07-18T08:04:51.450Z,95458.77
2023-07-18T08:05:57.509Z,95464.23
2023-07-18T08:07:05.116Z,95455.48
2023-07-18T08:08:12.498Z,95458.77
2023-07-18T08:09:19.744Z,95461.89
2023-07-18T08:10:25.813Z,95457.11
2023-07-18T08:11:32.504Z,95450.11
2023-07-18T08:12:39.239Z,95450.73
2023-07-18T08:13:45.822Z,95450.91
2023-07-18T08:14:52.248Z,95456.38
2023-07-18T08:15:58.759Z,95445.17
2023-07-18T08:17:05.967Z,95451.76
2023-07-18T08:18:12.304Z,95450.27
2023-07-18T08:19:19.127Z,95449.96
2023-07-18T08:20:26.694Z,95449.81
2023-07-18T08:21:32.600Z,95455.40
2023-07-18T08:22:39.330Z,95457.33
2023-07-18T08:23:45.649Z,95452.05
2023-07-18T08:24:51.644Z,95450.14
2023-07-18T08:25:57.666Z,95457.94
2023-07-18T08:27:04.270Z,95457.12
2023-07-18T08:28:11.091Z,95458.60
2023-07-18T08:29:18.412Z,95462.42
2023-07-18T08:30:25.887Z,95468.07
2023-07-18T08:31:31.919Z,95459.05
2023-07-18T08:32:39.294Z,95466.23
2023-07-18T08:33:45.811Z,95463.63
2023-07-18T08:34:53.040Z,95463.89
2023-07-18T08:36:00.520Z,95463.19
2023-07-18T08:37:09.872Z,95460.36
2023-07-18T08:38:16.409Z,95459.81
2023-07-18T08:39:24.080Z,95463.76
2023-07-18T08:40:31.125Z,95463.92
2023-07-18T08:41:37.369Z,95464.15
2023-07-18T08:42:47.757Z,95469.48
2023-07-18T08:43:54.569Z,95466.02
2023-07-18T08:45:04.487Z,95461.89
2023-07-18T08:46:10.528Z,95470.71
2023-07-18T08:47:17.982Z,95480.74
2023-07-18T08:48:25.171Z,95472.84
2023-07-18T08:49:33.902Z,95482.31
2023-07-18T08:50:43.066Z,95469.11
2023-07-18T08:51:49.902Z,95472.36
2023-07-18T08:52:56.307Z,95467.70
2023-07-18T08:54:02.718Z,95462.38
2023-07-18T08:55:10.351Z,95464.63
2023-07-18T08:56:16.561Z,95462.86
2023-07-18T08:57:23.313Z,95461.29
2023-07-18T08:58:30.040Z,95456.46
2023-07-18T08:59:36.855Z,95466.64
2023-07-18T09:00:45.091Z,95461.50
2023-07-18T09:01:52.448Z,95472.12
2023-07-18T09:02:58.931Z,95463.45
2023-07-18T09:04:05.142Z,95469.41
2023-07-18T09:05:30.895Z,95467.29
2023-07-18T09:06:37.138Z,95470.28
2023-07-18T09:07:43.565Z,95475.29
2023-07-18T09:08:50.661Z,95471.04
2023-07-18T09:09:58.907Z,95474.39
2023-07-18T09:11:05.717Z,95472.31
2023-07-18T09:12:12.109Z,95466.86
2023-07-18T09:13:18.122Z,95468.69
2023-07-18T09:14:28.659Z,95468.82
2023-07-18T09:15:36.454Z,95465.42
2023-07-18T09:16:44.814Z,95456.19
2023-07-18T09:17:58.474Z,95468.28
2023-07-18T09:19:05.059Z,95459.45
2023-07-18T09:20:18.632Z,95456.08
2023-07-18T09:21:25.000Z,95455.69
2023-07-18T09:22:31.432Z,95453.60
2023-07-18T09:23:44.142Z,95454.54
2023-07-18T09:24:50.321Z,95454.92
2023-07-18T09:25:57.812Z,95453.48
2023-07-18T09:27:06.075Z,95452.67
2023-07-18T09:28:13.600Z,95446.79
2023-07-18T09:29:19.713Z,95441.98
2023-07-18T09:30:29.036Z,95456.67
2023-07-18T09:31:34.800Z,95441.10
2023-07-18T09:32:43.015Z,95446.46
2023-07-18T09:33:51.288Z,95445.16
2023-07-18T09:35:03.363Z,95434.15
2023-07-18T09:36:17.338Z,95437.27
2023-07-18T09:37:23.666Z,95438.92
2023-07-18T09:38:30.602Z,95437.13
2023-07-18T09:39:39.514Z,95446.90
2023-07-18T09:40:46.181Z,95436.86
2023-07-18T09:41:54.218Z,95435.65
2023-07-18T09:43:02.913Z,95442.60
2023-07-18T09:45:21.601Z,95429.27
2023-07-18T09:46:28.726Z,95422.97
2023-07-18T09:47:37.156Z,95422.77
2023-07-18T09:48:45.273Z,95426.64
2023-07-18T09:49:53.474Z,95425.02
2023-07-18T09:51:05.689Z,95427.52
2023-07-18T09:52:13.437Z,95414.44
2023-07-18T09:53:23.501Z,95413.85
2023-07-18T09:54:34.394Z,95419.83
2023-07-18T09:55:41.934Z,95413.89
2023-07-18T09:56:54.594Z,95411.73
2023-07-18T09:58:02.602Z,95422.98
2023-07-18T09:59:10.781Z,95416.84
2023-07-18T10:00:18.326Z,95406.83
2023-07-18T10:01:25.547Z,95408.23
2023-07-18T10:02:33.010Z,95404.36
2023-07-18T10:03:41.105Z,95404.91
2023-07-18T10:04:50.114Z,95410.20
2023-07-18T10:05:56.476Z,95398.30
2023-07-18T10:07:04.042Z,95393.76
2023-07-18T10:08:12.988Z,95402.54
2023-07-18T10:09:24.462Z,95393.06
2023-07-18T10:10:30.184Z,95393.16
2023-07-18T10:12:12.424Z,95396.11
2023-07-18T10:13:20.931Z,95391.98
2023-07-18T10:14:31.235Z,95389.58
2023-07-18T10:16:09.579Z,95381.90
2023-07-18T10:17:29.936Z,95378.52
2023-07-18T10:18:46.234Z,95382.58
2023-07-18T10:19:54.253Z,95384.77
2023-07-18T10:21:00.792Z,95399.27
2023-07-18T10:22:08.067Z,95401.45
2023-07-18T10:23:14.708Z,95395.86
2023-07-18T10:24:33.425Z,95393.73
2023-07-18T10:25:40.948Z,95412.90
2023-07-18T10:26:52.669Z,95406.52
2023-07-18T10:28:00.725Z,95395.61
2023-07-18T10:29:06.876Z,95396.77
2023-07-18T10:30:18.554Z,95400.02
2023-07-18T10:31:34.581Z,95399.91
2023-07-18T10:32:44.325Z,95400.27
2023-07-18T10:34:11.927Z,95399.91
2023-07-18T10:35:21.686Z,95399.33
2023-07-18T10:36:29.370Z,95393.36
2023-07-18T10:37:37.571Z,95393.52
2023-07-18T10:38:43.679Z,95390.38
2023-07-18T10:39:52.128Z,95400.82
2023-07-18T10:40:58.762Z,95405.92
2023-07-18T10:42:17.323Z,95406.40
2023-07-18T10:43:23.493Z,95413.52
2023-07-18T10:44:32.501Z,95422.90
2023-07-18T10:45:43.857Z,95402.77
2023-07-18T10:46:49.943Z,95410.45
2023-07-18T10:47:55.933Z,95413.44
2023-07-18T10:49:02.058Z,95417.39
2023-07-18T10:50:10.590Z,95420.23
2023-07-18T10:51:20.030Z,95409.91
2023-07-18T10:52:27.964Z,95407.23
2023-07-18T10:53:35.149Z,95405.97
2023-07-18T10:54:48.874Z,95410.30
2023-07-18T10:55:59.020Z,95404.83
2023-07-18T10:57:10.522Z,95415.13
2023-07-18T10:58:21.324Z,95418.15
2023-07-18T10:59:27.748Z,95418.93
2023-07-18T11:00:34.292Z,95415.73
2023-07-18T11:01:42.721Z,95423.77
2023-07-18T11:02:48.961Z,95422.76
2023-07-18T11:03:57.614Z,95415.08
2023-07-18T11:05:14.332Z,95410.68
2023-07-18T11:06:22.781Z,95411.63
2023-07-18T11:07:34.927Z,95415.42
2023-07-18T11:08:40.735Z,95417.32
2023-07-18T11:09:47.490Z,95411.13
2023-07-18T11:10:59.413Z,95421.96
2023-07-18T11:12:07.329Z,95407.38
2023-07-18T11:13:13.598Z,95415.98
2023-07-18T11:14:19.853Z,95416.29
2023-07-18T11:15:26.065Z,95419.83
2023-07-18T11:16:32.227Z,95424.70
2023-07-18T11:17:48.081Z,95419.52
2023-07-18T11:18:54.914Z,95432.35
2023-07-18T11:20:01.031Z,95430.55
2023-07-18T11:21:09.682Z,95422.51
2023-07-18T11:22:19.799Z,95421.78
2023-07-18T11:23:26.432Z,95416.61
2023-07-18T11:24:33.050Z,95409.81
2023-07-18T11:25:39.579Z,95413.06
2023-07-18T11:26:46.487Z,95413.09
2023-07-18T11:27:54.249Z,95418.20
2023-07-18T11:29:01.071Z,95421.59
2023-07-18T11:30:12.443Z,95419.17
2023-07-18T11:32:42.409Z,95423.82
2023-07-18T11:33:52.216Z,95415.35
2023-07-18T11:35:00.706Z,95411.66
2023-07-18T11:36:13.794Z,95408.32
2023-07-18T11:37:22.512Z,95405.89
2023-07-18T11:38:34.284Z,95407.94
2023-07-18T11:39:40.439Z,95415.38
2023-07-18T11:40:46.627Z,95402.55
2023-07-18T11:42:09.892Z,95393.43
2023-07-18T11:43:21.087Z,95404.52
2023-07-18T11:44:29.422Z,95409.03
2023-07-18T11:45:37.411Z,95419.60
2023-07-18T11:46:45.268Z,95402.91
2023-07-18T11:47:53.818Z,95401.60
2023-07-18T11:49:02.988Z,95393.41
2023-07-18T11:50:21.013Z,95392.36
2023-07-18T11:51:31.929Z,95401.29
2023-07-18T11:52:38.059Z,95410.31
2023-07-18T11:53:45.498Z,95397.98
2023-07-18T11:54:51.351Z,95393.98
2023-07-18T11:55:57.693Z,95416.13
2023-07-18T11:57:06.820Z,95403.80
2023-07-18T11:58:12.824Z,95403.97
2023-07-18T11:59:19.045Z,95406.15
2023-07-18T12:00:26.752Z,95404.30
2023-07-18T12:01:38.378Z,95398.22
2023-07-18T12:02:47.120Z,95410.41
2023-07-18T12:03:56.024Z,95410.69
2023-07-18T12:05:03.156Z,95402.68
2023-07-18T12:06:08.924Z,95398.54
2023-07-18T12:07:14.972Z,95395.90
2023-07-18T12:08:24.838Z,95396.46
2023-07-18T12:09:33.778Z,95413.10
2023-07-18T12:10:40.163Z,95398.86
2023-07-18T12:11:46.427Z,95391.37
2023-07-18T12:12:52.785Z,95399.41
2023-07-18T12:14:01.222Z,95387.88
2023-07-18T12:15:09.742Z,95401.49
2023-07-18T12:16:15.925Z,95394.23
2023-07-18T12:17:22.264Z,95391.77
2023-07-18T12:18:28.696Z,95386.66
2023-07-18T12:19:34.735Z,95390.41
2023-07-18T12:20:41.773Z,95387.48
2023-07-18T12:21:48.240Z,95389.81
2023-07-18T12:22:54.066Z,95393.67
2023-07-18T12:24:00.156Z,95400.69
2023-07-18T12:25:07.827Z,95393.43
2023-07-18T12:26:13.845Z,95386.75
2023-07-18T12:27:20.133Z,95387.66
2023-07-18T12:28:26.313Z,95389.15
2023-07-18T12:29:32.550Z,95389.43
2023-07-18T12:30:38.997Z,95384.98
2023-07-18T12:31:53.603Z,95380.23
2023-07-18T12:33:00.013Z,95376.77
2023-07-18T12:34:05.745Z,95384.44
2023-07-18T12:35:12.748Z,95371.02
2023-07-18T12:36:21.194Z,95375.87
2023-07-18T12:37:27.777Z,95379.64
2023-07-18T12:38:33.533Z,95381.42
2023-07-18T12:39:41.275Z,95387.05
2023-07-18T12:40:47.202Z,95382.22
2023-07-18T12:41:53.335Z,95388.05
2023-07-18T12:42:59.969Z,95392.09
2023-07-18T12:44:06.346Z,95378.92
2023-07-18T12:45:13.371Z,95386.13
2023-07-18T12:46:19.526Z,95377.61
2023-07-18T12:47:26.409Z,95387.88
2023-07-18T12:48:32.463Z,95376.41
2023-07-18T12:50:48.664Z,95384.05
2023-07-18T12:51:54.866Z,95384.13
2023-07-18T12:53:00.837Z,95373.45
2023-07-18T12:54:06.837Z,95374.27
2023-07-18T12:55:12.874Z,95372.05
2023-07-18T12:56:19.551Z,95385.13
2023-07-18T12:57:26.083Z,95370.66
2023-07-18T12:58:32.638Z,95377.91
2023-07-18T12:59:38.379Z,95375.42
2023-07-18T13:00:45.039Z,95373.54
2023-07-18T13:01:51.027Z,95381.70
2023-07-18T13:02:59.966Z,95372.52
2023-07-18T13:04:08.016Z,95371.84
2023-07-18T13:05:15.061Z,95366.66
2023-07-18T13:06:21.782Z,95365.19
2023-07-18T13:07:28.559Z,95366.04
2023-07-18T13:08:34.318Z,95363.13
2023-07-18T13:09:40.377Z,95354.52
2023-07-18T13:10:46.953Z,95364.55
2023-07-18T13:11:53.837Z,95357.77
2023-07-18T13:12:59.987Z,95370.85
2023-07-18T13:14:08.775Z,95379.30
2023-07-18T13:15:14.951Z,95380.39
2023-07-18T13:16:21.273Z,95380.41
2023-07-18T13:17:28.153Z,95361.65