createdAt,value
2019-01-23T00:00:31.492Z,99292.30
2019-01-23T00:02:59.870Z,99287.25
2019-01-23T00:05:28.330Z,99293.48
2019-01-23T00:07:56.707Z,99292.33
2019-01-23T00:10:25.096Z,99290.38
2019-01-23T00:12:53.471Z,99285.56
2019-01-23T00:15:21.855Z,99282.21
2019-01-23T00:17:50.229Z,99276.11
2019-01-23T00:20:18.618Z,99281.41
2019-01-23T00:22:46.996Z,99273.58
2019-01-23T00:25:15.491Z,99277.14
2019-01-23T00:27:43.867Z,99274.86
2019-01-23T00:30:14.301Z,99270.50
2019-01-23T00:32:42.688Z,99265.87
2019-01-23T00:35:11.144Z,99256.31
2019-01-23T00:37:39.523Z,99255.77
2019-01-23T00:40:15.829Z,99252.50
2019-01-23T00:42:44.375Z,99253.37
2019-01-23T00:45:16.439Z,99248.07
2019-01-23T00:47:44.881Z,99240.74
2019-01-23T00:50:14.912Z,99241.62
2019-01-23T00:52:44.017Z,99237.96
2019-01-23T00:55:17.033Z,99235.89
2019-01-23T00:57:45.409Z,99233.31
2019-01-23T01:00:19.981Z,99232.72
2019-01-23T01:02:48.628Z,99235.52
2019-01-23T01:05:17.656Z,99233.95
2019-01-23T01:07:46.083Z,99234.70
2019-01-23T01:10:17.015Z,99234.55
2019-01-23T01:12:45.392Z,99239.27
2019-01-23T01:15:14.075Z,99242.25
2019-01-23T01:17:42.526Z,99244.54
2019-01-23T01:20:15.446Z,99243.34
2019-01-23T01:22:43.903Z,99241.12
2019-01-23T01:25:17.772Z,99235.27
2019-01-23T01:27:46.331Z,99239.37
2019-01-23T01:30:17.365Z,99235.03
2019-01-23T01:32:45.737Z,99228.19
2019-01-23T01:35:14.123Z,99234.55
2019-01-23T01:37:42.566Z,99235.78
2019-01-23T01:40:13.299Z,99233.80
2019-01-23T01:42:41.678Z,99219.58
2019-01-23T01:45:11.599Z,99221.31
2019-01-23T01:47:39.975Z,99219.21
2019-01-23T01:50:11.371Z,99216.63
2019-01-23T01:52:39.821Z,99220.79
2019-01-23T01:55:09.943Z,99230.94
2019-01-23T01:57:38.324Z,99228.25
2019-01-23T02:00:13.053Z,99215.82
2019-01-23T02:02:41.427Z,99225.61
2019-01-23T02:05:09.979Z,99224.57
2019-01-23T02:07:38.355Z,99223.45
2019-01-23T02:10:10.284Z,99227.12
2019-01-23T02:12:38.664Z,99227.38
2019-01-23T02:15:09.491Z,99224.82
2019-01-23T02:17:37.873Z,99221.42
2019-01-23T02:20:15.678Z,99221.86
2019-01-23T02:22:44.128Z,99219.34
2019-01-23T02:25:12.752Z,99222.02
2019-01-23T02:27:41.984Z,99223.13
2019-01-23T02:30:16.527Z,99225.16
2019-01-23T02:32:44.989Z,99212.47
2019-01-23T02:35:13.479Z,99218.20
2019-01-23T02:37:41.950Z,99215.87
2019-01-23T02:40:16.144Z,99217.08
2019-01-23T02:42:44.518Z,99220.11
2019-01-23T02:45:13.344Z,99211.77
2019-01-23T02:47:41.724Z,99210.30
2019-01-23T02:50:12.245Z,99212.21
2019-01-23T02:52:40.632Z,99214.25
2019-01-23T02:55:10.746Z,99211.56
2019-01-23T02:57:39.131Z,99210.85
2019-01-23T03:00:10.561Z,99209.84
2019-01-23T03:02:38.956Z,99205.56
2019-01-23T03:05:10.771Z,99206.54
2019-01-23T03:07:39.160Z,99209.55
2019-01-23T03:10:10.680Z,99199.59
2019-01-23T03:12:39.116Z,99202.44
2019-01-23T03:15:10.538Z,99195.83
2019-01-23T03:17:38.920Z,99199.02
2019-01-23T03:20:12.334Z,99198.41
2019-01-23T03:22:40.720Z,99191.77
2019-01-23T03:25:11.236Z,99192.44
2019-01-23T03:27:39.625Z,99195.86
2019-01-23T03:30:14.051Z,99193.80
2019-01-23T03:32:42.451Z,99190.70
2019-01-23T03:35:10.955Z,99192.59
2019-01-23T03:37:39.352Z,99187.23
2019-01-23T03:40:10.777Z,99182.03
2019-01-23T03:42:39.175Z,99189.64
2019-01-23T03:45:09.788Z,99186.60
2019-01-23T03:47:38.249Z,99191.67
2019-01-23T03:50:10.092Z,99189.64
2019-01-23T03:52:38.474Z,99196.08
2019-01-23T03:55:08.979Z,99188.50
2019-01-23T03:57:37.433Z,99195.70
2019-01-23T04:00:08.998Z,99195.52
2019-01-23T04:02:37.388Z,99193.41
2019-01-23T04:05:08.612Z,99199.52
2019-01-23T04:07:36.995Z,99198.22
2019-01-23T04:10:08.428Z,99199.00
2019-01-23T04:12:36.853Z,99200.52
2019-01-23T04:15:07.890Z,99199.52
2019-01-23T04:17:36.276Z,99201.18
2019-01-23T04:20:10.296Z,99207.45
2019-01-23T04:22:38.690Z,99199.08
2019-01-23T04:25:09.002Z,99204.97
2019-01-23T04:27:37.391Z,99202.72
2019-01-23T04:30:11.868Z,99202.89
2019-01-23T04:32:40.250Z,99198.98
2019-01-23T04:35:08.752Z,99194.23
2019-01-23T04:37:37.095Z,99196.83
2019-01-23T04:40:08.510Z,99198.65
2019-01-23T04:42:36.912Z,99197.86
2019-01-23T04:45:08.428Z,99196.00
2019-01-23T04:47:36.824Z,99187.61
2019-01-23T04:50:08.052Z,99188.42
2019-01-23T04:52:41.010Z,99191.84
2019-01-23T04:55:09.478Z,99192.07
2019-01-23T04:57:37.929Z,99188.67
2019-01-23T05:00:10.237Z,99191.08
2019-01-23T05:02:38.608Z,99190.19
2019-01-23T05:05:08.536Z,99194.25
2019-01-23T05:07:36.914Z,99196.30
2019-01-23T05:10:07.026Z,99196.86
2019-01-23T05:12:35.407Z,99200.37
2019-01-23T05:15:04.969Z,99194.33
2019-01-23T05:17:33.348Z,99195.28
2019-01-23T05:20:01.731Z,99195.42
2019-01-23T05:22:30.130Z,99195.81
2019-01-23T05:24:58.627Z,99196.45
2019-01-23T05:27:27.004Z,99197.46
2019-01-23T05:29:55.401Z,99198.47
2019-01-23T05:32:23.783Z,99198.25
2019-01-23T05:34:52.251Z,99192.97
2019-01-23T05:37:20.651Z,99196.89
2019-01-23T05:39:49.051Z,99189.80
2019-01-23T05:42:17.429Z,99191.21
2019-01-23T05:44:45.941Z,99188.39
2019-01-23T05:47:14.341Z,99185.51
2019-01-23T05:49:42.734Z,99188.45
2019-01-23T05:52:11.112Z,99184.66
2019-01-23T05:54:39.524Z,99188.66
2019-01-23T05:57:07.927Z,99192.29
2019-01-23T05:59:36.358Z,99195.78
2019-01-23T06:02:04.828Z,99194.80
2019-01-23T06:04:33.268Z,99197.77
2019-01-23T06:07:01.662Z,99202.44
2019-01-23T06:09:30.078Z,99202.58
2019-01-23T06:11:58.438Z,99205.91
2019-01-23T06:14:26.862Z,99200.50
2019-01-23T06:16:55.272Z,99205.23
2019-01-23T06:19:23.659Z,99194.63
2019-01-23T06:21:52.035Z,99208.56
2019-01-23T06:24:20.426Z,99207.45
2019-01-23T06:26:48.798Z,99202.55
2019-01-23T06:29:17.266Z,99202.55
2019-01-23T06:31:45.653Z,99198.36
2019-01-23T06:34:14.039Z,99203.52
2019-01-23T06:36:42.425Z,99201.97
2019-01-23T06:39:10.802Z,99206.92
2019-01-23T06:41:39.182Z,99198.39
2019-01-23T06:44:07.566Z,99193.08
2019-01-23T06:46:35.952Z,99207.06
2019-01-23T06:49:04.512Z,99211.23
2019-01-23T06:51:33.159Z,99211.23
2019-01-23T06:54:01.552Z,99204.72
2019-01-23T06:56:29.944Z,99203.88
2019-01-23T06:58:58.321Z,99203.88
2019-01-23T07:01:26.708Z,99220.98
2019-01-23T07:03:55.083Z,99219.70
2019-01-23T07:06:23.467Z,99216.24
2019-01-23T07:08:51.902Z,99216.98
2019-01-23T07:11:20.292Z,99216.36
2019-01-23T07:13:48.673Z,99215.27
2019-01-23T07:16:17.059Z,99221.22
2019-01-23T07:18:45.977Z,99228.77
2019-01-23T07:21:14.403Z,99227.94
2019-01-23T07:23:42.781Z,99222.73
2019-01-23T07:26:11.171Z,99221.56
2019-01-23T07:28:39.566Z,99232.43
2019-01-23T07:31:07.958Z,99228.64
2019-01-23T07:33:36.335Z,99235.51
2019-01-23T07:36:04.730Z,99239.63
2019-01-23T07:38:33.116Z,99242.07
2019-01-23T07:41:01.504Z,99243.89
2019-01-23T07:43:29.883Z,99247.99
2019-01-23T07:45:58.271Z,99251.52
2019-01-23T07:48:26.641Z,99255.17
2019-01-23T07:50:55.052Z,99253.56
2019-01-23T07:53:23.426Z,99256.77
2019-01-23T07:55:51.830Z,99265.48
2019-01-23T07:58:20.210Z,99268.56
2019-01-23T08:00:48.589Z,99269.00
2019-01-23T08:03:16.977Z,99264.54
2019-01-23T08:05:45.358Z,99262.14
2019-01-23T08:08:13.748Z,99259.58
2019-01-23T08:10:42.128Z,99256.30
2019-01-23T08:13:10.569Z,99265.09
2019-01-23T08:15:38.896Z,99261.45
2019-01-23T08:18:07.453Z,99264.48
2019-01-23T08:20:35.833Z,99263.43
2019-01-23T08:23:04.289Z,99262.83
2019-01-23T08:25:32.671Z,99264.23
2019-01-23T08:28:01.055Z,99265.67
2019-01-23T08:30:29.433Z,99268.27
2019-01-23T08:32:57.829Z,99273.23
2019-01-23T08:35:26.802Z,99281.30
2019-01-23T08:37:55.263Z,99273.22
2019-01-23T08:40:23.731Z,99275.72
2019-01-23T08:42:52.283Z,99274.08
2019-01-23T08:45:20.666Z,99270.31
2019-01-23T08:47:49.054Z,99272.09
2019-01-23T08:50:26.428Z,99271.06
2019-01-23T08:52:55.085Z,99277.17
2019-01-23T08:55:23.548Z,99274.07
2019-01-23T08:57:51.940Z,99285.20
2019-01-23T09:00:20.386Z,99287.59
2019-01-23T09:02:48.778Z,99281.71
2019-01-23T09:05:17.220Z,99278.83
2019-01-23T09:07:45.769Z,99284.75
2019-01-23T09:10:28.069Z,99288.05
2019-01-23T09:12:56.457Z,99285.23
2019-01-23T09:15:24.912Z,99287.02
2019-01-23T09:18:33.213Z,99293.09
2019-01-23T09:21:01.595Z,99293.57
2019-01-23T09:23:29.979Z,99297.63
2019-01-23T09:26:31.826Z,99294.04
2019-01-23T09:32:01.933Z,99297.66
2019-01-23T09:35:08.902Z,99296.69
2019-01-23T09:38:17.257Z,99304.97
2019-01-23T09:41:25.546Z,99305.17
2019-01-23T09:44:33.891Z,99306.96
2019-01-23T09:47:42.189Z,99308.05
2019-01-23T09:50:49.152Z,99316.96
2019-01-23T09:53:57.460Z,99323.30
2019-01-23T09:56:25.838Z,99319.83
2019-01-23T09:58:54.223Z,99315.02
2019-01-23T10:01:22.600Z,99320.45
2019-01-23T10:03:51.037Z,99317.91
2019-01-23T10:06:19.508Z,99309.39
2019-01-23T10:08:47.901Z,99302.30
2019-01-23T10:11:16.282Z,99312.95
2019-01-23T10:13:44.668Z,99310.93
2019-01-23T10:16:13.048Z,99312.02
2019-01-23T10:18:41.435Z,99312.78
2019-01-23T10:21:09.819Z,99322.70
2019-01-23T10:23:38.445Z,99319.56
2019-01-23T10:26:06.848Z,99317.97
2019-01-23T10:28:35.259Z,99317.78
2019-01-23T10:31:06.686Z,99311.91
2019-01-23T10:33:33.739Z,99313.52
2019-01-23T10:36:02.131Z,99312.94
2019-01-23T10:38:30.509Z,99308.82
2019-01-23T10:40:58.896Z,99307.25
2019-01-23T10:43:27.447Z,99304.24
2019-01-23T10:45:55.831Z,99311.42
2019-01-23T10:48:24.212Z,99308.45
2019-01-23T10:50:52.600Z,99308.77
2019-01-23T10:53:20.971Z,99307.27
2019-01-23T10:55:49.364Z,99301.98
2019-01-23T10:58:17.740Z,99302.80
2019-01-23T11:00:46.130Z,99312.12
2019-01-23T11:03:14.513Z,99308.63
2019-01-23T11:05:42.895Z,99310.34
2019-01-23T11:08:11.327Z,99313.04
2019-01-23T11:10:40.628Z,99306.28
2019-01-23T11:13:09.005Z,99306.81
2019-01-23T11:15:37.492Z,99305.59
2019-01-23T11:18:06.480Z,99311.57
2019-01-23T11:20:34.968Z,99304.58
2019-01-23T11:23:03.415Z,99304.48
2019-01-23T11:25:31.925Z,99305.89
2019-01-23T11:28:00.347Z,99314.72
2019-01-23T11:30:28.879Z,99308.42
2019-01-23T11:32:57.660Z,99310.23
2019-01-23T11:35:26.629Z,99305.88
2019-01-23T11:37:55.709Z,99306.05
2019-01-23T11:40:29.442Z,99307.16
2019-01-23T11:42:57.952Z,99308.83
2019-01-23T11:45:26.889Z,99307.05
2019-01-23T11:47:55.414Z,99301.48
2019-01-23T11:50:23.790Z,99302.16
2019-01-23T11:52:52.303Z,99302.68
2019-01-23T11:55:20.756Z,99296.95
2019-01-23T11:57:49.310Z,99302.88
2019-01-23T12:00:23.929Z,99305.67
2019-01-23T12:02:52.296Z,99304.03
2019-01-23T12:05:22.327Z,99302.05
2019-01-23T12:07:51.351Z,99305.98
2019-01-23T12:10:22.352Z,99304.31
2019-01-23T12:12:51.068Z,99300.53
2019-01-23T12:15:21.399Z,99307.00
2019-01-23T12:17:49.798Z,99305.59
2019-01-23T12:20:18.631Z,99312.45
2019-01-23T12:22:47.181Z,99307.03
2019-01-23T12:25:15.733Z,99317.66
2019-01-23T12:27:44.115Z,99311.44
2019-01-23T12:30:23.884Z,99304.47
2019-01-23T12:32:52.342Z,99308.16
2019-01-23T12:35:20.720Z,99310.06
2019-01-23T12:37:49.113Z,99311.46
2019-01-23T12:40:18.128Z,99308.91
2019-01-23T12:42:46.512Z,99307.55
2019-01-23T12:45:20.105Z,99309.16
2019-01-23T12:47:48.491Z,99306.86
2019-01-23T12:50:20.213Z,99304.47
2019-01-23T12:52:48.606Z,99306.03
2019-01-23T12:55:17.155Z,99305.39
2019-01-23T12:57:45.543Z,99307.33
2019-01-23T13:00:19.867Z,99308.66
2019-01-23T13:02:48.429Z,99311.13
2019-01-23T13:05:19.453Z,99306.34
2019-01-23T13:07:47.835Z,99308.81
2019-01-23T13:10:18.253Z,99306.00
2019-01-23T13:12:46.806Z,99307.63
2019-01-23T13:15:20.055Z,99305.99
2019-01-23T13:17:48.452Z,99307.37
2019-01-23T13:20:18.866Z,99307.63
2019-01-23T13:22:47.249Z,99312.31
2019-01-23T13:25:18.098Z,99313.92
2019-01-23T13:27:46.675Z,99310.69
2019-01-23T13:30:20.242Z,99313.66
2019-01-23T13:32:48.800Z,99319.39
2019-01-23T13:35:22.422Z,99318.48
2019-01-23T13:37:50.976Z,99317.25
2019-01-23T13:40:22.190Z,99315.27
2019-01-23T13:42:50.619Z,99315.78
2019-01-23T13:45:19.127Z,99319.20
2019-01-23T13:47:47.783Z,99318.88
2019-01-23T13:50:16.327Z,99321.38
2019-01-23T13:52:44.715Z,99317.98
2019-01-23T13:55:16.200Z,99325.34
2019-01-23T13:57:44.587Z,99324.63
2019-01-23T14:00:18.629Z,99329.09
2019-01-23T14:02:47.016Z,99322.21
2019-01-23T14:05:15.740Z,99332.59
2019-01-23T14:07:44.139Z,99333.47
2019-01-23T14:10:17.539Z,99333.09
2019-01-23T14:12:45.923Z,99335.00
2019-01-23T14:15:23.160Z,99335.24
2019-01-23T14:17:51.567Z,99329.91
2019-01-23T14:20:19.956Z,99330.80
2019-01-23T14:22:48.348Z,99330.22
2019-01-23T14:25:17.477Z,99330.41
2019-01-23T14:27:45.860Z,99331.17
2019-01-23T14:30:26.373Z,99334.80
2019-01-23T14:32:54.741Z,99333.69
2019-01-23T14:35:23.122Z,99333.23
2019-01-23T14:37:51.509Z,99339.55
2019-01-23T14:40:19.889Z,99346.07
2019-01-23T14:42:48.282Z,99348.45
2019-01-23T14:45:18.429Z,99348.78
2019-01-23T14:47:47.036Z,99356.05
2019-01-23T14:50:20.032Z,99360.13
2019-01-23T14:52:49.153Z,99365.34
2019-01-23T14:55:17.597Z,99366.92
2019-01-23T14:57:46.156Z,99366.88
2019-01-23T15:00:22.986Z,99371.39
2019-01-23T15:02:51.371Z,99367.24
2019-01-23T15:05:19.925Z,99374.19
2019-01-23T15:07:48.305Z,99375.14
2019-01-23T15:10:28.023Z,99372.42
2019-01-23T15:12:56.558Z,99373.39
2019-01-23T15:15:25.080Z,99382.87
2019-01-23T15:17:53.989Z,99384.02
2019-01-23T15:20:28.307Z,99380.80
2019-01-23T15:22:56.689Z,99389.52
2019-01-23T15:25:25.076Z,99402.58
2019-01-23T15:27:53.456Z,99403.63
2019-01-23T15:30:23.685Z,99408.05
2019-01-23T15:32:52.367Z,99418.38
2019-01-23T15:35:22.074Z,99415.89
2019-01-23T15:37:50.457Z,99421.41
2019-01-23T15:40:21.730Z,99419.40
2019-01-23T15:42:50.104Z,99426.97
2019-01-23T15:45:18.557Z,99427.51
2019-01-23T15:47:46.941Z,99431.70
2019-01-23T15:50:18.168Z,99432.81
2019-01-23T15:52:46.550Z,99442.83
2019-01-23T15:55:17.477Z,99444.91
2019-01-23T15:57:45.851Z,99451.42
2019-01-23T16:00:54.163Z,99452.08
2019-01-23T16:03:22.549Z,99455.39
2019-01-23T16:06:10.187Z,99457.63
2019-01-23T16:08:38.623Z,99461.29
2019-01-23T16:13:54.454Z,99472.48
2019-01-23T16:16:42.073Z,99468.91
2019-01-23T16:19:10.481Z,99468.25
2019-01-23T16:21:57.980Z,99473.39
2019-01-23T16:24:26.368Z,99482.98
2019-01-23T16:26:54.751Z,99484.53
2019-01-23T16:29:23.141Z,99489.89
2019-01-23T16:31:51.521Z,99488.55
2019-01-23T16:34:19.908Z,99489.81
2019-01-23T16:36:48.286Z,99485.20
2019-01-23T16:39:16.680Z,99492.78
2019-01-23T16:41:45.055Z,99498.03
2019-01-23T16:44:13.616Z,99491.66
2019-01-23T16:46:42.005Z,99504.41
2019-01-23T16:49:10.439Z,99505.70
2019-01-23T16:51:38.817Z,99509.66
2019-01-23T16:54:07.202Z,99513.16
2019-01-23T16:56:35.647Z,99512.69
2019-01-23T16:59:04.577Z,99512.62
2019-01-23T17:01:33.134Z,99517.84
2019-01-23T17:04:01.458Z,99520.74
2019-01-23T17:08:57.155Z,99528.13
2019-01-23T17:11:25.544Z,99529.55
2019-01-23T17:13:54.028Z,99538.63
2019-01-23T17:16:22.445Z,99540.29
2019-01-23T17:18:50.790Z,99539.64
2019-01-23T17:21:19.176Z,99543.30
2019-01-23T17:23:47.558Z,99544.04
2019-01-23T17:26:15.944Z,99545.52
2019-01-23T17:28:44.322Z,99548.47
2019-01-23T17:31:12.707Z,99554.30
2019-01-23T17:33:41.089Z,99545.98
2019-01-23T17:36:09.476Z,99552.81
2019-01-23T17:38:37.856Z,99549.29
2019-01-23T17:41:06.245Z,99553.74
2019-01-23T17:43:35.096Z,99556.32
2019-01-23T17:46:03.478Z,99559.43
2019-01-23T17:48:31.860Z,99558.86
2019-01-23T17:51:00.250Z,99562.68
2019-01-23T17:53:28.625Z,99553.47
2019-01-23T17:55:57.016Z,99558.95
2019-01-23T17:58:25.397Z,99564.22
2019-01-23T18:00:56.654Z,99564.78
2019-01-23T18:03:25.094Z,99568.03
2019-01-23T18:05:53.547Z,99566.47
2019-01-23T18:08:21.926Z,99571.06
2019-01-23T18:10:50.318Z,99570.89
2019-01-23T18:13:18.694Z,99568.66
2019-01-23T18:15:47.091Z,99578.34
2019-01-23T18:18:15.469Z,99579.59
2019-01-23T18:20:43.940Z,99582.81
2019-01-23T18:23:12.408Z,99581.78
2019-01-23T18:25:40.804Z,99584.91
2019-01-23T18:28:09.181Z,99583.63
2019-01-23T18:30:43.220Z,99587.80
2019-01-23T18:33:14.674Z,99581.70
2019-01-23T18:35:58.242Z,99585.00
2019-01-23T18:38:38.781Z,99586.86
2019-01-23T18:41:36.084Z,99581.20
2019-01-23T18:44:16.199Z,99587.70
2019-01-23T18:47:05.600Z,99601.04
2019-01-23T18:50:07.167Z,99599.87
2019-01-23T18:52:35.616Z,99603.80
2019-01-23T18:55:06.315Z,99607.41
2019-01-23T18:57:34.847Z,99613.59
2019-01-23T19:00:04.751Z,99616.77
2019-01-23T19:02:33.283Z,99618.59
2019-01-23T19:05:01.673Z,99619.59
2019-01-23T19:07:30.226Z,99620.26
2019-01-23T19:09:58.606Z,99618.59
2019-01-23T19:12:27.050Z,99620.70
2019-01-23T19:14:55.426Z,99623.97
2019-01-23T19:17:23.883Z,99623.58
2019-01-23T19:19:52.264Z,99623.50
2019-01-23T19:22:20.883Z,99624.88
2019-01-23T19:24:49.275Z,99620.63
2019-01-23T19:27:17.669Z,99625.88
2019-01-23T19:29:46.034Z,99624.02
2019-01-23T19:34:42.904Z,99628.94
2019-01-23T19:37:11.299Z,99627.91
2019-01-23T19:39:39.665Z,99628.37
2019-01-23T19:42:08.053Z,99632.73
2019-01-23T19:44:36.467Z,99634.45
2019-01-23T19:47:04.917Z,99640.36
2019-01-23T19:49:33.331Z,99650.08
2019-01-23T19:52:01.687Z,99650.05
2019-01-23T19:54:30.073Z,99647.97
2019-01-23T19:56:58.520Z,99657.81
2019-01-23T19:59:26.922Z,99663.44
2019-01-23T20:01:55.302Z,99662.80
2019-01-23T20:04:23.753Z,99656.13
2019-01-23T20:06:52.131Z,99661.88
2019-01-23T20:09:20.518Z,99667.48
2019-01-23T20:11:48.900Z,99664.50
2019-01-23T20:14:17.543Z,99667.57
2019-01-23T20:16:45.926Z,99671.70
2019-01-23T20:19:14.317Z,99681.70
2019-01-23T20:21:42.703Z,99675.48
2019-01-23T20:24:11.083Z,99684.61
2019-01-23T20:26:39.463Z,99682.02
2019-01-23T20:29:08.117Z,99686.12
2019-01-23T20:31:36.497Z,99688.92
2019-01-23T20:34:05.618Z,99687.63
2019-01-23T20:36:34.028Z,99683.96
2019-01-23T20:39:02.413Z,99683.80
2019-01-23T20:41:30.787Z,99684.30
2019-01-23T20:43:59.185Z,99687.70
2019-01-23T20:46:27.561Z,99687.39
2019-01-23T20:48:55.971Z,99691.42
2019-01-23T20:51:24.347Z,99690.20
2019-01-23T20:53:52.736Z,99691.97
2019-01-23T20:56:21.111Z,99697.06
2019-01-23T20:58:49.501Z,99699.80
2019-01-23T21:01:17.983Z,99704.36
2019-01-23T21:03:46.472Z,99713.02
2019-01-23T21:06:14.856Z,99714.98
2019-01-23T21:08:43.245Z,99717.64
2019-01-23T21:11:11.727Z,99715.53
2019-01-23T21:13:40.191Z,99716.09
2019-01-23T21:16:08.620Z,99718.19
2019-01-23T21:18:37.012Z,99722.83
2019-01-23T21:21:05.416Z,99722.80
2019-01-23T21:23:33.798Z,99717.27
2019-01-23T21:26:02.204Z,99721.77
2019-01-23T21:28:30.654Z,99728.82
2019-01-23T21:30:59.151Z,99739.33
2019-01-23T21:33:27.829Z,99739.87
2019-01-23T21:35:56.283Z,99752.20
2019-01-23T21:38:24.669Z,99744.95
2019-01-23T21:40:53.051Z,99747.02
2019-01-23T21:43:21.569Z,99743.47
2019-01-23T21:45:50.036Z,99748.34
2019-01-23T21:48:18.428Z,99753.05
2019-01-23T21:50:46.892Z,99752.44
2019-01-23T21:53:15.346Z,99755.08
2019-01-23T21:55:43.808Z,99756.57
2019-01-23T21:58:12.205Z,99757.50
2019-01-23T22:00:42.759Z,99761.17
2019-01-23T22:03:11.994Z,99765.66
2019-01-23T22:05:40.372Z,99766.16
2019-01-23T22:08:09.018Z,99770.64
2019-01-23T22:10:37.390Z,99774.28
2019-01-23T22:13:05.864Z,99772.61
2019-01-23T22:15:34.767Z,99772.11
2019-01-23T22:18:03.691Z,99780.76
2019-01-23T22:20:32.293Z,99780.88
2019-01-23T22:23:00.745Z,99784.36
2019-01-23T22:25:29.216Z,99789.93
2019-01-23T22:28:06.738Z,99787.73
2019-01-23T22:30:35.282Z,99791.98
2019-01-23T22:33:03.812Z,99794.35
2019-01-23T22:35:32.217Z,99793.05
2019-01-23T22:38:00.637Z,99799.12
2019-01-23T22:40:29.098Z,99798.95
2019-01-23T22:42:57.544Z,99805.80
2019-01-23T22:45:26.017Z,99808.92
2019-01-23T22:47:54.505Z,99811.48
2019-01-23T22:50:25.688Z,99815.05
2019-01-23T22:52:54.069Z,99814.75
2019-01-23T22:55:22.765Z,99813.55
2019-01-23T22:57:51.215Z,99821.01
2019-01-23T23:00:44.582Z,99821.48
2019-01-23T23:03:14.573Z,99822.11
2019-01-23T23:05:42.964Z,99823.23
2019-01-23T23:08:11.336Z,99820.91
2019-01-23T23:10:39.911Z,99831.84
2019-01-23T23:13:08.362Z,99829.50
2019-01-23T23:15:36.753Z,99835.19
2019-01-23T23:18:05.606Z,99838.64
2019-01-23T23:20:34.061Z,99833.32
2019-01-23T23:23:02.464Z,99844.09
2019-01-23T23:25:30.832Z,99853.49
2019-01-23T23:27:59.224Z,99858.53
2019-01-23T23:30:28.219Z,99860.88
2019-01-23T23:32:56.609Z,99863.64
2019-01-23T23:35:25.058Z,99868.08
2019-01-23T23:37:53.456Z,99864.03
2019-01-23T23:40:21.959Z,99867.52
2019-01-23T23:42:50.717Z,99873.95
2019-01-23T23:45:19.601Z,99872.22
2019-01-23T23:47:47.987Z,99882.97
2019-01-23T23:50:17.642Z,99887.19
2019-01-23T23:52:46.073Z,99892.84
2019-01-23T23:55:16.399Z,99896.42
2019-01-23T23:57:45.328Z,99897.22
