createdAt,value
2017-09-01T00:00:06.592Z,8.32
2017-09-01T00:03:16.449Z,8.67
2017-09-01T00:06:26.531Z,8.23
2017-09-01T00:09:37.096Z,9.93
2017-09-01T00:12:47.149Z,8.18
2017-09-01T00:15:57.344Z,8.57
2017-09-01T00:19:08.073Z,11.00
2017-09-01T00:22:18.030Z,8.93
2017-09-01T00:25:28.365Z,9.00
2017-09-01T00:28:38.345Z,10.90
2017-09-01T00:31:49.212Z,10.37
2017-09-01T00:34:59.513Z,9.80
2017-09-01T00:38:09.901Z,10.00
2017-09-01T00:41:19.813Z,11.20
2017-09-01T00:44:30.125Z,8.20
2017-09-01T00:47:40.373Z,7.97
2017-09-01T00:50:50.408Z,8.55
2017-09-01T00:54:00.332Z,7.87
2017-09-01T00:57:10.781Z,8.10
2017-09-01T01:00:20.160Z,8.57
2017-09-01T01:03:30.821Z,8.80
2017-09-01T01:06:40.983Z,9.20
2017-09-01T01:09:51.954Z,10.50
2017-09-01T01:13:01.491Z,10.70
2017-09-01T01:16:11.934Z,10.53
2017-09-01T01:19:22.322Z,8.68
2017-09-01T01:22:32.414Z,11.48
2017-09-01T01:25:42.662Z,9.63
2017-09-01T01:28:52.668Z,13.23
2017-09-01T01:32:03.261Z,11.90
2017-09-01T01:35:12.976Z,9.83
2017-09-01T01:38:22.725Z,10.03
2017-09-01T01:41:33.182Z,16.25
2017-09-01T01:44:43.660Z,12.90
2017-09-01T01:47:53.345Z,12.30
2017-09-01T01:51:03.778Z,10.53
2017-09-01T01:54:13.412Z,10.13
2017-09-01T01:57:23.397Z,11.90
2017-09-01T02:00:33.463Z,13.30
2017-09-01T02:03:44.010Z,14.10
2017-09-01T02:06:53.486Z,13.43
2017-09-01T02:10:03.849Z,12.88
2017-09-01T02:13:13.652Z,11.20
2017-09-01T02:16:23.817Z,13.23
2017-09-01T02:19:33.654Z,12.07
2017-09-01T02:22:44.129Z,12.57
2017-09-01T02:25:54.319Z,15.68
2017-09-01T02:29:04.529Z,14.77
2017-09-01T02:32:14.626Z,18.02
2017-09-01T02:35:24.368Z,16.15
2017-09-01T02:38:34.925Z,12.77
2017-09-01T02:41:45.598Z,12.00
2017-09-01T02:44:55.354Z,13.32
2017-09-01T02:48:05.862Z,15.57
2017-09-01T02:51:15.754Z,11.77
2017-09-01T02:54:25.325Z,14.45
2017-09-01T02:57:35.694Z,15.65
2017-09-01T03:00:45.210Z,9.95
2017-09-01T03:03:56.212Z,15.30
2017-09-01T03:07:06.249Z,13.20
2017-09-01T03:10:16.326Z,17.73
2017-09-01T03:13:27.067Z,13.32
2017-09-01T04:32:19.006Z,17.25
2017-09-01T04:35:29.715Z,17.60
2017-09-01T04:38:40.080Z,17.65
2017-09-01T04:41:49.838Z,17.60
2017-09-01T08:23:32.573Z,10.52
2017-09-01T08:26:42.660Z,9.40
2017-09-01T08:29:52.878Z,9.80
2017-09-01T08:33:03.802Z,9.40
2017-09-01T08:36:14.324Z,9.50
2017-09-01T08:39:24.597Z,12.20
2017-09-01T08:42:34.556Z,10.17
2017-09-01T08:45:44.433Z,9.73
2017-09-01T08:48:54.788Z,9.80
2017-09-01T08:52:05.197Z,13.85
2017-09-01T08:55:16.336Z,8.70
2017-09-01T08:58:26.866Z,9.50
2017-09-01T09:01:37.282Z,9.82
2017-09-01T09:04:47.946Z,10.03
2017-09-01T09:07:57.746Z,10.37
2017-09-01T09:11:07.744Z,11.33
2017-09-01T09:14:18.094Z,10.13
2017-09-01T09:17:28.549Z,9.70
2017-09-01T09:20:38.654Z,14.07
2017-09-01T09:23:49.498Z,8.90
2017-09-01T09:27:00.103Z,11.03
2017-09-01T09:30:10.080Z,8.57
2017-09-01T09:33:20.523Z,8.98
2017-09-01T09:36:31.107Z,11.77
2017-09-01T09:39:41.553Z,9.07
2017-09-01T09:42:52.763Z,11.93
2017-09-01T09:46:03.003Z,9.93
2017-09-01T09:49:13.345Z,17.23
2017-09-01T09:52:23.225Z,11.00
2017-09-01T09:55:32.844Z,12.68
2017-09-01T09:58:43.251Z,9.93
2017-09-01T10:01:53.029Z,10.93
2017-09-01T10:05:03.457Z,11.93
2017-09-01T10:08:14.370Z,10.57
2017-09-01T10:11:24.916Z,11.82
2017-09-01T10:14:35.320Z,12.50
2017-09-01T10:17:45.883Z,12.05
2017-09-01T10:20:56.458Z,9.90
2017-09-01T10:24:06.855Z,9.10
2017-09-01T10:27:16.682Z,9.65
2017-09-01T10:30:27.157Z,10.18
2017-09-01T10:33:37.064Z,8.03
2017-09-01T10:36:47.350Z,11.10
2017-09-01T10:39:57.841Z,11.32
2017-09-01T10:43:07.976Z,8.07
2017-09-01T10:46:18.264Z,9.47
2017-09-01T10:49:40.084Z,9.55
2017-09-01T10:53:01.344Z,8.48
2017-09-01T10:56:22.464Z,8.60
2017-09-01T10:59:32.033Z,9.87
2017-09-01T11:02:42.966Z,10.33
2017-09-01T11:05:53.519Z,9.40
2017-09-01T11:09:03.517Z,10.65
2017-09-01T11:12:14.017Z,13.27
2017-09-01T11:15:24.086Z,9.40
2017-09-01T11:18:34.581Z,10.07
2017-09-01T11:21:50.149Z,11.40
2017-09-01T11:25:00.896Z,9.38
2017-09-01T11:28:11.203Z,9.35
2017-09-01T11:31:21.844Z,9.27
2017-09-01T11:34:31.674Z,9.37
2017-09-01T11:37:41.852Z,9.57
2017-09-01T11:40:52.415Z,10.38
2017-09-01T11:44:02.873Z,10.43
2017-09-01T11:47:12.945Z,9.07
2017-09-01T11:50:23.380Z,10.60
2017-09-01T11:53:33.348Z,8.85
2017-09-01T11:56:43.517Z,7.60
2017-09-01T11:59:53.976Z,7.93
2017-09-01T12:03:03.630Z,9.03
2017-09-01T12:06:13.916Z,8.23
2017-09-01T12:09:24.256Z,8.93
2017-09-01T12:12:34.681Z,11.47
2017-09-01T12:15:45.075Z,8.70
2017-09-01T12:18:55.594Z,7.70
2017-09-01T12:22:06.346Z,9.70
2017-09-01T12:25:16.615Z,8.20
2017-09-01T12:28:27.080Z,9.40
2017-09-01T12:31:37.261Z,7.85
2017-09-01T12:34:47.980Z,5.97
2017-09-01T12:37:58.537Z,7.95
2017-09-01T12:41:08.712Z,9.18
2017-09-01T12:44:18.980Z,8.80
2017-09-01T12:47:28.737Z,7.85
2017-09-01T12:50:39.446Z,8.85
2017-09-01T12:53:49.913Z,9.00
2017-09-01T12:57:00.151Z,7.50
2017-09-01T13:00:10.114Z,7.73
2017-09-01T13:03:20.666Z,11.57
2017-09-01T13:06:30.736Z,7.30
2017-09-01T13:09:41.644Z,10.55
2017-09-01T13:16:41.219Z,12.00
2017-09-01T13:19:52.982Z,9.77
2017-09-01T13:23:03.022Z,11.37
2017-09-01T13:26:13.974Z,10.50
2017-09-01T13:29:24.568Z,7.60
2017-09-01T13:32:34.752Z,7.30
2017-09-01T13:35:44.935Z,9.60
2017-09-01T13:38:55.352Z,15.90
2017-09-01T13:42:05.827Z,9.90
2017-09-01T13:45:16.297Z,11.20
2017-09-01T13:48:27.666Z,7.60
2017-09-01T13:51:38.336Z,13.40
2017-09-01T13:54:48.701Z,6.90
2017-09-01T13:57:59.736Z,9.55
2017-09-01T14:01:11.328Z,7.28
2017-09-01T14:04:22.254Z,7.80
2017-09-01T14:07:32.603Z,6.85
2017-09-01T14:10:42.798Z,6.97
2017-09-01T14:13:53.378Z,9.17
2017-09-01T14:17:03.608Z,7.95
2017-09-01T14:20:14.192Z,6.90
2017-09-01T14:23:24.022Z,8.13
2017-09-01T14:26:34.569Z,8.65
2017-09-01T14:29:44.992Z,8.05
2017-09-01T14:32:55.642Z,7.50
2017-09-01T14:36:07.017Z,8.37
2017-09-01T14:39:18.646Z,7.68
2017-09-01T14:42:29.007Z,7.40
2017-09-01T14:45:39.972Z,8.33
2017-09-01T14:48:50.613Z,6.97
2017-09-01T14:52:01.210Z,9.20
2017-09-01T14:55:11.517Z,7.83
2017-09-01T14:58:21.712Z,13.37
2017-09-01T15:01:32.038Z,5.93
2017-09-01T15:04:42.783Z,6.60
2017-09-01T15:07:53.127Z,7.45
2017-09-01T15:11:03.657Z,7.30
2017-09-01T15:14:14.212Z,12.40
2017-09-01T15:17:24.329Z,8.68
2017-09-01T15:20:34.682Z,8.90
2017-09-01T15:23:45.354Z,7.85
2017-09-01T15:26:55.797Z,9.20
2017-09-01T15:30:06.155Z,6.60
2017-09-01T15:33:16.586Z,7.85
2017-09-01T15:36:27.228Z,6.60
2017-09-01T15:39:39.057Z,9.50
2017-09-01T15:42:48.722Z,5.77
2017-09-01T15:45:59.203Z,7.90
2017-09-01T15:49:10.591Z,5.72
2017-09-01T15:52:21.383Z,7.73
2017-09-01T15:55:32.037Z,8.90
2017-09-01T15:58:42.325Z,6.77
2017-09-01T16:01:52.708Z,9.10
2017-09-01T16:05:03.177Z,7.62
2017-09-01T16:08:12.996Z,7.00
2017-09-01T16:11:24.847Z,7.40
2017-09-01T16:14:35.623Z,9.27
2017-09-01T16:17:46.020Z,7.65
2017-09-01T16:20:55.696Z,6.00
2017-09-01T16:24:06.662Z,7.25
2017-09-01T16:27:16.186Z,6.60
2017-09-01T16:30:26.924Z,7.97
2017-09-01T16:33:37.295Z,7.47
2017-09-01T16:36:47.557Z,9.30
2017-09-01T16:39:57.647Z,8.20
2017-09-01T16:43:07.475Z,12.02
2017-09-01T16:46:17.687Z,8.77
2017-09-01T16:49:27.598Z,10.87
2017-09-01T16:52:38.396Z,8.53
2017-09-01T16:55:48.818Z,11.17
2017-09-01T16:59:00.121Z,9.00
2017-09-01T17:02:10.794Z,10.00
2017-09-01T17:05:21.403Z,8.90
2017-09-01T17:08:32.034Z,11.83
2017-09-01T17:11:42.596Z,11.65
2017-09-01T17:14:52.816Z,8.75
2017-09-01T17:18:03.232Z,10.63
2017-09-01T17:21:14.563Z,7.73
2017-09-01T17:24:24.798Z,9.95
2017-09-01T17:27:35.759Z,7.70
2017-09-01T17:30:46.448Z,8.60
2017-09-01T17:33:56.947Z,8.07
2017-09-01T17:37:07.065Z,10.65
2017-09-01T17:40:17.751Z,9.80
2017-09-01T17:43:27.470Z,10.00
2017-09-01T17:46:38.058Z,10.35
2017-09-01T17:49:48.192Z,10.60
2017-09-01T17:52:58.558Z,10.83
2017-09-01T17:56:08.217Z,15.77
2017-09-01T17:59:19.019Z,11.23
2017-09-01T18:02:29.249Z,9.35
2017-09-01T18:05:39.288Z,9.07
2017-09-01T18:08:50.062Z,8.70
2017-09-01T18:12:00.160Z,9.35
2017-09-01T18:15:10.350Z,11.10
2017-09-01T18:18:21.206Z,11.57
2017-09-01T18:21:31.777Z,12.90
2017-09-01T18:24:42.906Z,13.93
2017-09-01T18:27:53.468Z,10.73
2017-09-01T18:31:04.374Z,11.70
2017-09-01T18:34:15.327Z,12.73
2017-09-01T18:37:25.562Z,10.47
2017-09-01T18:40:36.182Z,9.60
2017-09-01T18:43:46.379Z,15.38
2017-09-01T18:46:56.221Z,12.70
2017-09-01T18:50:07.635Z,9.43
2017-09-01T18:53:18.919Z,11.27
2017-09-01T18:56:29.109Z,11.88
2017-09-01T18:59:40.111Z,11.38
2017-09-01T19:02:50.840Z,12.18
2017-09-01T19:06:00.681Z,9.77
2017-09-01T19:09:11.197Z,11.53
2017-09-01T19:12:22.066Z,11.93
2017-09-01T19:15:31.730Z,14.00
2017-09-01T19:18:43.069Z,11.00
2017-09-01T19:21:53.461Z,10.80
2017-09-01T19:25:03.108Z,8.97
2017-09-01T19:28:13.291Z,11.33
2017-09-01T19:31:23.625Z,9.47
2017-09-01T19:34:34.526Z,9.35
2017-09-01T19:37:44.750Z,22.37
2017-09-01T19:40:54.792Z,7.80
2017-09-01T19:44:04.785Z,9.43
2017-09-01T19:47:15.880Z,13.20
2017-09-01T19:50:25.762Z,12.67
2017-09-01T19:53:35.520Z,12.17
2017-09-01T19:56:46.162Z,9.27
2017-09-01T19:59:56.316Z,11.87
2017-09-01T20:03:07.448Z,13.30
2017-09-01T20:06:17.715Z,10.50
2017-09-01T20:09:28.238Z,11.50
2017-09-01T20:12:38.414Z,11.97
2017-09-01T20:15:49.790Z,10.80
2017-09-01T20:19:00.179Z,13.95
2017-09-01T20:22:10.181Z,14.18
2017-09-01T20:25:20.934Z,16.43
2017-09-01T20:28:31.114Z,11.52
2017-09-01T20:31:41.574Z,9.47
2017-09-01T20:34:52.645Z,13.07
2017-09-01T20:38:02.595Z,11.63
2017-09-01T20:41:13.193Z,11.63
2017-09-01T20:44:23.007Z,9.87
2017-09-01T20:47:33.798Z,9.82
2017-09-01T20:50:43.948Z,12.60
2017-09-01T20:53:55.333Z,12.32
2017-09-01T20:57:05.403Z,13.00
2017-09-01T21:00:15.444Z,13.20
2017-09-01T21:03:25.609Z,15.38
2017-09-01T21:06:35.865Z,23.07
2017-09-01T21:09:46.528Z,25.67
2017-09-01T21:12:56.811Z,23.83
2017-09-01T21:16:07.559Z,24.33
2017-09-01T21:19:17.213Z,18.80
2017-09-01T21:22:27.575Z,23.80
2017-09-01T21:25:38.271Z,26.87
2017-09-01T21:28:49.944Z,20.87
2017-09-01T21:32:01.018Z,25.30
2017-09-01T21:35:11.544Z,27.90
2017-09-01T21:38:21.945Z,26.15
2017-09-01T21:41:33.487Z,29.33
2017-09-01T21:44:44.120Z,25.83
2017-09-01T21:47:54.473Z,28.10
2017-09-01T21:51:04.592Z,22.63
2017-09-01T21:54:15.305Z,22.75
2017-09-01T21:57:25.713Z,22.00
2017-09-01T22:00:35.834Z,25.58
2017-09-01T22:03:46.402Z,23.62
2017-09-01T22:06:56.011Z,23.45
2017-09-01T22:10:06.430Z,22.23
2017-09-01T22:13:17.013Z,24.23
2017-09-01T22:16:27.996Z,21.93
2017-09-01T22:19:38.531Z,20.47
2017-09-01T22:22:48.901Z,21.45
2017-09-01T22:25:58.823Z,18.12
2017-09-01T22:29:08.905Z,19.65
2017-09-01T22:32:18.839Z,18.83
2017-09-01T22:35:29.237Z,16.48
2017-09-01T22:38:38.962Z,14.50
2017-09-01T22:41:48.940Z,16.05
2017-09-01T22:44:58.962Z,15.30
2017-09-01T22:48:09.399Z,13.80
2017-09-01T22:51:19.722Z,15.00
2017-09-01T22:54:30.342Z,14.82
2017-09-01T22:57:40.724Z,16.03
2017-09-01T23:00:50.882Z,17.20
2017-09-01T23:04:00.835Z,14.53
2017-09-01T23:07:11.185Z,15.15
2017-09-01T23:10:21.287Z,17.23
2017-09-01T23:13:31.809Z,13.23
2017-09-01T23:16:42.130Z,18.33
2017-09-01T23:19:52.906Z,13.50
2017-09-01T23:23:03.451Z,19.17
2017-09-01T23:26:13.085Z,15.07
2017-09-01T23:29:24.609Z,11.90
2017-09-01T23:32:34.492Z,13.02
2017-09-01T23:35:44.912Z,14.77
2017-09-01T23:38:56.299Z,26.62
2017-09-01T23:42:06.549Z,17.30
2017-09-01T23:45:16.676Z,25.03
2017-09-01T23:48:27.409Z,18.95
2017-09-01T23:51:38.297Z,26.37
2017-09-01T23:54:49.326Z,28.95
2017-09-01T23:57:59.339Z,24.23
