createdAt,value
2023-05-15T00:02:44.694Z,96683.53
2023-05-15T00:07:47.160Z,96679.16
2023-05-15T00:12:49.374Z,96670.91
2023-05-15T00:17:51.083Z,96664.38
2023-05-15T00:22:52.967Z,96661.81
2023-05-15T00:27:54.823Z,96663.44
2023-05-15T00:32:57.342Z,96659.78
2023-05-15T00:37:59.252Z,96648.63
2023-05-15T00:43:02.559Z,96636.38
2023-05-15T00:48:05.712Z,96638.56
2023-05-15T00:53:07.916Z,96633.66
2023-05-15T00:58:10.817Z,96633.56
2023-05-15T01:03:12.540Z,96636.59
2023-05-15T01:08:45.861Z,96634.97
2023-05-15T01:13:47.823Z,96634.50
2023-05-15T01:18:49.800Z,96633.06
2023-05-15T01:24:34.397Z,96636.75
2023-05-15T01:29:42.691Z,96626.19
2023-05-15T01:34:53.368Z,96640.50
2023-05-15T01:40:00.825Z,96642.13
2023-05-15T01:45:11.157Z,96636.19
2023-05-15T01:50:15.624Z,96645.47
2023-05-15T01:55:20.580Z,96655.31
2023-05-15T02:00:22.777Z,96650.91
2023-05-15T02:05:27.052Z,96653.59
2023-05-15T02:10:29.385Z,96652.44
2023-05-15T02:15:31.827Z,96647.50
2023-05-15T02:20:33.684Z,96641.44
2023-05-15T02:26:14.036Z,96640.28
2023-05-15T02:31:34.742Z,96632.53
2023-05-15T02:36:41.711Z,96629.53
2023-05-15T02:41:46.744Z,96632.09
2023-05-15T02:46:51.104Z,96625.13
2023-05-15T02:51:52.929Z,96625.66
2023-05-15T02:56:54.940Z,96620.91
2023-05-15T03:01:56.697Z,96623.38
2023-05-15T03:06:58.978Z,96626.94
2023-05-15T03:12:00.766Z,96621.25
2023-05-15T03:17:03.282Z,96613.25
2023-05-15T03:22:05.100Z,96616.81
2023-05-15T03:27:06.821Z,96617.91
2023-05-15T03:32:08.888Z,96612.38
2023-05-15T03:37:10.714Z,96620.09
2023-05-15T03:42:12.486Z,96619.06
2023-05-15T03:47:16.095Z,96623.72
2023-05-15T03:52:17.915Z,96626.44
2023-05-15T03:57:20.280Z,96620.22
2023-05-15T04:02:22.219Z,96625.69
2023-05-15T04:07:24.104Z,96623.97
2023-05-15T04:12:28.138Z,96624.56
2023-05-15T04:17:30.532Z,96624.00
2023-05-15T04:22:32.312Z,96634.47
2023-05-15T04:27:34.019Z,96619.34
2023-05-15T04:32:36.395Z,96623.97
2023-05-15T04:37:42.868Z,96621.38
2023-05-15T04:42:44.590Z,96627.03
2023-05-15T04:47:46.310Z,96620.38
2023-05-15T04:52:48.436Z,96633.41
2023-05-15T04:57:51.165Z,96640.13
2023-05-15T05:02:52.990Z,96640.84
2023-05-15T05:07:54.689Z,96638.41
2023-05-15T05:12:56.555Z,96646.50
2023-05-15T05:17:58.703Z,96651.72
2023-05-15T05:23:00.593Z,96641.44
2023-05-15T05:28:02.466Z,96648.50
2023-05-15T05:33:04.266Z,96643.78
2023-05-15T05:38:06.265Z,96640.69
2023-05-15T05:43:08.101Z,96639.72
2023-05-15T05:48:10.062Z,96647.22
2023-05-15T05:53:12.031Z,96650.25
2023-05-15T05:58:24.076Z,96659.25
2023-05-15T06:03:27.684Z,96649.22
2023-05-15T06:08:30.353Z,96649.38
2023-05-15T06:13:32.785Z,96654.41
2023-05-15T06:18:34.546Z,96656.69
2023-05-15T06:23:37.361Z,96654.34
2023-05-15T06:28:39.249Z,96653.78
2023-05-15T06:33:41.249Z,96655.94
2023-05-15T06:38:42.921Z,96659.13
2023-05-15T06:43:44.655Z,96662.03
2023-05-15T06:48:48.082Z,96661.69
2023-05-15T06:53:49.751Z,96671.69
2023-05-15T06:58:51.409Z,96669.06
2023-05-15T07:03:53.114Z,96660.31
2023-05-15T07:08:54.820Z,96671.75
2023-05-15T07:13:56.644Z,96659.00
2023-05-15T07:18:58.490Z,96665.50
2023-05-15T07:24:00.431Z,96674.66
2023-05-15T07:29:02.171Z,96663.84
2023-05-15T07:34:04.032Z,96664.34
2023-05-15T07:39:05.967Z,96658.72
2023-05-15T07:44:07.906Z,96665.78
2023-05-15T07:49:09.608Z,96656.78
2023-05-15T07:54:11.725Z,96643.53
2023-05-15T07:59:13.931Z,96646.69
2023-05-15T08:04:15.865Z,96638.38
2023-05-15T08:09:17.635Z,96641.72
2023-05-15T08:14:19.248Z,96638.97
2023-05-15T08:19:22.029Z,96647.31
2023-05-15T08:24:24.119Z,96647.72
2023-05-15T08:29:26.135Z,96640.31
2023-05-15T08:34:28.787Z,96651.97
2023-05-15T08:39:30.684Z,96645.78
2023-05-15T08:44:33.206Z,96649.50
2023-05-15T08:50:04.959Z,96641.41
2023-05-15T08:55:07.371Z,96642.09
2023-05-15T09:00:11.950Z,96643.91
2023-05-15T09:05:13.655Z,96652.34
2023-05-15T09:10:16.312Z,96642.28
2023-05-15T09:15:23.093Z,96637.50
2023-05-15T09:20:31.147Z,96633.56
2023-05-15T09:25:44.850Z,96627.72
2023-05-15T09:30:46.648Z,96626.47
2023-05-15T09:35:48.339Z,96612.28
2023-05-15T09:40:50.441Z,96609.22
2023-05-15T09:45:52.439Z,96610.25
2023-05-15T09:50:55.277Z,96595.16
2023-05-15T09:55:57.058Z,96594.34
2023-05-15T10:01:00.050Z,96590.75
2023-05-15T10:06:03.565Z,96586.53
2023-05-15T10:11:06.361Z,96584.56
2023-05-15T10:16:08.643Z,96585.25
2023-05-15T10:21:11.902Z,96577.44
2023-05-15T10:26:16.747Z,96577.75
2023-05-15T10:31:18.728Z,96572.88
2023-05-15T10:36:21.048Z,96574.06
2023-05-15T10:41:23.739Z,96565.56
2023-05-15T10:46:26.720Z,96550.72
2023-05-15T10:51:30.756Z,96556.25
2023-05-15T10:56:38.599Z,96586.72
2023-05-15T11:01:43.409Z,96594.97
2023-05-15T11:06:47.611Z,96591.38
2023-05-15T11:11:52.289Z,96583.34
2023-05-15T11:16:54.159Z,96578.63
2023-05-15T11:22:00.573Z,96586.25
2023-05-15T11:27:04.855Z,96572.09
2023-05-15T11:32:40.074Z,96558.16
2023-05-15T11:37:43.535Z,96557.50
2023-05-15T11:43:04.484Z,96555.44
2023-05-15T11:48:08.332Z,96567.59
2023-05-15T11:53:10.543Z,96564.31
2023-05-15T11:58:17.394Z,96553.44
2023-05-15T12:03:24.964Z,96539.84
2023-05-15T12:08:32.418Z,96534.78
2023-05-15T12:13:34.943Z,96518.66
2023-05-15T12:18:36.764Z,96502.72
2023-05-15T12:23:38.533Z,96491.78
2023-05-15T12:28:40.431Z,96484.44
2023-05-15T12:33:43.130Z,96481.44
2023-05-15T12:38:44.808Z,96480.53
2023-05-15T12:43:46.533Z,96487.91
2023-05-15T12:48:49.690Z,96477.69
2023-05-15T12:53:54.509Z,96478.97
2023-05-15T12:58:56.459Z,96480.31
2023-05-15T13:03:58.847Z,96487.75
2023-05-15T13:09:00.784Z,96494.00
2023-05-15T13:14:11.177Z,96504.63
2023-05-15T13:19:13.265Z,96494.72
2023-05-15T13:24:15.009Z,96497.22
2023-05-15T13:29:16.741Z,96485.75
2023-05-15T13:34:18.683Z,96490.16
2023-05-15T13:39:20.419Z,96493.06
2023-05-15T13:44:22.130Z,96485.78
2023-05-15T13:49:24.018Z,96499.22
2023-05-15T13:54:25.724Z,96490.16
2023-05-15T13:59:27.444Z,96494.75
2023-05-15T14:04:29.451Z,96498.53
2023-05-15T14:09:32.195Z,96506.31
2023-05-15T14:14:33.873Z,96506.84
2023-05-15T14:19:35.504Z,96509.34
2023-05-15T14:24:37.427Z,96509.44
2023-05-15T14:29:39.774Z,96519.03
2023-05-15T14:34:41.603Z,96519.88
2023-05-15T14:39:43.249Z,96527.34
2023-05-15T14:44:45.098Z,96525.75
2023-05-15T14:49:47.467Z,96536.81
2023-05-15T14:55:00.751Z,96553.97
2023-05-15T15:00:11.056Z,96567.19
2023-05-15T15:05:12.903Z,96571.81
2023-05-15T15:10:14.730Z,96572.84
2023-05-15T15:15:17.242Z,96551.97
2023-05-15T15:20:20.433Z,96555.25
2023-05-15T15:25:22.533Z,96541.81
2023-05-15T15:30:24.360Z,96537.94
2023-05-15T15:35:26.315Z,96532.44
2023-05-15T15:40:29.810Z,96543.56
2023-05-15T15:45:31.808Z,96556.75
2023-05-15T15:50:33.497Z,96568.00
2023-05-15T15:55:35.177Z,96569.31
2023-05-15T16:00:37.409Z,96578.56
2023-05-15T16:05:39.254Z,96572.88
2023-05-15T16:10:41.090Z,96577.25
2023-05-15T16:15:42.744Z,96573.84
2023-05-15T16:20:45.027Z,96583.59
2023-05-15T16:25:46.707Z,96574.28
2023-05-15T16:30:50.876Z,96584.38
2023-05-15T16:35:53.059Z,96590.53
2023-05-15T16:40:54.772Z,96603.19
2023-05-15T16:45:56.509Z,96603.84
2023-05-15T16:50:58.239Z,96613.75
2023-05-15T16:56:00.371Z,96605.47
2023-05-15T17:01:02.180Z,96602.53
2023-05-15T17:06:04.277Z,96615.72
2023-05-15T17:11:05.923Z,96616.69
2023-05-15T17:16:08.630Z,96615.03
2023-05-15T17:21:11.047Z,96607.25
2023-05-15T17:26:12.685Z,96605.13
2023-05-15T17:31:14.364Z,96615.03
2023-05-15T17:36:16.272Z,96618.94
2023-05-15T17:41:18.128Z,96624.47
2023-05-15T17:46:19.801Z,96628.72
2023-05-15T17:51:21.583Z,96627.09
2023-05-15T17:56:23.327Z,96637.84
2023-05-15T18:01:24.979Z,96643.91
2023-05-15T18:06:26.725Z,96646.03
2023-05-15T18:11:28.504Z,96649.72
2023-05-15T18:16:31.348Z,96651.47
2023-05-15T18:21:35.119Z,96654.34
2023-05-15T18:26:38.650Z,96662.81
2023-05-15T18:31:40.454Z,96661.41
2023-05-15T18:36:42.460Z,96665.72
2023-05-15T18:41:44.377Z,96669.75
2023-05-15T18:46:46.330Z,96675.22
2023-05-15T18:51:48.037Z,96681.69
2023-05-15T18:56:49.772Z,96686.84
2023-05-15T19:01:53.705Z,96687.09
2023-05-15T19:06:55.434Z,96686.03
2023-05-15T19:11:59.979Z,96690.47
2023-05-15T19:17:01.963Z,96696.03
2023-05-15T19:22:04.030Z,96703.28
2023-05-15T19:27:06.105Z,96714.25
2023-05-15T19:32:08.576Z,96709.56
2023-05-15T19:37:10.557Z,96710.97
2023-05-15T19:42:12.439Z,96717.94
2023-05-15T19:47:14.146Z,96714.47
2023-05-15T19:52:16.462Z,96726.13
2023-05-15T19:57:18.488Z,96730.00
2023-05-15T20:02:20.379Z,96731.22
2023-05-15T20:07:22.094Z,96729.81
2023-05-15T20:12:23.800Z,96727.13
2023-05-15T20:17:26.139Z,96732.81
2023-05-15T20:22:27.985Z,96736.19
2023-05-15T20:27:29.848Z,96738.97
2023-05-15T20:32:31.930Z,96738.38
2023-05-15T20:37:34.410Z,96735.13
2023-05-15T20:42:36.337Z,96730.22
2023-05-15T20:47:38.275Z,96734.59
2023-05-15T20:52:40.290Z,96734.50
2023-05-15T20:57:46.267Z,96742.94
2023-05-15T21:02:48.207Z,96732.47
2023-05-15T21:07:50.204Z,96741.56
2023-05-15T21:12:51.807Z,96738.81
2023-05-15T21:17:53.499Z,96737.38
2023-05-15T21:22:55.272Z,96729.56
2023-05-15T21:27:57.148Z,96729.50
2023-05-15T21:32:59.146Z,96725.00
2023-05-15T21:38:01.258Z,96729.13
2023-05-15T21:43:02.888Z,96723.00
2023-05-15T21:48:05.172Z,96722.72
2023-05-15T21:53:07.404Z,96728.88
2023-05-15T21:58:09.097Z,96712.84
2023-05-15T22:03:11.631Z,96716.34
2023-05-15T22:08:13.963Z,96729.19
2023-05-15T22:13:15.781Z,96725.94
2023-05-15T22:18:17.549Z,96721.50
2023-05-15T22:23:19.389Z,96730.50
2023-05-15T22:28:21.224Z,96735.72
2023-05-15T22:33:24.372Z,96742.63
2023-05-15T22:38:26.138Z,96745.00
2023-05-15T22:43:27.825Z,96744.66
2023-05-15T22:48:29.977Z,96748.03
2023-05-15T22:53:31.909Z,96750.28
2023-05-15T22:58:33.718Z,96749.69
2023-05-15T23:03:35.585Z,96752.34
2023-05-15T23:08:37.313Z,96746.56
2023-05-15T23:13:38.987Z,96749.28
2023-05-15T23:18:40.859Z,96745.44
2023-05-15T23:23:42.584Z,96747.44
2023-05-15T23:28:44.314Z,96753.31
2023-05-15T23:33:45.913Z,96743.97
2023-05-15T23:38:47.813Z,96742.69
2023-05-15T23:43:52.226Z,96734.38
2023-05-15T23:48:54.011Z,96738.16
2023-05-15T23:53:56.122Z,96735.41
2023-05-15T23:58:57.991Z,96738.72
