createdAt,value
2018-10-19T00:00:47.495Z,49.57
2018-10-19T00:03:16.143Z,53.13
2018-10-19T00:05:44.614Z,50.27
2018-10-19T00:08:13.176Z,51.53
2018-10-19T00:10:41.965Z,52.10
2018-10-19T00:13:10.691Z,50.93
2018-10-19T00:15:39.320Z,55.80
2018-10-19T00:18:08.053Z,51.40
2018-10-19T00:20:36.535Z,57.10
2018-10-19T00:23:05.270Z,52.90
2018-10-19T00:25:33.796Z,49.67
2018-10-19T00:28:02.388Z,54.63
2018-10-19T00:30:31.077Z,51.70
2018-10-19T00:32:59.608Z,59.27
2018-10-19T00:35:28.129Z,53.20
2018-10-19T00:37:56.631Z,53.30
2018-10-19T00:40:25.167Z,55.83
2018-10-19T00:42:53.646Z,68.33
2018-10-19T00:45:27.616Z,51.53
2018-10-19T00:47:56.884Z,56.10
2018-10-19T00:50:25.390Z,57.07
2018-10-19T00:52:53.903Z,53.67
2018-10-19T00:55:22.382Z,52.13
2018-10-19T00:57:50.900Z,51.90
2018-10-19T01:00:19.487Z,59.87
2018-10-19T01:02:47.966Z,58.60
2018-10-19T01:05:16.721Z,60.27
2018-10-19T01:07:45.208Z,60.40
2018-10-19T01:10:17.933Z,64.83
2018-10-19T01:12:46.449Z,66.87
2018-10-19T01:15:15.038Z,63.13
2018-10-19T01:17:43.526Z,57.17
2018-10-19T01:20:12.112Z,61.60
2018-10-19T01:22:40.667Z,64.70
2018-10-19T01:25:09.268Z,60.17
2018-10-19T01:27:37.801Z,64.37
2018-10-19T01:30:07.083Z,59.60
2018-10-19T01:32:36.033Z,58.53
2018-10-19T01:35:05.044Z,60.90
2018-10-19T01:37:33.593Z,59.23
2018-10-19T01:40:02.063Z,58.63
2018-10-19T01:42:30.563Z,54.87
2018-10-19T01:44:59.160Z,56.23
2018-10-19T01:47:27.665Z,62.37
2018-10-19T01:49:56.117Z,56.67
2018-10-19T01:52:24.692Z,66.57
2018-10-19T01:54:53.253Z,58.40
2018-10-19T01:57:22.620Z,63.43
2018-10-19T01:59:51.558Z,59.53
2018-10-19T02:02:20.235Z,63.80
2018-10-19T02:04:48.951Z,60.03
2018-10-19T02:07:17.585Z,64.10
2018-10-19T02:09:46.099Z,62.50
2018-10-19T02:12:14.706Z,55.17
2018-10-19T02:14:43.244Z,63.33
2018-10-19T02:17:11.942Z,60.80
2018-10-19T02:19:40.436Z,53.23
2018-10-19T02:22:09.333Z,59.40
2018-10-19T02:24:37.845Z,68.50
2018-10-19T02:27:06.811Z,65.07
2018-10-19T02:29:35.284Z,62.63
2018-10-19T02:32:03.744Z,60.23
2018-10-19T02:34:32.240Z,59.00
2018-10-19T02:37:00.758Z,62.03
2018-10-19T02:39:29.284Z,66.77
2018-10-19T02:41:57.744Z,67.53
2018-10-19T02:44:26.578Z,60.73
2018-10-19T02:46:55.099Z,63.87
2018-10-19T02:49:23.575Z,59.37
2018-10-19T02:51:52.056Z,59.47
2018-10-19T02:54:20.637Z,63.57
2018-10-19T02:56:49.118Z,65.80
2018-10-19T02:59:17.688Z,74.83
2018-10-19T03:01:46.089Z,57.00
2018-10-19T03:04:14.607Z,53.37
2018-10-19T03:06:43.112Z,50.17
2018-10-19T03:09:11.910Z,59.13
2018-10-19T03:11:40.673Z,62.70
2018-10-19T03:14:09.192Z,65.83
2018-10-19T03:16:37.719Z,69.10
2018-10-19T03:19:06.308Z,76.90
2018-10-19T03:21:34.784Z,68.60
2018-10-19T03:24:03.264Z,63.47
2018-10-19T03:26:31.885Z,74.87
2018-10-19T03:29:00.437Z,66.93
2018-10-19T03:31:28.986Z,70.67
2018-10-19T03:33:57.480Z,67.77
2018-10-19T03:36:26.039Z,71.77
2018-10-19T03:38:54.785Z,80.87
2018-10-19T03:41:23.326Z,79.70
2018-10-19T03:43:51.813Z,69.97
2018-10-19T03:46:20.358Z,70.33
2018-10-19T03:48:48.823Z,80.97
2018-10-19T03:51:17.428Z,78.53
2018-10-19T03:53:45.852Z,70.37
2018-10-19T03:56:14.420Z,75.00
2018-10-19T03:58:42.966Z,87.00
2018-10-19T04:01:11.557Z,90.13
2018-10-19T04:03:40.104Z,81.47
2018-10-19T04:06:08.533Z,77.53
2018-10-19T04:08:36.998Z,82.10
2018-10-19T04:11:05.642Z,91.33
2018-10-19T04:13:34.124Z,89.57
2018-10-19T04:16:02.608Z,104.50
2018-10-19T04:18:31.098Z,98.50
2018-10-19T04:20:59.821Z,86.87
2018-10-19T04:23:28.299Z,78.50
2018-10-19T04:25:56.850Z,79.77
2018-10-19T04:28:25.412Z,75.63
2018-10-19T04:30:53.895Z,68.50
2018-10-19T04:33:22.460Z,76.20
2018-10-19T04:35:50.957Z,73.07
2018-10-19T04:38:19.472Z,87.90
2018-10-19T04:40:47.948Z,79.63
2018-10-19T04:43:16.545Z,83.80
2018-10-19T04:45:45.173Z,69.70
2018-10-19T04:48:13.778Z,68.43
2018-10-19T04:50:42.315Z,74.83
2018-10-19T04:53:11.637Z,73.57
2018-10-19T04:55:40.073Z,86.63
2018-10-19T04:58:08.580Z,74.60
2018-10-19T05:00:37.101Z,77.73
2018-10-19T05:03:06.043Z,65.00
2018-10-19T05:05:34.550Z,75.57
2018-10-19T05:08:03.063Z,79.37
2018-10-19T05:10:31.562Z,69.67
2018-10-19T05:13:00.162Z,83.30
2018-10-19T05:15:28.622Z,91.37
2018-10-19T05:17:57.140Z,94.93
2018-10-19T05:20:25.729Z,95.10
2018-10-19T05:22:54.305Z,93.20
2018-10-19T05:25:22.829Z,100.30
2018-10-19T05:27:51.326Z,114.97
2018-10-19T05:30:19.804Z,98.27
2018-10-19T05:32:48.344Z,88.30
2018-10-19T05:35:16.957Z,100.00
2018-10-19T05:37:45.395Z,114.70
2018-10-19T05:40:13.915Z,138.53
2018-10-19T05:42:42.503Z,112.23
2018-10-19T05:45:12.367Z,103.30
2018-10-19T05:47:40.993Z,103.37
2018-10-19T05:50:10.847Z,96.47
2018-10-19T05:52:39.475Z,95.47
2018-10-19T05:55:08.681Z,110.67
2018-10-19T05:57:37.359Z,115.53
2018-10-19T06:00:07.580Z,103.47
2018-10-19T06:02:36.217Z,96.20
2018-10-19T06:05:05.224Z,78.83
2018-10-19T06:07:33.733Z,81.43
2018-10-19T06:10:02.244Z,79.83
2018-10-19T06:12:30.849Z,88.03
2018-10-19T06:14:59.409Z,113.03
2018-10-19T06:17:27.934Z,72.07
2018-10-19T06:19:56.475Z,74.97
2018-10-19T06:22:25.021Z,81.83
2018-10-19T06:24:53.575Z,68.90
2018-10-19T06:27:22.105Z,71.93
2018-10-19T06:29:50.626Z,85.97
2018-10-19T06:32:19.114Z,90.50
2018-10-19T06:34:47.617Z,85.70
2018-10-19T06:37:16.090Z,79.70
2018-10-19T06:39:44.662Z,73.23
2018-10-19T06:42:13.194Z,94.33
2018-10-19T06:44:41.704Z,89.17
2018-10-19T06:47:10.399Z,84.27
2018-10-19T06:49:38.809Z,80.37
2018-10-19T06:52:07.312Z,76.90
2018-10-19T06:54:35.773Z,107.10
2018-10-19T06:57:04.293Z,77.30
2018-10-19T06:59:32.800Z,85.67
2018-10-19T07:02:01.395Z,79.93
2018-10-19T07:04:29.851Z,85.57
2018-10-19T07:06:58.398Z,110.27
2018-10-19T07:09:27.486Z,75.07
2018-10-19T07:11:56.005Z,71.77
2018-10-19T07:14:24.508Z,83.27
2018-10-19T07:16:53.020Z,81.30
2018-10-19T07:19:21.537Z,77.60
2018-10-19T07:21:51.246Z,79.87
2018-10-19T07:24:19.728Z,86.93
2018-10-19T07:26:48.890Z,88.53
2018-10-19T07:29:17.445Z,82.60
2018-10-19T07:31:45.914Z,80.33
2018-10-19T07:34:14.427Z,83.07
2018-10-19T07:36:42.933Z,102.33
2018-10-19T07:39:11.502Z,119.80
2018-10-19T07:41:40.050Z,84.03
2018-10-19T07:44:08.561Z,97.97
2018-10-19T07:46:37.058Z,86.43
2018-10-19T07:49:05.572Z,95.17
2018-10-19T07:51:34.085Z,133.43
2018-10-19T07:54:02.615Z,112.50
2018-10-19T07:56:31.067Z,92.83
2018-10-19T07:58:59.524Z,90.63
2018-10-19T08:01:28.125Z,97.40
2018-10-19T08:03:56.646Z,97.03
2018-10-19T08:06:25.131Z,101.13
2018-10-19T08:08:53.610Z,103.93
2018-10-19T08:11:22.172Z,106.00
2018-10-19T08:13:50.669Z,94.13
2018-10-19T08:16:19.165Z,102.70
2018-10-19T08:18:47.671Z,80.47
2018-10-19T08:21:16.204Z,98.33
2018-10-19T08:23:44.732Z,105.53
2018-10-19T08:26:13.276Z,92.00
2018-10-19T08:28:41.873Z,90.13
2018-10-19T08:31:10.405Z,112.53
2018-10-19T08:33:39.319Z,103.17
2018-10-19T08:36:07.876Z,123.70
2018-10-19T08:38:36.374Z,99.43
2018-10-19T08:41:05.192Z,117.23
2018-10-19T08:43:33.639Z,110.10
2018-10-19T08:46:07.502Z,95.93
2018-10-19T08:48:36.088Z,120.50
2018-10-19T08:51:04.775Z,106.73
2018-10-19T08:53:33.438Z,103.67
2018-10-19T08:56:02.062Z,104.30
2018-10-19T08:58:30.591Z,113.93
2018-10-19T09:00:59.201Z,98.97
2018-10-19T09:03:27.811Z,98.17
2018-10-19T09:05:56.355Z,103.20
2018-10-19T09:08:24.934Z,94.70
2018-10-19T09:10:53.498Z,103.57
2018-10-19T09:13:21.944Z,105.17
2018-10-19T09:15:50.538Z,116.43
2018-10-19T09:18:19.216Z,119.87
2018-10-19T09:20:47.861Z,117.97
2018-10-19T09:23:16.421Z,117.40
2018-10-19T09:25:44.869Z,94.50
2018-10-19T09:28:13.487Z,108.60
2018-10-19T09:30:42.124Z,100.00
2018-10-19T09:33:11.097Z,99.87
2018-10-19T09:35:39.751Z,109.90
2018-10-19T09:38:08.172Z,104.90
2018-10-19T09:40:36.636Z,105.03
2018-10-19T09:43:05.236Z,118.40
2018-10-19T09:45:33.749Z,101.23
2018-10-19T09:48:02.276Z,88.67
2018-10-19T09:50:30.797Z,102.47
2018-10-19T09:52:59.382Z,89.20
2018-10-19T09:55:27.828Z,96.57
2018-10-19T09:57:57.078Z,86.57
2018-10-19T10:00:30.826Z,93.13
2018-10-19T10:02:59.404Z,95.43
2018-10-19T10:05:27.964Z,91.37
2018-10-19T10:07:56.531Z,97.17
2018-10-19T10:10:24.983Z,92.47
2018-10-19T10:12:53.764Z,92.50
2018-10-19T10:15:22.396Z,89.87
2018-10-19T10:17:50.867Z,104.97
2018-10-19T10:20:19.417Z,84.60
2018-10-19T10:22:47.942Z,89.07
2018-10-19T10:25:16.510Z,95.10
2018-10-19T10:27:45.044Z,85.90
2018-10-19T10:30:13.957Z,84.37
2018-10-19T10:32:42.473Z,97.87
2018-10-19T10:35:11.016Z,87.07
2018-10-19T10:37:39.598Z,83.87
2018-10-19T10:40:08.542Z,78.40
2018-10-19T10:42:37.693Z,83.20
2018-10-19T10:45:06.714Z,85.40
2018-10-19T10:47:35.392Z,86.40
2018-10-19T10:50:04.030Z,83.27
2018-10-19T10:52:32.611Z,81.60
2018-10-19T10:55:01.184Z,71.40
2018-10-19T10:57:29.687Z,77.53
2018-10-19T10:59:58.160Z,79.40
2018-10-19T11:02:26.636Z,76.60
2018-10-19T11:04:55.154Z,75.80
2018-10-19T11:07:23.802Z,74.40
2018-10-19T11:09:52.361Z,83.03
2018-10-19T11:12:20.824Z,76.07
2018-10-19T11:14:49.327Z,77.93
2018-10-19T11:17:18.159Z,77.00
2018-10-19T11:19:46.676Z,77.33
2018-10-19T11:22:15.230Z,73.33
2018-10-19T11:24:43.748Z,75.40
2018-10-19T11:27:12.401Z,74.30
2018-10-19T11:29:41.139Z,80.20
2018-10-19T11:32:09.605Z,67.43
2018-10-19T11:34:38.185Z,74.30
2018-10-19T11:37:06.817Z,70.27
2018-10-19T11:39:37.945Z,69.50
2018-10-19T11:42:06.481Z,69.87
2018-10-19T11:44:34.961Z,68.63
2018-10-19T11:47:03.470Z,75.00
2018-10-19T11:49:31.988Z,74.63
2018-10-19T11:52:00.617Z,72.60
2018-10-19T11:54:29.200Z,72.23
2018-10-19T11:56:57.734Z,75.80
2018-10-19T11:59:26.445Z,68.57
2018-10-19T12:01:54.943Z,73.47
2018-10-19T12:04:23.501Z,67.77
2018-10-19T12:06:52.018Z,75.97
2018-10-19T12:09:20.550Z,74.90
2018-10-19T12:11:49.152Z,79.07
2018-10-19T12:14:17.673Z,72.50
2018-10-19T12:16:46.341Z,64.37
2018-10-19T12:19:14.969Z,69.57
2018-10-19T12:21:43.571Z,66.47
2018-10-19T12:24:12.188Z,66.90
2018-10-19T12:26:40.906Z,77.10
2018-10-19T12:29:09.481Z,68.93
2018-10-19T12:31:38.041Z,63.67
2018-10-19T12:34:06.533Z,75.07
2018-10-19T12:36:35.073Z,70.93
2018-10-19T12:39:04.142Z,62.07
2018-10-19T12:41:32.602Z,71.83
2018-10-19T12:44:01.131Z,67.97
2018-10-19T12:46:41.954Z,68.10
2018-10-19T12:49:11.532Z,62.40
2018-10-19T12:51:40.362Z,69.17
2018-10-19T12:54:09.274Z,64.57
2018-10-19T12:56:37.720Z,67.30
2018-10-19T12:59:06.373Z,64.23
2018-10-19T13:01:35.102Z,63.70
2018-10-19T13:04:04.025Z,63.17
2018-10-19T13:06:32.570Z,61.83
2018-10-19T13:09:01.166Z,61.77
2018-10-19T13:11:29.723Z,64.90
2018-10-19T13:13:58.274Z,68.23
2018-10-19T13:16:26.813Z,67.20
2018-10-19T13:18:55.511Z,60.20
2018-10-19T13:21:23.991Z,60.63
2018-10-19T13:23:52.543Z,66.83
2018-10-19T13:26:21.111Z,71.77
2018-10-19T13:28:49.744Z,70.93
2018-10-19T13:31:18.354Z,59.23
2018-10-19T13:33:47.166Z,62.03
2018-10-19T13:36:15.812Z,64.47
2018-10-19T13:38:44.289Z,66.93
2018-10-19T13:41:13.162Z,65.03
2018-10-19T13:43:42.491Z,62.63
2018-10-19T13:46:10.989Z,61.70
2018-10-19T13:48:39.492Z,64.00
2018-10-19T13:51:08.115Z,66.43
2018-10-19T13:53:36.546Z,63.93
2018-10-19T13:56:05.126Z,58.13
2018-10-19T13:58:33.635Z,62.50
2018-10-19T14:01:02.281Z,62.10
2018-10-19T14:03:30.751Z,56.87
2018-10-19T14:06:00.282Z,56.50
2018-10-19T14:08:28.768Z,56.23
2018-10-19T14:10:57.301Z,60.67
2018-10-19T14:13:26.363Z,59.90
2018-10-19T14:15:54.975Z,63.70
2018-10-19T14:18:23.500Z,55.67
2018-10-19T14:20:52.199Z,63.27
2018-10-19T14:23:20.776Z,58.17
2018-10-19T14:25:49.461Z,61.00
2018-10-19T14:28:18.742Z,64.93
2018-10-19T14:30:47.347Z,57.40
2018-10-19T14:33:16.119Z,59.63
2018-10-19T14:35:44.649Z,56.37
2018-10-19T14:38:13.200Z,53.77
2018-10-19T14:40:41.913Z,58.47
2018-10-19T14:43:10.421Z,62.53
2018-10-19T14:45:38.929Z,61.07
2018-10-19T14:48:07.486Z,58.43
2018-10-19T14:50:36.097Z,56.77
2018-10-19T14:53:05.086Z,59.20
2018-10-19T14:55:33.620Z,62.13
2018-10-19T14:58:02.207Z,57.40
2018-10-19T15:00:30.958Z,58.90
2018-10-19T15:02:59.482Z,63.47
2018-10-19T15:05:28.406Z,60.23
2018-10-19T15:07:57.638Z,60.90
2018-10-19T15:10:26.418Z,57.33
2018-10-19T15:12:55.051Z,55.33
2018-10-19T15:15:24.148Z,60.20
2018-10-19T15:17:52.659Z,49.93
2018-10-19T15:20:21.366Z,55.07
2018-10-19T15:22:50.019Z,58.60
2018-10-19T15:25:18.609Z,58.80
2018-10-19T15:27:48.108Z,54.80
2018-10-19T15:30:18.413Z,54.33
2018-10-19T15:32:47.009Z,53.43
2018-10-19T15:35:15.603Z,57.30
2018-10-19T15:37:44.204Z,55.27
2018-10-19T15:40:13.168Z,52.07
2018-10-19T15:42:41.671Z,54.90
2018-10-19T15:45:12.025Z,56.90
2018-10-19T15:47:40.510Z,51.30
2018-10-19T15:50:09.292Z,58.30
2018-10-19T15:52:37.844Z,54.27
2018-10-19T15:55:06.725Z,53.93
2018-10-19T15:57:35.299Z,45.43
2018-10-19T16:00:04.093Z,47.43
2018-10-19T16:02:32.682Z,52.40
2018-10-19T16:05:01.255Z,56.70
2018-10-19T16:07:29.786Z,56.67
2018-10-19T16:09:58.346Z,53.80
2018-10-19T16:12:26.870Z,58.23
2018-10-19T16:14:55.417Z,49.50
2018-10-19T16:17:24.196Z,54.40
2018-10-19T16:19:52.717Z,54.37
2018-10-19T16:22:21.283Z,55.40
2018-10-19T16:24:50.204Z,55.70
2018-10-19T16:27:18.874Z,54.60
2018-10-19T16:29:47.934Z,62.17
2018-10-19T16:32:16.585Z,57.00
2018-10-19T16:34:45.345Z,64.57
2018-10-19T16:37:13.883Z,62.20
2018-10-19T16:39:42.424Z,63.23
2018-10-19T16:42:11.157Z,54.73
2018-10-19T16:44:39.717Z,55.50
2018-10-19T16:47:08.642Z,57.70
2018-10-19T16:49:37.130Z,63.80
2018-10-19T16:52:06.036Z,65.13
2018-10-19T16:54:34.539Z,58.70
2018-10-19T16:57:03.771Z,75.63
2018-10-19T16:59:32.376Z,70.90
2018-10-19T17:02:01.389Z,71.00
2018-10-19T17:04:30.044Z,70.00
2018-10-19T17:06:58.670Z,74.03
2018-10-19T17:09:27.178Z,78.20
2018-10-19T17:11:55.737Z,73.57
2018-10-19T17:14:24.411Z,77.50
2018-10-19T17:16:53.102Z,68.50
2018-10-19T17:19:21.739Z,75.07
2018-10-19T17:21:50.131Z,75.90
2018-10-19T17:24:18.775Z,77.77
2018-10-19T17:26:47.579Z,74.77
2018-10-19T17:29:16.249Z,80.47
2018-10-19T17:31:44.756Z,74.03
2018-10-19T17:34:13.471Z,79.20
2018-10-19T17:36:42.769Z,79.70
2018-10-19T17:39:11.952Z,76.73
2018-10-19T17:41:40.581Z,77.03
2018-10-19T17:44:09.443Z,64.77
2018-10-19T17:46:38.882Z,79.10
2018-10-19T17:49:07.853Z,77.77
2018-10-19T17:51:37.003Z,75.20
2018-10-19T17:54:07.937Z,76.10
2018-10-19T17:56:37.916Z,82.60
2018-10-19T17:59:07.416Z,74.37
2018-10-19T18:01:36.313Z,75.73
2018-10-19T18:04:05.183Z,69.37
2018-10-19T18:06:33.956Z,62.33
2018-10-19T18:09:02.744Z,68.27
2018-10-19T18:11:32.125Z,62.60
2018-10-19T18:14:01.332Z,62.53
2018-10-19T18:16:30.339Z,60.63
2018-10-19T18:18:59.287Z,68.70
2018-10-19T18:21:28.529Z,74.30
2018-10-19T18:23:57.392Z,81.30
2018-10-19T18:26:26.307Z,79.13
2018-10-19T18:28:55.161Z,79.93
2018-10-19T18:31:23.946Z,84.10
2018-10-19T18:33:52.645Z,77.17
2018-10-19T18:36:21.262Z,89.00
2018-10-19T18:38:50.065Z,83.00
2018-10-19T18:41:19.255Z,84.90
2018-10-19T18:43:47.831Z,75.77
2018-10-19T18:46:16.420Z,81.13
2018-10-19T18:48:44.982Z,79.47
2018-10-19T18:51:13.805Z,85.40
2018-10-19T18:53:42.814Z,84.10
2018-10-19T18:56:12.114Z,85.70
2018-10-19T18:58:41.178Z,79.60
2018-10-19T19:01:10.401Z,85.03
2018-10-19T19:03:38.954Z,84.20
2018-10-19T19:06:11.483Z,76.80
2018-10-19T19:08:40.590Z,82.50
2018-10-19T19:11:09.129Z,81.50
2018-10-19T19:13:46.284Z,78.60
2018-10-19T19:16:20.243Z,81.50
2018-10-19T19:18:49.107Z,83.37
2018-10-19T19:21:18.647Z,80.80
2018-10-19T19:23:52.640Z,86.87
2018-10-19T19:26:22.915Z,79.00
2018-10-19T19:28:51.604Z,78.30
2018-10-19T19:31:20.222Z,80.03
2018-10-19T19:33:54.271Z,83.70
2018-10-19T19:36:22.825Z,84.77
2018-10-19T19:38:51.358Z,74.80
2018-10-19T19:41:28.912Z,83.53
2018-10-19T19:43:57.569Z,81.00
2018-10-19T19:46:26.082Z,86.27
2018-10-19T19:48:59.841Z,88.53
2018-10-19T19:51:29.282Z,82.83
2018-10-19T19:53:58.744Z,72.00
2018-10-19T19:56:27.496Z,90.13
2018-10-19T19:58:56.087Z,82.10
2018-10-19T20:01:26.354Z,97.63
2018-10-19T20:03:54.942Z,88.73
2018-10-19T20:06:24.050Z,92.80
2018-10-19T20:08:52.885Z,92.13
2018-10-19T20:11:22.241Z,90.67
2018-10-19T20:13:50.914Z,87.37
2018-10-19T20:16:19.585Z,86.47
2018-10-19T20:18:48.624Z,89.17
2018-10-19T20:21:17.363Z,87.23
2018-10-19T20:23:46.119Z,89.67
2018-10-19T20:26:14.798Z,83.87
2018-10-19T20:28:44.012Z,77.83
2018-10-19T20:31:13.995Z,81.90
2018-10-19T20:33:42.575Z,81.97
2018-10-19T20:36:11.642Z,90.90
2018-10-19T20:38:40.598Z,86.23
2018-10-19T20:41:09.953Z,85.90
2018-10-19T20:43:39.032Z,86.73
2018-10-19T20:46:08.335Z,88.80
2018-10-19T20:48:37.608Z,87.80
2018-10-19T20:51:06.996Z,87.73
2018-10-19T20:53:36.400Z,89.77
2018-10-19T20:56:05.423Z,85.53
2018-10-19T20:58:34.439Z,82.70
2018-10-19T21:01:03.581Z,82.90
2018-10-19T21:03:32.880Z,87.70
2018-10-19T21:06:02.228Z,90.93
2018-10-19T21:08:30.858Z,75.70
2018-10-19T21:10:59.459Z,71.57
2018-10-19T21:13:28.102Z,87.00
2018-10-19T21:15:56.549Z,71.67
2018-10-19T21:18:25.077Z,86.30
2018-10-19T21:20:53.595Z,96.80
2018-10-19T21:23:22.201Z,90.43
2018-10-19T21:25:50.937Z,99.43
2018-10-19T21:28:19.583Z,103.57
2018-10-19T21:30:48.190Z,97.90
2018-10-19T21:33:16.889Z,94.83
2018-10-19T21:35:45.469Z,95.73
2018-10-19T21:38:14.023Z,90.37
2018-10-19T21:40:42.540Z,102.23
2018-10-19T21:43:11.048Z,100.30
2018-10-19T21:45:39.655Z,105.23
2018-10-19T21:48:08.200Z,112.47
2018-10-19T21:50:36.923Z,98.77
2018-10-19T21:53:05.771Z,95.30
2018-10-19T21:55:34.205Z,93.17
2018-10-19T21:58:02.697Z,92.93
2018-10-19T22:00:31.244Z,96.17
2018-10-19T22:02:59.797Z,89.67
2018-10-19T22:05:28.307Z,81.40
2018-10-19T22:07:57.256Z,101.60
2018-10-19T22:10:25.777Z,78.47
2018-10-19T22:12:54.372Z,100.07
2018-10-19T22:15:22.849Z,89.43
2018-10-19T22:17:51.431Z,81.87
2018-10-19T22:20:19.931Z,85.60
2018-10-19T22:22:48.538Z,83.43
2018-10-19T22:25:17.278Z,86.43
2018-10-19T22:27:45.699Z,79.17
2018-10-19T22:30:14.317Z,81.77
2018-10-19T22:32:42.827Z,74.10
2018-10-19T22:35:11.468Z,89.27
2018-10-19T22:37:40.003Z,105.03
2018-10-19T22:40:08.532Z,104.70
2018-10-19T22:42:37.047Z,104.17
2018-10-19T22:45:05.743Z,112.00
2018-10-19T22:47:34.254Z,116.63
2018-10-19T22:50:02.852Z,88.87
2018-10-19T22:52:31.408Z,100.13
2018-10-19T22:54:59.993Z,99.23
2018-10-19T22:57:28.498Z,114.23
2018-10-19T22:59:57.010Z,102.50
2018-10-19T23:02:25.579Z,80.80
2018-10-19T23:04:54.103Z,89.30
2018-10-19T23:07:22.550Z,99.10
2018-10-19T23:09:51.052Z,89.40
2018-10-19T23:12:19.584Z,106.33
2018-10-19T23:14:48.151Z,91.33
2018-10-19T23:17:16.752Z,91.53
2018-10-19T23:19:45.255Z,87.70
2018-10-19T23:22:13.783Z,106.90
2018-10-19T23:24:42.255Z,108.90
2018-10-19T23:27:10.848Z,99.47
2018-10-19T23:29:39.355Z,102.87
2018-10-19T23:32:07.848Z,91.63
2018-10-19T23:34:36.428Z,103.20
2018-10-19T23:37:05.029Z,121.13
2018-10-19T23:39:33.573Z,104.53
2018-10-19T23:42:02.173Z,100.10
2018-10-19T23:44:30.653Z,107.50
2018-10-19T23:46:59.177Z,106.87
2018-10-19T23:49:27.711Z,99.93
2018-10-19T23:51:56.236Z,116.47
2018-10-19T23:54:24.713Z,102.60
2018-10-19T23:56:53.218Z,114.17
2018-10-19T23:59:21.713Z,91.37
