createdAt,value
2018-12-14T00:00:21.379Z,2
2018-12-14T00:01:21.387Z,2
2018-12-14T00:02:21.465Z,2
2018-12-14T00:03:21.487Z,2
2018-12-14T00:04:21.486Z,2
2018-12-14T00:05:21.401Z,2
2018-12-14T00:06:21.355Z,2
2018-12-14T00:07:21.376Z,2
2018-12-14T00:08:21.371Z,2
2018-12-14T00:09:21.462Z,2
2018-12-14T00:10:21.397Z,2
2018-12-14T00:11:21.356Z,2
2018-12-14T00:12:21.378Z,2
2018-12-14T00:13:21.431Z,2
2018-12-14T00:14:21.402Z,3
2018-12-14T00:15:21.359Z,2
2018-12-14T00:16:21.349Z,2
2018-12-14T00:17:21.416Z,2
2018-12-14T00:18:21.409Z,2
2018-12-14T00:19:21.357Z,2
2018-12-14T00:20:21.389Z,2
2018-12-14T00:21:21.389Z,2
2018-12-14T00:22:21.485Z,2
2018-12-14T00:23:21.350Z,2
2018-12-14T00:24:21.448Z,2
2018-12-14T00:25:21.392Z,2
2018-12-14T00:26:21.437Z,2
2018-12-14T00:27:21.373Z,2
2018-12-14T00:28:21.401Z,2
2018-12-14T00:29:21.498Z,2
2018-12-14T00:30:21.428Z,2
2018-12-14T00:31:21.370Z,2
2018-12-14T00:32:21.373Z,2
2018-12-14T00:33:21.387Z,2
2018-12-14T00:34:21.375Z,2
2018-12-14T00:35:21.429Z,2
2018-12-14T00:36:21.370Z,2
2018-12-14T00:37:21.393Z,2
2018-12-14T00:38:21.389Z,2
2018-12-14T00:39:21.369Z,2
2018-12-14T00:40:21.539Z,2
2018-12-14T00:41:21.379Z,2
2018-12-14T00:42:21.365Z,2
2018-12-14T00:43:21.424Z,2
2018-12-14T00:44:21.368Z,2
2018-12-14T00:45:21.419Z,2
2018-12-14T00:46:21.403Z,2
2018-12-14T00:47:21.365Z,2
2018-12-14T00:48:21.399Z,2
2018-12-14T00:49:21.646Z,2
2018-12-14T00:50:21.425Z,2
2018-12-14T00:51:21.434Z,2
2018-12-14T00:52:21.441Z,2
2018-12-14T00:53:21.434Z,2
2018-12-14T00:54:21.438Z,2
2018-12-14T00:55:21.494Z,2
2018-12-14T00:56:21.459Z,2
2018-12-14T00:57:21.456Z,2
2018-12-14T00:58:21.427Z,2
2018-12-14T00:59:21.452Z,2
2018-12-14T01:00:21.511Z,2
2018-12-14T01:01:21.439Z,2
2018-12-14T01:02:21.488Z,2
2018-12-14T01:03:21.437Z,2
2018-12-14T01:04:21.522Z,2
2018-12-14T01:05:21.543Z,2
2018-12-14T01:06:21.484Z,2
2018-12-14T01:07:21.476Z,2
2018-12-14T01:08:21.467Z,2
2018-12-14T01:09:21.434Z,2
2018-12-14T01:10:21.495Z,2
2018-12-14T01:11:21.461Z,2
2018-12-14T01:12:21.510Z,2
2018-12-14T01:13:21.446Z,2
2018-12-14T01:14:21.491Z,2
2018-12-14T01:15:21.486Z,2
2018-12-14T01:16:21.483Z,2
2018-12-14T01:17:21.511Z,2
2018-12-14T01:18:21.445Z,2
2018-12-14T01:19:21.456Z,2
2018-12-14T01:20:21.462Z,2
2018-12-14T01:21:21.504Z,2
2018-12-14T01:22:21.516Z,2
2018-12-14T01:23:21.447Z,2
2018-12-14T01:24:21.445Z,2
2018-12-14T01:25:21.440Z,2
2018-12-14T01:26:21.442Z,2
2018-12-14T01:27:21.512Z,2
2018-12-14T01:28:21.447Z,2
2018-12-14T01:29:21.443Z,2
2018-12-14T01:30:21.444Z,2
2018-12-14T01:31:21.444Z,2
2018-12-14T01:32:21.544Z,2
2018-12-14T01:33:21.436Z,2
2018-12-14T01:34:21.481Z,2
2018-12-14T01:35:21.464Z,2
2018-12-14T01:36:21.593Z,3
2018-12-14T01:37:21.499Z,2
2018-12-14T01:38:21.476Z,2
2018-12-14T01:39:21.445Z,2
2018-12-14T01:40:21.377Z,2
2018-12-14T01:41:21.394Z,2
2018-12-14T01:42:21.439Z,2
2018-12-14T01:43:21.454Z,2
2018-12-14T01:44:21.435Z,2
2018-12-14T01:45:21.427Z,2
2018-12-14T01:46:21.387Z,2
2018-12-14T01:47:21.538Z,2
2018-12-14T01:48:21.396Z,2
2018-12-14T01:49:21.382Z,2
2018-12-14T01:50:21.383Z,2
2018-12-14T01:51:21.566Z,2
2018-12-14T01:52:21.536Z,2
2018-12-14T01:53:21.390Z,2
2018-12-14T01:54:21.382Z,2
2018-12-14T01:55:21.380Z,2
2018-12-14T01:56:21.388Z,2
2018-12-14T01:57:21.466Z,2
2018-12-14T01:58:21.376Z,2
2018-12-14T01:59:21.386Z,2
2018-12-14T02:00:21.375Z,2
2018-12-14T02:01:21.381Z,2
2018-12-14T02:02:21.438Z,2
2018-12-14T02:03:21.378Z,2
2018-12-14T02:04:21.380Z,2
2018-12-14T02:06:21.614Z,2
2018-12-14T02:07:21.435Z,2
2018-12-14T02:08:21.409Z,1
2018-12-14T02:09:21.378Z,2
2018-12-14T02:10:21.382Z,2
2018-12-14T02:11:21.402Z,2
2018-12-14T02:12:21.431Z,2
2018-12-14T02:13:21.456Z,2
2018-12-14T02:14:21.374Z,2
2018-12-14T02:15:21.375Z,2
2018-12-14T02:16:21.377Z,2
2018-12-14T02:17:21.495Z,2
2018-12-14T02:18:21.388Z,2
2018-12-14T02:19:21.418Z,2
2018-12-14T02:20:21.428Z,2
2018-12-14T02:21:21.375Z,2
2018-12-14T02:22:21.434Z,2
2018-12-14T02:23:21.376Z,2
2018-12-14T02:24:21.382Z,2
2018-12-14T02:25:21.403Z,2
2018-12-14T02:26:21.382Z,2
2018-12-14T02:27:21.423Z,2
2018-12-14T02:28:21.375Z,2
2018-12-14T02:29:21.452Z,2
2018-12-14T02:30:21.400Z,2
2018-12-14T02:31:21.387Z,2
2018-12-14T02:32:21.376Z,2
2018-12-14T02:33:21.407Z,2
2018-12-14T02:34:21.466Z,2
2018-12-14T02:35:21.377Z,2
2018-12-14T02:36:21.402Z,2
2018-12-14T02:37:21.402Z,2
2018-12-14T02:38:21.360Z,2
2018-12-14T02:39:21.385Z,2
2018-12-14T02:40:21.383Z,2
2018-12-14T02:41:21.427Z,2
2018-12-14T02:42:21.362Z,2
2018-12-14T02:43:21.358Z,2
2018-12-14T02:44:21.384Z,2
2018-12-14T02:45:21.397Z,2
2018-12-14T02:46:21.445Z,2
2018-12-14T02:47:21.390Z,2
2018-12-14T02:48:21.443Z,2
2018-12-14T02:49:21.379Z,2
2018-12-14T02:50:21.404Z,2
2018-12-14T02:51:21.435Z,2
2018-12-14T02:52:21.370Z,2
2018-12-14T02:53:21.416Z,2
2018-12-14T02:54:21.388Z,2
2018-12-14T02:55:21.378Z,2
2018-12-14T02:56:21.534Z,2
2018-12-14T02:57:21.492Z,2
2018-12-14T02:58:21.411Z,2
2018-12-14T02:59:21.446Z,2
2018-12-14T03:00:21.390Z,2
2018-12-14T03:01:21.414Z,2
2018-12-14T03:02:21.439Z,2
2018-12-14T03:03:21.389Z,2
2018-12-14T03:04:21.380Z,2
2018-12-14T03:05:21.392Z,2
2018-12-14T03:06:21.393Z,2
2018-12-14T03:07:21.444Z,2
2018-12-14T03:08:21.415Z,2
2018-12-14T03:09:21.400Z,2
2018-12-14T03:10:21.373Z,2
2018-12-14T03:11:21.437Z,2
2018-12-14T03:12:26.684Z,2
2018-12-14T03:13:21.382Z,2
2018-12-14T03:14:21.386Z,2
2018-12-14T03:15:21.383Z,2
2018-12-14T03:16:21.380Z,2
2018-12-14T03:17:21.455Z,2
2018-12-14T03:18:21.377Z,2
2018-12-14T03:19:21.383Z,2
2018-12-14T03:20:21.386Z,2
2018-12-14T03:21:21.381Z,2
2018-12-14T03:22:21.446Z,2
2018-12-14T03:23:21.401Z,2
2018-12-14T03:24:21.390Z,2
2018-12-14T03:25:21.394Z,2
2018-12-14T03:26:21.436Z,2
2018-12-14T03:27:21.407Z,2
2018-12-14T03:28:21.376Z,2
2018-12-14T03:29:21.434Z,2
2018-12-14T03:30:21.376Z,2
2018-12-14T03:31:21.398Z,2
2018-12-14T03:32:21.400Z,2
2018-12-14T03:33:21.441Z,2
2018-12-14T03:34:21.490Z,2
2018-12-14T03:35:21.372Z,2
2018-12-14T03:36:21.384Z,2
2018-12-14T03:37:21.405Z,2
2018-12-14T03:38:21.397Z,2
2018-12-14T03:39:21.424Z,2
2018-12-14T03:40:21.380Z,2
2018-12-14T03:41:21.374Z,2
2018-12-14T03:42:21.394Z,2
2018-12-14T03:43:21.394Z,2
2018-12-14T03:44:21.447Z,2
2018-12-14T03:45:21.385Z,2
2018-12-14T03:46:21.387Z,2
2018-12-14T03:47:21.411Z,2
2018-12-14T03:48:21.370Z,2
2018-12-14T03:49:21.443Z,2
2018-12-14T03:50:21.408Z,2
2018-12-14T03:51:21.376Z,2
2018-12-14T03:52:21.389Z,2
2018-12-14T03:53:21.386Z,2
2018-12-14T03:54:21.438Z,2
2018-12-14T03:55:21.380Z,2
2018-12-14T03:56:21.384Z,2
2018-12-14T03:57:21.589Z,2
2018-12-14T03:58:21.374Z,2
2018-12-14T03:59:21.492Z,2
2018-12-14T04:00:21.456Z,2
2018-12-14T04:01:21.380Z,2
2018-12-14T04:02:21.388Z,2
2018-12-14T04:03:21.438Z,2
2018-12-14T04:04:21.777Z,2
2018-12-14T04:05:21.444Z,2
2018-12-14T04:06:21.384Z,2
2018-12-14T04:07:21.375Z,2
2018-12-14T04:08:21.373Z,2
2018-12-14T04:09:21.410Z,2
2018-12-14T04:10:21.480Z,2
2018-12-14T04:11:21.375Z,2
2018-12-14T04:12:21.428Z,2
2018-12-14T04:13:21.419Z,2
2018-12-14T04:14:21.422Z,2
2018-12-14T04:15:21.495Z,2
2018-12-14T04:16:21.376Z,2
2018-12-14T04:17:21.387Z,2
2018-12-14T04:18:21.413Z,2
2018-12-14T04:19:21.436Z,2
2018-12-14T04:20:21.466Z,2
2018-12-14T04:21:21.382Z,2
2018-12-14T04:22:21.426Z,2
2018-12-14T04:23:21.415Z,2
2018-12-14T04:24:21.374Z,2
2018-12-14T04:25:21.396Z,2
2018-12-14T04:26:21.383Z,2
2018-12-14T04:27:21.439Z,2
2018-12-14T04:28:21.398Z,3
2018-12-14T04:29:21.387Z,2
2018-12-14T04:30:21.376Z,2
2018-12-14T04:31:21.376Z,2
2018-12-14T04:32:21.471Z,2
2018-12-14T04:33:21.394Z,2
2018-12-14T04:34:21.403Z,2
2018-12-14T04:35:21.382Z,2
2018-12-14T04:36:21.724Z,2
2018-12-14T04:37:21.450Z,2
2018-12-14T04:38:21.406Z,2
2018-12-14T04:39:21.390Z,2
2018-12-14T04:40:21.382Z,2
2018-12-14T04:41:21.373Z,2
2018-12-14T04:42:21.432Z,2
2018-12-14T04:43:21.399Z,2
2018-12-14T04:48:21.415Z,2
2018-12-14T04:49:21.373Z,2
2018-12-14T04:50:21.375Z,2
2018-12-14T04:51:21.449Z,2
2018-12-14T04:52:21.386Z,2
2018-12-14T04:53:21.431Z,2
2018-12-14T04:54:21.385Z,2
2018-12-14T04:55:21.380Z,2
2018-12-14T04:56:21.495Z,2
2018-12-14T04:57:21.435Z,2
2018-12-14T04:58:21.380Z,2
2018-12-14T04:59:21.379Z,2
2018-12-14T05:00:21.377Z,2
2018-12-14T05:01:21.397Z,2
2018-12-14T05:02:21.379Z,2
2018-12-14T05:03:21.412Z,2
2018-12-14T05:04:21.396Z,2
2018-12-14T05:05:21.389Z,2
2018-12-14T05:06:21.411Z,2
2018-12-14T05:07:21.410Z,2
2018-12-14T05:08:21.426Z,2
2018-12-14T05:09:21.374Z,2
2018-12-14T05:10:21.377Z,2
2018-12-14T05:11:21.386Z,2
2018-12-14T05:12:21.426Z,2
2018-12-14T05:13:21.421Z,2
2018-12-14T05:14:21.450Z,2
2018-12-14T05:15:21.369Z,2
2018-12-14T05:16:21.392Z,2
2018-12-14T05:17:21.385Z,2
2018-12-14T05:18:21.406Z,2
2018-12-14T05:19:21.412Z,2
2018-12-14T05:20:21.426Z,2
2018-12-14T05:21:21.416Z,2
2018-12-14T05:22:21.374Z,2
2018-12-14T05:23:21.404Z,2
2018-12-14T05:24:21.454Z,2
2018-12-14T05:25:21.446Z,2
2018-12-14T05:26:21.377Z,2
2018-12-14T05:27:21.374Z,2
2018-12-14T05:28:21.375Z,2
2018-12-14T05:29:21.441Z,2
2018-12-14T05:30:21.462Z,2
2018-12-14T05:31:21.429Z,2
2018-12-14T05:32:21.372Z,2
2018-12-14T05:33:21.406Z,2
2018-12-14T05:34:21.573Z,2
2018-12-14T05:35:21.403Z,2
2018-12-14T05:36:21.407Z,2
2018-12-14T05:37:21.367Z,2
2018-12-14T05:38:21.374Z,2
2018-12-14T05:39:21.449Z,2
2018-12-14T05:40:21.389Z,2
2018-12-14T05:41:21.420Z,2
2018-12-14T05:42:21.457Z,4
2018-12-14T05:43:21.365Z,2
2018-12-14T05:44:21.368Z,2
2018-12-14T05:45:21.419Z,2
2018-12-14T05:46:21.369Z,2
2018-12-14T05:47:21.402Z,3
2018-12-14T05:48:21.371Z,3
2018-12-14T05:49:21.398Z,2
2018-12-14T05:50:21.385Z,2
2018-12-14T05:51:21.379Z,2
2018-12-14T05:52:21.460Z,2
2018-12-14T05:53:21.431Z,2
2018-12-14T05:54:21.367Z,2
2018-12-14T05:55:21.371Z,2
2018-12-14T05:56:21.399Z,2
2018-12-14T05:57:21.372Z,2
2018-12-14T05:58:21.428Z,2
2018-12-14T05:59:21.465Z,2
2018-12-14T06:00:21.374Z,2
2018-12-14T06:01:21.449Z,2
2018-12-14T06:02:21.415Z,2
2018-12-14T06:03:21.373Z,2
2018-12-14T06:04:21.421Z,3
2018-12-14T06:05:21.366Z,2
2018-12-14T06:06:21.411Z,3
2018-12-14T06:07:21.373Z,3
2018-12-14T06:08:21.412Z,3
2018-12-14T06:09:21.481Z,3
2018-12-14T06:10:21.445Z,3
2018-12-14T06:11:21.399Z,3
2018-12-14T06:12:21.386Z,3
2018-12-14T06:13:21.380Z,3
2018-12-14T06:14:21.373Z,3
2018-12-14T06:15:21.473Z,3
2018-12-14T06:16:21.433Z,3
2018-12-14T06:17:21.370Z,3
2018-12-14T06:18:21.395Z,3
2018-12-14T06:19:21.366Z,3
2018-12-14T06:20:21.383Z,3
2018-12-14T06:21:21.452Z,3
2018-12-14T06:22:21.533Z,3
2018-12-14T06:23:21.423Z,3
2018-12-14T06:24:21.396Z,3
2018-12-14T06:25:21.535Z,3
2018-12-14T06:26:21.389Z,3
2018-12-14T06:27:21.408Z,3
2018-12-14T06:28:21.451Z,3
2018-12-14T06:29:21.383Z,3
2018-12-14T06:30:21.395Z,3
2018-12-14T06:31:21.369Z,3
2018-12-14T06:32:21.398Z,3
2018-12-14T06:33:21.411Z,3
2018-12-14T06:34:21.527Z,3
2018-12-14T06:35:21.390Z,3
2018-12-14T06:36:21.999Z,4
2018-12-14T06:37:22.182Z,5
2018-12-14T06:38:21.539Z,5
2018-12-14T06:39:21.483Z,4
2018-12-14T06:40:21.397Z,4
2018-12-14T06:41:21.418Z,3
2018-12-14T06:42:21.374Z,3
2018-12-14T06:43:21.389Z,4
2018-12-14T06:44:21.419Z,3
2018-12-14T06:45:21.397Z,3
2018-12-14T06:46:21.434Z,3
2018-12-14T06:47:21.390Z,3
2018-12-14T06:48:21.847Z,3
2018-12-14T06:49:21.438Z,2
2018-12-14T06:50:21.426Z,2
2018-12-14T06:51:21.430Z,7
2018-12-14T06:52:23.328Z,8
2018-12-14T06:53:21.745Z,3
2018-12-14T06:54:21.376Z,3
2018-12-14T06:55:21.574Z,3
2018-12-14T06:56:21.501Z,4
2018-12-14T06:57:21.575Z,3
2018-12-14T06:58:21.381Z,3
2018-12-14T06:59:21.373Z,2
2018-12-14T07:00:21.433Z,2
2018-12-14T07:01:21.477Z,2
2018-12-14T07:02:21.428Z,2
2018-12-14T07:03:21.376Z,2
2018-12-14T07:04:21.375Z,2
2018-12-14T07:05:21.405Z,2
2018-12-14T07:06:21.379Z,2
2018-12-14T07:07:21.427Z,2
2018-12-14T07:08:21.378Z,2
2018-12-14T07:09:21.430Z,3
2018-12-14T07:10:21.468Z,2
2018-12-14T07:11:21.429Z,3
2018-12-14T07:12:21.430Z,3
2018-12-14T07:13:21.991Z,3
2018-12-14T07:14:21.430Z,6
2018-12-14T07:15:22.343Z,5
2018-12-14T07:16:21.378Z,4
2018-12-14T07:17:21.444Z,4
2018-12-14T07:18:21.527Z,4
2018-12-14T07:19:21.387Z,4
2018-12-14T07:22:21.430Z,4
2018-12-14T07:24:21.469Z,3
2018-12-14T07:25:21.423Z,2
2018-12-14T07:26:21.434Z,2
2018-12-14T07:27:21.414Z,2
2018-12-14T07:28:21.801Z,3
2018-12-14T07:29:21.435Z,2
2018-12-14T07:30:21.409Z,2
2018-12-14T07:31:21.474Z,2
2018-12-14T07:32:21.379Z,2
2018-12-14T07:33:21.397Z,2
2018-12-14T07:34:21.402Z,2
2018-12-14T07:35:21.427Z,2
2018-12-14T07:36:21.467Z,2
2018-12-14T07:37:21.374Z,2
2018-12-14T07:38:21.382Z,3
2018-12-14T07:39:21.425Z,3
2018-12-14T07:40:21.431Z,3
2018-12-14T07:41:21.471Z,3
2018-12-14T07:42:21.378Z,3
2018-12-14T07:43:21.410Z,3
2018-12-14T07:44:21.532Z,3
2018-12-14T07:45:21.390Z,3
2018-12-14T07:46:21.511Z,3
2018-12-14T07:47:21.413Z,3
2018-12-14T07:48:21.414Z,3
2018-12-14T07:49:21.395Z,3
2018-12-14T07:50:21.413Z,3
2018-12-14T07:51:21.433Z,3
2018-12-14T07:52:21.379Z,3
2018-12-14T07:53:21.399Z,3
2018-12-14T07:54:21.376Z,3
2018-12-14T07:55:21.383Z,3
2018-12-14T07:56:21.517Z,3
2018-12-14T07:57:21.398Z,4
2018-12-14T07:58:21.400Z,4
2018-12-14T07:59:21.457Z,3
2018-12-14T08:00:21.423Z,3
2018-12-14T08:01:21.466Z,3
2018-12-14T08:02:21.451Z,3
2018-12-14T08:03:21.419Z,3
2018-12-14T08:04:21.453Z,3
2018-12-14T08:05:21.437Z,3
2018-12-14T08:06:21.383Z,3
2018-12-14T08:07:21.421Z,3
2018-12-14T08:08:21.419Z,3
2018-12-14T08:09:21.383Z,3
2018-12-14T08:10:21.457Z,3
2018-12-14T08:11:21.411Z,4
2018-12-14T08:12:21.454Z,4
2018-12-14T08:13:21.382Z,4
2018-12-14T08:14:21.414Z,4
2018-12-14T08:15:21.469Z,4
2018-12-14T08:16:21.392Z,4
2018-12-14T08:17:21.377Z,4
2018-12-14T08:18:21.438Z,4
2018-12-14T08:19:21.393Z,4
2018-12-14T08:20:21.469Z,4
2018-12-14T08:21:21.380Z,4
2018-12-14T08:22:22.567Z,4
2018-12-14T08:23:21.382Z,4
2018-12-14T08:24:21.399Z,3
2018-12-14T08:25:22.226Z,4
2018-12-14T08:26:21.816Z,4
2018-12-14T08:27:21.416Z,4
2018-12-14T08:28:21.355Z,4
2018-12-14T08:29:21.370Z,5
2018-12-14T08:30:21.436Z,5
2018-12-14T08:31:21.367Z,6
2018-12-14T08:32:21.414Z,4
2018-12-14T08:33:21.371Z,4
2018-12-14T08:34:21.439Z,3
2018-12-14T08:35:21.416Z,3
2018-12-14T08:36:21.379Z,3
2018-12-14T08:37:21.448Z,3
2018-12-14T08:38:21.482Z,3
2018-12-14T08:39:21.360Z,3
2018-12-14T08:40:21.575Z,3
2018-12-14T08:41:21.471Z,3
2018-12-14T08:42:21.440Z,4
2018-12-14T08:43:21.728Z,6
2018-12-14T08:44:21.360Z,4
2018-12-14T08:45:21.646Z,4
2018-12-14T08:46:21.362Z,3
2018-12-14T08:47:22.488Z,4
2018-12-14T08:48:21.442Z,4
2018-12-14T08:49:21.366Z,4
2018-12-14T08:50:21.398Z,4
2018-12-14T08:51:21.397Z,6
2018-12-14T08:52:21.602Z,6
2018-12-14T08:53:23.503Z,7
2018-12-14T08:54:21.824Z,5
2018-12-14T08:55:21.380Z,5
2018-12-14T08:56:21.403Z,5
2018-12-14T08:57:21.362Z,5
2018-12-14T08:58:21.582Z,5
2018-12-14T08:59:22.540Z,5
2018-12-14T09:00:21.466Z,5
2018-12-14T09:01:21.506Z,5
2018-12-14T09:02:21.482Z,5
2018-12-14T09:03:21.574Z,6
2018-12-14T09:04:21.756Z,6
2018-12-14T09:05:21.403Z,5
2018-12-14T09:06:21.353Z,3
2018-12-14T09:07:24.704Z,5
2018-12-14T09:08:21.565Z,4
2018-12-14T09:09:22.219Z,5
2018-12-14T09:10:21.751Z,7
2018-12-14T09:11:21.632Z,7
2018-12-14T09:12:21.899Z,5
2018-12-14T09:13:21.397Z,4
2018-12-14T09:14:21.357Z,3
2018-12-14T09:15:21.409Z,3
2018-12-14T09:16:21.391Z,3
2018-12-14T09:17:21.395Z,3
2018-12-14T09:18:21.410Z,3
2018-12-14T09:19:21.360Z,3
2018-12-14T09:20:21.417Z,3
2018-12-14T09:21:21.414Z,3
2018-12-14T09:22:21.404Z,3
2018-12-14T09:23:21.405Z,3
2018-12-14T09:24:21.371Z,3
2018-12-14T09:25:21.365Z,3
2018-12-14T09:26:21.368Z,3
2018-12-14T09:27:21.371Z,3
2018-12-14T09:28:21.434Z,3
2018-12-14T09:29:21.416Z,3
2018-12-14T09:30:21.363Z,3
2018-12-14T09:31:21.378Z,3
2018-12-14T09:32:21.413Z,3
2018-12-14T09:33:21.460Z,2
2018-12-14T09:34:21.425Z,2
2018-12-14T09:35:21.366Z,2
2018-12-14T09:36:21.431Z,2
2018-12-14T09:37:21.363Z,2
2018-12-14T09:38:21.388Z,2
2018-12-14T09:39:21.416Z,2
2018-12-14T09:40:21.460Z,4
2018-12-14T09:41:21.361Z,2
2018-12-14T09:42:21.426Z,2
2018-12-14T09:43:21.401Z,2
2018-12-14T09:44:21.423Z,2
2018-12-14T09:45:21.393Z,2
2018-12-14T09:46:21.369Z,2
2018-12-14T09:47:21.436Z,2
2018-12-14T09:48:21.366Z,2
2018-12-14T09:49:21.378Z,2
2018-12-14T09:50:21.399Z,2
2018-12-14T09:51:21.386Z,2
2018-12-14T09:52:21.360Z,2
2018-12-14T09:53:21.364Z,2
2018-12-14T09:54:21.673Z,3
2018-12-14T09:55:21.365Z,2
2018-12-14T09:56:21.410Z,2
2018-12-14T09:57:21.361Z,2
2018-12-14T09:58:21.362Z,2
2018-12-14T09:59:21.358Z,2
2018-12-14T10:00:21.374Z,3
2018-12-14T10:01:21.398Z,2
2018-12-14T10:02:21.361Z,2
2018-12-14T10:06:21.488Z,2
2018-12-14T10:07:21.369Z,2
2018-12-14T10:09:21.413Z,3
2018-12-14T10:10:21.353Z,2
2018-12-14T10:11:21.356Z,2
2018-12-14T10:12:21.356Z,2
2018-12-14T10:13:21.359Z,2
2018-12-14T10:14:21.480Z,2
2018-12-14T10:15:21.376Z,2
2018-12-14T10:16:21.373Z,3
2018-12-14T10:17:21.650Z,3
2018-12-14T10:18:21.358Z,3
2018-12-14T10:19:21.402Z,3
2018-12-14T10:20:21.406Z,2
2018-12-14T10:21:21.446Z,3
2018-12-14T10:22:21.402Z,3
2018-12-14T10:23:21.358Z,3
2018-12-14T10:24:21.362Z,3
2018-12-14T10:25:21.359Z,3
2018-12-14T10:26:21.432Z,2
2018-12-14T10:27:21.364Z,2
2018-12-14T10:28:21.420Z,4
2018-12-14T10:29:21.399Z,4
2018-12-14T10:30:21.378Z,4
2018-12-14T10:31:21.358Z,4
2018-12-14T10:32:21.364Z,4
2018-12-14T10:33:21.422Z,5
2018-12-14T10:34:21.825Z,5
2018-12-14T10:35:21.393Z,4
2018-12-14T10:36:21.357Z,4
2018-12-14T10:37:21.364Z,4
2018-12-14T10:38:21.982Z,5
2018-12-14T10:39:21.356Z,5
2018-12-14T10:40:21.354Z,5
2018-12-14T10:41:21.379Z,4
2018-12-14T10:42:21.351Z,5
2018-12-14T10:43:21.411Z,5
2018-12-14T10:44:21.355Z,5
2018-12-14T10:45:21.416Z,3
2018-12-14T10:46:21.412Z,3
2018-12-14T10:47:21.355Z,3
2018-12-14T10:48:21.363Z,3
2018-12-14T10:49:21.366Z,3
2018-12-14T10:50:21.391Z,4
2018-12-14T10:51:21.357Z,5
2018-12-14T10:52:21.535Z,5
2018-12-14T10:53:21.447Z,5
2018-12-14T10:54:28.966Z,6
2018-12-14T10:55:23.352Z,5
2018-12-14T10:56:21.319Z,4
2018-12-14T10:57:21.314Z,4
2018-12-14T10:58:21.698Z,3
2018-12-14T10:59:21.357Z,3
2018-12-14T11:00:21.315Z,3
2018-12-14T11:01:21.341Z,4
2018-12-14T11:02:21.344Z,4
2018-12-14T11:03:21.446Z,4
2018-12-14T11:04:21.339Z,5
2018-12-14T11:05:21.485Z,5
2018-12-14T11:06:21.391Z,5
2018-12-14T11:07:21.336Z,5
2018-12-14T11:08:21.392Z,4
2018-12-14T11:09:21.336Z,4
2018-12-14T11:10:21.338Z,4
2018-12-14T11:11:21.453Z,4
2018-12-14T11:12:21.372Z,3
2018-12-14T11:13:21.375Z,3
2018-12-14T11:14:21.350Z,3
2018-12-14T11:15:21.382Z,3
2018-12-14T11:16:21.466Z,4
2018-12-14T11:17:21.370Z,4
2018-12-14T11:18:21.374Z,2
2018-12-14T11:19:22.491Z,3
2018-12-14T11:20:21.412Z,2
2018-12-14T11:21:21.371Z,2
2018-12-14T11:22:21.447Z,2
2018-12-14T11:23:21.367Z,2
2018-12-14T11:24:21.352Z,2
2018-12-14T11:25:21.432Z,2
2018-12-14T11:26:21.372Z,2
2018-12-14T11:27:21.420Z,2
2018-12-14T11:28:21.368Z,4
2018-12-14T11:29:21.372Z,4
2018-12-14T11:30:21.388Z,5
2018-12-14T11:31:21.373Z,3
2018-12-14T11:32:21.407Z,3
2018-12-14T11:33:21.383Z,3
2018-12-14T11:34:21.368Z,3
2018-12-14T11:35:21.376Z,4
2018-12-14T11:36:21.369Z,3
2018-12-14T11:37:21.427Z,2
2018-12-14T11:38:21.379Z,2
2018-12-14T11:39:21.369Z,2
2018-12-14T11:40:21.357Z,2
2018-12-14T11:41:21.394Z,2
2018-12-14T11:42:21.425Z,2
2018-12-14T11:43:21.385Z,2
2018-12-14T11:44:22.155Z,2
2018-12-14T11:45:22.359Z,2
2018-12-14T11:46:21.371Z,2
2018-12-14T11:47:21.408Z,2
2018-12-14T11:48:21.372Z,2
2018-12-14T11:49:21.385Z,2
2018-12-14T11:50:21.486Z,4
2018-12-14T11:51:21.391Z,5
2018-12-14T11:52:21.474Z,5
2018-12-14T11:53:21.368Z,5
2018-12-14T11:54:21.432Z,6
2018-12-14T11:55:21.393Z,4
2018-12-14T11:56:22.557Z,6
2018-12-14T11:57:22.013Z,7
2018-12-14T11:58:22.309Z,8
2018-12-14T11:59:21.573Z,9
2018-12-14T12:00:25.386Z,9
2018-12-14T12:01:23.003Z,12
2018-12-14T12:02:33.033Z,12
2018-12-14T12:03:22.013Z,9
2018-12-14T12:04:21.444Z,3
2018-12-14T12:05:24.985Z,3
2018-12-14T12:06:21.417Z,2
2018-12-14T12:07:21.388Z,3
2018-12-14T12:08:22.778Z,3
2018-12-14T12:09:21.441Z,3
2018-12-14T12:10:21.423Z,4
2018-12-14T12:11:21.760Z,4
2018-12-14T12:12:21.363Z,4
2018-12-14T12:13:21.370Z,4
2018-12-14T12:14:26.813Z,4
2018-12-14T12:15:21.486Z,3
2018-12-14T12:16:21.466Z,3
2018-12-14T12:17:21.970Z,3
2018-12-14T12:18:21.401Z,2
2018-12-14T12:19:21.351Z,2
2018-12-14T12:20:21.388Z,2
2018-12-14T12:21:21.419Z,2
2018-12-14T12:22:21.351Z,2
2018-12-14T12:23:21.348Z,3
2018-12-14T12:24:22.027Z,6
2018-12-14T12:25:21.393Z,2
2018-12-14T12:26:21.426Z,3
2018-12-14T12:27:21.355Z,2
2018-12-14T12:28:21.357Z,2
2018-12-14T12:29:21.351Z,2
2018-12-14T12:30:21.389Z,2
2018-12-14T12:31:21.409Z,2
2018-12-14T12:32:21.359Z,2
2018-12-14T12:33:21.434Z,2
2018-12-14T12:34:21.358Z,2
2018-12-14T12:35:21.416Z,2
2018-12-14T12:36:21.451Z,2
2018-12-14T12:37:21.360Z,2
2018-12-14T12:38:21.370Z,3
2018-12-14T12:39:22.386Z,4
2018-12-14T12:40:21.363Z,4
2018-12-14T12:41:21.524Z,5
2018-12-14T12:42:21.371Z,4
2018-12-14T12:43:21.361Z,2
2018-12-14T12:44:21.368Z,2
2018-12-14T12:45:21.408Z,2
2018-12-14T12:46:21.542Z,2
2018-12-14T12:47:21.379Z,2
2018-12-14T12:48:21.361Z,2
2018-12-14T12:49:21.369Z,2
2018-12-14T12:50:21.381Z,2
2018-12-14T12:54:21.805Z,3
2018-12-14T12:55:21.616Z,2
2018-12-14T12:56:21.357Z,2
2018-12-14T12:57:21.644Z,2
2018-12-14T12:58:21.416Z,2
2018-12-14T12:59:21.376Z,2
2018-12-14T13:00:21.447Z,2
2018-12-14T13:01:21.680Z,2
2018-12-14T13:02:21.410Z,2
2018-12-14T13:03:21.372Z,2
2018-12-14T13:04:21.372Z,2
2018-12-14T13:05:21.372Z,2
2018-12-14T13:06:21.451Z,2
2018-12-14T13:07:21.365Z,2
2018-12-14T13:08:21.360Z,2
2018-12-14T13:09:21.375Z,2
2018-12-14T13:10:21.370Z,2
2018-12-14T13:11:21.441Z,2
2018-12-14T13:12:21.382Z,2
2018-12-14T13:13:21.362Z,2
2018-12-14T13:14:21.369Z,2
2018-12-14T13:15:21.361Z,2
2018-12-14T13:16:21.401Z,2
2018-12-14T13:17:21.403Z,2
2018-12-14T13:18:21.454Z,2
2018-12-14T13:19:21.359Z,2
2018-12-14T13:20:21.353Z,2
2018-12-14T13:21:21.406Z,2
2018-12-14T13:22:21.378Z,2
2018-12-14T13:23:21.374Z,2
2018-12-14T13:24:21.357Z,2
2018-12-14T13:25:21.392Z,2
2018-12-14T13:26:21.348Z,2
2018-12-14T13:27:21.409Z,2
2018-12-14T13:28:21.366Z,2
2018-12-14T13:29:21.363Z,2
2018-12-14T13:30:21.365Z,2
2018-12-14T13:31:21.414Z,2
2018-12-14T13:32:21.414Z,2
2018-12-14T13:33:21.360Z,2
2018-12-14T13:34:21.357Z,2
2018-12-14T13:35:21.350Z,2
2018-12-14T13:36:21.463Z,2
2018-12-14T13:37:21.355Z,2
2018-12-14T13:38:21.442Z,2
2018-12-14T13:39:21.364Z,2
2018-12-14T13:40:21.446Z,2
2018-12-14T13:41:21.423Z,2
2018-12-14T13:42:21.354Z,2
2018-12-14T13:43:21.443Z,4
2018-12-14T13:44:21.886Z,3
2018-12-14T13:45:21.423Z,2
2018-12-14T13:46:21.380Z,2
2018-12-14T13:47:21.345Z,2
2018-12-14T13:48:21.356Z,2
2018-12-14T13:49:21.370Z,2
2018-12-14T13:50:21.421Z,2
2018-12-14T13:51:21.423Z,3
2018-12-14T13:52:21.776Z,6
2018-12-14T13:53:21.763Z,6
2018-12-14T13:54:22.485Z,5
2018-12-14T13:55:23.483Z,5
2018-12-14T13:56:21.397Z,5
2018-12-14T13:57:21.356Z,5
2018-12-14T13:58:21.376Z,6
2018-12-14T13:59:21.360Z,7
2018-12-14T14:00:21.609Z,7
2018-12-14T14:01:21.362Z,2
2018-12-14T14:02:21.429Z,2
2018-12-14T14:03:21.404Z,2
2018-12-14T14:04:21.370Z,2
2018-12-14T14:05:21.403Z,2
2018-12-14T14:06:21.355Z,2
2018-12-14T14:07:21.409Z,2
2018-12-14T14:08:21.359Z,2
2018-12-14T14:09:21.356Z,2
2018-12-14T14:10:21.357Z,2
2018-12-14T14:11:21.352Z,2
2018-12-14T14:12:21.453Z,2
2018-12-14T14:13:21.423Z,2
2018-12-14T14:14:21.377Z,2
2018-12-14T14:15:21.359Z,2
2018-12-14T14:16:21.368Z,3
2018-12-14T14:17:21.368Z,3
2018-12-14T14:18:21.464Z,2
2018-12-14T14:19:21.363Z,2
2018-12-14T14:20:21.393Z,2
2018-12-14T14:21:21.417Z,2
2018-12-14T14:22:21.359Z,2
2018-12-14T14:23:21.487Z,2
2018-12-14T14:24:21.352Z,2
2018-12-14T14:25:21.358Z,2
2018-12-14T14:26:21.354Z,2
2018-12-14T14:27:21.371Z,2
2018-12-14T14:28:21.432Z,2
2018-12-14T14:29:21.371Z,2
2018-12-14T14:30:21.390Z,2
2018-12-14T14:31:21.388Z,2
2018-12-14T14:32:21.367Z,2
2018-12-14T14:33:21.415Z,2
2018-12-14T14:34:21.364Z,2
2018-12-14T14:35:21.496Z,2
2018-12-14T14:36:21.361Z,2
2018-12-14T14:37:21.429Z,2
2018-12-14T14:38:21.472Z,2
2018-12-14T14:39:21.359Z,2
2018-12-14T14:40:21.364Z,2
2018-12-14T14:41:21.363Z,2
2018-12-14T14:42:21.368Z,2
2018-12-14T14:43:21.422Z,2
2018-12-14T14:44:21.391Z,2
2018-12-14T14:45:21.359Z,2
2018-12-14T14:46:21.532Z,2
2018-12-14T14:47:21.462Z,2
2018-12-14T14:48:21.404Z,2
2018-12-14T14:49:21.354Z,2
2018-12-14T14:50:21.359Z,2
2018-12-14T14:51:21.380Z,2
2018-12-14T14:52:21.350Z,2
2018-12-14T14:53:21.361Z,2
2018-12-14T14:54:21.400Z,2
2018-12-14T14:55:21.585Z,2
2018-12-14T14:56:21.358Z,2
2018-12-14T14:57:21.397Z,2
2018-12-14T14:58:21.374Z,2
2018-12-14T14:59:21.407Z,3
2018-12-14T15:00:21.359Z,2
2018-12-14T15:01:21.370Z,2
2018-12-14T15:02:21.603Z,2