createdAt,value
2018-04-28T00:01:08.257Z,14.30
2018-04-28T00:03:37.413Z,14.10
2018-04-28T00:08:43.329Z,14.10
2018-04-28T00:11:10.881Z,14.00
2018-04-28T00:13:38.353Z,13.90
2018-04-28T00:16:12.521Z,14.00
2018-04-28T00:18:40.827Z,13.80
2018-04-28T00:21:08.323Z,13.80
2018-04-28T00:23:42.655Z,13.80
2018-04-28T00:26:11.530Z,13.80
2018-04-28T00:28:45.378Z,13.70
2018-04-28T00:31:40.297Z,13.60
2018-04-28T00:34:11.365Z,13.50
2018-04-28T00:36:43.493Z,13.50
2018-04-28T00:39:13.558Z,13.40
2018-04-28T00:41:42.545Z,13.40
2018-04-28T00:44:15.037Z,13.50
2018-04-28T00:46:56.322Z,13.50
2018-04-28T00:49:28.364Z,13.30
2018-04-28T00:51:57.428Z,13.30
2018-04-28T00:54:30.670Z,13.30
2018-04-28T00:57:00.077Z,13.20
2018-04-28T00:59:29.277Z,13.10
2018-04-28T01:01:58.310Z,13.10
2018-04-28T01:04:47.247Z,13.00
2018-04-28T01:07:19.073Z,13.20
2018-04-28T01:10:06.276Z,13.10
2018-04-28T01:12:36.484Z,13.10
2018-04-28T01:15:14.837Z,13.10
2018-04-28T01:17:53.906Z,13.10
2018-04-28T01:34:22.772Z,12.60
2018-04-28T01:36:56.053Z,12.60
2018-04-28T01:39:44.422Z,12.60
2018-04-28T01:48:59.289Z,12.50
2018-04-28T01:51:31.581Z,12.60
2018-04-28T01:54:16.739Z,12.60
2018-04-28T01:56:45.721Z,12.50
2018-04-28T01:59:13.198Z,12.40
2018-04-28T02:01:48.781Z,12.30
2018-04-28T02:04:18.048Z,12.30
2018-04-28T02:06:52.309Z,12.30
2018-04-28T02:09:22.566Z,12.30
2018-04-28T02:11:52.729Z,12.20
2018-04-28T02:14:26.792Z,12.20
2018-04-28T02:16:55.069Z,12.20
2018-04-28T02:22:46.413Z,12.30
2018-04-28T02:25:20.505Z,12.50
2018-04-28T02:41:47.694Z,12.40
2018-04-28T02:44:28.176Z,12.40
2018-04-28T02:47:05.183Z,12.40
2018-04-28T02:49:49.232Z,12.30
2018-04-28T02:52:21.433Z,12.30
2018-04-28T02:54:49.741Z,12.40
2018-04-28T02:57:28.829Z,12.40
2018-04-28T03:00:06.951Z,12.40
2018-04-28T03:02:45.157Z,12.50
2018-04-28T03:08:17.822Z,12.40
2018-04-28T03:10:47.297Z,12.40
2018-04-28T03:13:17.905Z,12.30
2018-04-28T03:15:45.401Z,12.30
2018-04-28T03:18:12.892Z,12.30
2018-04-28T03:20:44.562Z,12.40
2018-04-28T03:23:21.705Z,12.30
2018-04-28T03:25:54.470Z,12.30
2018-04-28T03:28:24.361Z,12.20
2018-04-28T03:30:56.944Z,12.20
2018-04-28T03:33:45.039Z,12.20
2018-04-28T03:36:13.972Z,12.10
2018-04-28T03:41:50.934Z,12.10
2018-04-28T03:47:47.220Z,11.90
2018-04-28T03:50:22.236Z,11.80
2018-04-28T03:52:52.300Z,11.80
2018-04-28T03:55:21.089Z,11.80
2018-04-28T03:58:00.313Z,11.70
2018-04-28T04:00:39.544Z,11.70
2018-04-28T04:03:18.957Z,11.70
2018-04-28T04:08:58.808Z,11.70
2018-04-28T04:11:38.200Z,11.60
2018-04-28T04:14:13.560Z,11.50
2018-04-28T04:16:45.897Z,11.50
2018-04-28T04:19:16.286Z,11.60
2018-04-28T04:25:22.406Z,11.60
2018-04-28T04:31:17.978Z,11.80
2018-04-28T04:34:10.077Z,11.80
2018-04-28T04:36:40.101Z,11.90
2018-04-28T04:39:09.121Z,11.80
2018-04-28T04:41:45.888Z,11.90
2018-04-28T04:44:19.223Z,11.90
2018-04-28T04:47:10.384Z,11.80
2018-04-28T04:49:52.428Z,11.90
2018-04-28T04:52:43.489Z,11.80
2018-04-28T04:55:30.628Z,12.00
2018-04-28T04:57:58.943Z,11.90
2018-04-28T05:14:36.462Z,12.00
2018-04-28T05:17:11.539Z,12.10
2018-04-28T05:19:59.570Z,12.10
2018-04-28T05:22:35.793Z,12.10
2018-04-28T05:25:11.092Z,12.20
2018-04-28T05:27:43.763Z,12.10
2018-04-28T05:33:35.755Z,12.10
2018-04-28T05:36:24.977Z,12.10
2018-04-28T05:38:59.090Z,12.10
2018-04-28T05:41:51.683Z,12.20
2018-04-28T05:47:34.366Z,12.10
2018-04-28T05:50:14.564Z,12.30
2018-04-28T05:52:51.753Z,12.30
2018-04-28T05:55:31.176Z,12.30
2018-04-28T06:11:40.772Z,12.50
2018-04-28T06:17:36.132Z,12.60
2018-04-28T06:20:14.343Z,12.80
2018-04-28T06:22:41.819Z,12.80
2018-04-28T06:25:09.297Z,12.80
2018-04-28T06:27:36.786Z,12.80
2018-04-28T06:30:04.277Z,12.80
2018-04-28T06:32:32.536Z,12.80
2018-04-28T06:35:00.009Z,12.80
2018-04-28T06:37:27.488Z,13.00
2018-04-28T06:39:54.976Z,13.00
2018-04-28T06:42:23.220Z,13.10
2018-04-28T06:44:52.047Z,13.30
2018-04-28T06:47:19.532Z,13.30
2018-04-28T06:49:47.808Z,13.50
2018-04-28T06:52:15.289Z,13.40
2018-04-28T06:54:43.535Z,13.50
2018-04-28T06:57:11.061Z,13.50
2018-04-28T06:59:38.536Z,13.40
2018-04-28T07:02:06.025Z,13.40
2018-04-28T07:04:33.501Z,13.40
2018-04-28T07:07:00.996Z,13.30
2018-04-28T07:09:28.468Z,13.30
2018-04-28T07:11:55.947Z,13.50
2018-04-28T07:14:23.433Z,13.40
2018-04-28T07:16:52.509Z,13.50
2018-04-28T07:19:20.005Z,13.50
2018-04-28T07:21:47.505Z,13.50
2018-04-28T07:24:15.018Z,13.50
2018-04-28T07:26:42.501Z,13.50
2018-04-28T07:29:10.006Z,13.50
2018-04-28T07:31:38.252Z,13.50
2018-04-28T07:34:05.721Z,13.50
2018-04-28T07:36:33.220Z,13.50
2018-04-28T07:39:00.705Z,13.50
2018-04-28T07:41:28.960Z,13.50
2018-04-28T07:43:56.434Z,13.50
2018-04-28T07:46:23.917Z,13.50
2018-04-28T07:48:51.436Z,13.50
2018-04-28T07:51:18.969Z,13.70
2018-04-28T07:53:47.239Z,13.70
2018-04-28T07:56:14.724Z,13.60
2018-04-28T07:58:42.220Z,13.80
2018-04-28T08:01:09.690Z,13.90
2018-04-28T08:03:37.162Z,14.10
2018-04-28T08:06:04.671Z,14.10
2018-04-28T08:08:32.144Z,14.30
2018-04-28T08:10:59.629Z,14.50
2018-04-28T08:13:27.115Z,14.50
2018-04-28T08:15:54.597Z,14.50
2018-04-28T08:18:22.838Z,14.20
2018-04-28T08:20:50.341Z,14.20
2018-04-28T08:23:21.653Z,14.20
2018-04-28T08:25:49.169Z,14.20
2018-04-28T08:28:16.677Z,14.40
2018-04-28T08:30:44.173Z,14.50
2018-04-28T08:33:11.671Z,14.60
2018-04-28T08:35:39.141Z,14.70
2018-04-28T08:38:06.628Z,14.70
2018-04-28T08:40:34.103Z,14.50
2018-04-28T08:43:02.358Z,15.00
2018-04-28T08:45:30.672Z,15.00
2018-04-28T08:47:58.146Z,14.90
2018-04-28T08:50:26.569Z,15.00
2018-04-28T08:52:54.550Z,15.00
2018-04-28T08:55:25.041Z,15.00
2018-04-28T08:57:53.389Z,14.70
2018-04-28T09:00:30.767Z,14.70
2018-04-28T09:02:59.071Z,14.80
2018-04-28T09:05:28.281Z,14.90
2018-04-28T09:07:55.753Z,14.70
2018-04-28T09:10:23.265Z,14.50
2018-04-28T09:12:50.984Z,14.70
2018-04-28T09:15:19.298Z,14.70
2018-04-28T09:17:46.840Z,14.70
2018-04-28T09:20:15.095Z,14.90
2018-04-28T09:22:42.618Z,14.90
2018-04-28T09:25:10.866Z,14.80
2018-04-28T09:27:38.353Z,14.80
2018-04-28T09:30:05.824Z,14.70
2018-04-28T09:32:33.412Z,14.80
2018-04-28T09:35:01.648Z,14.90
2018-04-28T09:37:29.140Z,14.90
2018-04-28T09:39:58.968Z,15.10
2018-04-28T09:42:26.495Z,15.10
2018-04-28T09:44:54.947Z,15.30
2018-04-28T09:47:22.465Z,15.40
2018-04-28T09:49:49.992Z,15.50
2018-04-28T09:52:17.475Z,15.40
2018-04-28T09:54:45.736Z,15.90
2018-04-28T09:57:13.208Z,15.80
2018-04-28T09:59:40.716Z,16.20
2018-04-28T10:02:13.968Z,16.40
2018-04-28T10:04:41.465Z,16.40
2018-04-28T10:07:08.932Z,16.30
2018-04-28T10:09:36.409Z,16.20
2018-04-28T10:12:03.893Z,16.20
2018-04-28T10:14:32.129Z,16.30
2018-04-28T10:16:59.621Z,16.30
2018-04-28T10:19:27.096Z,16.70
2018-04-28T10:21:54.585Z,16.90
2018-04-28T10:24:22.880Z,16.80
2018-04-28T10:26:51.381Z,16.90
2018-04-28T10:29:19.709Z,17.10
2018-04-28T10:31:47.241Z,17.00
2018-04-28T10:34:15.504Z,17.30
2018-04-28T10:36:42.976Z,17.30
2018-04-28T10:39:10.480Z,17.40
2018-04-28T10:41:38.021Z,17.20
2018-04-28T10:44:05.508Z,17.30
2018-04-28T10:46:33.755Z,17.20
2018-04-28T10:49:01.264Z,17.20
2018-04-28T10:51:29.509Z,17.40
2018-04-28T10:53:57.049Z,17.40
2018-04-28T10:56:24.501Z,17.30
2018-04-28T10:58:52.736Z,17.10
2018-04-28T11:01:20.345Z,17.10
2018-04-28T11:03:47.831Z,17.00
2018-04-28T11:06:15.346Z,17.00
2018-04-28T11:08:42.956Z,17.10
2018-04-28T11:11:11.194Z,16.90
2018-04-28T11:13:38.676Z,16.90
2018-04-28T11:16:06.153Z,16.90
2018-04-28T11:18:33.732Z,16.70
2018-04-28T11:21:01.229Z,16.80
2018-04-28T11:23:28.712Z,17.00
2018-04-28T11:25:56.949Z,17.10
2018-04-28T11:28:24.418Z,17.10
2018-04-28T11:30:51.906Z,17.10
2018-04-28T11:33:19.380Z,17.20
2018-04-28T11:35:46.865Z,17.20
2018-04-28T11:38:15.108Z,17.20
2018-04-28T11:40:42.608Z,17.20
2018-04-28T11:43:10.092Z,17.00
2018-04-28T11:45:38.329Z,16.80
2018-04-28T11:48:05.825Z,16.80
2018-04-28T11:50:33.289Z,17.10
2018-04-28T11:53:00.781Z,17.20
2018-04-28T11:55:28.292Z,17.30
2018-04-28T11:57:56.166Z,17.60
2018-04-28T12:00:23.644Z,17.60
2018-04-28T12:02:51.114Z,17.60
2018-04-28T12:05:18.601Z,17.60
2018-04-28T12:07:46.069Z,17.30
2018-04-28T12:10:13.556Z,17.10
2018-04-28T12:12:41.111Z,17.30
2018-04-28T12:15:08.541Z,17.60
2018-04-28T12:17:36.784Z,17.50
2018-04-28T12:20:04.256Z,17.50
2018-04-28T12:22:32.520Z,17.80
2018-04-28T12:24:59.997Z,17.70
2018-04-28T12:27:27.488Z,17.90
2018-04-28T12:29:55.427Z,17.90
2018-04-28T12:32:22.921Z,18.00
2018-04-28T12:34:50.388Z,17.90
2018-04-28T12:37:17.860Z,17.70
2018-04-28T12:39:45.344Z,17.70
2018-04-28T12:42:12.824Z,17.60
2018-04-28T12:44:40.312Z,17.50
2018-04-28T12:47:07.781Z,17.40
2018-04-28T12:49:35.273Z,17.50
2018-04-28T12:52:03.520Z,17.60
2018-04-28T12:54:31.012Z,17.60
2018-04-28T12:56:58.480Z,17.70
2018-04-28T12:59:25.952Z,17.90
2018-04-28T13:01:53.441Z,17.90
2018-04-28T13:04:21.674Z,18.00
2018-04-28T13:06:49.152Z,18.00
2018-04-28T13:09:16.627Z,18.10
2018-04-28T13:11:44.132Z,18.30
2018-04-28T13:14:12.376Z,18.30
2018-04-28T13:16:40.181Z,18.30
2018-04-28T13:19:07.653Z,18.30
2018-04-28T13:21:35.123Z,18.40
2018-04-28T13:24:02.613Z,18.40
2018-04-28T13:26:30.849Z,18.50
2018-04-28T13:28:58.345Z,18.50
2018-04-28T13:31:25.843Z,18.60
2018-04-28T13:33:54.107Z,18.90
2018-04-28T13:36:21.572Z,18.90
2018-04-28T13:38:49.087Z,18.70
2018-04-28T13:41:16.557Z,18.80
2018-04-28T13:43:44.036Z,18.80
2018-04-28T13:46:11.521Z,18.70
2018-04-28T13:48:39.001Z,18.60
2018-04-28T13:51:06.489Z,18.60
2018-04-28T13:53:33.960Z,18.70
2018-04-28T13:56:01.760Z,18.80
2018-04-28T13:58:29.241Z,18.60
2018-04-28T14:00:57.486Z,18.50
2018-04-28T14:03:25.013Z,18.50
2018-04-28T14:05:53.261Z,18.60
2018-04-28T14:08:20.755Z,18.60
2018-04-28T14:10:49.084Z,18.40
2018-04-28T14:13:16.572Z,18.40
2018-04-28T14:15:44.044Z,18.40
2018-04-28T14:18:11.527Z,18.40
2018-04-28T14:20:39.001Z,18.40
2018-04-28T14:23:06.485Z,18.50
2018-04-28T14:25:33.960Z,18.40
2018-04-28T14:28:01.476Z,18.30
2018-04-28T14:30:28.949Z,18.50
2018-04-28T14:32:56.433Z,18.30
2018-04-28T14:35:23.917Z,18.50
2018-04-28T14:37:51.388Z,18.50
2018-04-28T14:40:18.940Z,18.60
2018-04-28T14:42:46.440Z,18.40
2018-04-28T14:45:13.928Z,18.60
2018-04-28T14:47:42.169Z,18.60
2018-04-28T14:50:09.669Z,18.60
2018-04-28T14:52:37.173Z,18.50
2018-04-28T14:55:05.413Z,18.80
2018-04-28T14:57:32.920Z,18.80
2018-04-28T15:00:00.441Z,18.80
2018-04-28T15:02:27.920Z,18.90
2018-04-28T15:04:55.412Z,18.70
2018-04-28T15:07:22.908Z,18.70
2018-04-28T15:09:51.251Z,18.20
2018-04-28T15:12:18.661Z,18.20
2018-04-28T15:14:46.129Z,18.20
2018-04-28T15:17:13.631Z,18.20
2018-04-28T15:19:41.100Z,18.20
2018-04-28T15:22:09.365Z,18.30
2018-04-28T15:24:36.873Z,18.30
2018-04-28T15:27:04.352Z,18.20
2018-04-28T15:29:31.829Z,18.20
2018-04-28T15:31:59.324Z,18.10
2018-04-28T15:34:26.851Z,18.10
2018-04-28T15:36:54.351Z,18.10
2018-04-28T15:39:21.852Z,18.00
2018-04-28T15:41:49.369Z,18.00
2018-04-28T15:44:16.912Z,17.70
2018-04-28T15:46:44.324Z,17.70
2018-04-28T15:49:11.820Z,17.70
2018-04-28T15:51:39.316Z,17.70
2018-04-28T15:54:07.580Z,17.30
2018-04-28T15:56:35.081Z,17.20
2018-04-28T15:59:03.320Z,17.10
2018-04-28T16:01:30.816Z,17.10
2018-04-28T16:03:58.320Z,17.20
2018-04-28T16:06:26.598Z,17.10
2018-04-28T16:08:54.849Z,17.10
2018-04-28T16:11:22.360Z,17.10
2018-04-28T16:13:50.596Z,17.00
2018-04-28T16:16:18.065Z,17.00
2018-04-28T16:18:45.744Z,17.10
2018-04-28T16:21:13.213Z,17.00
2018-04-28T16:23:40.701Z,16.90
2018-04-28T16:26:08.203Z,16.90
2018-04-28T16:28:36.440Z,17.00
2018-04-28T16:31:03.944Z,17.00
2018-04-28T16:33:31.585Z,17.00
2018-04-28T16:35:59.093Z,17.00
2018-04-28T16:38:26.718Z,17.20
2018-04-28T16:40:54.803Z,17.10
2018-04-28T16:43:22.322Z,17.00
2018-04-28T16:45:49.927Z,17.10
2018-04-28T16:48:17.410Z,17.00
2018-04-28T16:50:44.975Z,17.00
2018-04-28T16:53:12.418Z,17.00
2018-04-28T16:55:39.920Z,16.90
2018-04-28T16:58:07.393Z,16.90
2018-04-28T17:00:34.876Z,16.80
2018-04-28T17:03:02.382Z,16.70
2018-04-28T17:05:29.866Z,16.70
2018-04-28T17:07:57.407Z,16.70
2018-04-28T17:10:24.913Z,16.70
2018-04-28T17:12:53.152Z,16.60
2018-04-28T17:15:20.654Z,16.60
2018-04-28T17:17:53.936Z,16.50
2018-04-28T17:20:21.437Z,16.50
2018-04-28T17:22:48.940Z,16.40
2018-04-28T17:25:17.209Z,16.40
2018-04-28T17:27:45.517Z,16.40
2018-04-28T17:30:13.752Z,16.30
2018-04-28T17:32:41.278Z,16.30
2018-04-28T17:35:08.737Z,16.30
2018-04-28T17:37:37.021Z,16.30
2018-04-28T17:40:05.261Z,16.20
2018-04-28T17:42:32.759Z,16.10
2018-04-28T17:45:00.491Z,16.10
2018-04-28T17:47:28.001Z,16.00
2018-04-28T17:49:55.556Z,16.10
2018-04-28T17:52:23.136Z,16.00
2018-04-28T17:54:50.616Z,16.10
2018-04-28T17:57:18.151Z,16.00
2018-04-28T17:59:45.633Z,15.80
2018-04-28T18:02:13.134Z,15.80
2018-04-28T18:04:40.602Z,15.60
2018-04-28T18:07:08.109Z,15.50
2018-04-28T18:09:36.359Z,15.30
2018-04-28T18:12:03.837Z,15.30
2018-04-28T18:14:31.420Z,15.30
2018-04-28T18:16:58.857Z,15.30
2018-04-28T18:19:26.952Z,15.30
2018-04-28T18:21:56.198Z,15.10
2018-04-28T18:24:23.699Z,15.10
2018-04-28T18:26:51.172Z,15.10
2018-04-28T18:29:19.437Z,15.00
2018-04-28T18:31:46.945Z,15.00
2018-04-28T18:34:14.442Z,15.00
2018-04-28T18:36:41.908Z,15.00
2018-04-28T18:39:09.421Z,14.90
2018-04-28T18:41:36.897Z,15.00
2018-04-28T18:44:04.401Z,15.10
2018-04-28T18:46:32.675Z,14.70
2018-04-28T18:49:00.129Z,14.70
2018-04-28T18:51:28.397Z,14.70
2018-04-28T18:53:56.210Z,14.70
2018-04-28T18:56:23.814Z,14.70
2018-04-28T18:58:51.284Z,14.60
2018-04-28T19:01:18.753Z,14.50
2018-04-28T19:03:47.014Z,14.50
2018-04-28T19:06:14.480Z,14.50
2018-04-28T19:08:42.741Z,14.50
2018-04-28T19:11:10.214Z,14.50
2018-04-28T19:13:38.479Z,14.40
2018-04-28T19:16:06.089Z,14.40
2018-04-28T19:18:33.602Z,14.40
2018-04-28T19:21:01.125Z,14.40
2018-04-28T19:23:29.332Z,14.40
2018-04-28T19:25:56.837Z,14.40
2018-04-28T19:28:24.305Z,14.30
2018-04-28T19:30:51.802Z,14.40
2018-04-28T19:33:19.301Z,14.30
2018-04-28T19:35:46.800Z,14.30
2018-04-28T19:38:14.273Z,14.20
2018-04-28T19:40:41.776Z,14.20
2018-04-28T19:43:09.270Z,14.20
2018-04-28T19:45:36.772Z,14.20
2018-04-28T19:48:05.011Z,14.00
2018-04-28T19:50:32.509Z,14.00
2018-04-28T19:53:00.754Z,14.00
2018-04-28T19:55:28.265Z,14.00
2018-04-28T19:57:55.769Z,14.00
2018-04-28T20:00:23.264Z,14.00
2018-04-28T20:02:51.527Z,13.80
2018-04-28T20:05:19.798Z,13.80
2018-04-28T20:07:47.304Z,13.80
2018-04-28T20:10:14.776Z,13.80
2018-04-28T20:12:42.280Z,13.60
2018-04-28T20:15:10.522Z,13.60
2018-04-28T20:17:37.993Z,13.60
2018-04-28T20:20:05.490Z,13.50
2018-04-28T20:22:44.852Z,13.50
2018-04-28T20:25:22.277Z,13.40
2018-04-28T20:27:49.777Z,13.40
2018-04-28T20:30:18.139Z,13.20
2018-04-28T20:32:45.568Z,13.20
2018-04-28T20:35:13.044Z,13.10
2018-04-28T20:37:40.545Z,13.10
2018-04-28T20:40:08.040Z,13.00
2018-04-28T20:42:36.032Z,13.00
2018-04-28T20:45:03.529Z,13.00
2018-04-28T20:47:31.049Z,13.00
2018-04-28T20:49:59.329Z,12.90
2018-04-28T20:52:27.583Z,13.00
2018-04-28T20:54:55.070Z,13.00
2018-04-28T20:57:22.573Z,12.90
2018-04-28T20:59:50.148Z,12.90
2018-04-28T21:02:17.582Z,12.90
2018-04-28T21:04:45.107Z,12.80
2018-04-28T21:07:12.632Z,12.70
2018-04-28T21:09:40.933Z,12.80
2018-04-28T21:12:09.227Z,12.70
2018-04-28T21:14:37.518Z,12.70
2018-04-28T21:17:05.792Z,12.70
2018-04-28T21:19:33.324Z,12.70
2018-04-28T21:22:00.808Z,12.70
2018-04-28T21:24:29.051Z,12.50
2018-04-28T21:26:58.092Z,12.40
2018-04-28T21:29:25.567Z,12.50
2018-04-28T21:31:53.042Z,12.40
2018-04-28T21:34:20.542Z,12.50
2018-04-28T21:36:48.016Z,12.50
2018-04-28T21:39:16.275Z,12.30
2018-04-28T21:41:43.757Z,12.30
2018-04-28T21:44:11.267Z,12.20
2018-04-28T21:46:39.501Z,12.10
2018-04-28T21:49:07.032Z,12.20
2018-04-28T21:51:34.526Z,12.20
2018-04-28T21:54:02.012Z,12.00
2018-04-28T21:56:29.529Z,12.00
2018-04-28T21:58:57.772Z,12.00
2018-04-28T22:01:25.252Z,12.00
2018-04-28T22:03:52.753Z,12.10
2018-04-28T22:06:21.020Z,12.10
2018-04-28T22:08:48.522Z,12.00
2018-04-28T22:11:16.025Z,12.00
2018-04-28T22:13:43.532Z,11.90
2018-04-28T22:16:11.871Z,11.80
2018-04-28T22:18:39.436Z,11.70
2018-04-28T22:21:06.977Z,11.70
2018-04-28T22:23:34.853Z,11.70
2018-04-28T22:26:02.461Z,11.60
2018-04-28T22:28:29.972Z,11.60
2018-04-28T22:30:57.484Z,11.40
2018-04-28T22:33:25.749Z,11.10
2018-04-28T22:35:53.245Z,11.00
2018-04-28T22:38:21.481Z,10.50
2018-04-28T22:40:49.009Z,10.50
2018-04-28T22:43:17.248Z,10.50
2018-04-28T22:45:44.753Z,10.50
2018-04-28T22:48:12.228Z,10.60
2018-04-28T22:50:40.500Z,10.50
2018-04-28T22:53:08.006Z,10.50
2018-04-28T22:55:35.476Z,10.40
2018-04-28T22:58:02.977Z,10.10
2018-04-28T23:00:42.160Z,10.10
2018-04-28T23:03:09.637Z,10.10
2018-04-28T23:05:37.140Z,10.10
2018-04-28T23:08:04.618Z,10.10
2018-04-28T23:10:32.095Z,10.20
2018-04-28T23:12:59.611Z,10.30
2018-04-28T23:15:27.133Z,10.40
2018-04-28T23:17:54.641Z,10.40
2018-04-28T23:20:22.119Z,10.50
2018-04-28T23:22:49.626Z,10.40
2018-04-28T23:25:17.888Z,9.80
2018-04-28T23:27:45.380Z,9.80
2018-04-28T23:30:13.636Z,9.60
2018-04-28T23:32:41.114Z,9.60
2018-04-28T23:35:08.623Z,9.50
2018-04-28T23:37:36.132Z,9.30
2018-04-28T23:40:03.623Z,9.20
2018-04-28T23:42:31.125Z,9.10
2018-04-28T23:44:59.394Z,9.00
2018-04-28T23:47:26.888Z,9.00
2018-04-28T23:49:54.389Z,9.10
2018-04-28T23:52:21.860Z,9.10
2018-04-28T23:54:49.362Z,9.20
2018-04-28T23:57:16.828Z,9.20
2018-04-28T23:59:44.312Z,9.10
