createdAt,value
2022-09-17T00:00:57.086Z,99838.34
2022-09-17T00:03:20.776Z,99848.16
2022-09-17T00:05:45.920Z,99847.47
2022-09-17T00:08:15.068Z,99854.97
2022-09-17T00:10:41.615Z,99855.22
2022-09-17T00:13:05.418Z,99861.97
2022-09-17T00:15:29.026Z,99862.31
2022-09-17T00:17:57.574Z,99860.44
2022-09-17T00:20:21.911Z,99864.19
2022-09-17T00:22:46.871Z,99862.50
2022-09-17T00:25:10.633Z,99860.31
2022-09-17T00:27:34.550Z,99866.75
2022-09-17T00:29:58.096Z,99867.38
2022-09-17T00:32:21.606Z,99873.84
2022-09-17T00:34:46.653Z,99880.84
2022-09-17T00:37:10.303Z,99874.41
2022-09-17T00:39:35.230Z,99881.16
2022-09-17T00:41:58.816Z,99884.63
2022-09-17T00:44:50.867Z,99885.88
2022-09-17T00:47:23.910Z,99885.44
2022-09-17T00:49:49.155Z,99893.25
2022-09-17T00:52:17.106Z,99893.78
2022-09-17T00:54:49.882Z,99889.00
2022-09-17T00:57:13.815Z,99901.06
2022-09-17T00:59:37.818Z,99910.69
2022-09-17T01:02:01.448Z,99896.03
2022-09-17T01:04:28.329Z,99900.91
2022-09-17T01:07:00.215Z,99902.03
2022-09-17T01:09:35.610Z,99905.00
2022-09-17T01:12:32.685Z,99899.63
2022-09-17T01:15:12.073Z,99900.25
2022-09-17T01:17:44.790Z,99907.34
2022-09-17T01:20:37.203Z,99909.84
2022-09-17T01:23:34.011Z,99911.75
2022-09-17T01:26:16.563Z,99915.41
2022-09-17T01:28:52.310Z,99916.81
2022-09-17T01:31:36.040Z,99917.84
2022-09-17T01:34:08.499Z,99915.81
2022-09-17T01:36:50.267Z,99915.91
2022-09-17T01:39:24.627Z,99911.59
2022-09-17T01:41:56.263Z,99910.69
2022-09-17T01:44:28.254Z,99915.34
2022-09-17T01:46:58.412Z,99914.97
2022-09-17T01:49:25.492Z,99915.53
2022-09-17T01:51:51.951Z,99921.19
2022-09-17T01:54:22.667Z,99922.63
2022-09-17T01:56:53.379Z,99928.88
2022-09-17T01:59:23.541Z,99930.91
2022-09-17T02:01:53.265Z,99935.56
2022-09-17T02:04:21.661Z,99937.72
2022-09-17T02:06:51.111Z,99934.78
2022-09-17T02:09:19.757Z,99936.66
2022-09-17T02:11:47.817Z,99933.50
2022-09-17T02:14:19.054Z,99927.00
2022-09-17T02:16:50.909Z,99927.38
2022-09-17T02:19:21.797Z,99936.41
2022-09-17T02:21:51.633Z,99939.22
2022-09-17T02:24:21.086Z,99934.41
2022-09-17T02:26:57.620Z,99933.00
2022-09-17T02:29:30.462Z,99935.94
2022-09-17T02:31:54.179Z,99934.28
2022-09-17T02:34:19.787Z,99930.50
2022-09-17T02:36:43.404Z,99931.34
2022-09-17T02:39:06.904Z,99943.06
2022-09-17T02:41:45.387Z,99939.56
2022-09-17T02:44:26.979Z,99933.88
2022-09-17T02:47:35.369Z,99931.34
2022-09-17T02:50:23.595Z,99941.94
2022-09-17T02:53:02.246Z,99936.09
2022-09-17T02:55:34.383Z,99936.63
2022-09-17T02:58:07.388Z,99936.59
2022-09-17T03:00:31.276Z,99933.28
2022-09-17T03:02:59.660Z,99937.69
2022-09-17T03:05:25.393Z,99926.56
2022-09-17T03:07:49.089Z,99932.28
2022-09-17T03:10:13.534Z,99930.66
2022-09-17T03:12:38.632Z,99933.22
2022-09-17T03:15:02.190Z,99933.16
2022-09-17T03:17:25.747Z,99933.81
2022-09-17T03:19:49.311Z,99925.09
2022-09-17T03:22:14.247Z,99933.16
2022-09-17T03:24:37.822Z,99934.03
2022-09-17T03:27:01.328Z,99926.63
2022-09-17T03:29:25.004Z,99934.00
2022-09-17T03:31:48.633Z,99934.13
2022-09-17T03:34:12.635Z,99934.94
2022-09-17T03:36:36.623Z,99933.63
2022-09-17T03:39:02.190Z,99937.41
2022-09-17T03:41:26.603Z,99941.91
2022-09-17T03:43:50.234Z,99941.09
2022-09-17T03:46:13.847Z,99937.09
2022-09-17T03:48:39.700Z,99938.75
2022-09-17T03:51:03.224Z,99942.44
2022-09-17T03:53:26.887Z,99937.09
2022-09-17T03:55:52.034Z,99944.84
2022-09-17T03:58:15.811Z,99947.84
2022-09-17T04:00:39.819Z,99931.22
2022-09-17T04:03:03.427Z,99944.38
2022-09-17T04:05:26.979Z,99945.06
2022-09-17T04:07:50.787Z,99952.84
2022-09-17T04:10:14.410Z,99946.56
2022-09-17T04:12:39.406Z,99954.00
2022-09-17T04:15:02.955Z,99947.22
2022-09-17T04:17:26.549Z,99952.41
2022-09-17T04:19:50.135Z,99954.31
2022-09-17T04:22:13.755Z,99950.09
2022-09-17T04:24:37.262Z,99945.53
2022-09-17T04:27:00.845Z,99949.75
2022-09-17T04:29:26.075Z,99951.41
2022-09-17T04:31:49.643Z,99954.63
2022-09-17T04:34:13.139Z,99963.06
2022-09-17T04:36:36.981Z,99964.09
2022-09-17T04:39:00.478Z,99960.53
2022-09-17T04:41:24.159Z,99956.88
2022-09-17T04:43:47.826Z,99959.34
2022-09-17T04:46:14.287Z,99963.13
2022-09-17T04:48:37.956Z,99966.34
2022-09-17T04:51:01.628Z,99965.28
2022-09-17T04:53:25.228Z,99961.41
2022-09-17T04:55:48.786Z,99964.81
2022-09-17T04:58:12.654Z,99966.13
2022-09-17T05:00:36.790Z,99961.22
2022-09-17T05:03:01.787Z,99966.13
2022-09-17T05:05:26.588Z,99964.97
2022-09-17T05:07:50.439Z,99973.19
2022-09-17T05:10:17.474Z,99968.53
2022-09-17T05:12:41.106Z,99960.91
2022-09-17T05:15:05.760Z,99964.94
2022-09-17T05:17:29.309Z,99964.28
2022-09-17T05:19:54.490Z,99968.84
2022-09-17T05:22:21.504Z,99975.50
2022-09-17T05:24:45.291Z,99976.59
2022-09-17T05:27:10.319Z,99972.88
2022-09-17T05:29:34.138Z,99992.84
2022-09-17T05:31:57.683Z,99980.69
2022-09-17T05:34:21.240Z,99974.59
2022-09-17T05:36:46.119Z,99981.50
2022-09-17T05:39:09.894Z,99987.06
2022-09-17T05:41:33.374Z,99977.50
2022-09-17T05:43:57.000Z,99988.63
2022-09-17T05:46:20.580Z,99982.19
2022-09-17T05:48:44.714Z,99976.69
2022-09-17T05:51:08.211Z,99986.66
2022-09-17T05:53:33.279Z,99981.00
2022-09-17T05:55:58.353Z,99993.69
2022-09-17T05:58:21.922Z,100000.38
2022-09-17T06:00:46.684Z,100001.91
2022-09-17T06:03:12.519Z,100000.03
2022-09-17T06:05:36.076Z,100006.28
2022-09-17T06:07:59.638Z,99995.91
2022-09-17T06:10:24.550Z,100001.63
2022-09-17T06:12:48.140Z,100005.19
2022-09-17T06:15:14.699Z,100008.75
2022-09-17T06:17:38.387Z,100014.31
2022-09-17T06:20:01.918Z,100005.38
2022-09-17T06:22:25.491Z,100012.78
2022-09-17T06:24:49.019Z,100006.69
2022-09-17T06:27:14.039Z,100013.13
2022-09-17T06:29:37.560Z,100014.97
2022-09-17T06:32:02.731Z,100008.91
2022-09-17T06:34:26.259Z,100014.09
2022-09-17T06:36:50.703Z,100014.66
2022-09-17T06:39:14.385Z,100020.69
2022-09-17T06:41:38.022Z,100022.94
2022-09-17T06:44:03.741Z,100027.69
2022-09-17T06:46:27.503Z,100020.91
2022-09-17T06:48:51.111Z,100024.94
2022-09-17T06:51:14.801Z,100020.72
2022-09-17T06:53:39.106Z,100023.78
2022-09-17T06:56:06.464Z,100021.09
2022-09-17T06:58:31.445Z,100031.88
2022-09-17T07:01:01.288Z,100034.78
2022-09-17T07:03:24.906Z,100035.22
2022-09-17T07:05:48.445Z,100035.72
2022-09-17T07:08:12.444Z,100034.41
2022-09-17T07:10:35.965Z,100036.75
2022-09-17T07:13:00.104Z,100034.75
2022-09-17T07:15:24.419Z,100038.63
2022-09-17T07:17:49.350Z,100046.34
2022-09-17T07:20:13.535Z,100046.09
2022-09-17T07:22:37.422Z,100045.06
2022-09-17T07:25:00.991Z,100042.50
2022-09-17T07:27:24.596Z,100038.50
2022-09-17T07:29:48.151Z,100043.75
2022-09-17T07:32:11.763Z,100045.34
2022-09-17T07:34:36.687Z,100033.59
2022-09-17T07:37:00.234Z,100045.56
2022-09-17T07:39:23.925Z,100042.22
2022-09-17T07:41:47.487Z,100047.44
2022-09-17T07:44:11.022Z,100045.28
2022-09-17T07:46:34.934Z,100044.59
2022-09-17T07:48:58.481Z,100045.13
2022-09-17T07:51:25.607Z,100045.56
2022-09-17T07:53:50.486Z,100039.88
2022-09-17T07:56:14.132Z,100053.56
2022-09-17T07:58:37.667Z,100047.13
2022-09-17T08:01:06.966Z,100047.81
2022-09-17T08:03:30.602Z,100047.31
2022-09-17T08:05:54.848Z,100044.78
2022-09-17T08:08:21.357Z,100053.41
2022-09-17T08:10:45.056Z,100052.34
2022-09-17T08:13:08.581Z,100055.25
2022-09-17T08:15:32.114Z,100050.66
2022-09-17T08:17:55.848Z,100047.50
2022-09-17T08:20:20.150Z,100054.06
2022-09-17T08:22:47.990Z,100046.22
2022-09-17T08:25:15.390Z,100046.13
2022-09-17T08:27:39.487Z,100048.31
2022-09-17T08:30:03.348Z,100042.41
2022-09-17T08:32:27.606Z,100037.84
2022-09-17T08:34:51.159Z,100035.78
2022-09-17T08:37:14.756Z,100034.13
2022-09-17T08:39:38.365Z,100042.88
2022-09-17T08:42:15.451Z,100037.53
2022-09-17T08:44:44.135Z,100037.06
2022-09-17T08:47:18.564Z,100028.25
2022-09-17T08:49:52.366Z,100039.69
2022-09-17T08:53:08.761Z,100027.91
2022-09-17T08:55:41.277Z,100031.66
2022-09-17T08:59:05.794Z,100034.06
2022-09-17T09:01:47.186Z,100033.63
2022-09-17T09:04:41.372Z,100041.50
2022-09-17T09:07:11.363Z,100037.63
2022-09-17T09:09:41.443Z,100034.91
2022-09-17T09:12:10.697Z,100047.16
2022-09-17T09:14:39.839Z,100045.38
2022-09-17T09:17:10.167Z,100037.00
2022-09-17T09:19:43.146Z,100031.88
2022-09-17T09:22:16.287Z,100039.47
2022-09-17T09:24:44.817Z,100044.31
2022-09-17T09:27:18.946Z,100047.53
2022-09-17T09:29:52.863Z,100051.53
2022-09-17T09:32:30.259Z,100058.44
2022-09-17T09:34:57.243Z,100068.22
2022-09-17T09:37:26.959Z,100070.91
2022-09-17T09:39:53.668Z,100071.75
2022-09-17T09:42:28.979Z,100069.44
2022-09-17T09:44:53.987Z,100073.72
2022-09-17T09:47:34.249Z,100081.78
2022-09-17T09:50:38.372Z,100078.31
2022-09-17T09:53:22.053Z,100084.66
2022-09-17T09:56:27.710Z,100084.31
2022-09-17T09:58:51.290Z,100079.72
2022-09-17T10:01:20.628Z,100084.94
2022-09-17T10:03:47.087Z,100082.06
2022-09-17T10:06:12.190Z,100070.72
2022-09-17T10:08:37.946Z,100069.31
2022-09-17T10:11:03.254Z,100069.28
2022-09-17T10:13:28.781Z,100073.16
2022-09-17T10:15:52.383Z,100076.59
2022-09-17T10:18:22.563Z,100075.22
2022-09-17T10:20:58.469Z,100069.84
2022-09-17T10:23:23.281Z,100091.59
2022-09-17T10:25:47.130Z,100110.91
2022-09-17T10:28:36.128Z,100109.00
2022-09-17T10:31:05.153Z,100108.16
2022-09-17T10:33:34.480Z,100109.81
2022-09-17T10:36:04.440Z,100115.00
2022-09-17T10:38:37.559Z,100105.44
2022-09-17T10:41:21.778Z,100096.94
2022-09-17T10:43:45.726Z,100094.69
2022-09-17T10:46:15.088Z,100088.09
2022-09-17T10:48:46.127Z,100094.38
2022-09-17T10:51:11.122Z,100098.78
2022-09-17T10:53:57.025Z,100089.47
2022-09-17T10:56:28.654Z,100089.13
2022-09-17T10:59:02.273Z,100092.50
2022-09-17T11:01:41.843Z,100096.09
2022-09-17T11:04:24.843Z,100093.47
2022-09-17T11:07:16.804Z,100097.88
2022-09-17T11:09:54.594Z,100097.22
2022-09-17T11:12:32.086Z,100095.22
2022-09-17T11:15:05.467Z,100104.03
2022-09-17T11:18:01.960Z,100103.34
2022-09-17T11:20:48.851Z,100095.16
2022-09-17T11:23:32.763Z,100083.75
2022-09-17T11:26:00.790Z,100087.88
2022-09-17T11:28:53.314Z,100107.09
2022-09-17T11:31:30.759Z,100114.53
2022-09-17T11:34:24.963Z,100114.94
2022-09-17T11:36:56.966Z,100111.28
2022-09-17T11:39:25.884Z,100111.84
2022-09-17T11:41:52.348Z,100108.03
2022-09-17T11:44:25.190Z,100105.03
2022-09-17T11:46:53.863Z,100096.72
2022-09-17T11:49:32.982Z,100093.03
2022-09-17T11:52:03.387Z,100092.97
2022-09-17T11:54:32.325Z,100090.66
2022-09-17T11:57:09.512Z,100085.50
2022-09-17T11:59:40.600Z,100084.59
2022-09-17T12:02:15.796Z,100071.03
2022-09-17T12:04:46.761Z,100086.53
2022-09-17T12:07:26.827Z,100071.47
2022-09-17T12:09:57.623Z,100072.97
2022-09-17T12:12:47.841Z,100075.84
2022-09-17T12:15:19.042Z,100080.75
2022-09-17T12:17:50.789Z,100065.97
2022-09-17T12:20:25.260Z,100077.66
2022-09-17T12:22:53.122Z,100080.38
2022-09-17T12:25:17.084Z,100071.13
2022-09-17T12:27:52.953Z,100067.56
2022-09-17T12:30:22.639Z,100068.25
2022-09-17T12:33:17.858Z,100084.78
2022-09-17T12:36:14.831Z,100090.31
2022-09-17T12:39:03.827Z,100073.81
2022-09-17T12:41:37.845Z,100070.56
2022-09-17T12:44:20.958Z,100059.41
2022-09-17T12:47:09.979Z,100052.28
2022-09-17T12:50:01.871Z,100045.16
2022-09-17T12:52:38.863Z,100048.19
2022-09-17T12:55:48.875Z,100051.44
2022-09-17T12:58:27.568Z,100051.09
2022-09-17T13:00:57.274Z,100045.47
2022-09-17T13:03:27.399Z,100036.44
2022-09-17T13:06:35.972Z,100032.50
2022-09-17T13:09:34.843Z,100037.13
2022-09-17T13:12:21.458Z,100032.25
2022-09-17T13:15:21.875Z,100041.38
2022-09-17T13:18:12.868Z,100043.69
2022-09-17T13:20:43.683Z,100048.72
2022-09-17T13:23:07.603Z,100037.25
2022-09-17T13:25:31.753Z,100051.97
2022-09-17T13:28:10.999Z,100044.13
2022-09-17T13:30:59.117Z,100040.03
2022-09-17T13:33:51.247Z,100038.81
2022-09-17T13:36:53.354Z,100039.72
2022-09-17T13:39:44.960Z,100025.31
2022-09-17T13:42:18.433Z,100039.69
2022-09-17T13:44:47.372Z,100052.59
2022-09-17T13:47:18.010Z,100042.41
2022-09-17T13:49:49.527Z,100043.41
2022-09-17T13:52:13.142Z,100037.56
2022-09-17T13:54:39.826Z,100031.91
2022-09-17T13:57:15.271Z,100037.84
2022-09-17T13:59:39.902Z,100031.25
2022-09-17T14:02:39.265Z,100036.25
2022-09-17T14:05:32.520Z,100027.47
2022-09-17T14:08:28.707Z,100024.94
2022-09-17T14:10:52.487Z,100028.78
2022-09-17T14:13:44.939Z,100029.38
2022-09-17T14:16:47.120Z,100033.28
2022-09-17T14:19:29.489Z,100045.91
2022-09-17T14:22:15.990Z,100047.59
2022-09-17T14:24:48.948Z,100051.88
2022-09-17T14:27:37.467Z,100068.66
2022-09-17T14:30:16.712Z,100079.59
2022-09-17T14:32:48.487Z,100061.72
2022-09-17T14:35:22.071Z,100076.28
2022-09-17T14:37:51.879Z,100073.47
2022-09-17T14:40:19.818Z,100079.72
2022-09-17T14:42:43.486Z,100080.38
2022-09-17T14:45:16.449Z,100070.28
2022-09-17T14:47:40.038Z,100078.47
2022-09-17T14:50:27.259Z,100070.88
2022-09-17T14:52:51.973Z,100071.88
2022-09-17T14:55:21.683Z,100071.91
2022-09-17T14:57:46.539Z,100070.56
2022-09-17T15:00:22.063Z,100061.56
2022-09-17T15:02:46.281Z,100064.34
2022-09-17T15:05:23.715Z,100060.47
2022-09-17T15:07:48.895Z,100056.50
2022-09-17T15:10:17.408Z,100058.94
2022-09-17T15:12:41.220Z,100053.28
2022-09-17T15:15:05.208Z,100047.53
2022-09-17T15:17:28.796Z,100049.66
2022-09-17T15:19:55.534Z,100048.22
2022-09-17T15:22:26.314Z,100052.31
2022-09-17T15:24:57.557Z,100047.91
2022-09-17T15:27:25.551Z,100049.28
2022-09-17T15:29:57.164Z,100053.03
2022-09-17T15:32:21.038Z,100052.00
2022-09-17T15:34:44.594Z,100057.47
2022-09-17T15:37:18.819Z,100063.72
2022-09-17T15:39:46.579Z,100058.88
2022-09-17T15:42:23.215Z,100061.66
2022-09-17T15:44:46.806Z,100056.97
2022-09-17T15:47:55.760Z,100067.88
2022-09-17T15:50:22.131Z,100064.53
2022-09-17T15:52:46.284Z,100061.09
2022-09-17T15:55:32.591Z,100058.25
2022-09-17T15:57:58.671Z,100057.25
2022-09-17T16:00:22.445Z,100058.44
2022-09-17T16:02:46.240Z,100060.81
2022-09-17T16:05:46.484Z,100056.72
2022-09-17T16:08:25.100Z,100060.63
2022-09-17T16:10:48.670Z,100058.81
2022-09-17T16:13:13.618Z,100056.94
2022-09-17T16:15:37.143Z,100062.34
2022-09-17T16:18:00.647Z,100060.63
2022-09-17T16:20:26.540Z,100065.41
2022-09-17T16:22:50.506Z,100064.63
2022-09-17T16:25:14.186Z,100065.16
2022-09-17T16:27:47.762Z,100068.94
2022-09-17T16:30:19.519Z,100071.72
2022-09-17T16:32:43.132Z,100065.63
2022-09-17T16:35:07.382Z,100067.53
2022-09-17T16:37:30.974Z,100067.13
2022-09-17T16:39:54.564Z,100072.25
2022-09-17T16:42:18.143Z,100072.22
2022-09-17T16:44:41.670Z,100076.44
2022-09-17T16:47:06.934Z,100081.09
2022-09-17T16:49:30.479Z,100082.44
2022-09-17T16:51:54.092Z,100069.50
2022-09-17T16:54:17.618Z,100071.41
2022-09-17T16:56:41.187Z,100077.94
2022-09-17T16:59:05.375Z,100075.03
2022-09-17T17:01:29.143Z,100065.44
2022-09-17T17:03:55.626Z,100073.19
2022-09-17T17:06:20.562Z,100067.78
2022-09-17T17:08:44.105Z,100076.81
2022-09-17T17:11:07.668Z,100067.38
2022-09-17T17:13:31.158Z,100068.69
2022-09-17T17:15:54.992Z,100069.88
2022-09-17T17:18:21.907Z,100065.97
2022-09-17T17:20:47.519Z,100066.03
2022-09-17T17:23:11.031Z,100069.28
2022-09-17T17:25:35.031Z,100064.19
2022-09-17T17:27:58.625Z,100063.75
2022-09-17T17:30:22.334Z,100065.06
2022-09-17T17:32:51.090Z,100063.91
2022-09-17T17:35:14.649Z,100062.50
2022-09-17T17:37:39.556Z,100064.53
2022-09-17T17:40:06.972Z,100060.09
2022-09-17T17:42:35.935Z,100064.13
2022-09-17T17:44:59.790Z,100062.63
2022-09-17T17:47:23.308Z,100060.97
2022-09-17T17:49:48.662Z,100063.63
2022-09-17T17:52:12.227Z,100061.88
2022-09-17T17:54:37.186Z,100074.59
2022-09-17T17:57:00.720Z,100069.97
2022-09-17T17:59:24.545Z,100077.03
2022-09-17T18:01:48.205Z,100083.66
2022-09-17T18:04:11.935Z,100080.84
2022-09-17T18:06:35.853Z,100076.53
2022-09-17T18:08:59.528Z,100076.16
2022-09-17T18:11:25.211Z,100078.69
2022-09-17T18:13:52.218Z,100084.28
2022-09-17T18:16:16.035Z,100087.56
2022-09-17T18:18:44.736Z,100086.59
2022-09-17T18:21:11.599Z,100089.88
2022-09-17T18:23:37.227Z,100087.84
2022-09-17T18:26:02.077Z,100084.88
2022-09-17T18:28:27.831Z,100072.91
2022-09-17T18:30:51.643Z,100080.16
2022-09-17T18:33:20.526Z,100086.38
2022-09-17T18:35:44.044Z,100089.19
2022-09-17T18:38:07.766Z,100088.34
2022-09-17T18:40:31.342Z,100092.03
2022-09-17T18:42:54.980Z,100087.25
2022-09-17T18:45:19.912Z,100088.75
2022-09-17T18:47:43.599Z,100091.03
2022-09-17T18:50:08.262Z,100089.44
2022-09-17T18:52:31.810Z,100089.66
2022-09-17T18:54:55.295Z,100096.28
2022-09-17T18:57:18.908Z,100093.75
2022-09-17T18:59:42.415Z,100098.91
2022-09-17T19:02:07.999Z,100091.19
2022-09-17T19:04:31.559Z,100086.88
2022-09-17T19:06:55.172Z,100086.69
2022-09-17T19:09:18.671Z,100085.50
2022-09-17T19:11:42.218Z,100088.47
2022-09-17T19:14:05.848Z,100092.81
2022-09-17T19:16:29.479Z,100086.72
2022-09-17T19:18:54.740Z,100093.59
2022-09-17T19:21:20.636Z,100095.50
2022-09-17T19:23:45.652Z,100088.19
2022-09-17T19:26:10.367Z,100087.50
2022-09-17T19:28:33.958Z,100096.59
2022-09-17T19:30:57.654Z,100100.34
2022-09-17T19:33:21.271Z,100098.81
2022-09-17T19:35:46.202Z,100098.66
2022-09-17T19:38:13.207Z,100097.72
2022-09-17T19:40:37.091Z,100092.81
2022-09-17T19:43:00.639Z,100089.59
2022-09-17T19:45:25.513Z,100090.50
2022-09-17T19:47:49.067Z,100096.03
2022-09-17T19:50:12.635Z,100098.97
2022-09-17T19:52:37.503Z,100100.75
2022-09-17T19:55:01.228Z,100096.66
2022-09-17T19:57:24.751Z,100102.44
2022-09-17T19:59:48.313Z,100097.38
2022-09-17T20:02:13.560Z,100097.38
2022-09-17T20:04:37.158Z,100105.81
2022-09-17T20:07:03.802Z,100105.91
2022-09-17T20:09:28.960Z,100098.97
2022-09-17T20:11:52.567Z,100096.38
2022-09-17T20:14:17.555Z,100096.34
2022-09-17T20:16:43.798Z,100090.00
2022-09-17T20:19:07.971Z,100091.19
2022-09-17T20:21:32.150Z,100097.13
2022-09-17T20:23:56.726Z,100086.88
2022-09-17T20:26:22.956Z,100086.66
2022-09-17T20:28:46.994Z,100085.41
2022-09-17T20:31:13.836Z,100084.44
2022-09-17T20:33:37.583Z,100085.19
2022-09-17T20:36:02.487Z,100083.34
2022-09-17T20:41:12.483Z,100082.41
2022-09-17T20:43:39.736Z,100091.97
2022-09-17T20:46:03.903Z,100082.47
2022-09-17T20:48:27.542Z,100091.72
2022-09-17T20:50:58.343Z,100089.66
2022-09-17T20:53:21.902Z,100085.59
2022-09-17T20:55:45.428Z,100083.91
2022-09-17T20:58:09.816Z,100078.03
2022-09-17T21:00:34.771Z,100086.81
2022-09-17T21:02:59.034Z,100082.50
2022-09-17T21:05:22.567Z,100077.81
2022-09-17T21:07:46.615Z,100086.19
2022-09-17T21:10:11.327Z,100084.72
2022-09-17T21:12:35.003Z,100084.56
2022-09-17T21:14:58.507Z,100082.75
2022-09-17T21:17:23.458Z,100081.97
2022-09-17T21:19:46.944Z,100082.28
2022-09-17T21:22:10.596Z,100091.81
2022-09-17T21:24:34.116Z,100088.34
2022-09-17T21:26:57.667Z,100088.03
2022-09-17T21:29:21.506Z,100084.28
2022-09-17T21:31:45.673Z,100095.50
2022-09-17T21:34:14.320Z,100095.50
2022-09-17T21:36:40.282Z,100086.59
2022-09-17T21:39:07.550Z,100090.09
2022-09-17T21:41:31.772Z,100088.94
2022-09-17T21:43:55.806Z,100089.44
2022-09-17T21:46:22.216Z,100090.50
2022-09-17T21:48:48.004Z,100096.97
2022-09-17T21:51:15.987Z,100096.50
2022-09-17T21:53:39.731Z,100100.81
2022-09-17T21:56:06.172Z,100098.25
2022-09-17T21:58:29.739Z,100102.38
2022-09-17T22:00:53.310Z,100103.97
2022-09-17T22:03:29.763Z,100097.97
2022-09-17T22:05:53.414Z,100104.22
2022-09-17T22:08:18.343Z,100102.13
2022-09-17T22:10:41.976Z,100102.75
2022-09-17T22:13:05.502Z,100099.28
2022-09-17T22:15:29.059Z,100097.03
2022-09-17T22:17:52.633Z,100100.13
2022-09-17T22:20:16.351Z,100097.03
2022-09-17T22:22:39.875Z,100096.59
2022-09-17T22:25:05.550Z,100089.91
2022-09-17T22:27:29.065Z,100096.50
2022-09-17T22:29:52.651Z,100091.03
2022-09-17T22:32:16.170Z,100089.56
2022-09-17T22:34:39.719Z,100090.97
2022-09-17T22:37:03.478Z,100091.56
2022-09-17T22:39:27.029Z,100092.97
2022-09-17T22:41:52.030Z,100093.25
2022-09-17T22:44:18.911Z,100086.03
2022-09-17T22:46:43.394Z,100089.47
2022-09-17T22:49:08.041Z,100084.34
2022-09-17T22:51:32.504Z,100090.50
2022-09-17T22:53:56.187Z,100085.72
2022-09-17T22:56:23.273Z,100085.31
2022-09-17T22:58:49.295Z,100085.78
2022-09-17T23:01:16.166Z,100089.88
2022-09-17T23:03:40.915Z,100090.78
2022-09-17T23:06:07.976Z,100088.63
2022-09-17T23:08:31.791Z,100082.53
2022-09-17T23:10:55.616Z,100083.69
2022-09-17T23:13:19.159Z,100082.88
2022-09-17T23:15:44.266Z,100085.31
2022-09-17T23:18:09.194Z,100081.13
2022-09-17T23:20:32.800Z,100083.25
2022-09-17T23:22:56.404Z,100083.50
2022-09-17T23:25:19.947Z,100074.53
2022-09-17T23:27:43.499Z,100076.47
2022-09-17T23:30:08.442Z,100080.66
2022-09-17T23:32:33.379Z,100076.94
2022-09-17T23:34:56.912Z,100084.31
2022-09-17T23:37:22.524Z,100078.31
2022-09-17T23:39:46.096Z,100090.41
2022-09-17T23:42:09.935Z,100078.78
2022-09-17T23:44:33.527Z,100082.16
2022-09-17T23:46:57.072Z,100083.50
2022-09-17T23:49:21.939Z,100090.00
2022-09-17T23:51:45.623Z,100085.94
2022-09-17T23:54:09.291Z,100088.34
2022-09-17T23:56:32.915Z,100089.97
2022-09-17T23:58:58.071Z,100092.81
