createdAt,value
2018-10-12T00:00:45.644Z,99.90
2018-10-12T00:03:14.976Z,99.90
2018-10-12T00:08:13.207Z,99.90
2018-10-12T00:10:42.324Z,99.90
2018-10-12T00:13:11.624Z,99.90
2018-10-12T00:15:40.661Z,99.90
2018-10-12T00:18:09.703Z,99.90
2018-10-12T00:20:38.675Z,99.90
2018-10-12T00:23:07.914Z,99.90
2018-10-12T00:25:37.055Z,99.90
2018-10-12T00:28:06.458Z,99.90
2018-10-12T00:30:35.543Z,99.90
2018-10-12T00:33:04.618Z,99.90
2018-10-12T00:35:33.672Z,99.90
2018-10-12T00:38:02.656Z,99.90
2018-10-12T00:40:31.697Z,99.90
2018-10-12T00:43:00.711Z,99.90
2018-10-12T00:45:29.782Z,99.90
2018-10-12T00:48:00.755Z,99.90
2018-10-12T00:50:31.297Z,99.90
2018-10-12T00:53:00.806Z,99.90
2018-10-12T00:55:32.215Z,99.90
2018-10-12T00:58:01.149Z,99.90
2018-10-12T01:00:30.169Z,99.90
2018-10-12T01:02:59.235Z,99.90
2018-10-12T01:05:28.272Z,99.90
2018-10-12T01:07:57.349Z,99.90
2018-10-12T01:10:26.602Z,99.90
2018-10-12T01:12:55.601Z,99.90
2018-10-12T01:15:24.661Z,99.90
2018-10-12T01:17:53.681Z,99.90
2018-10-12T01:20:24.182Z,99.90
2018-10-12T01:22:53.266Z,99.90
2018-10-12T01:25:22.473Z,99.90
2018-10-12T01:27:51.425Z,99.90
2018-10-12T01:30:20.439Z,99.90
2018-10-12T01:32:54.788Z,99.90
2018-10-12T01:35:23.877Z,99.90
2018-10-12T01:37:53.121Z,99.90
2018-10-12T01:40:22.093Z,99.90
2018-10-12T01:42:51.127Z,99.90
2018-10-12T01:45:20.174Z,99.90
2018-10-12T01:47:49.248Z,99.90
2018-10-12T01:50:18.201Z,99.90
2018-10-12T01:52:47.392Z,99.90
2018-10-12T01:55:16.389Z,99.90
2018-10-12T01:57:45.632Z,99.90
2018-10-12T02:00:14.675Z,99.90
2018-10-12T02:02:43.842Z,99.90
2018-10-12T02:05:12.915Z,99.90
2018-10-12T02:07:41.932Z,99.90
2018-10-12T02:10:11.026Z,99.90
2018-10-12T02:12:39.967Z,99.90
2018-10-12T02:15:09.025Z,99.90
2018-10-12T02:17:38.071Z,99.90
2018-10-12T02:20:07.542Z,99.90
2018-10-12T02:22:36.569Z,99.90
2018-10-12T02:25:06.138Z,99.90
2018-10-12T02:27:35.190Z,99.90
2018-10-12T02:30:04.974Z,99.90
2018-10-12T02:32:34.015Z,99.90
2018-10-12T02:35:03.042Z,99.90
2018-10-12T02:37:32.206Z,99.90
2018-10-12T02:40:01.257Z,99.90
2018-10-12T02:42:30.506Z,99.90
2018-10-12T02:44:59.498Z,99.90
2018-10-12T02:47:28.536Z,99.90
2018-10-12T02:49:57.517Z,99.90
2018-10-12T02:52:26.532Z,99.90
2018-10-12T02:54:55.527Z,99.90
2018-10-12T02:57:24.575Z,99.90
2018-10-12T02:59:53.578Z,99.90
2018-10-12T03:02:22.714Z,99.90
2018-10-12T03:04:51.769Z,99.90
2018-10-12T03:07:20.763Z,99.90
2018-10-12T03:09:49.779Z,99.90
2018-10-12T03:12:18.852Z,99.90
2018-10-12T03:14:47.918Z,99.90
2018-10-12T03:17:16.910Z,99.90
2018-10-12T03:19:45.958Z,99.90
2018-10-12T03:22:15.051Z,99.90
2018-10-12T03:24:44.093Z,99.90
2018-10-12T03:27:13.128Z,99.90
2018-10-12T03:29:42.189Z,99.90
2018-10-12T03:32:11.185Z,99.90
2018-10-12T03:34:40.193Z,99.90
2018-10-12T03:37:09.235Z,99.90
2018-10-12T03:39:38.383Z,99.90
2018-10-12T03:42:07.383Z,99.90
2018-10-12T03:44:36.382Z,99.90
2018-10-12T03:47:05.376Z,99.90
2018-10-12T03:49:34.383Z,99.90
2018-10-12T03:52:07.294Z,99.90
2018-10-12T03:54:36.458Z,99.90
2018-10-12T03:57:05.457Z,99.90
2018-10-12T03:59:34.414Z,99.90
2018-10-12T04:02:03.453Z,99.90
2018-10-12T04:04:32.624Z,99.90
2018-10-12T04:07:01.609Z,99.90
2018-10-12T04:09:30.701Z,99.90
2018-10-12T04:11:59.686Z,99.90
2018-10-12T04:14:28.933Z,99.90
2018-10-12T04:16:58.015Z,99.90
2018-10-12T04:19:27.775Z,99.90
2018-10-12T04:21:56.702Z,99.90
2018-10-12T04:24:25.677Z,99.90
2018-10-12T04:26:54.773Z,99.90
2018-10-12T04:29:23.771Z,99.90
2018-10-12T04:31:52.754Z,99.90
2018-10-12T04:34:21.795Z,99.90
2018-10-12T04:36:50.839Z,99.90
2018-10-12T04:39:39.155Z,99.90
2018-10-12T04:42:08.317Z,99.90
2018-10-12T04:44:37.419Z,99.90
2018-10-12T04:47:07.101Z,99.90
2018-10-12T04:49:36.186Z,99.90
2018-10-12T04:52:05.216Z,99.90
2018-10-12T04:54:34.194Z,99.90
2018-10-12T04:57:03.202Z,99.90
2018-10-12T04:59:32.201Z,99.90
2018-10-12T05:02:01.223Z,99.90
2018-10-12T05:04:30.351Z,99.90
2018-10-12T05:06:59.561Z,99.90
2018-10-12T05:09:28.607Z,99.90
2018-10-12T05:11:57.566Z,99.90
2018-10-12T05:14:26.642Z,99.90
2018-10-12T05:16:55.915Z,99.90
2018-10-12T05:19:24.929Z,99.90
2018-10-12T05:21:54.244Z,99.90
2018-10-12T05:24:23.202Z,99.90
2018-10-12T05:26:52.211Z,99.90
2018-10-12T05:29:21.251Z,99.90
2018-10-12T05:31:50.214Z,99.90
2018-10-12T05:34:19.341Z,99.90
2018-10-12T05:36:48.358Z,99.90
2018-10-12T05:39:17.439Z,99.90
2018-10-12T05:41:46.461Z,99.90
2018-10-12T05:44:15.565Z,99.90
2018-10-12T05:46:44.624Z,99.90
2018-10-12T05:49:24.805Z,99.90
2018-10-12T05:51:53.943Z,99.90
2018-10-12T05:54:22.975Z,99.90
2018-10-12T05:56:52.735Z,99.90
2018-10-12T05:59:21.725Z,99.90
2018-10-12T06:01:50.707Z,99.90
2018-10-12T06:04:19.857Z,99.90
2018-10-12T06:06:48.881Z,99.90
2018-10-12T06:09:18.004Z,99.90
2018-10-12T06:11:47.051Z,99.90
2018-10-12T06:14:16.083Z,99.90
2018-10-12T06:16:45.160Z,99.90
2018-10-12T06:19:14.157Z,99.90
2018-10-12T06:21:43.225Z,99.90
2018-10-12T06:24:12.158Z,99.90
2018-10-12T06:26:41.207Z,99.90
2018-10-12T06:29:10.178Z,99.90
2018-10-12T06:31:39.286Z,99.90
2018-10-12T06:34:08.347Z,99.90
2018-10-12T06:36:37.638Z,99.90
2018-10-12T06:39:06.782Z,99.90
2018-10-12T06:41:35.917Z,99.90
2018-10-12T06:44:04.776Z,99.90
2018-10-12T06:46:33.824Z,99.90
2018-10-12T06:49:02.836Z,99.90
2018-10-12T06:51:31.928Z,99.90
2018-10-12T06:54:01.029Z,99.90
2018-10-12T06:56:31.009Z,99.90
2018-10-12T06:59:00.041Z,99.90
2018-10-12T07:01:35.549Z,99.90
2018-10-12T07:04:04.545Z,99.90
2018-10-12T07:06:33.538Z,99.90
2018-10-12T07:09:02.564Z,99.90
2018-10-12T07:11:31.611Z,99.90
2018-10-12T07:14:00.808Z,99.90
2018-10-12T07:16:29.902Z,99.90
2018-10-12T07:18:59.036Z,99.90
2018-10-12T07:21:28.048Z,99.90
2018-10-12T07:24:03.746Z,99.90
2018-10-12T07:26:32.771Z,99.90
2018-10-12T07:29:01.798Z,99.90
2018-10-12T07:31:30.886Z,99.90
2018-10-12T07:33:59.975Z,99.90
2018-10-12T07:36:28.986Z,99.90
2018-10-12T07:38:58.029Z,99.90
2018-10-12T07:41:27.067Z,99.90
2018-10-12T07:43:56.071Z,99.90
2018-10-12T07:46:25.148Z,99.90
2018-10-12T07:48:54.288Z,99.90
2018-10-12T07:51:23.306Z,99.90
2018-10-12T07:53:52.376Z,99.90
2018-10-12T07:56:21.382Z,99.90
2018-10-12T07:58:50.482Z,99.90
2018-10-12T08:01:19.485Z,99.90
2018-10-12T08:03:48.655Z,99.90
2018-10-12T08:06:17.726Z,99.90
2018-10-12T08:08:46.672Z,99.90
2018-10-12T08:11:15.741Z,99.90
2018-10-12T08:13:44.835Z,99.90
2018-10-12T08:16:13.786Z,99.90
2018-10-12T08:18:42.988Z,99.90
2018-10-12T08:21:12.090Z,99.90
2018-10-12T08:23:41.034Z,99.90
2018-10-12T08:26:10.049Z,99.90
2018-10-12T08:28:39.042Z,99.90
2018-10-12T08:31:08.074Z,99.90
2018-10-12T08:33:37.148Z,99.90
2018-10-12T08:36:06.286Z,99.90
2018-10-12T08:38:35.448Z,99.90
2018-10-12T08:41:04.479Z,99.90
2018-10-12T08:43:34.233Z,99.90
2018-10-12T08:46:03.255Z,99.90
2018-10-12T08:48:32.296Z,99.90
2018-10-12T08:51:01.448Z,99.90
2018-10-12T08:53:30.426Z,99.90
2018-10-12T08:55:59.404Z,99.90
2018-10-12T08:58:28.392Z,99.90
2018-10-12T09:00:57.418Z,99.90
2018-10-12T09:03:26.437Z,99.90
2018-10-12T09:05:55.437Z,99.90
2018-10-12T09:08:24.488Z,99.90
2018-10-12T09:10:53.455Z,99.90
2018-10-12T09:13:22.434Z,99.90
2018-10-12T09:15:51.536Z,99.90
2018-10-12T09:18:20.535Z,99.90
2018-10-12T09:20:49.689Z,99.90
2018-10-12T09:23:18.587Z,99.90
2018-10-12T09:25:47.713Z,99.90
2018-10-12T09:28:16.798Z,99.90
2018-10-12T09:30:45.870Z,99.90
2018-10-12T09:33:14.895Z,99.90
2018-10-12T09:35:44.007Z,99.90
2018-10-12T09:38:12.968Z,99.90
2018-10-12T09:40:41.987Z,99.90
2018-10-12T09:43:11.038Z,99.90
2018-10-12T09:45:40.075Z,99.90
2018-10-12T09:48:09.311Z,99.90
2018-10-12T09:50:38.442Z,99.90
2018-10-12T09:53:08.801Z,99.90
2018-10-12T09:55:37.805Z,99.90
2018-10-12T09:58:06.842Z,99.90
2018-10-12T10:00:41.017Z,99.90
2018-10-12T10:03:15.680Z,99.90
2018-10-12T10:05:44.882Z,99.90
2018-10-12T10:08:14.307Z,99.90
2018-10-12T10:10:43.433Z,99.90
2018-10-12T10:13:12.486Z,99.90
2018-10-12T10:15:41.932Z,99.90
2018-10-12T10:18:10.931Z,99.90
2018-10-12T10:20:40.646Z,99.90
2018-10-12T10:23:09.710Z,99.90
2018-10-12T10:25:38.931Z,99.90
2018-10-12T10:28:07.966Z,99.90
2018-10-12T10:30:36.994Z,99.90
2018-10-12T10:33:06.087Z,99.90
2018-10-12T10:35:35.168Z,99.90
2018-10-12T10:38:10.899Z,99.90
2018-10-12T10:40:39.905Z,99.90
2018-10-12T10:43:08.939Z,99.90
2018-10-12T10:45:38.006Z,99.90
2018-10-12T10:48:07.116Z,99.90
2018-10-12T10:50:36.493Z,99.90
2018-10-12T10:53:05.521Z,99.90
2018-10-12T10:55:34.547Z,99.90
2018-10-12T10:58:03.637Z,99.90
2018-10-12T11:00:32.706Z,99.90
2018-10-12T11:03:01.678Z,99.90
2018-10-12T11:05:30.716Z,99.90
2018-10-12T11:07:59.718Z,99.90
2018-10-12T11:10:28.747Z,99.90
2018-10-12T11:12:57.804Z,99.90
2018-10-12T11:15:26.778Z,99.90
2018-10-12T11:17:55.797Z,99.90
2018-10-12T11:20:24.779Z,99.90
2018-10-12T11:22:53.800Z,99.90
2018-10-12T11:25:22.787Z,99.90
2018-10-12T11:27:51.787Z,99.90
2018-10-12T11:30:20.903Z,99.90
2018-10-12T11:32:50.199Z,99.90
2018-10-12T11:35:19.067Z,99.90
2018-10-12T11:37:48.134Z,99.90
2018-10-12T11:40:17.359Z,99.90
2018-10-12T11:42:57.664Z,99.90
2018-10-12T11:45:26.847Z,99.90
2018-10-12T11:47:55.718Z,99.90
2018-10-12T11:50:24.705Z,99.90
2018-10-12T11:52:55.009Z,99.90
2018-10-12T11:55:24.098Z,99.90
2018-10-12T11:57:53.042Z,99.90
2018-10-12T12:00:22.034Z,99.90
2018-10-12T12:02:51.435Z,99.90
2018-10-12T12:05:20.528Z,99.90
2018-10-12T12:07:49.619Z,99.90
2018-10-12T12:10:18.691Z,99.90
2018-10-12T12:12:47.895Z,99.60
2018-10-12T12:15:16.941Z,99.20
2018-10-12T12:17:49.049Z,98.80
2018-10-12T12:20:18.067Z,98.90
2018-10-12T12:22:47.099Z,98.40
2018-10-12T12:25:16.184Z,99.10
2018-10-12T12:30:17.334Z,97.00
2018-10-12T12:32:46.372Z,96.70
2018-10-12T12:35:15.696Z,96.10
2018-10-12T12:37:44.543Z,95.60
2018-10-12T12:40:13.724Z,95.10
2018-10-12T12:42:42.670Z,96.20
2018-10-12T12:45:11.717Z,96.30
2018-10-12T12:47:40.899Z,95.90
2018-10-12T12:50:09.759Z,96.00
2018-10-12T12:52:39.505Z,96.70
2018-10-12T12:55:08.535Z,96.60
2018-10-12T12:57:37.862Z,96.30
2018-10-12T13:00:06.961Z,97.00
2018-10-12T13:02:35.864Z,97.00
2018-10-12T13:05:04.960Z,96.50
2018-10-12T13:07:34.083Z,96.50
2018-10-12T13:10:03.088Z,96.20
2018-10-12T13:12:32.117Z,96.50
2018-10-12T13:15:01.141Z,96.70
2018-10-12T13:17:30.187Z,96.30
2018-10-12T13:19:59.106Z,96.30
2018-10-12T13:22:28.068Z,96.60
2018-10-12T13:24:57.081Z,96.00
2018-10-12T13:27:26.143Z,96.00
2018-10-12T13:29:55.094Z,96.50
2018-10-12T13:32:24.086Z,96.20
2018-10-12T13:34:53.097Z,96.20
2018-10-12T13:37:22.118Z,96.20
2018-10-12T13:39:51.261Z,96.10
2018-10-12T13:42:20.341Z,96.90
2018-10-12T13:44:49.437Z,96.70
2018-10-12T13:47:18.443Z,96.20
2018-10-12T13:49:47.502Z,95.80
2018-10-12T13:52:16.585Z,96.00
2018-10-12T13:54:45.545Z,96.30
2018-10-12T13:57:14.607Z,96.10
2018-10-12T13:59:43.789Z,96.20
2018-10-12T14:02:12.799Z,96.30
2018-10-12T14:04:41.820Z,96.30
2018-10-12T14:07:10.806Z,96.30
2018-10-12T14:09:39.943Z,96.40
2018-10-12T14:12:09.064Z,96.90
2018-10-12T14:14:38.172Z,97.00
2018-10-12T14:17:07.315Z,96.20
2018-10-12T14:19:36.369Z,96.20
2018-10-12T14:22:05.633Z,96.20
2018-10-12T14:24:34.612Z,96.50
2018-10-12T14:27:03.639Z,96.40
2018-10-12T14:29:32.756Z,96.20
2018-10-12T14:32:01.816Z,96.40
2018-10-12T14:34:30.766Z,96.30
2018-10-12T14:36:59.776Z,96.50
2018-10-12T14:39:28.783Z,96.60
2018-10-12T14:41:57.819Z,96.30
2018-10-12T14:44:26.905Z,96.70
2018-10-12T14:46:55.900Z,97.00
2018-10-12T14:49:24.955Z,96.80
2018-10-12T14:51:53.935Z,97.10
2018-10-12T14:54:22.948Z,96.70
2018-10-12T14:59:23.062Z,97.00
2018-10-12T15:01:52.134Z,96.90
2018-10-12T15:04:21.162Z,96.60
2018-10-12T15:06:50.199Z,96.70
2018-10-12T15:09:19.234Z,96.70
2018-10-12T15:11:48.265Z,97.10
2018-10-12T15:14:17.212Z,98.00
2018-10-12T15:16:46.197Z,97.10
2018-10-12T15:19:15.178Z,97.50
2018-10-12T15:21:44.187Z,97.40
2018-10-12T15:24:13.163Z,96.80
2018-10-12T15:26:42.169Z,96.80
2018-10-12T15:29:11.166Z,96.80
2018-10-12T15:31:40.175Z,97.30
2018-10-12T15:34:09.175Z,97.10
2018-10-12T15:36:38.166Z,97.00
2018-10-12T15:39:07.473Z,97.10
2018-10-12T15:41:36.555Z,97.10
2018-10-12T15:44:05.564Z,97.30
2018-10-12T15:46:34.598Z,97.20
2018-10-12T15:49:03.794Z,97.30
2018-10-12T15:51:32.940Z,98.00
2018-10-12T15:54:01.870Z,97.40
2018-10-12T15:56:30.949Z,97.60
2018-10-12T15:58:59.952Z,98.30
2018-10-12T16:01:28.966Z,98.10
2018-10-12T16:03:57.977Z,98.10
2018-10-12T16:06:26.993Z,97.90
2018-10-12T16:08:56.211Z,98.20
2018-10-12T16:11:25.666Z,98.10
2018-10-12T16:13:55.364Z,98.00
2018-10-12T16:16:24.474Z,98.80
2018-10-12T16:18:53.492Z,98.00
2018-10-12T16:21:22.459Z,98.00
2018-10-12T16:23:52.257Z,98.90
2018-10-12T16:26:22.694Z,98.40
2018-10-12T16:28:51.869Z,99.00
2018-10-12T16:31:20.926Z,99.60
2018-10-12T16:33:50.918Z,99.90
2018-10-12T16:36:20.036Z,99.70
2018-10-12T16:38:51.207Z,99.90
2018-10-12T16:41:22.024Z,99.90
2018-10-12T16:43:52.031Z,99.90
2018-10-12T16:46:21.105Z,99.90
2018-10-12T16:48:50.143Z,99.90
2018-10-12T16:51:19.124Z,99.90
2018-10-12T16:53:48.224Z,99.90
2018-10-12T16:56:17.242Z,99.90
2018-10-12T16:58:46.306Z,99.90
2018-10-12T17:01:15.343Z,99.90
2018-10-12T17:03:44.697Z,99.90
2018-10-12T17:06:13.866Z,99.90
2018-10-12T17:08:42.895Z,99.90
2018-10-12T17:11:12.346Z,99.90
2018-10-12T17:13:41.332Z,99.90
2018-10-12T17:16:10.350Z,99.90
2018-10-12T17:18:39.342Z,99.90
2018-10-12T17:21:08.387Z,99.90
2018-10-12T17:23:37.405Z,99.90
2018-10-12T17:26:06.585Z,99.90
2018-10-12T17:28:35.598Z,99.90
2018-10-12T17:31:04.601Z,99.90
2018-10-12T17:33:33.599Z,99.90
2018-10-12T17:36:02.580Z,99.90
2018-10-12T17:38:31.580Z,99.90
2018-10-12T17:41:10.602Z,99.90
2018-10-12T17:43:39.723Z,99.90
2018-10-12T17:46:08.766Z,99.90
2018-10-12T17:48:37.782Z,99.90
2018-10-12T17:51:06.961Z,99.90
2018-10-12T17:53:36.298Z,99.90
2018-10-12T17:56:05.622Z,99.90
2018-10-12T17:58:34.938Z,99.90
2018-10-12T18:01:04.282Z,99.90
2018-10-12T18:03:33.324Z,99.90
2018-10-12T18:06:03.419Z,99.90
2018-10-12T18:08:32.626Z,99.90
2018-10-12T18:11:01.610Z,99.90
2018-10-12T18:13:30.607Z,99.90
2018-10-12T18:15:59.688Z,99.90
2018-10-12T18:18:28.674Z,99.90
2018-10-12T18:20:57.693Z,99.90
2018-10-12T18:23:26.671Z,99.90
2018-10-12T18:25:55.816Z,99.90
2018-10-12T18:28:24.771Z,99.90
2018-10-12T18:30:53.751Z,99.90
2018-10-12T18:33:22.846Z,99.90
2018-10-12T18:35:51.869Z,99.90
2018-10-12T18:38:20.833Z,99.90
2018-10-12T18:40:49.962Z,99.90
2018-10-12T18:43:19.056Z,99.90
2018-10-12T18:45:48.069Z,99.90
2018-10-12T18:48:17.170Z,99.90
2018-10-12T18:50:46.850Z,99.90
2018-10-12T18:53:15.830Z,99.90
2018-10-12T18:55:44.903Z,99.90
2018-10-12T18:58:13.934Z,99.90
2018-10-12T19:00:42.964Z,99.90
2018-10-12T19:03:12.113Z,99.90
2018-10-12T19:05:41.214Z,99.90
2018-10-12T19:08:10.267Z,99.90
2018-10-12T19:10:39.377Z,99.90
2018-10-12T19:13:08.460Z,99.90
2018-10-12T19:15:37.579Z,99.90
2018-10-12T19:18:07.156Z,99.90
2018-10-12T19:20:37.541Z,99.90
2018-10-12T19:23:06.602Z,99.90
2018-10-12T19:25:35.652Z,99.90
2018-10-12T19:28:04.726Z,99.90
2018-10-12T19:30:33.802Z,99.90
2018-10-12T19:33:09.389Z,99.90
2018-10-12T19:35:40.120Z,99.90
2018-10-12T19:38:09.212Z,99.90
2018-10-12T19:40:39.555Z,99.90
2018-10-12T19:43:09.585Z,99.90
2018-10-12T19:45:38.582Z,99.90
2018-10-12T19:48:07.595Z,99.90
2018-10-12T19:50:36.694Z,99.90
2018-10-12T19:53:05.860Z,99.90
2018-10-12T19:55:35.605Z,99.90
2018-10-12T19:58:04.778Z,99.90
2018-10-12T20:00:34.408Z,99.90
2018-10-12T20:03:03.931Z,99.90
2018-10-12T20:05:35.254Z,99.90
2018-10-12T20:08:04.381Z,99.90
2018-10-12T20:10:35.491Z,99.90
2018-10-12T20:13:05.265Z,99.90
2018-10-12T20:15:34.582Z,99.90
2018-10-12T20:18:03.574Z,99.90
2018-10-12T20:20:33.729Z,99.90
2018-10-12T20:23:02.793Z,99.90
2018-10-12T20:25:32.823Z,99.90
2018-10-12T20:28:02.735Z,99.90
2018-10-12T20:30:31.842Z,99.90
2018-10-12T20:33:01.132Z,99.90
2018-10-12T20:35:30.603Z,99.90
2018-10-12T20:37:59.635Z,99.90
2018-10-12T20:40:35.508Z,99.90
2018-10-12T20:43:07.934Z,99.90
2018-10-12T20:45:44.413Z,99.90
2018-10-12T20:48:25.245Z,99.90
2018-10-12T20:50:54.680Z,99.90
2018-10-12T20:53:24.012Z,99.90
2018-10-12T20:55:54.339Z,99.90
2018-10-12T20:58:28.584Z,99.90
2018-10-12T21:00:58.782Z,99.90
2018-10-12T21:03:28.003Z,99.90
2018-10-12T21:05:56.986Z,99.90
2018-10-12T21:08:25.982Z,99.90
2018-10-12T21:10:56.380Z,99.90
2018-10-12T21:13:26.642Z,99.90
2018-10-12T21:15:56.123Z,99.90
2018-10-12T21:18:25.133Z,99.90
2018-10-12T21:20:54.712Z,99.90
2018-10-12T21:23:23.822Z,99.90
2018-10-12T21:25:55.459Z,99.90
2018-10-12T21:28:24.637Z,99.90
2018-10-12T21:30:55.211Z,99.90
2018-10-12T21:33:24.222Z,99.90
2018-10-12T21:35:55.048Z,99.90
2018-10-12T21:38:24.103Z,99.90
2018-10-12T21:40:53.236Z,99.90
2018-10-12T21:43:23.147Z,99.90
2018-10-12T21:45:52.230Z,99.90
2018-10-12T21:48:21.191Z,99.90
2018-10-12T21:50:50.247Z,99.90
2018-10-12T21:53:19.220Z,99.90
2018-10-12T21:55:48.279Z,99.90
2018-10-12T21:58:17.292Z,99.90
2018-10-12T22:01:16.695Z,99.90
2018-10-12T22:03:45.737Z,99.90
2018-10-12T22:06:14.739Z,99.90
2018-10-12T22:08:49.011Z,99.90
2018-10-12T22:11:18.691Z,99.90
2018-10-12T22:13:47.779Z,99.90
2018-10-12T22:16:16.747Z,99.90
2018-10-12T22:18:45.729Z,99.90
2018-10-12T22:21:14.692Z,99.90
2018-10-12T22:23:43.734Z,99.90
2018-10-12T22:26:12.806Z,99.90
2018-10-12T22:28:41.763Z,99.90
2018-10-12T22:31:10.738Z,99.90
2018-10-12T22:33:39.722Z,99.90
2018-10-12T22:36:08.845Z,99.90
2018-10-12T22:38:37.847Z,99.90
2018-10-12T22:41:06.826Z,99.90
2018-10-12T22:43:35.838Z,99.90
2018-10-12T22:46:04.858Z,99.90
2018-10-12T22:48:33.847Z,99.90
2018-10-12T22:51:02.805Z,99.90
2018-10-12T22:53:31.783Z,99.90
2018-10-12T22:56:00.999Z,99.90
2018-10-12T22:58:30.014Z,99.90
2018-10-12T23:00:59.002Z,99.90
2018-10-12T23:03:28.047Z,99.90
2018-10-12T23:05:57.054Z,99.90
2018-10-12T23:08:26.034Z,99.90
2018-10-12T23:10:55.873Z,99.90
2018-10-12T23:13:24.850Z,99.90
2018-10-12T23:15:53.964Z,99.90
2018-10-12T23:18:23.329Z,99.90
2018-10-12T23:20:52.286Z,99.90
2018-10-12T23:23:21.411Z,99.90
2018-10-12T23:25:50.435Z,99.90
2018-10-12T23:28:19.518Z,99.90
2018-10-12T23:30:48.554Z,99.90
2018-10-12T23:33:29.710Z,99.90
2018-10-12T23:35:58.822Z,99.90
2018-10-12T23:38:27.813Z,99.90
2018-10-12T23:40:56.803Z,99.90
2018-10-12T23:43:25.750Z,99.90
2018-10-12T23:45:54.721Z,99.90
2018-10-12T23:48:23.702Z,99.90
2018-10-12T23:50:52.724Z,99.90
2018-10-12T23:53:21.809Z,99.90
2018-10-12T23:55:50.855Z,99.90
2018-10-12T23:58:19.838Z,99.90
