createdAt,value
2023-01-23T00:00:12.935Z,6.17
2023-01-23T00:03:00.252Z,6.40
2023-01-23T00:05:49.236Z,6.42
2023-01-23T00:08:37.179Z,5.87
2023-01-23T00:11:27.182Z,5.80
2023-01-23T00:14:14.820Z,6.25
2023-01-23T00:17:02.373Z,6.00
2023-01-23T00:19:49.447Z,5.90
2023-01-23T00:22:37.002Z,5.75
2023-01-23T00:25:23.997Z,6.12
2023-01-23T00:28:11.348Z,6.47
2023-01-23T00:31:10.257Z,5.03
2023-01-23T00:34:06.234Z,5.35
2023-01-23T00:36:53.707Z,5.95
2023-01-23T00:39:41.415Z,5.20
2023-01-23T00:42:28.557Z,5.78
2023-01-23T00:45:15.933Z,6.08
2023-01-23T00:50:32.656Z,6.33
2023-01-23T00:53:20.049Z,5.92
2023-01-23T00:56:07.847Z,6.45
2023-01-23T00:58:55.632Z,5.70
2023-01-23T01:01:43.217Z,6.00
2023-01-23T01:04:30.470Z,5.87
2023-01-23T01:07:17.919Z,5.67
2023-01-23T01:10:06.177Z,6.10
2023-01-23T01:12:54.123Z,5.62
2023-01-23T01:15:41.365Z,5.72
2023-01-23T01:18:28.938Z,5.30
2023-01-23T01:21:17.062Z,5.72
2023-01-23T01:24:04.452Z,6.22
2023-01-23T01:26:51.618Z,5.67
2023-01-23T01:29:39.057Z,5.15
2023-01-23T01:32:26.196Z,6.20
2023-01-23T01:35:13.694Z,6.15
2023-01-23T01:38:01.174Z,5.62
2023-01-23T01:40:48.822Z,6.60
2023-01-23T01:43:36.511Z,6.03
2023-01-23T01:46:29.011Z,7.25
2023-01-23T01:49:22.644Z,6.90
2023-01-23T01:52:14.891Z,6.87
2023-01-23T01:55:07.334Z,7.12
2023-01-23T01:57:54.724Z,6.95
2023-01-23T02:00:42.436Z,7.42
2023-01-23T02:03:30.269Z,7.05
2023-01-23T02:06:17.762Z,7.33
2023-01-23T02:09:08.395Z,7.17
2023-01-23T02:11:55.755Z,7.67
2023-01-23T02:14:43.759Z,6.90
2023-01-23T02:17:33.047Z,7.03
2023-01-23T02:20:26.519Z,6.78
2023-01-23T02:23:33.490Z,7.87
2023-01-23T02:26:23.752Z,7.55
2023-01-23T02:29:12.002Z,6.92
2023-01-23T02:31:59.598Z,7.50
2023-01-23T02:34:46.980Z,7.10
2023-01-23T02:37:35.428Z,7.05
2023-01-23T02:40:37.474Z,7.33
2023-01-23T02:43:28.529Z,7.28
2023-01-23T02:46:17.767Z,7.72
2023-01-23T02:49:05.457Z,7.90
2023-01-23T02:51:54.169Z,7.87
2023-01-23T02:54:41.479Z,7.42
2023-01-23T02:57:29.237Z,7.10
2023-01-23T03:00:17.143Z,7.90
2023-01-23T03:03:05.558Z,7.60
2023-01-23T03:05:54.164Z,7.53
2023-01-23T03:08:43.275Z,7.60
2023-01-23T03:11:30.497Z,7.28
2023-01-23T03:14:23.142Z,7.15
2023-01-23T03:17:11.002Z,7.08
2023-01-23T03:19:58.054Z,6.47
2023-01-23T03:22:46.781Z,7.17
2023-01-23T03:25:34.392Z,6.78
2023-01-23T03:28:39.416Z,7.45
2023-01-23T03:31:26.690Z,6.40
2023-01-23T03:34:14.179Z,6.87
2023-01-23T03:37:01.526Z,7.15
2023-01-23T03:40:06.870Z,6.15
2023-01-23T03:42:54.386Z,6.67
2023-01-23T03:45:41.656Z,6.87
2023-01-23T03:48:28.929Z,6.40
2023-01-23T03:51:16.480Z,6.47
2023-01-23T03:54:03.656Z,5.87
2023-01-23T03:56:51.279Z,6.17
2023-01-23T03:59:38.448Z,6.35
2023-01-23T04:02:26.133Z,6.20
2023-01-23T04:05:13.595Z,6.20
2023-01-23T04:08:00.641Z,5.65
2023-01-23T04:10:48.346Z,6.05
2023-01-23T04:13:35.826Z,5.97
2023-01-23T04:16:23.548Z,5.83
2023-01-23T04:19:10.681Z,5.20
2023-01-23T04:21:58.873Z,5.35
2023-01-23T04:24:46.089Z,4.55
2023-01-23T04:27:33.673Z,5.00
2023-01-23T04:30:21.099Z,4.70
2023-01-23T04:33:09.340Z,4.15
2023-01-23T04:35:59.704Z,4.37
2023-01-23T04:38:47.288Z,4.47
2023-01-23T04:41:34.912Z,4.53
2023-01-23T04:44:22.685Z,4.60
2023-01-23T04:47:10.179Z,4.08
2023-01-23T04:49:57.746Z,4.30
2023-01-23T04:52:44.868Z,4.08
2023-01-23T04:55:32.139Z,4.35
2023-01-23T04:58:20.758Z,3.75
2023-01-23T05:01:09.114Z,4.20
2023-01-23T05:03:56.289Z,4.40
2023-01-23T05:06:43.724Z,4.10
2023-01-23T05:09:31.225Z,4.60
2023-01-23T05:12:18.664Z,4.42
2023-01-23T05:15:06.488Z,5.05
2023-01-23T05:17:54.190Z,4.22
2023-01-23T05:20:41.803Z,4.58
2023-01-23T05:23:29.045Z,4.85
2023-01-23T05:26:16.614Z,5.10
2023-01-23T05:29:04.099Z,5.37
2023-01-23T05:31:51.693Z,4.45
2023-01-23T05:34:39.091Z,4.92
2023-01-23T05:37:26.283Z,4.83
2023-01-23T05:40:14.593Z,4.78
2023-01-23T05:43:01.882Z,4.87
2023-01-23T05:45:49.396Z,4.45
2023-01-23T05:48:36.390Z,4.37
2023-01-23T05:51:25.665Z,4.50
2023-01-23T05:54:12.791Z,4.60
2023-01-23T05:57:00.003Z,4.55
2023-01-23T05:59:47.201Z,4.67
2023-01-23T06:02:35.779Z,4.80
2023-01-23T06:05:23.416Z,4.95
2023-01-23T06:08:11.483Z,4.22
2023-01-23T06:10:59.996Z,5.37
2023-01-23T06:13:47.211Z,4.83
2023-01-23T06:16:34.426Z,5.05
2023-01-23T06:19:21.602Z,4.20
2023-01-23T06:22:09.056Z,4.87
2023-01-23T06:24:56.149Z,5.03
2023-01-23T06:27:43.624Z,5.42
2023-01-23T06:30:31.435Z,4.90
2023-01-23T06:33:18.783Z,5.67
2023-01-23T06:36:07.365Z,5.35
2023-01-23T06:38:55.276Z,4.67
2023-01-23T06:41:43.526Z,5.30
2023-01-23T06:44:32.278Z,5.30
2023-01-23T06:47:20.210Z,5.70
2023-01-23T06:50:07.820Z,5.22
2023-01-23T06:52:55.044Z,5.55
2023-01-23T06:55:42.245Z,5.95
2023-01-23T06:58:29.428Z,5.10
2023-01-23T07:01:20.613Z,5.37
2023-01-23T07:04:09.092Z,5.10
2023-01-23T07:06:56.547Z,6.42
2023-01-23T07:09:44.055Z,5.80
2023-01-23T07:12:31.076Z,5.85
2023-01-23T07:15:18.459Z,5.40
2023-01-23T07:18:06.053Z,5.55
2023-01-23T07:20:53.082Z,5.03
2023-01-23T07:23:40.303Z,5.50
2023-01-23T07:26:27.806Z,5.35
2023-01-23T07:29:15.196Z,4.87
2023-01-23T07:32:02.471Z,5.55
2023-01-23T07:34:49.976Z,5.60
2023-01-23T07:37:36.753Z,5.67
2023-01-23T07:40:24.880Z,5.17
2023-01-23T07:43:12.568Z,5.40
2023-01-23T07:46:00.936Z,5.97
2023-01-23T07:48:48.106Z,6.40
2023-01-23T07:51:35.822Z,5.00
2023-01-23T07:54:22.882Z,4.90
2023-01-23T07:57:10.414Z,5.30
2023-01-23T07:59:57.956Z,5.33
2023-01-23T08:02:45.246Z,5.35
2023-01-23T08:05:32.862Z,5.28
2023-01-23T08:08:20.366Z,4.85
2023-01-23T08:11:10.239Z,4.90
2023-01-23T08:13:57.450Z,5.22
2023-01-23T08:16:44.484Z,6.35
2023-01-23T08:19:32.073Z,5.97
2023-01-23T08:22:20.817Z,5.70
2023-01-23T08:25:10.029Z,6.33
2023-01-23T08:27:57.768Z,5.58
2023-01-23T08:30:45.290Z,5.67
2023-01-23T08:33:33.928Z,6.03
2023-01-23T08:36:22.956Z,6.33
2023-01-23T08:39:10.361Z,6.12
2023-01-23T08:41:57.835Z,6.28
2023-01-23T08:44:44.921Z,5.62
2023-01-23T08:47:34.095Z,5.75
2023-01-23T08:50:21.474Z,6.33
2023-01-23T08:53:09.888Z,5.65
2023-01-23T08:56:08.859Z,6.37
2023-01-23T08:58:56.623Z,5.65
2023-01-23T09:01:43.794Z,6.55
2023-01-23T09:04:31.067Z,6.25
2023-01-23T09:07:17.975Z,6.78
2023-01-23T09:10:05.805Z,6.47
2023-01-23T09:12:56.927Z,6.87
2023-01-23T09:15:44.373Z,6.40
2023-01-23T09:18:51.131Z,6.75
2023-01-23T09:21:38.213Z,6.72
2023-01-23T09:24:25.640Z,6.42
2023-01-23T09:27:12.900Z,7.08
2023-01-23T09:30:00.326Z,7.25
2023-01-23T09:32:47.827Z,6.97
2023-01-23T09:35:35.888Z,6.83
2023-01-23T09:38:23.162Z,5.53
2023-01-23T09:41:19.583Z,6.10
2023-01-23T09:44:27.593Z,6.67
2023-01-23T09:47:39.085Z,7.37
2023-01-23T09:50:29.364Z,7.28
2023-01-23T09:53:19.527Z,7.00
2023-01-23T09:56:24.821Z,7.33
2023-01-23T09:59:20.795Z,6.70
2023-01-23T10:02:20.260Z,6.47
2023-01-23T10:05:11.277Z,6.12
2023-01-23T10:08:36.252Z,5.87
2023-01-23T10:11:32.333Z,5.50
2023-01-23T10:14:26.432Z,6.22
2023-01-23T10:17:40.255Z,5.60
2023-01-23T10:20:39.781Z,5.20
2023-01-23T10:23:47.726Z,5.20
2023-01-23T10:26:43.842Z,4.60
2023-01-23T10:29:39.839Z,4.67
2023-01-23T10:32:30.341Z,3.50
2023-01-23T10:35:38.907Z,3.80
2023-01-23T10:38:46.181Z,4.70
2023-01-23T10:41:34.585Z,4.62
2023-01-23T10:44:22.981Z,4.83
2023-01-23T10:47:22.249Z,4.80
2023-01-23T10:50:10.340Z,4.80
2023-01-23T10:53:00.787Z,4.55
2023-01-23T10:55:48.944Z,4.72
2023-01-23T10:58:42.280Z,4.83
2023-01-23T11:01:32.607Z,4.78
2023-01-23T11:04:23.000Z,4.33
2023-01-23T11:07:25.763Z,4.80
2023-01-23T11:10:16.313Z,5.15
2023-01-23T11:13:03.759Z,5.55
2023-01-23T11:15:51.092Z,5.47
2023-01-23T11:18:43.746Z,5.40
2023-01-23T11:21:39.927Z,5.05
2023-01-23T11:24:40.405Z,5.72
2023-01-23T11:27:26.502Z,5.42
2023-01-23T11:30:34.579Z,5.12
2023-01-23T11:33:27.488Z,6.20
2023-01-23T11:36:38.489Z,6.22
2023-01-23T11:39:53.282Z,5.95
2023-01-23T11:42:42.903Z,5.42
2023-01-23T11:45:50.716Z,6.15
2023-01-23T11:49:14.002Z,5.40
2023-01-23T11:52:29.411Z,5.30
2023-01-23T11:55:40.889Z,6.03
2023-01-23T11:58:49.076Z,5.17
2023-01-23T12:02:02.546Z,5.97
2023-01-23T12:05:01.116Z,5.50
2023-01-23T12:08:07.640Z,6.80
2023-01-23T12:11:07.817Z,5.83
2023-01-23T12:14:00.335Z,6.08
2023-01-23T12:16:56.197Z,6.60
2023-01-23T12:19:56.285Z,6.20
2023-01-23T12:23:09.847Z,5.50
2023-01-23T12:26:02.948Z,6.17
2023-01-23T12:29:01.911Z,6.15
2023-01-23T12:32:04.404Z,6.10
2023-01-23T12:35:21.830Z,5.75
2023-01-23T12:38:34.670Z,5.87
2023-01-23T12:41:44.205Z,5.92
2023-01-23T12:44:40.833Z,5.97
2023-01-23T12:47:39.953Z,6.47
2023-01-23T12:50:41.317Z,6.47
2023-01-23T12:53:32.450Z,6.20
2023-01-23T12:56:25.613Z,5.55
2023-01-23T12:59:30.890Z,6.12
2023-01-23T13:02:26.916Z,5.65
2023-01-23T13:05:17.389Z,5.33
2023-01-23T13:08:22.856Z,5.28
2023-01-23T13:11:30.765Z,5.65
2023-01-23T13:15:00.301Z,5.53
2023-01-23T13:17:41.722Z,6.17
2023-01-23T13:20:50.053Z,8.10
2023-01-23T13:23:37.696Z,5.22
2023-01-23T13:26:29.151Z,5.42
2023-01-23T13:29:47.778Z,5.42
2023-01-23T13:32:35.098Z,5.87
2023-01-23T13:35:45.491Z,5.40
2023-01-23T13:38:37.825Z,5.03
2023-01-23T13:41:32.611Z,5.62
2023-01-23T13:44:40.326Z,5.33
2023-01-23T13:47:42.258Z,5.42
2023-01-23T13:50:32.723Z,6.10
2023-01-23T13:53:43.096Z,5.28
2023-01-23T13:56:39.433Z,5.75
2023-01-23T13:59:36.161Z,6.12
2023-01-23T14:02:47.082Z,5.42
2023-01-23T14:05:36.707Z,5.00
2023-01-23T14:08:26.424Z,5.12
2023-01-23T14:11:19.370Z,5.00
2023-01-23T14:14:26.073Z,5.33
2023-01-23T14:17:14.272Z,5.75
2023-01-23T14:20:04.600Z,5.75
2023-01-23T14:22:55.367Z,4.85
2023-01-23T14:25:43.814Z,6.08
2023-01-23T14:28:30.999Z,4.95
2023-01-23T14:31:24.954Z,5.28
2023-01-23T14:34:19.004Z,5.62
2023-01-23T14:37:09.013Z,5.47
2023-01-23T14:40:04.178Z,5.10
2023-01-23T14:43:03.418Z,6.17
2023-01-23T14:45:56.567Z,5.90
2023-01-23T14:48:44.796Z,5.62
2023-01-23T14:51:32.599Z,6.17
2023-01-23T14:54:22.808Z,6.33
2023-01-23T14:57:10.922Z,5.70
2023-01-23T14:59:59.514Z,6.03
2023-01-23T15:02:49.616Z,5.72
2023-01-23T15:05:38.705Z,5.80
2023-01-23T15:08:30.725Z,6.15
2023-01-23T15:11:20.893Z,6.10
2023-01-23T15:14:09.965Z,5.80
2023-01-23T15:17:05.564Z,5.95
2023-01-23T15:19:59.481Z,6.62
2023-01-23T15:22:47.041Z,6.30
2023-01-23T15:25:34.620Z,5.90
2023-01-23T15:28:43.537Z,6.03
2023-01-23T15:31:33.901Z,5.97
2023-01-23T15:34:24.704Z,6.15
2023-01-23T15:37:24.232Z,6.00
2023-01-23T15:40:19.700Z,6.25
2023-01-23T15:43:20.049Z,5.90
2023-01-23T15:46:11.890Z,6.67
2023-01-23T15:48:59.105Z,6.25
2023-01-23T15:51:46.245Z,5.65
2023-01-23T15:54:36.327Z,5.83
2023-01-23T15:57:23.850Z,6.75
2023-01-23T16:00:19.253Z,5.47
2023-01-23T16:03:06.890Z,5.95
2023-01-23T16:05:54.443Z,6.65
2023-01-23T16:08:41.872Z,7.30
2023-01-23T16:11:32.790Z,8.93
2023-01-23T16:14:20.927Z,8.33
2023-01-23T16:17:16.830Z,7.50
2023-01-23T16:19:57.267Z,8.15
2023-01-23T16:22:46.063Z,8.35
2023-01-23T16:25:44.009Z,7.35
2023-01-23T16:28:30.156Z,7.08
2023-01-23T16:31:18.658Z,7.05
2023-01-23T16:34:07.107Z,6.15
2023-01-23T16:36:57.825Z,6.40
2023-01-23T16:39:47.876Z,6.35
2023-01-23T16:42:34.915Z,6.05
2023-01-23T16:45:27.547Z,6.08
2023-01-23T16:48:25.388Z,6.53
2023-01-23T16:51:10.383Z,7.40
2023-01-23T16:54:06.026Z,6.55
2023-01-23T16:56:51.508Z,6.70
2023-01-23T16:59:41.650Z,6.47
2023-01-23T17:02:31.894Z,6.25
2023-01-23T17:05:20.463Z,6.60
2023-01-23T17:08:22.929Z,7.92
2023-01-23T17:11:11.831Z,6.50
2023-01-23T17:14:02.065Z,5.97
2023-01-23T17:16:52.121Z,6.78
2023-01-23T17:19:41.919Z,7.20
2023-01-23T17:22:32.919Z,7.90
2023-01-23T17:25:26.126Z,7.97
2023-01-23T17:28:13.569Z,7.67
2023-01-23T17:31:01.264Z,6.30
2023-01-23T17:33:51.452Z,6.50
2023-01-23T17:36:39.093Z,6.62
2023-01-23T17:39:26.319Z,6.78
2023-01-23T17:42:15.340Z,6.15
2023-01-23T17:45:02.218Z,7.22
2023-01-23T17:47:52.685Z,7.87
2023-01-23T17:50:39.845Z,7.10
2023-01-23T17:53:28.052Z,7.37
2023-01-23T17:56:15.893Z,7.60
2023-01-23T17:59:03.128Z,7.45
2023-01-23T18:01:50.813Z,7.00
2023-01-23T18:04:39.314Z,6.78
2023-01-23T18:07:26.934Z,6.87
2023-01-23T18:10:14.556Z,7.55
2023-01-23T18:13:10.610Z,6.85
2023-01-23T18:16:20.096Z,7.17
2023-01-23T18:19:10.058Z,7.03
2023-01-23T18:21:58.537Z,7.33
2023-01-23T18:24:46.089Z,8.78
2023-01-23T18:27:36.249Z,7.53
2023-01-23T18:30:47.773Z,8.55
2023-01-23T18:33:49.608Z,6.90
2023-01-23T18:36:54.972Z,8.95
2023-01-23T18:39:51.157Z,8.85
2023-01-23T18:42:44.733Z,9.73
2023-01-23T18:45:33.106Z,8.13
2023-01-23T18:48:25.466Z,8.58
2023-01-23T18:51:16.267Z,8.68
2023-01-23T18:54:22.981Z,8.00
2023-01-23T18:57:30.004Z,8.73
2023-01-23T19:00:20.725Z,9.03
2023-01-23T19:03:17.246Z,9.40
2023-01-23T19:06:06.372Z,6.83
2023-01-23T19:08:56.170Z,8.90
2023-01-23T19:11:56.389Z,10.32
2023-01-23T19:15:04.286Z,10.00
2023-01-23T19:18:06.485Z,10.78
2023-01-23T19:20:59.613Z,9.80
2023-01-23T19:23:50.175Z,8.78
2023-01-23T19:26:39.952Z,9.65
2023-01-23T19:29:27.072Z,9.90
2023-01-23T19:32:14.973Z,9.23
2023-01-23T19:35:13.330Z,10.25
2023-01-23T19:37:51.400Z,9.00
2023-01-23T19:40:39.886Z,9.45
2023-01-23T19:43:28.112Z,8.23
2023-01-23T19:46:16.235Z,8.88
2023-01-23T19:49:04.496Z,9.05
2023-01-23T19:51:51.950Z,8.43
2023-01-23T19:54:39.751Z,8.75
2023-01-23T19:57:26.895Z,8.18
2023-01-23T20:00:18.357Z,8.70
2023-01-23T20:03:06.068Z,9.58
2023-01-23T20:05:54.691Z,9.30
2023-01-23T20:08:42.156Z,8.35
2023-01-23T20:11:29.246Z,8.08
2023-01-23T20:14:16.486Z,7.67
2023-01-23T20:17:03.651Z,8.08
2023-01-23T20:19:53.288Z,8.53
2023-01-23T20:22:42.274Z,7.42
2023-01-23T20:25:29.864Z,7.90
2023-01-23T20:28:17.073Z,7.83
2023-01-23T20:31:07.184Z,7.70
2023-01-23T20:33:54.959Z,7.60
2023-01-23T20:36:42.541Z,8.18
2023-01-23T20:39:29.455Z,8.30
2023-01-23T20:42:16.775Z,8.48
2023-01-23T20:45:04.195Z,8.78
2023-01-23T20:47:51.047Z,8.13
2023-01-23T20:50:38.616Z,9.10
2023-01-23T20:53:31.567Z,9.25
2023-01-23T20:56:21.328Z,9.05
2023-01-23T20:59:19.142Z,9.65
2023-01-23T21:02:25.755Z,8.98
2023-01-23T21:05:13.480Z,8.78
2023-01-23T21:08:00.768Z,8.58
2023-01-23T21:10:48.116Z,9.38
2023-01-23T21:13:35.986Z,8.65
2023-01-23T21:16:23.310Z,9.98
2023-01-23T21:19:10.911Z,9.05
2023-01-23T21:21:58.627Z,9.65
2023-01-23T21:24:45.991Z,8.80
2023-01-23T21:27:33.580Z,9.73
2023-01-23T21:30:20.944Z,9.03
2023-01-23T21:33:08.195Z,9.18
2023-01-23T21:35:56.203Z,8.85
2023-01-23T21:38:43.418Z,9.23
2023-01-23T21:41:30.904Z,8.73
2023-01-23T21:44:18.477Z,9.53
2023-01-23T21:47:05.666Z,9.48
2023-01-23T21:49:52.710Z,8.75
2023-01-23T21:52:39.889Z,8.85
2023-01-23T21:55:27.040Z,9.85
2023-01-23T21:58:14.327Z,9.08
2023-01-23T22:01:22.383Z,9.40
2023-01-23T22:04:15.367Z,9.30
2023-01-23T22:07:02.697Z,9.78
2023-01-23T22:09:50.037Z,8.93
2023-01-23T22:12:37.406Z,9.88
2023-01-23T22:15:24.790Z,9.60
2023-01-23T22:18:12.275Z,9.23
2023-01-23T22:21:01.766Z,8.30
2023-01-23T22:23:49.075Z,9.28
2023-01-23T22:26:36.347Z,8.95
2023-01-23T22:29:23.737Z,9.23
2023-01-23T22:32:11.668Z,9.65
2023-01-23T22:34:59.253Z,9.38
2023-01-23T22:37:46.925Z,9.40
2023-01-23T22:40:34.483Z,9.13
2023-01-23T22:43:21.729Z,9.85
2023-01-23T22:46:11.630Z,9.90
2023-01-23T22:48:58.984Z,9.25
2023-01-23T22:51:46.475Z,8.83
2023-01-23T22:54:34.129Z,10.28
2023-01-23T22:57:21.428Z,8.78
2023-01-23T23:00:11.515Z,8.55
2023-01-23T23:02:58.805Z,9.23
2023-01-23T23:05:46.460Z,8.85
2023-01-23T23:08:34.648Z,9.53
2023-01-23T23:11:24.737Z,9.40
2023-01-23T23:14:11.872Z,8.78
2023-01-23T23:16:59.435Z,9.73
2023-01-23T23:19:46.352Z,9.30
2023-01-23T23:22:33.594Z,9.98
2023-01-23T23:25:21.437Z,9.30
2023-01-23T23:28:08.700Z,8.80
2023-01-23T23:30:56.255Z,9.60
2023-01-23T23:33:43.856Z,9.43
2023-01-23T23:36:31.197Z,8.98
2023-01-23T23:39:18.082Z,9.03
2023-01-23T23:42:05.126Z,9.20
2023-01-23T23:44:52.285Z,9.05
2023-01-23T23:47:39.215Z,8.83
2023-01-23T23:50:26.445Z,8.63
2023-01-23T23:53:13.945Z,9.45
2023-01-23T23:56:02.605Z,10.03
2023-01-23T23:58:50.358Z,9.78
