createdAt,value
2024-05-09T00:00:46.039Z,17.17
2024-05-09T00:03:13.683Z,17.30
2024-05-09T00:05:41.811Z,12.68
2024-05-09T00:08:10.405Z,13.20
2024-05-09T00:10:39.464Z,15.20
2024-05-09T00:13:08.810Z,19.20
2024-05-09T00:15:36.819Z,17.60
2024-05-09T00:18:05.761Z,19.15
2024-05-09T00:20:38.760Z,19.73
2024-05-09T00:23:10.932Z,15.65
2024-05-09T00:25:39.387Z,15.98
2024-05-09T00:28:06.865Z,15.43
2024-05-09T00:30:36.396Z,18.38
2024-05-09T00:33:09.862Z,16.25
2024-05-09T00:35:38.678Z,16.67
2024-05-09T00:38:06.340Z,14.45
2024-05-09T00:40:41.868Z,15.23
2024-05-09T00:43:15.019Z,13.13
2024-05-09T00:45:43.807Z,15.18
2024-05-09T00:48:15.175Z,13.55
2024-05-09T00:50:46.104Z,16.70
2024-05-09T00:53:15.737Z,18.73
2024-05-09T00:55:44.336Z,14.65
2024-05-09T00:58:15.613Z,15.70
2024-05-09T01:00:44.095Z,18.00
2024-05-09T01:03:13.529Z,17.67
2024-05-09T01:05:43.017Z,17.77
2024-05-09T01:08:11.690Z,15.45
2024-05-09T01:10:40.829Z,17.38
2024-05-09T01:13:10.260Z,14.25
2024-05-09T01:15:37.538Z,17.48
2024-05-09T01:18:09.841Z,16.23
2024-05-09T01:20:42.230Z,13.32
2024-05-09T01:23:14.160Z,19.55
2024-05-09T01:25:43.922Z,16.80
2024-05-09T01:28:11.420Z,16.00
2024-05-09T01:30:38.914Z,19.60
2024-05-09T01:33:09.060Z,15.30
2024-05-09T01:35:39.369Z,15.60
2024-05-09T01:38:07.540Z,17.10
2024-05-09T01:40:38.850Z,11.98
2024-05-09T01:43:09.646Z,13.73
2024-05-09T01:45:38.630Z,13.10
2024-05-09T01:48:06.871Z,12.30
2024-05-09T01:50:39.543Z,12.07
2024-05-09T01:53:10.682Z,15.57
2024-05-09T01:55:38.308Z,13.32
2024-05-09T01:58:06.005Z,15.90
2024-05-09T02:00:39.364Z,13.75
2024-05-09T02:03:13.330Z,17.00
2024-05-09T02:05:43.980Z,16.23
2024-05-09T02:08:15.819Z,15.80
2024-05-09T02:10:47.606Z,14.38
2024-05-09T02:13:15.888Z,14.65
2024-05-09T02:15:43.382Z,12.82
2024-05-09T02:18:11.123Z,14.10
2024-05-09T02:20:39.708Z,15.52
2024-05-09T02:23:08.877Z,15.77
2024-05-09T02:25:36.319Z,14.98
2024-05-09T02:28:03.766Z,15.55
2024-05-09T02:30:39.319Z,18.75
2024-05-09T02:33:12.186Z,18.90
2024-05-09T02:35:42.800Z,14.85
2024-05-09T02:38:10.966Z,18.25
2024-05-09T02:40:39.701Z,17.73
2024-05-09T02:43:09.834Z,17.00
2024-05-09T02:45:38.861Z,15.70
2024-05-09T02:48:07.200Z,14.32
2024-05-09T02:50:38.955Z,16.33
2024-05-09T02:53:09.331Z,16.77
2024-05-09T02:55:38.900Z,16.00
2024-05-09T02:58:10.128Z,13.23
2024-05-09T03:00:41.090Z,15.37
2024-05-09T03:05:40.362Z,12.50
2024-05-09T03:08:08.119Z,14.30
2024-05-09T03:10:38.009Z,17.67
2024-05-09T03:13:15.401Z,11.43
2024-05-09T03:15:44.799Z,18.88
2024-05-09T03:18:12.866Z,9.68
2024-05-09T03:20:40.570Z,12.05
2024-05-09T03:23:09.560Z,11.93
2024-05-09T03:25:38.430Z,10.25
2024-05-09T03:28:06.350Z,10.32
2024-05-09T03:30:40.880Z,10.63
2024-05-09T03:33:19.203Z,9.50
2024-05-09T03:35:48.974Z,11.98
2024-05-09T03:38:17.203Z,13.95
2024-05-09T03:40:49.902Z,11.48
2024-05-09T03:43:18.639Z,11.07
2024-05-09T03:45:47.941Z,12.68
2024-05-09T03:48:16.085Z,9.85
2024-05-09T03:50:43.608Z,11.18
2024-05-09T03:53:12.407Z,12.02
2024-05-09T03:55:39.964Z,10.68
2024-05-09T03:58:12.977Z,11.60
2024-05-09T04:00:42.297Z,9.60
2024-05-09T04:03:11.918Z,10.63
2024-05-09T04:05:42.596Z,10.05
2024-05-09T04:08:14.054Z,11.07
2024-05-09T04:10:41.745Z,9.93
2024-05-09T04:13:10.348Z,10.73
2024-05-09T04:15:37.653Z,10.63
2024-05-09T04:18:05.375Z,9.35
2024-05-09T04:20:38.347Z,8.57
2024-05-09T04:23:12.426Z,9.85
2024-05-09T04:25:45.305Z,11.70
2024-05-09T04:28:13.637Z,11.77
2024-05-09T04:30:42.112Z,11.38
2024-05-09T04:33:12.293Z,9.10
2024-05-09T04:35:42.752Z,10.00
2024-05-09T04:38:10.532Z,11.20
2024-05-09T04:40:38.323Z,8.77
2024-05-09T04:43:07.185Z,9.88
2024-05-09T04:45:35.304Z,10.95
2024-05-09T04:48:03.501Z,11.38
2024-05-09T04:50:36.868Z,12.70
2024-05-09T04:53:11.207Z,9.43
2024-05-09T04:55:40.049Z,9.60
2024-05-09T04:58:09.278Z,9.82
2024-05-09T05:00:38.890Z,10.82
2024-05-09T05:03:10.792Z,8.60
2024-05-09T05:05:41.447Z,9.40
2024-05-09T05:08:13.046Z,8.68
2024-05-09T05:10:41.285Z,10.20
2024-05-09T05:13:23.913Z,9.57
2024-05-09T05:15:56.614Z,8.32
2024-05-09T05:20:56.151Z,8.23
2024-05-09T05:23:24.479Z,8.60
2024-05-09T05:25:54.957Z,7.93
2024-05-09T05:28:22.652Z,8.88
2024-05-09T05:30:50.080Z,8.70
2024-05-09T05:33:23.024Z,8.73
2024-05-09T05:35:51.025Z,12.82
2024-05-09T05:38:21.406Z,11.45
2024-05-09T05:40:50.200Z,12.05
2024-05-09T05:43:18.836Z,12.77
2024-05-09T05:45:46.543Z,11.73
2024-05-09T05:48:18.120Z,11.10
2024-05-09T05:50:46.001Z,10.02
2024-05-09T05:53:13.783Z,12.27
2024-05-09T05:55:41.758Z,8.55
2024-05-09T05:58:14.488Z,10.50
2024-05-09T06:00:42.545Z,13.02
2024-05-09T06:03:12.642Z,11.43
2024-05-09T06:05:41.100Z,13.10
2024-05-09T06:08:09.086Z,15.25
2024-05-09T06:10:39.673Z,15.20
2024-05-09T06:13:12.273Z,16.02
2024-05-09T06:15:40.827Z,10.93
2024-05-09T06:18:10.562Z,10.48
2024-05-09T06:20:40.158Z,13.52
2024-05-09T06:23:09.614Z,12.20
2024-05-09T06:25:37.890Z,14.73
2024-05-09T06:28:05.975Z,15.10
2024-05-09T06:33:05.189Z,12.02
2024-05-09T06:35:33.367Z,12.35
2024-05-09T06:38:01.010Z,11.05
2024-05-09T06:40:36.466Z,12.02
2024-05-09T06:43:15.251Z,12.88
2024-05-09T06:45:44.068Z,12.10
2024-05-09T06:48:11.729Z,10.98
2024-05-09T06:50:40.448Z,14.45
2024-05-09T06:53:08.674Z,10.40
2024-05-09T06:55:37.279Z,13.20
2024-05-09T06:58:07.252Z,14.45
2024-05-09T07:00:39.209Z,11.68
2024-05-09T07:03:15.354Z,10.38
2024-05-09T07:05:45.559Z,12.13
2024-05-09T07:08:13.650Z,14.02
2024-05-09T07:10:41.124Z,13.70
2024-05-09T07:13:09.996Z,12.63
2024-05-09T07:15:37.839Z,10.25
2024-05-09T07:18:10.771Z,10.38
2024-05-09T07:20:40.205Z,14.68
2024-05-09T07:23:11.541Z,12.68
2024-05-09T07:25:39.957Z,10.20
2024-05-09T07:28:14.080Z,9.80
2024-05-09T07:30:42.295Z,11.23
2024-05-09T07:33:09.963Z,12.25
2024-05-09T07:35:37.601Z,11.68
2024-05-09T07:38:05.093Z,11.70
2024-05-09T07:40:36.173Z,12.32
2024-05-09T07:43:08.395Z,10.27
2024-05-09T07:45:48.746Z,12.23
2024-05-09T07:54:17.632Z,8.50
2024-05-09T07:56:46.141Z,11.43
2024-05-09T07:59:22.289Z,8.82
2024-05-09T08:02:00.014Z,9.32
2024-05-09T08:04:39.832Z,11.70
2024-05-09T08:07:14.299Z,7.07
2024-05-09T08:10:15.415Z,9.27
2024-05-09T08:13:01.914Z,9.98
2024-05-09T08:15:44.078Z,7.88
2024-05-09T08:18:14.530Z,7.47
2024-05-09T08:20:58.792Z,8.95
2024-05-09T08:23:29.000Z,11.05
2024-05-09T08:26:00.259Z,10.55
2024-05-09T08:28:31.561Z,9.97
2024-05-09T08:31:07.006Z,9.25
2024-05-09T08:33:53.178Z,9.25
2024-05-09T08:36:23.770Z,9.05
2024-05-09T08:38:54.414Z,9.27
2024-05-09T08:41:31.181Z,7.95
2024-05-09T08:44:14.505Z,9.50
2024-05-09T08:47:10.069Z,7.32
2024-05-09T08:49:53.860Z,8.45
2024-05-09T08:52:23.523Z,6.82
2024-05-09T08:54:51.024Z,10.25
2024-05-09T08:57:25.559Z,6.68
2024-05-09T09:02:56.706Z,6.25
2024-05-09T09:05:41.798Z,9.75
2024-05-09T09:08:15.960Z,9.38
2024-05-09T09:10:46.598Z,10.10
2024-05-09T09:13:14.320Z,9.75
2024-05-09T09:15:51.218Z,9.10
2024-05-09T09:18:26.997Z,7.88
2024-05-09T09:23:46.637Z,7.10
2024-05-09T09:26:24.664Z,7.50
2024-05-09T09:29:00.855Z,14.00
2024-05-09T09:31:31.811Z,9.45
2024-05-09T09:34:17.728Z,6.70
2024-05-09T09:36:57.245Z,7.80
2024-05-09T09:39:30.093Z,6.82
2024-05-09T09:42:09.553Z,11.35
2024-05-09T09:45:04.621Z,8.95
2024-05-09T09:47:42.645Z,7.53
2024-05-09T09:50:33.212Z,7.15
2024-05-09T09:53:22.694Z,8.57
2024-05-09T09:56:03.755Z,6.03
2024-05-09T09:59:14.649Z,7.07
2024-05-09T10:04:37.029Z,7.25
2024-05-09T10:07:15.992Z,10.45
2024-05-09T10:10:01.622Z,6.47
2024-05-09T10:12:59.590Z,6.25
2024-05-09T10:16:07.952Z,7.28
2024-05-09T10:19:18.735Z,8.13
2024-05-09T10:22:05.083Z,6.78
2024-05-09T10:27:51.804Z,8.60
2024-05-09T10:30:36.092Z,6.40
2024-05-09T10:33:18.766Z,6.45
2024-05-09T10:35:58.206Z,6.75
2024-05-09T10:38:37.851Z,6.68
2024-05-09T10:41:32.161Z,7.10
2024-05-09T10:44:18.688Z,6.60
2024-05-09T10:46:53.903Z,5.22
2024-05-09T10:49:34.556Z,5.68
2024-05-09T10:52:07.882Z,5.40
2024-05-09T10:54:41.530Z,8.27
2024-05-09T10:57:24.540Z,11.75
2024-05-09T11:00:06.341Z,7.00
2024-05-09T11:02:53.608Z,6.75
2024-05-09T11:05:27.130Z,8.93
2024-05-09T11:08:01.461Z,8.45
2024-05-09T11:10:59.612Z,7.90
2024-05-09T11:13:42.366Z,6.70
2024-05-09T11:16:48.724Z,7.47
2024-05-09T11:19:46.951Z,4.43
2024-05-09T11:22:45.998Z,6.93
2024-05-09T11:25:57.577Z,6.57
2024-05-09T11:29:03.652Z,6.00
2024-05-09T11:35:39.927Z,6.45
2024-05-09T11:38:53.584Z,5.63
2024-05-09T11:42:23.183Z,5.22
2024-05-09T11:45:04.356Z,8.95
2024-05-09T11:48:07.253Z,5.00
2024-05-09T11:50:49.866Z,6.05
2024-05-09T11:53:47.259Z,6.13
2024-05-09T11:56:23.131Z,5.07
2024-05-09T11:59:30.446Z,3.97
2024-05-09T12:02:15.433Z,5.25
2024-05-09T12:05:19.629Z,4.07
2024-05-09T12:08:58.683Z,7.43
2024-05-09T12:11:36.974Z,5.60
2024-05-09T12:14:14.692Z,7.57
2024-05-09T12:17:02.760Z,6.75
2024-05-09T12:22:48.777Z,6.13
2024-05-09T12:25:48.242Z,5.30
2024-05-09T12:28:45.633Z,6.25
2024-05-09T12:31:42.492Z,7.00
2024-05-09T12:34:47.014Z,3.33
2024-05-09T12:37:46.113Z,4.70
2024-05-09T12:40:22.469Z,4.38
2024-05-09T12:42:54.093Z,4.88
2024-05-09T12:45:21.368Z,4.75
2024-05-09T12:47:48.795Z,5.18
2024-05-09T12:50:24.933Z,5.45
2024-05-09T12:55:25.645Z,4.82
2024-05-09T12:57:52.988Z,6.40
2024-05-09T13:00:27.413Z,4.15
2024-05-09T13:02:58.868Z,4.15
2024-05-09T13:05:26.510Z,6.50
2024-05-09T13:07:53.840Z,4.47
2024-05-09T13:10:29.034Z,4.82
2024-05-09T13:13:01.021Z,4.30
2024-05-09T13:15:30.309Z,3.78
2024-05-09T13:18:00.531Z,4.53
2024-05-09T13:20:33.873Z,2.70
2024-05-09T13:23:05.901Z,3.63
2024-05-09T13:25:37.350Z,6.82
2024-05-09T13:28:05.992Z,4.95
2024-05-09T13:30:39.751Z,4.88
2024-05-09T13:33:14.088Z,4.28
2024-05-09T13:35:47.041Z,4.72
2024-05-09T13:38:18.802Z,4.53
2024-05-09T13:40:46.883Z,5.03
2024-05-09T13:43:14.588Z,5.07
2024-05-09T13:45:42.185Z,4.40
2024-05-09T13:48:10.393Z,4.35
2024-05-09T13:50:38.273Z,3.05
2024-05-09T13:53:07.352Z,3.53
2024-05-09T13:55:38.608Z,3.83
2024-05-09T13:58:06.909Z,3.10
2024-05-09T14:00:44.200Z,3.35
2024-05-09T14:03:17.025Z,4.88
2024-05-09T14:05:46.464Z,2.85
2024-05-09T14:08:15.728Z,2.80
2024-05-09T14:10:46.596Z,4.40
2024-05-09T14:13:14.954Z,3.22
2024-05-09T14:15:42.636Z,4.18
2024-05-09T14:18:13.163Z,3.83
2024-05-09T14:20:41.953Z,4.90
2024-05-09T14:23:09.631Z,4.03
2024-05-09T14:25:41.979Z,4.80
2024-05-09T14:28:11.317Z,3.55
2024-05-09T14:30:39.514Z,5.00
2024-05-09T14:33:08.427Z,3.30
2024-05-09T14:35:38.247Z,5.45
2024-05-09T14:38:07.562Z,3.67
2024-05-09T14:40:41.329Z,3.78
2024-05-09T14:43:12.754Z,3.75
2024-05-09T14:45:41.088Z,5.50
2024-05-09T14:48:09.138Z,3.15
2024-05-09T14:50:39.238Z,3.75
2024-05-09T14:53:09.890Z,5.37
2024-05-09T14:55:39.955Z,5.13
2024-05-09T14:58:09.852Z,4.88
2024-05-09T15:00:42.476Z,5.07
2024-05-09T15:03:13.241Z,3.47
2024-05-09T15:05:40.880Z,4.07
2024-05-09T15:08:08.920Z,4.82
2024-05-09T15:10:37.302Z,4.53
2024-05-09T15:13:08.078Z,3.63
2024-05-09T15:15:37.707Z,5.07
2024-05-09T15:18:06.276Z,4.00
2024-05-09T15:20:36.702Z,4.45
2024-05-09T15:23:06.945Z,4.13
2024-05-09T15:25:36.494Z,4.78
2024-05-09T15:28:07.827Z,4.40
2024-05-09T15:30:35.781Z,4.57
2024-05-09T15:33:04.188Z,3.83
2024-05-09T15:35:32.181Z,6.72
2024-05-09T15:37:59.986Z,3.50
2024-05-09T15:40:36.094Z,3.45
2024-05-09T15:43:08.099Z,3.90
2024-05-09T15:45:36.086Z,5.93
2024-05-09T15:48:04.290Z,7.15
2024-05-09T15:50:37.505Z,6.40
2024-05-09T15:53:09.374Z,5.53
2024-05-09T15:55:37.761Z,5.50
2024-05-09T15:58:06.200Z,5.57
2024-05-09T16:00:38.841Z,4.95
2024-05-09T16:03:14.292Z,6.25
2024-05-09T16:05:46.503Z,4.88
2024-05-09T16:08:14.857Z,3.63
2024-05-09T16:10:44.675Z,3.60
2024-05-09T16:13:13.159Z,4.47
2024-05-09T16:15:40.958Z,5.57
2024-05-09T16:18:08.628Z,3.22
2024-05-09T16:20:40.195Z,5.32
2024-05-09T16:23:10.193Z,3.97
2024-05-09T16:25:38.072Z,4.20
2024-05-09T16:28:09.151Z,5.75
2024-05-09T16:30:41.315Z,4.28
2024-05-09T16:33:09.618Z,16.40
2024-05-09T16:35:40.170Z,6.22
2024-05-09T16:38:07.776Z,3.65
2024-05-09T16:40:39.248Z,4.50
2024-05-09T16:43:10.359Z,5.38
2024-05-09T16:45:40.252Z,7.55
2024-05-09T16:48:08.657Z,7.75
2024-05-09T16:50:36.797Z,8.00
2024-05-09T16:53:05.890Z,4.70
2024-05-09T16:55:34.412Z,3.92
2024-05-09T16:58:02.790Z,4.50
2024-05-09T17:00:38.874Z,3.80
2024-05-09T17:03:11.703Z,3.92
2024-05-09T17:05:40.355Z,5.50
2024-05-09T17:08:08.404Z,4.93
2024-05-09T17:10:38.600Z,5.30
2024-05-09T17:13:07.686Z,7.50
2024-05-09T17:15:37.495Z,4.90
2024-05-09T17:18:07.251Z,4.82
2024-05-09T17:20:37.019Z,3.15
2024-05-09T17:23:13.288Z,5.07
2024-05-09T17:25:42.451Z,6.57
2024-05-09T17:28:10.705Z,5.22
2024-05-09T17:30:40.014Z,3.33
2024-05-09T17:33:10.294Z,4.65
2024-05-09T17:35:38.809Z,11.80
2024-05-09T17:38:06.830Z,4.13
2024-05-09T17:40:36.823Z,5.22
2024-05-09T17:43:07.080Z,3.22
2024-05-09T17:45:38.842Z,3.40
2024-05-09T17:48:07.638Z,3.75
2024-05-09T17:50:37.242Z,2.95
2024-05-09T17:53:06.374Z,3.33
2024-05-09T17:55:34.198Z,4.25
2024-05-09T17:58:01.834Z,3.20
2024-05-09T18:00:37.331Z,2.75
2024-05-09T18:03:08.782Z,4.03
2024-05-09T18:05:37.319Z,2.92
2024-05-09T18:08:06.570Z,2.60
2024-05-09T18:10:37.922Z,2.95
2024-05-09T18:13:08.461Z,3.78
2024-05-09T18:15:36.324Z,3.42
2024-05-09T18:18:04.591Z,2.60
2024-05-09T18:20:40.702Z,4.45
2024-05-09T18:23:16.922Z,3.17
2024-05-09T18:25:45.793Z,4.57
2024-05-09T18:28:13.678Z,2.20
2024-05-09T18:30:41.344Z,2.83
2024-05-09T18:33:10.908Z,4.30
2024-05-09T18:35:38.839Z,5.28
2024-05-09T18:38:06.386Z,5.47
2024-05-09T18:40:36.672Z,6.30
2024-05-09T18:43:07.395Z,6.20
2024-05-09T18:45:37.766Z,7.13
2024-05-09T18:48:07.117Z,8.35
2024-05-09T18:50:38.514Z,13.35
2024-05-09T18:53:12.632Z,8.57
2024-05-09T18:55:41.956Z,9.20
2024-05-09T18:58:09.410Z,8.30
2024-05-09T19:00:39.623Z,9.32
2024-05-09T19:05:39.863Z,7.55
2024-05-09T19:08:08.266Z,10.13
2024-05-09T19:10:37.491Z,7.88
2024-05-09T19:13:09.224Z,9.82
2024-05-09T19:15:40.389Z,7.50
2024-05-09T19:18:08.489Z,8.63
2024-05-09T19:20:36.913Z,8.73
2024-05-09T19:23:06.355Z,10.00
2024-05-09T19:25:34.778Z,7.90
2024-05-09T19:28:03.118Z,11.38
2024-05-09T19:30:38.438Z,8.80
2024-05-09T19:33:10.174Z,9.48
2024-05-09T19:35:38.778Z,7.45
2024-05-09T19:38:06.321Z,9.18
2024-05-09T19:40:35.009Z,13.82
2024-05-09T19:43:05.096Z,15.07
2024-05-09T19:45:34.570Z,9.98
2024-05-09T19:48:03.267Z,9.85
2024-05-09T19:50:37.566Z,8.00
2024-05-09T19:53:10.736Z,7.82
2024-05-09T19:55:38.674Z,8.07
2024-05-09T19:58:07.441Z,8.05
2024-05-09T20:00:41.220Z,7.65
2024-05-09T20:03:11.669Z,12.75
2024-05-09T20:05:39.731Z,11.10
2024-05-09T20:08:07.698Z,13.35
2024-05-09T20:10:36.268Z,10.10
2024-05-09T20:13:06.408Z,10.93
2024-05-09T20:15:37.182Z,11.43
2024-05-09T20:18:05.634Z,9.40
2024-05-09T20:20:39.253Z,11.93
2024-05-09T20:23:10.417Z,8.57
2024-05-09T20:25:37.892Z,9.00
2024-05-09T20:28:08.753Z,7.65
2024-05-09T20:30:36.809Z,9.00
2024-05-09T20:33:07.387Z,10.70
2024-05-09T20:35:36.128Z,10.63
2024-05-09T20:38:04.225Z,12.70
2024-05-09T20:40:36.210Z,11.65
2024-05-09T20:43:07.688Z,14.75
2024-05-09T20:45:35.512Z,11.25
2024-05-09T20:48:03.185Z,15.02
2024-05-09T20:50:38.440Z,10.80
2024-05-09T20:53:11.206Z,10.48
2024-05-09T20:55:39.408Z,10.40
2024-05-09T20:58:06.790Z,10.02
2024-05-09T21:00:39.623Z,11.80
2024-05-09T21:03:11.080Z,10.88
2024-05-09T21:05:39.027Z,9.13
2024-05-09T21:08:06.972Z,8.45
2024-05-09T21:10:35.746Z,8.60
2024-05-09T21:13:03.992Z,9.55
2024-05-09T21:15:32.107Z,9.40
2024-05-09T21:17:59.765Z,8.98
2024-05-09T21:22:58.001Z,9.63
2024-05-09T21:25:25.435Z,9.05
2024-05-09T21:27:53.193Z,10.70
2024-05-09T21:30:32.309Z,10.70
2024-05-09T21:33:13.459Z,10.93
2024-05-09T21:35:42.926Z,7.72
2024-05-09T21:38:10.770Z,10.20
2024-05-09T21:40:38.659Z,9.07
2024-05-09T21:43:09.422Z,10.15
2024-05-09T21:45:37.254Z,10.07
2024-05-09T21:48:05.928Z,10.63
2024-05-09T21:50:39.721Z,8.73
2024-05-09T21:53:10.065Z,12.55
2024-05-09T21:55:37.521Z,10.52
2024-05-09T21:58:05.134Z,10.55
2024-05-09T22:00:37.623Z,11.02
2024-05-09T22:03:11.038Z,11.93
2024-05-09T22:05:42.350Z,11.07
2024-05-09T22:08:10.874Z,10.15
2024-05-09T22:10:38.338Z,12.32
2024-05-09T22:13:06.490Z,11.25
2024-05-09T22:15:39.876Z,9.10
2024-05-09T22:18:09.724Z,9.38
2024-05-09T22:20:44.636Z,9.07
2024-05-09T22:23:13.776Z,9.45
2024-05-09T22:25:41.491Z,8.40
2024-05-09T22:28:08.934Z,8.98
2024-05-09T22:30:39.282Z,10.30
2024-05-09T22:33:09.777Z,7.88
2024-05-09T22:35:38.478Z,8.82
2024-05-09T22:38:06.044Z,9.90
2024-05-09T22:40:42.974Z,8.55
2024-05-09T22:43:21.220Z,7.75
2024-05-09T22:45:50.718Z,8.00
2024-05-09T22:48:18.786Z,10.27
2024-05-09T22:50:46.477Z,8.68
2024-05-09T22:53:13.890Z,7.40
2024-05-09T22:55:41.464Z,7.20
2024-05-09T22:58:09.047Z,8.25
2024-05-09T23:00:36.565Z,7.40
2024-05-09T23:03:04.102Z,6.95
2024-05-09T23:05:32.611Z,6.38
2024-05-09T23:08:01.929Z,7.65
2024-05-09T23:10:35.691Z,6.65
2024-05-09T23:13:06.994Z,5.82
2024-05-09T23:15:36.008Z,6.00
2024-05-09T23:18:03.443Z,6.20
2024-05-09T23:20:37.048Z,6.80
2024-05-09T23:23:11.534Z,8.48
2024-05-09T23:25:43.160Z,5.95
2024-05-09T23:28:11.190Z,7.22
2024-05-09T23:30:40.800Z,7.53
2024-05-09T23:33:13.933Z,6.85
2024-05-09T23:35:43.800Z,7.05
2024-05-09T23:38:11.718Z,9.70
2024-05-09T23:40:41.076Z,8.95
2024-05-09T23:43:13.151Z,7.90
2024-05-09T23:45:41.915Z,7.72
2024-05-09T23:48:09.910Z,5.50
2024-05-09T23:50:39.409Z,5.25
2024-05-09T23:53:09.472Z,6.22
2024-05-09T23:55:38.016Z,7.40
2024-05-09T23:58:06.397Z,5.78
