createdAt,value
2023-04-08T00:01:05.109Z,99.90
2023-04-08T00:03:32.713Z,99.90
2023-04-08T00:06:01.076Z,99.90
2023-04-08T00:08:28.412Z,99.90
2023-04-08T00:10:55.553Z,99.90
2023-04-08T00:13:22.786Z,99.90
2023-04-08T00:15:49.916Z,99.90
2023-04-08T00:18:17.647Z,99.90
2023-04-08T00:20:45.161Z,99.90
2023-04-08T00:23:12.339Z,99.90
2023-04-08T00:25:39.466Z,99.90
2023-04-08T00:28:06.818Z,99.90
2023-04-08T00:30:34.141Z,99.90
2023-04-08T00:33:02.082Z,99.90
2023-04-08T00:35:29.518Z,99.90
2023-04-08T00:37:56.761Z,99.90
2023-04-08T00:40:23.894Z,99.90
2023-04-08T00:42:51.540Z,99.90
2023-04-08T00:45:18.690Z,99.90
2023-04-08T00:47:47.278Z,99.90
2023-04-08T00:50:14.623Z,99.90
2023-04-08T00:52:41.714Z,99.90
2023-04-08T00:55:08.859Z,99.90
2023-04-08T00:57:36.934Z,99.90
2023-04-08T01:00:06.735Z,99.90
2023-04-08T01:02:51.912Z,99.90
2023-04-08T01:05:47.602Z,99.90
2023-04-08T01:08:16.459Z,99.90
2023-04-08T01:10:48.235Z,99.90
2023-04-08T01:13:19.220Z,99.90
2023-04-08T01:15:47.234Z,99.90
2023-04-08T01:18:16.220Z,99.90
2023-04-08T01:20:45.823Z,99.90
2023-04-08T01:23:41.383Z,99.90
2023-04-08T01:26:10.179Z,99.90
2023-04-08T01:28:38.516Z,99.90
2023-04-08T01:31:06.616Z,99.90
2023-04-08T01:33:35.739Z,99.90
2023-04-08T01:36:04.826Z,99.90
2023-04-08T01:38:33.803Z,99.90
2023-04-08T01:41:01.430Z,99.90
2023-04-08T01:43:30.343Z,99.90
2023-04-08T01:45:58.732Z,99.90
2023-04-08T01:48:27.278Z,99.90
2023-04-08T01:50:56.640Z,99.90
2023-04-08T01:53:24.152Z,99.90
2023-04-08T01:55:58.436Z,99.90
2023-04-08T01:58:28.337Z,99.90
2023-04-08T02:00:56.930Z,99.90
2023-04-08T02:03:25.854Z,99.90
2023-04-08T02:05:53.101Z,99.90
2023-04-08T02:08:20.228Z,99.90
2023-04-08T02:10:47.387Z,99.90
2023-04-08T02:13:14.635Z,99.90
2023-04-08T02:15:46.904Z,99.90
2023-04-08T02:18:17.390Z,99.90
2023-04-08T02:20:51.634Z,99.90
2023-04-08T02:23:25.297Z,99.90
2023-04-08T02:25:56.023Z,99.90
2023-04-08T02:28:26.423Z,99.90
2023-04-08T02:30:54.913Z,99.90
2023-04-08T02:33:23.272Z,99.90
2023-04-08T02:35:55.047Z,99.90
2023-04-08T02:38:24.361Z,99.90
2023-04-08T02:40:51.755Z,99.90
2023-04-08T02:43:19.027Z,99.90
2023-04-08T02:45:46.666Z,99.90
2023-04-08T02:48:13.858Z,99.90
2023-04-08T02:50:41.582Z,99.90
2023-04-08T02:53:10.129Z,99.90
2023-04-08T02:55:38.152Z,99.90
2023-04-08T02:58:05.379Z,99.90
2023-04-08T03:00:32.562Z,99.90
2023-04-08T03:03:00.153Z,99.90
2023-04-08T03:05:27.807Z,99.90
2023-04-08T03:07:55.189Z,99.90
2023-04-08T03:10:22.328Z,99.90
2023-04-08T03:12:49.590Z,99.90
2023-04-08T03:15:16.904Z,99.90
2023-04-08T03:17:44.018Z,99.90
2023-04-08T03:20:11.591Z,99.90
2023-04-08T03:22:38.753Z,99.90
2023-04-08T03:25:06.867Z,99.90
2023-04-08T03:27:33.944Z,99.90
2023-04-08T03:30:01.133Z,99.90
2023-04-08T03:32:28.572Z,99.90
2023-04-08T03:34:56.040Z,99.90
2023-04-08T03:37:23.416Z,99.90
2023-04-08T03:39:50.579Z,99.90
2023-04-08T03:42:18.374Z,99.90
2023-04-08T03:44:45.610Z,99.90
2023-04-08T03:47:12.825Z,99.90
2023-04-08T03:49:39.950Z,99.90
2023-04-08T03:52:07.542Z,99.90
2023-04-08T03:54:34.650Z,99.90
2023-04-08T03:57:01.940Z,99.90
2023-04-08T03:59:29.088Z,99.90
2023-04-08T04:01:56.777Z,99.90
2023-04-08T04:04:24.883Z,99.90
2023-04-08T04:06:52.402Z,99.90
2023-04-08T04:09:19.502Z,99.90
2023-04-08T04:11:46.776Z,99.90
2023-04-08T04:14:14.078Z,99.90
2023-04-08T04:16:41.292Z,99.90
2023-04-08T04:19:08.691Z,99.90
2023-04-08T04:21:36.163Z,99.90
2023-04-08T04:24:03.344Z,99.90
2023-04-08T04:26:30.613Z,99.90
2023-04-08T04:28:57.793Z,99.90
2023-04-08T04:31:26.799Z,99.90
2023-04-08T04:33:54.775Z,99.90
2023-04-08T04:36:21.988Z,99.90
2023-04-08T04:38:51.904Z,99.90
2023-04-08T04:41:19.405Z,99.90
2023-04-08T04:43:46.770Z,99.90
2023-04-08T04:46:13.893Z,99.90
2023-04-08T04:48:41.249Z,99.90
2023-04-08T04:51:08.918Z,99.90
2023-04-08T04:53:36.118Z,99.90
2023-04-08T04:56:03.412Z,1.00
2023-04-08T04:58:31.142Z,1.00
2023-04-08T05:00:58.359Z,1.00
2023-04-08T05:03:25.705Z,1.00
2023-04-08T05:05:54.410Z,1.00
2023-04-08T05:08:22.279Z,1.00
2023-04-08T05:10:52.642Z,1.00
2023-04-08T05:13:19.781Z,1.00
2023-04-08T05:15:47.009Z,1.00
2023-04-08T05:18:14.340Z,1.00
2023-04-08T05:20:41.505Z,1.00
2023-04-08T05:23:10.754Z,1.00
2023-04-08T05:25:37.880Z,1.00
2023-04-08T05:28:05.197Z,1.00
2023-04-08T05:30:32.317Z,1.00
2023-04-08T05:33:00.915Z,1.00
2023-04-08T05:35:29.463Z,1.00
2023-04-08T05:37:56.679Z,1.00
2023-04-08T05:40:24.308Z,1.00
2023-04-08T05:42:51.443Z,1.00
2023-04-08T05:45:18.684Z,1.00
2023-04-08T05:47:45.884Z,1.00
2023-04-08T05:50:13.142Z,1.00
2023-04-08T05:52:47.573Z,1.00
2023-04-08T05:55:15.232Z,1.00
2023-04-08T05:57:42.402Z,1.00
2023-04-08T06:00:10.913Z,1.00
2023-04-08T06:02:38.925Z,1.00
2023-04-08T06:05:06.994Z,1.00
2023-04-08T06:07:34.789Z,1.00
2023-04-08T06:10:02.809Z,1.00
2023-04-08T06:12:30.496Z,1.00
2023-04-08T06:14:57.736Z,1.00
2023-04-08T06:17:25.559Z,99.90
2023-04-08T06:19:52.812Z,1.00
2023-04-08T06:22:19.989Z,1.00
2023-04-08T06:24:48.574Z,1.00
2023-04-08T06:27:16.547Z,99.90
2023-04-08T06:29:43.709Z,99.90
2023-04-08T06:32:11.890Z,99.90
2023-04-08T06:34:39.325Z,99.90
2023-04-08T06:37:06.692Z,99.90
2023-04-08T06:39:34.670Z,99.90
2023-04-08T06:42:01.927Z,99.90
2023-04-08T06:44:29.060Z,99.90
2023-04-08T06:46:56.332Z,99.90
2023-04-08T06:49:23.728Z,99.90
2023-04-08T06:51:51.356Z,99.90
2023-04-08T06:54:18.666Z,99.90
2023-04-08T06:56:47.533Z,99.90
2023-04-08T06:59:14.675Z,99.90
2023-04-08T07:01:42.217Z,99.90
2023-04-08T07:04:09.415Z,99.90
2023-04-08T07:06:36.618Z,99.90
2023-04-08T07:09:04.927Z,99.90
2023-04-08T07:11:32.164Z,99.90
2023-04-08T07:13:59.303Z,99.90
2023-04-08T07:16:26.497Z,99.90
2023-04-08T07:18:54.084Z,99.90
2023-04-08T07:21:21.344Z,99.90
2023-04-08T07:23:48.503Z,99.90
2023-04-08T07:26:15.981Z,99.90
2023-04-08T07:28:43.322Z,99.90
2023-04-08T07:31:18.725Z,99.90
2023-04-08T07:33:46.683Z,99.90
2023-04-08T07:36:15.911Z,99.90
2023-04-08T07:38:43.203Z,99.90
2023-04-08T07:41:10.682Z,99.90
2023-04-08T07:43:37.937Z,99.90
2023-04-08T07:46:06.736Z,99.90
2023-04-08T07:48:35.454Z,99.90
2023-04-08T07:51:09.629Z,99.90
2023-04-08T07:53:39.007Z,99.90
2023-04-08T07:56:12.985Z,99.90
2023-04-08T07:58:43.361Z,99.90
2023-04-08T08:01:24.561Z,99.90
2023-04-08T08:03:54.197Z,99.90
2023-04-08T08:06:22.406Z,99.90
2023-04-08T08:08:49.665Z,99.90
2023-04-08T08:11:16.819Z,99.90
2023-04-08T08:13:44.378Z,99.90
2023-04-08T08:16:12.228Z,99.90
2023-04-08T08:18:41.196Z,99.90
2023-04-08T08:21:09.623Z,99.90
2023-04-08T08:23:38.054Z,99.90
2023-04-08T08:26:12.901Z,99.90
2023-04-08T08:28:41.631Z,99.90
2023-04-08T08:31:09.054Z,99.90
2023-04-08T08:33:36.545Z,99.90
2023-04-08T08:36:05.787Z,99.90
2023-04-08T08:38:33.190Z,99.90
2023-04-08T08:41:01.962Z,1.00
2023-04-08T08:43:30.066Z,1.00
2023-04-08T08:45:57.407Z,1.00
2023-04-08T08:48:24.618Z,1.00
2023-04-08T08:50:52.186Z,1.00
2023-04-08T08:53:20.944Z,1.00
2023-04-08T08:58:19.346Z,1.00
2023-04-08T09:00:46.630Z,1.00
2023-04-08T09:03:25.248Z,1.00
2023-04-08T09:05:57.031Z,1.00
2023-04-08T09:08:34.368Z,99.90
2023-04-08T09:11:18.642Z,99.90
2023-04-08T09:13:47.054Z,99.90
2023-04-08T09:16:16.969Z,99.90
2023-04-08T09:18:49.563Z,99.90
2023-04-08T09:21:18.839Z,99.90
2023-04-08T09:23:51.472Z,99.90
2023-04-08T09:26:24.630Z,99.90
2023-04-08T09:29:25.112Z,99.90
2023-04-08T09:31:58.120Z,99.90
2023-04-08T09:34:27.674Z,99.90
2023-04-08T09:36:56.194Z,99.90
2023-04-08T09:39:23.908Z,99.90
2023-04-08T09:41:53.224Z,99.90
2023-04-08T09:44:22.187Z,99.90
2023-04-08T09:47:02.466Z,99.90
2023-04-08T09:49:45.103Z,99.90
2023-04-08T09:52:25.158Z,99.90
2023-04-08T09:55:05.026Z,99.90
2023-04-08T09:57:43.125Z,99.90
2023-04-08T10:00:17.899Z,99.90
2023-04-08T10:02:59.866Z,99.90
2023-04-08T10:05:28.420Z,99.90
2023-04-08T10:07:57.104Z,99.90
2023-04-08T10:10:24.778Z,99.90
2023-04-08T10:12:52.274Z,99.90
2023-04-08T10:15:26.491Z,99.90
2023-04-08T10:18:20.853Z,99.90
2023-04-08T10:20:49.614Z,99.90
2023-04-08T10:23:18.837Z,99.90
2023-04-08T10:25:50.442Z,99.90
2023-04-08T10:28:20.539Z,99.90
2023-04-08T10:30:52.320Z,99.90
2023-04-08T10:33:24.996Z,99.90
2023-04-08T10:35:59.947Z,99.90
2023-04-08T10:38:27.791Z,99.90
2023-04-08T10:40:56.168Z,99.90
2023-04-08T10:43:24.395Z,99.90
2023-04-08T10:45:54.113Z,99.90
2023-04-08T10:48:25.128Z,99.90
2023-04-08T10:51:05.938Z,99.90
2023-04-08T10:53:38.449Z,99.90
2023-04-08T10:56:17.969Z,99.90
2023-04-08T10:58:50.260Z,99.90
2023-04-08T11:01:18.006Z,99.90
2023-04-08T11:03:46.220Z,99.90
2023-04-08T11:06:13.834Z,99.90
2023-04-08T11:08:42.119Z,99.90
2023-04-08T11:11:11.227Z,99.90
2023-04-08T11:13:51.061Z,99.90
2023-04-08T11:16:22.119Z,99.90
2023-04-08T11:18:52.153Z,99.90
2023-04-08T11:21:19.465Z,99.90
2023-04-08T11:23:50.521Z,99.90
2023-04-08T11:26:19.402Z,99.90
2023-04-08T11:28:49.454Z,99.90
2023-04-08T11:31:17.112Z,99.90
2023-04-08T11:33:55.205Z,99.90
2023-04-08T11:36:22.710Z,99.90
2023-04-08T11:38:50.712Z,99.90
2023-04-08T11:41:18.386Z,99.90
2023-04-08T11:43:53.544Z,99.90
2023-04-08T11:46:21.074Z,99.90
2023-04-08T11:49:05.673Z,99.90
2023-04-08T11:51:35.163Z,99.90
2023-04-08T11:54:09.645Z,99.90
2023-04-08T11:56:49.536Z,99.90
2023-04-08T11:59:16.884Z,99.90
2023-04-08T12:01:44.189Z,99.90
2023-04-08T12:04:12.057Z,99.90
2023-04-08T12:06:39.508Z,99.90
2023-04-08T12:09:07.174Z,99.90
2023-04-08T12:11:34.399Z,99.90
2023-04-08T12:14:01.530Z,99.90
2023-04-08T12:16:28.730Z,99.90
2023-04-08T12:18:56.521Z,99.90
2023-04-08T12:21:23.714Z,99.90
2023-04-08T12:23:51.219Z,99.90
2023-04-08T12:26:20.239Z,99.90
2023-04-08T12:28:47.598Z,99.90
2023-04-08T12:31:14.766Z,99.90
2023-04-08T12:33:41.857Z,99.90
2023-04-08T12:36:09.643Z,99.90
2023-04-08T12:38:38.765Z,99.90
2023-04-08T12:41:06.906Z,99.90
2023-04-08T12:43:34.764Z,99.90
2023-04-08T12:46:03.539Z,99.90
2023-04-08T12:48:30.786Z,99.90
2023-04-08T12:50:59.004Z,99.90
2023-04-08T12:53:26.202Z,99.90
2023-04-08T12:55:57.281Z,99.90
2023-04-08T12:58:25.934Z,99.90
2023-04-08T13:00:53.141Z,99.90
2023-04-08T13:03:20.739Z,99.90
2023-04-08T13:05:49.017Z,99.90
2023-04-08T13:08:17.055Z,99.90
2023-04-08T13:10:44.224Z,99.90
2023-04-08T13:13:14.478Z,99.90
2023-04-08T13:15:41.894Z,99.90
2023-04-08T13:18:09.225Z,99.90
2023-04-08T13:20:36.918Z,99.90
2023-04-08T13:23:04.171Z,99.90
2023-04-08T13:25:31.667Z,99.90
2023-04-08T13:27:58.824Z,99.90
2023-04-08T13:30:26.208Z,99.90
2023-04-08T13:32:53.356Z,99.90
2023-04-08T13:35:20.697Z,99.90
2023-04-08T13:37:47.849Z,99.90
2023-04-08T13:40:15.048Z,99.90
2023-04-08T13:42:42.178Z,99.90
2023-04-08T13:45:10.282Z,99.90
2023-04-08T13:47:38.099Z,99.90
2023-04-08T13:50:07.222Z,99.90
2023-04-08T13:52:34.844Z,99.90
2023-04-08T13:55:02.472Z,99.90
2023-04-08T13:57:29.742Z,99.90
2023-04-08T13:59:56.947Z,99.90
2023-04-08T14:02:24.989Z,99.90
2023-04-08T14:04:53.012Z,99.90
2023-04-08T14:07:20.357Z,99.90
2023-04-08T14:09:47.700Z,99.90
2023-04-08T14:12:15.153Z,1.00
2023-04-08T14:14:42.222Z,1.00
2023-04-08T14:17:09.502Z,1.00
2023-04-08T14:19:37.012Z,1.00
2023-04-08T14:22:04.289Z,1.00
2023-04-08T14:24:31.489Z,1.00
2023-04-08T14:26:58.551Z,1.00
2023-04-08T14:29:27.286Z,1.00
2023-04-08T14:31:55.007Z,99.90
2023-04-08T14:34:22.429Z,99.90
2023-04-08T14:36:49.649Z,99.90
2023-04-08T14:39:16.824Z,1.00
2023-04-08T14:41:44.074Z,99.90
2023-04-08T14:44:11.203Z,99.90
2023-04-08T14:46:38.592Z,99.90
2023-04-08T14:49:07.251Z,99.90
2023-04-08T14:51:34.619Z,99.90
2023-04-08T14:54:02.325Z,99.90
2023-04-08T14:56:29.646Z,1.00
2023-04-08T14:58:56.778Z,1.00
2023-04-08T15:01:23.986Z,1.00
2023-04-08T15:03:51.225Z,1.00
2023-04-08T15:06:18.897Z,1.00
2023-04-08T15:08:46.044Z,1.00
2023-04-08T15:11:13.391Z,1.00
2023-04-08T15:13:40.909Z,1.00
2023-04-08T15:16:08.128Z,1.00
2023-04-08T15:18:36.362Z,1.00
2023-04-08T15:21:03.818Z,1.00
2023-04-08T15:23:31.175Z,1.00
2023-04-08T15:25:59.595Z,1.00
2023-04-08T15:28:27.540Z,1.00
2023-04-08T15:30:55.244Z,1.00
2023-04-08T15:33:22.423Z,1.00
2023-04-08T15:35:49.859Z,1.00
2023-04-08T15:38:17.942Z,1.00
2023-04-08T15:40:47.475Z,1.00
2023-04-08T15:43:16.267Z,1.00
2023-04-08T15:45:47.081Z,1.00
2023-04-08T15:48:14.696Z,1.00
2023-04-08T15:50:42.272Z,1.00
2023-04-08T15:53:09.534Z,1.00
2023-04-08T15:55:41.160Z,1.00
2023-04-08T15:58:08.588Z,1.00
2023-04-08T16:00:35.940Z,1.00
2023-04-08T16:03:03.544Z,1.00
2023-04-08T16:05:31.388Z,1.00
2023-04-08T16:07:58.581Z,1.00
2023-04-08T16:10:26.514Z,1.00
2023-04-08T16:12:53.888Z,1.00
2023-04-08T16:15:21.054Z,1.00
2023-04-08T16:17:53.048Z,1.00
2023-04-08T16:20:21.502Z,1.00
2023-04-08T16:22:50.402Z,1.00
2023-04-08T16:25:17.837Z,1.00
2023-04-08T16:27:45.151Z,1.00
2023-04-08T16:30:12.816Z,1.00
2023-04-08T16:32:40.552Z,1.00
2023-04-08T16:35:08.085Z,10.00
2023-04-08T16:37:35.453Z,25.60
2023-04-08T16:40:04.099Z,32.70
2023-04-08T16:42:31.607Z,30.60
2023-04-08T16:44:59.925Z,20.60
2023-04-08T16:47:27.878Z,1.00
2023-04-08T16:49:55.298Z,1.00
2023-04-08T16:52:22.427Z,1.00
2023-04-08T16:54:49.606Z,1.00
2023-04-08T16:57:17.002Z,1.00
2023-04-08T16:59:44.720Z,1.00
2023-04-08T17:02:12.290Z,1.00
2023-04-08T17:04:40.942Z,1.00
2023-04-08T17:07:09.114Z,1.00
2023-04-08T17:09:37.838Z,1.00
2023-04-08T17:12:05.995Z,1.00
2023-04-08T17:14:37.414Z,1.00
2023-04-08T17:17:04.843Z,1.00
2023-04-08T17:19:32.750Z,1.00
2023-04-08T17:22:00.032Z,1.00
2023-04-08T17:24:27.318Z,1.00
2023-04-08T17:26:54.983Z,1.00
2023-04-08T17:29:22.450Z,1.00
2023-04-08T17:31:49.966Z,1.00
2023-04-08T17:34:17.505Z,1.00
2023-04-08T17:36:47.476Z,1.00
2023-04-08T17:39:15.229Z,1.00
2023-04-08T17:41:44.065Z,1.00
2023-04-08T17:44:12.960Z,1.00
2023-04-08T17:46:40.172Z,1.00
2023-04-08T17:49:07.566Z,1.00
2023-04-08T17:51:34.826Z,1.00
2023-04-08T17:54:01.952Z,1.00
2023-04-08T17:56:29.310Z,1.00
2023-04-08T17:58:56.578Z,1.00
2023-04-08T18:01:24.082Z,1.00
2023-04-08T18:03:52.178Z,1.50
2023-04-08T18:06:20.406Z,10.10
2023-04-08T18:08:47.620Z,13.30
2023-04-08T18:11:15.055Z,15.40
2023-04-08T18:13:42.449Z,5.00
2023-04-08T18:16:17.816Z,6.20
2023-04-08T18:18:45.281Z,3.70
2023-04-08T18:21:12.741Z,4.30
2023-04-08T18:23:40.212Z,2.30
2023-04-08T18:26:07.472Z,1.00
2023-04-08T18:28:34.786Z,1.00
2023-04-08T18:31:01.979Z,1.00
2023-04-08T18:33:29.689Z,1.00
2023-04-08T18:35:59.573Z,1.00
2023-04-08T18:38:26.948Z,1.00
2023-04-08T18:40:54.655Z,1.00
2023-04-08T18:43:23.395Z,1.00
2023-04-08T18:45:50.689Z,1.00
2023-04-08T18:48:18.073Z,1.00
2023-04-08T18:50:46.113Z,1.00
2023-04-08T18:53:13.245Z,1.00
2023-04-08T18:55:42.225Z,1.00
2023-04-08T18:58:09.495Z,1.00
2023-04-08T19:00:41.556Z,1.00
2023-04-08T19:03:10.262Z,1.00
2023-04-08T19:05:38.349Z,1.00
2023-04-08T19:08:06.720Z,8.80
2023-04-08T19:10:34.822Z,1.00
2023-04-08T19:13:02.672Z,1.00
2023-04-08T19:15:30.485Z,1.00
2023-04-08T19:17:59.252Z,1.00
2023-04-08T19:20:27.561Z,1.00
2023-04-08T19:22:55.912Z,1.00
2023-04-08T19:25:23.424Z,1.00
2023-04-08T19:27:51.480Z,1.00
2023-04-08T19:30:19.061Z,1.00
2023-04-08T19:32:47.252Z,1.00
2023-04-08T19:35:14.920Z,1.00
2023-04-08T19:37:42.677Z,1.00
2023-04-08T19:40:15.343Z,1.00
2023-04-08T19:42:44.435Z,1.00
2023-04-08T19:45:12.039Z,1.00
2023-04-08T19:47:43.387Z,1.00
2023-04-08T19:50:13.683Z,1.00
2023-04-08T19:52:41.151Z,1.00
2023-04-08T19:55:10.388Z,1.00
2023-04-08T19:57:38.250Z,1.00
2023-04-08T20:00:05.885Z,1.00
2023-04-08T20:02:33.437Z,1.00
2023-04-08T20:05:02.254Z,1.00
2023-04-08T20:07:29.593Z,1.00
2023-04-08T20:09:56.887Z,1.00
2023-04-08T20:12:23.993Z,1.00
2023-04-08T20:14:51.395Z,1.00
2023-04-08T20:17:20.276Z,4.50
2023-04-08T20:19:47.638Z,10.30
2023-04-08T20:22:14.832Z,22.50
2023-04-08T20:24:42.739Z,29.00
2023-04-08T20:27:10.234Z,54.00
2023-04-08T20:29:37.641Z,76.60
2023-04-08T20:32:05.252Z,97.50
2023-04-08T20:34:32.603Z,99.90
2023-04-08T20:36:59.958Z,99.90
2023-04-08T20:39:31.295Z,99.90
2023-04-08T20:41:59.345Z,99.90
2023-04-08T20:44:27.404Z,99.90
2023-04-08T20:46:55.054Z,99.90
2023-04-08T20:49:22.662Z,99.90
2023-04-08T20:51:50.170Z,99.90
2023-04-08T20:54:17.518Z,99.90
2023-04-08T20:56:45.770Z,99.90
2023-04-08T20:59:12.866Z,99.90
2023-04-08T21:01:40.121Z,99.90
2023-04-08T21:04:07.368Z,99.90
2023-04-08T21:06:35.058Z,99.90
2023-04-08T21:09:02.445Z,99.90
2023-04-08T21:11:29.911Z,99.90
2023-04-08T21:13:57.210Z,99.90
2023-04-08T21:16:24.403Z,99.90
2023-04-08T21:18:52.292Z,99.90
2023-04-08T21:21:19.748Z,99.90
2023-04-08T21:23:46.853Z,99.90
2023-04-08T21:26:14.191Z,99.90
2023-04-08T21:28:41.452Z,99.90
2023-04-08T21:31:10.375Z,99.90
2023-04-08T21:33:37.780Z,99.90
2023-04-08T21:36:07.133Z,99.90
2023-04-08T21:38:34.989Z,99.90
2023-04-08T21:41:02.147Z,99.90
2023-04-08T21:43:29.261Z,99.90
2023-04-08T21:45:56.494Z,99.90
2023-04-08T21:48:23.853Z,99.90
2023-04-08T21:50:51.013Z,99.90
2023-04-08T21:53:18.154Z,99.90
2023-04-08T21:55:45.199Z,99.90
2023-04-08T21:58:12.641Z,99.90
2023-04-08T22:00:39.878Z,99.90
2023-04-08T22:03:07.751Z,99.90
2023-04-08T22:05:35.084Z,99.90
2023-04-08T22:08:02.454Z,99.90
2023-04-08T22:10:29.740Z,99.90
2023-04-08T22:12:56.868Z,99.90
2023-04-08T22:15:24.206Z,99.90
2023-04-08T22:17:51.523Z,99.90
2023-04-08T22:20:18.702Z,99.90
2023-04-08T22:22:46.129Z,99.90
2023-04-08T22:25:13.520Z,99.90
2023-04-08T22:27:40.891Z,99.90
2023-04-08T22:30:08.939Z,99.90
2023-04-08T22:32:36.171Z,99.90
2023-04-08T22:35:03.516Z,99.90
2023-04-08T22:37:32.351Z,99.90
2023-04-08T22:40:04.070Z,99.90
2023-04-08T22:42:31.380Z,99.90
2023-04-08T22:44:58.530Z,99.90
2023-04-08T22:47:25.658Z,99.90
2023-04-08T22:49:52.789Z,99.90
2023-04-08T22:52:19.922Z,99.90
2023-04-08T22:54:47.989Z,99.90
2023-04-08T22:57:15.141Z,99.90
2023-04-08T22:59:42.252Z,99.90
2023-04-08T23:02:09.703Z,99.90
2023-04-08T23:04:36.890Z,99.90
2023-04-08T23:07:04.209Z,99.90
2023-04-08T23:09:31.383Z,99.90
2023-04-08T23:11:58.529Z,99.90
2023-04-08T23:14:25.972Z,99.90
2023-04-08T23:16:53.038Z,99.90
2023-04-08T23:19:20.156Z,99.90
2023-04-08T23:21:47.242Z,99.90
2023-04-08T23:24:14.483Z,99.90
2023-04-08T23:26:41.623Z,99.90
2023-04-08T23:29:08.674Z,99.90
2023-04-08T23:31:35.803Z,99.90
2023-04-08T23:34:02.927Z,99.90
2023-04-08T23:36:30.032Z,99.90
2023-04-08T23:38:57.100Z,99.90
2023-04-08T23:41:24.215Z,99.90
2023-04-08T23:43:52.968Z,99.90
2023-04-08T23:46:20.159Z,99.90
2023-04-08T23:48:47.711Z,99.90
2023-04-08T23:51:14.921Z,99.90
2023-04-08T23:53:42.014Z,99.90
2023-04-08T23:56:10.339Z,99.90
2023-04-08T23:58:37.543Z,99.90
