createdAt,value
2018-08-09T00:01:35.589Z,76.50
2018-08-09T00:04:07.905Z,82.50
2018-08-09T00:06:40.144Z,79.80
2018-08-09T00:09:12.763Z,83.20
2018-08-09T00:11:45.224Z,83.40
2018-08-09T00:14:18.831Z,84.60
2018-08-09T00:16:51.264Z,84.40
2018-08-09T00:19:24.371Z,86.60
2018-08-09T00:21:56.457Z,88.20
2018-08-09T00:24:28.809Z,89.10
2018-08-09T00:27:00.808Z,90.70
2018-08-09T00:29:33.184Z,90.80
2018-08-09T00:32:07.016Z,90.70
2018-08-09T00:34:39.286Z,89.80
2018-08-09T00:37:12.466Z,89.30
2018-08-09T00:39:44.778Z,90.10
2018-08-09T00:42:16.768Z,90.40
2018-08-09T00:44:49.065Z,91.00
2018-08-09T00:47:21.273Z,91.70
2018-08-09T00:49:55.110Z,91.90
2018-08-09T00:52:27.525Z,91.90
2018-08-09T00:55:00.946Z,93.10
2018-08-09T00:57:33.089Z,93.50
2018-08-09T01:00:05.728Z,94.00
2018-08-09T01:02:39.687Z,94.40
2018-08-09T01:05:11.936Z,95.20
2018-08-09T01:07:45.068Z,95.60
2018-08-09T01:10:17.488Z,95.10
2018-08-09T01:12:51.890Z,95.80
2018-08-09T01:15:24.313Z,96.30
2018-08-09T01:17:56.586Z,96.30
2018-08-09T01:20:29.005Z,97.20
2018-08-09T01:23:01.262Z,97.50
2018-08-09T01:25:33.704Z,97.70
2018-08-09T01:28:05.947Z,98.40
2018-08-09T01:30:38.400Z,99.00
2018-08-09T01:33:10.858Z,99.80
2018-08-09T01:35:43.612Z,99.80
2018-08-09T01:38:15.801Z,99.90
2018-08-09T01:40:48.161Z,99.80
2018-08-09T01:43:29.597Z,99.80
2018-08-09T01:46:04.669Z,99.40
2018-08-09T01:48:37.089Z,98.60
2018-08-09T01:51:09.609Z,98.40
2018-08-09T01:53:42.838Z,98.10
2018-08-09T01:56:14.934Z,98.20
2018-08-09T01:58:46.979Z,98.40
2018-08-09T02:01:19.555Z,97.80
2018-08-09T02:03:52.583Z,98.00
2018-08-09T02:06:24.745Z,98.30
2018-08-09T02:08:58.668Z,97.80
2018-08-09T02:11:30.851Z,97.80
2018-08-09T02:14:03.180Z,98.20
2018-08-09T02:16:35.548Z,98.30
2018-08-09T02:19:12.029Z,98.60
2018-08-09T02:21:44.149Z,98.70
2018-08-09T02:24:16.367Z,99.10
2018-08-09T02:26:48.791Z,99.30
2018-08-09T02:29:21.006Z,99.60
2018-08-09T02:31:53.093Z,99.70
2018-08-09T02:34:25.197Z,99.80
2018-08-09T02:36:58.665Z,99.90
2018-08-09T02:39:31.597Z,99.90
2018-08-09T02:42:03.680Z,99.90
2018-08-09T02:44:35.645Z,99.90
2018-08-09T02:47:07.796Z,99.90
2018-08-09T02:49:39.787Z,99.90
2018-08-09T02:52:12.098Z,99.90
2018-08-09T02:54:44.382Z,99.90
2018-08-09T02:57:16.417Z,99.90
2018-08-09T02:59:48.628Z,99.90
2018-08-09T03:02:20.973Z,99.90
2018-08-09T03:04:53.195Z,99.90
2018-08-09T03:07:25.264Z,99.90
2018-08-09T03:09:57.310Z,99.90
2018-08-09T03:12:29.847Z,99.90
2018-08-09T03:15:02.292Z,99.90
2018-08-09T03:17:34.762Z,99.90
2018-08-09T03:20:07.383Z,99.90
2018-08-09T03:22:39.765Z,99.90
2018-08-09T03:25:11.802Z,99.90
2018-08-09T03:27:44.286Z,99.90
2018-08-09T03:30:16.413Z,99.90
2018-08-09T03:32:48.471Z,99.90
2018-08-09T03:35:20.785Z,99.90
2018-08-09T03:37:53.247Z,99.90
2018-08-09T03:40:25.111Z,99.90
2018-08-09T03:42:55.593Z,99.90
2018-08-09T03:45:25.854Z,99.90
2018-08-09T03:47:56.253Z,99.90
2018-08-09T03:50:26.836Z,99.90
2018-08-09T03:52:57.415Z,99.90
2018-08-09T03:55:27.877Z,99.90
2018-08-09T03:57:58.352Z,99.90
2018-08-09T04:00:28.755Z,99.90
2018-08-09T04:02:59.552Z,99.90
2018-08-09T04:05:30.075Z,99.90
2018-08-09T04:08:00.477Z,99.90
2018-08-09T04:10:30.850Z,99.90
2018-08-09T04:13:02.528Z,99.90
2018-08-09T04:15:33.159Z,99.90
2018-08-09T04:18:03.475Z,99.90
2018-08-09T04:20:33.704Z,99.90
2018-08-09T04:23:04.279Z,99.90
2018-08-09T04:25:34.698Z,99.90
2018-08-09T04:28:05.043Z,99.90
2018-08-09T04:30:35.563Z,99.90
2018-08-09T04:33:05.859Z,99.90
2018-08-09T04:35:36.623Z,99.90
2018-08-09T04:38:07.163Z,99.90
2018-08-09T04:40:37.595Z,99.90
2018-08-09T04:43:08.210Z,99.90
2018-08-09T04:45:38.818Z,99.90
2018-08-09T04:48:09.242Z,99.90
2018-08-09T04:50:39.905Z,99.90
2018-08-09T04:53:10.555Z,99.90
2018-08-09T04:55:41.310Z,99.90
2018-08-09T04:58:11.880Z,99.90
2018-08-09T05:00:42.419Z,99.90
2018-08-09T05:03:12.878Z,99.90
2018-08-09T05:05:43.369Z,99.90
2018-08-09T05:08:13.866Z,99.90
2018-08-09T05:10:44.463Z,99.90
2018-08-09T05:13:14.842Z,99.90
2018-08-09T05:15:45.292Z,99.90
2018-08-09T05:18:16.011Z,99.90
2018-08-09T05:20:46.391Z,99.90
2018-08-09T05:23:16.870Z,99.90
2018-08-09T05:25:47.461Z,99.90
2018-08-09T05:28:17.948Z,99.90
2018-08-09T05:30:48.553Z,99.90
2018-08-09T05:33:19.194Z,99.90
2018-08-09T05:35:49.857Z,99.90
2018-08-09T05:38:20.305Z,99.90
2018-08-09T05:40:50.630Z,99.90
2018-08-09T05:43:21.037Z,99.90
2018-08-09T05:45:51.321Z,99.90
2018-08-09T05:48:21.917Z,99.90
2018-08-09T05:50:52.534Z,99.90
2018-08-09T05:53:23.032Z,99.90
2018-08-09T05:55:53.596Z,99.90
2018-08-09T05:58:24.112Z,99.90
2018-08-09T06:00:54.438Z,99.90
2018-08-09T06:03:25.096Z,99.90
2018-08-09T06:05:55.709Z,99.90
2018-08-09T06:08:26.131Z,99.90
2018-08-09T06:10:56.631Z,99.90
2018-08-09T06:13:27.390Z,99.90
2018-08-09T06:15:58.194Z,99.90
2018-08-09T06:18:28.722Z,99.90
2018-08-09T06:20:59.224Z,99.90
2018-08-09T06:23:29.619Z,99.90
2018-08-09T06:26:00.547Z,99.90
2018-08-09T06:28:31.079Z,99.90
2018-08-09T06:31:01.685Z,99.90
2018-08-09T06:33:32.122Z,99.90
2018-08-09T06:36:02.727Z,99.90
2018-08-09T06:38:33.127Z,99.90
2018-08-09T06:41:03.790Z,99.90
2018-08-09T06:43:34.136Z,99.90
2018-08-09T06:46:04.736Z,99.90
2018-08-09T06:48:35.095Z,99.90
2018-08-09T06:51:06.429Z,99.90
2018-08-09T06:53:36.808Z,99.90
2018-08-09T06:56:07.470Z,99.90
2018-08-09T06:58:37.951Z,99.90
2018-08-09T07:01:08.401Z,99.90
2018-08-09T07:03:38.733Z,99.90
2018-08-09T07:06:09.402Z,99.90
2018-08-09T07:08:40.030Z,99.90
2018-08-09T07:11:10.672Z,99.90
2018-08-09T07:13:41.040Z,99.90
2018-08-09T07:16:12.077Z,99.90
2018-08-09T07:18:42.669Z,99.90
2018-08-09T07:21:13.089Z,99.90
2018-08-09T07:23:43.340Z,99.90
2018-08-09T07:26:13.945Z,99.90
2018-08-09T07:28:44.227Z,99.90
2018-08-09T07:31:14.772Z,99.90
2018-08-09T07:33:45.283Z,99.90
2018-08-09T07:36:16.001Z,99.90
2018-08-09T07:38:46.677Z,99.90
2018-08-09T07:41:17.064Z,99.90
2018-08-09T07:43:47.501Z,99.90
2018-08-09T07:46:17.916Z,99.90
2018-08-09T07:48:48.449Z,99.90
2018-08-09T07:51:19.028Z,99.90
2018-08-09T07:53:49.600Z,99.90
2018-08-09T07:56:20.122Z,99.90
2018-08-09T07:58:50.558Z,99.90
2018-08-09T08:01:21.066Z,99.90
2018-08-09T08:03:51.562Z,99.90
2018-08-09T08:06:21.882Z,99.90
2018-08-09T08:08:52.302Z,99.90
2018-08-09T08:11:22.835Z,99.90
2018-08-09T08:13:53.389Z,99.90
2018-08-09T08:16:24.126Z,99.90
2018-08-09T08:18:54.616Z,99.90
2018-08-09T08:21:24.981Z,99.90
2018-08-09T08:23:55.429Z,99.90
2018-08-09T08:26:25.579Z,99.90
2018-08-09T08:28:55.933Z,99.90
2018-08-09T08:31:26.923Z,99.90
2018-08-09T08:33:57.508Z,99.90
2018-08-09T08:36:28.134Z,99.90
2018-08-09T08:38:58.706Z,99.90
2018-08-09T08:41:29.124Z,99.90
2018-08-09T08:43:59.502Z,99.90
2018-08-09T08:46:29.937Z,99.90
2018-08-09T08:49:00.314Z,99.90
2018-08-09T08:51:31.076Z,99.90
2018-08-09T08:54:01.534Z,99.90
2018-08-09T08:56:32.383Z,99.90
2018-08-09T08:59:03.086Z,99.90
2018-08-09T09:01:33.608Z,99.90
2018-08-09T09:04:04.000Z,99.90
2018-08-09T09:06:34.563Z,99.90
2018-08-09T09:09:06.156Z,99.90
2018-08-09T09:11:36.620Z,99.90
2018-08-09T09:14:07.234Z,99.90
2018-08-09T09:16:38.607Z,99.90
2018-08-09T09:19:09.541Z,99.90
2018-08-09T09:21:39.919Z,99.90
2018-08-09T09:24:10.726Z,99.90
2018-08-09T09:26:41.092Z,99.90
2018-08-09T09:29:11.706Z,99.90
2018-08-09T09:31:42.234Z,99.90
2018-08-09T09:34:12.681Z,99.90
2018-08-09T09:36:43.086Z,99.90
2018-08-09T09:39:13.616Z,99.90
2018-08-09T09:41:44.009Z,99.90
2018-08-09T09:44:14.627Z,99.90
2018-08-09T09:46:44.996Z,99.90
2018-08-09T09:49:15.407Z,99.90
2018-08-09T09:51:46.472Z,99.90
2018-08-09T09:54:16.802Z,99.90
2018-08-09T09:56:47.344Z,99.90
2018-08-09T09:59:17.886Z,99.90
2018-08-09T10:01:48.341Z,99.90
2018-08-09T10:04:18.915Z,99.90
2018-08-09T10:06:49.362Z,99.90
2018-08-09T10:09:19.728Z,99.90
2018-08-09T10:11:50.300Z,99.90
2018-08-09T10:14:21.039Z,99.90
2018-08-09T10:16:51.597Z,99.90
2018-08-09T10:19:21.997Z,99.90
2018-08-09T10:21:52.387Z,99.90
2018-08-09T10:24:22.822Z,99.90
2018-08-09T10:26:53.057Z,99.90
2018-08-09T10:29:23.631Z,99.90
2018-08-09T10:31:53.910Z,99.90
2018-08-09T10:34:24.311Z,99.90
2018-08-09T10:36:54.767Z,99.90
2018-08-09T10:39:25.317Z,99.90
2018-08-09T10:41:55.603Z,99.90
2018-08-09T10:44:26.116Z,99.90
2018-08-09T10:46:56.885Z,99.90
2018-08-09T10:49:27.396Z,99.90
2018-08-09T10:51:58.192Z,99.90
2018-08-09T10:54:28.824Z,99.90
2018-08-09T10:56:59.238Z,99.90
2018-08-09T10:59:30.453Z,99.90
2018-08-09T11:02:00.943Z,99.90
2018-08-09T11:04:31.763Z,99.90
2018-08-09T11:07:02.190Z,99.90
2018-08-09T11:09:32.504Z,99.90
2018-08-09T11:12:02.774Z,99.90
2018-08-09T11:14:33.676Z,99.90
2018-08-09T11:17:04.314Z,99.90
2018-08-09T11:19:34.868Z,99.90
2018-08-09T11:22:05.423Z,99.90
2018-08-09T11:24:35.854Z,99.90
2018-08-09T11:27:06.161Z,99.90
2018-08-09T11:29:36.675Z,99.90
2018-08-09T11:32:07.194Z,99.90
2018-08-09T11:34:37.640Z,99.90
2018-08-09T11:37:08.376Z,99.90
2018-08-09T11:39:38.776Z,99.90
2018-08-09T11:42:09.244Z,99.90
2018-08-09T11:44:39.879Z,99.90
2018-08-09T11:47:10.221Z,99.90
2018-08-09T11:49:40.645Z,99.90
2018-08-09T11:52:11.389Z,99.90
2018-08-09T11:54:41.765Z,99.90
2018-08-09T11:57:13.130Z,99.90
2018-08-09T11:59:43.881Z,99.90
2018-08-09T12:02:14.140Z,99.90
2018-08-09T12:04:44.531Z,99.90
2018-08-09T12:07:14.880Z,99.90
2018-08-09T12:09:45.267Z,99.90
2018-08-09T12:12:15.815Z,99.90
2018-08-09T12:14:46.322Z,99.90
2018-08-09T12:17:16.696Z,99.90
2018-08-09T12:19:47.177Z,99.90
2018-08-09T12:22:17.753Z,99.90
2018-08-09T12:24:48.312Z,99.90
2018-08-09T12:27:18.760Z,99.90
2018-08-09T12:29:49.424Z,99.90
2018-08-09T12:32:20.063Z,99.90
2018-08-09T12:34:50.704Z,99.90
2018-08-09T12:37:21.263Z,99.90
2018-08-09T12:39:51.799Z,99.90
2018-08-09T12:42:22.481Z,99.90
2018-08-09T12:44:53.216Z,99.90
2018-08-09T12:47:23.733Z,99.90
2018-08-09T12:49:54.058Z,99.90
2018-08-09T12:52:25.115Z,99.90
2018-08-09T12:54:55.597Z,99.90
2018-08-09T12:57:26.248Z,99.90
2018-08-09T12:59:56.826Z,99.90
2018-08-09T13:02:27.807Z,99.90
2018-08-09T13:04:58.217Z,99.90
2018-08-09T13:07:28.623Z,99.90
2018-08-09T13:09:59.534Z,99.90
2018-08-09T13:12:30.344Z,99.90
2018-08-09T13:15:00.851Z,99.90
2018-08-09T13:17:31.399Z,99.90
2018-08-09T13:20:02.208Z,99.90
2018-08-09T13:22:32.739Z,99.90
2018-08-09T13:25:03.422Z,99.90
2018-08-09T13:27:33.931Z,99.90
2018-08-09T13:30:04.523Z,99.90
2018-08-09T13:32:35.043Z,99.90
2018-08-09T13:35:06.147Z,99.90
2018-08-09T13:37:36.775Z,99.90
2018-08-09T13:40:08.358Z,99.90
2018-08-09T13:42:39.324Z,99.90
2018-08-09T13:45:11.148Z,99.90
2018-08-09T13:47:42.007Z,99.90
2018-08-09T13:50:12.892Z,99.90
2018-08-09T13:52:44.125Z,99.90
2018-08-09T13:55:15.877Z,99.90
2018-08-09T13:57:47.961Z,99.90
2018-08-09T14:00:18.691Z,99.90
2018-08-09T14:02:50.136Z,99.90
2018-08-09T14:05:20.645Z,99.90
2018-08-09T14:07:50.936Z,99.90
2018-08-09T14:10:21.489Z,99.90
2018-08-09T14:12:52.312Z,99.90
2018-08-09T14:15:22.730Z,99.90
2018-08-09T14:17:53.400Z,99.90
2018-08-09T14:20:24.207Z,99.90
2018-08-09T14:22:55.052Z,99.90
2018-08-09T14:25:25.485Z,99.90
2018-08-09T14:27:55.847Z,99.90
2018-08-09T14:30:26.501Z,99.90
2018-08-09T14:32:57.000Z,99.90
2018-08-09T14:35:27.624Z,99.90
2018-08-09T14:37:58.328Z,99.90
2018-08-09T14:40:29.845Z,99.90
2018-08-09T14:43:01.376Z,99.90
2018-08-09T14:45:32.460Z,99.90
2018-08-09T14:48:02.988Z,99.90
2018-08-09T14:50:34.720Z,99.90
2018-08-09T14:53:06.196Z,99.90
2018-08-09T14:55:39.043Z,99.10
2018-08-09T14:58:09.421Z,98.80
2018-08-09T15:00:40.125Z,96.60
2018-08-09T15:03:10.541Z,94.90
2018-08-09T15:05:41.191Z,92.20
2018-08-09T15:08:11.768Z,92.50
2018-08-09T15:10:42.365Z,91.50
2018-08-09T15:13:12.831Z,92.20
2018-08-09T15:15:43.485Z,91.00
2018-08-09T15:18:13.967Z,91.20
2018-08-09T15:20:46.277Z,90.60
2018-08-09T15:23:17.201Z,90.30
2018-08-09T15:25:47.774Z,90.20
2018-08-09T15:28:18.434Z,90.20
2018-08-09T15:30:50.045Z,90.40
2018-08-09T15:33:20.501Z,90.50
2018-08-09T15:35:51.976Z,90.80
2018-08-09T15:38:22.923Z,91.00
2018-08-09T15:40:53.636Z,91.30
2018-08-09T15:43:24.582Z,92.00
2018-08-09T15:45:55.230Z,91.40
2018-08-09T15:48:26.804Z,90.80
2018-08-09T15:50:58.218Z,86.10
2018-08-09T15:53:29.750Z,83.30
2018-08-09T15:56:02.723Z,82.10
2018-08-09T15:58:34.423Z,80.80
2018-08-09T16:01:05.198Z,81.30
2018-08-09T16:03:41.491Z,81.50
2018-08-09T16:06:13.570Z,77.30
2018-08-09T16:08:44.189Z,76.00
2018-08-09T16:11:14.745Z,74.60
2018-08-09T16:13:45.636Z,71.10
2018-08-09T16:16:17.249Z,69.10
2018-08-09T16:18:50.082Z,70.40
2018-08-09T16:21:20.750Z,70.60
2018-08-09T16:23:51.918Z,69.50
2018-08-09T16:26:22.419Z,69.00
2018-08-09T16:28:56.567Z,69.50
2018-08-09T16:31:28.234Z,67.10
2018-08-09T16:33:59.377Z,65.20
2018-08-09T16:36:33.821Z,64.40
2018-08-09T16:39:05.855Z,64.00
2018-08-09T16:41:37.019Z,64.20
2018-08-09T16:44:09.295Z,63.70
2018-08-09T16:46:41.162Z,64.00
2018-08-09T16:49:14.342Z,61.60
2018-08-09T16:51:47.603Z,59.90
2018-08-09T16:54:21.577Z,58.00
2018-08-09T16:56:52.177Z,57.30
2018-08-09T16:59:22.871Z,57.50
2018-08-09T17:01:54.770Z,57.70
2018-08-09T17:04:25.496Z,57.60
2018-08-09T17:06:57.044Z,58.50
2018-08-09T17:09:29.251Z,58.70
2018-08-09T17:12:00.454Z,58.80
2018-08-09T17:14:30.926Z,59.90
2018-08-09T17:17:01.586Z,57.70
2018-08-09T17:19:33.660Z,58.80
2018-08-09T17:22:04.144Z,58.90
2018-08-09T17:24:38.399Z,58.10
2018-08-09T17:27:13.885Z,57.30
2018-08-09T17:29:46.260Z,57.20
2018-08-09T17:32:20.000Z,56.30
2018-08-09T17:35:01.262Z,54.40
2018-08-09T17:37:32.937Z,55.80
2018-08-09T17:40:38.346Z,56.00
2018-08-09T17:43:13.363Z,54.00
2018-08-09T17:45:56.855Z,53.70
2018-08-09T17:48:31.508Z,53.60
2018-08-09T17:51:10.188Z,53.80
2018-08-09T17:53:47.505Z,54.20
2018-08-09T17:56:18.972Z,53.70
2018-08-09T17:58:50.183Z,53.40
2018-08-09T18:01:23.178Z,53.30
2018-08-09T18:03:53.888Z,54.00
2018-08-09T18:06:26.154Z,53.80
2018-08-09T18:08:59.004Z,53.50
2018-08-09T18:11:31.149Z,54.40
2018-08-09T18:14:08.159Z,54.00
2018-08-09T18:16:42.140Z,54.30
2018-08-09T18:19:15.372Z,53.20
2018-08-09T18:21:49.895Z,52.50
2018-08-09T18:24:27.218Z,53.20
2018-08-09T18:27:01.143Z,54.60
2018-08-09T18:29:36.013Z,55.60
2018-08-09T18:32:10.448Z,55.20
2018-08-09T18:34:44.032Z,56.60
2018-08-09T18:37:19.582Z,56.50
2018-08-09T18:39:52.859Z,56.90
2018-08-09T18:42:26.091Z,56.30
2018-08-09T18:45:03.420Z,55.70
2018-08-09T18:47:36.233Z,56.20
2018-08-09T18:50:14.661Z,54.30
2018-08-09T18:52:51.833Z,52.70
2018-08-09T18:55:24.399Z,53.00
2018-08-09T18:57:57.077Z,54.60
2018-08-09T19:00:31.611Z,55.60
2018-08-09T19:03:06.615Z,55.40
2018-08-09T19:05:40.051Z,55.00
2018-08-09T19:08:14.366Z,55.50
2018-08-09T19:10:47.753Z,56.20
2018-08-09T19:13:20.127Z,58.10
2018-08-09T19:15:54.305Z,59.60
2018-08-09T19:18:26.514Z,60.00
2018-08-09T19:20:59.922Z,60.50
2018-08-09T19:23:32.499Z,61.30
2018-08-09T19:26:05.393Z,64.50
2018-08-09T19:28:39.799Z,64.60
2018-08-09T19:31:13.754Z,66.10
2018-08-09T19:33:46.977Z,65.20
2018-08-09T19:36:19.118Z,73.40
2018-08-09T19:38:53.525Z,82.40
2018-08-09T19:41:28.414Z,88.80
2018-08-09T19:44:01.913Z,90.70
2018-08-09T19:46:36.059Z,90.00
2018-08-09T19:49:07.228Z,94.50
2018-08-09T19:51:42.359Z,90.80
2018-08-09T19:54:13.783Z,94.10
2018-08-09T19:56:47.308Z,93.30
2018-08-09T19:59:18.458Z,96.20
2018-08-09T20:01:52.330Z,97.20
2018-08-09T20:04:27.067Z,99.80
2018-08-09T20:06:58.788Z,99.10
2018-08-09T20:09:32.932Z,99.90
2018-08-09T20:12:08.748Z,99.90
2018-08-09T20:14:41.166Z,99.90
2018-08-09T20:17:14.448Z,98.40
2018-08-09T20:19:45.995Z,98.70
2018-08-09T20:22:21.569Z,99.90
2018-08-09T20:24:57.537Z,99.90
2018-08-09T20:27:32.030Z,99.90
2018-08-09T20:30:09.128Z,99.90
2018-08-09T20:32:44.438Z,99.90
2018-08-09T20:35:21.029Z,99.90
2018-08-09T20:37:53.837Z,99.90
2018-08-09T20:40:26.632Z,99.90
2018-08-09T20:42:58.777Z,99.90
2018-08-09T20:45:31.227Z,99.90
2018-08-09T20:48:07.165Z,99.90
2018-08-09T20:50:42.289Z,98.50
2018-08-09T20:53:18.799Z,99.90
2018-08-09T20:55:52.827Z,99.90
2018-08-09T20:58:24.956Z,99.80
2018-08-09T21:00:56.639Z,99.00
2018-08-09T21:03:30.152Z,98.50
2018-08-09T21:06:02.555Z,97.40
2018-08-09T21:08:35.231Z,96.80
2018-08-09T21:11:09.098Z,97.00
2018-08-09T21:13:40.919Z,96.30
2018-08-09T21:16:13.269Z,95.30
2018-08-09T21:18:47.785Z,95.60
2018-08-09T21:21:18.485Z,93.90
2018-08-09T21:23:54.212Z,93.40
2018-08-09T21:26:30.356Z,93.50
2018-08-09T21:29:10.683Z,92.10
2018-08-09T21:31:43.258Z,93.50
2018-08-09T21:34:14.502Z,93.00
2018-08-09T21:36:46.520Z,91.80
2018-08-09T21:39:20.395Z,91.30
2018-08-09T21:41:52.640Z,90.90
2018-08-09T21:47:03.449Z,90.10
2018-08-09T21:49:40.983Z,88.00
2018-08-09T21:52:11.825Z,85.90
2018-08-09T21:54:43.242Z,82.30
2018-08-09T21:57:15.483Z,80.10
2018-08-09T21:59:47.782Z,79.80
2018-08-09T22:02:21.513Z,79.50
2018-08-09T22:04:58.806Z,78.00
2018-08-09T22:07:34.154Z,80.70
2018-08-09T22:10:13.200Z,81.40
2018-08-09T22:12:50.007Z,81.90
2018-08-09T22:15:27.333Z,83.30
2018-08-09T22:18:04.998Z,84.40
2018-08-09T22:20:41.910Z,86.00
2018-08-09T22:23:14.945Z,84.40
2018-08-09T22:25:49.086Z,83.60
2018-08-09T22:28:22.188Z,83.30
2018-08-09T22:30:55.898Z,85.40
2018-08-09T22:33:29.107Z,83.70
2018-08-09T22:36:02.075Z,84.60
2018-08-09T22:38:34.865Z,87.00
2018-08-09T22:41:08.167Z,88.90
2018-08-09T22:44:26.046Z,88.40
2018-08-09T22:47:01.069Z,89.00
2018-08-09T22:49:34.522Z,88.20
2018-08-09T22:52:08.178Z,87.50
2018-08-09T22:54:42.587Z,85.50
2018-08-09T22:57:24.183Z,84.40
2018-08-09T22:59:56.584Z,83.60
2018-08-09T23:02:31.617Z,83.10
2018-08-09T23:05:07.219Z,81.30
2018-08-09T23:07:39.193Z,83.10
2018-08-09T23:10:10.319Z,81.80
2018-08-09T23:12:42.156Z,82.20
2018-08-09T23:15:13.233Z,81.80
2018-08-09T23:17:44.782Z,78.60
2018-08-09T23:20:15.935Z,79.50
2018-08-09T23:22:47.350Z,78.40
2018-08-09T23:25:19.410Z,78.30
2018-08-09T23:27:50.940Z,78.60
2018-08-09T23:30:23.292Z,80.30
2018-08-09T23:32:54.567Z,81.10
2018-08-09T23:35:26.934Z,81.00
2018-08-09T23:37:59.519Z,79.90
2018-08-09T23:40:30.516Z,81.70
2018-08-09T23:43:04.055Z,81.10
2018-08-09T23:45:36.597Z,81.50
2018-08-09T23:48:07.610Z,82.10
2018-08-09T23:50:38.381Z,83.00
2018-08-09T23:53:09.970Z,83.20
2018-08-09T23:55:41.028Z,82.50
2018-08-09T23:58:13.047Z,82.70
