createdAt,value
2023-02-19T00:00:04.505Z,18.32
2023-02-19T00:01:04.578Z,18.32
2023-02-19T00:02:04.650Z,18.31
2023-02-19T00:03:03.691Z,18.30
2023-02-19T00:04:04.735Z,18.31
2023-02-19T00:05:04.797Z,18.30
2023-02-19T00:06:04.845Z,18.31
2023-02-19T00:07:04.888Z,18.31
2023-02-19T00:08:04.968Z,18.31
2023-02-19T00:09:05.030Z,18.31
2023-02-19T00:10:05.071Z,18.31
2023-02-19T00:11:05.178Z,18.31
2023-02-19T00:12:05.202Z,18.31
2023-02-19T00:13:05.244Z,18.31
2023-02-19T00:14:05.342Z,18.30
2023-02-19T00:15:05.404Z,18.30
2023-02-19T00:16:05.503Z,18.30
2023-02-19T00:17:04.522Z,18.31
2023-02-19T00:18:05.581Z,18.31
2023-02-19T00:19:05.632Z,18.30
2023-02-19T00:20:05.736Z,18.30
2023-02-19T00:21:05.807Z,18.30
2023-02-19T00:22:04.808Z,18.30
2023-02-19T00:23:04.849Z,18.29
2023-02-19T00:24:05.902Z,18.30
2023-02-19T00:25:05.971Z,18.30
2023-02-19T00:26:17.602Z,18.29
2023-02-19T00:27:06.013Z,18.30
2023-02-19T00:28:06.011Z,18.30
2023-02-19T00:29:05.982Z,18.29
2023-02-19T00:30:05.074Z,18.29
2023-02-19T00:31:06.149Z,18.30
2023-02-19T00:32:05.990Z,18.30
2023-02-19T00:33:05.963Z,18.29
2023-02-19T00:34:05.953Z,18.30
2023-02-19T00:35:04.944Z,18.29
2023-02-19T00:36:05.956Z,18.28
2023-02-19T00:37:04.960Z,18.30
2023-02-19T00:38:04.949Z,18.30
2023-02-19T00:39:04.953Z,18.29
2023-02-19T00:40:05.921Z,18.29
2023-02-19T00:41:05.913Z,18.29
2023-02-19T00:42:05.950Z,18.28
2023-02-19T00:43:04.940Z,18.30
2023-02-19T00:44:05.901Z,18.29
2023-02-19T00:45:05.886Z,18.29
2023-02-19T00:46:05.968Z,18.28
2023-02-19T00:47:04.887Z,18.28
2023-02-19T00:48:05.875Z,18.28
2023-02-19T00:49:04.893Z,18.28
2023-02-19T00:50:05.856Z,18.28
2023-02-19T00:51:05.870Z,18.28
2023-02-19T00:52:05.843Z,18.28
2023-02-19T00:53:05.844Z,18.29
2023-02-19T00:54:05.949Z,18.28
2023-02-19T00:55:05.820Z,18.27
2023-02-19T00:56:05.833Z,18.28
2023-02-19T00:57:05.800Z,18.28
2023-02-19T00:58:05.839Z,18.27
2023-02-19T00:59:05.814Z,18.27
2023-02-19T01:00:05.841Z,18.28
2023-02-19T01:01:05.822Z,18.28
2023-02-19T01:02:05.803Z,18.27
2023-02-19T01:03:05.870Z,18.27
2023-02-19T01:04:06.883Z,18.27
2023-02-19T01:05:04.986Z,18.27
2023-02-19T01:06:06.067Z,18.26
2023-02-19T01:07:06.439Z,18.27
2023-02-19T01:08:06.154Z,18.27
2023-02-19T01:09:06.226Z,18.27
2023-02-19T01:10:06.277Z,18.27
2023-02-19T01:11:05.286Z,18.26
2023-02-19T01:12:05.401Z,18.26
2023-02-19T01:13:06.425Z,18.26
2023-02-19T01:14:05.433Z,18.26
2023-02-19T01:15:06.435Z,18.26
2023-02-19T01:16:06.523Z,18.26
2023-02-19T01:17:05.465Z,18.26
2023-02-19T01:18:06.564Z,18.26
2023-02-19T01:19:06.577Z,18.26
2023-02-19T01:20:06.602Z,18.26
2023-02-19T01:21:06.772Z,18.26
2023-02-19T01:22:06.707Z,18.26
2023-02-19T01:23:06.713Z,18.26
2023-02-19T01:24:06.745Z,18.26
2023-02-19T01:25:06.791Z,18.25
2023-02-19T01:26:06.891Z,18.25
2023-02-19T01:27:06.898Z,18.25
2023-02-19T01:28:06.893Z,18.25
2023-02-19T01:29:06.933Z,18.25
2023-02-19T01:30:06.972Z,18.25
2023-02-19T01:31:07.121Z,18.25
2023-02-19T01:32:06.124Z,18.25
2023-02-19T01:33:06.943Z,18.25
2023-02-19T01:34:06.963Z,18.25
2023-02-19T01:35:05.950Z,18.24
2023-02-19T01:36:06.993Z,18.24
2023-02-19T01:37:06.980Z,18.25
2023-02-19T01:38:05.940Z,18.24
2023-02-19T01:39:06.959Z,18.24
2023-02-19T01:40:06.979Z,18.24
2023-02-19T01:41:07.057Z,18.24
2023-02-19T01:42:07.036Z,18.25
2023-02-19T01:43:07.063Z,18.24
2023-02-19T01:44:06.091Z,18.24
2023-02-19T01:45:06.104Z,18.25
2023-02-19T01:46:07.153Z,18.24
2023-02-19T01:47:06.100Z,18.24
2023-02-19T01:48:07.156Z,18.24
2023-02-19T01:49:07.104Z,18.24
2023-02-19T01:50:07.154Z,18.24
2023-02-19T01:51:07.304Z,18.24
2023-02-19T01:52:06.172Z,18.24
2023-02-19T01:53:07.212Z,18.24
2023-02-19T01:54:07.300Z,18.24
2023-02-19T01:55:07.259Z,18.24
2023-02-19T01:56:07.336Z,18.24
2023-02-19T01:57:07.332Z,18.23
2023-02-19T01:58:07.397Z,18.23
2023-02-19T01:59:07.467Z,18.23
2023-02-19T02:00:06.419Z,18.23
2023-02-19T02:01:06.510Z,18.23
2023-02-19T02:02:07.561Z,18.23
2023-02-19T02:03:07.477Z,18.23
2023-02-19T02:04:07.542Z,18.24
2023-02-19T02:05:06.558Z,18.24
2023-02-19T02:06:06.593Z,18.24
2023-02-19T02:07:07.642Z,18.22
2023-02-19T02:08:06.731Z,18.23
2023-02-19T02:09:06.732Z,18.23
2023-02-19T02:10:07.796Z,18.23
2023-02-19T02:11:07.963Z,18.23
2023-02-19T02:12:07.849Z,18.23
2023-02-19T02:13:07.914Z,18.23
2023-02-19T02:14:07.962Z,18.23
2023-02-19T02:15:07.973Z,18.22
2023-02-19T02:16:07.011Z,18.22
2023-02-19T02:17:08.031Z,18.23
2023-02-19T02:18:07.069Z,18.23
2023-02-19T02:19:08.088Z,18.23
2023-02-19T02:20:08.178Z,18.23
2023-02-19T02:21:08.444Z,18.23
2023-02-19T02:22:07.251Z,18.23
2023-02-19T02:23:08.347Z,18.23
2023-02-19T02:24:08.417Z,18.23
2023-02-19T02:25:08.369Z,18.23
2023-02-19T02:26:08.437Z,18.23
2023-02-19T02:27:08.445Z,18.23
2023-02-19T02:28:08.489Z,18.23
2023-02-19T02:29:08.581Z,18.23
2023-02-19T02:30:07.602Z,18.23
2023-02-19T02:31:07.785Z,18.23
2023-02-19T02:32:07.766Z,18.24
2023-02-19T02:33:07.666Z,18.23
2023-02-19T02:34:08.711Z,18.22
2023-02-19T02:35:08.723Z,18.23
2023-02-19T02:36:07.778Z,18.23
2023-02-19T02:37:08.823Z,18.23
2023-02-19T02:38:07.863Z,18.22
2023-02-19T02:39:07.916Z,18.23
2023-02-19T02:40:07.958Z,18.23
2023-02-19T02:41:08.060Z,18.23
2023-02-19T02:42:09.084Z,18.23
2023-02-19T02:43:09.163Z,18.24
2023-02-19T02:44:08.257Z,18.23
2023-02-19T02:45:08.297Z,18.22
2023-02-19T02:46:08.372Z,18.23
2023-02-19T02:47:08.447Z,18.23
2023-02-19T02:48:09.463Z,18.23
2023-02-19T02:49:09.597Z,18.23
2023-02-19T02:50:09.594Z,18.22
2023-02-19T02:51:10.062Z,18.22
2023-02-19T02:52:09.770Z,18.23
2023-02-19T02:53:09.750Z,18.23
2023-02-19T02:54:09.798Z,18.23
2023-02-19T02:55:09.865Z,18.23
2023-02-19T02:56:09.914Z,18.23
2023-02-19T02:57:09.998Z,18.22
2023-02-19T02:58:09.029Z,18.22
2023-02-19T02:59:10.119Z,18.22
2023-02-19T03:00:09.213Z,18.22
2023-02-19T03:01:10.570Z,18.23
2023-02-19T03:02:10.320Z,18.23
2023-02-19T03:03:10.365Z,18.22
2023-02-19T03:04:10.418Z,18.22
2023-02-19T03:05:10.464Z,18.23
2023-02-19T03:06:10.550Z,18.22
2023-02-19T03:07:10.587Z,18.22
2023-02-19T03:08:10.656Z,18.23
2023-02-19T03:09:10.700Z,18.22
2023-02-19T03:10:10.730Z,18.23
2023-02-19T03:11:11.055Z,18.23
2023-02-19T03:12:10.848Z,18.22
2023-02-19T03:13:09.874Z,18.23
2023-02-19T03:14:10.930Z,18.22
2023-02-19T03:15:11.033Z,18.23
2023-02-19T03:16:11.066Z,18.23
2023-02-19T03:17:11.132Z,18.23
2023-02-19T03:18:10.167Z,18.22
2023-02-19T03:19:11.217Z,18.22
2023-02-19T03:20:10.271Z,18.23
2023-02-19T03:21:11.673Z,18.22
2023-02-19T03:22:11.335Z,18.22
2023-02-19T03:23:11.378Z,18.22
2023-02-19T03:24:11.409Z,18.22
2023-02-19T03:25:10.459Z,18.22
2023-02-19T03:26:10.477Z,18.22
2023-02-19T03:27:11.541Z,18.23
2023-02-19T03:28:11.570Z,18.24
2023-02-19T03:29:10.606Z,18.23
2023-02-19T03:30:11.722Z,18.22
2023-02-19T03:31:12.219Z,18.22
2023-02-19T03:32:11.841Z,18.22
2023-02-19T03:33:10.792Z,18.22
2023-02-19T03:34:11.851Z,18.22
2023-02-19T03:35:11.892Z,18.23
2023-02-19T03:36:11.938Z,18.23
2023-02-19T03:37:12.021Z,18.22
2023-02-19T03:38:11.008Z,18.22
2023-02-19T03:39:11.025Z,18.22
2023-02-19T03:40:12.068Z,18.22
2023-02-19T03:41:11.365Z,18.22
2023-02-19T03:42:12.073Z,18.22
2023-02-19T03:43:11.092Z,18.22
2023-02-19T03:44:12.083Z,18.22
2023-02-19T03:45:12.075Z,18.22
2023-02-19T03:46:11.167Z,18.22
2023-02-19T03:47:12.151Z,18.23
2023-02-19T03:48:11.155Z,18.22
2023-02-19T03:49:12.193Z,18.22
2023-02-19T03:50:11.246Z,18.23
2023-02-19T03:51:12.538Z,18.23
2023-02-19T03:52:11.305Z,18.23
2023-02-19T03:53:12.355Z,18.23
2023-02-19T03:54:12.366Z,18.23
2023-02-19T03:55:12.414Z,18.23
2023-02-19T03:56:12.431Z,18.23
2023-02-19T03:57:12.473Z,18.23
2023-02-19T03:58:11.545Z,18.22
2023-02-19T03:59:12.551Z,18.22
2023-02-19T04:00:12.569Z,18.22
2023-02-19T04:01:12.078Z,18.22
2023-02-19T04:02:11.721Z,18.22
2023-02-19T04:03:11.643Z,18.22
2023-02-19T04:04:12.658Z,18.22
2023-02-19T04:05:14.082Z,18.22
2023-02-19T04:06:11.750Z,18.22
2023-02-19T04:07:12.836Z,18.22
2023-02-19T04:08:11.817Z,18.22
2023-02-19T04:09:12.857Z,18.22
2023-02-19T04:10:11.930Z,18.22
2023-02-19T04:11:12.968Z,18.22
2023-02-19T04:12:13.033Z,18.22
2023-02-19T04:13:13.104Z,18.22
2023-02-19T04:14:13.116Z,18.22
2023-02-19T04:15:12.174Z,18.22
2023-02-19T04:16:12.302Z,18.22
2023-02-19T04:17:13.272Z,18.22
2023-02-19T04:18:13.321Z,18.21
2023-02-19T04:19:13.409Z,18.23
2023-02-19T04:20:13.432Z,18.23
2023-02-19T04:21:13.492Z,18.22
2023-02-19T04:22:13.552Z,18.23
2023-02-19T04:23:13.594Z,18.22
2023-02-19T04:24:13.670Z,18.22
2023-02-19T04:25:13.700Z,18.23
2023-02-19T04:26:13.742Z,18.23
2023-02-19T04:27:13.791Z,18.23
2023-02-19T04:28:13.880Z,18.24
2023-02-19T04:29:13.898Z,18.24
2023-02-19T04:30:13.995Z,18.23
2023-02-19T04:31:14.559Z,18.23
2023-02-19T04:32:14.083Z,18.23
2023-02-19T04:33:14.147Z,18.23
2023-02-19T04:34:14.203Z,18.23
2023-02-19T04:35:14.264Z,18.23
2023-02-19T04:36:13.316Z,18.23
2023-02-19T04:37:14.406Z,18.23
2023-02-19T04:38:14.414Z,18.23
2023-02-19T04:39:14.453Z,18.23
2023-02-19T04:40:14.517Z,18.23
2023-02-19T04:41:14.555Z,18.23
2023-02-19T04:42:14.580Z,18.22
2023-02-19T04:43:14.623Z,18.23
2023-02-19T04:44:14.614Z,18.22
2023-02-19T04:45:13.631Z,18.22
2023-02-19T04:46:14.710Z,18.22
2023-02-19T04:47:14.705Z,18.22
2023-02-19T04:48:14.726Z,18.21
2023-02-19T04:49:13.741Z,18.21
2023-02-19T04:50:14.745Z,18.22
2023-02-19T04:51:14.752Z,18.22
2023-02-19T04:52:14.746Z,18.21
2023-02-19T04:53:14.764Z,18.22
2023-02-19T04:54:13.743Z,18.21
2023-02-19T04:55:14.748Z,18.22
2023-02-19T04:56:14.786Z,18.22
2023-02-19T04:57:13.777Z,18.22
2023-02-19T04:58:13.757Z,18.21
2023-02-19T04:59:13.839Z,18.22
2023-02-19T05:00:14.786Z,18.21
2023-02-19T05:01:15.166Z,18.22
2023-02-19T05:02:14.894Z,18.22
2023-02-19T05:03:14.921Z,18.22
2023-02-19T05:04:15.010Z,18.22
2023-02-19T05:05:15.012Z,18.22
2023-02-19T05:06:15.062Z,18.22
2023-02-19T05:07:15.171Z,18.23
2023-02-19T05:08:15.157Z,18.23
2023-02-19T05:09:14.229Z,18.23
2023-02-19T05:10:14.269Z,18.22
2023-02-19T05:11:15.329Z,18.23
2023-02-19T05:12:15.380Z,18.22
2023-02-19T05:13:14.456Z,18.23
2023-02-19T05:14:14.563Z,18.23
2023-02-19T05:15:14.546Z,18.23
2023-02-19T05:16:14.588Z,18.22
2023-02-19T05:17:14.626Z,18.23
2023-02-19T05:18:15.712Z,18.22
2023-02-19T05:19:15.707Z,18.22
2023-02-19T05:20:15.712Z,18.23
2023-02-19T05:21:14.719Z,18.22
2023-02-19T05:22:15.742Z,18.22
2023-02-19T05:23:15.769Z,18.22
2023-02-19T05:24:14.815Z,18.23
2023-02-19T05:25:15.867Z,18.23
2023-02-19T05:26:14.878Z,18.23
2023-02-19T05:27:14.940Z,18.23
2023-02-19T05:28:14.974Z,18.23
2023-02-19T05:29:16.031Z,18.24
2023-02-19T05:30:15.090Z,18.23
2023-02-19T05:31:16.267Z,18.24
2023-02-19T05:32:15.123Z,18.24
2023-02-19T05:33:16.163Z,18.23
2023-02-19T05:34:16.180Z,18.24
2023-02-19T05:35:16.300Z,18.23
2023-02-19T05:36:16.276Z,18.23
2023-02-19T05:37:15.353Z,18.23
2023-02-19T05:38:16.361Z,18.23
2023-02-19T05:39:16.443Z,18.24
2023-02-19T05:40:15.455Z,18.23
2023-02-19T05:41:15.480Z,18.24
2023-02-19T05:42:16.522Z,18.24
2023-02-19T05:43:15.582Z,18.24
2023-02-19T05:44:16.630Z,18.23
2023-02-19T05:45:16.753Z,18.23
2023-02-19T05:46:16.823Z,18.24
2023-02-19T05:47:16.759Z,18.23
2023-02-19T05:48:16.803Z,18.23
2023-02-19T05:49:15.897Z,18.23
2023-02-19T05:50:16.910Z,18.23
2023-02-19T05:51:16.929Z,18.23
2023-02-19T05:52:16.985Z,18.22
2023-02-19T05:53:17.051Z,18.22
2023-02-19T05:54:17.079Z,18.22
2023-02-19T05:55:16.244Z,18.22
2023-02-19T05:56:17.231Z,18.22
2023-02-19T05:57:17.235Z,18.23
2023-02-19T05:58:17.288Z,18.22
2023-02-19T05:59:17.352Z,18.22
2023-02-19T06:00:17.340Z,18.23
2023-02-19T06:01:17.377Z,18.23
2023-02-19T06:02:16.417Z,18.22
2023-02-19T06:03:17.443Z,18.22
2023-02-19T06:04:17.494Z,18.22
2023-02-19T06:05:17.512Z,18.23
2023-02-19T06:06:16.492Z,18.23
2023-02-19T06:07:17.486Z,18.22
2023-02-19T06:08:16.535Z,18.22
2023-02-19T06:09:16.584Z,18.23
2023-02-19T06:10:17.544Z,18.23
2023-02-19T06:11:17.558Z,18.23
2023-02-19T06:12:17.551Z,18.22
2023-02-19T06:13:17.952Z,18.23
2023-02-19T06:14:16.584Z,18.23
2023-02-19T06:15:17.559Z,18.23
2023-02-19T06:16:17.616Z,18.23
2023-02-19T06:17:16.587Z,18.22
2023-02-19T06:18:17.646Z,18.22
2023-02-19T06:19:17.588Z,18.22
2023-02-19T06:20:17.570Z,18.23
2023-02-19T06:21:17.608Z,18.23
2023-02-19T06:22:17.632Z,18.22
2023-02-19T06:23:16.672Z,18.22
2023-02-19T06:24:16.697Z,18.23
2023-02-19T06:25:16.766Z,18.21
2023-02-19T06:26:17.823Z,18.22
2023-02-19T06:27:17.729Z,18.22
2023-02-19T06:28:17.743Z,18.22
2023-02-19T06:29:17.750Z,18.22
2023-02-19T06:30:17.792Z,18.22
2023-02-19T06:31:16.894Z,18.22
2023-02-19T06:32:16.890Z,18.22
2023-02-19T06:33:16.745Z,18.22
2023-02-19T06:34:16.749Z,18.22
2023-02-19T06:35:17.764Z,18.22
2023-02-19T06:36:17.804Z,18.22
2023-02-19T06:37:17.752Z,18.22
2023-02-19T06:38:17.780Z,18.22
2023-02-19T06:39:17.806Z,18.23
2023-02-19T06:40:17.790Z,18.23
2023-02-19T06:41:17.823Z,18.23
2023-02-19T06:42:17.797Z,18.23
2023-02-19T06:43:16.804Z,18.22
2023-02-19T06:44:17.817Z,18.23
2023-02-19T06:45:16.838Z,18.22
2023-02-19T06:46:17.884Z,18.22
2023-02-19T06:47:17.854Z,18.23
2023-02-19T06:48:17.897Z,18.22
2023-02-19T06:49:16.855Z,18.22
2023-02-19T06:50:17.871Z,18.22
2023-02-19T06:51:16.921Z,18.22
2023-02-19T06:52:18.751Z,18.21
2023-02-19T06:53:17.918Z,18.22
2023-02-19T06:54:17.906Z,18.22
2023-02-19T06:55:17.935Z,18.22
2023-02-19T06:56:17.939Z,18.22
2023-02-19T06:57:16.963Z,18.22
2023-02-19T06:58:18.003Z,18.22
2023-02-19T06:59:18.017Z,18.21
2023-02-19T07:00:18.020Z,18.22
2023-02-19T07:01:18.182Z,18.22
2023-02-19T07:02:18.153Z,18.22
2023-02-19T07:03:17.113Z,18.22
2023-02-19T07:04:18.171Z,18.22
2023-02-19T07:05:17.130Z,18.22
2023-02-19T07:06:17.151Z,18.22
2023-02-19T07:07:18.123Z,18.22
2023-02-19T07:08:18.113Z,18.22
2023-02-19T07:09:17.105Z,18.22
2023-02-19T07:10:18.131Z,18.22
2023-02-19T07:11:17.159Z,18.22
2023-02-19T07:12:18.213Z,18.22
2023-02-19T07:13:17.198Z,18.22
2023-02-19T07:14:18.257Z,18.22
2023-02-19T07:15:18.225Z,18.23
2023-02-19T07:16:18.350Z,18.23
2023-02-19T07:17:18.239Z,18.23
2023-02-19T07:18:17.252Z,18.22
2023-02-19T07:19:18.255Z,18.23
2023-02-19T07:20:17.272Z,18.22
2023-02-19T07:21:18.290Z,18.22
2023-02-19T07:22:18.284Z,18.22
2023-02-19T07:23:18.314Z,18.22
2023-02-19T07:24:17.314Z,18.22
2023-02-19T07:25:18.336Z,18.23
2023-02-19T07:26:18.345Z,18.22
2023-02-19T07:27:18.347Z,18.22
2023-02-19T07:28:18.350Z,18.21
2023-02-19T07:29:18.354Z,18.22
2023-02-19T07:30:18.435Z,18.22
2023-02-19T07:31:18.528Z,18.22
2023-02-19T07:32:18.415Z,18.22
2023-02-19T07:33:18.376Z,18.22
2023-02-19T07:34:18.386Z,18.22
2023-02-19T07:35:18.415Z,18.23
2023-02-19T07:36:18.408Z,18.23
2023-02-19T07:37:18.434Z,18.23
2023-02-19T07:38:18.478Z,18.23
2023-02-19T07:39:18.417Z,18.23
2023-02-19T07:40:17.427Z,18.23
2023-02-19T07:41:18.449Z,18.24
2023-02-19T07:42:18.583Z,18.23
2023-02-19T07:43:18.519Z,18.24
2023-02-19T07:44:18.539Z,18.24
2023-02-19T07:45:17.514Z,18.24
2023-02-19T07:46:18.540Z,18.24
2023-02-19T07:47:17.597Z,18.23
2023-02-19T07:48:18.635Z,18.23
2023-02-19T07:49:17.662Z,18.23
2023-02-19T07:50:18.714Z,18.24
2023-02-19T07:51:18.762Z,18.24
2023-02-19T07:52:18.795Z,18.23
2023-02-19T07:53:17.850Z,18.25
2023-02-19T07:54:18.893Z,18.24
2023-02-19T07:55:17.943Z,18.24
2023-02-19T07:56:17.981Z,18.23
2023-02-19T07:57:19.037Z,18.25
2023-02-19T07:58:19.086Z,18.25
2023-02-19T07:59:19.114Z,18.25
2023-02-19T08:00:18.151Z,18.25
2023-02-19T08:01:18.331Z,18.25
2023-02-19T08:02:18.268Z,18.25
2023-02-19T08:03:19.405Z,18.26
2023-02-19T08:04:19.436Z,18.26
2023-02-19T08:05:18.437Z,18.26
2023-02-19T08:06:19.512Z,18.26
2023-02-19T08:07:19.538Z,18.25
2023-02-19T08:08:18.609Z,18.25
2023-02-19T08:09:19.723Z,18.25
2023-02-19T08:10:19.748Z,18.26
2023-02-19T08:11:19.807Z,18.26
2023-02-19T08:12:19.858Z,18.26
2023-02-19T08:13:19.896Z,18.26
2023-02-19T08:14:19.955Z,18.27
2023-02-19T08:15:22.185Z,18.27
2023-02-19T08:16:29.561Z,18.27
2023-02-19T08:17:20.048Z,18.26
2023-02-19T08:18:19.989Z,18.27
2023-02-19T08:19:19.996Z,18.26
2023-02-19T08:20:18.966Z,18.26
2023-02-19T08:21:19.979Z,18.27
2023-02-19T08:22:19.950Z,18.27
2023-02-19T08:23:19.938Z,18.28
2023-02-19T08:24:20.038Z,18.28
2023-02-19T08:25:19.928Z,18.28
2023-02-19T08:26:19.986Z,18.28
2023-02-19T08:27:19.972Z,18.28
2023-02-19T08:28:19.924Z,18.28
2023-02-19T08:29:18.906Z,18.28
2023-02-19T08:30:19.952Z,18.28
2023-02-19T08:31:20.022Z,18.28
2023-02-19T08:32:18.925Z,18.29
2023-02-19T08:33:19.958Z,18.29
2023-02-19T08:34:19.003Z,18.29
2023-02-19T08:35:20.067Z,18.28
2023-02-19T08:36:20.157Z,18.29
2023-02-19T08:37:19.177Z,18.30
2023-02-19T08:38:20.229Z,18.29
2023-02-19T08:39:21.159Z,18.29
2023-02-19T08:40:19.312Z,18.30
2023-02-19T08:41:20.368Z,18.30
2023-02-19T08:42:20.410Z,18.30
2023-02-19T08:43:19.485Z,18.29
2023-02-19T08:44:19.556Z,18.30
2023-02-19T08:45:20.642Z,18.30
2023-02-19T08:46:20.722Z,18.31
2023-02-19T08:47:20.708Z,18.31
2023-02-19T08:48:20.779Z,18.31
2023-02-19T08:49:20.875Z,18.31
2023-02-19T08:50:20.892Z,18.31
2023-02-19T08:51:20.968Z,18.31
2023-02-19T08:52:21.046Z,18.31
2023-02-19T08:53:21.094Z,18.32
2023-02-19T08:54:21.120Z,18.32
2023-02-19T08:55:20.184Z,18.31
2023-02-19T08:56:21.261Z,18.32
2023-02-19T08:57:21.315Z,18.32
2023-02-19T08:58:21.365Z,18.32
2023-02-19T08:59:20.434Z,18.32
2023-02-19T09:00:21.482Z,18.33
2023-02-19T09:01:20.574Z,18.33
2023-02-19T09:02:20.619Z,18.33
2023-02-19T09:03:20.694Z,18.33
2023-02-19T09:04:21.800Z,18.33
2023-02-19T09:05:21.788Z,18.33
2023-02-19T09:06:20.858Z,18.33
2023-02-19T09:07:21.913Z,18.33
2023-02-19T09:08:21.961Z,18.33
2023-02-19T09:09:22.047Z,18.34
2023-02-19T09:10:21.127Z,18.34
2023-02-19T09:11:21.158Z,18.34
2023-02-19T09:12:22.278Z,18.34
2023-02-19T09:13:22.298Z,18.35
2023-02-19T09:14:21.329Z,18.36
2023-02-19T09:15:22.410Z,18.36
2023-02-19T09:16:22.478Z,18.35
2023-02-19T09:17:22.539Z,18.36
2023-02-19T09:18:21.626Z,18.36
2023-02-19T09:19:22.671Z,18.36
2023-02-19T09:20:21.726Z,18.35
2023-02-19T09:21:21.789Z,18.36
2023-02-19T09:22:22.862Z,18.36
2023-02-19T09:23:22.996Z,18.35
2023-02-19T09:24:22.997Z,18.36
2023-02-19T09:25:23.063Z,18.37
2023-02-19T09:26:23.101Z,18.36
2023-02-19T09:27:22.162Z,18.37
2023-02-19T09:28:22.224Z,18.37
2023-02-19T09:29:22.284Z,18.36
2023-02-19T09:30:23.570Z,18.36
2023-02-19T09:31:22.536Z,18.37
2023-02-19T09:32:23.470Z,18.38
2023-02-19T09:33:23.598Z,18.37
2023-02-19T09:34:22.575Z,18.38
2023-02-19T09:35:23.707Z,18.38
2023-02-19T09:36:23.771Z,18.38
2023-02-19T09:37:23.787Z,18.38
2023-02-19T09:38:23.886Z,18.39
2023-02-19T09:39:23.897Z,18.39
2023-02-19T09:40:23.948Z,18.39
2023-02-19T09:41:22.999Z,18.39
2023-02-19T09:42:24.064Z,18.39
2023-02-19T09:43:24.133Z,18.39
2023-02-19T09:44:23.178Z,18.39
2023-02-19T09:45:24.272Z,18.40
2023-02-19T09:46:24.429Z,18.40
2023-02-19T09:47:23.397Z,18.41
2023-02-19T09:48:24.419Z,18.41
2023-02-19T09:49:26.004Z,18.41
2023-02-19T09:50:24.638Z,18.41
2023-02-19T09:51:24.676Z,18.42
2023-02-19T09:52:23.767Z,18.42
2023-02-19T09:53:24.777Z,18.42
2023-02-19T09:54:23.851Z,18.42
2023-02-19T09:55:24.914Z,18.42
2023-02-19T09:56:23.948Z,18.42
2023-02-19T09:57:25.066Z,18.43
2023-02-19T09:58:24.066Z,18.42
2023-02-19T09:59:25.161Z,18.43
2023-02-19T10:00:25.188Z,18.43
2023-02-19T10:01:25.251Z,18.43
2023-02-19T10:02:25.317Z,18.43
2023-02-19T10:03:25.371Z,18.44
2023-02-19T10:04:24.414Z,18.45
2023-02-19T10:05:25.542Z,18.45
2023-02-19T10:06:24.572Z,18.47
2023-02-19T10:07:25.618Z,18.47
2023-02-19T10:08:24.661Z,18.46
2023-02-19T10:09:25.770Z,18.48
2023-02-19T10:10:25.773Z,18.47
2023-02-19T10:11:24.838Z,18.47
2023-02-19T10:12:25.894Z,18.48
2023-02-19T10:13:25.931Z,18.48
2023-02-19T10:14:25.009Z,18.49
2023-02-19T10:15:26.051Z,18.49
2023-02-19T10:16:26.111Z,18.49
2023-02-19T10:17:25.264Z,18.50
2023-02-19T10:18:26.225Z,18.50
2023-02-19T10:19:25.276Z,18.50
2023-02-19T10:20:26.338Z,18.51
2023-02-19T10:21:25.375Z,18.51
2023-02-19T10:22:26.432Z,18.52
2023-02-19T10:23:26.464Z,18.51
2023-02-19T10:24:26.490Z,18.52
2023-02-19T10:25:25.549Z,18.52
2023-02-19T10:26:25.581Z,18.54
2023-02-19T10:27:26.742Z,18.54
2023-02-19T10:28:26.704Z,18.54
2023-02-19T10:29:26.728Z,18.54
2023-02-19T10:30:25.860Z,18.54
2023-02-19T10:31:25.985Z,18.55
2023-02-19T10:32:25.862Z,18.55
2023-02-19T10:33:26.938Z,18.56
2023-02-19T10:34:26.951Z,18.57
2023-02-19T10:35:26.004Z,18.57
2023-02-19T10:36:27.518Z,18.57
2023-02-19T10:37:27.218Z,18.57
2023-02-19T10:38:27.265Z,18.58
2023-02-19T10:39:27.384Z,18.56
2023-02-19T10:40:26.375Z,18.58
2023-02-19T10:41:26.396Z,18.57
2023-02-19T10:42:27.462Z,18.58
2023-02-19T10:43:27.481Z,18.57
2023-02-19T10:44:27.664Z,18.58
2023-02-19T10:45:27.587Z,18.58
2023-02-19T10:46:27.705Z,18.59
2023-02-19T10:47:27.632Z,18.59
2023-02-19T10:48:26.694Z,18.59
2023-02-19T10:49:26.703Z,18.60
2023-02-19T10:50:26.744Z,18.60
2023-02-19T10:51:27.760Z,18.59
2023-02-19T10:52:27.800Z,18.60
2023-02-19T10:53:26.844Z,18.60
2023-02-19T10:54:27.921Z,18.60
2023-02-19T10:55:27.955Z,18.61
2023-02-19T10:56:26.963Z,18.61
2023-02-19T10:57:27.997Z,18.61
2023-02-19T10:58:28.028Z,18.61
2023-02-19T10:59:28.056Z,18.62
2023-02-19T11:00:28.115Z,18.61
2023-02-19T11:01:27.295Z,18.63
2023-02-19T11:02:28.222Z,18.63
2023-02-19T11:03:28.234Z,18.63
2023-02-19T11:04:28.408Z,18.62
2023-02-19T11:05:27.303Z,18.63
2023-02-19T11:06:28.359Z,18.63
2023-02-19T11:07:28.371Z,18.63
2023-02-19T11:08:28.412Z,18.63
2023-02-19T11:09:28.462Z,18.62
2023-02-19T11:10:27.503Z,18.63
2023-02-19T11:11:28.525Z,18.63
2023-02-19T11:12:28.559Z,18.63
2023-02-19T11:13:28.656Z,18.63
2023-02-19T11:14:28.629Z,18.63
2023-02-19T11:15:28.659Z,18.64
2023-02-19T11:16:28.754Z,18.64
2023-02-19T11:17:27.714Z,18.65
2023-02-19T11:18:28.775Z,18.65
2023-02-19T11:19:28.774Z,18.65
2023-02-19T11:20:27.767Z,18.65
2023-02-19T11:21:28.795Z,18.65
2023-02-19T11:22:28.830Z,18.66
2023-02-19T11:23:27.904Z,18.65
2023-02-19T11:24:28.883Z,18.65
2023-02-19T11:25:27.943Z,18.66
2023-02-19T11:26:27.977Z,18.66
2023-02-19T11:27:27.969Z,18.65
2023-02-19T11:28:29.749Z,18.66
2023-02-19T11:29:29.015Z,18.67
2023-02-19T11:30:29.135Z,18.66
2023-02-19T11:31:28.265Z,18.67
2023-02-19T11:32:29.096Z,18.67
2023-02-19T11:33:29.217Z,18.67
2023-02-19T11:34:29.182Z,18.67
2023-02-19T11:35:28.216Z,18.67
2023-02-19T11:36:30.496Z,18.66
2023-02-19T11:37:29.356Z,18.67
2023-02-19T11:38:28.380Z,18.68
2023-02-19T11:39:29.396Z,18.68
2023-02-19T11:40:28.434Z,18.68
2023-02-19T11:41:28.476Z,18.67
2023-02-19T11:42:29.787Z,18.67
2023-02-19T11:43:29.548Z,18.67
2023-02-19T11:44:29.613Z,18.68
2023-02-19T11:45:29.616Z,18.68
2023-02-19T11:46:28.698Z,18.67
2023-02-19T11:47:29.682Z,18.68
2023-02-19T11:48:30.324Z,18.68
2023-02-19T11:49:28.752Z,18.68
2023-02-19T11:50:28.801Z,18.68
2023-02-19T11:51:29.839Z,18.68
2023-02-19T11:52:29.907Z,18.68
2023-02-19T11:53:28.924Z,18.68
2023-02-19T11:54:29.984Z,18.69
2023-02-19T11:55:30.021Z,18.69
2023-02-19T11:56:30.035Z,18.68
2023-02-19T11:57:30.047Z,18.69
2023-02-19T11:58:30.067Z,18.69
2023-02-19T11:59:30.101Z,18.69
2023-02-19T12:00:30.158Z,18.70
2023-02-19T12:01:29.166Z,18.70
2023-02-19T12:02:29.251Z,18.69
2023-02-19T12:03:30.253Z,18.69
2023-02-19T12:04:29.277Z,18.69
2023-02-19T12:05:30.327Z,18.70
2023-02-19T12:06:30.317Z,18.70
2023-02-19T12:07:30.382Z,18.70
2023-02-19T12:08:29.399Z,18.70
2023-02-19T12:09:30.428Z,18.70
2023-02-19T12:10:30.424Z,18.70
2023-02-19T12:11:30.468Z,18.70
2023-02-19T12:12:30.489Z,18.69
2023-02-19T12:13:29.510Z,18.70
2023-02-19T12:14:30.552Z,18.70
2023-02-19T12:15:30.595Z,18.70
2023-02-19T12:16:30.701Z,18.70
2023-02-19T12:17:30.638Z,18.70
2023-02-19T12:18:30.875Z,18.71
2023-02-19T12:19:30.696Z,18.71
2023-02-19T12:20:31.927Z,18.71
2023-02-19T12:21:30.774Z,18.71
2023-02-19T12:22:29.801Z,18.71
2023-02-19T12:23:30.823Z,18.70
2023-02-19T12:24:30.853Z,18.70
2023-02-19T12:25:29.874Z,18.71
2023-02-19T12:26:30.900Z,18.70
2023-02-19T12:27:30.939Z,18.70
2023-02-19T12:28:30.968Z,18.71
2023-02-19T12:29:31.029Z,18.71
2023-02-19T12:30:31.101Z,18.70
2023-02-19T12:31:32.702Z,18.71
2023-02-19T12:32:30.080Z,18.70
2023-02-19T12:33:31.105Z,18.70
2023-02-19T12:34:31.078Z,18.70
2023-02-19T12:35:31.053Z,18.70
2023-02-19T12:36:31.033Z,18.70
2023-02-19T12:37:31.029Z,18.70
2023-02-19T12:38:30.033Z,18.71
2023-02-19T12:39:31.020Z,18.71
2023-02-19T12:40:30.040Z,18.71
2023-02-19T12:41:31.007Z,18.70
2023-02-19T12:42:31.007Z,18.70
2023-02-19T12:43:30.988Z,18.71
2023-02-19T12:44:31.006Z,18.71
2023-02-19T12:45:29.998Z,18.71
2023-02-19T12:46:30.973Z,18.71
2023-02-19T12:47:29.983Z,18.71
2023-02-19T12:48:29.970Z,18.71
2023-02-19T12:49:29.951Z,18.70
2023-02-19T12:50:29.989Z,18.71
2023-02-19T12:51:30.966Z,18.71
2023-02-19T12:52:29.956Z,18.71