createdAt,value
2023-01-11T00:02:00.134Z,11.18
2023-01-11T00:04:30.216Z,11.09
2023-01-11T00:06:58.177Z,11.22
2023-01-11T00:09:25.231Z,11.23
2023-01-11T00:11:52.180Z,11.19
2023-01-11T00:14:20.857Z,11.21
2023-01-11T00:16:47.702Z,11.23
2023-01-11T00:19:14.623Z,11.24
2023-01-11T00:21:41.541Z,11.33
2023-01-11T00:24:08.540Z,11.35
2023-01-11T00:26:35.419Z,11.33
2023-01-11T00:29:02.277Z,11.33
2023-01-11T00:31:30.544Z,11.39
2023-01-11T00:33:57.605Z,11.47
2023-01-11T00:36:24.443Z,11.46
2023-01-11T00:38:53.535Z,11.43
2023-01-11T00:41:40.723Z,11.45
2023-01-11T00:44:28.749Z,11.49
2023-01-11T00:47:15.548Z,11.49
2023-01-11T00:49:43.012Z,11.52
2023-01-11T00:52:10.366Z,11.49
2023-01-11T00:54:37.842Z,11.39
2023-01-11T00:57:07.209Z,11.46
2023-01-11T00:59:34.313Z,11.53
2023-01-11T01:02:02.706Z,11.62
2023-01-11T01:04:29.592Z,11.61
2023-01-11T01:06:56.642Z,11.56
2023-01-11T01:09:23.660Z,11.63
2023-01-11T01:11:50.650Z,11.60
2023-01-11T01:14:28.300Z,11.65
2023-01-11T01:16:57.618Z,11.69
2023-01-11T01:19:27.721Z,11.71
2023-01-11T01:21:56.588Z,11.77
2023-01-11T01:24:24.096Z,11.84
2023-01-11T01:26:51.626Z,11.91
2023-01-11T01:29:18.718Z,11.82
2023-01-11T01:31:45.712Z,11.93
2023-01-11T01:34:13.602Z,11.95
2023-01-11T01:36:41.819Z,11.93
2023-01-11T01:39:11.168Z,11.92
2023-01-11T01:41:38.982Z,11.97
2023-01-11T01:44:53.842Z,11.98
2023-01-11T01:47:26.428Z,12.03
2023-01-11T01:49:54.218Z,12.05
2023-01-11T01:52:28.876Z,11.99
2023-01-11T01:55:01.939Z,12.00
2023-01-11T01:57:35.746Z,12.01
2023-01-11T02:00:08.156Z,12.07
2023-01-11T02:02:37.520Z,11.99
2023-01-11T02:05:07.369Z,11.92
2023-01-11T02:07:40.534Z,11.91
2023-01-11T02:10:12.806Z,11.95
2023-01-11T02:12:46.531Z,12.01
2023-01-11T02:15:14.742Z,12.13
2023-01-11T02:17:42.150Z,12.14
2023-01-11T02:20:26.896Z,12.14
2023-01-11T02:23:41.850Z,12.13
2023-01-11T02:27:03.163Z,12.02
2023-01-11T02:29:44.729Z,12.16
2023-01-11T02:32:27.323Z,12.23
2023-01-11T02:35:13.651Z,12.26
2023-01-11T02:38:00.210Z,12.30
2023-01-11T02:40:52.637Z,12.33
2023-01-11T02:43:49.284Z,12.47
2023-01-11T02:46:30.385Z,12.46
2023-01-11T02:49:09.031Z,12.37
2023-01-11T02:51:42.577Z,12.44
2023-01-11T02:54:12.644Z,12.51
2023-01-11T02:56:45.471Z,12.62
2023-01-11T02:59:18.062Z,12.77
2023-01-11T03:01:49.528Z,12.88
2023-01-11T03:09:24.185Z,12.65
2023-01-11T03:12:29.973Z,12.67
2023-01-11T03:15:16.935Z,12.84
2023-01-11T03:18:06.861Z,12.93
2023-01-11T03:20:40.854Z,13.06
2023-01-11T03:23:18.923Z,13.00
2023-01-11T03:25:59.555Z,13.02
2023-01-11T03:28:36.742Z,13.08
2023-01-11T03:31:15.252Z,12.97
2023-01-11T03:33:55.714Z,12.96
2023-01-11T03:36:30.988Z,13.02
2023-01-11T03:39:09.630Z,13.01
2023-01-11T03:41:41.398Z,13.02
2023-01-11T03:44:12.781Z,12.96
2023-01-11T03:46:48.255Z,12.98
2023-01-11T03:49:24.925Z,12.83
2023-01-11T03:51:54.667Z,12.80
2023-01-11T03:54:26.577Z,12.85
2023-01-11T03:57:03.434Z,12.88
2023-01-11T03:59:30.755Z,12.89
2023-01-11T04:01:59.244Z,12.93
2023-01-11T04:04:28.620Z,12.99
2023-01-11T04:06:56.414Z,12.93
2023-01-11T04:09:23.394Z,12.92
2023-01-11T04:11:50.300Z,13.01
2023-01-11T04:14:17.214Z,13.06
2023-01-11T04:16:44.056Z,13.13
2023-01-11T04:19:10.914Z,13.17
2023-01-11T04:21:39.098Z,13.15
2023-01-11T04:24:06.951Z,13.20
2023-01-11T04:26:33.951Z,13.21
2023-01-11T04:29:00.860Z,13.08
2023-01-11T04:31:27.869Z,13.04
2023-01-11T04:33:54.847Z,13.12
2023-01-11T04:36:21.804Z,13.15
2023-01-11T04:38:50.082Z,13.17
2023-01-11T04:41:35.966Z,13.25
2023-01-11T04:44:02.919Z,13.14
2023-01-11T04:46:29.784Z,13.15
2023-01-11T04:48:56.702Z,13.08
2023-01-11T04:51:23.858Z,13.06
2023-01-11T04:53:52.208Z,13.17
2023-01-11T04:56:19.633Z,13.28
2023-01-11T04:58:46.830Z,13.32
2023-01-11T05:01:17.544Z,13.31
2023-01-11T05:03:45.916Z,13.31
2023-01-11T05:06:14.630Z,13.36
2023-01-11T05:08:45.977Z,13.46
2023-01-11T05:11:15.798Z,13.53
2023-01-11T05:13:42.922Z,13.58
2023-01-11T05:16:12.624Z,13.57
2023-01-11T05:18:40.963Z,13.53
2023-01-11T05:21:08.377Z,13.61
2023-01-11T05:23:36.530Z,13.66
2023-01-11T05:26:05.744Z,13.79
2023-01-11T05:28:34.861Z,13.74
2023-01-11T05:31:01.982Z,13.69
2023-01-11T05:33:29.338Z,13.79
2023-01-11T05:36:01.695Z,13.73
2023-01-11T05:38:29.644Z,13.77
2023-01-11T05:40:58.452Z,13.68
2023-01-11T05:43:27.068Z,13.66
2023-01-11T05:45:56.775Z,13.77
2023-01-11T05:48:24.614Z,13.73
2023-01-11T05:50:53.008Z,13.79
2023-01-11T05:53:23.862Z,13.92
2023-01-11T05:55:55.220Z,14.03
2023-01-11T05:58:24.040Z,14.05
2023-01-11T06:00:53.167Z,14.07
2023-01-11T06:03:23.118Z,14.05
2023-01-11T06:05:51.276Z,14.00
2023-01-11T06:08:19.518Z,14.05
2023-01-11T06:10:52.619Z,14.13
2023-01-11T06:13:28.767Z,14.18
2023-01-11T06:16:02.265Z,14.21
2023-01-11T06:18:34.451Z,14.28
2023-01-11T06:21:01.868Z,14.24
2023-01-11T06:23:31.512Z,14.28
2023-01-11T06:26:02.228Z,14.34
2023-01-11T06:28:29.114Z,14.37
2023-01-11T06:30:58.307Z,14.37
2023-01-11T06:33:27.793Z,14.39
2023-01-11T06:35:58.325Z,14.39
2023-01-11T06:38:26.478Z,14.45
2023-01-11T06:40:56.077Z,14.47
2023-01-11T06:43:24.252Z,14.52
2023-01-11T06:45:51.559Z,14.55
2023-01-11T06:48:20.291Z,14.61
2023-01-11T06:50:48.997Z,14.63
2023-01-11T06:53:17.704Z,14.67
2023-01-11T06:55:44.862Z,14.65
2023-01-11T06:58:11.860Z,14.67
2023-01-11T07:00:38.940Z,14.69
2023-01-11T07:03:06.881Z,14.74
2023-01-11T07:05:35.652Z,14.79
2023-01-11T07:08:04.048Z,14.77
2023-01-11T07:10:32.285Z,14.82
2023-01-11T07:12:59.197Z,14.82
2023-01-11T07:15:26.158Z,14.83
2023-01-11T07:17:55.564Z,14.83
2023-01-11T07:20:23.311Z,14.80
2023-01-11T07:22:50.304Z,14.81
2023-01-11T07:25:17.634Z,14.86
2023-01-11T07:27:45.860Z,14.90
2023-01-11T07:30:13.774Z,14.96
2023-01-11T07:32:40.749Z,15.03
2023-01-11T07:35:08.983Z,15.08
2023-01-11T07:37:38.012Z,15.10
2023-01-11T07:40:06.443Z,15.11
2023-01-11T07:42:52.000Z,15.07
2023-01-11T07:45:20.314Z,14.99
2023-01-11T07:47:50.506Z,14.99
2023-01-11T07:50:17.783Z,15.00
2023-01-11T07:52:47.821Z,14.91
2023-01-11T07:55:15.012Z,14.81
2023-01-11T07:57:41.889Z,14.86
2023-01-11T08:00:10.946Z,14.97
2023-01-11T08:02:39.364Z,15.03
2023-01-11T08:05:07.568Z,15.11
2023-01-11T08:07:34.449Z,15.15
2023-01-11T08:10:03.087Z,15.17
2023-01-11T08:12:51.362Z,15.22
2023-01-11T08:15:18.414Z,15.20
2023-01-11T08:17:46.611Z,15.19
2023-01-11T08:20:13.533Z,15.18
2023-01-11T08:22:40.545Z,15.17
2023-01-11T08:25:08.461Z,15.17
2023-01-11T08:27:35.469Z,15.20
2023-01-11T08:30:02.484Z,15.22
2023-01-11T08:32:29.742Z,15.18
2023-01-11T08:34:58.025Z,15.16
2023-01-11T08:37:24.939Z,15.10
2023-01-11T08:39:51.841Z,15.08
2023-01-11T08:42:18.802Z,15.05
2023-01-11T08:44:45.730Z,15.03
2023-01-11T08:47:13.793Z,15.03
2023-01-11T08:49:42.877Z,15.04
2023-01-11T08:52:16.259Z,15.02
2023-01-11T08:54:43.223Z,14.99
2023-01-11T08:57:10.710Z,14.98
2023-01-11T08:59:37.663Z,14.99
2023-01-11T09:02:06.279Z,14.96
2023-01-11T09:04:34.071Z,14.93
2023-01-11T09:07:02.270Z,14.90
2023-01-11T09:09:31.429Z,14.87
2023-01-11T09:12:00.690Z,14.84
2023-01-11T09:14:29.106Z,14.83
2023-01-11T09:16:57.077Z,14.82
2023-01-11T09:19:24.529Z,14.82
2023-01-11T09:21:52.189Z,14.85
2023-01-11T09:24:19.486Z,14.88
2023-01-11T09:26:48.293Z,14.91
2023-01-11T09:29:15.438Z,14.90
2023-01-11T09:31:42.552Z,14.92
2023-01-11T09:34:12.629Z,14.93
2023-01-11T09:36:40.651Z,14.95
2023-01-11T09:39:11.651Z,14.99
2023-01-11T09:42:05.296Z,14.96
2023-01-11T09:44:37.520Z,15.02
2023-01-11T09:47:19.476Z,15.02
2023-01-11T09:49:56.088Z,15.02
2023-01-11T09:52:36.084Z,15.03
2023-01-11T09:55:03.870Z,15.05
2023-01-11T09:57:53.598Z,15.07
2023-01-11T10:00:36.272Z,15.12
2023-01-11T10:04:03.947Z,15.06
2023-01-11T10:06:45.041Z,15.07
2023-01-11T10:18:27.732Z,15.15
2023-01-11T10:19:12.302Z,15.19
2023-01-11T10:21:43.957Z,15.23
2023-01-11T10:24:23.507Z,15.29
2023-01-11T10:26:57.510Z,15.37
2023-01-11T10:29:46.044Z,15.42
2023-01-11T10:32:53.130Z,15.47
2023-01-11T10:35:45.553Z,15.49
2023-01-11T10:38:40.834Z,15.55
2023-01-11T10:41:22.063Z,15.66
2023-01-11T10:44:04.898Z,15.73
2023-01-11T10:46:36.267Z,15.80
2023-01-11T10:49:43.908Z,15.80
2023-01-11T10:52:35.830Z,15.86
2023-01-11T10:55:13.202Z,15.97
2023-01-11T10:58:02.857Z,15.99
2023-01-11T11:00:41.848Z,15.97
2023-01-11T11:03:54.684Z,15.93
2023-01-11T11:06:41.520Z,15.98
2023-01-11T11:09:24.434Z,16.07
2023-01-11T11:11:58.795Z,16.14
2023-01-11T11:14:37.734Z,16.13
2023-01-11T11:17:20.658Z,16.10
2023-01-11T11:19:47.980Z,16.10
2023-01-11T11:22:16.576Z,16.11
2023-01-11T11:24:50.531Z,16.08
2023-01-11T11:27:26.866Z,16.06
2023-01-11T11:29:57.248Z,16.08
2023-01-11T11:32:29.789Z,16.10
2023-01-11T11:34:57.370Z,16.12
2023-01-11T11:37:32.867Z,16.11
2023-01-11T11:40:00.534Z,16.10
2023-01-11T11:42:30.250Z,16.09
2023-01-11T11:45:17.490Z,16.03
2023-01-11T11:48:02.650Z,16.00
2023-01-11T11:50:44.200Z,16.02
2023-01-11T11:53:31.207Z,15.96
2023-01-11T11:56:00.318Z,15.99
2023-01-11T11:58:28.013Z,15.99
2023-01-11T12:00:55.868Z,15.97
2023-01-11T12:03:29.328Z,15.96
2023-01-11T12:06:02.907Z,15.93
2023-01-11T12:08:35.925Z,15.89
2023-01-11T12:11:07.831Z,15.87
2023-01-11T12:13:39.002Z,15.85
2023-01-11T12:16:20.592Z,15.83
2023-01-11T12:18:48.437Z,15.85
2023-01-11T12:21:21.337Z,15.82
2023-01-11T12:24:12.980Z,15.80
2023-01-11T12:26:52.987Z,15.83
2023-01-11T12:29:50.706Z,15.83
2023-01-11T12:32:53.653Z,15.91
2023-01-11T12:35:39.250Z,15.96
2023-01-11T12:38:42.449Z,15.97
2023-01-11T12:41:50.041Z,16.02
2023-01-11T12:44:41.548Z,16.03
2023-01-11T12:47:41.160Z,15.99
2023-01-11T12:50:19.612Z,15.92
2023-01-11T12:53:07.177Z,15.82
2023-01-11T12:56:03.132Z,15.75
2023-01-11T12:58:40.162Z,15.79
2023-01-11T13:01:30.413Z,15.77
2023-01-11T13:04:20.446Z,15.82
2023-01-11T13:07:05.044Z,15.92
2023-01-11T13:09:54.039Z,15.94
2023-01-11T13:12:29.592Z,15.95
2023-01-11T13:15:19.673Z,15.86
2023-01-11T13:17:58.957Z,15.73
2023-01-11T13:20:59.542Z,15.65
2023-01-11T13:23:39.416Z,15.57
2023-01-11T13:26:21.377Z,15.50
2023-01-11T13:28:56.586Z,15.53
2023-01-11T13:31:26.238Z,15.50
2023-01-11T13:34:02.133Z,15.47
2023-01-11T13:36:40.103Z,15.40
2023-01-11T13:39:18.245Z,15.41
2023-01-11T13:41:50.827Z,15.44
2023-01-11T13:44:24.080Z,15.46
2023-01-11T13:47:10.853Z,15.47
2023-01-11T13:49:52.165Z,15.48
2023-01-11T13:52:26.826Z,15.46
2023-01-11T13:55:02.037Z,15.42
2023-01-11T13:57:40.812Z,15.38
2023-01-11T14:00:22.089Z,15.36
2023-01-11T14:02:58.777Z,15.33
2023-01-11T14:05:36.721Z,15.27
2023-01-11T14:08:45.912Z,15.20
2023-01-11T14:11:27.317Z,15.21
2023-01-11T14:14:27.067Z,15.16
2023-01-11T14:17:38.454Z,15.11
2023-01-11T14:20:23.003Z,15.08
2023-01-11T14:23:04.028Z,15.11
2023-01-11T14:25:38.149Z,15.17
2023-01-11T14:28:25.577Z,15.19
2023-01-11T14:31:23.507Z,15.18
2023-01-11T14:34:25.443Z,15.14
2023-01-11T14:37:39.981Z,15.10
2023-01-11T14:40:50.354Z,15.09
2023-01-11T14:44:00.806Z,15.07
2023-01-11T14:47:05.533Z,15.07
2023-01-11T14:49:59.360Z,15.05
2023-01-11T14:52:40.105Z,15.05
2023-01-11T14:55:19.023Z,14.98
2023-01-11T14:58:03.785Z,14.91
2023-01-11T15:01:11.279Z,14.81
2023-01-11T15:03:54.541Z,14.80
2023-01-11T15:06:22.715Z,14.79
2023-01-11T15:08:54.837Z,14.78
2023-01-11T15:11:41.861Z,14.71
2023-01-11T15:14:32.696Z,14.67
2023-01-11T15:17:21.298Z,14.67
2023-01-11T15:19:51.511Z,14.64
2023-01-11T15:22:28.767Z,14.58
2023-01-11T15:25:01.320Z,14.57
2023-01-11T15:27:34.716Z,14.57
2023-01-11T15:30:04.117Z,14.56
2023-01-11T15:32:33.728Z,14.54
2023-01-11T15:35:31.483Z,14.44
2023-01-11T15:38:11.271Z,14.45
2023-01-11T15:40:43.067Z,14.48
2023-01-11T15:44:05.331Z,14.47
2023-01-11T15:47:19.872Z,14.51
2023-01-11T15:50:31.535Z,14.53
2023-01-11T15:53:50.543Z,14.54
2023-01-11T15:57:20.217Z,14.49
2023-01-11T16:00:32.830Z,14.50
2023-01-11T16:03:35.579Z,14.43
2023-01-11T16:06:17.631Z,14.28
2023-01-11T16:08:56.867Z,14.18
2023-01-11T16:11:34.746Z,14.10
2023-01-11T16:14:39.797Z,13.99
2023-01-11T16:17:12.839Z,13.94
2023-01-11T16:19:44.752Z,13.91
2023-01-11T16:22:19.557Z,13.85
2023-01-11T16:24:52.439Z,13.80
2023-01-11T16:27:26.799Z,13.85
2023-01-11T16:29:56.026Z,13.89
2023-01-11T16:32:26.987Z,13.93
2023-01-11T16:34:55.584Z,13.84
2023-01-11T16:37:35.024Z,13.80
2023-01-11T16:40:12.588Z,13.74
2023-01-11T16:42:46.393Z,13.66
2023-01-11T16:45:19.643Z,13.61
2023-01-11T16:48:04.470Z,13.52
2023-01-11T16:50:33.246Z,13.56
2023-01-11T16:53:02.232Z,13.53
2023-01-11T16:55:36.457Z,13.54
2023-01-11T16:58:06.933Z,13.59
2023-01-11T17:00:39.495Z,13.57
2023-01-11T17:03:22.481Z,13.52
2023-01-11T17:06:15.718Z,13.51
2023-01-11T17:08:45.220Z,13.52
2023-01-11T17:11:28.078Z,13.47
2023-01-11T17:14:27.782Z,13.37
2023-01-11T17:17:01.185Z,13.42
2023-01-11T17:19:31.971Z,13.44
2023-01-11T17:22:05.381Z,13.45
2023-01-11T17:24:40.311Z,13.42
2023-01-11T17:27:17.752Z,13.32
2023-01-11T17:29:47.338Z,13.27
2023-01-11T17:32:23.162Z,13.27
2023-01-11T17:34:51.790Z,13.24
2023-01-11T17:37:19.983Z,13.20
2023-01-11T17:39:53.336Z,13.13
2023-01-11T17:42:39.590Z,13.06
2023-01-11T17:45:21.101Z,13.03
2023-01-11T17:47:52.807Z,13.05
2023-01-11T17:50:28.993Z,13.02
2023-01-11T17:53:06.136Z,13.05
2023-01-11T17:55:34.420Z,13.06
2023-01-11T17:58:19.211Z,13.04
2023-01-11T18:01:16.123Z,13.04
2023-01-11T18:03:48.055Z,13.02
2023-01-11T18:06:26.041Z,13.04
2023-01-11T18:08:55.794Z,13.05
2023-01-11T18:11:27.058Z,13.09
2023-01-11T18:13:59.892Z,13.11
2023-01-11T18:16:27.271Z,13.12
2023-01-11T18:18:56.712Z,13.08
2023-01-11T18:21:40.163Z,13.07
2023-01-11T18:24:43.375Z,13.04
2023-01-11T18:27:28.267Z,13.08
2023-01-11T18:29:58.552Z,13.10
2023-01-11T18:32:28.440Z,13.11
2023-01-11T18:34:59.007Z,13.11
2023-01-11T18:37:26.089Z,13.00
2023-01-11T18:39:53.442Z,12.99
2023-01-11T18:42:28.574Z,13.01
2023-01-11T18:44:55.903Z,13.05
2023-01-11T18:47:27.040Z,12.92
2023-01-11T18:49:56.499Z,12.91
2023-01-11T18:52:27.428Z,12.89
2023-01-11T18:54:56.238Z,12.90
2023-01-11T18:57:24.155Z,12.83
2023-01-11T18:59:55.433Z,12.72
2023-01-11T19:02:26.734Z,12.66
2023-01-11T19:04:56.918Z,12.70
2023-01-11T19:07:25.390Z,12.65
2023-01-11T19:09:56.680Z,12.63
2023-01-11T19:12:24.147Z,12.65
2023-01-11T19:14:51.504Z,12.62
2023-01-11T19:17:19.130Z,12.57
2023-01-11T19:19:46.704Z,12.49
2023-01-11T19:22:14.957Z,12.51
2023-01-11T19:24:42.222Z,12.48
2023-01-11T19:27:09.373Z,12.45
2023-01-11T19:29:36.290Z,12.42
2023-01-11T19:32:03.315Z,12.46
2023-01-11T19:34:32.313Z,12.43
2023-01-11T19:37:00.207Z,12.48
2023-01-11T19:39:28.735Z,12.43
2023-01-11T19:41:57.867Z,12.37
2023-01-11T19:44:29.233Z,12.37
2023-01-11T19:47:10.446Z,12.33
2023-01-11T19:49:39.725Z,12.24
2023-01-11T19:52:12.968Z,12.27
2023-01-11T19:54:43.017Z,12.33
2023-01-11T19:57:10.776Z,12.44
2023-01-11T19:59:37.680Z,12.46
2023-01-11T20:02:05.366Z,12.43
2023-01-11T20:04:33.088Z,12.42
2023-01-11T20:07:00.508Z,12.42
2023-01-11T20:09:27.398Z,12.46
2023-01-11T20:11:55.741Z,12.42
2023-01-11T20:14:23.027Z,12.44
2023-01-11T20:16:49.867Z,12.45
2023-01-11T20:19:17.290Z,12.47
2023-01-11T20:21:44.250Z,12.50
2023-01-11T20:24:13.653Z,12.48
2023-01-11T20:26:41.174Z,12.51
2023-01-11T20:29:09.512Z,12.52
2023-01-11T20:31:36.644Z,12.50
2023-01-11T20:34:12.032Z,12.50
2023-01-11T20:36:39.690Z,12.55
2023-01-11T20:39:07.163Z,12.64
2023-01-11T20:41:52.300Z,12.67
2023-01-11T20:44:24.354Z,12.69
2023-01-11T20:46:53.418Z,12.75
2023-01-11T20:49:23.904Z,12.80
2023-01-11T20:51:51.695Z,12.79
2023-01-11T20:54:18.932Z,12.82
2023-01-11T20:56:46.828Z,12.82
2023-01-11T20:59:17.576Z,12.78
2023-01-11T21:01:46.097Z,12.76
2023-01-11T21:04:14.436Z,12.85
2023-01-11T21:06:45.444Z,12.93
2023-01-11T21:09:16.519Z,12.95
2023-01-11T21:11:44.106Z,12.80
2023-01-11T21:14:14.078Z,12.84
2023-01-11T21:16:44.097Z,12.88
2023-01-11T21:19:14.765Z,12.97
2023-01-11T21:21:42.255Z,13.04
2023-01-11T21:24:13.255Z,13.13
2023-01-11T21:26:42.224Z,13.21
2023-01-11T21:29:11.698Z,12.99
2023-01-11T21:31:40.165Z,13.12
2023-01-11T21:34:07.711Z,13.24
2023-01-11T21:36:36.092Z,13.35
2023-01-11T21:39:03.874Z,13.38
2023-01-11T21:41:51.633Z,13.34
2023-01-11T21:44:20.206Z,13.42
2023-01-11T21:46:47.833Z,13.46
2023-01-11T21:49:16.077Z,13.54
2023-01-11T21:51:44.471Z,13.42
2023-01-11T21:54:14.072Z,13.39
2023-01-11T21:56:44.218Z,13.49
2023-01-11T21:59:12.438Z,13.36
2023-01-11T22:01:41.879Z,13.35
2023-01-11T22:04:10.982Z,13.40
2023-01-11T22:06:39.928Z,13.41
2023-01-11T22:09:10.432Z,13.25
2023-01-11T22:11:37.617Z,13.24
2023-01-11T22:14:06.514Z,13.19
2023-01-11T22:16:35.058Z,13.25
2023-01-11T22:19:03.138Z,13.11
2023-01-11T22:21:30.020Z,13.06
2023-01-11T22:23:58.834Z,13.03
2023-01-11T22:26:33.194Z,13.04
2023-01-11T22:29:12.737Z,13.05
2023-01-11T22:31:42.352Z,12.87
2023-01-11T22:34:09.924Z,12.79
2023-01-11T22:36:37.019Z,12.82
2023-01-11T22:39:04.539Z,12.88
2023-01-11T22:41:33.140Z,12.87
2023-01-11T22:44:00.097Z,12.82
2023-01-11T22:46:28.629Z,12.72
2023-01-11T22:48:55.515Z,12.73
2023-01-11T22:51:26.575Z,12.85
2023-01-11T22:53:55.610Z,12.96
2023-01-11T22:56:26.080Z,12.95
2023-01-11T22:58:55.541Z,12.97
2023-01-11T23:01:25.673Z,13.00
2023-01-11T23:03:54.580Z,13.03
2023-01-11T23:06:25.369Z,12.95
2023-01-11T23:08:53.377Z,12.96
2023-01-11T23:11:42.440Z,12.99
2023-01-11T23:14:14.321Z,13.06
2023-01-11T23:16:42.757Z,12.97
2023-01-11T23:19:11.984Z,12.97
2023-01-11T23:21:41.620Z,12.99
2023-01-11T23:24:09.681Z,13.01
2023-01-11T23:26:37.461Z,12.93
2023-01-11T23:29:04.926Z,12.95
2023-01-11T23:31:33.364Z,12.81
2023-01-11T23:34:02.353Z,12.92
2023-01-11T23:36:33.413Z,12.92
2023-01-11T23:39:02.512Z,12.86
2023-01-11T23:41:48.177Z,12.65
2023-01-11T23:44:17.209Z,12.76
2023-01-11T23:47:04.929Z,12.88
2023-01-11T23:49:32.762Z,12.96
2023-01-11T23:52:00.786Z,13.02
2023-01-11T23:54:30.423Z,13.07
2023-01-11T23:56:58.805Z,13.19
2023-01-11T23:59:25.876Z,13.12
