createdAt,value
2016-11-11T00:00:37.318Z,0
2016-11-11T00:01:37.930Z,0
2016-11-11T00:02:38.536Z,0
2016-11-11T00:03:39.182Z,0
2016-11-11T00:04:39.803Z,0
2016-11-11T00:05:40.438Z,0
2016-11-11T00:06:41.054Z,0
2016-11-11T00:07:41.667Z,0
2016-11-11T00:08:42.274Z,0
2016-11-11T00:09:42.913Z,0
2016-11-11T00:10:43.533Z,0
2016-11-11T00:11:44.198Z,0
2016-11-11T00:12:44.812Z,0
2016-11-11T00:13:45.405Z,0
2016-11-11T00:14:46.016Z,0
2016-11-11T00:15:46.697Z,0
2016-11-11T00:16:47.296Z,0
2016-11-11T00:17:47.907Z,0
2016-11-11T00:18:48.520Z,0
2016-11-11T00:19:49.130Z,0
2016-11-11T00:20:49.766Z,0
2016-11-11T00:21:50.387Z,0
2016-11-11T00:22:50.985Z,0
2016-11-11T00:23:51.591Z,0
2016-11-11T00:24:52.197Z,0
2016-11-11T00:25:52.817Z,0
2016-11-11T00:26:53.430Z,0
2016-11-11T00:27:54.045Z,0
2016-11-11T00:28:54.669Z,0
2016-11-11T00:29:55.287Z,0
2016-11-11T00:30:55.884Z,0
2016-11-11T00:31:56.507Z,0
2016-11-11T00:32:57.128Z,0
2016-11-11T00:33:57.736Z,0
2016-11-11T00:34:58.351Z,0
2016-11-11T00:35:58.960Z,0
2016-11-11T00:36:59.571Z,0
2016-11-11T00:38:00.192Z,0
2016-11-11T00:39:00.796Z,0
2016-11-11T00:40:01.395Z,0
2016-11-11T00:41:02.007Z,0
2016-11-11T00:42:02.619Z,0
2016-11-11T00:43:03.218Z,0
2016-11-11T00:44:03.832Z,0
2016-11-11T00:45:04.457Z,0
2016-11-11T00:46:05.090Z,0
2016-11-11T00:47:05.700Z,0
2016-11-11T00:48:06.311Z,0
2016-11-11T00:49:06.913Z,0
2016-11-11T00:50:07.526Z,0
2016-11-11T00:51:08.149Z,0
2016-11-11T00:52:08.770Z,0
2016-11-11T00:53:09.434Z,0
2016-11-11T00:54:10.043Z,0
2016-11-11T00:55:10.658Z,0
2016-11-11T00:56:11.258Z,0
2016-11-11T00:57:11.874Z,0
2016-11-11T00:58:12.480Z,0
2016-11-11T00:59:13.087Z,0
2016-11-11T01:00:13.699Z,0
2016-11-11T01:01:14.307Z,0
2016-11-11T01:02:14.916Z,0
2016-11-11T01:03:15.529Z,0
2016-11-11T01:04:16.154Z,0
2016-11-11T01:05:16.768Z,0
2016-11-11T01:06:17.378Z,0
2016-11-11T01:07:18.009Z,0
2016-11-11T01:08:18.637Z,0
2016-11-11T01:09:19.259Z,0
2016-11-11T01:10:19.880Z,0
2016-11-11T01:11:20.499Z,0
2016-11-11T01:12:21.122Z,0
2016-11-11T01:13:21.757Z,0
2016-11-11T01:14:22.367Z,0
2016-11-11T01:15:22.982Z,0
2016-11-11T01:16:23.588Z,0
2016-11-11T01:17:24.237Z,0
2016-11-11T01:18:24.846Z,0
2016-11-11T01:19:25.470Z,0
2016-11-11T01:20:26.118Z,0
2016-11-11T01:21:26.728Z,0
2016-11-11T01:22:27.332Z,0
2016-11-11T01:23:27.942Z,0
2016-11-11T01:24:28.557Z,0
2016-11-11T01:25:29.164Z,0
2016-11-11T01:26:29.786Z,0
2016-11-11T01:27:30.407Z,0
2016-11-11T01:28:31.132Z,0
2016-11-11T01:29:31.759Z,0
2016-11-11T01:30:32.392Z,0
2016-11-11T01:31:33.008Z,0
2016-11-11T01:32:33.622Z,0
2016-11-11T01:33:34.234Z,0
2016-11-11T01:34:34.854Z,0
2016-11-11T01:35:35.458Z,0
2016-11-11T01:36:36.085Z,0
2016-11-11T01:37:36.685Z,0
2016-11-11T01:38:37.338Z,0
2016-11-11T01:39:37.955Z,0
2016-11-11T01:40:38.613Z,0
2016-11-11T01:41:39.226Z,0
2016-11-11T01:42:39.837Z,0
2016-11-11T01:43:40.444Z,0
2016-11-11T01:44:41.059Z,0
2016-11-11T01:45:41.674Z,0
2016-11-11T01:46:42.282Z,0
2016-11-11T01:47:42.884Z,0
2016-11-11T01:48:43.517Z,0
2016-11-11T01:49:44.115Z,0
2016-11-11T01:50:44.734Z,0
2016-11-11T01:51:45.327Z,0
2016-11-11T01:52:45.962Z,0
2016-11-11T01:53:46.568Z,0
2016-11-11T01:54:47.178Z,0
2016-11-11T01:55:47.778Z,0
2016-11-11T01:56:48.398Z,0
2016-11-11T01:57:49.009Z,0
2016-11-11T01:58:49.619Z,0
2016-11-11T01:59:50.231Z,0
2016-11-11T02:00:50.843Z,0
2016-11-11T02:01:51.451Z,0
2016-11-11T02:02:52.067Z,0
2016-11-11T02:03:52.699Z,0
2016-11-11T02:04:53.332Z,0
2016-11-11T02:05:53.937Z,0
2016-11-11T02:06:54.571Z,0
2016-11-11T02:07:55.191Z,0
2016-11-11T02:08:55.815Z,0
2016-11-11T02:09:56.432Z,0
2016-11-11T02:10:57.058Z,0
2016-11-11T02:11:57.688Z,0
2016-11-11T02:12:58.285Z,0
2016-11-11T02:13:58.895Z,0
2016-11-11T02:14:59.521Z,0
2016-11-11T02:16:00.146Z,0
2016-11-11T02:17:00.753Z,0
2016-11-11T02:18:01.357Z,0
2016-11-11T02:19:01.977Z,0
2016-11-11T02:20:02.606Z,0
2016-11-11T02:21:03.221Z,0
2016-11-11T02:22:03.830Z,0
2016-11-11T02:23:04.458Z,0
2016-11-11T02:24:05.062Z,0
2016-11-11T02:25:05.683Z,0
2016-11-11T02:26:06.297Z,0
2016-11-11T02:27:06.919Z,0
2016-11-11T02:28:07.537Z,0
2016-11-11T02:29:08.168Z,0
2016-11-11T02:30:08.783Z,0
2016-11-11T02:31:09.390Z,0
2016-11-11T02:32:10.006Z,0
2016-11-11T02:33:10.663Z,0
2016-11-11T02:34:11.269Z,0
2016-11-11T02:35:11.873Z,0
2016-11-11T02:36:12.485Z,0
2016-11-11T02:37:13.100Z,0
2016-11-11T02:38:13.708Z,0
2016-11-11T02:39:14.331Z,0
2016-11-11T02:40:14.941Z,0
2016-11-11T02:41:15.569Z,0
2016-11-11T02:42:16.195Z,0
2016-11-11T02:43:16.816Z,0
2016-11-11T02:44:17.471Z,0
2016-11-11T02:45:18.088Z,0
2016-11-11T02:46:18.706Z,0
2016-11-11T02:47:19.341Z,0
2016-11-11T02:48:19.962Z,0
2016-11-11T02:49:20.573Z,0
2016-11-11T02:50:21.184Z,0
2016-11-11T02:51:21.806Z,0
2016-11-11T02:52:22.434Z,0
2016-11-11T02:53:25.624Z,0
2016-11-11T02:54:26.241Z,0
2016-11-11T02:55:26.870Z,0
2016-11-11T02:56:27.508Z,0
2016-11-11T02:57:28.118Z,0
2016-11-11T02:58:28.723Z,0
2016-11-11T02:59:29.349Z,0
2016-11-11T03:00:29.985Z,0
2016-11-11T03:01:30.590Z,0
2016-11-11T03:02:31.204Z,0
2016-11-11T03:03:31.813Z,0
2016-11-11T03:04:32.432Z,0
2016-11-11T03:05:33.042Z,0
2016-11-11T03:06:33.679Z,0
2016-11-11T03:07:34.320Z,0
2016-11-11T03:08:34.950Z,0
2016-11-11T03:09:35.575Z,0
2016-11-11T03:10:36.241Z,0
2016-11-11T03:11:36.855Z,0
2016-11-11T03:12:37.460Z,0
2016-11-11T03:13:38.079Z,0
2016-11-11T03:14:38.710Z,0
2016-11-11T03:15:39.329Z,0
2016-11-11T03:16:39.941Z,0
2016-11-11T03:17:40.542Z,0
2016-11-11T03:18:41.151Z,0
2016-11-11T03:19:41.771Z,0
2016-11-11T03:20:42.388Z,0
2016-11-11T03:21:43.018Z,0
2016-11-11T03:22:43.625Z,0
2016-11-11T03:23:44.248Z,0
2016-11-11T03:24:44.856Z,0
2016-11-11T03:25:45.472Z,0
2016-11-11T03:26:46.072Z,0
2016-11-11T03:27:46.687Z,0
2016-11-11T03:28:47.301Z,0
2016-11-11T03:29:47.922Z,0
2016-11-11T03:30:48.533Z,0
2016-11-11T03:31:49.167Z,0
2016-11-11T03:32:49.793Z,0
2016-11-11T03:33:50.401Z,0
2016-11-11T03:34:51.022Z,0
2016-11-11T03:35:51.643Z,0
2016-11-11T03:36:52.268Z,0
2016-11-11T03:37:52.885Z,0
2016-11-11T03:38:53.482Z,0
2016-11-11T03:39:54.084Z,0
2016-11-11T03:40:54.686Z,0
2016-11-11T03:41:55.306Z,0
2016-11-11T03:42:55.986Z,0
2016-11-11T03:43:56.620Z,0
2016-11-11T03:44:57.269Z,0
2016-11-11T03:45:57.889Z,0
2016-11-11T03:46:58.495Z,0
2016-11-11T03:47:59.108Z,0
2016-11-11T03:48:59.716Z,0
2016-11-11T03:50:00.350Z,0
2016-11-11T03:51:01.016Z,0
2016-11-11T03:52:01.624Z,0
2016-11-11T03:53:02.240Z,0
2016-11-11T03:54:02.856Z,0
2016-11-11T03:55:03.459Z,0
2016-11-11T03:56:04.055Z,0
2016-11-11T03:57:04.688Z,0
2016-11-11T03:58:05.308Z,0
2016-11-11T03:59:05.915Z,0
2016-11-11T04:00:06.707Z,0
2016-11-11T04:01:07.318Z,0
2016-11-11T04:02:07.921Z,0
2016-11-11T04:03:08.532Z,0
2016-11-11T04:04:09.134Z,0
2016-11-11T04:05:09.746Z,0
2016-11-11T04:06:10.368Z,0
2016-11-11T04:07:11.001Z,0
2016-11-11T04:08:11.614Z,0
2016-11-11T04:09:12.236Z,0
2016-11-11T04:10:12.853Z,0
2016-11-11T04:11:13.476Z,0
2016-11-11T04:12:14.083Z,0
2016-11-11T04:13:14.731Z,0
2016-11-11T04:14:15.338Z,0
2016-11-11T04:15:15.940Z,0
2016-11-11T04:16:16.561Z,0
2016-11-11T04:17:17.193Z,0
2016-11-11T04:18:17.815Z,0
2016-11-11T04:19:18.427Z,0
2016-11-11T04:20:19.035Z,0
2016-11-11T04:21:19.646Z,0
2016-11-11T04:22:20.251Z,0
2016-11-11T04:23:20.855Z,0
2016-11-11T04:24:21.475Z,0
2016-11-11T04:25:22.094Z,0
2016-11-11T04:26:22.715Z,0
2016-11-11T04:27:23.344Z,0
2016-11-11T04:28:23.957Z,0
2016-11-11T04:29:24.580Z,0
2016-11-11T04:30:25.193Z,0
2016-11-11T04:31:25.804Z,0
2016-11-11T04:32:26.413Z,0
2016-11-11T04:33:27.022Z,0
2016-11-11T04:34:27.694Z,0
2016-11-11T04:35:28.365Z,0
2016-11-11T04:36:28.982Z,0
2016-11-11T04:37:29.594Z,0
2016-11-11T04:38:30.210Z,0
2016-11-11T04:39:30.830Z,0
2016-11-11T04:40:31.451Z,0
2016-11-11T04:41:32.056Z,0
2016-11-11T04:42:32.659Z,0
2016-11-11T04:43:33.273Z,0
2016-11-11T04:44:33.891Z,0
2016-11-11T04:45:34.499Z,0
2016-11-11T04:46:35.105Z,0
2016-11-11T04:47:35.720Z,0
2016-11-11T04:48:36.339Z,0
2016-11-11T04:49:36.956Z,0
2016-11-11T04:50:37.582Z,0
2016-11-11T04:51:38.199Z,0
2016-11-11T04:52:38.841Z,0
2016-11-11T04:53:39.474Z,0
2016-11-11T04:54:40.088Z,0
2016-11-11T04:55:40.709Z,0
2016-11-11T04:56:41.323Z,0
2016-11-11T04:57:41.928Z,0
2016-11-11T04:58:42.546Z,0
2016-11-11T04:59:43.172Z,0
2016-11-11T05:00:43.789Z,0
2016-11-11T05:01:44.412Z,0
2016-11-11T05:02:45.037Z,0
2016-11-11T05:03:45.669Z,0
2016-11-11T05:04:46.274Z,0
2016-11-11T05:05:46.898Z,0
2016-11-11T05:06:47.531Z,0
2016-11-11T05:07:48.144Z,0
2016-11-11T05:08:48.772Z,0
2016-11-11T05:09:49.381Z,0
2016-11-11T05:10:50.003Z,0
2016-11-11T05:11:50.639Z,0
2016-11-11T05:12:51.269Z,0
2016-11-11T05:13:51.906Z,0
2016-11-11T05:14:52.507Z,0
2016-11-11T05:15:53.129Z,0
2016-11-11T05:16:53.755Z,0
2016-11-11T05:17:54.402Z,0
2016-11-11T05:18:54.992Z,0
2016-11-11T05:19:55.617Z,0
2016-11-11T05:20:56.238Z,0
2016-11-11T05:21:56.860Z,0
2016-11-11T05:22:57.482Z,0
2016-11-11T05:23:58.104Z,0
2016-11-11T05:24:58.719Z,0
2016-11-11T05:25:59.338Z,0
2016-11-11T05:26:59.946Z,0
2016-11-11T05:28:00.558Z,0
2016-11-11T05:29:01.168Z,0
2016-11-11T05:30:01.783Z,0
2016-11-11T05:31:02.388Z,0
2016-11-11T05:32:03.016Z,0
2016-11-11T05:33:03.641Z,0
2016-11-11T05:34:04.235Z,0
2016-11-11T05:35:04.848Z,0
2016-11-11T05:36:05.468Z,0
2016-11-11T05:37:06.079Z,0
2016-11-11T05:38:06.692Z,0
2016-11-11T05:39:07.329Z,0
2016-11-11T05:40:07.935Z,0
2016-11-11T05:41:08.547Z,0
2016-11-11T05:42:09.161Z,0
2016-11-11T05:43:09.773Z,0
2016-11-11T05:44:10.415Z,0
2016-11-11T05:45:11.035Z,0
2016-11-11T05:46:11.668Z,0
2016-11-11T05:47:12.273Z,0
2016-11-11T05:48:12.875Z,0
2016-11-11T05:49:13.502Z,0
2016-11-11T05:50:14.131Z,0
2016-11-11T05:51:14.829Z,0
2016-11-11T05:52:15.460Z,0
2016-11-11T05:53:16.067Z,0
2016-11-11T05:54:16.691Z,0
2016-11-11T05:55:17.320Z,0
2016-11-11T05:56:17.930Z,0
2016-11-11T05:57:18.536Z,0
2016-11-11T05:58:19.144Z,0
2016-11-11T05:59:19.779Z,0
2016-11-11T06:00:20.400Z,0
2016-11-11T06:01:21.025Z,0
2016-11-11T06:02:21.646Z,0
2016-11-11T06:03:22.278Z,0
2016-11-11T06:04:22.880Z,0
2016-11-11T06:05:23.509Z,0
2016-11-11T06:06:24.117Z,0
2016-11-11T06:07:24.729Z,0
2016-11-11T06:08:25.352Z,0
2016-11-11T06:09:25.967Z,0
2016-11-11T06:10:26.593Z,0
2016-11-11T06:11:27.213Z,0
2016-11-11T06:12:27.818Z,0
2016-11-11T06:13:28.502Z,0
2016-11-11T06:14:29.114Z,0
2016-11-11T06:15:29.723Z,0
2016-11-11T06:16:30.348Z,0
2016-11-11T06:17:30.960Z,0
2016-11-11T06:18:31.569Z,0
2016-11-11T06:19:32.173Z,0
2016-11-11T06:20:32.788Z,0
2016-11-11T06:21:33.399Z,0
2016-11-11T06:22:34.005Z,0
2016-11-11T06:23:34.620Z,0
2016-11-11T06:24:35.241Z,0
2016-11-11T06:25:35.854Z,0
2016-11-11T06:26:36.449Z,0
2016-11-11T06:27:37.071Z,5
2016-11-11T06:28:37.684Z,5
2016-11-11T06:29:38.305Z,5
2016-11-11T06:30:38.916Z,5
2016-11-11T06:31:39.540Z,5
2016-11-11T06:32:40.160Z,5
2016-11-11T06:33:40.764Z,5
2016-11-11T06:34:41.370Z,5
2016-11-11T06:35:41.982Z,10
2016-11-11T06:36:42.585Z,10
2016-11-11T06:37:43.191Z,10
2016-11-11T06:38:43.818Z,10
2016-11-11T06:39:44.503Z,10
2016-11-11T06:40:45.119Z,15
2016-11-11T06:41:45.736Z,15
2016-11-11T06:42:46.348Z,15
2016-11-11T06:43:46.958Z,15
2016-11-11T06:44:47.626Z,20
2016-11-11T06:45:48.260Z,20
2016-11-11T06:46:48.922Z,20
2016-11-11T06:47:49.582Z,20
2016-11-11T06:48:50.219Z,25
2016-11-11T06:49:50.858Z,25
2016-11-11T06:50:51.491Z,25
2016-11-11T06:51:52.102Z,30
2016-11-11T06:52:52.718Z,30
2016-11-11T06:53:53.346Z,30
2016-11-11T06:54:53.957Z,35
2016-11-11T06:55:54.577Z,35
2016-11-11T06:56:55.232Z,35
2016-11-11T06:57:55.835Z,40
2016-11-11T06:58:56.444Z,40
2016-11-11T06:59:57.076Z,45
2016-11-11T07:00:57.735Z,45
2016-11-11T07:01:58.403Z,45
2016-11-11T07:02:59.022Z,50
2016-11-11T07:03:59.633Z,50
2016-11-11T07:05:00.275Z,55
2016-11-11T07:06:00.907Z,55
2016-11-11T07:07:01.561Z,55
2016-11-11T07:08:02.177Z,60
2016-11-11T07:09:02.858Z,60
2016-11-11T07:10:03.451Z,60
2016-11-11T07:11:04.092Z,65
2016-11-11T07:12:04.707Z,65
2016-11-11T07:13:05.364Z,70
2016-11-11T07:14:05.972Z,70
2016-11-11T07:15:06.598Z,75
2016-11-11T07:16:07.213Z,75
2016-11-11T07:17:07.843Z,80
2016-11-11T07:18:08.455Z,85
2016-11-11T07:19:09.089Z,90
2016-11-11T07:20:09.703Z,95
2016-11-11T07:21:10.310Z,95
2016-11-11T07:22:10.930Z,95
2016-11-11T07:23:11.543Z,95
2016-11-11T07:24:12.157Z,105
2016-11-11T07:25:12.805Z,115
2016-11-11T07:26:13.426Z,115
2016-11-11T07:27:14.051Z,110
2016-11-11T07:28:14.673Z,110
2016-11-11T07:29:15.286Z,110
2016-11-11T07:30:15.909Z,115
2016-11-11T07:31:16.524Z,115
2016-11-11T07:32:17.141Z,115
2016-11-11T07:33:17.761Z,120
2016-11-11T07:34:18.393Z,120
2016-11-11T07:35:18.998Z,120
2016-11-11T07:36:19.624Z,120
2016-11-11T07:37:20.381Z,120
2016-11-11T07:38:21.008Z,130
2016-11-11T07:39:21.620Z,125
2016-11-11T07:40:22.246Z,125
2016-11-11T07:41:22.853Z,125
2016-11-11T07:42:23.545Z,125
2016-11-11T07:43:24.215Z,125
2016-11-11T07:44:24.848Z,125
2016-11-11T07:45:25.468Z,130
2016-11-11T07:46:26.092Z,130
2016-11-11T07:47:26.719Z,130
2016-11-11T07:48:27.347Z,135
2016-11-11T07:49:28.474Z,135
2016-11-11T07:50:29.101Z,140
2016-11-11T07:51:29.794Z,140
2016-11-11T07:52:30.438Z,140
2016-11-11T07:53:31.149Z,140
2016-11-11T07:54:31.784Z,140
2016-11-11T07:55:32.406Z,145
2016-11-11T07:56:33.240Z,145
2016-11-11T07:57:33.849Z,155
2016-11-11T07:58:34.482Z,160
2016-11-11T07:59:35.092Z,155
2016-11-11T08:00:35.708Z,165
2016-11-11T08:01:36.324Z,180
2016-11-11T08:02:36.977Z,180
2016-11-11T08:03:37.632Z,185
2016-11-11T08:04:38.245Z,180
2016-11-11T08:05:38.867Z,165
2016-11-11T08:06:39.476Z,160
2016-11-11T08:07:40.103Z,160
2016-11-11T08:08:40.747Z,170
2016-11-11T08:09:41.409Z,175
2016-11-11T08:10:42.029Z,185
2016-11-11T08:11:42.679Z,195
2016-11-11T08:12:43.289Z,185
2016-11-11T08:13:43.905Z,185
2016-11-11T08:14:44.519Z,195
2016-11-11T08:15:45.129Z,215
2016-11-11T08:16:45.744Z,220
2016-11-11T08:17:46.403Z,235
2016-11-11T08:18:47.050Z,270
2016-11-11T08:19:47.658Z,290
2016-11-11T08:20:48.281Z,295
2016-11-11T08:21:48.878Z,290
2016-11-11T08:22:49.489Z,295
2016-11-11T08:23:50.107Z,320
2016-11-11T08:24:50.728Z,355
2016-11-11T08:25:51.346Z,400
2016-11-11T08:26:51.999Z,425
2016-11-11T08:27:52.614Z,435
2016-11-11T08:28:53.294Z,450
2016-11-11T08:29:53.957Z,460
2016-11-11T08:30:54.581Z,460
2016-11-11T08:31:55.202Z,470
2016-11-11T08:32:55.820Z,480
2016-11-11T08:33:56.429Z,490
2016-11-11T08:34:57.051Z,485
2016-11-11T08:35:57.676Z,325
2016-11-11T08:36:58.288Z,185
2016-11-11T08:37:58.908Z,170
2016-11-11T08:38:59.540Z,170
2016-11-11T08:40:00.184Z,170
2016-11-11T08:41:00.815Z,170
2016-11-11T08:42:01.479Z,170
2016-11-11T08:43:02.123Z,170
2016-11-11T08:44:02.750Z,170
2016-11-11T08:45:03.396Z,165
2016-11-11T08:46:04.022Z,165
2016-11-11T08:47:04.648Z,165
2016-11-11T08:48:05.269Z,170
2016-11-11T08:49:05.955Z,165
2016-11-11T08:50:06.607Z,165
2016-11-11T08:51:07.262Z,165
2016-11-11T08:52:07.849Z,170
2016-11-11T08:53:08.468Z,170
2016-11-11T08:54:09.087Z,170
2016-11-11T08:55:09.718Z,170
2016-11-11T08:56:10.353Z,170
2016-11-11T08:57:10.966Z,175
2016-11-11T08:58:11.597Z,170
2016-11-11T08:59:12.225Z,170
2016-11-11T09:00:12.837Z,170
2016-11-11T09:01:13.487Z,170
2016-11-11T09:02:14.126Z,170
2016-11-11T09:03:14.768Z,170
2016-11-11T09:04:15.399Z,170
2016-11-11T09:05:16.024Z,170
2016-11-11T09:06:16.758Z,170
2016-11-11T09:07:17.377Z,170
2016-11-11T09:08:18.012Z,170
2016-11-11T09:09:18.626Z,170
2016-11-11T09:10:19.237Z,170
2016-11-11T09:11:19.861Z,170
2016-11-11T09:12:20.480Z,170
2016-11-11T09:13:21.100Z,170
2016-11-11T09:14:21.755Z,170
2016-11-11T09:15:22.391Z,170
2016-11-11T09:16:23.034Z,170
2016-11-11T09:17:23.680Z,170
2016-11-11T09:18:24.300Z,170
2016-11-11T09:19:24.918Z,170
2016-11-11T09:20:25.540Z,170
2016-11-11T09:21:26.156Z,170
2016-11-11T09:22:26.781Z,170
2016-11-11T09:23:27.401Z,170
2016-11-11T09:24:28.024Z,170
2016-11-11T09:25:28.705Z,170
2016-11-11T09:26:29.379Z,170
2016-11-11T09:27:29.990Z,170
2016-11-11T09:28:30.630Z,170
2016-11-11T09:29:31.268Z,170
2016-11-11T09:30:31.992Z,170
2016-11-11T09:31:32.647Z,170
2016-11-11T09:32:33.299Z,170
2016-11-11T09:33:33.924Z,170
2016-11-11T09:34:34.567Z,170
2016-11-11T09:35:35.232Z,170
2016-11-11T09:36:35.924Z,170
2016-11-11T09:37:36.577Z,170
2016-11-11T09:38:37.195Z,170
2016-11-11T09:39:37.836Z,170
2016-11-11T09:40:38.470Z,170
2016-11-11T09:41:39.113Z,170
2016-11-11T09:42:39.764Z,170
2016-11-11T09:43:40.381Z,170
2016-11-11T09:44:41.099Z,170
2016-11-11T09:45:41.726Z,170
2016-11-11T09:46:42.396Z,175
2016-11-11T09:47:43.007Z,175
2016-11-11T09:48:43.645Z,175
2016-11-11T09:49:44.247Z,175
2016-11-11T09:50:44.865Z,175
2016-11-11T09:51:45.509Z,175
2016-11-11T09:52:46.121Z,175
2016-11-11T09:53:46.737Z,175
2016-11-11T09:54:47.353Z,175
2016-11-11T09:55:47.975Z,175
2016-11-11T09:56:48.628Z,175
2016-11-11T09:57:49.228Z,175
2016-11-11T09:58:49.847Z,175
2016-11-11T09:59:50.465Z,175
2016-11-11T10:00:51.096Z,175
2016-11-11T10:01:51.716Z,175
2016-11-11T10:02:52.331Z,175
2016-11-11T10:03:52.952Z,175
2016-11-11T10:04:53.571Z,180
2016-11-11T10:05:54.188Z,180
2016-11-11T10:06:54.815Z,175
2016-11-11T10:07:55.437Z,175
2016-11-11T10:08:56.055Z,180
2016-11-11T10:09:56.663Z,180
2016-11-11T10:10:57.289Z,180
2016-11-11T10:11:57.903Z,180
2016-11-11T10:12:58.550Z,180
2016-11-11T10:13:59.163Z,180
2016-11-11T10:14:59.855Z,175
2016-11-11T10:16:00.658Z,175
2016-11-11T10:17:02.905Z,175
2016-11-11T10:18:05.339Z,175
2016-11-11T10:19:07.195Z,175
2016-11-11T10:20:07.821Z,175
2016-11-11T10:21:08.446Z,175
2016-11-11T10:22:09.098Z,175
2016-11-11T10:23:09.719Z,175
2016-11-11T10:24:10.376Z,175
2016-11-11T10:25:10.989Z,175
2016-11-11T10:26:11.676Z,175
2016-11-11T10:27:12.285Z,175
2016-11-11T10:28:12.895Z,175
2016-11-11T10:29:13.514Z,175
2016-11-11T10:30:14.135Z,175
2016-11-11T10:31:14.750Z,175
2016-11-11T10:32:15.387Z,175
2016-11-11T10:33:16.040Z,175
2016-11-11T10:34:16.654Z,175
2016-11-11T10:35:17.277Z,175
2016-11-11T10:36:17.905Z,175
2016-11-11T10:37:18.531Z,175
2016-11-11T10:38:19.188Z,175
2016-11-11T10:39:19.826Z,175
2016-11-11T10:40:20.466Z,175
2016-11-11T10:41:21.173Z,175
2016-11-11T10:42:21.796Z,175
2016-11-11T10:43:22.409Z,175
2016-11-11T10:44:23.016Z,170
2016-11-11T10:45:23.639Z,175
2016-11-11T10:46:24.257Z,175
2016-11-11T10:47:24.878Z,170
2016-11-11T10:48:25.496Z,170
2016-11-11T10:49:26.107Z,175
2016-11-11T10:50:26.768Z,175
2016-11-11T10:51:28.076Z,175
2016-11-11T10:52:28.712Z,175
2016-11-11T10:53:29.335Z,175
2016-11-11T10:54:29.961Z,175
2016-11-11T10:55:30.635Z,175
2016-11-11T10:56:31.248Z,175
2016-11-11T10:57:31.866Z,175
2016-11-11T10:58:32.495Z,180
2016-11-11T10:59:33.165Z,170
2016-11-11T11:00:33.882Z,170
2016-11-11T11:01:34.503Z,175
2016-11-11T11:02:35.190Z,175
2016-11-11T11:03:35.803Z,170
2016-11-11T11:04:36.417Z,170
2016-11-11T11:05:37.117Z,170
2016-11-11T11:06:37.829Z,170
2016-11-11T11:07:38.447Z,170
2016-11-11T11:08:39.205Z,170
2016-11-11T11:09:39.907Z,170
2016-11-11T11:10:40.596Z,175
2016-11-11T11:11:41.318Z,170
2016-11-11T11:12:42.056Z,170
2016-11-11T11:13:42.913Z,170
2016-11-11T11:14:43.596Z,170
2016-11-11T11:15:44.385Z,170
2016-11-11T11:16:45.018Z,170
2016-11-11T11:17:45.620Z,170
2016-11-11T11:18:46.232Z,170
2016-11-11T11:19:46.843Z,170
2016-11-11T11:20:47.467Z,170
2016-11-11T11:21:48.089Z,170
2016-11-11T11:22:48.735Z,170
2016-11-11T11:23:49.365Z,170
2016-11-11T11:24:49.979Z,170
2016-11-11T11:25:50.642Z,175
2016-11-11T11:26:51.307Z,170
2016-11-11T11:27:51.964Z,170
2016-11-11T11:28:52.653Z,165
2016-11-11T11:29:53.265Z,170
2016-11-11T11:30:53.899Z,165
2016-11-11T11:31:54.552Z,165
2016-11-11T11:32:55.167Z,170
2016-11-11T11:33:55.883Z,170
2016-11-11T11:34:56.559Z,165
2016-11-11T11:35:57.171Z,165
2016-11-11T11:36:57.843Z,165
2016-11-11T11:37:58.452Z,165
2016-11-11T11:38:59.075Z,165
2016-11-11T11:39:59.785Z,165
2016-11-11T11:41:00.423Z,160
2016-11-11T11:42:01.043Z,165
2016-11-11T11:43:01.648Z,165
2016-11-11T11:44:02.286Z,165
2016-11-11T11:45:02.908Z,165
2016-11-11T11:46:03.533Z,165
2016-11-11T11:47:04.152Z,165
2016-11-11T11:48:04.823Z,165
2016-11-11T11:49:05.517Z,165
2016-11-11T11:50:06.185Z,165
2016-11-11T11:51:06.846Z,165
2016-11-11T11:52:07.465Z,165
2016-11-11T11:53:08.171Z,165
2016-11-11T11:54:08.843Z,165
2016-11-11T11:55:09.520Z,165
2016-11-11T11:56:10.147Z,160
2016-11-11T11:57:10.761Z,160
2016-11-11T11:58:11.380Z,160
2016-11-11T11:59:12.005Z,160
2016-11-11T12:00:12.635Z,160
2016-11-11T12:01:13.261Z,160
2016-11-11T12:02:13.891Z,165
2016-11-11T12:03:14.499Z,165
2016-11-11T12:04:15.112Z,165
2016-11-11T12:05:15.732Z,160
2016-11-11T12:06:16.351Z,160
2016-11-11T12:07:16.977Z,165
2016-11-11T12:08:17.680Z,165
2016-11-11T12:09:18.299Z,160
2016-11-11T12:10:18.928Z,160
2016-11-11T12:11:19.539Z,160
2016-11-11T12:12:20.181Z,165
2016-11-11T12:13:20.814Z,165
2016-11-11T12:14:21.450Z,160
2016-11-11T12:15:22.100Z,160
2016-11-11T12:16:22.841Z,175
2016-11-11T12:17:23.539Z,185
2016-11-11T12:18:24.149Z,170
2016-11-11T12:19:24.774Z,170
2016-11-11T12:20:25.409Z,180
2016-11-11T12:21:26.286Z,185
2016-11-11T12:22:26.914Z,210
2016-11-11T12:23:27.543Z,175
2016-11-11T12:24:28.209Z,155
2016-11-11T12:25:28.808Z,165
2016-11-11T12:26:29.434Z,165
2016-11-11T12:27:30.081Z,155
2016-11-11T12:28:30.702Z,155
2016-11-11T12:29:31.318Z,155
2016-11-11T12:30:31.970Z,150
2016-11-11T12:31:32.585Z,155
2016-11-11T12:32:33.339Z,155
2016-11-11T12:33:33.973Z,155
2016-11-11T12:34:34.584Z,150
2016-11-11T12:35:35.192Z,160
2016-11-11T12:36:35.816Z,155
2016-11-11T12:37:36.430Z,150
2016-11-11T12:38:37.072Z,155
2016-11-11T12:39:37.692Z,155
2016-11-11T12:40:38.320Z,150
2016-11-11T12:41:38.955Z,150
2016-11-11T12:42:39.577Z,150
2016-11-11T12:43:40.192Z,150
2016-11-11T12:44:40.815Z,150
2016-11-11T12:45:41.486Z,145
2016-11-11T12:46:42.083Z,145
2016-11-11T12:47:42.695Z,145
2016-11-11T12:48:43.325Z,145
2016-11-11T12:49:43.947Z,140
2016-11-11T12:50:44.568Z,140
2016-11-11T12:51:45.181Z,140
2016-11-11T12:52:45.818Z,140
2016-11-11T12:53:46.471Z,140
2016-11-11T12:54:47.089Z,140
2016-11-11T12:55:47.721Z,140
2016-11-11T12:56:48.353Z,135
2016-11-11T12:57:48.967Z,135
2016-11-11T12:58:49.586Z,135
2016-11-11T12:59:50.211Z,135
2016-11-11T13:00:50.837Z,135
2016-11-11T13:01:51.458Z,135
2016-11-11T13:02:52.110Z,135
2016-11-11T13:03:52.732Z,130
2016-11-11T13:04:53.365Z,130
2016-11-11T13:05:53.989Z,130
2016-11-11T13:06:54.800Z,130
2016-11-11T13:07:55.410Z,130
2016-11-11T13:08:56.043Z,130
2016-11-11T13:09:56.823Z,130
2016-11-11T13:10:57.293Z,130
2016-11-11T13:11:57.925Z,130
2016-11-11T13:12:58.538Z,130
2016-11-11T13:13:59.227Z,130
2016-11-11T13:14:59.896Z,130
2016-11-11T13:16:00.574Z,130
2016-11-11T13:17:01.248Z,130
2016-11-11T13:18:01.885Z,125
2016-11-11T13:19:02.526Z,130
2016-11-11T13:20:03.190Z,130
2016-11-11T13:21:03.786Z,130
2016-11-11T13:22:04.405Z,130
2016-11-11T13:23:05.024Z,135
2016-11-11T13:24:05.646Z,135
2016-11-11T13:25:06.258Z,130
2016-11-11T13:26:06.876Z,130
2016-11-11T13:27:07.488Z,130
2016-11-11T13:28:08.112Z,130
2016-11-11T13:29:08.744Z,130
2016-11-11T13:30:09.360Z,140
2016-11-11T13:31:10.105Z,130
2016-11-11T13:32:10.738Z,130
2016-11-11T13:33:11.359Z,120
2016-11-11T13:34:11.989Z,125
2016-11-11T13:35:12.607Z,125
2016-11-11T13:36:13.278Z,115
2016-11-11T13:37:13.895Z,115
2016-11-11T13:38:14.552Z,115
2016-11-11T13:39:15.323Z,120
2016-11-11T13:40:15.793Z,115
2016-11-11T13:41:16.406Z,115
2016-11-11T13:42:17.033Z,115
2016-11-11T13:43:17.719Z,120
2016-11-11T13:44:18.400Z,110
2016-11-11T13:45:19.079Z,110
2016-11-11T13:46:19.712Z,110
2016-11-11T13:47:20.356Z,110
2016-11-11T13:48:21.051Z,110
2016-11-11T13:49:21.678Z,110
2016-11-11T13:50:22.299Z,110
2016-11-11T13:51:22.916Z,105
2016-11-11T13:52:23.529Z,105
2016-11-11T13:53:24.151Z,105
2016-11-11T13:54:24.777Z,105
2016-11-11T13:55:25.389Z,105
2016-11-11T13:56:25.998Z,100
2016-11-11T13:57:26.612Z,100
2016-11-11T13:58:27.273Z,100
2016-11-11T13:59:27.967Z,100
2016-11-11T14:00:28.583Z,100
2016-11-11T14:01:29.202Z,100
2016-11-11T14:02:29.838Z,95
2016-11-11T14:03:30.476Z,95
2016-11-11T14:04:31.098Z,95
2016-11-11T14:05:31.719Z,95
2016-11-11T14:06:32.355Z,95
2016-11-11T14:07:32.972Z,95
2016-11-11T14:08:33.653Z,95
2016-11-11T14:09:34.306Z,90
2016-11-11T14:10:34.933Z,90
2016-11-11T14:11:35.570Z,90
2016-11-11T14:12:36.196Z,90
2016-11-11T14:13:36.796Z,90
2016-11-11T14:14:37.494Z,90
2016-11-11T14:15:38.161Z,85
2016-11-11T14:16:38.770Z,85
2016-11-11T14:17:39.429Z,85
2016-11-11T14:18:40.080Z,85
2016-11-11T14:19:40.732Z,85
2016-11-11T14:20:41.343Z,80
2016-11-11T14:21:41.951Z,80
2016-11-11T14:22:42.637Z,80
2016-11-11T14:23:43.275Z,80
2016-11-11T14:24:43.899Z,80