createdAt,value
2023-04-13T00:00:48.844Z,99.90
2023-04-13T00:03:17.438Z,99.90
2023-04-13T00:05:52.959Z,99.90
2023-04-13T00:08:22.775Z,99.90
2023-04-13T00:10:50.818Z,99.90
2023-04-13T00:13:18.794Z,99.90
2023-04-13T00:15:46.124Z,99.90
2023-04-13T00:18:12.980Z,99.90
2023-04-13T00:20:41.772Z,99.90
2023-04-13T00:23:08.883Z,99.90
2023-04-13T00:25:35.679Z,99.90
2023-04-13T00:28:06.541Z,99.90
2023-04-13T00:30:33.602Z,99.90
2023-04-13T00:33:03.306Z,99.90
2023-04-13T00:35:30.469Z,99.90
2023-04-13T00:37:58.642Z,99.90
2023-04-13T00:40:25.520Z,99.90
2023-04-13T00:42:53.198Z,99.90
2023-04-13T00:45:20.368Z,99.90
2023-04-13T00:47:49.290Z,99.90
2023-04-13T00:50:21.086Z,99.90
2023-04-13T00:52:48.919Z,99.90
2023-04-13T00:55:21.050Z,99.90
2023-04-13T00:57:52.460Z,99.90
2023-04-13T01:00:20.963Z,99.90
2023-04-13T01:02:47.902Z,99.90
2023-04-13T01:05:16.837Z,99.90
2023-04-13T01:08:10.732Z,99.90
2023-04-13T01:10:58.756Z,99.90
2023-04-13T01:13:47.483Z,99.90
2023-04-13T01:16:39.025Z,99.90
2023-04-13T01:19:15.549Z,99.90
2023-04-13T01:21:43.831Z,99.90
2023-04-13T01:24:41.852Z,99.90
2023-04-13T01:27:20.319Z,99.90
2023-04-13T01:29:48.655Z,99.90
2023-04-13T01:32:16.319Z,99.90
2023-04-13T01:34:43.134Z,99.90
2023-04-13T01:37:11.031Z,99.90
2023-04-13T01:39:38.525Z,99.90
2023-04-13T01:42:06.064Z,99.90
2023-04-13T01:44:34.991Z,99.90
2023-04-13T01:47:17.415Z,99.90
2023-04-13T01:49:57.653Z,99.90
2023-04-13T01:52:27.862Z,99.90
2023-04-13T01:54:56.312Z,99.90
2023-04-13T01:57:23.711Z,99.90
2023-04-13T01:59:50.752Z,99.90
2023-04-13T02:02:17.877Z,99.90
2023-04-13T02:04:44.985Z,99.90
2023-04-13T02:07:12.414Z,99.90
2023-04-13T02:09:39.210Z,99.90
2023-04-13T02:12:06.436Z,99.90
2023-04-13T02:14:33.482Z,99.90
2023-04-13T02:17:00.264Z,99.90
2023-04-13T02:19:27.117Z,99.90
2023-04-13T02:21:53.848Z,99.90
2023-04-13T02:24:20.602Z,99.90
2023-04-13T02:26:47.658Z,99.90
2023-04-13T02:29:14.893Z,99.90
2023-04-13T02:31:44.170Z,99.90
2023-04-13T02:34:11.387Z,99.90
2023-04-13T02:36:39.257Z,99.90
2023-04-13T02:39:06.108Z,99.90
2023-04-13T02:41:32.894Z,99.90
2023-04-13T02:43:59.942Z,99.90
2023-04-13T02:46:28.088Z,99.90
2023-04-13T02:48:56.430Z,99.90
2023-04-13T02:51:23.248Z,99.90
2023-04-13T02:53:50.121Z,99.90
2023-04-13T02:56:16.980Z,99.90
2023-04-13T02:58:44.675Z,99.90
2023-04-13T03:01:11.482Z,99.90
2023-04-13T03:03:38.658Z,99.90
2023-04-13T03:06:05.862Z,99.90
2023-04-13T03:08:32.618Z,99.90
2023-04-13T03:10:59.529Z,99.90
2023-04-13T03:13:26.349Z,99.90
2023-04-13T03:15:53.123Z,99.90
2023-04-13T03:18:19.875Z,99.90
2023-04-13T03:20:46.841Z,99.90
2023-04-13T03:23:13.626Z,99.90
2023-04-13T03:25:40.380Z,99.90
2023-04-13T03:28:07.135Z,99.90
2023-04-13T03:30:33.968Z,99.90
2023-04-13T03:33:00.796Z,99.90
2023-04-13T03:35:27.810Z,99.90
2023-04-13T03:37:54.970Z,99.90
2023-04-13T03:40:22.011Z,99.90
2023-04-13T03:42:48.790Z,99.90
2023-04-13T03:45:15.576Z,99.90
2023-04-13T03:47:42.475Z,99.90
2023-04-13T03:50:10.026Z,99.90
2023-04-13T03:52:36.832Z,99.90
2023-04-13T03:55:03.931Z,99.90
2023-04-13T03:57:30.828Z,99.90
2023-04-13T03:59:57.658Z,99.90
2023-04-13T04:02:24.618Z,99.90
2023-04-13T04:04:51.915Z,99.90
2023-04-13T04:07:22.941Z,99.90
2023-04-13T04:09:50.288Z,99.90
2023-04-13T04:12:17.177Z,99.90
2023-04-13T04:14:43.989Z,99.90
2023-04-13T04:17:10.902Z,99.90
2023-04-13T04:19:37.889Z,99.90
2023-04-13T04:22:06.862Z,99.90
2023-04-13T04:24:34.542Z,99.90
2023-04-13T04:27:02.543Z,99.90
2023-04-13T04:29:35.224Z,99.90
2023-04-13T04:32:03.501Z,99.90
2023-04-13T04:34:31.658Z,99.90
2023-04-13T04:37:03.193Z,99.90
2023-04-13T04:39:33.058Z,99.90
2023-04-13T04:42:05.589Z,99.90
2023-04-13T04:44:32.505Z,99.90
2023-04-13T04:47:00.048Z,99.90
2023-04-13T04:49:28.073Z,99.90
2023-04-13T04:51:55.892Z,99.90
2023-04-13T04:54:24.025Z,99.90
2023-04-13T04:56:51.822Z,99.90
2023-04-13T04:59:19.776Z,99.90
2023-04-13T05:01:47.216Z,99.90
2023-04-13T05:04:14.201Z,99.90
2023-04-13T05:06:41.609Z,99.90
2023-04-13T05:09:11.659Z,99.90
2023-04-13T05:11:39.012Z,99.90
2023-04-13T05:14:06.213Z,99.90
2023-04-13T05:16:34.869Z,99.90
2023-04-13T05:19:02.153Z,99.90
2023-04-13T05:21:29.279Z,99.90
2023-04-13T05:23:56.881Z,99.90
2023-04-13T05:26:25.366Z,99.90
2023-04-13T05:28:52.480Z,99.90
2023-04-13T05:31:20.277Z,99.90
2023-04-13T05:33:47.200Z,99.90
2023-04-13T05:36:14.131Z,99.90
2023-04-13T05:38:41.037Z,99.90
2023-04-13T05:41:08.079Z,99.90
2023-04-13T05:43:35.474Z,99.90
2023-04-13T05:46:02.597Z,99.90
2023-04-13T05:48:33.658Z,99.90
2023-04-13T05:51:01.663Z,99.90
2023-04-13T05:53:28.654Z,99.90
2023-04-13T05:55:55.939Z,99.90
2023-04-13T05:58:23.187Z,99.90
2023-04-13T06:00:50.720Z,99.90
2023-04-13T06:03:20.793Z,99.90
2023-04-13T06:05:48.589Z,99.90
2023-04-13T06:08:17.187Z,99.90
2023-04-13T06:10:46.798Z,99.90
2023-04-13T06:13:15.256Z,99.90
2023-04-13T06:15:43.078Z,99.90
2023-04-13T06:18:10.305Z,99.90
2023-04-13T06:20:37.752Z,99.90
2023-04-13T06:23:04.595Z,99.90
2023-04-13T06:25:32.801Z,99.90
2023-04-13T06:28:06.373Z,99.90
2023-04-13T06:30:35.083Z,99.90
2023-04-13T06:33:01.972Z,99.90
2023-04-13T06:35:30.445Z,99.90
2023-04-13T06:38:02.013Z,99.90
2023-04-13T06:40:32.039Z,99.90
2023-04-13T06:42:59.016Z,99.90
2023-04-13T06:45:25.927Z,99.90
2023-04-13T06:47:54.012Z,99.90
2023-04-13T06:50:21.432Z,99.90
2023-04-13T06:52:49.009Z,99.90
2023-04-13T06:55:17.286Z,99.90
2023-04-13T06:57:44.663Z,99.90
2023-04-13T07:00:28.250Z,99.90
2023-04-13T07:02:58.087Z,99.90
2023-04-13T07:05:25.343Z,99.90
2023-04-13T07:07:52.254Z,99.90
2023-04-13T07:10:19.132Z,99.90
2023-04-13T07:12:45.881Z,99.90
2023-04-13T07:15:12.629Z,99.90
2023-04-13T07:17:39.448Z,99.90
2023-04-13T07:20:07.548Z,99.90
2023-04-13T07:22:35.308Z,99.90
2023-04-13T07:25:02.988Z,99.90
2023-04-13T07:27:29.743Z,99.90
2023-04-13T07:29:56.695Z,99.90
2023-04-13T07:32:30.304Z,99.90
2023-04-13T07:35:01.968Z,99.90
2023-04-13T07:37:29.697Z,99.90
2023-04-13T07:39:56.590Z,99.90
2023-04-13T07:42:24.564Z,99.90
2023-04-13T07:44:55.314Z,99.90
2023-04-13T07:47:22.198Z,99.90
2023-04-13T07:49:49.021Z,99.90
2023-04-13T07:52:15.799Z,99.90
2023-04-13T07:54:42.660Z,99.90
2023-04-13T07:57:09.537Z,99.90
2023-04-13T07:59:36.589Z,99.90
2023-04-13T08:02:04.432Z,99.90
2023-04-13T08:04:31.754Z,99.90
2023-04-13T08:07:07.180Z,99.90
2023-04-13T08:09:40.602Z,99.90
2023-04-13T08:12:08.927Z,99.90
2023-04-13T08:14:36.526Z,99.90
2023-04-13T08:17:06.691Z,99.90
2023-04-13T08:19:34.126Z,99.90
2023-04-13T08:22:01.094Z,99.90
2023-04-13T08:24:28.812Z,99.90
2023-04-13T08:26:58.122Z,99.90
2023-04-13T08:29:25.649Z,99.90
2023-04-13T08:31:52.936Z,99.90
2023-04-13T08:34:20.352Z,99.90
2023-04-13T08:36:47.672Z,99.90
2023-04-13T08:39:14.859Z,99.90
2023-04-13T08:41:47.258Z,99.90
2023-04-13T08:44:15.661Z,99.90
2023-04-13T08:46:46.571Z,99.90
2023-04-13T08:49:13.899Z,99.90
2023-04-13T08:51:43.460Z,99.90
2023-04-13T08:54:12.809Z,99.90
2023-04-13T08:56:46.198Z,99.90
2023-04-13T08:59:15.860Z,99.90
2023-04-13T09:01:46.451Z,99.90
2023-04-13T09:04:18.068Z,99.90
2023-04-13T09:06:47.775Z,99.90
2023-04-13T09:09:14.985Z,99.90
2023-04-13T09:11:43.344Z,99.90
2023-04-13T09:14:10.499Z,99.90
2023-04-13T09:16:42.773Z,99.90
2023-04-13T09:19:11.154Z,99.90
2023-04-13T09:21:40.976Z,99.90
2023-04-13T09:24:08.437Z,99.90
2023-04-13T09:26:50.164Z,99.90
2023-04-13T09:29:19.980Z,99.90
2023-04-13T09:31:47.930Z,99.90
2023-04-13T09:34:26.741Z,99.90
2023-04-13T09:36:55.820Z,99.90
2023-04-13T09:39:26.726Z,99.90
2023-04-13T09:41:54.860Z,99.90
2023-04-13T09:44:28.341Z,99.90
2023-04-13T09:47:07.553Z,99.90
2023-04-13T09:49:42.943Z,99.90
2023-04-13T09:52:23.625Z,99.90
2023-04-13T09:54:58.842Z,99.90
2023-04-13T09:57:30.269Z,99.90
2023-04-13T10:00:07.074Z,99.90
2023-04-13T10:02:34.190Z,99.90
2023-04-13T10:05:01.671Z,99.90
2023-04-13T10:07:30.655Z,99.60
2023-04-13T10:09:57.469Z,99.90
2023-04-13T10:12:26.916Z,99.90
2023-04-13T10:15:09.219Z,99.90
2023-04-13T10:18:04.777Z,99.90
2023-04-13T10:20:32.419Z,99.90
2023-04-13T10:22:59.403Z,99.90
2023-04-13T10:25:33.882Z,99.90
2023-04-13T10:28:02.197Z,99.10
2023-04-13T10:30:29.549Z,99.90
2023-04-13T10:33:07.103Z,99.90
2023-04-13T10:35:40.807Z,97.20
2023-04-13T10:38:10.612Z,97.50
2023-04-13T10:40:46.122Z,94.60
2023-04-13T10:43:12.991Z,93.80
2023-04-13T10:45:39.838Z,95.80
2023-04-13T10:48:07.501Z,94.50
2023-04-13T10:50:34.634Z,94.00
2023-04-13T10:53:01.741Z,91.60
2023-04-13T10:55:29.484Z,94.10
2023-04-13T10:57:58.311Z,92.00
2023-04-13T11:00:42.481Z,92.30
2023-04-13T11:03:15.365Z,94.40
2023-04-13T11:05:43.410Z,85.00
2023-04-13T11:08:17.326Z,85.40
2023-04-13T11:10:52.484Z,83.90
2023-04-13T11:13:19.509Z,85.70
2023-04-13T11:15:46.755Z,80.10
2023-04-13T11:18:13.625Z,85.00
2023-04-13T11:20:41.856Z,77.10
2023-04-13T11:23:16.035Z,78.60
2023-04-13T11:25:59.994Z,79.10
2023-04-13T11:28:41.681Z,80.90
2023-04-13T11:31:08.871Z,78.20
2023-04-13T11:33:38.667Z,80.20
2023-04-13T11:36:07.829Z,80.90
2023-04-13T11:38:34.651Z,82.10
2023-04-13T11:41:15.209Z,82.10
2023-04-13T11:43:46.450Z,79.30
2023-04-13T11:46:16.048Z,78.20
2023-04-13T11:48:43.721Z,73.80
2023-04-13T11:51:11.467Z,75.80
2023-04-13T11:53:40.283Z,74.80
2023-04-13T11:56:07.954Z,77.00
2023-04-13T11:58:35.809Z,74.10
2023-04-13T12:01:14.264Z,74.50
2023-04-13T12:06:17.283Z,76.10
2023-04-13T12:08:46.346Z,74.40
2023-04-13T12:11:40.701Z,74.90
2023-04-13T12:14:10.192Z,76.10
2023-04-13T12:19:10.753Z,75.50
2023-04-13T12:21:50.287Z,76.30
2023-04-13T12:24:18.858Z,78.00
2023-04-13T12:29:15.548Z,74.60
2023-04-13T12:31:44.440Z,74.40
2023-04-13T12:34:11.338Z,74.00
2023-04-13T12:36:38.144Z,77.30
2023-04-13T12:39:05.302Z,74.60
2023-04-13T12:41:33.941Z,76.90
2023-04-13T12:44:01.301Z,73.00
2023-04-13T12:46:28.863Z,74.30
2023-04-13T12:48:55.846Z,76.70
2023-04-13T12:51:22.632Z,74.40
2023-04-13T12:53:49.488Z,75.20
2023-04-13T12:56:16.314Z,74.40
2023-04-13T12:58:43.167Z,74.00
2023-04-13T13:01:10.396Z,74.30
2023-04-13T13:03:37.491Z,76.60
2023-04-13T13:06:06.058Z,76.30
2023-04-13T13:08:35.445Z,73.50
2023-04-13T13:11:03.724Z,72.40
2023-04-13T13:13:30.774Z,71.30
2023-04-13T13:15:57.610Z,70.70
2023-04-13T13:18:30.068Z,73.70
2023-04-13T13:21:02.182Z,71.60
2023-04-13T13:23:28.980Z,71.50
2023-04-13T13:26:17.846Z,68.60
2023-04-13T13:28:42.771Z,73.20
2023-04-13T13:31:09.828Z,75.50
2023-04-13T13:33:36.707Z,74.10
2023-04-13T13:36:03.637Z,72.10
2023-04-13T13:38:30.628Z,74.70
2023-04-13T13:40:57.495Z,75.60
2023-04-13T13:43:24.382Z,75.40
2023-04-13T13:45:51.269Z,76.40
2023-04-13T13:48:18.131Z,75.60
2023-04-13T13:50:45.140Z,77.10
2023-04-13T13:53:11.932Z,78.20
2023-04-13T13:55:38.834Z,79.40
2023-04-13T13:58:06.794Z,79.20
2023-04-13T14:00:34.089Z,80.80
2023-04-13T14:03:02.365Z,81.60
2023-04-13T14:05:29.562Z,82.40
2023-04-13T14:07:56.453Z,82.80
2023-04-13T14:10:23.265Z,80.60
2023-04-13T14:12:50.975Z,82.30
2023-04-13T14:15:18.805Z,84.20
2023-04-13T14:17:52.892Z,84.90
2023-04-13T14:20:29.154Z,86.80
2023-04-13T14:22:57.637Z,87.60
2023-04-13T14:25:24.451Z,89.20
2023-04-13T14:27:54.689Z,88.80
2023-04-13T14:30:27.639Z,87.40
2023-04-13T14:32:56.241Z,89.00
2023-04-13T14:35:23.399Z,90.20
2023-04-13T14:37:52.900Z,90.30
2023-04-13T14:40:23.464Z,88.20
2023-04-13T14:42:54.016Z,90.10
2023-04-13T14:45:21.697Z,89.90
2023-04-13T14:47:49.992Z,89.80
2023-04-13T14:50:18.555Z,88.70
2023-04-13T14:52:46.770Z,89.20
2023-04-13T14:55:15.521Z,89.00
2023-04-13T14:57:43.021Z,86.40
2023-04-13T15:00:16.095Z,84.70
2023-04-13T15:02:43.094Z,85.40
2023-04-13T15:05:10.290Z,85.30
2023-04-13T15:07:37.198Z,86.40
2023-04-13T15:10:08.347Z,85.00
2023-04-13T15:12:36.411Z,85.60
2023-04-13T15:15:03.596Z,82.00
2023-04-13T15:17:30.719Z,82.30
2023-04-13T15:19:58.105Z,82.70
2023-04-13T15:22:24.968Z,82.80
2023-04-13T15:24:51.790Z,81.80
2023-04-13T15:27:18.578Z,81.00
2023-04-13T15:29:45.545Z,84.90
2023-04-13T15:32:12.510Z,84.20
2023-04-13T15:34:40.455Z,84.80
2023-04-13T15:37:07.324Z,85.60
2023-04-13T15:39:34.185Z,86.10
2023-04-13T15:42:02.168Z,86.00
2023-04-13T15:44:28.935Z,87.50
2023-04-13T15:46:55.717Z,87.50
2023-04-13T15:49:22.594Z,89.60
2023-04-13T15:51:49.426Z,88.70
2023-04-13T15:54:16.522Z,89.60
2023-04-13T15:56:44.387Z,90.10
2023-04-13T15:59:11.300Z,88.90
2023-04-13T16:01:46.825Z,88.60
2023-04-13T16:04:14.578Z,88.20
2023-04-13T16:06:42.539Z,88.60
2023-04-13T16:09:12.563Z,87.20
2023-04-13T16:11:39.436Z,88.40
2023-04-13T16:14:09.435Z,89.60
2023-04-13T16:16:44.518Z,88.90
2023-04-13T16:19:12.242Z,90.30
2023-04-13T16:21:43.315Z,89.60
2023-04-13T16:24:10.708Z,90.30
2023-04-13T16:26:38.047Z,91.00
2023-04-13T16:29:05.412Z,90.80
2023-04-13T16:31:32.334Z,91.60
2023-04-13T16:33:59.573Z,92.60
2023-04-13T16:36:27.187Z,92.10
2023-04-13T16:38:54.148Z,92.70
2023-04-13T16:41:21.023Z,93.60
2023-04-13T16:43:47.897Z,94.50
2023-04-13T16:46:14.957Z,95.00
2023-04-13T16:48:41.749Z,95.10
2023-04-13T16:51:08.809Z,95.60
2023-04-13T16:53:35.930Z,96.60
2023-04-13T16:56:02.797Z,97.10
2023-04-13T16:58:29.651Z,96.90
2023-04-13T17:00:57.484Z,97.40
2023-04-13T17:03:24.692Z,97.60
2023-04-13T17:05:51.950Z,98.90
2023-04-13T17:08:18.791Z,98.80
2023-04-13T17:10:46.247Z,99.30
2023-04-13T17:13:13.448Z,99.00
2023-04-13T17:15:40.529Z,98.20
2023-04-13T17:18:07.981Z,97.80
2023-04-13T17:20:38.704Z,96.90
2023-04-13T17:23:05.790Z,96.80
2023-04-13T17:25:34.828Z,97.40
2023-04-13T17:28:01.728Z,98.40
2023-04-13T17:30:28.606Z,98.40
2023-04-13T17:32:55.512Z,99.10
2023-04-13T17:35:22.371Z,99.60
2023-04-13T17:37:49.697Z,99.90
2023-04-13T17:40:17.061Z,99.90
2023-04-13T17:42:43.837Z,99.90
2023-04-13T17:45:11.501Z,99.90
2023-04-13T17:47:38.434Z,99.90
2023-04-13T17:50:06.379Z,99.90
2023-04-13T17:52:33.323Z,99.90
2023-04-13T17:55:00.126Z,99.90
2023-04-13T17:57:27.131Z,99.90
2023-04-13T17:59:57.521Z,99.90
2023-04-13T18:02:25.650Z,99.90
2023-04-13T18:04:52.557Z,99.90
2023-04-13T18:07:21.892Z,99.90
2023-04-13T18:09:48.696Z,99.90
2023-04-13T18:12:16.482Z,99.90
2023-04-13T18:14:43.367Z,99.90
2023-04-13T18:17:10.686Z,99.90
2023-04-13T18:19:37.458Z,99.90
2023-04-13T18:22:04.462Z,99.90
2023-04-13T18:24:31.329Z,99.90
2023-04-13T18:26:58.288Z,99.90
2023-04-13T18:29:25.490Z,99.90
2023-04-13T18:31:52.978Z,99.90
2023-04-13T18:34:19.918Z,99.90
2023-04-13T18:36:47.386Z,99.90
2023-04-13T18:39:14.455Z,99.90
2023-04-13T18:41:42.621Z,99.90
2023-04-13T18:44:09.506Z,99.90
2023-04-13T18:46:36.437Z,99.90
2023-04-13T18:49:03.215Z,99.90
2023-04-13T18:51:31.912Z,99.90
2023-04-13T18:53:59.950Z,99.90
2023-04-13T18:56:27.681Z,99.90
2023-04-13T18:58:54.515Z,99.90
2023-04-13T19:01:22.309Z,99.90
2023-04-13T19:03:51.832Z,99.90
2023-04-13T19:06:20.003Z,99.90
2023-04-13T19:08:46.908Z,99.90
2023-04-13T19:11:16.055Z,99.90
2023-04-13T19:13:44.898Z,99.90
2023-04-13T19:16:13.977Z,99.90
2023-04-13T19:18:40.934Z,99.90
2023-04-13T19:21:07.790Z,99.90
2023-04-13T19:23:34.773Z,99.90
2023-04-13T19:26:01.629Z,99.90
2023-04-13T19:28:28.461Z,99.90
2023-04-13T19:30:55.298Z,99.90
2023-04-13T19:33:22.116Z,99.90
2023-04-13T19:35:49.149Z,99.90
2023-04-13T19:38:16.165Z,99.90
2023-04-13T19:40:43.580Z,99.90
2023-04-13T19:43:10.822Z,99.90
2023-04-13T19:45:39.385Z,99.90
2023-04-13T19:48:06.828Z,99.90
2023-04-13T19:50:33.665Z,99.90
2023-04-13T19:53:00.799Z,99.90
2023-04-13T19:55:28.441Z,99.90
2023-04-13T19:57:55.477Z,99.90
2023-04-13T20:00:22.631Z,99.90
2023-04-13T20:02:51.781Z,99.90
2023-04-13T20:05:20.484Z,99.90
2023-04-13T20:07:47.903Z,99.90
2023-04-13T20:10:14.806Z,99.90
2023-04-13T20:12:41.777Z,99.90
2023-04-13T20:15:09.648Z,99.90
2023-04-13T20:17:37.069Z,99.90
2023-04-13T20:20:06.664Z,99.90
2023-04-13T20:22:34.019Z,99.90
2023-04-13T20:25:00.991Z,99.90
2023-04-13T20:27:30.352Z,99.90
2023-04-13T20:29:57.604Z,99.90
2023-04-13T20:32:24.577Z,99.90
2023-04-13T20:34:52.063Z,99.90
2023-04-13T20:37:19.389Z,99.90
2023-04-13T20:39:52.806Z,99.90
2023-04-13T20:42:22.542Z,99.90
2023-04-13T20:44:57.423Z,99.90
2023-04-13T20:47:28.547Z,99.90
2023-04-13T20:49:57.450Z,99.90
2023-04-13T20:52:27.621Z,99.90
2023-04-13T20:54:54.756Z,99.90
2023-04-13T20:57:21.857Z,99.90
2023-04-13T20:59:49.716Z,99.90
2023-04-13T21:02:16.677Z,99.90
2023-04-13T21:04:43.643Z,99.90
2023-04-13T21:07:18.160Z,99.90
2023-04-13T21:09:46.201Z,99.90
2023-04-13T21:12:13.173Z,99.90
2023-04-13T21:14:42.852Z,99.90
2023-04-13T21:17:09.791Z,99.90
2023-04-13T21:19:37.835Z,99.90
2023-04-13T21:22:05.117Z,99.90
2023-04-13T21:24:32.162Z,99.90
2023-04-13T21:26:59.608Z,99.90
2023-04-13T21:29:26.530Z,99.90
2023-04-13T21:31:53.458Z,99.90
2023-04-13T21:34:22.358Z,99.90
2023-04-13T21:36:52.035Z,99.90
2023-04-13T21:39:19.059Z,99.90
2023-04-13T21:41:46.161Z,99.90
2023-04-13T21:44:26.622Z,99.90
2023-04-13T21:46:56.043Z,99.90
2023-04-13T21:49:22.867Z,99.90
2023-04-13T21:51:49.706Z,99.90
2023-04-13T21:54:16.523Z,99.90
2023-04-13T21:56:43.290Z,99.90
2023-04-13T21:59:10.079Z,99.90
2023-04-13T22:01:36.880Z,99.90
2023-04-13T22:04:03.790Z,99.90
2023-04-13T22:06:31.246Z,99.90
2023-04-13T22:08:58.381Z,99.90
2023-04-13T22:11:25.895Z,99.90
2023-04-13T22:13:52.699Z,99.90
2023-04-13T22:16:19.622Z,99.90
2023-04-13T22:18:47.093Z,99.90
2023-04-13T22:21:13.909Z,99.90
2023-04-13T22:23:40.701Z,99.90
2023-04-13T22:26:07.512Z,99.90
2023-04-13T22:28:34.314Z,99.90
2023-04-13T22:31:11.970Z,99.90
2023-04-13T22:33:40.365Z,99.90
2023-04-13T22:36:17.524Z,99.90
2023-04-13T22:38:44.418Z,99.90
2023-04-13T22:41:11.379Z,99.90
2023-04-13T22:43:38.424Z,99.90
2023-04-13T22:46:05.733Z,99.90
2023-04-13T22:48:32.537Z,99.90
2023-04-13T22:51:03.513Z,99.90
2023-04-13T22:53:31.090Z,99.90
2023-04-13T22:55:59.070Z,99.90
2023-04-13T22:58:26.292Z,99.90
2023-04-13T23:00:53.131Z,99.90
2023-04-13T23:03:20.232Z,99.90
2023-04-13T23:05:47.162Z,99.90
2023-04-13T23:08:13.926Z,99.90
2023-04-13T23:10:40.757Z,99.90
2023-04-13T23:13:07.691Z,99.90
2023-04-13T23:15:34.512Z,99.90
2023-04-13T23:18:02.604Z,99.90
2023-04-13T23:20:29.746Z,99.90
2023-04-13T23:22:56.547Z,99.90
2023-04-13T23:25:23.341Z,99.90
2023-04-13T23:27:50.238Z,99.90
2023-04-13T23:30:17.132Z,99.90
2023-04-13T23:32:44.009Z,99.90
2023-04-13T23:35:10.809Z,99.90
2023-04-13T23:37:37.615Z,99.90
2023-04-13T23:40:05.415Z,99.90
2023-04-13T23:42:32.309Z,99.90
2023-04-13T23:44:59.145Z,99.90
2023-04-13T23:47:26.410Z,99.90
2023-04-13T23:49:54.114Z,99.90
2023-04-13T23:52:20.908Z,99.90
2023-04-13T23:54:47.685Z,99.90
2023-04-13T23:57:14.500Z,99.90
2023-04-13T23:59:41.328Z,99.90
