createdAt,value
2018-11-27T00:00:42.371Z,0.00
2018-11-27T00:01:42.344Z,0.00
2018-11-27T00:02:42.299Z,0.00
2018-11-27T00:03:42.293Z,0.00
2018-11-27T00:04:42.296Z,0.00
2018-11-27T00:05:42.264Z,0.00
2018-11-27T00:06:42.268Z,0.00
2018-11-27T00:07:42.268Z,0.00
2018-11-27T00:08:42.256Z,0.00
2018-11-27T00:09:42.220Z,0.00
2018-11-27T00:10:42.244Z,0.00
2018-11-27T00:11:42.227Z,0.00
2018-11-27T00:12:42.206Z,0.00
2018-11-27T00:13:42.225Z,0.00
2018-11-27T00:14:42.172Z,0.00
2018-11-27T00:15:42.156Z,0.00
2018-11-27T00:16:42.152Z,0.00
2018-11-27T00:17:42.164Z,0.00
2018-11-27T00:18:42.134Z,0.00
2018-11-27T00:19:42.128Z,0.00
2018-11-27T00:20:42.096Z,0.00
2018-11-27T00:21:42.188Z,0.00
2018-11-27T00:22:42.093Z,0.00
2018-11-27T00:23:42.111Z,0.00
2018-11-27T00:24:42.059Z,0.00
2018-11-27T00:25:42.065Z,0.00
2018-11-27T00:26:42.044Z,0.00
2018-11-27T00:27:42.039Z,0.00
2018-11-27T00:28:42.031Z,0.00
2018-11-27T00:29:42.015Z,0.00
2018-11-27T00:30:42.012Z,0.00
2018-11-27T00:31:41.979Z,0.00
2018-11-27T00:32:42.072Z,0.00
2018-11-27T00:33:41.951Z,0.00
2018-11-27T00:34:41.963Z,0.00
2018-11-27T00:35:41.995Z,0.00
2018-11-27T00:36:41.915Z,0.00
2018-11-27T00:37:41.939Z,0.00
2018-11-27T00:38:41.895Z,0.00
2018-11-27T00:39:41.883Z,0.00
2018-11-27T00:40:41.908Z,0.00
2018-11-27T00:41:41.859Z,0.00
2018-11-27T00:42:41.847Z,0.00
2018-11-27T00:43:41.875Z,0.00
2018-11-27T00:44:41.925Z,0.00
2018-11-27T00:45:41.821Z,0.00
2018-11-27T00:46:41.941Z,0.00
2018-11-27T00:47:41.792Z,0.00
2018-11-27T00:48:41.864Z,0.00
2018-11-27T00:49:41.772Z,0.00
2018-11-27T00:50:41.780Z,0.00
2018-11-27T00:51:41.847Z,0.00
2018-11-27T00:52:41.751Z,0.00
2018-11-27T00:53:41.732Z,0.00
2018-11-27T00:54:41.716Z,0.00
2018-11-27T00:55:41.711Z,0.00
2018-11-27T00:56:41.739Z,0.00
2018-11-27T00:57:41.707Z,0.00
2018-11-27T00:58:41.676Z,0.00
2018-11-27T00:59:41.699Z,0.00
2018-11-27T01:00:41.667Z,0.00
2018-11-27T01:01:41.655Z,0.00
2018-11-27T01:02:41.651Z,0.00
2018-11-27T01:03:41.635Z,0.00
2018-11-27T01:04:41.616Z,0.00
2018-11-27T01:05:41.614Z,0.00
2018-11-27T01:06:41.582Z,0.00
2018-11-27T01:07:41.575Z,0.00
2018-11-27T01:08:41.559Z,0.00
2018-11-27T01:09:41.582Z,0.00
2018-11-27T01:10:41.558Z,0.00
2018-11-27T01:11:41.535Z,0.00
2018-11-27T01:12:41.514Z,0.00
2018-11-27T01:13:41.535Z,0.00
2018-11-27T01:14:41.491Z,0.00
2018-11-27T01:15:41.502Z,0.00
2018-11-27T01:16:41.477Z,0.00
2018-11-27T01:17:41.464Z,0.00
2018-11-27T01:18:41.470Z,0.00
2018-11-27T01:19:41.454Z,0.00
2018-11-27T01:20:41.434Z,0.00
2018-11-27T01:21:41.434Z,0.00
2018-11-27T01:22:41.408Z,0.00
2018-11-27T01:23:41.495Z,0.00
2018-11-27T01:24:41.404Z,0.00
2018-11-27T01:25:41.395Z,0.00
2018-11-27T01:26:41.412Z,0.00
2018-11-27T01:27:41.450Z,0.00
2018-11-27T01:28:41.336Z,0.00
2018-11-27T01:29:41.332Z,0.00
2018-11-27T01:30:41.350Z,0.00
2018-11-27T01:31:41.318Z,0.00
2018-11-27T01:32:41.282Z,0.00
2018-11-27T01:33:41.311Z,0.00
2018-11-27T01:34:41.274Z,0.00
2018-11-27T01:35:41.303Z,0.00
2018-11-27T01:36:41.258Z,0.00
2018-11-27T01:37:41.253Z,0.00
2018-11-27T01:38:41.229Z,0.00
2018-11-27T01:39:41.261Z,0.00
2018-11-27T01:40:41.217Z,0.00
2018-11-27T01:41:41.209Z,0.00
2018-11-27T01:42:41.252Z,0.00
2018-11-27T01:43:41.169Z,0.00
2018-11-27T01:44:41.270Z,0.00
2018-11-27T01:45:41.153Z,0.00
2018-11-27T01:46:41.138Z,0.00
2018-11-27T01:47:41.166Z,0.00
2018-11-27T01:48:41.134Z,0.00
2018-11-27T01:49:41.103Z,0.00
2018-11-27T01:50:41.097Z,0.00
2018-11-27T01:51:41.122Z,0.00
2018-11-27T01:52:41.106Z,0.00
2018-11-27T01:53:41.050Z,0.00
2018-11-27T01:54:41.068Z,0.00
2018-11-27T01:55:41.044Z,0.00
2018-11-27T01:56:41.033Z,0.00
2018-11-27T01:57:41.022Z,0.00
2018-11-27T01:58:41.038Z,0.00
2018-11-27T01:59:40.986Z,0.00
2018-11-27T02:00:40.995Z,0.00
2018-11-27T02:01:40.967Z,0.00
2018-11-27T02:02:40.959Z,0.00
2018-11-27T02:03:40.992Z,0.00
2018-11-27T02:04:40.950Z,0.00
2018-11-27T02:05:40.935Z,0.00
2018-11-27T02:06:40.910Z,0.00
2018-11-27T02:07:40.958Z,0.00
2018-11-27T02:08:40.890Z,0.00
2018-11-27T02:09:40.874Z,0.00
2018-11-27T02:10:40.909Z,0.00
2018-11-27T02:11:40.876Z,0.00
2018-11-27T02:12:40.956Z,0.00
2018-11-27T02:13:40.834Z,0.00
2018-11-27T02:14:40.838Z,0.00
2018-11-27T02:15:40.824Z,0.00
2018-11-27T02:16:40.795Z,0.00
2018-11-27T02:17:40.864Z,0.00
2018-11-27T02:18:40.774Z,0.00
2018-11-27T02:19:40.762Z,0.00
2018-11-27T02:20:40.751Z,0.00
2018-11-27T02:21:40.738Z,0.00
2018-11-27T02:22:40.749Z,0.00
2018-11-27T02:23:40.753Z,0.00
2018-11-27T02:24:40.746Z,0.00
2018-11-27T02:25:40.756Z,0.00
2018-11-27T02:26:40.682Z,0.00
2018-11-27T02:27:40.670Z,0.00
2018-11-27T02:28:40.684Z,0.00
2018-11-27T02:29:40.650Z,0.00
2018-11-27T02:30:40.645Z,0.00
2018-11-27T02:31:40.632Z,0.00
2018-11-27T02:32:40.659Z,0.00
2018-11-27T02:33:40.609Z,0.00
2018-11-27T02:34:40.753Z,0.00
2018-11-27T02:35:40.595Z,0.00
2018-11-27T02:36:40.575Z,0.00
2018-11-27T02:37:40.594Z,0.00
2018-11-27T02:38:40.596Z,0.00
2018-11-27T02:39:40.542Z,0.00
2018-11-27T02:40:40.554Z,0.00
2018-11-27T02:41:40.543Z,0.00
2018-11-27T02:42:40.511Z,0.00
2018-11-27T02:43:40.535Z,0.00
2018-11-27T02:44:40.498Z,0.00
2018-11-27T02:45:40.530Z,0.00
2018-11-27T02:46:40.462Z,0.00
2018-11-27T02:47:40.454Z,0.00
2018-11-27T02:48:40.442Z,0.00
2018-11-27T02:49:40.434Z,0.00
2018-11-27T02:50:40.431Z,0.00
2018-11-27T02:51:40.550Z,0.00
2018-11-27T02:52:40.391Z,0.00
2018-11-27T02:53:40.400Z,0.00
2018-11-27T02:54:40.383Z,0.00
2018-11-27T02:55:40.362Z,0.00
2018-11-27T02:56:40.361Z,0.00
2018-11-27T02:57:40.350Z,0.00
2018-11-27T02:58:40.394Z,0.00
2018-11-27T02:59:40.315Z,0.00
2018-11-27T03:00:40.325Z,0.00
2018-11-27T03:01:40.314Z,0.00
2018-11-27T03:02:40.302Z,0.00
2018-11-27T03:03:40.271Z,0.00
2018-11-27T03:04:40.296Z,0.00
2018-11-27T03:05:40.267Z,0.00
2018-11-27T03:06:40.250Z,0.00
2018-11-27T03:07:40.230Z,0.00
2018-11-27T03:08:40.227Z,0.00
2018-11-27T03:09:40.222Z,0.00
2018-11-27T03:10:40.245Z,0.00
2018-11-27T03:11:40.184Z,0.00
2018-11-27T03:12:40.171Z,0.00
2018-11-27T03:13:40.210Z,0.00
2018-11-27T03:14:40.176Z,0.00
2018-11-27T03:15:40.138Z,0.00
2018-11-27T03:16:40.179Z,0.00
2018-11-27T03:17:40.114Z,0.00
2018-11-27T03:18:40.255Z,0.00
2018-11-27T03:19:40.095Z,0.00
2018-11-27T03:20:40.088Z,0.00
2018-11-27T03:21:40.126Z,0.00
2018-11-27T03:22:40.073Z,0.00
2018-11-27T03:23:40.050Z,0.00
2018-11-27T03:24:40.046Z,0.00
2018-11-27T03:25:40.026Z,0.00
2018-11-27T03:26:40.030Z,0.00
2018-11-27T03:27:40.023Z,0.00
2018-11-27T03:28:39.995Z,0.00
2018-11-27T03:29:39.995Z,0.00
2018-11-27T03:30:39.971Z,0.00
2018-11-27T03:31:40.028Z,0.00
2018-11-27T03:32:39.968Z,0.00
2018-11-27T03:33:39.992Z,0.00
2018-11-27T03:34:39.958Z,0.00
2018-11-27T03:35:39.914Z,0.00
2018-11-27T03:36:39.909Z,0.00
2018-11-27T03:37:39.912Z,0.00
2018-11-27T03:38:39.877Z,0.00
2018-11-27T03:39:39.895Z,0.00
2018-11-27T03:40:39.861Z,0.00
2018-11-27T03:41:39.849Z,0.00
2018-11-27T03:42:39.853Z,0.00
2018-11-27T03:43:39.866Z,0.00
2018-11-27T03:44:39.818Z,0.00
2018-11-27T03:45:39.841Z,0.00
2018-11-27T03:46:39.810Z,0.00
2018-11-27T03:47:39.785Z,0.00
2018-11-27T03:48:39.765Z,0.00
2018-11-27T03:49:39.762Z,0.00
2018-11-27T03:50:39.764Z,0.00
2018-11-27T03:51:39.773Z,0.00
2018-11-27T03:52:39.733Z,0.00
2018-11-27T03:53:39.766Z,0.00
2018-11-27T03:54:39.817Z,0.00
2018-11-27T03:55:39.685Z,0.00
2018-11-27T03:56:39.677Z,0.00
2018-11-27T03:57:39.684Z,0.00
2018-11-27T03:58:39.663Z,0.00
2018-11-27T03:59:39.653Z,0.00
2018-11-27T04:00:39.645Z,0.00
2018-11-27T04:01:39.623Z,0.00
2018-11-27T04:02:39.618Z,0.00
2018-11-27T04:03:39.673Z,0.00
2018-11-27T04:04:39.593Z,0.00
2018-11-27T04:05:39.577Z,0.00
2018-11-27T04:06:39.569Z,0.00
2018-11-27T04:07:39.560Z,0.00
2018-11-27T04:08:39.550Z,0.00
2018-11-27T04:09:39.598Z,0.00
2018-11-27T04:10:39.557Z,0.00
2018-11-27T04:11:39.521Z,0.00
2018-11-27T04:12:39.533Z,0.00
2018-11-27T04:13:39.489Z,0.00
2018-11-27T04:14:39.477Z,0.00
2018-11-27T04:15:39.597Z,0.00
2018-11-27T04:16:39.453Z,0.00
2018-11-27T04:17:39.450Z,0.00
2018-11-27T04:18:39.464Z,0.00
2018-11-27T04:19:39.455Z,0.00
2018-11-27T04:20:39.410Z,0.00
2018-11-27T04:21:39.409Z,0.00
2018-11-27T04:22:39.386Z,0.00
2018-11-27T04:23:39.411Z,0.00
2018-11-27T04:24:39.370Z,0.00
2018-11-27T04:25:39.406Z,0.00
2018-11-27T04:26:39.370Z,0.00
2018-11-27T04:27:39.366Z,0.00
2018-11-27T04:28:39.324Z,0.00
2018-11-27T04:29:39.309Z,0.00
2018-11-27T04:30:39.317Z,0.00
2018-11-27T04:31:39.285Z,0.00
2018-11-27T04:32:39.307Z,0.00
2018-11-27T04:33:46.373Z,0.00
2018-11-27T04:34:39.249Z,0.00
2018-11-27T04:35:39.239Z,0.00
2018-11-27T04:36:39.230Z,0.00
2018-11-27T04:37:39.216Z,0.00
2018-11-27T04:38:39.224Z,0.00
2018-11-27T04:39:39.195Z,0.00
2018-11-27T04:40:39.193Z,0.00
2018-11-27T04:41:39.175Z,0.00
2018-11-27T04:42:39.180Z,0.00
2018-11-27T04:43:39.171Z,0.00
2018-11-27T04:44:39.146Z,0.00
2018-11-27T04:45:39.127Z,0.00
2018-11-27T04:46:39.119Z,0.00
2018-11-27T04:47:39.108Z,0.00
2018-11-27T04:48:39.108Z,0.00
2018-11-27T04:49:39.108Z,0.00
2018-11-27T04:50:39.088Z,0.00
2018-11-27T04:51:39.067Z,0.00
2018-11-27T04:52:39.067Z,0.00
2018-11-27T04:53:39.071Z,0.00
2018-11-27T04:54:39.043Z,0.00
2018-11-27T04:55:39.028Z,0.00
2018-11-27T04:56:39.027Z,0.00
2018-11-27T04:57:38.997Z,0.00
2018-11-27T04:58:38.987Z,0.00
2018-11-27T04:59:38.979Z,0.00
2018-11-27T05:00:38.967Z,0.00
2018-11-27T05:01:38.978Z,0.00
2018-11-27T05:02:38.987Z,0.00
2018-11-27T05:03:38.935Z,0.00
2018-11-27T05:04:38.924Z,0.00
2018-11-27T05:05:38.911Z,0.00
2018-11-27T05:06:38.891Z,0.00
2018-11-27T05:07:38.882Z,0.00
2018-11-27T05:08:38.904Z,0.00
2018-11-27T05:09:38.865Z,0.00
2018-11-27T05:10:38.849Z,0.00
2018-11-27T05:11:38.843Z,0.00
2018-11-27T05:12:38.837Z,0.00
2018-11-27T05:13:38.850Z,0.00
2018-11-27T05:14:38.834Z,0.00
2018-11-27T05:15:38.801Z,0.00
2018-11-27T05:16:38.805Z,0.00
2018-11-27T05:17:38.773Z,0.00
2018-11-27T05:18:38.760Z,0.00
2018-11-27T05:19:38.773Z,0.00
2018-11-27T05:20:38.762Z,0.00
2018-11-27T05:21:38.726Z,0.00
2018-11-27T05:22:38.751Z,0.00
2018-11-27T05:23:38.702Z,0.00
2018-11-27T05:24:38.698Z,0.00
2018-11-27T05:25:38.682Z,0.00
2018-11-27T05:26:38.695Z,0.00
2018-11-27T05:27:38.664Z,0.00
2018-11-27T05:28:38.654Z,0.00
2018-11-27T05:29:38.638Z,0.00
2018-11-27T05:30:38.626Z,0.00
2018-11-27T05:31:38.649Z,0.00
2018-11-27T05:32:38.603Z,0.00
2018-11-27T05:33:38.591Z,0.00
2018-11-27T05:34:38.586Z,0.00
2018-11-27T05:35:38.573Z,0.00
2018-11-27T05:36:38.599Z,0.00
2018-11-27T05:37:38.559Z,0.00
2018-11-27T05:38:38.550Z,0.00
2018-11-27T05:39:38.523Z,0.00
2018-11-27T05:40:38.525Z,0.00
2018-11-27T05:41:38.530Z,0.00
2018-11-27T05:42:38.502Z,0.00
2018-11-27T05:43:38.502Z,0.00
2018-11-27T05:44:38.490Z,0.00
2018-11-27T05:45:38.490Z,0.00
2018-11-27T05:46:38.471Z,0.00
2018-11-27T05:47:38.432Z,0.00
2018-11-27T05:48:38.452Z,0.00
2018-11-27T05:49:38.417Z,0.00
2018-11-27T05:50:38.408Z,0.00
2018-11-27T05:51:38.387Z,0.00
2018-11-27T05:52:38.382Z,0.00
2018-11-27T05:53:38.369Z,0.00
2018-11-27T05:54:38.369Z,0.00
2018-11-27T05:55:38.344Z,0.00
2018-11-27T05:56:38.349Z,0.00
2018-11-27T05:57:38.334Z,0.00
2018-11-27T05:58:38.323Z,0.00
2018-11-27T05:59:38.334Z,0.00
2018-11-27T06:00:38.287Z,0.00
2018-11-27T06:01:38.278Z,0.00
2018-11-27T06:02:38.278Z,0.00
2018-11-27T06:03:38.266Z,0.00
2018-11-27T06:04:38.242Z,0.00
2018-11-27T06:05:38.266Z,0.00
2018-11-27T06:06:38.242Z,0.00
2018-11-27T06:07:38.239Z,0.00
2018-11-27T06:08:38.200Z,0.00
2018-11-27T06:09:38.188Z,0.00
2018-11-27T06:10:38.203Z,0.00
2018-11-27T06:11:38.193Z,0.00
2018-11-27T06:12:38.172Z,0.00
2018-11-27T06:13:38.160Z,0.00
2018-11-27T06:14:38.153Z,0.00
2018-11-27T06:15:38.236Z,0.00
2018-11-27T06:16:38.144Z,0.00
2018-11-27T06:17:45.680Z,0.00
2018-11-27T06:18:38.081Z,0.00
2018-11-27T06:19:38.077Z,0.00
2018-11-27T06:20:38.060Z,0.00
2018-11-27T06:21:38.068Z,0.00
2018-11-27T06:22:38.036Z,0.00
2018-11-27T06:23:45.645Z,0.00
2018-11-27T06:24:38.024Z,0.00
2018-11-27T06:25:38.013Z,0.00
2018-11-27T06:26:37.996Z,0.00
2018-11-27T06:27:37.984Z,0.00
2018-11-27T06:28:37.976Z,0.00
2018-11-27T06:29:37.992Z,0.00
2018-11-27T06:30:37.966Z,0.00
2018-11-27T06:31:37.953Z,0.00
2018-11-27T06:32:37.932Z,0.00
2018-11-27T06:33:37.924Z,0.00
2018-11-27T06:34:37.920Z,0.00
2018-11-27T06:35:37.916Z,0.00
2018-11-27T06:36:37.925Z,0.00
2018-11-27T06:37:37.896Z,0.00
2018-11-27T06:38:37.892Z,0.00
2018-11-27T06:39:37.860Z,0.00
2018-11-27T06:40:37.868Z,0.00
2018-11-27T06:41:37.884Z,0.00
2018-11-27T06:42:37.828Z,0.00
2018-11-27T06:43:37.816Z,0.00
2018-11-27T06:44:37.804Z,0.00
2018-11-27T06:45:37.800Z,0.00
2018-11-27T06:46:37.796Z,0.00
2018-11-27T06:47:37.771Z,0.00
2018-11-27T06:48:37.756Z,0.00
2018-11-27T06:49:37.764Z,0.00
2018-11-27T06:50:37.728Z,0.00
2018-11-27T06:51:37.752Z,0.00
2018-11-27T06:52:37.715Z,0.00
2018-11-27T06:53:37.711Z,0.00
2018-11-27T06:54:37.688Z,0.00
2018-11-27T06:55:37.676Z,0.00
2018-11-27T06:56:37.692Z,0.00
2018-11-27T06:57:37.684Z,0.00
2018-11-27T06:58:37.639Z,0.00
2018-11-27T06:59:37.637Z,0.00
2018-11-27T07:00:37.620Z,0.00
2018-11-27T07:01:37.653Z,0.00
2018-11-27T07:02:37.996Z,0.00
2018-11-27T07:03:37.615Z,0.00
2018-11-27T07:04:37.580Z,0.00
2018-11-27T07:05:37.567Z,0.00
2018-11-27T07:06:37.556Z,0.00
2018-11-27T07:07:37.558Z,0.00
2018-11-27T07:08:37.537Z,0.00
2018-11-27T07:09:37.535Z,0.00
2018-11-27T07:10:37.516Z,0.00
2018-11-27T07:11:37.526Z,0.00
2018-11-27T07:12:37.488Z,0.00
2018-11-27T07:13:37.472Z,0.00
2018-11-27T07:14:37.468Z,0.00
2018-11-27T07:15:37.471Z,0.00
2018-11-27T07:16:37.460Z,0.00
2018-11-27T07:17:37.431Z,0.00
2018-11-27T07:18:37.432Z,0.00
2018-11-27T07:19:37.404Z,0.00
2018-11-27T07:20:37.392Z,0.00
2018-11-27T07:21:37.400Z,0.00
2018-11-27T07:22:37.419Z,0.00
2018-11-27T07:23:37.363Z,0.00
2018-11-27T07:24:37.388Z,0.00
2018-11-27T07:25:37.339Z,0.00
2018-11-27T07:26:37.333Z,0.00
2018-11-27T07:27:37.339Z,0.00
2018-11-27T07:28:37.359Z,0.00
2018-11-27T07:29:37.302Z,0.00
2018-11-27T07:30:37.288Z,0.00
2018-11-27T07:31:37.279Z,0.00
2018-11-27T07:32:37.268Z,0.00
2018-11-27T07:33:37.255Z,0.00
2018-11-27T07:34:37.251Z,0.00
2018-11-27T07:35:37.236Z,0.00
2018-11-27T07:36:37.227Z,0.00
2018-11-27T07:37:37.200Z,0.00
2018-11-27T07:38:37.193Z,0.00
2018-11-27T07:39:37.207Z,0.00
2018-11-27T07:40:37.175Z,0.00
2018-11-27T07:41:37.180Z,0.00
2018-11-27T07:42:37.151Z,0.00
2018-11-27T07:43:37.144Z,0.00
2018-11-27T07:44:37.135Z,0.00
2018-11-27T07:45:37.140Z,0.00
2018-11-27T07:46:37.146Z,0.00
2018-11-27T07:47:37.124Z,0.00
2018-11-27T07:48:37.089Z,0.00
2018-11-27T07:49:37.081Z,0.00
2018-11-27T07:50:37.065Z,0.00
2018-11-27T07:51:37.065Z,0.00
2018-11-27T07:52:37.055Z,0.00
2018-11-27T07:53:37.025Z,0.00
2018-11-27T07:54:37.009Z,0.00
2018-11-27T07:55:37.017Z,0.00
2018-11-27T07:56:36.999Z,0.00
2018-11-27T07:57:37.010Z,0.00
2018-11-27T07:58:36.979Z,0.00
2018-11-27T07:59:36.953Z,0.00
2018-11-27T08:00:36.958Z,0.00
2018-11-27T08:01:36.965Z,5.62
2018-11-27T08:02:36.921Z,5.62
2018-11-27T08:03:36.954Z,5.62
2018-11-27T08:04:36.909Z,5.62
2018-11-27T08:05:36.897Z,5.62
2018-11-27T08:06:36.877Z,5.62
2018-11-27T08:07:36.886Z,5.62
2018-11-27T08:08:36.893Z,0.00
2018-11-27T08:09:36.881Z,5.62
2018-11-27T08:10:36.851Z,5.62
2018-11-27T08:11:36.851Z,5.62
2018-11-27T08:12:36.857Z,5.62
2018-11-27T08:13:36.827Z,5.62
2018-11-27T08:14:36.802Z,5.62
2018-11-27T08:15:36.795Z,5.62
2018-11-27T08:16:36.773Z,5.62
2018-11-27T08:17:36.755Z,5.62
2018-11-27T08:18:36.773Z,5.62
2018-11-27T08:19:36.758Z,5.62
2018-11-27T08:20:36.722Z,5.62
2018-11-27T08:21:36.770Z,5.62
2018-11-27T08:22:36.700Z,5.62
2018-11-27T08:23:36.690Z,5.62
2018-11-27T08:24:36.685Z,5.62
2018-11-27T08:25:36.676Z,5.62
2018-11-27T08:26:36.669Z,5.62
2018-11-27T08:27:36.666Z,5.62
2018-11-27T08:28:36.634Z,5.62
2018-11-27T08:29:36.634Z,5.62
2018-11-27T08:30:36.633Z,5.62
2018-11-27T08:31:36.605Z,5.62
2018-11-27T08:32:36.597Z,5.62
2018-11-27T08:33:36.625Z,5.62
2018-11-27T08:34:36.606Z,5.62
2018-11-27T08:35:36.557Z,5.62
2018-11-27T08:36:36.625Z,5.62
2018-11-27T08:37:36.532Z,5.62
2018-11-27T08:38:36.518Z,5.62
2018-11-27T08:39:36.515Z,5.62
2018-11-27T08:40:36.510Z,5.62
2018-11-27T08:41:40.374Z,5.62
2018-11-27T08:42:36.502Z,5.62
2018-11-27T08:43:36.469Z,5.62
2018-11-27T08:44:36.464Z,5.62
2018-11-27T08:45:36.454Z,5.62
2018-11-27T08:46:36.434Z,5.62
2018-11-27T08:47:36.424Z,11.25
2018-11-27T08:48:36.442Z,11.25
2018-11-27T08:49:36.393Z,11.25
2018-11-27T08:50:36.436Z,11.25
2018-11-27T08:51:36.385Z,11.25
2018-11-27T08:52:36.896Z,11.25
2018-11-27T08:53:36.359Z,11.25
2018-11-27T08:54:36.373Z,11.25
2018-11-27T08:55:36.330Z,11.25
2018-11-27T08:56:36.321Z,11.25
2018-11-27T08:57:36.304Z,11.25
2018-11-27T08:58:36.296Z,11.25
2018-11-27T08:59:36.314Z,11.25
2018-11-27T09:00:36.281Z,11.25
2018-11-27T09:01:36.267Z,11.25
2018-11-27T09:02:36.247Z,11.25
2018-11-27T09:03:36.256Z,11.25
2018-11-27T09:04:36.252Z,11.25
2018-11-27T09:05:36.243Z,11.25
2018-11-27T09:06:36.202Z,11.25
2018-11-27T09:07:36.204Z,11.25
2018-11-27T09:08:36.196Z,11.25
2018-11-27T09:09:36.177Z,11.25
2018-11-27T09:10:36.207Z,11.25
2018-11-27T09:11:36.184Z,11.25
2018-11-27T09:12:36.164Z,16.88
2018-11-27T09:13:36.136Z,16.88
2018-11-27T09:14:36.129Z,16.88
2018-11-27T09:15:36.117Z,16.88
2018-11-27T09:16:36.117Z,16.88
2018-11-27T09:17:36.117Z,16.88
2018-11-27T09:18:36.068Z,16.88
2018-11-27T09:19:36.068Z,16.88
2018-11-27T09:20:36.048Z,16.88
2018-11-27T09:21:36.089Z,16.88
2018-11-27T09:22:36.085Z,16.88
2018-11-27T09:23:36.045Z,16.88
2018-11-27T09:24:36.009Z,16.88
2018-11-27T09:25:36.001Z,22.50
2018-11-27T09:26:35.997Z,22.50
2018-11-27T09:27:35.973Z,22.50
2018-11-27T09:28:35.976Z,22.50
2018-11-27T09:29:35.969Z,22.50
2018-11-27T09:30:35.937Z,22.50
2018-11-27T09:31:35.929Z,22.50
2018-11-27T09:32:35.924Z,22.50
2018-11-27T09:33:35.908Z,22.50
2018-11-27T09:34:35.921Z,28.12
2018-11-27T09:35:35.893Z,28.12
2018-11-27T09:36:35.925Z,28.12
2018-11-27T09:37:35.857Z,28.12
2018-11-27T09:38:35.845Z,28.12
2018-11-27T09:39:35.837Z,33.75
2018-11-27T09:40:35.846Z,33.75
2018-11-27T09:41:35.897Z,33.75
2018-11-27T09:42:35.821Z,39.38
2018-11-27T09:43:35.813Z,39.38
2018-11-27T09:44:35.784Z,39.38
2018-11-27T09:45:35.791Z,39.38
2018-11-27T09:46:35.768Z,39.38
2018-11-27T09:47:35.745Z,39.38
2018-11-27T09:48:35.742Z,39.38
2018-11-27T09:49:35.732Z,39.38
2018-11-27T09:50:35.716Z,39.38
2018-11-27T09:51:35.726Z,39.38
2018-11-27T09:52:35.694Z,45.00
2018-11-27T09:53:35.693Z,45.00
2018-11-27T09:54:35.697Z,45.00
2018-11-27T09:55:35.666Z,45.00
2018-11-27T09:56:35.662Z,45.00
2018-11-27T09:57:35.645Z,50.62
2018-11-27T09:58:35.637Z,50.62
2018-11-27T09:59:35.620Z,50.62
2018-11-27T10:00:35.597Z,50.62
2018-11-27T10:01:35.597Z,50.62
2018-11-27T10:02:35.625Z,45.00
2018-11-27T10:03:35.574Z,45.00
2018-11-27T10:04:35.562Z,45.00
2018-11-27T10:05:35.561Z,45.00
2018-11-27T10:06:35.549Z,45.00
2018-11-27T10:07:35.542Z,50.62
2018-11-27T10:08:35.545Z,50.62
2018-11-27T10:09:35.501Z,50.62
2018-11-27T10:10:35.493Z,50.62
2018-11-27T10:11:35.477Z,50.62
2018-11-27T10:12:35.542Z,50.62
2018-11-27T10:13:35.457Z,45.00
2018-11-27T10:14:35.474Z,45.00
2018-11-27T10:15:35.453Z,45.00
2018-11-27T10:16:35.423Z,45.00
2018-11-27T10:17:35.432Z,45.00
2018-11-27T10:18:35.401Z,45.00
2018-11-27T10:19:35.402Z,45.00
2018-11-27T10:20:35.397Z,45.00
2018-11-27T10:21:35.373Z,45.00
2018-11-27T10:22:35.365Z,45.00
2018-11-27T10:23:35.349Z,45.00
2018-11-27T10:24:35.397Z,45.00
2018-11-27T10:25:35.348Z,45.00
2018-11-27T10:26:35.333Z,45.00
2018-11-27T10:27:35.298Z,45.00
2018-11-27T10:28:35.306Z,45.00
2018-11-27T10:29:35.277Z,45.00
2018-11-27T10:30:35.268Z,45.00
2018-11-27T10:31:35.305Z,39.38
2018-11-27T10:32:35.253Z,39.38
2018-11-27T10:33:35.257Z,45.00
2018-11-27T10:34:35.222Z,45.00
2018-11-27T10:35:35.212Z,45.00
2018-11-27T10:36:35.203Z,45.00
2018-11-27T10:37:35.211Z,50.62
2018-11-27T10:38:35.178Z,50.62
2018-11-27T10:39:35.165Z,50.62
2018-11-27T10:40:35.157Z,50.62
2018-11-27T10:41:35.145Z,50.62
2018-11-27T10:42:35.129Z,50.62
2018-11-27T10:43:35.143Z,50.62
2018-11-27T10:44:35.149Z,56.25
2018-11-27T10:45:35.097Z,56.25
2018-11-27T10:46:35.086Z,56.25
2018-11-27T10:47:35.118Z,56.25
2018-11-27T10:48:35.078Z,56.25
2018-11-27T10:49:35.067Z,56.25
2018-11-27T10:50:35.045Z,56.25
2018-11-27T10:51:35.035Z,56.25
2018-11-27T10:52:35.020Z,56.25
2018-11-27T10:53:35.013Z,56.25
2018-11-27T10:54:34.991Z,56.25
2018-11-27T10:55:35.045Z,56.25
2018-11-27T10:56:34.998Z,56.25
2018-11-27T10:57:34.997Z,56.25
2018-11-27T10:58:34.956Z,56.25
2018-11-27T10:59:34.937Z,56.25
2018-11-27T11:00:34.965Z,56.25
2018-11-27T11:01:34.930Z,56.25
2018-11-27T11:02:34.909Z,56.25
2018-11-27T11:03:34.897Z,56.25
2018-11-27T11:04:34.915Z,50.62
2018-11-27T11:05:34.886Z,50.62
2018-11-27T11:06:34.928Z,50.62
2018-11-27T11:07:34.877Z,50.62
2018-11-27T11:08:34.847Z,50.62
2018-11-27T11:09:34.838Z,50.62
2018-11-27T11:10:34.821Z,50.62
2018-11-27T11:11:34.818Z,50.62
2018-11-27T11:12:34.817Z,50.62
2018-11-27T11:13:34.781Z,50.62
2018-11-27T11:14:34.784Z,56.25
2018-11-27T11:15:34.811Z,56.25
2018-11-27T11:16:34.749Z,56.25
2018-11-27T11:17:34.781Z,56.25
2018-11-27T11:18:34.777Z,56.25
2018-11-27T11:19:34.722Z,50.62
2018-11-27T11:20:34.709Z,50.62
2018-11-27T11:21:34.709Z,50.62
2018-11-27T11:22:34.697Z,50.62
2018-11-27T11:23:34.709Z,50.62
2018-11-27T11:24:34.660Z,50.62
2018-11-27T11:25:34.669Z,45.00
2018-11-27T11:26:34.669Z,39.38
2018-11-27T11:27:34.629Z,39.38
2018-11-27T11:28:34.621Z,33.75
2018-11-27T11:29:34.645Z,33.75
2018-11-27T11:30:34.621Z,33.75
2018-11-27T11:31:34.592Z,33.75
2018-11-27T11:32:34.573Z,33.75
2018-11-27T11:33:34.593Z,33.75
2018-11-27T11:34:34.559Z,39.38
2018-11-27T11:35:34.553Z,39.38
2018-11-27T11:36:34.525Z,39.38
2018-11-27T11:37:34.538Z,45.00
2018-11-27T11:38:34.553Z,45.00
2018-11-27T11:39:34.521Z,45.00
2018-11-27T11:40:34.496Z,39.38
2018-11-27T11:41:34.473Z,39.38
2018-11-27T11:42:34.464Z,39.38
2018-11-27T11:43:34.445Z,39.38
2018-11-27T11:44:34.441Z,39.38
2018-11-27T11:45:34.426Z,39.38
2018-11-27T11:46:34.433Z,39.38
2018-11-27T11:47:34.421Z,39.38
2018-11-27T11:48:34.405Z,33.75
2018-11-27T11:49:34.422Z,33.75
2018-11-27T11:50:34.376Z,33.75
2018-11-27T11:51:34.374Z,28.12
2018-11-27T11:52:35.159Z,28.12
2018-11-27T11:53:34.369Z,28.12
2018-11-27T11:54:34.348Z,28.12
2018-11-27T11:55:34.321Z,33.75
2018-11-27T11:56:34.305Z,33.75
2018-11-27T11:57:34.303Z,33.75
2018-11-27T11:58:34.313Z,33.75
2018-11-27T11:59:34.288Z,33.75
2018-11-27T12:00:34.265Z,39.38
2018-11-27T12:01:34.277Z,39.38
2018-11-27T12:02:34.237Z,39.38
2018-11-27T12:03:34.224Z,39.38
2018-11-27T12:04:34.244Z,39.38
2018-11-27T12:05:34.206Z,39.38
2018-11-27T12:06:34.193Z,39.38
2018-11-27T12:07:34.229Z,39.38
2018-11-27T12:08:34.168Z,39.38
2018-11-27T12:09:34.178Z,39.38
2018-11-27T12:10:34.172Z,33.75
2018-11-27T12:11:34.132Z,33.75
2018-11-27T12:12:34.128Z,33.75
2018-11-27T12:13:34.112Z,33.75
2018-11-27T12:14:34.104Z,33.75
2018-11-27T12:15:34.109Z,33.75
2018-11-27T12:16:34.109Z,33.75
2018-11-27T12:17:34.106Z,33.75
2018-11-27T12:18:34.058Z,33.75
2018-11-27T12:19:34.045Z,33.75
2018-11-27T12:20:34.053Z,33.75
2018-11-27T12:21:34.024Z,33.75
2018-11-27T12:22:34.020Z,33.75
2018-11-27T12:23:34.046Z,33.75
2018-11-27T12:24:33.988Z,33.75
2018-11-27T12:25:33.984Z,33.75
2018-11-27T12:26:33.976Z,33.75
2018-11-27T12:27:33.956Z,33.75
2018-11-27T12:28:33.949Z,33.75
2018-11-27T12:29:33.980Z,33.75
2018-11-27T12:30:33.925Z,33.75
2018-11-27T12:31:33.936Z,33.75
2018-11-27T12:32:33.909Z,39.38
2018-11-27T12:33:33.912Z,33.75
2018-11-27T12:34:33.907Z,33.75
2018-11-27T12:35:33.877Z,33.75
2018-11-27T12:36:33.876Z,33.75
2018-11-27T12:37:33.916Z,33.75
2018-11-27T12:38:33.832Z,33.75
2018-11-27T12:39:33.840Z,33.75
2018-11-27T12:40:33.814Z,33.75
2018-11-27T12:41:33.891Z,33.75
2018-11-27T12:42:33.793Z,33.75
2018-11-27T12:43:33.793Z,33.75
2018-11-27T12:44:33.785Z,33.75
2018-11-27T12:45:33.791Z,33.75
2018-11-27T12:46:33.752Z,33.75
2018-11-27T12:47:33.736Z,39.38
2018-11-27T12:48:33.725Z,39.38
2018-11-27T12:49:33.740Z,39.38
2018-11-27T12:50:33.704Z,39.38
2018-11-27T12:51:33.688Z,39.38
2018-11-27T12:52:33.684Z,39.38
2018-11-27T12:53:33.664Z,39.38
2018-11-27T12:54:33.672Z,39.38
2018-11-27T12:55:33.664Z,39.38
2018-11-27T12:56:33.640Z,39.38
2018-11-27T12:57:33.620Z,39.38
2018-11-27T12:58:33.624Z,39.38
2018-11-27T12:59:33.606Z,39.38
2018-11-27T13:00:33.604Z,39.38
2018-11-27T13:01:33.692Z,39.38
2018-11-27T13:02:33.568Z,33.75
2018-11-27T13:03:33.592Z,33.75
2018-11-27T13:04:33.553Z,33.75
2018-11-27T13:05:33.534Z,33.75
2018-11-27T13:06:33.540Z,33.75
2018-11-27T13:07:33.556Z,33.75
2018-11-27T13:08:33.506Z,33.75
2018-11-27T13:09:33.484Z,33.75