createdAt,value
2023-04-17T00:00:39.733Z,0.27
2023-04-17T00:03:07.932Z,0.20
2023-04-17T00:05:40.340Z,0.20
2023-04-17T00:08:11.365Z,0.40
2023-04-17T00:10:39.312Z,0.20
2023-04-17T00:13:07.174Z,0.30
2023-04-17T00:15:35.171Z,0.20
2023-04-17T00:18:03.455Z,0.30
2023-04-17T00:20:31.382Z,0.20
2023-04-17T00:23:01.014Z,0.30
2023-04-17T00:25:28.938Z,0.30
2023-04-17T00:27:57.998Z,0.30
2023-04-17T00:30:26.166Z,0.20
2023-04-17T00:32:55.913Z,0.20
2023-04-17T00:35:23.896Z,0.20
2023-04-17T00:37:52.172Z,0.20
2023-04-17T00:40:21.662Z,0.27
2023-04-17T00:42:53.301Z,0.23
2023-04-17T00:45:21.689Z,0.20
2023-04-17T00:47:50.658Z,0.20
2023-04-17T00:50:19.614Z,0.23
2023-04-17T00:52:48.526Z,0.30
2023-04-17T00:55:17.061Z,0.20
2023-04-17T00:57:49.251Z,0.20
2023-04-17T01:00:18.316Z,0.30
2023-04-17T01:02:47.438Z,0.20
2023-04-17T01:05:15.770Z,0.20
2023-04-17T01:07:43.841Z,0.20
2023-04-17T01:10:12.132Z,0.30
2023-04-17T01:12:40.796Z,0.20
2023-04-17T01:15:10.870Z,0.30
2023-04-17T01:17:38.778Z,0.20
2023-04-17T01:20:09.264Z,0.20
2023-04-17T01:22:37.303Z,0.20
2023-04-17T01:25:07.187Z,0.20
2023-04-17T01:27:35.918Z,0.20
2023-04-17T01:30:04.052Z,0.30
2023-04-17T01:32:31.968Z,0.20
2023-04-17T01:35:00.231Z,0.20
2023-04-17T01:37:28.475Z,0.30
2023-04-17T01:39:56.772Z,0.20
2023-04-17T01:42:26.412Z,0.20
2023-04-17T01:44:54.649Z,0.20
2023-04-17T01:47:22.555Z,0.30
2023-04-17T01:49:50.602Z,0.20
2023-04-17T01:52:18.703Z,0.20
2023-04-17T01:54:46.552Z,0.20
2023-04-17T01:57:14.543Z,0.20
2023-04-17T01:59:43.947Z,0.20
2023-04-17T02:02:12.106Z,0.20
2023-04-17T02:04:40.260Z,0.20
2023-04-17T02:07:08.274Z,0.30
2023-04-17T02:09:39.363Z,0.30
2023-04-17T02:12:08.186Z,0.23
2023-04-17T02:14:36.191Z,0.20
2023-04-17T02:17:05.490Z,0.20
2023-04-17T02:19:33.488Z,0.20
2023-04-17T02:22:01.488Z,0.20
2023-04-17T02:24:29.452Z,0.23
2023-04-17T02:26:58.015Z,0.30
2023-04-17T02:29:25.987Z,0.30
2023-04-17T02:31:53.928Z,0.20
2023-04-17T02:34:23.369Z,0.20
2023-04-17T02:36:51.247Z,0.20
2023-04-17T02:39:19.145Z,0.20
2023-04-17T02:41:47.096Z,0.20
2023-04-17T02:44:15.024Z,0.27
2023-04-17T02:46:42.962Z,0.30
2023-04-17T02:49:11.052Z,0.20
2023-04-17T02:51:40.480Z,0.20
2023-04-17T02:54:08.513Z,0.30
2023-04-17T02:56:36.545Z,0.20
2023-04-17T02:59:04.530Z,0.20
2023-04-17T03:01:34.030Z,0.20
2023-04-17T03:04:03.317Z,0.30
2023-04-17T03:06:31.354Z,0.20
2023-04-17T03:09:00.772Z,0.20
2023-04-17T03:11:28.934Z,0.20
2023-04-17T03:13:56.786Z,0.30
2023-04-17T03:16:24.736Z,0.20
2023-04-17T03:18:53.106Z,0.20
2023-04-17T03:21:21.954Z,0.20
2023-04-17T03:23:49.924Z,0.20
2023-04-17T03:26:19.648Z,0.20
2023-04-17T03:28:47.722Z,0.20
2023-04-17T03:31:15.824Z,0.23
2023-04-17T03:33:43.937Z,0.20
2023-04-17T03:36:12.149Z,0.20
2023-04-17T03:38:40.085Z,0.20
2023-04-17T03:41:08.170Z,0.20
2023-04-17T03:43:37.528Z,0.20
2023-04-17T03:46:06.773Z,0.20
2023-04-17T03:48:34.821Z,0.30
2023-04-17T03:51:02.732Z,0.30
2023-04-17T03:53:30.960Z,0.27
2023-04-17T03:55:59.436Z,0.20
2023-04-17T03:58:27.408Z,0.20
2023-04-17T04:00:58.564Z,0.20
2023-04-17T04:03:26.884Z,0.20
2023-04-17T04:05:55.226Z,0.20
2023-04-17T04:08:23.362Z,0.30
2023-04-17T04:10:51.422Z,0.20
2023-04-17T04:13:19.482Z,0.20
2023-04-17T04:15:47.586Z,0.30
2023-04-17T04:18:17.546Z,0.20
2023-04-17T04:20:45.954Z,0.20
2023-04-17T04:23:16.755Z,0.30
2023-04-17T04:25:45.232Z,0.20
2023-04-17T04:28:13.306Z,0.20
2023-04-17T04:30:41.197Z,0.30
2023-04-17T04:33:09.295Z,0.20
2023-04-17T04:35:38.686Z,0.20
2023-04-17T04:38:06.693Z,0.20
2023-04-17T04:40:38.260Z,0.20
2023-04-17T04:43:06.906Z,0.20
2023-04-17T04:45:34.800Z,0.20
2023-04-17T04:48:03.603Z,0.20
2023-04-17T04:50:31.633Z,0.30
2023-04-17T04:53:00.949Z,0.30
2023-04-17T04:55:30.883Z,0.30
2023-04-17T04:57:58.950Z,0.20
2023-04-17T05:00:27.078Z,0.20
2023-04-17T05:02:55.277Z,0.27
2023-04-17T05:05:25.373Z,0.20
2023-04-17T05:07:55.037Z,0.23
2023-04-17T05:10:24.488Z,0.23
2023-04-17T05:12:52.350Z,0.20
2023-04-17T05:15:20.396Z,0.20
2023-04-17T05:17:48.330Z,0.30
2023-04-17T05:20:16.915Z,0.30
2023-04-17T05:22:44.861Z,0.30
2023-04-17T05:25:12.801Z,0.30
2023-04-17T05:27:42.662Z,0.20
2023-04-17T05:30:11.556Z,0.30
2023-04-17T05:32:39.607Z,0.30
2023-04-17T05:35:07.919Z,0.20
2023-04-17T05:37:35.988Z,0.20
2023-04-17T05:40:07.170Z,0.20
2023-04-17T05:42:35.805Z,0.20
2023-04-17T05:45:05.923Z,0.20
2023-04-17T05:47:33.878Z,0.30
2023-04-17T05:50:02.013Z,0.20
2023-04-17T05:52:30.030Z,0.20
2023-04-17T05:54:57.926Z,0.30
2023-04-17T05:57:26.069Z,0.20
2023-04-17T05:59:53.987Z,0.20
2023-04-17T06:02:23.590Z,0.20
2023-04-17T06:04:52.110Z,0.30
2023-04-17T06:07:20.762Z,0.30
2023-04-17T06:09:48.754Z,0.20
2023-04-17T06:12:16.924Z,0.20
2023-04-17T06:14:44.865Z,0.20
2023-04-17T06:17:13.447Z,0.20
2023-04-17T06:19:42.921Z,0.20
2023-04-17T06:22:10.977Z,0.20
2023-04-17T06:24:39.372Z,0.30
2023-04-17T06:27:07.306Z,0.20
2023-04-17T06:29:35.321Z,0.30
2023-04-17T06:32:03.251Z,0.30
2023-04-17T06:34:31.320Z,0.30
2023-04-17T06:37:00.764Z,0.20
2023-04-17T06:39:28.750Z,0.30
2023-04-17T06:41:56.998Z,0.30
2023-04-17T06:44:24.958Z,0.30
2023-04-17T06:46:53.678Z,0.30
2023-04-17T06:49:21.823Z,0.20
2023-04-17T06:51:49.809Z,0.30
2023-04-17T06:54:19.229Z,0.20
2023-04-17T06:56:47.280Z,0.30
2023-04-17T06:59:15.229Z,0.30
2023-04-17T07:01:43.249Z,0.20
2023-04-17T07:04:11.630Z,0.30
2023-04-17T07:06:39.760Z,0.20
2023-04-17T07:09:07.660Z,0.40
2023-04-17T07:11:37.229Z,0.50
2023-04-17T07:14:05.909Z,0.40
2023-04-17T07:16:33.923Z,0.50
2023-04-17T07:19:02.064Z,0.50
2023-04-17T07:21:30.024Z,0.47
2023-04-17T07:23:57.904Z,0.57
2023-04-17T07:26:25.787Z,0.50
2023-04-17T07:28:55.138Z,0.57
2023-04-17T07:31:23.372Z,0.50
2023-04-17T07:33:51.438Z,0.60
2023-04-17T07:36:19.522Z,0.50
2023-04-17T07:38:47.792Z,0.60
2023-04-17T07:41:15.826Z,0.50
2023-04-17T07:43:43.662Z,0.60
2023-04-17T07:46:13.057Z,0.60
2023-04-17T07:48:41.499Z,0.60
2023-04-17T07:51:09.380Z,0.52
2023-04-17T07:53:38.614Z,0.50
2023-04-17T07:56:07.177Z,0.60
2023-04-17T07:58:36.399Z,0.60
2023-04-17T08:01:07.225Z,0.60
2023-04-17T08:03:36.823Z,0.60
2023-04-17T08:06:04.930Z,0.60
2023-04-17T08:08:33.076Z,0.70
2023-04-17T08:11:01.031Z,0.60
2023-04-17T08:13:30.995Z,0.60
2023-04-17T08:15:59.610Z,0.60
2023-04-17T08:18:27.937Z,0.60
2023-04-17T08:20:57.256Z,0.60
2023-04-17T08:23:25.220Z,0.60
2023-04-17T08:25:53.135Z,0.60
2023-04-17T08:28:23.229Z,0.60
2023-04-17T08:30:51.222Z,0.60
2023-04-17T08:33:19.340Z,0.60
2023-04-17T08:35:47.407Z,0.60
2023-04-17T08:38:16.930Z,0.70
2023-04-17T08:40:47.164Z,0.70
2023-04-17T08:43:16.577Z,0.60
2023-04-17T08:45:53.641Z,0.70
2023-04-17T08:48:22.665Z,0.60
2023-04-17T08:50:53.122Z,0.60
2023-04-17T08:53:22.876Z,0.70
2023-04-17T08:55:50.952Z,0.70
2023-04-17T08:58:21.945Z,0.75
2023-04-17T09:00:50.556Z,0.70
2023-04-17T09:03:18.576Z,0.70
2023-04-17T09:05:47.011Z,0.60
2023-04-17T09:08:19.176Z,0.70
2023-04-17T09:10:49.959Z,0.60
2023-04-17T09:13:19.699Z,0.70
2023-04-17T09:15:49.734Z,0.70
2023-04-17T09:18:30.954Z,0.68
2023-04-17T09:21:00.090Z,0.60
2023-04-17T09:23:31.518Z,0.70
2023-04-17T09:26:11.672Z,0.60
2023-04-17T09:28:40.736Z,0.70
2023-04-17T09:31:26.293Z,0.60
2023-04-17T09:33:59.024Z,0.40
2023-04-17T09:36:31.166Z,0.40
2023-04-17T09:39:01.100Z,0.40
2023-04-17T09:41:31.750Z,0.30
2023-04-17T09:44:05.407Z,0.30
2023-04-17T09:46:38.211Z,0.40
2023-04-17T09:49:15.368Z,0.30
2023-04-17T09:51:46.729Z,0.32
2023-04-17T09:54:17.246Z,0.30
2023-04-17T09:56:49.645Z,0.32
2023-04-17T09:59:17.696Z,0.30
2023-04-17T10:01:46.778Z,0.30
2023-04-17T10:04:15.395Z,0.30
2023-04-17T10:06:44.522Z,0.30
2023-04-17T10:09:13.007Z,0.30
2023-04-17T10:11:43.748Z,0.30
2023-04-17T10:14:21.146Z,0.30
2023-04-17T10:16:49.339Z,0.30
2023-04-17T10:19:31.572Z,0.30
2023-04-17T10:22:34.156Z,0.30
2023-04-17T10:25:24.825Z,0.30
2023-04-17T10:27:54.636Z,0.20
2023-04-17T10:30:24.787Z,0.30
2023-04-17T10:33:22.088Z,0.30
2023-04-17T10:35:50.535Z,0.30
2023-04-17T10:38:32.386Z,0.30
2023-04-17T10:41:04.474Z,0.30
2023-04-17T10:43:33.293Z,0.30
2023-04-17T10:46:07.296Z,0.30
2023-04-17T10:48:38.810Z,0.30
2023-04-17T10:51:41.865Z,0.20
2023-04-17T10:54:13.743Z,0.30
2023-04-17T10:56:44.904Z,0.30
2023-04-17T10:59:14.300Z,0.30
2023-04-17T11:02:00.948Z,0.30
2023-04-17T11:04:31.306Z,0.30
2023-04-17T11:06:59.872Z,0.20
2023-04-17T11:09:30.492Z,0.27
2023-04-17T11:12:01.733Z,0.30
2023-04-17T11:14:30.334Z,0.30
2023-04-17T11:17:00.035Z,0.30
2023-04-17T11:19:28.434Z,0.30
2023-04-17T11:22:00.262Z,0.30
2023-04-17T11:24:29.843Z,0.30
2023-04-17T11:27:01.116Z,0.30
2023-04-17T11:29:29.399Z,0.30
2023-04-17T11:32:01.466Z,0.30
2023-04-17T11:34:30.407Z,0.30
2023-04-17T11:37:00.420Z,0.20
2023-04-17T11:39:31.303Z,0.20
2023-04-17T11:42:02.066Z,0.30
2023-04-17T11:44:30.565Z,0.20
2023-04-17T11:47:00.247Z,0.30
2023-04-17T11:49:29.315Z,0.20
2023-04-17T11:51:58.175Z,0.30
2023-04-17T11:54:29.094Z,0.20
2023-04-17T11:57:01.706Z,0.20
2023-04-17T11:59:33.892Z,0.20
2023-04-17T12:02:04.261Z,0.30
2023-04-17T12:04:34.363Z,0.30
2023-04-17T12:07:03.409Z,0.30
2023-04-17T12:09:32.671Z,0.20
2023-04-17T12:12:01.629Z,0.30
2023-04-17T12:14:29.748Z,0.23
2023-04-17T12:16:57.874Z,0.20
2023-04-17T12:19:29.272Z,0.27
2023-04-17T12:21:59.402Z,0.30
2023-04-17T12:24:27.493Z,0.30
2023-04-17T12:26:56.200Z,0.40
2023-04-17T12:29:36.821Z,0.27
2023-04-17T12:32:11.820Z,0.30
2023-04-17T12:34:41.839Z,0.30
2023-04-17T12:37:10.192Z,0.30
2023-04-17T12:39:38.175Z,0.20
2023-04-17T12:42:06.332Z,0.37
2023-04-17T12:44:34.215Z,0.20
2023-04-17T12:47:02.146Z,0.20
2023-04-17T12:49:30.153Z,0.30
2023-04-17T12:52:02.425Z,0.30
2023-04-17T12:54:31.473Z,0.30
2023-04-17T12:56:59.551Z,0.30
2023-04-17T12:59:27.697Z,0.23
2023-04-17T13:01:55.795Z,0.30
2023-04-17T13:04:24.217Z,0.30
2023-04-17T13:06:52.279Z,0.30
2023-04-17T13:09:21.746Z,0.20
2023-04-17T13:11:49.627Z,0.20
2023-04-17T13:14:17.788Z,0.30
2023-04-17T13:16:46.077Z,0.30
2023-04-17T13:19:14.171Z,0.23
2023-04-17T13:21:42.317Z,0.30
2023-04-17T13:24:14.668Z,0.40
2023-04-17T13:26:44.234Z,0.30
2023-04-17T13:29:12.395Z,0.30
2023-04-17T13:31:40.885Z,0.30
2023-04-17T13:34:08.835Z,0.20
2023-04-17T13:36:36.772Z,0.30
2023-04-17T13:39:05.498Z,0.30
2023-04-17T13:41:43.598Z,0.30
2023-04-17T13:44:11.644Z,0.20
2023-04-17T13:46:39.792Z,0.30
2023-04-17T13:49:08.138Z,0.30
2023-04-17T13:51:36.147Z,0.30
2023-04-17T13:54:04.202Z,0.30
2023-04-17T13:56:32.112Z,0.30
2023-04-17T13:59:01.386Z,0.30
2023-04-17T14:01:29.240Z,0.20
2023-04-17T14:04:01.560Z,0.30
2023-04-17T14:06:31.245Z,0.30
2023-04-17T14:08:59.286Z,0.30
2023-04-17T14:11:27.252Z,0.20
2023-04-17T14:13:55.438Z,0.30
2023-04-17T14:16:24.872Z,0.30
2023-04-17T14:18:53.224Z,0.40
2023-04-17T14:21:22.666Z,0.30
2023-04-17T14:23:52.109Z,0.20
2023-04-17T14:26:20.187Z,0.27
2023-04-17T14:28:48.705Z,0.30
2023-04-17T14:31:16.632Z,0.20
2023-04-17T14:33:45.934Z,0.30
2023-04-17T14:36:14.129Z,0.30
2023-04-17T14:38:42.076Z,0.20
2023-04-17T14:41:10.025Z,0.30
2023-04-17T14:43:38.496Z,0.30
2023-04-17T14:46:06.933Z,0.30
2023-04-17T14:48:44.242Z,0.27
2023-04-17T14:51:27.284Z,0.30
2023-04-17T14:53:55.581Z,0.30
2023-04-17T14:56:27.673Z,0.30
2023-04-17T14:58:58.118Z,0.20
2023-04-17T15:01:27.968Z,0.20
2023-04-17T15:03:56.603Z,0.30
2023-04-17T15:06:26.152Z,0.27
2023-04-17T15:08:54.205Z,0.30
2023-04-17T15:11:25.330Z,0.20
2023-04-17T15:13:53.289Z,0.30
2023-04-17T15:16:25.427Z,0.27
2023-04-17T15:18:53.643Z,0.20
2023-04-17T15:21:23.947Z,0.30
2023-04-17T15:23:53.482Z,0.30
2023-04-17T15:26:23.623Z,0.23
2023-04-17T15:28:51.646Z,0.27
2023-04-17T15:31:23.653Z,0.30
2023-04-17T15:33:51.812Z,0.20
2023-04-17T15:36:19.877Z,0.30
2023-04-17T15:38:47.773Z,0.20
2023-04-17T15:41:17.004Z,0.30
2023-04-17T15:43:44.940Z,0.30
2023-04-17T15:46:12.950Z,0.30
2023-04-17T15:48:40.952Z,0.23
2023-04-17T15:51:09.711Z,0.30
2023-04-17T15:53:37.674Z,0.30
2023-04-17T15:56:06.847Z,0.30
2023-04-17T15:58:36.383Z,0.30
2023-04-17T16:01:04.445Z,0.20
2023-04-17T16:03:32.503Z,0.20
2023-04-17T16:06:00.588Z,0.30
2023-04-17T16:08:28.597Z,0.30
2023-04-17T16:10:56.463Z,0.20
2023-04-17T16:13:24.883Z,0.20
2023-04-17T16:15:54.274Z,0.20
2023-04-17T16:18:26.014Z,0.30
2023-04-17T16:20:54.073Z,0.30
2023-04-17T16:23:23.094Z,0.20
2023-04-17T16:25:51.293Z,0.20
2023-04-17T16:28:19.768Z,0.30
2023-04-17T16:30:47.953Z,0.20
2023-04-17T16:33:17.361Z,0.20
2023-04-17T16:35:45.409Z,0.30
2023-04-17T16:38:13.318Z,0.33
2023-04-17T16:41:03.191Z,0.23
2023-04-17T16:43:31.397Z,0.20
2023-04-17T16:46:01.313Z,0.20
2023-04-17T16:48:35.178Z,0.20
2023-04-17T16:51:06.806Z,0.23
2023-04-17T16:53:34.815Z,0.30
2023-04-17T16:56:02.750Z,0.20
2023-04-17T16:58:30.991Z,0.30
2023-04-17T17:00:59.124Z,0.30
2023-04-17T17:03:27.211Z,0.23
2023-04-17T17:05:57.501Z,0.30
2023-04-17T17:08:25.859Z,0.20
2023-04-17T17:10:54.207Z,0.20
2023-04-17T17:13:23.578Z,0.20
2023-04-17T17:15:54.600Z,0.30
2023-04-17T17:18:26.161Z,0.20
2023-04-17T17:20:56.275Z,0.20
2023-04-17T17:23:26.401Z,0.30
2023-04-17T17:25:55.342Z,0.20
2023-04-17T17:28:24.258Z,0.20
2023-04-17T17:30:59.833Z,0.20
2023-04-17T17:33:27.886Z,0.20
2023-04-17T17:35:55.950Z,0.20
2023-04-17T17:38:28.729Z,0.30
2023-04-17T17:40:57.510Z,0.30
2023-04-17T17:43:25.831Z,0.20
2023-04-17T17:45:54.063Z,0.20
2023-04-17T17:48:22.889Z,0.20
2023-04-17T17:50:55.667Z,0.20
2023-04-17T17:53:27.165Z,0.20
2023-04-17T17:55:59.894Z,0.20
2023-04-17T17:58:28.080Z,0.20
2023-04-17T18:00:56.001Z,0.20
2023-04-17T18:03:25.000Z,0.30
2023-04-17T18:05:53.128Z,0.20
2023-04-17T18:08:21.352Z,0.30
2023-04-17T18:10:53.739Z,0.20
2023-04-17T18:13:22.283Z,0.20
2023-04-17T18:15:50.250Z,0.20
2023-04-17T18:18:18.677Z,0.30
2023-04-17T18:20:46.543Z,0.20
2023-04-17T18:23:14.616Z,0.20
2023-04-17T18:25:42.592Z,0.20
2023-04-17T18:28:11.995Z,0.20
2023-04-17T18:30:40.006Z,0.20
2023-04-17T18:33:08.368Z,0.20
2023-04-17T18:35:36.285Z,0.20
2023-04-17T18:38:04.265Z,0.20
2023-04-17T18:40:32.383Z,0.30
2023-04-17T18:43:00.449Z,0.30
2023-04-17T18:45:29.833Z,0.20
2023-04-17T18:47:57.897Z,0.20
2023-04-17T18:50:27.038Z,0.30
2023-04-17T18:52:54.882Z,0.20
2023-04-17T18:55:23.534Z,0.20
2023-04-17T18:57:51.755Z,0.20
2023-04-17T19:00:19.738Z,0.20
2023-04-17T19:02:49.586Z,0.20
2023-04-17T19:05:17.557Z,0.30
2023-04-17T19:07:46.080Z,0.20
2023-04-17T19:10:14.125Z,0.30
2023-04-17T19:12:43.153Z,0.20
2023-04-17T19:15:12.128Z,0.30
2023-04-17T19:17:40.274Z,0.20
2023-04-17T19:20:11.007Z,0.20
2023-04-17T19:22:38.971Z,0.20
2023-04-17T19:25:07.657Z,0.27
2023-04-17T19:27:35.850Z,0.20
2023-04-17T19:30:06.293Z,0.20
2023-04-17T19:32:34.251Z,0.20
2023-04-17T19:35:02.117Z,0.20
2023-04-17T19:37:31.367Z,0.30
2023-04-17T19:39:59.483Z,0.20
2023-04-17T19:42:27.388Z,0.20
2023-04-17T19:44:55.412Z,0.20
2023-04-17T19:47:24.371Z,0.20
2023-04-17T19:49:52.263Z,0.20
2023-04-17T19:52:20.187Z,0.27
2023-04-17T19:54:51.017Z,0.20
2023-04-17T19:57:19.057Z,0.20
2023-04-17T19:59:47.090Z,0.20
2023-04-17T20:02:16.116Z,0.20
2023-04-17T20:04:45.410Z,0.20
2023-04-17T20:07:13.349Z,0.30
2023-04-17T20:09:41.320Z,0.23
2023-04-17T20:12:10.642Z,0.20
2023-04-17T20:14:38.686Z,0.23
2023-04-17T20:17:06.721Z,0.20
2023-04-17T20:19:34.695Z,0.20
2023-04-17T20:22:02.667Z,0.20
2023-04-17T20:24:30.678Z,0.20
2023-04-17T20:26:59.321Z,0.30
2023-04-17T20:29:28.933Z,0.20
2023-04-17T20:31:56.966Z,0.20
2023-04-17T20:34:26.003Z,0.20
2023-04-17T20:36:53.989Z,0.30
2023-04-17T20:39:21.954Z,0.20
2023-04-17T20:41:49.891Z,0.20
2023-04-17T20:44:18.737Z,0.30
2023-04-17T20:46:48.178Z,0.20
2023-04-17T20:49:16.109Z,0.20
2023-04-17T20:51:44.445Z,0.23
2023-04-17T20:54:12.810Z,0.20
2023-04-17T20:56:40.953Z,0.20
2023-04-17T20:59:08.835Z,0.20
2023-04-17T21:01:37.099Z,0.20
2023-04-17T21:04:06.494Z,0.20
2023-04-17T21:06:34.609Z,0.20
2023-04-17T21:09:02.561Z,0.20
2023-04-17T21:11:30.691Z,0.20
2023-04-17T21:14:00.374Z,0.20
2023-04-17T21:16:28.713Z,0.30
2023-04-17T21:18:56.748Z,0.20
2023-04-17T21:21:26.270Z,0.30
2023-04-17T21:23:56.105Z,0.20
2023-04-17T21:26:24.204Z,0.20
2023-04-17T21:28:52.183Z,0.30
2023-04-17T21:31:20.346Z,0.20
2023-04-17T21:33:48.429Z,0.20
2023-04-17T21:36:16.439Z,0.20
2023-04-17T21:38:46.558Z,0.20
2023-04-17T21:41:14.461Z,0.20
2023-04-17T21:43:42.338Z,0.20
2023-04-17T21:46:11.600Z,0.20
2023-04-17T21:48:40.463Z,0.20
2023-04-17T21:51:08.383Z,0.30
2023-04-17T21:53:38.258Z,0.20
2023-04-17T21:56:08.262Z,0.20
2023-04-17T21:58:36.327Z,0.20
2023-04-17T22:01:04.636Z,0.20
2023-04-17T22:03:32.677Z,0.30
2023-04-17T22:06:00.685Z,0.20
2023-04-17T22:08:28.650Z,0.20
2023-04-17T22:10:56.651Z,0.20
2023-04-17T22:13:26.326Z,0.20
2023-04-17T22:15:55.240Z,0.20
2023-04-17T22:18:24.220Z,0.20
2023-04-17T22:20:52.064Z,0.20
2023-04-17T22:23:19.992Z,0.20
2023-04-17T22:25:47.870Z,0.20
2023-04-17T22:28:15.963Z,0.20
2023-04-17T22:30:45.462Z,0.20
2023-04-17T22:33:13.394Z,0.20
2023-04-17T22:35:41.265Z,0.20
2023-04-17T22:38:09.289Z,0.20
2023-04-17T22:40:37.773Z,0.20
2023-04-17T22:43:05.780Z,0.20
2023-04-17T22:45:33.957Z,0.20
2023-04-17T22:48:03.238Z,0.17
2023-04-17T22:50:32.519Z,0.30
2023-04-17T22:53:00.597Z,0.20
2023-04-17T22:55:28.558Z,0.20
2023-04-17T22:57:56.440Z,0.20
2023-04-17T23:00:25.501Z,0.30
2023-04-17T23:02:53.557Z,0.30
2023-04-17T23:05:23.174Z,0.20
2023-04-17T23:07:51.434Z,0.27
2023-04-17T23:10:19.382Z,0.20
2023-04-17T23:12:47.616Z,0.20
2023-04-17T23:15:15.489Z,0.30
2023-04-17T23:17:43.404Z,0.20
2023-04-17T23:20:12.728Z,0.20
2023-04-17T23:22:42.082Z,0.20
2023-04-17T23:25:11.042Z,0.27
2023-04-17T23:27:39.036Z,0.20
2023-04-17T23:30:08.378Z,0.20
2023-04-17T23:32:36.374Z,0.20
2023-04-17T23:35:04.669Z,0.27
2023-04-17T23:37:32.607Z,0.23
2023-04-17T23:40:03.261Z,0.20
2023-04-17T23:42:31.478Z,0.30
2023-04-17T23:44:59.915Z,0.30
2023-04-17T23:47:27.855Z,0.20
2023-04-17T23:49:56.184Z,0.30
2023-04-17T23:52:24.457Z,0.20
2023-04-17T23:54:52.502Z,0.20
2023-04-17T23:57:22.376Z,0.20
2023-04-17T23:59:53.285Z,0.20
