createdAt,value
2019-02-02T00:01:56.468Z,22.40
2019-02-02T00:04:25.987Z,24.07
2019-02-02T00:06:55.117Z,22.60
2019-02-02T00:09:24.341Z,22.47
2019-02-02T00:11:53.595Z,28.03
2019-02-02T00:14:22.885Z,23.37
2019-02-02T00:16:52.080Z,23.00
2019-02-02T00:19:21.311Z,23.93
2019-02-02T00:21:50.406Z,24.13
2019-02-02T00:24:19.616Z,22.10
2019-02-02T00:26:49.370Z,22.13
2019-02-02T00:29:19.569Z,25.03
2019-02-02T00:31:48.884Z,22.67
2019-02-02T00:34:18.120Z,22.07
2019-02-02T00:36:47.329Z,23.80
2019-02-02T00:39:16.607Z,24.40
2019-02-02T00:41:45.907Z,23.60
2019-02-02T00:44:15.341Z,22.93
2019-02-02T00:46:45.135Z,25.40
2019-02-02T00:49:14.341Z,22.30
2019-02-02T00:51:43.549Z,22.50
2019-02-02T00:54:13.177Z,23.50
2019-02-02T00:56:42.427Z,21.30
2019-02-02T00:59:11.640Z,22.07
2019-02-02T01:01:41.230Z,22.97
2019-02-02T01:04:10.573Z,24.37
2019-02-02T01:06:40.622Z,23.27
2019-02-02T01:09:20.037Z,25.27
2019-02-02T01:11:49.190Z,26.33
2019-02-02T01:14:18.275Z,25.37
2019-02-02T01:16:47.483Z,23.43
2019-02-02T01:19:16.588Z,25.23
2019-02-02T01:21:45.721Z,25.03
2019-02-02T10:02:27.171Z,33.47
2019-02-02T10:04:56.672Z,33.90
2019-02-02T10:07:26.046Z,33.20
2019-02-02T10:09:55.289Z,29.90
2019-02-02T10:12:24.442Z,32.07
2019-02-02T10:14:53.659Z,35.00
2019-02-02T10:17:25.765Z,34.03
2019-02-02T10:19:55.026Z,35.83
2019-02-02T10:22:24.350Z,34.50
2019-02-02T10:24:53.581Z,36.57
2019-02-02T10:27:22.817Z,33.33
2019-02-02T10:29:52.356Z,33.27
2019-02-02T10:32:21.629Z,35.13
2019-02-02T10:34:54.522Z,34.80
2019-02-02T10:37:23.711Z,33.60
2019-02-02T10:39:52.860Z,35.03
2019-02-02T10:42:22.060Z,34.47
2019-02-02T10:44:51.294Z,31.90
2019-02-02T10:47:20.476Z,34.10
2019-02-02T10:49:49.569Z,34.73
2019-02-02T10:52:18.793Z,36.47
2019-02-02T10:54:48.013Z,36.10
2019-02-02T10:57:17.377Z,34.50
2019-02-02T10:59:48.918Z,34.87
2019-02-02T11:02:17.800Z,34.73
2019-02-02T11:04:47.371Z,32.67
2019-02-02T11:07:16.664Z,36.23
2019-02-02T11:09:45.804Z,33.73
2019-02-02T11:12:14.983Z,34.80
2019-02-02T11:14:44.198Z,33.70
2019-02-02T11:17:13.616Z,36.70
2019-02-02T11:19:42.884Z,37.03
2019-02-02T11:22:12.205Z,35.33
2019-02-02T11:24:41.604Z,37.23
2019-02-02T11:27:12.550Z,33.57
2019-02-02T11:29:41.841Z,33.43
2019-02-02T11:32:11.063Z,34.33
2019-02-02T11:34:40.250Z,35.50
2019-02-02T11:37:09.480Z,36.63
2019-02-02T11:39:38.746Z,35.53
2019-02-02T11:42:08.054Z,34.63
2019-02-02T11:44:37.269Z,34.37
2019-02-02T11:47:06.746Z,36.20
2019-02-02T11:49:36.129Z,35.73
2019-02-02T11:52:05.471Z,35.43
2019-02-02T11:54:34.641Z,33.17
2019-02-02T11:57:03.807Z,35.80
2019-02-02T11:59:35.985Z,34.97
2019-02-02T12:02:14.368Z,33.80
2019-02-02T12:04:36.083Z,34.73
2019-02-02T12:07:05.472Z,34.00
2019-02-02T12:09:34.589Z,35.47
2019-02-02T12:12:03.807Z,35.70
2019-02-02T12:14:32.905Z,38.93
2019-02-02T12:17:02.149Z,33.37
2019-02-02T12:19:31.462Z,33.43
2019-02-02T12:22:01.881Z,35.70
2019-02-02T12:24:31.188Z,36.07
2019-02-02T12:27:00.373Z,36.73
2019-02-02T12:29:29.558Z,36.87
2019-02-02T12:31:58.613Z,37.83
2019-02-02T12:34:27.861Z,37.67
2019-02-02T12:36:57.094Z,34.07
2019-02-02T12:39:26.329Z,37.70
2019-02-02T12:41:55.444Z,37.50
2019-02-02T12:44:24.778Z,36.87
2019-02-02T12:46:54.009Z,37.17
2019-02-02T12:49:23.274Z,36.37
2019-02-02T12:51:52.474Z,37.33
2019-02-02T12:54:21.764Z,36.57
2019-02-02T12:56:51.142Z,34.67
2019-02-02T12:59:20.435Z,35.60
2019-02-02T13:01:49.629Z,35.80
2019-02-02T13:04:18.838Z,36.03
2019-02-02T13:06:47.971Z,34.70
2019-02-02T13:09:17.171Z,38.70
2019-02-02T13:11:46.264Z,38.40
2019-02-02T13:14:15.489Z,37.73
2019-02-02T13:16:44.669Z,39.37
2019-02-02T13:19:14.127Z,36.90
2019-02-02T13:21:43.493Z,34.80
2019-02-02T13:24:12.718Z,36.97
2019-02-02T13:26:42.146Z,36.37
2019-02-02T13:29:11.344Z,37.90
2019-02-02T13:31:40.450Z,35.50
2019-02-02T13:34:09.674Z,38.73
2019-02-02T13:36:38.851Z,37.00
2019-02-02T13:39:10.820Z,36.27
2019-02-02T13:41:39.948Z,35.23
2019-02-02T13:44:09.230Z,34.90
2019-02-02T13:46:38.760Z,36.87
2019-02-02T13:49:08.049Z,36.57
2019-02-02T13:51:37.268Z,37.47
2019-02-02T13:54:06.496Z,39.20
2019-02-02T13:56:35.693Z,36.70
2019-02-02T13:59:05.284Z,36.13
2019-02-02T14:01:41.643Z,36.13
2019-02-02T14:04:05.765Z,36.03
2019-02-02T14:06:34.954Z,36.17
2019-02-02T14:09:06.300Z,35.83
2019-02-02T14:11:35.573Z,36.27
2019-02-02T14:14:04.854Z,37.17
2019-02-02T14:16:34.256Z,38.27
2019-02-02T14:19:03.457Z,36.27
2019-02-02T14:21:32.663Z,34.60
2019-02-02T14:24:01.805Z,38.43
2019-02-02T14:26:30.984Z,35.43
2019-02-02T14:29:00.238Z,35.83
2019-02-02T14:31:29.512Z,37.57
2019-02-02T14:33:58.815Z,35.30
2019-02-02T14:36:28.035Z,35.90
2019-02-02T14:38:57.328Z,37.80
2019-02-02T14:41:27.256Z,36.80
2019-02-02T14:44:00.384Z,36.67
2019-02-02T14:46:41.546Z,38.97
2019-02-02T14:49:32.623Z,39.17
2019-02-02T14:52:01.824Z,41.13
2019-02-02T14:54:31.035Z,40.03
2019-02-02T14:57:19.398Z,39.57
2019-02-02T14:59:48.622Z,36.60
2019-02-02T15:02:18.040Z,38.47
2019-02-02T15:04:47.332Z,41.43
2019-02-02T15:07:16.595Z,37.60
2019-02-02T15:09:45.803Z,43.50
2019-02-02T15:12:17.822Z,42.63
2019-02-02T15:14:47.134Z,41.20
2019-02-02T15:17:16.557Z,38.27
2019-02-02T15:19:45.932Z,39.43
2019-02-02T15:22:15.244Z,38.70
2019-02-02T15:24:51.753Z,41.07
2019-02-02T15:31:27.373Z,40.47
2019-02-02T15:35:22.950Z,40.67
2019-02-02T15:37:07.141Z,39.57
2019-02-02T15:43:16.810Z,42.57
2019-02-02T15:45:46.173Z,42.80
2019-02-02T15:48:15.491Z,40.73
2019-02-02T15:50:44.858Z,40.70
2019-02-02T15:53:14.184Z,42.93
2019-02-02T15:55:43.440Z,40.23
2019-02-02T15:58:12.664Z,45.33
2019-02-02T16:00:41.947Z,45.40
2019-02-02T16:03:11.120Z,46.20
2019-02-02T16:05:40.495Z,42.17
2019-02-02T16:08:12.557Z,42.07
2019-02-02T16:11:01.113Z,43.57
2019-02-02T16:13:30.411Z,44.67
2019-02-02T16:15:59.667Z,43.37
2019-02-02T16:18:28.963Z,44.37
2019-02-02T16:20:58.072Z,43.67
2019-02-02T16:23:27.385Z,43.83
2019-02-02T16:25:56.521Z,45.30
2019-02-02T16:28:25.816Z,44.33
2019-02-02T16:30:55.105Z,44.37
2019-02-02T16:33:24.389Z,41.20
2019-02-02T16:35:53.640Z,42.27
2019-02-02T16:38:22.870Z,42.93
2019-02-02T16:40:52.133Z,45.10
2019-02-02T16:43:21.413Z,44.33
2019-02-02T16:45:50.671Z,42.63
2019-02-02T16:48:19.943Z,41.17
2019-02-02T16:50:49.150Z,42.80
2019-02-02T16:53:18.397Z,39.67
2019-02-02T16:55:47.688Z,45.10
2019-02-02T16:58:16.963Z,43.27
2019-02-02T17:00:46.233Z,42.43
2019-02-02T17:03:15.465Z,44.27
2019-02-02T17:05:44.745Z,45.57
2019-02-02T17:08:14.109Z,45.67
2019-02-02T17:10:43.374Z,44.77
2019-02-02T17:13:15.739Z,46.80
2019-02-02T17:15:45.309Z,47.03
2019-02-02T17:18:14.456Z,44.47
2019-02-02T17:20:45.082Z,41.83
2019-02-02T17:23:14.319Z,44.63
2019-02-02T17:25:43.525Z,46.23
2019-02-02T17:28:12.931Z,44.43
2019-02-02T17:30:42.635Z,44.17
2019-02-02T17:33:14.480Z,44.90
2019-02-02T17:35:44.348Z,44.60
2019-02-02T17:38:13.584Z,45.40
2019-02-02T17:40:42.795Z,44.10
2019-02-02T17:43:12.054Z,41.17
2019-02-02T17:45:41.336Z,42.93
2019-02-02T17:48:13.089Z,45.07
2019-02-02T17:50:41.574Z,48.07
2019-02-02T17:53:10.849Z,44.23
2019-02-02T17:55:40.150Z,44.90
2019-02-02T17:58:09.430Z,42.43
2019-02-02T18:01:02.514Z,45.20
2019-02-02T18:03:31.859Z,44.40
2019-02-02T18:06:01.124Z,46.40
2019-02-02T18:08:30.318Z,42.07
2019-02-02T18:10:59.524Z,44.67
2019-02-02T18:13:28.728Z,44.43
2019-02-02T18:15:57.956Z,40.53
2019-02-02T18:18:27.220Z,41.70
2019-02-02T18:20:56.349Z,44.07
2019-02-02T18:23:25.583Z,45.07
2019-02-02T18:25:54.833Z,44.10
2019-02-02T18:28:24.183Z,42.60
2019-02-02T18:30:54.009Z,41.77
2019-02-02T18:33:23.297Z,45.67
2019-02-02T18:35:52.589Z,42.90
2019-02-02T18:38:21.814Z,40.53
2019-02-02T18:40:51.045Z,42.70
2019-02-02T18:43:20.464Z,43.93
2019-02-02T18:45:52.566Z,43.33
2019-02-02T18:48:21.926Z,44.30
2019-02-02T18:50:51.204Z,42.43
2019-02-02T18:53:20.899Z,44.73
2019-02-02T18:55:56.837Z,43.53
2019-02-02T18:58:26.045Z,42.27
2019-02-02T19:00:55.351Z,45.53
2019-02-02T19:03:24.627Z,44.03
2019-02-02T19:05:53.901Z,41.77
2019-02-02T19:08:23.298Z,44.50
2019-02-02T19:10:52.540Z,44.93
2019-02-02T19:13:21.830Z,48.43
2019-02-02T19:15:51.050Z,45.83
2019-02-02T19:18:20.212Z,48.00
2019-02-02T19:20:49.479Z,48.73
2019-02-02T19:23:25.253Z,47.57
2019-02-02T19:25:49.660Z,47.13
2019-02-02T19:28:18.878Z,51.37
2019-02-02T19:30:48.101Z,49.47
2019-02-02T19:33:17.295Z,47.67
2019-02-02T19:35:46.582Z,47.10
2019-02-02T19:38:15.871Z,44.70
2019-02-02T19:40:45.187Z,48.60
2019-02-02T19:43:14.512Z,47.43
2019-02-02T19:45:43.765Z,49.23
2019-02-02T19:48:12.960Z,49.63
2019-02-02T19:50:42.375Z,51.30
2019-02-02T19:53:14.504Z,52.40
2019-02-02T19:55:43.790Z,47.43
2019-02-02T19:58:12.994Z,46.90
2019-02-02T20:00:42.321Z,51.57
2019-02-02T20:03:11.483Z,53.93
2019-02-02T20:05:40.746Z,49.43
2019-02-02T20:08:10.007Z,50.47
2019-02-02T20:10:39.326Z,51.40
2019-02-02T20:13:08.432Z,51.33
2019-02-02T20:15:37.662Z,49.73
2019-02-02T20:18:09.844Z,51.63
2019-02-02T20:20:38.014Z,50.87
2019-02-02T20:23:07.251Z,52.17
2019-02-02T20:25:36.568Z,52.07
2019-02-02T20:28:05.760Z,49.47
2019-02-02T20:30:35.050Z,51.27
2019-02-02T20:33:04.697Z,57.27
2019-02-02T20:35:41.918Z,52.77
2019-02-02T20:38:05.014Z,52.63
2019-02-02T20:40:34.245Z,54.43
2019-02-02T20:43:03.467Z,53.37
2019-02-02T20:45:34.337Z,54.67
2019-02-02T20:48:03.688Z,50.97
2019-02-02T20:50:32.967Z,50.47
2019-02-02T20:53:02.292Z,52.13
2019-02-02T20:55:34.206Z,55.47
2019-02-02T20:58:03.470Z,53.27
2019-02-02T21:00:32.775Z,53.33
2019-02-02T21:03:01.983Z,53.07
2019-02-02T21:05:31.963Z,54.43
2019-02-02T21:08:01.569Z,54.70
2019-02-02T21:10:30.886Z,54.57
2019-02-02T21:13:00.166Z,53.87
2019-02-02T21:15:35.292Z,57.53
2019-02-02T21:18:05.131Z,53.83
2019-02-02T21:20:54.041Z,53.27
2019-02-02T21:23:23.412Z,55.20
2019-02-02T21:25:52.769Z,55.03
2019-02-02T21:28:22.103Z,58.40
2019-02-02T21:30:51.753Z,54.90
2019-02-02T21:33:21.077Z,58.33
2019-02-02T21:35:50.576Z,54.60
2019-02-02T21:38:20.022Z,57.67
2019-02-02T21:40:49.362Z,59.40
2019-02-02T21:43:19.150Z,55.67
2019-02-02T21:48:27.735Z,55.73
2019-02-02T21:50:57.290Z,54.17
2019-02-02T21:53:26.679Z,58.07
2019-02-02T21:55:56.087Z,55.23
2019-02-02T21:58:25.738Z,54.83
2019-02-02T22:00:55.141Z,55.87
2019-02-02T22:03:24.463Z,59.73
2019-02-02T22:05:53.887Z,53.93
2019-02-02T22:08:23.447Z,57.70
2019-02-02T22:10:52.744Z,58.83
2019-02-02T22:13:31.830Z,54.87
2019-02-02T22:16:03.799Z,58.47
2019-02-02T22:18:56.208Z,59.90
2019-02-02T22:21:31.228Z,58.30
2019-02-02T22:24:03.886Z,60.17
2019-02-02T22:26:33.927Z,57.00
2019-02-02T22:29:03.361Z,57.93
2019-02-02T22:31:35.409Z,57.07
2019-02-02T22:34:04.732Z,55.57
2019-02-02T22:36:34.070Z,57.07
2019-02-02T22:39:05.409Z,56.40
2019-02-02T22:41:34.729Z,57.90
2019-02-02T22:44:04.033Z,58.50
2019-02-02T22:46:33.319Z,54.47
2019-02-02T22:49:02.682Z,54.73
2019-02-02T22:51:31.993Z,60.70
2019-02-02T22:54:01.318Z,55.57
2019-02-02T22:56:30.938Z,59.60
2019-02-02T22:59:00.382Z,57.53
2019-02-02T23:01:36.591Z,53.90
2019-02-02T23:04:20.371Z,53.03
2019-02-02T23:06:57.606Z,54.73
2019-02-02T23:10:09.853Z,54.03
2019-02-02T23:13:09.622Z,57.53
2019-02-02T23:16:26.469Z,54.77
2019-02-02T23:18:56.723Z,53.87
2019-02-02T23:21:26.982Z,56.07
2019-02-02T23:23:56.260Z,53.90
2019-02-02T23:26:25.910Z,53.77
2019-02-02T23:28:55.213Z,56.30
2019-02-02T23:31:24.897Z,55.83
2019-02-02T23:33:54.161Z,52.13
2019-02-02T23:36:23.385Z,55.70
2019-02-02T23:38:52.754Z,53.80
2019-02-02T23:41:21.927Z,49.97
2019-02-02T23:43:51.131Z,54.30
2019-02-02T23:46:20.483Z,52.37
2019-02-02T23:48:49.765Z,56.23
2019-02-02T23:51:19.152Z,50.50
2019-02-02T23:53:48.365Z,53.30
2019-02-02T23:56:17.905Z,51.07
2019-02-02T23:58:47.509Z,51.83
