createdAt,value
2022-08-26T00:01:57.664Z,63.75
2022-08-26T00:04:26.262Z,63.96
2022-08-26T00:06:55.713Z,64.09
2022-08-26T00:09:24.816Z,64.33
2022-08-26T00:11:53.915Z,64.69
2022-08-26T00:14:27.097Z,64.84
2022-08-26T00:16:57.947Z,65.11
2022-08-26T00:19:26.043Z,65.06
2022-08-26T00:21:54.012Z,65.07
2022-08-26T00:24:24.179Z,65.25
2022-08-26T00:26:53.210Z,65.50
2022-08-26T00:29:21.428Z,65.52
2022-08-26T00:31:50.600Z,65.54
2022-08-26T00:34:19.567Z,65.69
2022-08-26T00:36:47.791Z,65.68
2022-08-26T00:39:19.821Z,65.77
2022-08-26T00:41:49.785Z,65.78
2022-08-26T00:44:18.825Z,65.76
2022-08-26T00:46:50.886Z,65.87
2022-08-26T00:49:25.173Z,65.86
2022-08-26T00:51:56.549Z,66.00
2022-08-26T00:54:27.327Z,66.17
2022-08-26T00:56:58.134Z,65.94
2022-08-26T00:59:32.756Z,65.76
2022-08-26T01:02:02.678Z,65.69
2022-08-26T01:04:34.358Z,65.65
2022-08-26T01:07:01.391Z,65.49
2022-08-26T01:09:29.206Z,65.58
2022-08-26T01:12:01.241Z,65.52
2022-08-26T01:14:32.590Z,65.64
2022-08-26T01:17:01.992Z,65.75
2022-08-26T01:19:40.646Z,65.53
2022-08-26T01:22:13.296Z,65.80
2022-08-26T01:24:42.629Z,65.80
2022-08-26T01:27:15.049Z,65.66
2022-08-26T01:29:44.527Z,65.63
2022-08-26T01:32:17.779Z,65.58
2022-08-26T01:34:47.568Z,65.42
2022-08-26T01:37:18.101Z,65.53
2022-08-26T01:39:48.708Z,65.43
2022-08-26T01:42:18.552Z,65.65
2022-08-26T01:44:50.816Z,65.72
2022-08-26T01:47:23.525Z,65.95
2022-08-26T01:49:54.781Z,66.10
2022-08-26T01:52:28.010Z,66.21
2022-08-26T01:54:58.518Z,66.41
2022-08-26T01:57:27.499Z,66.68
2022-08-26T01:59:59.714Z,66.75
2022-08-26T02:02:28.737Z,66.78
2022-08-26T02:05:00.152Z,66.68
2022-08-26T02:07:29.140Z,66.92
2022-08-26T02:09:56.879Z,66.98
2022-08-26T02:12:26.774Z,67.15
2022-08-26T02:14:59.605Z,67.47
2022-08-26T02:17:37.017Z,67.34
2022-08-26T02:20:13.057Z,67.25
2022-08-26T02:22:45.045Z,67.26
2022-08-26T02:25:20.276Z,67.45
2022-08-26T02:27:48.492Z,67.44
2022-08-26T02:30:20.505Z,67.36
2022-08-26T02:32:49.546Z,67.58
2022-08-26T02:35:20.297Z,67.84
2022-08-26T02:37:49.458Z,68.29
2022-08-26T02:40:21.838Z,68.76
2022-08-26T02:42:49.871Z,69.10
2022-08-26T02:45:23.295Z,69.21
2022-08-26T02:47:52.728Z,69.33
2022-08-26T02:50:21.514Z,69.51
2022-08-26T02:52:50.289Z,69.81
2022-08-26T02:55:18.407Z,70.02
2022-08-26T02:57:46.342Z,69.84
2022-08-26T03:00:16.472Z,69.96
2022-08-26T03:02:44.362Z,70.06
2022-08-26T03:05:12.705Z,70.13
2022-08-26T03:07:40.503Z,70.22
2022-08-26T03:10:11.889Z,70.38
2022-08-26T03:12:40.217Z,70.26
2022-08-26T03:15:17.437Z,70.13
2022-08-26T03:17:47.680Z,70.14
2022-08-26T03:20:17.470Z,70.11
2022-08-26T03:22:45.973Z,70.28
2022-08-26T03:25:15.784Z,70.02
2022-08-26T03:27:44.265Z,69.82
2022-08-26T03:30:32.586Z,69.78
2022-08-26T03:33:01.613Z,69.95
2022-08-26T03:35:31.435Z,69.95
2022-08-26T03:37:59.753Z,70.47
2022-08-26T03:40:33.123Z,70.25
2022-08-26T03:43:01.269Z,70.16
2022-08-26T03:45:29.881Z,70.17
2022-08-26T03:47:57.881Z,70.06
2022-08-26T03:50:26.780Z,70.21
2022-08-26T03:52:55.692Z,70.53
2022-08-26T03:55:25.424Z,70.81
2022-08-26T03:57:55.156Z,70.98
2022-08-26T04:00:23.923Z,71.38
2022-08-26T04:02:53.425Z,71.68
2022-08-26T04:05:22.836Z,71.90
2022-08-26T04:07:50.985Z,71.99
2022-08-26T04:10:22.510Z,71.78
2022-08-26T04:12:58.655Z,71.86
2022-08-26T04:15:28.049Z,71.85
2022-08-26T04:17:57.243Z,71.79
2022-08-26T04:20:26.095Z,71.70
2022-08-26T04:22:53.872Z,71.79
2022-08-26T04:25:21.854Z,71.80
2022-08-26T04:27:49.652Z,71.93
2022-08-26T04:30:19.300Z,71.99
2022-08-26T04:32:48.083Z,71.68
2022-08-26T04:35:15.897Z,71.37
2022-08-26T04:37:44.726Z,71.36
2022-08-26T04:40:13.195Z,71.52
2022-08-26T04:42:41.117Z,71.67
2022-08-26T04:45:10.833Z,72.09
2022-08-26T04:47:39.680Z,72.33
2022-08-26T04:50:09.352Z,72.47
2022-08-26T04:52:38.745Z,72.63
2022-08-26T04:55:08.624Z,72.84
2022-08-26T04:57:36.589Z,72.88
2022-08-26T05:00:08.055Z,73.09
2022-08-26T05:02:36.626Z,72.91
2022-08-26T05:05:06.460Z,72.75
2022-08-26T05:07:34.852Z,72.96
2022-08-26T05:10:04.434Z,73.13
2022-08-26T05:12:36.589Z,73.30
2022-08-26T05:15:09.494Z,73.51
2022-08-26T05:17:37.315Z,73.82
2022-08-26T05:20:08.318Z,74.01
2022-08-26T05:22:36.057Z,74.14
2022-08-26T05:25:04.596Z,74.10
2022-08-26T05:27:32.234Z,74.34
2022-08-26T05:30:01.113Z,74.50
2022-08-26T05:32:28.897Z,74.59
2022-08-26T05:34:57.260Z,74.59
2022-08-26T05:37:26.305Z,74.63
2022-08-26T05:39:54.143Z,74.62
2022-08-26T05:42:21.926Z,74.50
2022-08-26T05:44:53.829Z,74.49
2022-08-26T05:47:23.506Z,74.52
2022-08-26T05:49:51.822Z,74.62
2022-08-26T05:52:19.800Z,74.28
2022-08-26T05:54:47.742Z,74.37
2022-08-26T05:57:16.137Z,74.04
2022-08-26T05:59:46.400Z,74.11
2022-08-26T06:02:14.575Z,74.03
2022-08-26T06:04:42.777Z,73.89
2022-08-26T06:07:11.936Z,73.86
2022-08-26T06:09:41.267Z,73.89
2022-08-26T06:12:08.998Z,73.98
2022-08-26T06:14:36.801Z,73.91
2022-08-26T06:17:04.668Z,74.13
2022-08-26T06:19:33.117Z,74.30
2022-08-26T06:22:23.594Z,74.40
2022-08-26T06:25:10.130Z,74.36
2022-08-26T06:27:38.133Z,73.49
2022-08-26T06:30:09.739Z,72.23
2022-08-26T06:32:37.454Z,71.44
2022-08-26T06:35:07.355Z,71.36
2022-08-26T06:37:40.186Z,71.39
2022-08-26T06:40:11.530Z,71.26
2022-08-26T06:42:39.476Z,71.13
2022-08-26T06:45:09.164Z,70.74
2022-08-26T06:47:37.398Z,71.02
2022-08-26T06:50:06.438Z,71.04
2022-08-26T06:52:34.142Z,70.97
2022-08-26T06:55:02.584Z,70.06
2022-08-26T06:57:32.127Z,70.01
2022-08-26T07:00:00.508Z,69.87
2022-08-26T07:02:28.468Z,69.61
2022-08-26T07:04:56.859Z,69.26
2022-08-26T07:07:24.734Z,69.38
2022-08-26T07:09:52.782Z,69.28
2022-08-26T07:12:20.634Z,68.48
2022-08-26T07:14:48.897Z,67.48
2022-08-26T07:17:16.806Z,66.87
2022-08-26T07:19:44.716Z,66.29
2022-08-26T07:22:13.701Z,66.02
2022-08-26T07:24:42.331Z,64.98
2022-08-26T07:27:13.414Z,63.87
2022-08-26T07:29:42.724Z,64.21
2022-08-26T07:32:12.803Z,64.12
2022-08-26T07:34:41.832Z,63.23
2022-08-26T07:37:10.247Z,62.36
2022-08-26T07:39:38.591Z,61.85
2022-08-26T07:42:10.303Z,61.57
2022-08-26T07:44:39.237Z,61.07
2022-08-26T07:47:19.407Z,60.46
2022-08-26T07:49:55.044Z,60.41
2022-08-26T07:52:26.691Z,59.89
2022-08-26T07:54:57.286Z,59.70
2022-08-26T07:57:25.705Z,59.23
2022-08-26T07:59:55.019Z,59.03
2022-08-26T08:02:24.565Z,58.38
2022-08-26T08:04:53.987Z,57.14
2022-08-26T08:07:38.556Z,56.54
2022-08-26T08:10:13.188Z,56.18
2022-08-26T08:12:41.972Z,55.87
2022-08-26T08:15:13.176Z,55.66
2022-08-26T08:17:42.667Z,55.58
2022-08-26T08:20:14.043Z,55.72
2022-08-26T08:22:43.008Z,55.53
2022-08-26T08:25:12.231Z,54.90
2022-08-26T08:27:42.456Z,54.57
2022-08-26T08:30:13.817Z,54.60
2022-08-26T08:32:43.173Z,54.32
2022-08-26T08:35:13.717Z,54.23
2022-08-26T08:37:42.994Z,54.08
2022-08-26T08:40:16.731Z,53.29
2022-08-26T08:42:47.577Z,53.72
2022-08-26T08:45:21.902Z,52.97
2022-08-26T08:47:54.861Z,53.25
2022-08-26T08:50:28.773Z,53.10
2022-08-26T08:53:11.518Z,53.37
2022-08-26T08:55:55.878Z,52.69
2022-08-26T08:58:31.601Z,52.80
2022-08-26T09:01:06.022Z,52.50
2022-08-26T09:03:44.903Z,52.50
2022-08-26T09:06:18.177Z,52.53
2022-08-26T09:08:50.686Z,52.46
2022-08-26T09:11:20.053Z,52.59
2022-08-26T09:13:52.759Z,51.75
2022-08-26T09:16:24.736Z,51.65
2022-08-26T09:19:14.869Z,50.59
2022-08-26T09:21:54.217Z,51.22
2022-08-26T09:24:28.398Z,51.22
2022-08-26T09:26:58.406Z,49.67
2022-08-26T09:29:28.506Z,48.83
2022-08-26T09:32:15.585Z,48.75
2022-08-26T09:34:56.977Z,48.34
2022-08-26T09:37:43.292Z,47.10
2022-08-26T09:40:27.031Z,47.14
2022-08-26T09:43:13.376Z,47.01
2022-08-26T09:45:50.746Z,46.52
2022-08-26T09:48:30.640Z,47.30
2022-08-26T09:51:01.378Z,45.98
2022-08-26T09:53:32.414Z,45.82
2022-08-26T09:56:16.879Z,46.25
2022-08-26T09:58:47.259Z,46.28
2022-08-26T10:01:34.194Z,45.99
2022-08-26T10:04:09.129Z,45.98
2022-08-26T10:06:40.928Z,45.91
2022-08-26T10:09:13.393Z,45.81
2022-08-26T10:11:45.547Z,46.22
2022-08-26T10:14:20.669Z,45.53
2022-08-26T10:16:54.091Z,45.40
2022-08-26T10:19:40.217Z,45.02
2022-08-26T10:22:21.960Z,44.62
2022-08-26T10:24:55.261Z,44.74
2022-08-26T10:27:32.421Z,44.50
2022-08-26T10:30:06.420Z,43.07
2022-08-26T10:32:41.258Z,41.94
2022-08-26T10:35:12.469Z,41.21
2022-08-26T10:37:45.834Z,40.86
2022-08-26T10:40:19.548Z,40.03
2022-08-26T10:42:54.588Z,39.24
2022-08-26T10:45:25.996Z,38.77
2022-08-26T10:48:00.241Z,38.56
2022-08-26T10:50:32.886Z,38.47
2022-08-26T10:53:07.644Z,38.09
2022-08-26T10:55:47.627Z,37.38
2022-08-26T10:58:30.195Z,37.22
2022-08-26T11:01:23.342Z,36.48
2022-08-26T11:04:01.418Z,35.84
2022-08-26T11:06:30.985Z,36.64
2022-08-26T11:09:01.042Z,36.15
2022-08-26T11:11:47.609Z,35.13
2022-08-26T11:14:45.966Z,34.36
2022-08-26T11:17:54.665Z,33.30
2022-08-26T11:20:34.163Z,33.60
2022-08-26T11:23:34.224Z,32.45
2022-08-26T11:26:18.937Z,32.92
2022-08-26T11:29:13.449Z,31.86
2022-08-26T11:31:56.255Z,31.34
2022-08-26T11:34:56.226Z,31.50
2022-08-26T11:37:32.327Z,30.92
2022-08-26T11:40:04.211Z,30.97
2022-08-26T11:42:40.189Z,31.21
2022-08-26T11:45:19.203Z,31.35
2022-08-26T11:47:47.496Z,31.11
2022-08-26T11:50:20.729Z,31.65
2022-08-26T11:52:53.218Z,31.24
2022-08-26T11:55:23.239Z,30.52
2022-08-26T11:57:55.398Z,30.74
2022-08-26T12:00:27.186Z,29.99
2022-08-26T12:02:55.689Z,29.26
2022-08-26T12:05:31.191Z,28.99
2022-08-26T12:08:06.269Z,29.91
2022-08-26T12:10:34.804Z,29.44
2022-08-26T12:13:05.499Z,28.84
2022-08-26T12:15:34.826Z,29.28
2022-08-26T12:18:17.093Z,30.09
2022-08-26T12:20:53.139Z,30.34
2022-08-26T12:23:34.973Z,30.58
2022-08-26T12:26:07.924Z,30.54
2022-08-26T12:28:44.085Z,30.12
2022-08-26T12:31:19.118Z,30.89
2022-08-26T12:33:48.843Z,31.18
2022-08-26T12:36:22.367Z,30.93
2022-08-26T12:38:50.213Z,30.50
2022-08-26T12:41:39.049Z,30.33
2022-08-26T12:44:07.219Z,29.80
2022-08-26T12:46:35.445Z,30.01
2022-08-26T12:49:03.599Z,29.94
2022-08-26T12:51:34.052Z,30.04
2022-08-26T12:54:06.134Z,29.31
2022-08-26T12:56:38.312Z,28.64
2022-08-26T12:59:18.878Z,29.18
2022-08-26T13:01:48.698Z,28.79
2022-08-26T13:04:38.640Z,28.15
2022-08-26T13:07:29.834Z,27.98
2022-08-26T13:09:58.802Z,27.25
2022-08-26T13:12:29.892Z,26.59
2022-08-26T13:14:58.904Z,27.26
2022-08-26T13:17:28.160Z,26.66
2022-08-26T13:20:02.696Z,26.21
2022-08-26T13:22:31.876Z,25.98
2022-08-26T13:24:59.924Z,25.56
2022-08-26T13:27:28.363Z,25.51
2022-08-26T13:29:56.882Z,24.98
2022-08-26T13:32:27.772Z,24.35
2022-08-26T13:34:57.154Z,24.18
2022-08-26T13:37:34.751Z,22.72
2022-08-26T13:40:05.613Z,22.33
2022-08-26T13:42:34.415Z,23.10
2022-08-26T13:45:04.416Z,23.27
2022-08-26T13:47:32.502Z,23.22
2022-08-26T13:50:00.270Z,23.65
2022-08-26T13:52:30.746Z,24.15
2022-08-26T13:54:59.723Z,24.87
2022-08-26T13:57:29.160Z,25.61
2022-08-26T13:59:58.415Z,25.85
2022-08-26T14:02:26.848Z,25.75
2022-08-26T14:04:55.302Z,26.01
2022-08-26T14:07:23.248Z,25.50
2022-08-26T14:09:51.084Z,25.19
2022-08-26T14:12:18.888Z,24.63
2022-08-26T14:14:47.012Z,24.87
2022-08-26T14:17:19.760Z,24.96
2022-08-26T14:19:49.548Z,25.45
2022-08-26T14:22:19.409Z,26.07
2022-08-26T14:24:47.390Z,26.16
2022-08-26T14:27:15.095Z,26.13
2022-08-26T14:29:42.977Z,25.08
2022-08-26T14:32:18.011Z,24.85
2022-08-26T14:34:49.451Z,24.72
2022-08-26T14:37:18.064Z,25.36
2022-08-26T14:39:46.339Z,25.09
2022-08-26T14:42:17.011Z,24.49
2022-08-26T14:44:48.243Z,23.69
2022-08-26T14:47:15.958Z,23.22
2022-08-26T14:49:43.752Z,23.55
2022-08-26T14:52:11.665Z,23.59
2022-08-26T14:54:39.335Z,23.21
2022-08-26T14:57:09.951Z,23.82
2022-08-26T14:59:39.589Z,23.98
2022-08-26T15:02:09.918Z,24.61
2022-08-26T15:04:41.869Z,25.29
2022-08-26T15:07:09.659Z,25.57
2022-08-26T15:09:40.666Z,26.22
2022-08-26T15:12:09.019Z,27.13
2022-08-26T15:14:36.894Z,28.00
2022-08-26T15:17:04.779Z,29.27
2022-08-26T15:19:32.720Z,30.50
2022-08-26T15:22:00.471Z,31.29
2022-08-26T15:24:28.667Z,32.03
2022-08-26T15:26:57.005Z,32.05
2022-08-26T15:29:24.716Z,32.11
2022-08-26T15:31:55.235Z,32.51
2022-08-26T15:34:26.225Z,32.47
2022-08-26T15:36:54.612Z,32.70
2022-08-26T15:39:22.419Z,32.40
2022-08-26T15:41:50.918Z,32.96
2022-08-26T15:44:18.984Z,33.18
2022-08-26T15:46:48.899Z,33.42
2022-08-26T15:49:18.652Z,33.48
2022-08-26T15:51:49.599Z,33.54
2022-08-26T15:54:19.721Z,34.62
2022-08-26T15:56:49.829Z,34.99
2022-08-26T15:59:18.029Z,35.20
2022-08-26T16:01:46.297Z,35.56
2022-08-26T16:04:14.426Z,35.96
2022-08-26T16:06:42.872Z,36.85
2022-08-26T16:09:11.030Z,37.03
2022-08-26T16:11:38.914Z,37.46
2022-08-26T16:14:07.151Z,37.39
2022-08-26T16:16:39.037Z,37.55
2022-08-26T16:19:07.754Z,37.30
2022-08-26T16:21:35.926Z,36.65
2022-08-26T16:24:05.668Z,36.85
2022-08-26T16:26:35.560Z,37.22
2022-08-26T16:29:07.351Z,39.77
2022-08-26T16:31:37.668Z,42.37
2022-08-26T16:34:06.050Z,43.01
2022-08-26T16:36:35.105Z,44.20
2022-08-26T16:39:04.284Z,45.51
2022-08-26T16:41:33.123Z,46.02
2022-08-26T16:44:01.065Z,46.50
2022-08-26T16:46:29.652Z,46.84
2022-08-26T16:48:58.239Z,45.96
2022-08-26T16:51:27.796Z,45.84
2022-08-26T16:53:56.971Z,45.50
2022-08-26T16:56:33.415Z,45.46
2022-08-26T16:59:03.333Z,45.93
2022-08-26T17:01:31.240Z,46.46
2022-08-26T17:03:59.276Z,46.87
2022-08-26T17:06:27.080Z,46.81
2022-08-26T17:08:54.838Z,47.28
2022-08-26T17:11:22.562Z,47.36
2022-08-26T17:13:50.334Z,47.64
2022-08-26T17:16:18.057Z,47.81
2022-08-26T17:18:45.875Z,47.98
2022-08-26T17:21:14.255Z,48.10
2022-08-26T17:23:43.043Z,48.18
2022-08-26T17:26:11.938Z,48.47
2022-08-26T17:28:40.001Z,48.79
2022-08-26T17:31:10.024Z,48.75
2022-08-26T17:33:38.217Z,48.92
2022-08-26T17:36:08.115Z,49.02
2022-08-26T17:38:37.028Z,49.15
2022-08-26T17:41:08.589Z,49.41
2022-08-26T17:43:37.730Z,49.63
2022-08-26T17:46:07.884Z,50.27
2022-08-26T17:48:37.070Z,50.06
2022-08-26T17:51:09.845Z,50.09
2022-08-26T17:53:37.616Z,50.26
2022-08-26T17:56:08.749Z,50.65
2022-08-26T17:58:35.726Z,50.65
2022-08-26T18:01:05.935Z,50.57
2022-08-26T18:03:34.769Z,50.75
2022-08-26T18:06:03.296Z,51.14
2022-08-26T18:08:31.063Z,51.44
2022-08-26T18:10:58.760Z,51.49
2022-08-26T18:13:26.533Z,51.64
2022-08-26T18:15:54.315Z,51.93
2022-08-26T18:18:22.048Z,51.84
2022-08-26T18:20:54.070Z,52.03
2022-08-26T18:23:31.339Z,52.28
2022-08-26T18:25:59.253Z,52.43
2022-08-26T18:28:27.156Z,52.51
2022-08-26T18:30:55.004Z,52.65
2022-08-26T18:33:25.318Z,53.16
2022-08-26T18:35:53.280Z,53.74
2022-08-26T18:38:20.926Z,53.84
2022-08-26T18:40:50.225Z,54.45
2022-08-26T18:43:17.904Z,54.96
2022-08-26T18:45:45.759Z,55.06
2022-08-26T18:48:14.178Z,56.25
2022-08-26T18:50:45.802Z,57.06
2022-08-26T18:53:15.152Z,58.11
2022-08-26T18:55:43.156Z,58.52
2022-08-26T18:58:11.015Z,58.75
2022-08-26T19:00:39.042Z,58.86
2022-08-26T19:03:08.292Z,59.28
2022-08-26T19:05:47.078Z,59.65
2022-08-26T19:08:14.815Z,59.78
2022-08-26T19:10:42.549Z,60.04
2022-08-26T19:13:10.472Z,60.41
2022-08-26T19:15:39.924Z,60.07
2022-08-26T19:18:09.117Z,59.88
2022-08-26T19:20:43.565Z,60.25
2022-08-26T19:23:30.887Z,60.36
2022-08-26T19:26:02.418Z,60.28
2022-08-26T19:28:29.274Z,60.32
2022-08-26T19:30:57.148Z,60.53
2022-08-26T19:33:24.979Z,60.68
2022-08-26T19:35:53.054Z,60.76
2022-08-26T19:38:20.815Z,61.38
2022-08-26T19:40:48.688Z,61.56
2022-08-26T19:43:16.629Z,62.24
2022-08-26T19:45:44.838Z,63.19
2022-08-26T19:48:12.605Z,63.93
2022-08-26T19:50:41.551Z,64.09
2022-08-26T19:53:09.435Z,64.58
2022-08-26T19:55:37.081Z,65.06
2022-08-26T19:58:04.947Z,65.46
2022-08-26T20:00:33.936Z,65.79
2022-08-26T20:03:02.611Z,66.73
2022-08-26T20:05:30.495Z,67.23
2022-08-26T20:07:58.191Z,67.86
2022-08-26T20:10:26.257Z,68.50
2022-08-26T20:12:54.113Z,68.95
2022-08-26T20:15:23.165Z,69.42
2022-08-26T20:17:51.647Z,69.79
2022-08-26T20:20:37.853Z,70.58
2022-08-26T20:23:05.705Z,71.26
2022-08-26T20:25:34.347Z,71.50
2022-08-26T20:28:02.634Z,72.33
2022-08-26T20:30:30.431Z,73.08
2022-08-26T20:32:58.592Z,73.64
2022-08-26T20:35:26.724Z,73.96
2022-08-26T20:37:54.600Z,73.60
2022-08-26T20:40:22.644Z,74.04
2022-08-26T20:42:50.576Z,74.58
2022-08-26T20:45:18.556Z,74.90
2022-08-26T20:47:46.203Z,74.93
2022-08-26T20:50:13.945Z,74.84
2022-08-26T20:52:41.925Z,75.18
2022-08-26T20:55:10.498Z,76.44
2022-08-26T20:57:38.264Z,76.74
2022-08-26T21:00:08.336Z,77.61
2022-08-26T21:02:36.205Z,78.17
2022-08-26T21:05:05.710Z,78.17
2022-08-26T21:07:33.520Z,78.61
2022-08-26T21:10:01.306Z,79.76
2022-08-26T21:12:29.323Z,79.78
2022-08-26T21:14:57.087Z,79.59
2022-08-26T21:17:24.818Z,79.83
2022-08-26T21:19:52.969Z,80.42
2022-08-26T21:22:20.716Z,80.66
2022-08-26T21:24:48.460Z,81.22
2022-08-26T21:27:21.302Z,81.49
2022-08-26T21:29:54.200Z,81.89
2022-08-26T21:32:21.866Z,82.26
2022-08-26T21:34:49.597Z,82.57
2022-08-26T21:37:17.252Z,82.51
2022-08-26T21:39:44.969Z,82.79
2022-08-26T21:42:12.613Z,82.84
2022-08-26T21:44:40.330Z,83.02
2022-08-26T21:47:08.056Z,83.02
2022-08-26T21:49:35.942Z,83.28
2022-08-26T21:52:04.522Z,83.84
2022-08-26T21:54:32.403Z,84.26
2022-08-26T21:57:00.063Z,84.54
2022-08-26T21:59:27.736Z,84.74
2022-08-26T22:01:55.718Z,85.06
2022-08-26T22:04:23.914Z,84.51
2022-08-26T22:06:54.806Z,84.80
2022-08-26T22:09:24.374Z,84.99
2022-08-26T22:11:53.022Z,85.04
2022-08-26T22:14:24.595Z,85.06
2022-08-26T22:16:55.434Z,85.11
2022-08-26T22:19:23.780Z,85.15
2022-08-26T22:21:53.891Z,85.00
2022-08-26T22:24:23.974Z,84.83
2022-08-26T22:26:52.441Z,84.96
2022-08-26T22:29:20.500Z,85.20
2022-08-26T22:31:48.267Z,85.08
2022-08-26T22:34:16.613Z,85.14
2022-08-26T22:36:46.824Z,84.96
2022-08-26T22:39:16.733Z,84.63
2022-08-26T22:41:47.728Z,84.28
2022-08-26T22:44:17.438Z,84.01
2022-08-26T22:46:46.095Z,83.81
2022-08-26T22:49:15.701Z,83.67
2022-08-26T22:51:43.929Z,83.78
2022-08-26T22:54:12.094Z,83.67
2022-08-26T22:56:40.472Z,83.63
2022-08-26T22:59:08.452Z,83.53
2022-08-26T23:01:38.511Z,83.46
2022-08-26T23:04:07.571Z,83.06
2022-08-26T23:06:36.770Z,82.78
2022-08-26T23:09:05.948Z,82.24
2022-08-26T23:11:34.218Z,82.62
2022-08-26T23:14:02.301Z,81.82
2022-08-26T23:16:39.114Z,81.11
2022-08-26T23:19:08.481Z,80.57
2022-08-26T23:21:36.179Z,80.04
2022-08-26T23:24:05.107Z,79.44
2022-08-26T23:26:33.945Z,79.23
2022-08-26T23:29:04.752Z,78.93
2022-08-26T23:31:33.296Z,78.58
2022-08-26T23:34:19.090Z,77.94
2022-08-26T23:36:47.145Z,77.87
2022-08-26T23:39:15.457Z,77.77
2022-08-26T23:41:43.287Z,77.45
2022-08-26T23:44:11.588Z,77.55
2022-08-26T23:46:39.490Z,77.38
2022-08-26T23:49:07.198Z,77.06
2022-08-26T23:51:49.560Z,76.86
2022-08-26T23:54:18.794Z,77.10
2022-08-26T23:56:46.451Z,77.69
2022-08-26T23:59:14.872Z,78.16
