createdAt,value
2019-05-12T00:00:39.210Z,100.00
2019-05-12T00:03:08.866Z,100.00
2019-05-12T00:05:38.609Z,100.00
2019-05-12T00:08:09.670Z,100.00
2019-05-12T00:10:39.191Z,100.00
2019-05-12T00:13:10.072Z,100.00
2019-05-12T00:15:40.016Z,100.00
2019-05-12T00:18:10.812Z,100.00
2019-05-12T00:20:40.087Z,100.00
2019-05-12T00:23:23.882Z,100.00
2019-05-12T00:25:43.309Z,100.00
2019-05-12T00:28:18.803Z,100.00
2019-05-12T00:30:50.455Z,100.00
2019-05-12T00:33:19.663Z,100.00
2019-05-12T00:35:48.862Z,100.00
2019-05-12T00:38:19.568Z,100.00
2019-05-12T00:40:49.875Z,100.00
2019-05-12T00:43:19.343Z,100.00
2019-05-12T00:45:49.209Z,100.00
2019-05-12T00:48:18.625Z,100.00
2019-05-12T00:50:51.248Z,100.00
2019-05-12T00:53:20.632Z,100.00
2019-05-12T00:55:51.100Z,100.00
2019-05-12T00:58:20.578Z,100.00
2019-05-12T01:00:49.757Z,100.00
2019-05-12T01:03:20.209Z,100.00
2019-05-12T01:05:49.641Z,100.00
2019-05-12T01:08:20.512Z,100.00
2019-05-12T01:10:49.945Z,100.00
2019-05-12T01:13:20.732Z,100.00
2019-05-12T01:15:50.672Z,100.00
2019-05-12T01:18:19.876Z,100.00
2019-05-12T01:20:50.515Z,100.00
2019-05-12T01:23:23.382Z,100.00
2019-05-12T01:25:52.591Z,100.00
2019-05-12T01:28:24.339Z,100.00
2019-05-12T01:30:58.215Z,100.00
2019-05-12T01:33:29.397Z,100.00
2019-05-12T01:35:59.373Z,100.00
2019-05-12T01:38:28.884Z,100.00
2019-05-12T01:40:58.880Z,100.00
2019-05-12T01:43:29.126Z,100.00
2019-05-12T01:45:58.952Z,100.00
2019-05-12T01:48:30.223Z,100.00
2019-05-12T01:51:02.179Z,100.00
2019-05-12T01:53:31.681Z,100.00
2019-05-12T01:56:01.638Z,100.00
2019-05-12T01:58:32.220Z,100.00
2019-05-12T02:01:03.150Z,100.00
2019-05-12T02:03:32.363Z,100.00
2019-05-12T02:06:03.102Z,100.00
2019-05-12T02:08:38.598Z,100.00
2019-05-12T02:11:25.984Z,100.00
2019-05-12T02:13:57.900Z,100.00
2019-05-12T02:16:28.183Z,100.00
2019-05-12T02:18:59.492Z,100.00
2019-05-12T02:21:28.697Z,100.00
2019-05-12T02:23:58.471Z,100.00
2019-05-12T02:26:29.094Z,100.00
2019-05-12T02:28:58.679Z,100.00
2019-05-12T02:31:29.862Z,100.00
2019-05-12T02:33:59.228Z,100.00
2019-05-12T02:36:28.978Z,100.00
2019-05-12T02:39:00.302Z,100.00
2019-05-12T02:41:34.535Z,100.00
2019-05-12T02:44:05.331Z,100.00
2019-05-12T02:46:35.791Z,100.00
2019-05-12T02:49:06.447Z,100.00
2019-05-12T02:51:40.415Z,100.00
2019-05-12T02:54:14.354Z,100.00
2019-05-12T02:56:47.951Z,100.00
2019-05-12T02:59:21.564Z,100.00
2019-05-12T03:01:56.117Z,100.00
2019-05-12T03:04:27.589Z,100.00
2019-05-12T03:07:06.462Z,100.00
2019-05-12T03:09:35.683Z,100.00
2019-05-12T03:12:06.347Z,100.00
2019-05-12T03:14:40.568Z,100.00
2019-05-12T03:17:09.266Z,100.00
2019-05-12T03:19:39.217Z,100.00
2019-05-12T03:22:08.670Z,100.00
2019-05-12T03:24:38.101Z,100.00
2019-05-12T03:27:14.606Z,100.00
2019-05-12T03:29:44.962Z,100.00
2019-05-12T03:32:17.721Z,100.00
2019-05-12T03:34:47.758Z,100.00
2019-05-12T03:37:18.610Z,100.00
2019-05-12T03:39:49.306Z,100.00
2019-05-12T03:42:19.974Z,100.00
2019-05-12T03:44:49.982Z,100.00
2019-05-12T03:47:25.144Z,100.00
2019-05-12T03:49:56.822Z,100.00
2019-05-12T03:52:27.817Z,100.00
2019-05-12T03:54:57.796Z,100.00
2019-05-12T03:57:28.385Z,100.00
2019-05-12T03:59:57.826Z,100.00
2019-05-12T04:02:27.607Z,100.00
2019-05-12T04:04:57.076Z,100.00
2019-05-12T04:07:28.083Z,100.00
2019-05-12T04:09:58.270Z,100.00
2019-05-12T04:12:27.855Z,100.00
2019-05-12T04:14:58.125Z,100.00
2019-05-12T04:17:28.143Z,100.00
2019-05-12T04:19:57.878Z,100.00
2019-05-12T04:22:28.476Z,100.00
2019-05-12T04:25:05.692Z,100.00
2019-05-12T04:27:35.441Z,100.00
2019-05-12T04:30:06.156Z,100.00
2019-05-12T04:32:45.126Z,100.00
2019-05-12T04:35:15.371Z,100.00
2019-05-12T04:37:45.154Z,100.00
2019-05-12T04:40:15.057Z,100.00
2019-05-12T04:42:45.290Z,100.00
2019-05-12T04:45:15.935Z,100.00
2019-05-12T04:47:47.772Z,100.00
2019-05-12T04:50:17.660Z,100.00
2019-05-12T04:52:48.202Z,100.00
2019-05-12T04:55:18.530Z,100.00
2019-05-12T04:57:49.445Z,100.00
2019-05-12T05:00:19.553Z,100.00
2019-05-12T05:02:48.998Z,100.00
2019-05-12T05:05:20.015Z,100.00
2019-05-12T05:07:49.503Z,100.00
2019-05-12T05:10:18.983Z,100.00
2019-05-12T05:12:49.236Z,100.00
2019-05-12T05:15:18.676Z,100.00
2019-05-12T05:17:47.872Z,100.00
2019-05-12T05:20:17.256Z,100.00
2019-05-12T05:22:46.417Z,100.00
2019-05-12T05:25:15.898Z,100.00
2019-05-12T05:27:46.108Z,100.00
2019-05-12T05:30:15.660Z,100.00
2019-05-12T05:32:44.828Z,100.00
2019-05-12T05:35:14.131Z,100.00
2019-05-12T05:37:44.316Z,100.00
2019-05-12T05:40:19.796Z,100.00
2019-05-12T05:42:51.531Z,100.00
2019-05-12T05:45:24.214Z,100.00
2019-05-12T05:47:54.597Z,100.00
2019-05-12T05:50:29.345Z,100.00
2019-05-12T05:52:56.614Z,100.00
2019-05-12T05:55:26.168Z,100.00
2019-05-12T05:57:59.807Z,100.00
2019-05-12T06:00:26.832Z,100.00
2019-05-12T06:02:57.158Z,100.00
2019-05-12T06:05:30.799Z,100.00
2019-05-12T06:07:57.558Z,100.00
2019-05-12T06:10:35.221Z,100.00
2019-05-12T06:12:58.820Z,100.00
2019-05-12T06:15:35.725Z,100.00
2019-05-12T06:18:04.892Z,100.00
2019-05-12T06:20:37.928Z,100.00
2019-05-12T06:23:06.586Z,100.00
2019-05-12T06:25:50.964Z,100.00
2019-05-12T06:28:09.419Z,100.00
2019-05-12T06:30:44.484Z,100.00
2019-05-12T06:33:10.916Z,100.00
2019-05-12T06:35:44.621Z,100.00
2019-05-12T06:38:15.488Z,100.00
2019-05-12T06:40:45.701Z,100.00
2019-05-12T06:43:16.337Z,100.00
2019-05-12T06:45:45.873Z,100.00
2019-05-12T06:48:19.241Z,100.00
2019-05-12T06:50:53.395Z,100.00
2019-05-12T06:53:26.538Z,100.00
2019-05-12T06:55:54.148Z,100.00
2019-05-12T06:58:32.143Z,100.00
2019-05-12T07:01:02.413Z,100.00
2019-05-12T07:03:33.998Z,100.00
2019-05-12T07:06:04.090Z,100.00
2019-05-12T07:08:38.271Z,100.00
2019-05-12T07:11:06.065Z,100.00
2019-05-12T07:13:35.696Z,100.00
2019-05-12T07:16:22.992Z,100.00
2019-05-12T07:18:50.266Z,100.00
2019-05-12T07:21:21.173Z,100.00
2019-05-12T07:23:53.500Z,100.00
2019-05-12T07:26:24.167Z,100.00
2019-05-12T07:28:54.250Z,100.00
2019-05-12T07:31:25.516Z,100.00
2019-05-12T07:34:20.411Z,100.00
2019-05-12T07:36:53.794Z,100.00
2019-05-12T07:39:37.015Z,100.00
2019-05-12T07:42:07.189Z,100.00
2019-05-12T07:44:41.145Z,100.00
2019-05-12T07:47:29.323Z,100.00
2019-05-12T07:49:57.397Z,100.00
2019-05-12T07:52:28.490Z,100.00
2019-05-12T07:54:59.343Z,100.00
2019-05-12T07:57:28.857Z,100.00
2019-05-12T08:00:00.688Z,100.00
2019-05-12T08:02:35.697Z,100.00
2019-05-12T08:05:05.413Z,100.00
2019-05-12T08:07:34.947Z,100.00
2019-05-12T08:10:07.313Z,100.00
2019-05-12T08:12:38.701Z,100.00
2019-05-12T08:15:10.594Z,100.00
2019-05-12T08:17:44.064Z,100.00
2019-05-12T08:20:17.699Z,100.00
2019-05-12T08:22:48.479Z,100.00
2019-05-12T08:25:27.066Z,100.00
2019-05-12T08:28:04.185Z,100.00
2019-05-12T08:30:33.634Z,100.00
2019-05-12T08:33:09.458Z,100.00
2019-05-12T08:35:38.544Z,100.00
2019-05-12T08:38:09.234Z,100.00
2019-05-12T08:40:48.788Z,100.00
2019-05-12T08:43:14.878Z,100.00
2019-05-12T08:45:46.867Z,100.00
2019-05-12T08:48:21.520Z,100.00
2019-05-12T08:50:48.392Z,100.00
2019-05-12T08:53:27.317Z,100.00
2019-05-12T08:56:12.678Z,100.00
2019-05-12T08:58:47.338Z,100.00
2019-05-12T09:01:06.593Z,100.00
2019-05-12T09:03:39.152Z,100.00
2019-05-12T09:06:17.856Z,100.00
2019-05-12T09:08:45.086Z,100.00
2019-05-12T09:11:14.226Z,100.00
2019-05-12T09:14:00.563Z,100.00
2019-05-12T09:16:27.685Z,100.00
2019-05-12T09:18:56.914Z,100.00
2019-05-12T09:21:34.128Z,100.00
2019-05-12T09:24:13.680Z,100.00
2019-05-12T09:26:59.119Z,100.00
2019-05-12T09:29:27.568Z,100.00
2019-05-12T09:31:59.271Z,100.00
2019-05-12T09:34:29.310Z,100.00
2019-05-12T09:37:00.986Z,100.00
2019-05-12T09:39:34.173Z,100.00
2019-05-12T09:42:03.785Z,100.00
2019-05-12T09:44:35.813Z,100.00
2019-05-12T09:47:12.727Z,100.00
2019-05-12T09:49:44.422Z,100.00
2019-05-12T09:52:22.651Z,100.00
2019-05-12T09:54:48.413Z,100.00
2019-05-12T09:57:17.627Z,100.00
2019-05-12T09:59:55.493Z,100.00
2019-05-12T10:02:20.978Z,100.00
2019-05-12T10:04:56.487Z,100.00
2019-05-12T10:07:22.125Z,100.00
2019-05-12T10:09:55.022Z,100.00
2019-05-12T10:12:24.297Z,100.00
2019-05-12T10:14:55.257Z,100.00
2019-05-12T10:17:26.254Z,100.00
2019-05-12T10:19:58.258Z,100.00
2019-05-12T10:22:40.212Z,100.00
2019-05-12T10:25:11.325Z,100.00
2019-05-12T10:27:44.093Z,100.00
2019-05-12T10:30:18.627Z,100.00
2019-05-12T10:32:53.315Z,100.00
2019-05-12T10:35:26.554Z,100.00
2019-05-12T10:38:00.214Z,100.00
2019-05-12T10:40:33.875Z,100.00
2019-05-12T10:43:05.002Z,100.00
2019-05-12T10:45:35.631Z,100.00
2019-05-12T10:48:05.074Z,100.00
2019-05-12T10:50:34.643Z,100.00
2019-05-12T10:53:04.704Z,100.00
2019-05-12T10:55:44.304Z,100.00
2019-05-12T10:58:14.600Z,100.00
2019-05-12T11:00:46.308Z,100.00
2019-05-12T11:03:15.765Z,100.00
2019-05-12T11:05:46.294Z,100.00
2019-05-12T11:08:16.564Z,100.00
2019-05-12T11:10:50.405Z,100.00
2019-05-12T11:13:28.193Z,100.00
2019-05-12T11:15:57.819Z,99.26
2019-05-12T11:18:30.414Z,97.54
2019-05-12T11:20:58.270Z,98.25
2019-05-12T11:23:28.613Z,100.00
2019-05-12T11:25:58.092Z,99.77
2019-05-12T11:28:27.571Z,100.00
2019-05-12T11:31:03.680Z,100.00
2019-05-12T11:33:34.120Z,100.00
2019-05-12T11:36:04.714Z,96.73
2019-05-12T11:38:34.623Z,98.70
2019-05-12T11:41:04.790Z,100.00
2019-05-12T11:43:34.283Z,100.00
2019-05-12T11:46:06.321Z,100.00
2019-05-12T11:48:40.365Z,100.00
2019-05-12T11:51:29.000Z,100.00
2019-05-12T11:53:54.986Z,100.00
2019-05-12T11:56:28.899Z,100.00
2019-05-12T11:58:59.239Z,100.00
2019-05-12T12:01:30.554Z,99.51
2019-05-12T12:04:03.789Z,96.73
2019-05-12T12:06:33.781Z,92.12
2019-05-12T12:09:09.304Z,88.18
2019-05-12T12:11:39.404Z,83.00
2019-05-12T12:14:14.435Z,86.96
2019-05-12T12:16:50.251Z,85.07
2019-05-12T12:19:17.120Z,83.22
2019-05-12T12:21:50.088Z,88.25
2019-05-12T12:24:21.370Z,87.33
2019-05-12T12:26:53.744Z,86.07
2019-05-12T12:29:30.318Z,88.00
2019-05-12T12:32:00.910Z,81.70
2019-05-12T12:34:33.155Z,83.71
2019-05-12T12:37:10.911Z,86.71
2019-05-12T12:39:43.334Z,82.93
2019-05-12T12:42:14.456Z,84.41
2019-05-12T12:44:44.523Z,86.75
2019-05-12T12:47:44.397Z,88.96
2019-05-12T12:50:08.442Z,81.11
2019-05-12T12:52:38.752Z,82.45
2019-05-12T12:55:09.929Z,80.85
2019-05-12T12:57:46.569Z,83.08
2019-05-12T13:00:28.468Z,79.27
2019-05-12T13:02:49.258Z,85.11
2019-05-12T13:05:18.403Z,80.50
2019-05-12T13:07:49.724Z,77.38
2019-05-12T13:10:21.098Z,79.76
2019-05-12T13:12:58.666Z,81.84
2019-05-12T13:15:26.046Z,83.56
2019-05-12T13:17:58.602Z,80.29
2019-05-12T13:20:30.031Z,80.88
2019-05-12T13:23:04.205Z,80.62
2019-05-12T13:25:38.787Z,80.63
2019-05-12T13:28:10.215Z,82.06
2019-05-12T13:30:46.043Z,83.67
2019-05-12T13:33:14.890Z,81.76
2019-05-12T13:35:43.506Z,78.53
2019-05-12T13:38:14.489Z,72.76
2019-05-12T13:40:45.589Z,74.37
2019-05-12T13:43:19.681Z,78.68
2019-05-12T13:45:50.235Z,78.37
2019-05-12T13:48:23.865Z,81.21
2019-05-12T13:51:07.425Z,80.05
2019-05-12T13:53:26.959Z,71.39
2019-05-12T13:55:56.132Z,74.23
2019-05-12T13:58:34.641Z,68.72
2019-05-12T14:01:13.404Z,67.79
2019-05-12T14:03:35.189Z,76.72
2019-05-12T14:06:04.393Z,71.46
2019-05-12T14:08:34.392Z,72.61
2019-05-12T14:11:04.815Z,72.04
2019-05-12T14:13:34.013Z,61.83
2019-05-12T14:16:06.513Z,67.06
2019-05-12T14:18:36.368Z,64.72
2019-05-12T14:21:05.907Z,65.12
2019-05-12T14:23:35.077Z,67.41
2019-05-12T14:26:07.772Z,66.47
2019-05-12T14:28:39.581Z,65.81
2019-05-12T14:31:07.218Z,67.98
2019-05-12T14:33:39.235Z,66.71
2019-05-12T14:36:13.630Z,59.57
2019-05-12T14:38:42.455Z,61.01
2019-05-12T14:41:14.972Z,60.07
2019-05-12T14:44:08.124Z,60.61
2019-05-12T14:46:46.334Z,66.59
2019-05-12T14:49:20.134Z,68.25
2019-05-12T14:51:46.394Z,73.85
2019-05-12T14:54:15.573Z,74.72
2019-05-12T14:56:53.113Z,75.03
2019-05-12T14:59:24.318Z,72.46
2019-05-12T15:01:59.305Z,66.09
2019-05-12T15:04:29.935Z,65.42
2019-05-12T15:06:59.642Z,62.44
2019-05-12T15:09:30.198Z,73.01
2019-05-12T15:11:59.680Z,74.79
2019-05-12T15:14:32.581Z,76.28
2019-05-12T15:17:00.900Z,78.08
2019-05-12T15:19:33.449Z,74.92
2019-05-12T15:22:07.882Z,74.59
2019-05-12T15:24:40.737Z,75.29
2019-05-12T15:27:13.470Z,71.97
2019-05-12T15:29:49.955Z,70.20
2019-05-12T15:32:20.398Z,68.82
2019-05-12T15:34:53.028Z,72.47
2019-05-12T15:37:23.822Z,74.23
2019-05-12T15:39:53.560Z,72.85
2019-05-12T15:42:23.545Z,74.08
2019-05-12T15:44:53.759Z,72.75
2019-05-12T15:47:35.261Z,71.71
2019-05-12T15:50:04.652Z,67.17
2019-05-12T15:52:41.095Z,65.65
2019-05-12T15:55:08.738Z,66.94
2019-05-12T15:57:39.307Z,67.13
2019-05-12T16:00:08.902Z,71.28
2019-05-12T16:02:38.425Z,76.60
2019-05-12T16:05:07.750Z,79.11
2019-05-12T16:07:39.750Z,79.01
2019-05-12T16:10:09.362Z,79.51
2019-05-12T16:12:39.223Z,77.89
2019-05-12T16:15:16.559Z,73.68
2019-05-12T16:17:44.110Z,73.72
2019-05-12T16:20:14.384Z,74.50
2019-05-12T16:22:45.076Z,71.79
2019-05-12T16:25:15.555Z,72.30
2019-05-12T16:27:45.692Z,74.23
2019-05-12T16:30:20.439Z,73.94
2019-05-12T16:32:48.170Z,76.76
2019-05-12T16:35:26.390Z,75.77
2019-05-12T16:37:53.357Z,71.89
2019-05-12T16:40:25.039Z,65.50
2019-05-12T16:43:00.188Z,63.25
2019-05-12T16:45:29.767Z,63.49
2019-05-12T16:48:05.635Z,61.19
2019-05-12T16:50:34.528Z,62.83
2019-05-12T16:53:05.229Z,62.60
2019-05-12T16:55:44.921Z,61.52
2019-05-12T16:58:06.937Z,60.86
2019-05-12T17:00:39.749Z,60.91
2019-05-12T17:03:14.255Z,60.33
2019-05-12T17:05:43.568Z,59.99
2019-05-12T17:08:14.073Z,55.10
2019-05-12T17:10:49.669Z,53.33
2019-05-12T17:13:19.358Z,53.23
2019-05-12T17:15:55.400Z,54.83
2019-05-12T17:18:20.238Z,49.17
2019-05-12T17:20:51.107Z,50.25
2019-05-12T17:23:24.590Z,51.47
2019-05-12T17:25:53.650Z,54.70
2019-05-12T17:28:23.863Z,56.18
2019-05-12T17:30:54.470Z,58.16
2019-05-12T17:33:27.467Z,60.84
2019-05-12T17:35:54.678Z,63.24
2019-05-12T17:38:25.308Z,65.52
2019-05-12T17:40:58.766Z,65.47
2019-05-12T17:43:26.317Z,65.12
2019-05-12T17:46:01.203Z,67.65
2019-05-12T17:48:27.059Z,68.84
2019-05-12T17:50:57.324Z,69.50
2019-05-12T17:53:30.385Z,69.71
2019-05-12T17:55:57.738Z,72.48
2019-05-12T17:58:29.907Z,74.51
2019-05-12T18:00:58.519Z,75.35
2019-05-12T18:03:31.014Z,82.21
2019-05-12T18:06:00.632Z,85.89
2019-05-12T18:08:35.849Z,88.32
2019-05-12T18:11:03.707Z,89.47
2019-05-12T18:13:34.465Z,87.66
2019-05-12T18:16:05.972Z,87.97
2019-05-12T18:18:38.141Z,88.45
2019-05-12T18:21:07.086Z,88.39
2019-05-12T18:23:37.532Z,91.06
2019-05-12T18:26:11.750Z,93.73
2019-05-12T18:28:39.554Z,93.86
2019-05-12T18:31:08.812Z,95.97
2019-05-12T18:33:49.035Z,97.58
2019-05-12T18:36:11.413Z,98.85
2019-05-12T18:38:40.810Z,100.00
2019-05-12T18:41:27.941Z,100.00
2019-05-12T18:43:57.310Z,100.00
2019-05-12T18:46:26.467Z,100.00
2019-05-12T18:49:03.627Z,100.00
2019-05-12T18:51:26.865Z,100.00
2019-05-12T18:53:57.982Z,100.00
2019-05-12T18:56:27.907Z,100.00
2019-05-12T18:59:05.099Z,100.00
2019-05-12T19:01:28.824Z,100.00
2019-05-12T19:03:58.046Z,100.00
2019-05-12T19:06:27.567Z,100.00
2019-05-12T19:08:56.808Z,100.00
2019-05-12T19:11:37.388Z,100.00
2019-05-12T19:13:59.517Z,100.00
2019-05-12T19:16:28.701Z,100.00
2019-05-12T19:18:58.533Z,100.00
2019-05-12T19:21:27.719Z,100.00
2019-05-12T19:23:59.227Z,100.00
2019-05-12T19:26:32.996Z,100.00
2019-05-12T19:28:59.349Z,100.00
2019-05-12T19:31:29.781Z,100.00
2019-05-12T19:34:15.744Z,100.00
2019-05-12T19:36:35.995Z,100.00
2019-05-12T19:39:06.527Z,100.00
2019-05-12T19:41:36.476Z,100.00
2019-05-12T19:44:07.442Z,100.00
2019-05-12T19:46:39.884Z,100.00
2019-05-12T19:49:08.295Z,100.00
2019-05-12T19:51:37.819Z,100.00
2019-05-12T19:54:07.282Z,100.00
2019-05-12T19:56:39.527Z,100.00
2019-05-12T19:59:10.375Z,100.00
2019-05-12T20:01:39.872Z,100.00
2019-05-12T20:04:10.270Z,100.00
2019-05-12T20:06:40.042Z,100.00
2019-05-12T20:09:11.076Z,100.00
2019-05-12T20:11:41.174Z,100.00
2019-05-12T20:14:16.705Z,100.00
2019-05-12T20:16:45.324Z,100.00
2019-05-12T20:19:19.818Z,100.00
2019-05-12T20:21:47.236Z,100.00
2019-05-12T20:24:16.408Z,100.00
2019-05-12T20:26:48.241Z,100.00
2019-05-12T20:29:24.505Z,100.00
2019-05-12T20:31:53.776Z,100.00
2019-05-12T20:34:24.452Z,100.00
2019-05-12T20:36:54.095Z,100.00
2019-05-12T20:39:26.205Z,100.00
2019-05-12T20:42:00.860Z,100.00
2019-05-12T20:44:27.244Z,100.00
2019-05-12T20:47:01.519Z,100.00
2019-05-12T20:49:30.435Z,100.00
2019-05-12T20:52:03.652Z,100.00
2019-05-12T20:54:33.507Z,100.00
2019-05-12T20:57:07.969Z,100.00
2019-05-12T20:59:36.351Z,100.00
2019-05-12T21:02:05.925Z,100.00
2019-05-12T21:04:37.860Z,100.00
2019-05-12T21:07:08.076Z,100.00
2019-05-12T21:09:38.111Z,100.00
2019-05-12T21:12:08.662Z,100.00
2019-05-12T21:14:51.164Z,100.00
2019-05-12T21:17:18.152Z,100.00
2019-05-12T21:19:55.706Z,100.00
2019-05-12T21:22:23.725Z,100.00
2019-05-12T21:24:54.422Z,100.00
2019-05-12T21:27:24.685Z,100.00
2019-05-12T21:30:00.622Z,100.00
2019-05-12T21:32:28.347Z,100.00
2019-05-12T21:34:59.599Z,100.00
2019-05-12T21:37:30.060Z,100.00
2019-05-12T21:40:03.587Z,100.00
2019-05-12T21:42:34.555Z,100.00
2019-05-12T21:45:04.840Z,100.00
2019-05-12T21:47:42.678Z,100.00
2019-05-12T21:50:09.738Z,100.00
2019-05-12T21:52:44.297Z,100.00
2019-05-12T21:55:21.603Z,100.00
2019-05-12T21:57:46.432Z,100.00
2019-05-12T22:00:28.788Z,100.00
2019-05-12T22:03:02.679Z,100.00
2019-05-12T22:05:48.027Z,100.00
2019-05-12T22:08:17.682Z,100.00
2019-05-12T22:10:43.773Z,100.00
2019-05-12T22:13:17.606Z,100.00
2019-05-12T22:15:44.411Z,100.00
2019-05-12T22:18:15.989Z,100.00
2019-05-12T22:20:46.388Z,100.00
2019-05-12T22:23:16.053Z,100.00
2019-05-12T22:25:55.702Z,100.00
2019-05-12T22:28:23.792Z,100.00
2019-05-12T22:30:57.143Z,100.00
2019-05-12T22:33:28.061Z,100.00
2019-05-12T22:36:05.255Z,100.00
2019-05-12T22:38:30.006Z,100.00
2019-05-12T22:41:04.341Z,100.00
2019-05-12T22:43:40.951Z,100.00
2019-05-12T22:46:04.817Z,100.00
2019-05-12T22:48:40.474Z,100.00
2019-05-12T22:51:15.275Z,100.00
2019-05-12T22:53:44.727Z,100.00
2019-05-12T22:56:18.083Z,100.00
2019-05-12T22:58:52.006Z,100.00
2019-05-12T23:01:19.350Z,100.00
2019-05-12T23:03:51.691Z,100.00
2019-05-12T23:06:27.448Z,100.00
2019-05-12T23:08:57.440Z,100.00
2019-05-12T23:11:32.089Z,100.00
2019-05-12T23:14:00.078Z,100.00
2019-05-12T23:16:29.478Z,100.00
2019-05-12T23:19:10.246Z,100.00
2019-05-12T23:21:35.803Z,100.00
2019-05-12T23:24:04.995Z,100.00
2019-05-12T23:26:41.818Z,100.00
2019-05-12T23:29:06.677Z,100.00
2019-05-12T23:31:35.909Z,100.00
2019-05-12T23:34:12.216Z,100.00
2019-05-12T23:36:39.972Z,100.00
2019-05-12T23:39:09.154Z,100.00
2019-05-12T23:41:38.644Z,100.00
2019-05-12T23:44:07.817Z,100.00
2019-05-12T23:46:43.565Z,100.00
2019-05-12T23:49:14.325Z,100.00
2019-05-12T23:51:45.432Z,100.00
2019-05-12T23:54:19.538Z,100.00
2019-05-12T23:56:53.717Z,100.00
2019-05-12T23:59:24.331Z,100.00
