createdAt,value
2017-10-23T00:01:03.077Z,8.93
2017-10-23T00:06:03.814Z,8.93
2017-10-23T00:11:03.981Z,8.97
2017-10-23T00:16:03.766Z,8.93
2017-10-23T00:21:03.660Z,8.93
2017-10-23T00:26:03.496Z,8.93
2017-10-23T00:31:03.253Z,8.93
2017-10-23T00:36:03.321Z,8.83
2017-10-23T00:41:05.107Z,8.92
2017-10-23T00:46:03.511Z,8.87
2017-10-23T00:51:03.311Z,8.89
2017-10-23T00:56:03.566Z,8.79
2017-10-23T01:01:03.298Z,8.80
2017-10-23T01:06:03.113Z,8.77
2017-10-23T01:11:03.323Z,8.76
2017-10-23T01:16:03.130Z,8.76
2017-10-23T01:21:03.954Z,8.82
2017-10-23T01:26:03.726Z,8.85
2017-10-23T01:31:03.506Z,8.87
2017-10-23T01:36:03.467Z,8.76
2017-10-23T01:41:03.647Z,8.87
2017-10-23T01:46:03.417Z,8.85
2017-10-23T01:51:03.191Z,8.84
2017-10-23T01:56:03.996Z,8.76
2017-10-23T02:01:03.774Z,8.84
2017-10-23T02:06:03.516Z,8.71
2017-10-23T02:11:03.711Z,8.69
2017-10-23T02:16:03.485Z,8.82
2017-10-23T02:21:03.315Z,8.74
2017-10-23T02:26:03.321Z,8.87
2017-10-23T02:31:03.067Z,8.90
2017-10-23T02:36:03.901Z,8.87
2017-10-23T02:41:03.073Z,8.93
2017-10-23T02:46:03.856Z,8.83
2017-10-23T02:51:03.619Z,9.00
2017-10-23T02:56:03.417Z,9.01
2017-10-23T03:01:03.157Z,8.93
2017-10-23T03:06:03.907Z,8.94
2017-10-23T03:11:03.138Z,8.94
2017-10-23T03:16:03.876Z,9.03
2017-10-23T03:21:03.739Z,8.94
2017-10-23T03:26:03.527Z,8.88
2017-10-23T03:31:03.322Z,8.96
2017-10-23T03:36:03.073Z,8.93
2017-10-23T03:41:03.235Z,8.93
2017-10-23T03:46:03.024Z,8.94
2017-10-23T03:51:03.790Z,8.93
2017-10-23T03:56:03.601Z,8.93
2017-10-23T04:01:03.390Z,9.03
2017-10-23T04:06:03.181Z,9.01
2017-10-23T04:11:03.437Z,9.00
2017-10-23T04:16:03.201Z,8.98
2017-10-23T04:21:03.062Z,8.97
2017-10-23T04:26:03.307Z,8.97
2017-10-23T04:31:03.102Z,8.99
2017-10-23T04:36:03.823Z,8.97
2017-10-23T04:41:03.971Z,8.87
2017-10-23T04:46:03.735Z,8.95
2017-10-23T04:51:03.555Z,8.87
2017-10-23T04:56:03.304Z,8.95
2017-10-23T05:01:03.057Z,8.90
2017-10-23T05:06:03.871Z,8.92
2017-10-23T05:11:03.023Z,8.92
2017-10-23T05:16:03.863Z,8.92
2017-10-23T05:21:03.734Z,8.90
2017-10-23T05:26:03.563Z,8.89
2017-10-23T05:31:03.363Z,8.89
2017-10-23T05:36:03.127Z,8.87
2017-10-23T05:41:03.328Z,8.85
2017-10-23T05:46:03.077Z,8.84
2017-10-23T05:51:03.859Z,8.85
2017-10-23T05:56:03.648Z,8.85
2017-10-23T06:01:03.450Z,8.87
2017-10-23T06:06:03.251Z,8.87
2017-10-23T06:11:03.410Z,8.85
2017-10-23T06:16:03.157Z,8.87
2017-10-23T06:21:03.955Z,8.87
2017-10-23T06:26:03.722Z,8.85
2017-10-23T06:31:03.480Z,8.85
2017-10-23T06:36:03.276Z,8.85
2017-10-23T06:41:03.506Z,8.87
2017-10-23T06:46:03.269Z,8.91
2017-10-23T06:51:03.047Z,8.89
2017-10-23T06:56:03.774Z,8.89
2017-10-23T07:01:03.559Z,8.91
2017-10-23T07:06:03.357Z,8.99
2017-10-23T07:11:03.587Z,9.00
2017-10-23T07:16:03.304Z,9.00
2017-10-23T07:21:03.137Z,8.99
2017-10-23T07:26:03.988Z,9.00
2017-10-23T07:31:03.757Z,9.00
2017-10-23T07:36:03.497Z,8.99
2017-10-23T07:41:03.671Z,9.12
2017-10-23T07:46:03.490Z,9.22
2017-10-23T07:51:03.273Z,9.20
2017-10-23T07:56:03.041Z,9.22
2017-10-23T08:01:03.837Z,9.20
2017-10-23T08:06:03.586Z,9.32
2017-10-23T08:11:03.715Z,9.30
2017-10-23T08:16:03.555Z,9.29
2017-10-23T08:21:03.450Z,9.29
2017-10-23T08:26:03.185Z,9.39
2017-10-23T08:31:03.922Z,9.39
2017-10-23T08:36:03.759Z,9.37
2017-10-23T08:41:03.934Z,9.47
2017-10-23T08:46:03.684Z,9.47
2017-10-23T08:51:03.468Z,9.44
2017-10-23T08:56:03.264Z,9.54
2017-10-23T09:01:03.041Z,9.54
2017-10-23T09:06:03.862Z,9.65
2017-10-23T09:11:03.041Z,9.78
2017-10-23T09:16:03.842Z,9.85
2017-10-23T09:21:03.704Z,9.82
2017-10-23T09:26:03.477Z,10.13
2017-10-23T09:31:03.334Z,10.00
2017-10-23T09:36:03.137Z,10.13
2017-10-23T09:41:03.300Z,10.10
2017-10-23T09:46:03.114Z,10.08
2017-10-23T09:51:03.032Z,10.16
2017-10-23T09:56:03.840Z,10.38
2017-10-23T10:01:03.663Z,10.63
2017-10-23T10:06:03.511Z,10.76
2017-10-23T10:11:03.965Z,10.92
2017-10-23T10:16:03.728Z,11.06
2017-10-23T10:21:03.617Z,10.99
2017-10-23T10:26:03.401Z,10.76
2017-10-23T10:31:03.241Z,10.58
2017-10-23T10:36:03.298Z,10.68
2017-10-23T10:41:03.510Z,10.69
2017-10-23T10:46:03.282Z,10.68
2017-10-23T10:51:03.124Z,10.79
2017-10-23T10:56:03.855Z,10.78
2017-10-23T11:01:03.578Z,10.81
2017-10-23T11:06:03.396Z,10.81
2017-10-23T11:11:03.581Z,10.89
2017-10-23T11:16:03.643Z,10.86
2017-10-23T11:21:03.482Z,10.78
2017-10-23T11:26:03.098Z,10.69
2017-10-23T11:31:03.035Z,10.78
2017-10-23T11:36:04.147Z,10.81
2017-10-23T11:41:09.212Z,10.82
2017-10-23T11:46:03.550Z,10.82
2017-10-23T11:51:04.100Z,11.12
2017-10-23T11:56:03.805Z,11.00
2017-10-23T12:01:03.701Z,11.20
2017-10-23T12:06:03.776Z,11.12
2017-10-23T12:11:04.246Z,11.22
2017-10-23T12:16:03.762Z,11.22
2017-10-23T12:21:04.140Z,11.48
2017-10-23T12:26:03.886Z,11.59
2017-10-23T12:31:03.685Z,11.58
2017-10-23T12:36:03.553Z,11.71
2017-10-23T12:41:03.770Z,11.65
2017-10-23T12:46:03.553Z,11.63
2017-10-23T12:51:03.388Z,11.80
2017-10-23T12:56:03.183Z,11.66
2017-10-23T13:01:04.005Z,11.70
2017-10-23T13:06:03.748Z,11.66
2017-10-23T13:11:03.977Z,11.57
2017-10-23T13:16:03.780Z,11.57
2017-10-23T13:21:03.685Z,11.60
2017-10-23T13:26:03.554Z,11.58
2017-10-23T13:31:03.141Z,11.42
2017-10-23T13:36:03.201Z,11.45
2017-10-23T13:41:03.417Z,11.58
2017-10-23T13:46:03.134Z,11.60
2017-10-23T13:51:03.880Z,11.50
2017-10-23T13:56:03.616Z,11.52
2017-10-23T14:01:03.466Z,11.42
2017-10-23T14:06:03.309Z,11.53
2017-10-23T14:11:03.959Z,11.43
2017-10-23T14:16:03.775Z,11.42
2017-10-23T14:21:03.620Z,11.45
2017-10-23T14:26:03.409Z,11.35
2017-10-23T14:31:03.217Z,11.35
2017-10-23T14:36:03.978Z,11.35
2017-10-23T14:41:03.156Z,11.47
2017-10-23T14:46:04.471Z,11.37
2017-10-23T14:51:03.737Z,11.37
2017-10-23T14:56:03.540Z,11.39
2017-10-23T15:01:03.355Z,11.39
2017-10-23T15:06:03.178Z,11.42
2017-10-23T15:11:03.702Z,11.39
2017-10-23T15:16:09.790Z,11.40
2017-10-23T15:21:03.490Z,11.39
2017-10-23T15:26:03.648Z,11.39
2017-10-23T15:31:03.629Z,11.39
2017-10-23T15:36:03.215Z,11.40
2017-10-23T15:41:03.431Z,11.40
2017-10-23T15:46:03.407Z,11.42
2017-10-23T15:51:03.137Z,11.32
2017-10-23T15:56:03.960Z,11.32
2017-10-23T16:01:03.751Z,11.32
2017-10-23T16:06:03.473Z,11.34
2017-10-23T16:11:03.891Z,11.32
2017-10-23T16:16:03.514Z,11.34
2017-10-23T16:21:03.396Z,11.32
2017-10-23T16:26:03.142Z,11.20
2017-10-23T16:31:03.956Z,11.30
2017-10-23T16:36:03.805Z,11.20
2017-10-23T16:41:03.934Z,11.20
2017-10-23T16:46:03.752Z,11.20
2017-10-23T16:51:03.461Z,11.20
2017-10-23T16:56:03.237Z,11.22
2017-10-23T17:01:03.039Z,11.22
2017-10-23T17:06:03.781Z,11.04
2017-10-23T17:11:03.855Z,11.02
2017-10-23T17:16:03.745Z,11.04
2017-10-23T17:21:03.655Z,11.04
2017-10-23T17:26:03.444Z,11.06
2017-10-23T17:31:03.265Z,11.04
2017-10-23T17:36:03.006Z,11.09
2017-10-23T17:41:03.312Z,11.09
2017-10-23T17:46:03.058Z,11.09
2017-10-23T17:51:03.879Z,11.10
2017-10-23T17:56:03.938Z,11.02
2017-10-23T18:01:03.479Z,10.99
2017-10-23T18:06:03.297Z,10.92
2017-10-23T18:11:03.498Z,10.92
2017-10-23T18:16:03.488Z,10.91
2017-10-23T18:21:03.332Z,10.82
2017-10-23T18:26:03.398Z,10.86
2017-10-23T18:31:03.279Z,10.82
2017-10-23T18:36:03.308Z,10.90
2017-10-23T18:41:03.553Z,10.76
2017-10-23T18:46:04.206Z,10.67
2017-10-23T18:51:04.813Z,10.61
2017-10-23T18:56:04.525Z,10.33
2017-10-23T19:01:03.488Z,10.29
2017-10-23T19:06:04.264Z,10.34
2017-10-23T19:11:03.701Z,10.31
2017-10-23T19:16:04.555Z,10.12
2017-10-23T19:21:03.579Z,10.08
2017-10-23T19:26:03.350Z,10.19
2017-10-23T19:31:04.000Z,10.19
2017-10-23T19:36:04.589Z,10.21
2017-10-23T19:41:04.419Z,10.09
2017-10-23T19:46:03.339Z,9.99
2017-10-23T19:51:04.194Z,9.92
2017-10-23T19:56:04.008Z,9.97
2017-10-23T20:01:03.583Z,10.00
2017-10-23T20:06:03.380Z,10.19
2017-10-23T20:11:03.597Z,10.24
2017-10-23T20:16:03.357Z,10.39
2017-10-23T20:21:03.231Z,10.43
2017-10-23T20:26:03.009Z,10.40
2017-10-23T20:31:03.780Z,10.50
2017-10-23T20:36:03.539Z,10.63
2017-10-23T20:41:03.805Z,10.62
2017-10-23T20:46:03.577Z,10.72
2017-10-23T20:51:03.453Z,10.72
2017-10-23T20:56:03.152Z,10.72
2017-10-23T21:01:03.952Z,10.75
2017-10-23T21:06:03.720Z,10.73
2017-10-23T21:11:03.925Z,10.76
2017-10-23T21:16:03.697Z,10.80
2017-10-23T21:21:03.598Z,10.76
2017-10-23T21:26:03.366Z,10.88
2017-10-23T21:31:03.159Z,10.78
2017-10-23T21:36:03.887Z,10.94
2017-10-23T21:41:03.147Z,10.76
2017-10-23T21:46:03.897Z,10.88
2017-10-23T21:51:03.718Z,10.98
2017-10-23T21:56:03.536Z,11.08
2017-10-23T22:01:03.315Z,10.98
2017-10-23T22:06:03.176Z,11.14
2017-10-23T22:11:03.434Z,11.13
2017-10-23T22:16:03.223Z,11.09
2017-10-23T22:21:03.066Z,11.08
2017-10-23T22:26:03.828Z,11.19
2017-10-23T22:31:03.649Z,11.09
2017-10-23T22:36:03.406Z,11.21
2017-10-23T22:41:03.611Z,11.19
2017-10-23T22:46:03.407Z,11.26
2017-10-23T22:51:03.184Z,11.22
2017-10-23T22:56:03.935Z,11.21
2017-10-23T23:01:03.735Z,11.22
2017-10-23T23:06:03.501Z,11.21
2017-10-23T23:11:03.692Z,11.32
2017-10-23T23:16:03.448Z,11.31
2017-10-23T23:21:03.279Z,11.31
2017-10-23T23:26:03.121Z,11.34
2017-10-23T23:31:03.817Z,11.32
2017-10-23T23:36:03.615Z,11.36
2017-10-23T23:41:03.830Z,11.32
2017-10-23T23:46:03.605Z,11.36
2017-10-23T23:51:03.335Z,11.36
2017-10-23T23:56:03.158Z,11.44
