createdAt,value
2022-10-13T00:05:00.552Z,67.11
2022-10-13T00:10:02.143Z,67.48
2022-10-13T00:15:07.220Z,67.34
2022-10-13T00:20:11.110Z,67.31
2022-10-13T00:25:12.955Z,67.63
2022-10-13T00:30:14.790Z,67.94
2022-10-13T00:35:16.517Z,67.88
2022-10-13T00:40:18.126Z,67.98
2022-10-13T00:45:30.128Z,67.85
2022-10-13T00:50:39.284Z,67.95
2022-10-13T00:55:43.700Z,67.78
2022-10-13T01:00:48.469Z,67.56
2022-10-13T01:05:52.702Z,67.68
2022-10-13T01:11:00.542Z,67.55
2022-10-13T01:16:42.112Z,67.79
2022-10-13T01:21:59.171Z,68.00
2022-10-13T01:27:10.023Z,68.17
2022-10-13T01:32:29.513Z,68.19
2022-10-13T01:37:34.180Z,67.92
2022-10-13T01:42:53.743Z,68.15
2022-10-13T01:47:58.492Z,67.98
2022-10-13T01:53:03.642Z,68.12
2022-10-13T01:58:05.209Z,68.00
2022-10-13T02:03:32.591Z,68.67
2022-10-13T02:08:40.048Z,68.41
2022-10-13T02:13:54.703Z,67.97
2022-10-13T02:18:58.358Z,67.63
2022-10-13T02:23:59.959Z,67.57
2022-10-13T02:29:12.729Z,68.14
2022-10-13T02:34:15.416Z,67.80
2022-10-13T02:39:18.265Z,67.89
2022-10-13T02:44:21.085Z,67.85
2022-10-13T02:49:22.767Z,67.69
2022-10-13T02:54:24.493Z,67.42
2022-10-13T02:59:26.111Z,67.71
2022-10-13T03:04:28.683Z,67.46
2022-10-13T03:09:30.352Z,67.53
2022-10-13T03:14:31.979Z,67.45
2022-10-13T03:19:33.638Z,67.30
2022-10-13T03:24:35.259Z,67.34
2022-10-13T03:29:36.880Z,67.59
2022-10-13T03:34:38.487Z,67.85
2022-10-13T03:39:40.075Z,67.79
2022-10-13T03:44:41.686Z,67.77
2022-10-13T03:49:43.301Z,68.03
2022-10-13T03:54:44.883Z,67.89
2022-10-13T03:59:46.506Z,67.67
2022-10-13T04:04:48.154Z,67.55
2022-10-13T04:09:49.965Z,67.95
2022-10-13T04:14:51.604Z,67.81
2022-10-13T04:19:53.232Z,68.00
2022-10-13T04:24:54.800Z,68.11
2022-10-13T04:29:56.843Z,68.26
2022-10-13T04:34:58.438Z,68.42
2022-10-13T04:40:00.081Z,68.21
2022-10-13T04:45:01.651Z,68.24
2022-10-13T04:50:03.744Z,68.58
2022-10-13T04:55:05.778Z,68.54
2022-10-13T05:00:08.374Z,68.32
2022-10-13T05:05:10.609Z,68.62
2022-10-13T05:10:12.376Z,68.69
2022-10-13T05:15:13.958Z,68.71
2022-10-13T05:20:16.827Z,68.82
2022-10-13T05:25:18.617Z,68.77
2022-10-13T05:30:20.241Z,68.81
2022-10-13T05:35:21.842Z,68.94
2022-10-13T05:40:23.443Z,69.05
2022-10-13T05:45:28.091Z,68.89
2022-10-13T05:50:29.690Z,69.04
2022-10-13T05:55:31.340Z,68.85
2022-10-13T06:00:33.042Z,68.68
2022-10-13T06:05:34.859Z,68.54
2022-10-13T06:10:39.893Z,68.50
2022-10-13T06:15:41.473Z,68.51
2022-10-13T06:20:43.760Z,68.09
2022-10-13T06:25:52.602Z,68.70
2022-10-13T06:30:56.544Z,68.37
2022-10-13T06:36:02.358Z,68.54
2022-10-13T06:41:05.531Z,68.23
2022-10-13T06:46:08.203Z,68.14
2022-10-13T06:51:11.866Z,67.98
2022-10-13T06:56:14.357Z,68.28
2022-10-13T07:01:16.031Z,68.09
2022-10-13T07:06:18.330Z,67.83
2022-10-13T07:11:20.248Z,67.57
2022-10-13T07:16:21.938Z,67.50
2022-10-13T07:21:23.543Z,67.22
2022-10-13T07:26:25.275Z,67.44
2022-10-13T07:31:27.177Z,67.53
2022-10-13T07:36:28.810Z,67.30
2022-10-13T07:41:30.393Z,67.17
2022-10-13T07:46:32.062Z,66.96
2022-10-13T07:51:33.655Z,66.87
2022-10-13T07:56:35.247Z,66.74
2022-10-13T08:01:37.219Z,66.77
2022-10-13T08:06:42.124Z,66.80
2022-10-13T08:11:43.752Z,66.67
2022-10-13T08:16:48.719Z,66.81
2022-10-13T08:21:58.333Z,66.87
2022-10-13T08:27:01.028Z,67.17
2022-10-13T08:32:02.596Z,66.92
2022-10-13T08:37:04.521Z,66.58
2022-10-13T08:42:18.595Z,65.88
2022-10-13T08:47:30.250Z,66.48
2022-10-13T08:52:55.298Z,65.89
2022-10-13T08:57:57.311Z,65.73
2022-10-13T09:03:29.620Z,65.66
2022-10-13T09:08:39.262Z,65.85
2022-10-13T09:13:40.911Z,65.68
2022-10-13T09:18:42.524Z,65.44
2022-10-13T09:23:44.158Z,65.30
2022-10-13T09:28:46.261Z,65.51
2022-10-13T09:33:59.718Z,65.15
2022-10-13T09:39:20.119Z,64.09
2022-10-13T09:44:30.670Z,63.89
2022-10-13T09:49:45.103Z,64.18
2022-10-13T09:54:52.276Z,63.69
2022-10-13T09:59:58.730Z,63.43
2022-10-13T10:05:08.030Z,62.39
2022-10-13T10:10:34.258Z,61.64
2022-10-13T10:16:02.899Z,61.48
2022-10-13T10:21:16.214Z,61.39
2022-10-13T10:26:31.600Z,60.81
2022-10-13T10:31:51.767Z,61.42
2022-10-13T10:37:08.731Z,61.30
2022-10-13T10:42:37.039Z,60.49
2022-10-13T10:47:43.319Z,60.68
2022-10-13T10:52:47.860Z,60.04
2022-10-13T10:58:08.237Z,59.37
2022-10-13T11:03:33.280Z,58.88
2022-10-13T11:08:38.063Z,59.05
2022-10-13T11:13:53.338Z,58.54
2022-10-13T11:18:55.053Z,58.76
2022-10-13T11:24:01.792Z,58.04
2022-10-13T11:29:03.708Z,58.11
2022-10-13T11:34:26.723Z,57.61
2022-10-13T11:39:47.131Z,57.52
2022-10-13T11:45:04.643Z,57.44
2022-10-13T11:50:44.347Z,57.25
2022-10-13T11:55:48.926Z,56.55
2022-10-13T12:01:03.604Z,56.10
2022-10-13T12:06:33.407Z,55.74
2022-10-13T12:11:38.800Z,55.52
2022-10-13T12:16:53.559Z,55.84
2022-10-13T12:22:01.070Z,56.43
2022-10-13T12:27:12.185Z,56.65
2022-10-13T12:32:27.472Z,55.66
2022-10-13T12:37:33.856Z,55.71
2022-10-13T12:42:38.051Z,55.49
2022-10-13T12:47:45.314Z,55.00
2022-10-13T12:52:47.230Z,54.34
2022-10-13T12:57:52.336Z,54.14
2022-10-13T13:03:06.384Z,54.26
2022-10-13T13:08:42.189Z,54.79
2022-10-13T13:13:43.811Z,54.93
2022-10-13T13:18:48.281Z,55.31
2022-10-13T13:23:53.692Z,55.50
2022-10-13T13:28:56.994Z,55.86
2022-10-13T13:33:58.556Z,55.90
2022-10-13T13:39:00.151Z,55.06
2022-10-13T13:44:02.027Z,55.23
2022-10-13T13:49:04.010Z,55.07
2022-10-13T13:54:06.580Z,55.02
2022-10-13T13:59:08.214Z,54.97
2022-10-13T14:04:09.881Z,55.18
2022-10-13T14:09:11.540Z,55.56
2022-10-13T14:14:13.358Z,55.44
2022-10-13T14:19:14.956Z,56.27
2022-10-13T14:24:16.543Z,56.75
2022-10-13T14:29:18.164Z,57.11
2022-10-13T14:34:20.943Z,56.88
2022-10-13T14:39:22.534Z,56.41
2022-10-13T14:44:24.126Z,56.49
2022-10-13T14:49:25.767Z,56.39
2022-10-13T14:54:27.415Z,56.83
2022-10-13T14:59:29.102Z,57.35
2022-10-13T15:04:30.732Z,57.46
2022-10-13T15:09:45.160Z,57.81
2022-10-13T15:14:54.467Z,58.84
2022-10-13T15:19:56.668Z,58.51
2022-10-13T15:24:58.328Z,58.77
2022-10-13T15:29:59.911Z,59.21
2022-10-13T15:35:01.886Z,59.02
2022-10-13T15:40:03.687Z,59.20
2022-10-13T15:45:10.901Z,60.63
2022-10-13T15:50:13.218Z,60.79
2022-10-13T15:55:14.840Z,60.84
2022-10-13T16:00:17.031Z,61.86
2022-10-13T16:05:19.612Z,62.50
2022-10-13T16:10:21.206Z,63.71
2022-10-13T16:15:22.806Z,63.71
2022-10-13T16:20:24.394Z,64.28
2022-10-13T16:25:26.012Z,64.50
2022-10-13T16:30:28.773Z,64.85
2022-10-13T16:35:30.503Z,64.77
2022-10-13T16:40:32.539Z,64.99
2022-10-13T16:45:48.246Z,65.33
2022-10-13T16:50:55.984Z,66.03
2022-10-13T16:55:57.587Z,66.21
2022-10-13T17:01:08.768Z,66.30
2022-10-13T17:06:11.167Z,66.20
2022-10-13T17:11:19.469Z,66.24
2022-10-13T17:16:21.266Z,66.36
2022-10-13T17:21:22.953Z,66.34
2022-10-13T17:26:24.603Z,66.71
2022-10-13T17:31:26.221Z,66.74
2022-10-13T17:36:31.739Z,67.18
2022-10-13T17:41:34.140Z,67.15
2022-10-13T17:46:38.675Z,67.29
2022-10-13T17:51:41.740Z,67.67
2022-10-13T17:56:43.883Z,67.77
2022-10-13T18:07:07.529Z,68.04
2022-10-13T18:12:10.251Z,68.06
2022-10-13T18:17:12.311Z,68.23
2022-10-13T18:22:14.188Z,67.93
2022-10-13T18:27:16.197Z,68.23
2022-10-13T18:32:18.029Z,68.32
2022-10-13T18:37:20.041Z,68.84
2022-10-13T18:42:22.260Z,68.57
2022-10-13T18:47:24.257Z,68.72
2022-10-13T18:52:26.363Z,68.57
2022-10-13T18:57:28.409Z,68.73
2022-10-13T19:02:30.500Z,68.36
2022-10-13T19:07:38.179Z,68.91
2022-10-13T19:12:41.328Z,68.97
2022-10-13T19:17:43.222Z,68.98
2022-10-13T19:22:45.265Z,69.13
2022-10-13T19:27:47.281Z,68.94
2022-10-13T19:32:49.226Z,68.99
2022-10-13T19:37:51.329Z,69.15
2022-10-13T19:42:53.293Z,69.01
2022-10-13T19:47:55.096Z,68.71
2022-10-13T19:52:57.830Z,68.63
2022-10-13T19:57:59.682Z,69.21
2022-10-13T20:03:02.630Z,69.40
2022-10-13T20:08:05.041Z,68.95
2022-10-13T20:13:07.957Z,68.88
2022-10-13T20:18:13.265Z,69.05
2022-10-13T20:23:15.581Z,69.20
2022-10-13T20:28:17.448Z,69.06
2022-10-13T20:33:19.419Z,68.92
2022-10-13T20:38:21.330Z,68.86
2022-10-13T20:43:25.783Z,68.85
2022-10-13T20:48:51.035Z,69.08
2022-10-13T20:53:53.390Z,69.10
2022-10-13T20:58:55.311Z,69.22
2022-10-13T21:03:57.261Z,69.12
2022-10-13T21:08:59.173Z,69.39
2022-10-13T21:14:06.449Z,69.66
2022-10-13T21:19:08.378Z,69.62
2022-10-13T21:24:10.780Z,69.78
2022-10-13T21:29:12.655Z,70.03
2022-10-13T21:34:14.694Z,69.89
2022-10-13T21:39:16.584Z,69.88
2022-10-13T21:44:18.571Z,69.87
2022-10-13T21:49:20.424Z,69.87
2022-10-13T21:54:22.192Z,70.20
2022-10-13T21:59:24.099Z,70.32
2022-10-13T22:04:25.868Z,70.56
2022-10-13T22:09:28.089Z,71.01
2022-10-13T22:14:30.126Z,70.81
2022-10-13T22:19:31.918Z,70.50
2022-10-13T22:24:33.807Z,70.27
2022-10-13T22:29:35.607Z,70.08
2022-10-13T22:34:37.409Z,70.29
2022-10-13T22:39:39.203Z,70.30
2022-10-13T22:44:41.013Z,70.19
2022-10-13T22:49:42.894Z,70.43
2022-10-13T22:54:44.771Z,70.61
2022-10-13T22:59:46.663Z,70.42
2022-10-13T23:04:49.303Z,70.41
2022-10-13T23:09:51.077Z,70.20
2022-10-13T23:14:52.849Z,70.03
2022-10-13T23:19:54.713Z,69.86
2022-10-13T23:24:56.482Z,69.86
2022-10-13T23:29:58.230Z,69.78
2022-10-13T23:35:00.030Z,69.60
2022-10-13T23:40:01.929Z,69.59
2022-10-13T23:45:05.735Z,69.51
2022-10-13T23:50:08.209Z,69.86
2022-10-13T23:55:09.989Z,69.84
