createdAt,value
2023-03-10T00:00:19.706Z,956.48
2023-03-10T00:05:19.709Z,956.42
2023-03-10T00:10:19.563Z,956.38
2023-03-10T00:15:19.536Z,956.34
2023-03-10T00:20:19.447Z,956.28
2023-03-10T00:25:19.389Z,956.17
2023-03-10T00:30:19.340Z,956.12
2023-03-10T00:35:19.300Z,955.98
2023-03-10T00:40:19.246Z,956.01
2023-03-10T00:45:19.149Z,955.96
2023-03-10T00:50:19.120Z,955.74
2023-03-10T00:55:19.047Z,955.67
2023-03-10T01:00:18.957Z,955.71
2023-03-10T01:05:18.891Z,955.48
2023-03-10T01:10:18.912Z,955.34
2023-03-10T01:15:18.801Z,955.27
2023-03-10T01:20:18.691Z,955.29
2023-03-10T01:25:18.642Z,955.20
2023-03-10T01:30:18.616Z,955.16
2023-03-10T01:35:18.540Z,955.18
2023-03-10T01:40:18.469Z,954.96
2023-03-10T01:45:18.417Z,954.96
2023-03-10T01:50:18.337Z,954.91
2023-03-10T01:55:18.250Z,954.77
2023-03-10T02:00:18.217Z,954.69
2023-03-10T02:05:18.169Z,954.59
2023-03-10T02:10:18.055Z,954.51
2023-03-10T02:15:17.999Z,954.52
2023-03-10T02:20:17.955Z,954.43
2023-03-10T02:25:17.916Z,954.34
2023-03-10T02:30:17.877Z,954.19
2023-03-10T02:35:17.762Z,954.16
2023-03-10T02:40:17.706Z,954.09
2023-03-10T02:45:17.661Z,954.02
2023-03-10T02:50:17.540Z,953.98
2023-03-10T02:55:17.531Z,953.87
2023-03-10T03:00:17.432Z,954.03
2023-03-10T03:05:17.373Z,953.82
2023-03-10T03:10:17.328Z,953.83
2023-03-10T03:15:17.259Z,953.65
2023-03-10T03:20:17.196Z,953.63
2023-03-10T03:25:17.142Z,953.64
2023-03-10T03:30:17.074Z,953.54
2023-03-10T03:35:17.006Z,953.33
2023-03-10T03:40:16.958Z,953.37
2023-03-10T03:45:16.843Z,953.24
2023-03-10T03:50:16.781Z,953.23
2023-03-10T03:55:16.743Z,953.14
2023-03-10T04:00:16.707Z,953.06
2023-03-10T04:05:16.978Z,953.02
2023-03-10T04:10:16.626Z,953.20
2023-03-10T04:15:16.646Z,953.22
2023-03-10T04:20:16.477Z,953.34
2023-03-10T04:25:16.354Z,953.28
2023-03-10T04:30:16.301Z,953.44
2023-03-10T04:35:16.576Z,953.43
2023-03-10T04:40:16.205Z,953.43
2023-03-10T04:45:16.097Z,953.44
2023-03-10T04:50:16.075Z,953.45
2023-03-10T04:55:16.019Z,953.61
2023-03-10T05:00:15.962Z,953.66
2023-03-10T05:05:15.865Z,953.76
2023-03-10T05:10:15.797Z,953.77
2023-03-10T05:15:15.745Z,953.88
2023-03-10T05:20:15.701Z,953.97
2023-03-10T05:25:15.592Z,954.06
2023-03-10T05:30:15.533Z,954.06
2023-03-10T05:35:15.477Z,953.93
2023-03-10T05:40:15.402Z,954.07
2023-03-10T05:45:15.329Z,954.09
2023-03-10T05:50:15.283Z,954.10
2023-03-10T05:55:15.207Z,954.14
2023-03-10T06:00:15.187Z,954.17
2023-03-10T06:05:15.069Z,954.14
2023-03-10T06:10:15.022Z,954.11
2023-03-10T06:15:14.971Z,954.17
2023-03-10T06:20:14.911Z,954.29
2023-03-10T06:25:14.835Z,954.36
2023-03-10T06:30:14.793Z,954.39
2023-03-10T06:35:14.732Z,954.08
2023-03-10T06:40:14.639Z,954.00
2023-03-10T06:45:14.597Z,954.09
2023-03-10T06:50:14.861Z,954.14
2023-03-10T06:55:14.452Z,953.88
2023-03-10T07:00:14.390Z,953.87
2023-03-10T07:05:14.294Z,953.80
2023-03-10T07:10:14.275Z,953.69
2023-03-10T07:15:14.184Z,953.75
2023-03-10T07:20:14.127Z,953.72
2023-03-10T07:25:14.052Z,953.71
2023-03-10T07:30:13.987Z,953.61
2023-03-10T07:35:13.928Z,953.59
2023-03-10T07:40:13.874Z,953.50
2023-03-10T07:45:13.871Z,953.50
2023-03-10T07:50:13.795Z,953.46
2023-03-10T07:55:13.674Z,953.42
2023-03-10T08:00:13.643Z,953.47
2023-03-10T08:05:13.892Z,953.43
2023-03-10T08:10:13.473Z,953.33
2023-03-10T08:15:13.406Z,953.21
2023-03-10T08:20:13.373Z,953.03
2023-03-10T08:25:13.306Z,952.85
2023-03-10T08:30:13.255Z,952.90
2023-03-10T08:35:13.167Z,952.85
2023-03-10T08:40:13.116Z,952.76
2023-03-10T08:45:13.011Z,952.77
2023-03-10T08:50:12.996Z,952.73
2023-03-10T08:55:12.927Z,952.64
2023-03-10T09:00:14.017Z,952.51
2023-03-10T09:05:12.806Z,952.52
2023-03-10T09:10:12.727Z,952.43
2023-03-10T09:15:12.700Z,952.37
2023-03-10T09:20:12.603Z,952.46
2023-03-10T09:25:12.533Z,952.45
2023-03-10T09:30:12.493Z,952.42
2023-03-10T09:35:12.432Z,952.42
2023-03-10T09:40:12.338Z,952.53
2023-03-10T09:45:12.291Z,952.50
2023-03-10T09:50:12.207Z,952.51
2023-03-10T09:55:13.241Z,952.46
2023-03-10T10:00:12.449Z,952.40
2023-03-10T10:05:12.094Z,952.40
2023-03-10T10:10:11.986Z,952.33
2023-03-10T10:15:11.879Z,952.30
2023-03-10T10:20:11.858Z,952.25
2023-03-10T10:25:11.836Z,952.21
2023-03-10T10:30:11.727Z,952.16
2023-03-10T10:35:11.616Z,952.12
2023-03-10T10:40:11.569Z,952.11
2023-03-10T10:45:11.560Z,952.15
2023-03-10T10:50:11.444Z,952.24
2023-03-10T10:55:11.436Z,952.08
2023-03-10T11:00:11.312Z,952.12
2023-03-10T11:05:11.246Z,951.90
2023-03-10T11:10:11.211Z,951.65
2023-03-10T11:15:11.141Z,951.57
2023-03-10T11:20:11.082Z,951.54
2023-03-10T11:25:11.020Z,951.69
2023-03-10T11:30:10.937Z,951.98
2023-03-10T11:35:10.876Z,952.05
2023-03-10T11:40:10.851Z,951.80
2023-03-10T11:45:10.741Z,951.57
2023-03-10T11:50:10.702Z,951.46
2023-03-10T11:55:10.605Z,951.42
2023-03-10T12:00:10.543Z,951.61
2023-03-10T12:05:10.531Z,951.59
2023-03-10T12:10:10.451Z,951.61
2023-03-10T12:15:10.379Z,951.64
2023-03-10T12:20:10.299Z,951.67
2023-03-10T12:25:10.573Z,951.62
2023-03-10T12:30:10.162Z,951.45
2023-03-10T12:35:10.114Z,951.50
2023-03-10T12:40:10.036Z,951.50
2023-03-10T12:45:09.977Z,951.41
2023-03-10T12:50:09.941Z,951.37
2023-03-10T12:55:09.850Z,951.35
2023-03-10T13:00:09.792Z,951.33
2023-03-10T13:05:09.745Z,951.24
2023-03-10T13:10:09.668Z,951.17
2023-03-10T13:15:09.597Z,951.16
2023-03-10T13:20:09.548Z,951.08
2023-03-10T13:25:09.483Z,951.03
2023-03-10T13:30:09.400Z,950.96
2023-03-10T13:35:09.361Z,951.02
2023-03-10T13:40:09.273Z,950.94
2023-03-10T13:45:09.213Z,950.98
2023-03-10T13:50:09.159Z,951.07
2023-03-10T13:55:09.092Z,951.08
2023-03-10T14:00:09.020Z,951.04
2023-03-10T14:05:09.018Z,951.16
2023-03-10T14:10:08.900Z,951.08
2023-03-10T14:15:08.833Z,951.03
2023-03-10T14:20:08.774Z,950.93
2023-03-10T14:25:08.706Z,950.93
2023-03-10T14:30:08.719Z,950.94
2023-03-10T14:35:08.561Z,950.96
2023-03-10T14:40:08.651Z,950.93
2023-03-10T14:45:08.499Z,950.92
2023-03-10T14:50:08.436Z,950.91
2023-03-10T14:55:08.326Z,950.91
2023-03-10T15:00:08.296Z,951.03
2023-03-10T15:05:08.206Z,950.92
2023-03-10T15:10:11.573Z,950.97
2023-03-10T15:15:08.105Z,950.96
2023-03-10T15:20:08.022Z,951.14
2023-03-10T15:25:07.946Z,951.37
2023-03-10T15:30:07.868Z,951.27
2023-03-10T15:35:07.854Z,951.19
2023-03-10T15:40:08.095Z,951.22
2023-03-10T15:45:08.465Z,951.31
2023-03-10T15:50:07.622Z,951.35
2023-03-10T15:55:07.554Z,951.52
2023-03-10T16:00:07.484Z,951.51
2023-03-10T16:05:07.456Z,951.51
2023-03-10T16:10:07.365Z,951.57
2023-03-10T16:15:07.319Z,951.53
2023-03-10T16:20:07.234Z,951.58
2023-03-10T16:25:07.170Z,951.63
2023-03-10T16:30:07.154Z,951.69
2023-03-10T16:35:07.056Z,951.77
2023-03-10T16:40:07.001Z,951.81
2023-03-10T16:45:06.962Z,951.82
2023-03-10T16:50:06.882Z,951.90
2023-03-10T16:55:06.913Z,951.95
2023-03-10T17:00:06.761Z,951.98
2023-03-10T17:05:06.690Z,951.96
2023-03-10T17:10:06.615Z,952.10
2023-03-10T17:15:06.523Z,952.17
2023-03-10T17:20:06.521Z,952.20
2023-03-10T17:25:06.533Z,952.24
2023-03-10T17:30:06.360Z,952.34
2023-03-10T17:35:06.289Z,952.51
2023-03-10T17:40:06.252Z,952.44
2023-03-10T17:45:06.971Z,952.46
2023-03-10T17:50:06.131Z,952.57
2023-03-10T17:55:06.069Z,952.65
2023-03-10T18:00:06.022Z,952.72
2023-03-10T18:05:05.934Z,952.75
2023-03-10T18:10:05.867Z,952.74
2023-03-10T18:15:05.801Z,952.88
2023-03-10T18:20:05.738Z,953.03
2023-03-10T18:25:05.672Z,953.17
2023-03-10T18:30:05.597Z,953.30
2023-03-10T18:35:05.570Z,953.45
2023-03-10T18:40:05.505Z,953.54
2023-03-10T18:45:05.420Z,953.53
2023-03-10T18:50:05.364Z,953.68
2023-03-10T18:55:05.283Z,953.59
2023-03-10T19:00:05.224Z,953.56
2023-03-10T19:05:05.126Z,953.67
2023-03-10T19:10:05.067Z,953.80
2023-03-10T19:15:04.992Z,953.91
2023-03-10T19:20:04.922Z,953.81
2023-03-10T19:25:04.876Z,953.78
2023-03-10T19:30:04.790Z,953.76
2023-03-10T19:35:04.735Z,953.75
2023-03-10T19:40:04.677Z,953.66
2023-03-10T19:45:04.587Z,953.60
2023-03-10T19:50:04.542Z,953.54
2023-03-10T19:55:04.449Z,953.60
2023-03-10T20:00:04.373Z,953.64
2023-03-10T20:05:04.333Z,953.49
2023-03-10T20:10:04.257Z,953.70
2023-03-10T20:15:04.195Z,953.80
2023-03-10T20:20:04.136Z,953.82
2023-03-10T20:25:04.064Z,953.84
2023-03-10T20:30:04.001Z,953.74
2023-03-10T20:35:03.944Z,953.66
2023-03-10T20:40:03.858Z,953.71
2023-03-10T20:45:04.006Z,953.63
2023-03-10T20:50:03.759Z,953.62
2023-03-10T20:55:03.674Z,953.69
2023-03-10T21:00:04.594Z,953.67
2023-03-10T21:05:03.582Z,953.88
2023-03-10T21:10:03.531Z,953.86
2023-03-10T21:15:03.443Z,953.77
2023-03-10T21:20:03.374Z,953.77
2023-03-10T21:25:03.305Z,953.53
2023-03-10T21:30:03.254Z,953.66
2023-03-10T21:35:03.256Z,953.71
2023-03-10T21:40:03.120Z,953.89
2023-03-10T21:45:03.066Z,953.93
2023-03-10T21:50:03.026Z,953.91
2023-03-10T21:55:02.959Z,954.03
2023-03-10T22:00:02.907Z,954.20
2023-03-10T22:05:02.829Z,954.19
2023-03-10T22:10:02.787Z,954.05
2023-03-10T22:15:02.681Z,954.10
2023-03-10T22:20:02.594Z,954.07
2023-03-10T22:25:02.559Z,954.04
2023-03-10T22:30:02.477Z,954.01
2023-03-10T22:35:02.423Z,954.58
2023-03-10T22:40:02.397Z,954.66
2023-03-10T22:45:02.296Z,955.01
2023-03-10T22:50:02.283Z,955.04
2023-03-10T22:55:02.206Z,955.25
2023-03-10T23:00:02.456Z,955.44
2023-03-10T23:05:02.082Z,955.60
2023-03-10T23:10:02.029Z,955.78
2023-03-10T23:15:05.112Z,956.01
2023-03-10T23:20:02.911Z,956.21
2023-03-10T23:25:01.863Z,956.35
2023-03-10T23:30:01.759Z,956.53
2023-03-10T23:35:01.708Z,956.70
2023-03-10T23:40:01.682Z,956.94
2023-03-10T23:45:01.634Z,957.05
2023-03-10T23:50:01.552Z,957.17
2023-03-10T23:55:01.467Z,957.22
