createdAt,value
2019-04-03T00:02:06.377Z,99.90
2019-04-03T00:04:36.014Z,99.90
2019-04-03T00:07:06.034Z,99.90
2019-04-03T00:09:36.567Z,99.90
2019-04-03T00:12:06.461Z,99.90
2019-04-03T00:14:36.175Z,99.90
2019-04-03T00:17:05.874Z,99.90
2019-04-03T00:19:35.574Z,99.90
2019-04-03T00:22:05.316Z,99.90
2019-04-03T00:24:35.397Z,99.90
2019-04-03T00:27:05.183Z,99.90
2019-04-03T00:29:34.823Z,99.90
2019-04-03T00:32:04.678Z,99.90
2019-04-03T00:34:34.356Z,99.90
2019-04-03T00:37:04.044Z,99.90
2019-04-03T00:39:33.695Z,99.90
2019-04-03T00:42:03.310Z,99.90
2019-04-03T00:44:32.944Z,99.90
2019-04-03T00:47:02.572Z,99.90
2019-04-03T00:49:32.213Z,99.90
2019-04-03T00:52:01.828Z,99.90
2019-04-03T00:54:31.627Z,99.90
2019-04-03T00:57:01.653Z,99.90
2019-04-03T00:59:31.310Z,99.90
2019-04-03T01:02:01.022Z,99.90
2019-04-03T01:04:30.793Z,99.90
2019-04-03T01:07:00.421Z,99.90
2019-04-03T01:09:30.138Z,99.90
2019-04-03T01:12:00.834Z,99.90
2019-04-03T01:14:31.762Z,99.90
2019-04-03T01:17:03.461Z,99.90
2019-04-03T01:19:33.193Z,99.90
2019-04-03T01:22:02.896Z,99.90
2019-04-03T01:24:32.481Z,99.90
2019-04-03T01:27:02.127Z,99.90
2019-04-03T01:29:31.744Z,99.90
2019-04-03T01:32:01.529Z,99.90
2019-04-03T01:34:31.218Z,99.90
2019-04-03T01:37:00.929Z,99.90
2019-04-03T01:39:30.549Z,99.90
2019-04-03T01:42:00.198Z,99.90
2019-04-03T01:44:29.816Z,99.90
2019-04-03T01:46:59.532Z,99.90
2019-04-03T01:49:29.151Z,99.90
2019-04-03T01:52:00.627Z,99.90
2019-04-03T01:54:30.152Z,99.90
2019-04-03T01:56:59.797Z,99.90
2019-04-03T01:59:29.499Z,99.90
2019-04-03T02:01:59.153Z,99.90
2019-04-03T02:04:28.769Z,99.90
2019-04-03T02:06:58.413Z,99.90
2019-04-03T02:09:28.042Z,99.90
2019-04-03T02:11:57.684Z,99.90
2019-04-03T02:14:27.309Z,99.90
2019-04-03T02:16:56.960Z,99.90
2019-04-03T02:19:26.695Z,99.90
2019-04-03T02:21:58.125Z,99.90
2019-04-03T02:24:27.527Z,99.90
2019-04-03T02:26:57.172Z,99.90
2019-04-03T02:29:26.888Z,99.90
2019-04-03T02:31:56.535Z,99.90
2019-04-03T02:34:26.156Z,99.90
2019-04-03T02:36:55.800Z,99.90
2019-04-03T02:39:27.070Z,99.90
2019-04-03T02:41:56.692Z,99.90
2019-04-03T02:44:27.209Z,99.90
2019-04-03T02:46:59.520Z,99.90
2019-04-03T02:49:28.090Z,99.90
2019-04-03T02:51:57.957Z,99.90
2019-04-03T02:54:30.287Z,99.90
2019-04-03T02:57:00.354Z,99.90
2019-04-03T02:59:30.128Z,99.90
2019-04-03T03:01:59.793Z,99.90
2019-04-03T03:04:29.503Z,99.90
2019-04-03T03:07:01.169Z,99.90
2019-04-03T03:09:31.775Z,99.90
2019-04-03T03:12:03.456Z,99.90
2019-04-03T03:14:33.534Z,99.90
2019-04-03T03:17:03.623Z,99.90
2019-04-03T03:19:33.961Z,99.90
2019-04-03T03:22:05.678Z,99.90
2019-04-03T03:24:38.681Z,99.90
2019-04-03T03:27:09.717Z,99.90
2019-04-03T03:29:40.604Z,99.90
2019-04-03T03:32:17.776Z,99.90
2019-04-03T03:34:54.727Z,99.90
2019-04-03T03:37:14.453Z,99.90
2019-04-03T03:39:44.678Z,99.90
2019-04-03T03:42:14.673Z,99.90
2019-04-03T03:44:46.051Z,99.90
2019-04-03T03:47:17.724Z,99.90
2019-04-03T03:49:49.653Z,99.90
2019-04-03T03:52:20.103Z,99.90
2019-04-03T03:54:51.616Z,99.90
2019-04-03T03:57:21.765Z,99.90
2019-04-03T03:59:52.826Z,99.90
2019-04-03T04:02:23.162Z,99.90
2019-04-03T04:04:52.850Z,99.90
2019-04-03T04:07:22.858Z,99.90
2019-04-03T04:09:53.239Z,99.90
2019-04-03T04:12:23.360Z,99.90
2019-04-03T04:14:56.082Z,99.90
2019-04-03T04:17:24.885Z,99.90
2019-04-03T04:19:54.703Z,99.90
2019-04-03T04:22:27.052Z,99.90
2019-04-03T04:24:57.142Z,99.90
2019-04-03T04:27:28.096Z,99.90
2019-04-03T04:29:57.731Z,99.90
2019-04-03T04:32:27.344Z,99.90
2019-04-03T04:34:56.977Z,99.90
2019-04-03T04:37:26.903Z,99.90
2019-04-03T04:39:57.942Z,99.90
2019-04-03T04:42:28.068Z,99.90
2019-04-03T04:44:57.863Z,99.90
2019-04-03T04:47:27.521Z,99.90
2019-04-03T04:49:57.165Z,99.90
2019-04-03T04:52:27.677Z,99.90
2019-04-03T04:54:57.917Z,99.90
2019-04-03T04:57:27.684Z,99.90
2019-04-03T04:59:57.320Z,99.90
2019-04-03T05:02:27.189Z,99.90
2019-04-03T05:04:56.820Z,99.90
2019-04-03T05:07:26.434Z,99.90
2019-04-03T05:09:56.079Z,99.90
2019-04-03T05:12:25.780Z,99.90
2019-04-03T05:14:55.566Z,99.90
2019-04-03T05:17:27.245Z,99.90
2019-04-03T05:19:56.557Z,99.90
2019-04-03T05:22:26.429Z,99.90
2019-04-03T05:24:58.857Z,99.90
2019-04-03T05:27:27.537Z,99.90
2019-04-03T05:29:57.185Z,99.90
2019-04-03T05:32:26.832Z,99.90
2019-04-03T05:34:56.468Z,99.90
2019-04-03T05:37:27.117Z,99.90
2019-04-03T05:39:56.777Z,99.90
2019-04-03T05:42:28.429Z,99.90
2019-04-03T05:44:58.074Z,99.90
2019-04-03T05:47:27.714Z,99.90
2019-04-03T05:49:57.361Z,99.90
2019-04-03T05:52:27.200Z,99.90
2019-04-03T05:54:56.792Z,99.90
2019-04-03T05:57:28.642Z,99.90
2019-04-03T06:00:00.580Z,99.90
2019-04-03T06:02:28.920Z,99.90
2019-04-03T06:04:58.753Z,99.90
2019-04-03T06:07:28.377Z,99.90
2019-04-03T06:09:59.063Z,99.90
2019-04-03T06:12:28.840Z,99.90
2019-04-03T06:14:58.607Z,99.90
2019-04-03T06:17:28.304Z,99.90
2019-04-03T06:19:57.950Z,99.90
2019-04-03T06:22:27.560Z,99.90
2019-04-03T06:24:57.205Z,99.90
2019-04-03T06:27:27.953Z,99.90
2019-04-03T06:29:57.782Z,99.90
2019-04-03T06:32:29.230Z,99.90
2019-04-03T06:34:58.694Z,99.90
2019-04-03T06:37:28.308Z,99.90
2019-04-03T06:40:10.529Z,99.90
2019-04-03T06:42:40.158Z,99.90
2019-04-03T06:45:10.317Z,99.90
2019-04-03T06:47:40.081Z,99.90
2019-04-03T06:50:12.205Z,99.90
2019-04-03T06:52:41.305Z,99.90
2019-04-03T06:55:11.116Z,99.90
2019-04-03T06:57:40.819Z,99.90
2019-04-03T07:00:10.673Z,99.90
2019-04-03T07:02:40.295Z,99.90
2019-04-03T07:05:10.962Z,99.90
2019-04-03T07:07:40.741Z,99.90
2019-04-03T07:10:18.471Z,99.90
2019-04-03T07:12:41.735Z,99.90
2019-04-03T07:15:11.546Z,99.90
2019-04-03T07:17:41.407Z,99.90
2019-04-03T07:20:14.557Z,99.90
2019-04-03T07:22:42.994Z,99.90
2019-04-03T07:25:12.703Z,99.90
2019-04-03T07:27:42.455Z,99.90
2019-04-03T07:30:12.612Z,99.60
2019-04-03T07:32:42.357Z,98.10
2019-04-03T07:35:12.123Z,97.60
2019-04-03T07:37:41.769Z,96.60
2019-04-03T07:40:11.538Z,93.80
2019-04-03T07:42:41.187Z,93.20
2019-04-03T07:45:11.148Z,91.60
2019-04-03T07:47:40.803Z,95.10
2019-04-03T07:50:11.695Z,92.40
2019-04-03T07:52:41.520Z,95.30
2019-04-03T07:55:11.489Z,92.70
2019-04-03T07:57:41.565Z,91.50
2019-04-03T08:00:11.898Z,90.10
2019-04-03T08:02:47.314Z,90.00
2019-04-03T08:05:13.412Z,85.10
2019-04-03T08:07:43.056Z,85.60
2019-04-03T08:10:13.012Z,86.40
2019-04-03T08:12:42.818Z,81.70
2019-04-03T08:15:13.873Z,77.40
2019-04-03T08:17:43.645Z,84.10
2019-04-03T08:20:13.730Z,84.40
2019-04-03T08:22:43.401Z,75.80
2019-04-03T08:25:13.450Z,78.90
2019-04-03T08:27:43.104Z,77.20
2019-04-03T08:30:13.572Z,72.80
2019-04-03T08:32:43.250Z,76.90
2019-04-03T08:35:22.404Z,77.90
2019-04-03T08:37:45.078Z,78.80
2019-04-03T08:40:15.136Z,70.30
2019-04-03T08:42:44.848Z,71.00
2019-04-03T08:45:14.612Z,70.90
2019-04-03T08:47:46.170Z,71.60
2019-04-03T08:50:15.988Z,76.30
2019-04-03T08:52:45.724Z,73.70
2019-04-03T08:55:15.907Z,69.70
2019-04-03T08:57:46.846Z,68.90
2019-04-03T09:00:16.825Z,70.20
2019-04-03T09:02:46.569Z,68.10
2019-04-03T09:05:17.015Z,67.50
2019-04-03T09:07:51.076Z,65.80
2019-04-03T09:10:20.910Z,63.80
2019-04-03T09:12:50.553Z,62.80
2019-04-03T09:15:20.236Z,63.10
2019-04-03T09:17:49.880Z,64.90
2019-04-03T09:20:19.940Z,64.10
2019-04-03T09:22:51.340Z,62.10
2019-04-03T09:25:21.004Z,63.80
2019-04-03T09:27:50.652Z,62.70
2019-04-03T09:30:20.816Z,65.10
2019-04-03T09:32:53.388Z,60.60
2019-04-03T09:35:22.113Z,61.20
2019-04-03T09:37:52.218Z,59.40
2019-04-03T09:40:21.897Z,60.40
2019-04-03T09:42:52.006Z,61.80
2019-04-03T09:45:21.689Z,58.60
2019-04-03T09:47:51.332Z,59.80
2019-04-03T09:50:22.515Z,58.20
2019-04-03T09:52:54.626Z,56.00
2019-04-03T09:55:23.796Z,57.90
2019-04-03T09:57:53.477Z,59.00
2019-04-03T10:00:23.956Z,59.80
2019-04-03T10:02:53.641Z,60.00
2019-04-03T10:05:23.336Z,57.60
2019-04-03T10:08:07.641Z,58.00
2019-04-03T10:10:36.947Z,57.80
2019-04-03T10:13:06.692Z,57.50
2019-04-03T10:15:36.381Z,58.00
2019-04-03T10:18:06.934Z,58.40
2019-04-03T10:20:37.285Z,57.50
2019-04-03T10:23:06.979Z,58.00
2019-04-03T10:25:37.783Z,57.20
2019-04-03T10:28:07.620Z,57.30
2019-04-03T10:30:37.389Z,57.60
2019-04-03T10:33:07.118Z,57.30
2019-04-03T10:35:38.634Z,56.90
2019-04-03T10:38:08.023Z,56.50
2019-04-03T10:40:37.640Z,57.10
2019-04-03T10:43:07.305Z,57.40
2019-04-03T10:45:49.438Z,56.70
2019-04-03T10:48:19.116Z,56.20
2019-04-03T10:50:48.776Z,55.80
2019-04-03T10:53:20.008Z,56.60
2019-04-03T10:55:49.729Z,56.50
2019-04-03T10:58:19.477Z,54.70
2019-04-03T11:00:50.217Z,55.80
2019-04-03T11:03:20.204Z,55.70
2019-04-03T11:05:49.825Z,55.70
2019-04-03T11:08:19.537Z,57.00
2019-04-03T11:10:49.180Z,55.10
2019-04-03T11:13:19.522Z,55.00
2019-04-03T11:15:49.124Z,55.00
2019-04-03T11:18:20.878Z,55.00
2019-04-03T11:20:50.019Z,53.50
2019-04-03T11:23:21.625Z,55.30
2019-04-03T11:25:50.909Z,54.80
2019-04-03T11:28:20.752Z,55.50
2019-04-03T11:30:52.882Z,56.10
2019-04-03T11:33:21.668Z,56.70
2019-04-03T11:35:53.807Z,55.00
2019-04-03T11:38:27.989Z,54.60
2019-04-03T11:40:53.824Z,53.80
2019-04-03T11:43:23.461Z,53.10
2019-04-03T11:45:53.136Z,53.80
2019-04-03T11:48:22.756Z,54.60
2019-04-03T11:50:55.426Z,52.60
2019-04-03T11:53:23.788Z,54.50
2019-04-03T11:55:53.496Z,56.00
2019-04-03T11:58:23.116Z,55.10
2019-04-03T12:00:53.829Z,54.20
2019-04-03T12:03:23.542Z,55.50
2019-04-03T12:05:53.192Z,54.50
2019-04-03T12:08:22.804Z,55.50
2019-04-03T12:10:52.454Z,55.20
2019-04-03T12:13:23.390Z,55.80
2019-04-03T12:15:53.978Z,56.20
2019-04-03T12:18:24.286Z,57.10
2019-04-03T12:20:53.996Z,55.30
2019-04-03T12:23:24.407Z,55.40
2019-04-03T12:25:54.961Z,57.80
2019-04-03T12:28:25.093Z,56.10
2019-04-03T12:30:54.887Z,56.40
2019-04-03T12:33:24.651Z,57.10
2019-04-03T12:35:54.293Z,57.00
2019-04-03T12:38:23.917Z,55.20
2019-04-03T12:40:53.561Z,56.10
2019-04-03T12:43:23.195Z,55.10
2019-04-03T12:45:52.829Z,55.50
2019-04-03T12:48:22.450Z,54.40
2019-04-03T12:50:52.276Z,53.50
2019-04-03T12:53:21.909Z,54.80
2019-04-03T12:55:51.564Z,54.30
2019-04-03T12:58:21.187Z,52.10
2019-04-03T13:00:51.148Z,52.60
2019-04-03T13:03:23.562Z,52.50
2019-04-03T13:05:52.072Z,52.90
2019-04-03T13:08:21.851Z,52.30
2019-04-03T13:10:51.700Z,52.60
2019-04-03T13:13:21.439Z,53.40
2019-04-03T13:15:51.426Z,53.30
2019-04-03T13:18:21.176Z,53.60
2019-04-03T13:20:50.990Z,53.80
2019-04-03T13:23:20.652Z,53.20
2019-04-03T13:25:51.000Z,52.20
2019-04-03T13:28:21.634Z,50.50
2019-04-03T13:30:51.270Z,51.30
2019-04-03T13:33:21.178Z,50.90
2019-04-03T13:35:50.778Z,50.00
2019-04-03T13:38:20.650Z,46.50
2019-04-03T13:40:50.483Z,46.50
2019-04-03T13:43:22.331Z,47.00
2019-04-03T13:45:52.270Z,47.20
2019-04-03T13:48:21.991Z,47.00
2019-04-03T13:51:12.491Z,46.00
2019-04-03T13:53:42.576Z,45.80
2019-04-03T13:56:12.723Z,45.80
2019-04-03T13:58:42.784Z,47.20
2019-04-03T14:01:12.724Z,47.60
2019-04-03T14:03:42.423Z,46.60
2019-04-03T14:06:12.081Z,46.60
2019-04-03T14:08:44.595Z,44.10
2019-04-03T14:11:13.005Z,43.40
2019-04-03T14:13:43.662Z,42.70
2019-04-03T14:16:21.643Z,42.70
2019-04-03T14:18:45.856Z,42.60
2019-04-03T14:21:15.676Z,43.00
2019-04-03T14:23:45.429Z,42.70
2019-04-03T14:26:15.249Z,43.90
2019-04-03T14:28:45.318Z,42.60
2019-04-03T14:31:17.061Z,43.10
2019-04-03T14:33:47.110Z,42.50
2019-04-03T14:36:19.168Z,42.00
2019-04-03T14:38:48.348Z,42.30
2019-04-03T14:41:19.224Z,42.30
2019-04-03T14:43:49.239Z,41.30
2019-04-03T14:46:19.178Z,42.10
2019-04-03T14:48:48.908Z,42.30
2019-04-03T14:51:18.514Z,42.50
2019-04-03T14:53:48.238Z,43.00
2019-04-03T14:56:18.363Z,43.80
2019-04-03T14:58:48.430Z,43.80
2019-04-03T15:01:19.798Z,44.00
2019-04-03T15:03:49.480Z,42.80
2019-04-03T15:06:19.181Z,42.60
2019-04-03T15:08:49.162Z,42.80
2019-04-03T15:11:20.905Z,42.80
2019-04-03T15:13:51.175Z,42.60
2019-04-03T15:16:21.157Z,42.40
2019-04-03T15:18:50.805Z,43.30
2019-04-03T15:21:22.218Z,43.40
2019-04-03T15:23:51.934Z,44.10
2019-04-03T15:26:22.351Z,44.10
2019-04-03T15:28:52.709Z,44.10
2019-04-03T15:31:24.398Z,43.90
2019-04-03T15:33:55.767Z,44.80
2019-04-03T15:36:25.071Z,45.20
2019-04-03T15:38:54.689Z,44.80
2019-04-03T15:41:24.315Z,45.00
2019-04-03T15:43:54.021Z,46.80
2019-04-03T15:46:23.640Z,49.60
2019-04-03T15:48:54.476Z,50.70
2019-04-03T15:51:24.538Z,53.90
2019-04-03T15:53:54.284Z,62.60
2019-04-03T15:56:44.938Z,69.90
2019-04-03T15:59:15.305Z,75.10
2019-04-03T16:01:45.654Z,80.60
2019-04-03T16:04:15.433Z,84.60
2019-04-03T16:06:45.083Z,89.80
2019-04-03T16:09:17.181Z,91.00
2019-04-03T16:11:46.041Z,92.60
2019-04-03T16:14:18.553Z,93.60
2019-04-03T16:16:46.962Z,95.40
2019-04-03T16:19:16.585Z,95.70
2019-04-03T16:21:46.301Z,99.90
2019-04-03T16:24:16.077Z,95.20
2019-04-03T16:26:46.102Z,97.30
2019-04-03T16:29:15.849Z,98.30
2019-04-03T16:31:45.460Z,98.00
2019-04-03T16:34:15.123Z,98.20
2019-04-03T16:36:47.990Z,98.30
2019-04-03T16:39:17.490Z,98.30
2019-04-03T16:41:47.344Z,98.00
2019-04-03T16:44:17.125Z,97.70
2019-04-03T16:46:46.749Z,97.90
2019-04-03T16:49:16.576Z,97.40
2019-04-03T16:51:46.699Z,96.80
2019-04-03T16:54:16.675Z,96.30
2019-04-03T16:56:48.464Z,95.50
2019-04-03T16:59:17.921Z,95.10
2019-04-03T17:01:47.667Z,95.60
2019-04-03T17:04:26.501Z,95.40
2019-04-03T17:06:50.044Z,95.60
2019-04-03T17:09:19.700Z,94.90
2019-04-03T17:11:49.688Z,96.10
2019-04-03T17:14:23.248Z,93.90
2019-04-03T17:16:51.014Z,93.70
2019-04-03T17:19:21.112Z,93.90
2019-04-03T17:21:50.852Z,94.20
2019-04-03T17:24:20.501Z,95.80
2019-04-03T17:26:55.669Z,95.40
2019-04-03T17:29:21.385Z,95.30
2019-04-03T17:31:51.000Z,94.20
2019-04-03T17:34:20.652Z,94.80
2019-04-03T17:36:53.209Z,96.00
2019-04-03T17:39:23.182Z,95.70
2019-04-03T17:41:53.331Z,95.80
2019-04-03T17:44:23.721Z,95.60
2019-04-03T17:46:53.348Z,95.10
2019-04-03T17:49:24.557Z,94.40
2019-04-03T17:51:54.408Z,94.90
2019-04-03T17:54:24.108Z,94.20
2019-04-03T17:56:53.726Z,94.00
2019-04-03T17:59:23.405Z,93.90
2019-04-03T18:01:53.411Z,93.60
2019-04-03T18:04:23.044Z,93.40
2019-04-03T18:06:52.698Z,93.40
2019-04-03T18:09:22.328Z,99.90
2019-04-03T18:11:52.036Z,99.90
2019-04-03T18:14:21.753Z,97.70
2019-04-03T18:16:51.394Z,96.40
2019-04-03T18:19:21.013Z,95.90
2019-04-03T18:21:50.659Z,91.50
2019-04-03T18:24:23.036Z,92.20
2019-04-03T18:26:51.744Z,94.20
2019-04-03T18:29:24.238Z,93.40
2019-04-03T18:31:52.652Z,92.80
2019-04-03T18:34:22.311Z,93.20
2019-04-03T18:36:51.935Z,95.60
2019-04-03T18:39:22.123Z,96.50
2019-04-03T18:41:51.765Z,97.40
2019-04-03T18:44:24.398Z,98.10
2019-04-03T18:46:53.693Z,98.50
2019-04-03T18:49:23.320Z,99.00
2019-04-03T18:51:53.031Z,98.90
2019-04-03T18:54:22.641Z,99.90
2019-04-03T18:56:52.272Z,99.90
2019-04-03T18:59:21.888Z,99.90
2019-04-03T19:01:51.535Z,99.90
2019-04-03T19:04:21.344Z,99.90
2019-04-03T19:06:50.986Z,99.90
2019-04-03T19:09:21.223Z,99.90
2019-04-03T19:11:51.611Z,99.90
2019-04-03T19:14:26.987Z,99.90
2019-04-03T19:16:54.446Z,99.90
2019-04-03T19:19:23.917Z,99.90
2019-04-03T19:21:54.761Z,99.90
2019-04-03T19:24:25.246Z,99.90
2019-04-03T19:26:54.891Z,99.90
2019-04-03T19:29:24.500Z,99.90
2019-04-03T19:31:54.144Z,99.90
2019-04-03T19:34:24.800Z,99.90
2019-04-03T19:36:54.407Z,99.90
2019-04-03T19:39:24.087Z,99.90
2019-04-03T19:41:53.764Z,99.90
2019-04-03T19:44:23.450Z,99.90
2019-04-03T19:46:53.909Z,99.90
2019-04-03T19:49:24.103Z,99.90
2019-04-03T19:51:53.744Z,99.90
2019-04-03T19:54:23.360Z,99.90
2019-04-03T19:56:53.004Z,99.90
2019-04-03T19:59:22.616Z,99.90
2019-04-03T20:01:52.265Z,99.90
2019-04-03T20:04:21.936Z,99.90
2019-04-03T20:06:52.941Z,99.90
2019-04-03T20:09:22.822Z,99.90
2019-04-03T20:11:53.339Z,99.90
2019-04-03T20:14:23.064Z,99.90
2019-04-03T20:16:52.765Z,99.90
2019-04-03T20:19:24.928Z,99.90
2019-04-03T20:21:55.287Z,99.90
2019-04-03T20:24:25.322Z,99.90
2019-04-03T20:26:55.157Z,99.90
2019-04-03T20:29:27.549Z,99.90
2019-04-03T20:31:56.029Z,99.90
2019-04-03T20:34:25.701Z,99.90
2019-04-03T20:36:55.340Z,99.90
2019-04-03T20:39:24.956Z,99.90
2019-04-03T20:41:54.600Z,99.90
2019-04-03T20:44:24.214Z,99.90
2019-04-03T20:46:55.707Z,99.90
2019-04-03T20:49:25.093Z,99.90
2019-04-03T20:51:54.702Z,99.90
2019-04-03T20:54:24.440Z,99.90
2019-04-03T20:56:58.175Z,99.90
2019-04-03T20:59:25.309Z,99.90
2019-04-03T21:01:54.925Z,99.90
2019-04-03T21:04:26.289Z,99.90
2019-04-03T21:06:55.908Z,99.90
2019-04-03T21:09:25.548Z,99.90
2019-04-03T21:11:55.168Z,99.90
2019-04-03T21:14:24.852Z,99.90
2019-04-03T21:16:56.068Z,99.90
2019-04-03T21:19:25.920Z,99.90
2019-04-03T21:21:55.536Z,99.90
2019-04-03T21:24:25.193Z,99.90
2019-04-03T21:26:54.807Z,99.90
2019-04-03T21:29:24.444Z,99.90
2019-04-03T21:31:56.423Z,99.90
2019-04-03T21:34:25.508Z,99.90
2019-04-03T21:36:55.126Z,99.90
2019-04-03T21:39:24.765Z,99.90
2019-04-03T21:41:55.908Z,99.90
2019-04-03T21:44:25.652Z,99.90
2019-04-03T21:46:55.248Z,99.90
2019-04-03T21:49:24.888Z,99.90
2019-04-03T21:51:54.504Z,99.90
2019-04-03T21:54:24.915Z,99.90
2019-04-03T21:56:55.383Z,99.90
2019-04-03T21:59:25.028Z,99.90
2019-04-03T22:01:54.808Z,99.90
2019-04-03T22:04:24.445Z,99.90
2019-04-03T22:06:54.068Z,99.90
2019-04-03T22:09:23.754Z,99.90
2019-04-03T22:11:53.608Z,99.90
2019-04-03T22:14:23.245Z,99.90
2019-04-03T22:16:52.864Z,99.90
2019-04-03T22:19:22.786Z,99.90
2019-04-03T22:21:52.802Z,99.90
2019-04-03T22:24:22.425Z,99.90
2019-04-03T22:26:52.048Z,99.90
2019-04-03T22:29:21.680Z,99.90
2019-04-03T22:31:53.771Z,99.90
2019-04-03T22:34:22.565Z,99.90
2019-04-03T22:36:52.181Z,99.90
2019-04-03T22:39:21.820Z,99.90
2019-04-03T22:41:51.450Z,99.90
2019-04-03T22:44:21.084Z,99.90
2019-04-03T22:46:52.044Z,99.90
2019-04-03T22:49:22.020Z,99.90
2019-04-03T22:51:51.640Z,99.90
2019-04-03T22:54:21.273Z,99.90
2019-04-03T22:56:50.884Z,99.90
2019-04-03T22:59:23.596Z,99.90
2019-04-03T23:01:51.756Z,99.90
2019-04-03T23:04:21.416Z,99.90
2019-04-03T23:06:51.016Z,99.90
2019-04-03T23:09:20.663Z,99.90
2019-04-03T23:11:50.293Z,99.90
2019-04-03T23:14:19.924Z,99.90
2019-04-03T23:16:49.541Z,99.90
2019-04-03T23:19:19.193Z,99.90
2019-04-03T23:21:48.790Z,99.90
2019-04-03T23:24:18.433Z,99.90
2019-04-03T23:26:48.048Z,99.90
2019-04-03T23:29:17.684Z,99.90
2019-04-03T23:31:47.293Z,99.90
2019-04-03T23:34:19.151Z,99.90
2019-04-03T23:36:48.409Z,99.90
2019-04-03T23:39:18.045Z,99.90
2019-04-03T23:41:47.659Z,99.90
2019-04-03T23:44:17.409Z,99.90
2019-04-03T23:46:47.180Z,99.90
2019-04-03T23:49:18.220Z,99.90
2019-04-03T23:51:48.093Z,99.90
2019-04-03T23:54:17.733Z,99.90
2019-04-03T23:56:47.348Z,99.90
2019-04-03T23:59:17.317Z,99.90
