createdAt,value
2022-11-20T00:04:27.381Z,25.15
2022-11-20T00:09:29.309Z,18.05
2022-11-20T00:14:31.182Z,18.55
2022-11-20T00:19:33.055Z,22.50
2022-11-20T00:24:38.962Z,20.67
2022-11-20T00:29:44.692Z,27.15
2022-11-20T00:34:46.636Z,23.55
2022-11-20T00:39:48.564Z,22.70
2022-11-20T00:44:50.493Z,22.20
2022-11-20T00:49:52.362Z,24.65
2022-11-20T00:54:54.196Z,26.30
2022-11-20T00:59:56.670Z,25.30
2022-11-20T01:04:58.575Z,22.65
2022-11-20T01:10:00.447Z,25.73
2022-11-20T01:15:02.310Z,21.55
2022-11-20T01:20:04.591Z,16.83
2022-11-20T01:25:06.852Z,21.75
2022-11-20T01:30:09.301Z,19.48
2022-11-20T01:35:11.317Z,20.58
2022-11-20T01:40:13.298Z,21.67
2022-11-20T01:46:03.341Z,28.42
2022-11-20T01:51:06.807Z,21.40
2022-11-20T01:56:12.904Z,22.73
2022-11-20T02:01:15.297Z,26.20
2022-11-20T02:06:20.021Z,23.00
2022-11-20T02:11:22.284Z,22.95
2022-11-20T02:16:31.269Z,22.88
2022-11-20T02:21:36.059Z,24.60
2022-11-20T02:27:03.708Z,22.27
2022-11-20T02:32:05.705Z,26.17
2022-11-20T02:37:07.632Z,27.30
2022-11-20T02:42:09.512Z,21.52
2022-11-20T02:47:11.474Z,17.65
2022-11-20T02:52:13.373Z,18.40
2022-11-20T02:57:15.419Z,15.35
2022-11-20T03:02:17.431Z,17.35
2022-11-20T03:07:19.439Z,21.08
2022-11-20T03:12:21.578Z,21.65
2022-11-20T03:17:23.488Z,22.50
2022-11-20T03:22:25.366Z,24.60
2022-11-20T03:27:27.333Z,21.70
2022-11-20T03:32:29.209Z,21.80
2022-11-20T03:37:31.089Z,19.05
2022-11-20T03:42:48.138Z,23.65
2022-11-20T03:47:50.170Z,23.70
2022-11-20T03:52:52.103Z,24.73
2022-11-20T03:57:53.962Z,22.67
2022-11-20T04:02:59.923Z,20.05
2022-11-20T04:08:02.320Z,31.20
2022-11-20T04:13:04.392Z,17.13
2022-11-20T04:18:06.344Z,20.17
2022-11-20T04:23:08.238Z,18.65
2022-11-20T04:28:10.438Z,19.88
2022-11-20T04:33:12.523Z,21.00
2022-11-20T04:38:14.450Z,21.73
2022-11-20T04:43:16.351Z,24.05
2022-11-20T04:48:18.239Z,22.17
2022-11-20T04:53:20.593Z,23.33
2022-11-20T04:58:23.432Z,27.52
2022-11-20T05:03:25.320Z,21.63
2022-11-20T05:08:27.265Z,23.92
2022-11-20T05:13:29.727Z,22.13
2022-11-20T05:18:31.776Z,22.00
2022-11-20T05:23:34.812Z,24.08
2022-11-20T05:28:36.769Z,22.55
2022-11-20T05:33:41.675Z,21.77
2022-11-20T05:38:44.367Z,26.38
2022-11-20T05:43:48.334Z,20.90
2022-11-20T05:48:50.482Z,28.40
2022-11-20T05:53:52.457Z,23.48
2022-11-20T05:58:54.405Z,22.75
2022-11-20T06:03:56.321Z,23.27
2022-11-20T06:08:59.924Z,27.50
2022-11-20T06:14:01.843Z,22.27
2022-11-20T06:19:03.743Z,25.05
2022-11-20T06:24:06.013Z,20.83
2022-11-20T06:29:08.143Z,19.17
2022-11-20T06:34:10.183Z,24.05
2022-11-20T06:39:12.209Z,21.67
2022-11-20T06:44:14.097Z,19.02
2022-11-20T06:49:16.015Z,23.05
2022-11-20T06:54:17.890Z,20.58
2022-11-20T06:59:20.032Z,18.05
2022-11-20T07:04:22.344Z,24.55
2022-11-20T07:09:24.361Z,24.08
2022-11-20T07:14:26.549Z,23.95
2022-11-20T07:19:28.467Z,23.85
2022-11-20T07:24:30.400Z,22.55
2022-11-20T07:29:32.408Z,26.33
2022-11-20T07:34:34.275Z,25.58
2022-11-20T07:39:36.276Z,23.80
2022-11-20T07:44:38.268Z,22.27
2022-11-20T07:49:40.297Z,24.58
2022-11-20T07:54:42.170Z,23.75
2022-11-20T07:59:44.057Z,23.27
2022-11-20T08:04:46.084Z,23.38
2022-11-20T08:09:47.962Z,23.02
2022-11-20T08:14:49.830Z,24.88
2022-11-20T08:19:51.764Z,22.15
2022-11-20T08:24:53.783Z,23.23
2022-11-20T08:29:55.714Z,24.73
2022-11-20T08:34:57.805Z,27.23
2022-11-20T08:39:59.786Z,24.38
2022-11-20T08:45:01.722Z,24.42
2022-11-20T08:50:03.948Z,22.67
2022-11-20T08:55:07.704Z,30.77
2022-11-20T09:00:11.915Z,26.65
2022-11-20T09:05:14.282Z,27.20
2022-11-20T09:10:24.136Z,31.23
2022-11-20T09:15:27.233Z,30.95
2022-11-20T09:20:30.449Z,33.38
2022-11-20T09:25:32.347Z,29.58
2022-11-20T09:30:34.711Z,25.00
2022-11-20T09:35:36.661Z,27.90
2022-11-20T09:40:50.427Z,29.27
2022-11-20T09:46:07.310Z,24.83
2022-11-20T09:51:29.779Z,29.33
2022-11-20T09:56:32.781Z,30.02
2022-11-20T10:01:37.669Z,28.13
2022-11-20T10:06:43.195Z,32.22
2022-11-20T10:12:06.991Z,30.48
2022-11-20T10:17:27.392Z,34.28
2022-11-20T10:22:54.126Z,35.92
2022-11-20T10:28:18.156Z,36.42
2022-11-20T10:33:29.033Z,39.03
2022-11-20T10:38:55.520Z,31.60
2022-11-20T10:44:13.659Z,33.38
2022-11-20T10:49:18.655Z,33.42
2022-11-20T10:54:28.117Z,41.20
2022-11-20T10:59:36.164Z,45.85
2022-11-20T11:04:44.858Z,30.60
2022-11-20T11:09:57.583Z,33.17
2022-11-20T11:14:59.510Z,34.95
2022-11-20T11:20:18.140Z,38.63
2022-11-20T11:25:39.272Z,33.42
2022-11-20T11:30:45.619Z,35.38
2022-11-20T11:35:51.851Z,33.38
2022-11-20T11:40:55.832Z,39.97
2022-11-20T11:45:58.427Z,34.33
2022-11-20T11:51:00.328Z,37.90
2022-11-20T11:56:10.843Z,36.00
2022-11-20T12:01:24.936Z,39.75
2022-11-20T12:06:29.798Z,34.42
2022-11-20T12:12:07.047Z,36.67
2022-11-20T12:17:12.831Z,39.17
2022-11-20T12:22:37.788Z,36.42
2022-11-20T12:28:14.712Z,39.05
2022-11-20T12:33:57.474Z,45.28
2022-11-20T12:39:31.732Z,53.95
2022-11-20T12:50:17.283Z,47.30
2022-11-20T12:55:31.230Z,50.33
2022-11-20T13:00:35.559Z,50.95
2022-11-20T13:06:01.480Z,49.10
2022-11-20T13:11:18.436Z,49.35
2022-11-20T13:16:48.287Z,53.57
2022-11-20T13:21:51.501Z,51.63
2022-11-20T13:27:10.047Z,54.85
2022-11-20T13:32:19.902Z,52.05
2022-11-20T13:37:48.261Z,51.40
2022-11-20T13:43:02.924Z,43.13
2022-11-20T13:48:26.131Z,50.90
2022-11-20T13:53:49.489Z,43.22
2022-11-20T13:59:04.912Z,50.58
2022-11-20T14:04:12.129Z,42.45
2022-11-20T14:09:29.363Z,44.22
2022-11-20T14:14:34.198Z,43.20
2022-11-20T14:19:38.219Z,40.92
2022-11-20T14:24:40.172Z,50.75
2022-11-20T14:29:43.872Z,42.85
2022-11-20T14:34:48.943Z,45.35
2022-11-20T14:39:56.364Z,51.50
2022-11-20T14:45:00.273Z,48.72
2022-11-20T14:50:07.368Z,45.88
2022-11-20T14:55:15.017Z,47.78
2022-11-20T15:00:16.886Z,46.13
2022-11-20T15:05:23.083Z,52.15
2022-11-20T15:10:28.656Z,59.30
2022-11-20T15:15:36.100Z,47.83
2022-11-20T15:20:38.160Z,52.47
2022-11-20T15:25:41.409Z,46.22
2022-11-20T15:30:43.337Z,59.47
2022-11-20T15:35:45.604Z,53.30
2022-11-20T15:40:47.604Z,67.07
2022-11-20T15:45:56.494Z,59.35
2022-11-20T15:51:11.858Z,59.58
2022-11-20T15:56:14.767Z,67.68
2022-11-20T16:01:19.782Z,53.90
2022-11-20T16:06:21.837Z,54.58
2022-11-20T16:11:23.848Z,70.00
2022-11-20T16:16:33.330Z,61.58
2022-11-20T16:21:35.837Z,59.80
2022-11-20T16:26:38.148Z,60.47
2022-11-20T16:31:40.244Z,61.28
2022-11-20T16:36:43.510Z,50.40
2022-11-20T16:41:45.454Z,46.25
2022-11-20T16:46:47.471Z,47.70
2022-11-20T16:51:49.432Z,50.15
2022-11-20T16:56:53.439Z,47.88
2022-11-20T17:01:55.496Z,45.80
2022-11-20T17:06:57.869Z,51.95
2022-11-20T17:12:00.098Z,47.67
2022-11-20T17:17:02.040Z,52.80
2022-11-20T17:22:04.066Z,51.15
2022-11-20T17:27:06.140Z,50.08
2022-11-20T17:32:08.041Z,43.72
2022-11-20T17:37:10.158Z,52.03
2022-11-20T17:42:27.353Z,57.08
2022-11-20T17:47:29.350Z,38.33
2022-11-20T17:52:31.445Z,44.30
2022-11-20T17:57:52.060Z,43.58
2022-11-20T18:02:56.906Z,46.60
2022-11-20T18:07:58.808Z,46.15
2022-11-20T18:13:01.274Z,47.47
2022-11-20T18:18:03.220Z,44.92
2022-11-20T18:23:05.159Z,47.50
2022-11-20T18:28:07.151Z,42.58
2022-11-20T18:33:09.115Z,37.45
2022-11-20T18:38:11.001Z,37.67
2022-11-20T18:43:31.522Z,55.05
2022-11-20T18:48:33.947Z,40.72
2022-11-20T18:53:36.199Z,40.03
2022-11-20T18:58:38.295Z,48.85
2022-11-20T19:03:40.230Z,43.08
2022-11-20T19:08:42.454Z,45.15
2022-11-20T19:13:45.055Z,39.22
2022-11-20T19:18:48.492Z,41.05
2022-11-20T19:23:52.919Z,43.70
2022-11-20T19:28:55.009Z,38.28
2022-11-20T19:34:00.183Z,44.40
2022-11-20T19:39:03.111Z,38.53
2022-11-20T19:44:10.775Z,37.72
2022-11-20T19:54:16.755Z,31.48
2022-11-20T19:59:18.745Z,35.75
2022-11-20T20:04:20.800Z,32.28
2022-11-20T20:09:23.837Z,36.00
2022-11-20T20:14:26.736Z,34.75
2022-11-20T20:19:28.821Z,35.10
2022-11-20T20:24:30.930Z,35.30
2022-11-20T20:29:32.889Z,31.55
2022-11-20T20:34:34.962Z,38.10
2022-11-20T20:39:37.038Z,33.42
2022-11-20T20:44:57.360Z,30.42
2022-11-20T20:49:59.920Z,37.25
2022-11-20T20:55:02.225Z,35.30
2022-11-20T21:00:06.450Z,38.90
2022-11-20T21:12:18.365Z,37.97
2022-11-20T21:17:22.570Z,40.42
2022-11-20T21:22:36.538Z,43.50
2022-11-20T21:27:41.436Z,39.35
2022-11-20T21:32:43.885Z,42.63
2022-11-20T21:37:46.581Z,38.53
2022-11-20T21:42:55.586Z,41.03
2022-11-20T21:47:58.509Z,37.30
2022-11-20T21:53:00.934Z,39.50
2022-11-20T21:58:02.938Z,36.90
2022-11-20T22:08:26.961Z,44.97
2022-11-20T22:13:47.826Z,40.80
2022-11-20T22:18:52.376Z,43.20
2022-11-20T22:23:55.184Z,40.15
2022-11-20T22:28:58.796Z,42.50
2022-11-20T22:34:02.430Z,42.42
2022-11-20T22:39:05.748Z,43.45
2022-11-20T22:44:11.714Z,40.97
2022-11-20T22:49:13.793Z,47.85
2022-11-20T22:54:15.898Z,41.65
2022-11-20T22:59:21.820Z,39.13
2022-11-20T23:04:24.286Z,43.92
2022-11-20T23:09:29.047Z,44.45
2022-11-20T23:14:31.167Z,46.03
2022-11-20T23:19:33.537Z,47.83
2022-11-20T23:24:36.835Z,41.63
2022-11-20T23:29:41.701Z,46.90
2022-11-20T23:34:44.682Z,44.83
2022-11-20T23:39:47.103Z,50.45
2022-11-20T23:44:52.188Z,47.55
2022-11-20T23:49:54.044Z,59.30
2022-11-20T23:55:03.942Z,54.08
