createdAt,value
2023-05-21T00:01:48.258Z,15.84
2023-05-21T00:03:51.831Z,15.88
2023-05-21T00:05:56.034Z,15.88
2023-05-21T00:07:58.786Z,15.88
2023-05-21T00:10:01.530Z,15.90
2023-05-21T00:12:04.671Z,15.90
2023-05-21T00:14:07.366Z,15.93
2023-05-21T00:16:11.205Z,15.84
2023-05-21T00:18:14.095Z,15.87
2023-05-21T00:20:17.420Z,15.83
2023-05-21T00:22:21.407Z,15.90
2023-05-21T00:24:24.086Z,15.83
2023-05-21T00:26:26.964Z,15.82
2023-05-21T00:28:29.682Z,15.77
2023-05-21T00:30:32.462Z,15.79
2023-05-21T00:32:35.326Z,15.86
2023-05-21T00:34:38.259Z,15.84
2023-05-21T00:36:45.419Z,15.80
2023-05-21T00:38:49.855Z,15.76
2023-05-21T00:40:52.544Z,15.76
2023-05-21T00:42:57.146Z,15.76
2023-05-21T00:45:00.567Z,15.73
2023-05-21T00:47:03.760Z,15.71
2023-05-21T00:49:06.860Z,15.70
2023-05-21T00:51:09.873Z,15.71
2023-05-21T00:53:13.482Z,15.68
2023-05-21T00:55:17.752Z,15.58
2023-05-21T00:57:21.668Z,15.62
2023-05-21T00:59:25.043Z,15.63
2023-05-21T01:01:34.036Z,15.56
2023-05-21T01:03:38.665Z,15.56
2023-05-21T01:05:45.092Z,15.48
2023-05-21T01:07:48.386Z,15.64
2023-05-21T01:09:51.073Z,15.52
2023-05-21T01:11:56.588Z,15.50
2023-05-21T01:13:59.418Z,15.48
2023-05-21T01:16:03.450Z,15.52
2023-05-21T01:18:07.586Z,15.45
2023-05-21T01:20:11.875Z,15.42
2023-05-21T01:22:15.246Z,15.42
2023-05-21T01:24:19.996Z,15.44
2023-05-21T01:26:22.791Z,15.39
2023-05-21T01:28:25.490Z,15.43
2023-05-21T01:30:28.419Z,15.39
2023-05-21T01:32:36.803Z,15.36
2023-05-21T01:34:47.006Z,15.39
2023-05-21T01:36:56.902Z,15.32
2023-05-21T01:39:08.391Z,15.28
2023-05-21T01:41:15.137Z,15.21
2023-05-21T01:43:19.339Z,15.24
2023-05-21T01:45:24.865Z,15.20
2023-05-21T01:47:30.615Z,15.19
2023-05-21T01:49:33.761Z,15.23
2023-05-21T01:51:37.445Z,15.20
2023-05-21T01:53:40.725Z,15.17
2023-05-21T01:55:43.741Z,15.19
2023-05-21T01:57:47.798Z,15.03
2023-05-21T01:59:50.785Z,15.09
2023-05-21T02:01:53.573Z,15.03
2023-05-21T02:03:56.593Z,15.04
2023-05-21T02:05:59.518Z,15.02
2023-05-21T02:08:02.313Z,15.03
2023-05-21T02:10:05.906Z,15.07
2023-05-21T02:12:10.112Z,15.07
2023-05-21T02:14:15.026Z,15.04
2023-05-21T02:16:17.876Z,15.00
2023-05-21T02:18:21.408Z,14.93
2023-05-21T02:20:24.264Z,14.94
2023-05-21T02:22:26.967Z,14.97
2023-05-21T02:24:29.791Z,14.89
2023-05-21T02:26:32.474Z,14.82
2023-05-21T02:28:36.095Z,14.87
2023-05-21T02:30:40.220Z,14.88
2023-05-21T02:32:45.050Z,14.81
2023-05-21T02:34:48.143Z,14.83
2023-05-21T02:36:52.339Z,14.79
2023-05-21T02:38:55.153Z,14.77
2023-05-21T02:40:57.858Z,14.76
2023-05-21T02:43:00.536Z,14.76
2023-05-21T02:45:03.432Z,14.73
2023-05-21T02:47:10.233Z,14.74
2023-05-21T02:49:13.018Z,14.72
2023-05-21T02:51:15.727Z,14.72
2023-05-21T02:53:18.366Z,14.69
2023-05-21T02:55:21.370Z,14.69
2023-05-21T02:57:24.081Z,14.74
2023-05-21T02:59:26.756Z,14.66
2023-05-21T03:01:29.545Z,14.74
2023-05-21T03:03:33.865Z,14.66
2023-05-21T03:05:36.950Z,14.67
2023-05-21T03:07:39.934Z,14.61
2023-05-21T03:09:42.995Z,14.68
2023-05-21T03:11:45.727Z,14.62
2023-05-21T03:13:48.361Z,14.58
2023-05-21T03:15:51.378Z,14.55
2023-05-21T03:17:55.503Z,14.54
2023-05-21T03:19:59.556Z,14.50
2023-05-21T03:22:02.408Z,14.48
2023-05-21T03:24:05.663Z,14.49
2023-05-21T03:26:08.372Z,14.50
2023-05-21T03:28:11.191Z,14.45
2023-05-21T03:30:14.248Z,14.47
2023-05-21T03:32:16.953Z,14.44
2023-05-21T03:34:20.148Z,14.39
2023-05-21T03:36:24.238Z,14.39
2023-05-21T03:38:27.050Z,14.49
2023-05-21T03:40:30.016Z,14.45
2023-05-21T03:42:32.709Z,14.44
2023-05-21T03:44:35.481Z,14.47
2023-05-21T03:46:38.311Z,14.46
2023-05-21T03:48:41.112Z,14.45
2023-05-21T03:50:43.742Z,14.44
2023-05-21T03:52:47.783Z,14.39
2023-05-21T03:54:50.560Z,14.30
2023-05-21T03:56:53.218Z,14.34
2023-05-21T03:58:55.902Z,14.31
2023-05-21T04:00:59.017Z,14.35
2023-05-21T04:03:01.900Z,14.36
2023-05-21T04:05:05.314Z,14.30
2023-05-21T04:07:14.401Z,14.31
2023-05-21T04:09:18.513Z,14.26
2023-05-21T04:11:21.294Z,14.29
2023-05-21T04:13:24.156Z,14.36
2023-05-21T04:15:27.532Z,14.36
2023-05-21T04:17:30.440Z,14.35
2023-05-21T04:19:33.779Z,14.42
2023-05-21T04:21:37.259Z,14.30
2023-05-21T04:23:40.085Z,14.38
2023-05-21T04:25:44.139Z,14.40
2023-05-21T04:27:47.742Z,14.39
2023-05-21T04:29:50.823Z,14.32
2023-05-21T04:31:54.038Z,14.36
2023-05-21T04:33:57.058Z,14.36
2023-05-21T04:35:59.813Z,14.27
2023-05-21T04:38:04.254Z,14.34
2023-05-21T04:40:09.172Z,14.32
2023-05-21T04:42:14.121Z,14.31
2023-05-21T04:44:19.963Z,14.39
2023-05-21T04:46:32.297Z,14.34
2023-05-21T04:48:35.034Z,14.36
2023-05-21T04:50:37.729Z,14.39
2023-05-21T04:52:41.165Z,14.36
2023-05-21T04:54:45.947Z,14.32
2023-05-21T04:56:48.655Z,14.43
2023-05-21T04:58:54.111Z,14.42
2023-05-21T05:00:57.910Z,14.43
2023-05-21T05:03:00.786Z,14.60
2023-05-21T05:05:04.075Z,14.51
2023-05-21T05:07:07.508Z,14.57
2023-05-21T05:09:10.783Z,14.55
2023-05-21T05:11:13.536Z,14.65
2023-05-21T05:13:16.491Z,14.71
2023-05-21T05:15:20.644Z,14.67
2023-05-21T05:17:24.674Z,14.72
2023-05-21T05:19:27.548Z,14.66
2023-05-21T05:21:30.592Z,14.76
2023-05-21T05:23:33.331Z,14.88
2023-05-21T05:25:36.220Z,14.92
2023-05-21T05:27:39.030Z,14.85
2023-05-21T05:29:41.700Z,14.94
2023-05-21T05:31:45.840Z,15.09
2023-05-21T05:33:49.409Z,14.93
2023-05-21T05:35:52.108Z,15.09
2023-05-21T05:37:54.801Z,15.16
2023-05-21T05:39:57.481Z,15.14
2023-05-21T05:42:00.159Z,15.16
2023-05-21T05:44:02.918Z,15.33
2023-05-21T05:46:05.767Z,15.38
2023-05-21T05:48:09.995Z,15.52
2023-05-21T05:50:13.006Z,15.57
2023-05-21T05:52:16.052Z,15.74
2023-05-21T05:54:19.456Z,15.60
2023-05-21T05:56:22.328Z,15.76
2023-05-21T05:58:25.146Z,15.91
2023-05-21T06:00:27.894Z,15.87
2023-05-21T06:02:30.648Z,15.84
2023-05-21T06:04:34.713Z,15.79
2023-05-21T06:06:37.756Z,15.58
2023-05-21T06:08:40.503Z,15.65
2023-05-21T06:10:43.258Z,15.99
2023-05-21T06:12:45.894Z,16.53
2023-05-21T06:14:49.098Z,15.97
2023-05-21T06:16:51.933Z,16.15
2023-05-21T06:18:54.781Z,16.34
2023-05-21T06:20:58.926Z,16.24
2023-05-21T06:23:01.692Z,16.10
2023-05-21T06:25:04.789Z,16.33
2023-05-21T06:27:07.501Z,16.43
2023-05-21T06:29:10.177Z,17.13
2023-05-21T06:31:13.573Z,16.76
2023-05-21T06:33:16.472Z,17.02
2023-05-21T06:35:19.301Z,16.85
2023-05-21T06:37:25.240Z,17.10
2023-05-21T06:39:29.162Z,17.12
2023-05-21T06:41:31.924Z,17.28
2023-05-21T06:43:34.701Z,17.76
2023-05-21T06:45:37.814Z,17.22
2023-05-21T06:47:41.133Z,17.70
2023-05-21T06:49:43.826Z,17.42
2023-05-21T06:51:46.700Z,17.94
2023-05-21T06:53:50.972Z,17.88
2023-05-21T06:55:53.947Z,17.50
2023-05-21T06:57:58.536Z,17.78
2023-05-21T07:00:01.572Z,17.80
2023-05-21T07:02:04.744Z,19.17
2023-05-21T07:04:07.538Z,18.71
2023-05-21T07:06:10.365Z,18.69
2023-05-21T07:08:13.136Z,18.66
2023-05-21T07:10:17.352Z,18.88
2023-05-21T07:12:20.131Z,19.60
2023-05-21T07:14:22.772Z,19.71
2023-05-21T07:16:25.450Z,19.58
2023-05-21T07:18:28.341Z,19.29
2023-05-21T07:20:31.192Z,19.47
2023-05-21T07:22:34.105Z,19.64
2023-05-21T07:24:36.769Z,19.39
2023-05-21T07:26:41.262Z,18.87
2023-05-21T07:28:44.118Z,19.34
2023-05-21T07:30:46.948Z,19.88
2023-05-21T07:32:49.842Z,20.09
2023-05-21T07:34:54.286Z,20.34
2023-05-21T07:36:57.158Z,21.11
2023-05-21T07:38:59.993Z,20.68
2023-05-21T07:41:02.738Z,20.94
2023-05-21T07:43:06.813Z,20.91
2023-05-21T07:45:10.167Z,21.90
2023-05-21T07:47:13.018Z,21.78
2023-05-21T07:49:17.038Z,21.78
2023-05-21T07:51:19.892Z,22.23
2023-05-21T07:53:22.566Z,21.82
2023-05-21T07:55:25.243Z,21.64
2023-05-21T07:57:28.140Z,22.57
2023-05-21T07:59:33.578Z,22.24
2023-05-21T08:01:37.410Z,22.51
2023-05-21T08:03:40.414Z,21.99
2023-05-21T08:05:44.856Z,22.26
2023-05-21T08:07:47.680Z,22.18
2023-05-21T08:09:51.502Z,22.52
2023-05-21T08:11:54.262Z,22.07
2023-05-21T08:13:57.013Z,22.35
2023-05-21T08:16:01.682Z,22.20
2023-05-21T08:18:04.758Z,22.60
2023-05-21T08:20:08.967Z,22.17
2023-05-21T08:22:11.689Z,23.34
2023-05-21T08:24:14.472Z,23.88
2023-05-21T08:26:17.427Z,23.29
2023-05-21T08:28:20.691Z,21.71
2023-05-21T08:30:23.509Z,21.98
2023-05-21T08:32:27.827Z,22.19
2023-05-21T08:34:30.553Z,22.40
2023-05-21T08:36:33.274Z,22.41
2023-05-21T08:38:36.378Z,22.73
2023-05-21T08:40:39.067Z,23.45
2023-05-21T08:42:45.683Z,22.74
2023-05-21T08:44:53.600Z,24.18
2023-05-21T08:46:58.647Z,22.96
2023-05-21T08:49:04.209Z,23.29
2023-05-21T08:51:07.195Z,24.00
2023-05-21T08:53:23.354Z,23.33
2023-05-21T08:55:32.572Z,23.62
2023-05-21T08:57:35.636Z,22.49
2023-05-21T08:59:43.215Z,21.65
2023-05-21T09:01:47.085Z,21.81
2023-05-21T09:03:55.644Z,21.95
2023-05-21T09:06:03.454Z,22.34
2023-05-21T09:08:07.985Z,22.07
2023-05-21T09:10:14.609Z,22.85
2023-05-21T09:12:17.660Z,22.54
2023-05-21T09:14:21.912Z,21.82
2023-05-21T09:16:24.737Z,22.05
2023-05-21T09:18:28.021Z,22.34
2023-05-21T09:20:30.810Z,21.64
2023-05-21T09:22:34.870Z,21.86
2023-05-21T09:24:37.659Z,21.80
2023-05-21T09:26:43.681Z,21.50
2023-05-21T09:28:46.529Z,21.30
2023-05-21T09:30:50.519Z,20.92
2023-05-21T09:32:55.119Z,21.45
2023-05-21T09:34:57.921Z,21.58
2023-05-21T09:37:01.638Z,22.32
2023-05-21T09:39:06.518Z,21.29
2023-05-21T09:41:09.330Z,21.56
2023-05-21T09:43:14.994Z,22.06
2023-05-21T09:45:21.617Z,22.11
2023-05-21T09:47:24.462Z,21.99
2023-05-21T09:49:28.330Z,22.01
2023-05-21T09:51:32.078Z,22.06
2023-05-21T09:53:34.896Z,22.18
2023-05-21T09:55:39.064Z,21.51
2023-05-21T09:57:43.449Z,21.17
2023-05-21T09:59:51.378Z,22.06
2023-05-21T10:01:55.418Z,22.97
2023-05-21T10:03:59.963Z,22.63
2023-05-21T10:06:03.212Z,22.55
2023-05-21T10:08:10.000Z,21.72
2023-05-21T10:10:15.698Z,21.43
2023-05-21T10:12:21.468Z,21.65
2023-05-21T10:14:28.800Z,21.73
2023-05-21T10:16:34.960Z,21.51
2023-05-21T10:18:38.840Z,20.70
2023-05-21T10:20:42.719Z,21.15
2023-05-21T10:22:46.388Z,21.52
2023-05-21T10:24:50.410Z,21.09
2023-05-21T10:26:54.056Z,21.05
2023-05-21T10:29:00.459Z,20.86
2023-05-21T10:31:04.782Z,21.31
2023-05-21T10:33:08.217Z,21.32
2023-05-21T10:35:11.519Z,21.40
2023-05-21T10:37:14.603Z,21.58
2023-05-21T10:39:19.824Z,21.44
2023-05-21T10:41:24.801Z,20.95
2023-05-21T10:43:42.121Z,21.78
2023-05-21T10:46:01.035Z,21.86
2023-05-21T10:48:18.690Z,21.54
2023-05-21T10:50:38.521Z,21.66
2023-05-21T10:52:57.143Z,21.84
2023-05-21T10:55:36.297Z,21.93
2023-05-21T10:58:07.572Z,22.09
2023-05-21T11:00:13.505Z,21.99
2023-05-21T11:02:20.520Z,22.68
2023-05-21T11:04:23.917Z,22.15
2023-05-21T11:06:28.058Z,22.02
2023-05-21T11:08:35.408Z,22.44
2023-05-21T11:10:40.889Z,22.22
2023-05-21T11:13:13.514Z,22.98
2023-05-21T11:15:17.193Z,22.43
2023-05-21T11:17:38.901Z,22.97
2023-05-21T11:19:43.687Z,22.52
2023-05-21T11:21:52.228Z,22.53
2023-05-21T11:23:56.638Z,22.30
2023-05-21T11:26:02.231Z,21.86
2023-05-21T11:28:09.390Z,22.29
2023-05-21T11:30:18.008Z,22.68
2023-05-21T11:32:20.885Z,22.27
2023-05-21T11:34:28.857Z,22.31
2023-05-21T11:36:32.283Z,22.16
2023-05-21T11:38:38.462Z,22.42
2023-05-21T11:40:54.652Z,22.49
2023-05-21T11:42:58.183Z,22.19
2023-05-21T11:45:02.225Z,22.31
2023-05-21T11:47:05.856Z,22.45
2023-05-21T11:49:08.945Z,22.81
2023-05-21T11:51:13.133Z,22.12
2023-05-21T11:53:15.905Z,22.32
2023-05-21T11:55:22.913Z,22.56
2023-05-21T11:57:30.695Z,23.01
2023-05-21T11:59:34.421Z,22.96
2023-05-21T12:01:37.109Z,22.67
2023-05-21T12:03:40.174Z,22.90
2023-05-21T12:05:46.605Z,22.61
2023-05-21T12:07:51.058Z,22.47
2023-05-21T12:09:54.002Z,22.96
2023-05-21T12:11:56.778Z,22.92
2023-05-21T12:13:59.531Z,22.80
2023-05-21T12:16:06.507Z,22.77
2023-05-21T12:18:09.715Z,23.21
2023-05-21T12:20:16.633Z,23.29
2023-05-21T12:22:19.465Z,23.15
2023-05-21T12:24:23.518Z,23.23
2023-05-21T12:26:26.936Z,23.15
2023-05-21T12:28:29.958Z,23.43
2023-05-21T12:30:32.977Z,23.12
2023-05-21T12:32:38.251Z,23.37
2023-05-21T12:34:44.590Z,23.31
2023-05-21T12:36:48.272Z,22.97
2023-05-21T12:38:51.714Z,22.99
2023-05-21T12:40:55.823Z,23.02
2023-05-21T12:42:58.570Z,22.71
2023-05-21T12:45:02.509Z,23.24
2023-05-21T12:47:05.903Z,23.10
2023-05-21T12:49:08.857Z,23.68
2023-05-21T12:51:11.620Z,23.39
2023-05-21T12:53:14.360Z,23.44
2023-05-21T12:55:18.110Z,23.22
2023-05-21T12:57:24.602Z,22.99
2023-05-21T12:59:27.410Z,23.50
2023-05-21T13:01:30.175Z,23.18
2023-05-21T13:03:33.575Z,23.15
2023-05-21T13:05:36.437Z,23.18
2023-05-21T13:07:40.959Z,23.62
2023-05-21T13:09:43.688Z,23.25
2023-05-21T13:11:46.310Z,22.96
2023-05-21T13:13:52.701Z,23.34
2023-05-21T13:15:55.603Z,23.56
2023-05-21T13:17:58.760Z,23.49
2023-05-21T13:20:09.365Z,23.30
2023-05-21T13:22:12.314Z,23.26
2023-05-21T13:24:14.971Z,23.77
2023-05-21T13:26:17.631Z,24.04
2023-05-21T13:28:20.298Z,24.12
2023-05-21T13:30:24.498Z,23.29
2023-05-21T13:32:27.342Z,23.39
2023-05-21T13:34:30.057Z,23.44
2023-05-21T13:36:32.766Z,23.88
2023-05-21T13:38:35.460Z,23.50
2023-05-21T13:40:39.211Z,23.84
2023-05-21T13:42:42.505Z,23.47
2023-05-21T13:44:45.227Z,23.58
2023-05-21T13:46:49.441Z,23.60
2023-05-21T13:48:52.220Z,23.76
2023-05-21T13:50:54.907Z,24.59
2023-05-21T13:52:57.583Z,24.34
2023-05-21T13:55:00.282Z,24.72
2023-05-21T13:57:02.967Z,24.75
2023-05-21T13:59:05.646Z,24.56
2023-05-21T14:01:08.444Z,24.65
2023-05-21T14:03:12.550Z,24.36
2023-05-21T14:05:15.399Z,24.57
2023-05-21T14:07:18.199Z,24.60
2023-05-21T14:09:21.358Z,24.42
2023-05-21T14:11:24.091Z,24.70
2023-05-21T14:13:27.258Z,23.95
2023-05-21T14:15:29.930Z,24.18
2023-05-21T14:17:32.804Z,24.62
2023-05-21T14:19:37.041Z,24.61
2023-05-21T14:21:39.836Z,24.76
2023-05-21T14:23:42.559Z,24.53
2023-05-21T14:25:45.430Z,24.33
2023-05-21T14:27:48.081Z,24.06
2023-05-21T14:29:50.896Z,23.83
2023-05-21T14:31:53.685Z,24.61
2023-05-21T14:33:56.387Z,24.78
2023-05-21T14:36:00.661Z,24.27
2023-05-21T14:38:03.392Z,24.49
2023-05-21T14:40:08.000Z,24.09
2023-05-21T14:42:10.688Z,24.28
2023-05-21T14:44:13.420Z,24.12
2023-05-21T14:46:16.205Z,24.31
2023-05-21T14:48:22.676Z,24.26
2023-05-21T14:50:25.400Z,24.05
2023-05-21T14:52:29.545Z,23.75
2023-05-21T14:54:32.246Z,24.04
2023-05-21T14:56:34.911Z,23.93
2023-05-21T14:58:37.608Z,23.91
2023-05-21T15:00:41.008Z,24.00
2023-05-21T15:02:43.799Z,23.70
2023-05-21T15:04:46.609Z,24.05
2023-05-21T15:06:49.598Z,23.68
2023-05-21T15:08:53.565Z,23.83
2023-05-21T15:10:56.200Z,23.49
2023-05-21T15:12:58.898Z,23.28
2023-05-21T15:15:01.569Z,23.26
2023-05-21T15:17:04.571Z,23.41
2023-05-21T15:19:07.356Z,23.38
2023-05-21T15:21:10.115Z,23.62
2023-05-21T15:23:17.329Z,23.36
2023-05-21T15:25:22.101Z,23.29
2023-05-21T15:27:25.667Z,23.40
2023-05-21T15:29:28.627Z,23.58
2023-05-21T15:31:32.422Z,23.96
2023-05-21T15:33:35.101Z,23.83
2023-05-21T15:35:38.244Z,23.78
2023-05-21T15:37:41.335Z,23.66
2023-05-21T15:39:44.611Z,23.57
2023-05-21T15:41:48.878Z,23.69
2023-05-21T15:43:51.638Z,23.82
2023-05-21T15:45:54.280Z,23.60
2023-05-21T15:47:57.022Z,23.63
2023-05-21T15:50:00.260Z,23.47
2023-05-21T15:52:03.261Z,23.57
2023-05-21T15:54:05.898Z,23.69
2023-05-21T15:56:09.202Z,23.48
2023-05-21T15:58:13.284Z,23.54
2023-05-21T16:00:16.502Z,23.77
2023-05-21T16:02:19.470Z,23.69
2023-05-21T16:04:22.364Z,23.44
2023-05-21T16:06:25.789Z,23.38
2023-05-21T16:08:28.493Z,23.51
2023-05-21T16:10:31.309Z,23.51
2023-05-21T16:12:33.995Z,23.33
2023-05-21T16:14:38.165Z,23.23
2023-05-21T16:16:40.967Z,23.14
2023-05-21T16:20:46.627Z,22.96
2023-05-21T16:22:49.441Z,23.06
2023-05-21T16:24:52.146Z,23.22
2023-05-21T16:26:54.865Z,23.30
2023-05-21T16:28:58.839Z,23.17
2023-05-21T16:31:03.106Z,23.20
2023-05-21T16:33:05.968Z,23.20
2023-05-21T16:35:08.852Z,23.21
2023-05-21T16:37:11.533Z,23.20
2023-05-21T16:39:14.470Z,23.04
2023-05-21T16:41:17.141Z,23.18
2023-05-21T16:43:19.856Z,23.27
2023-05-21T16:45:23.283Z,23.09
2023-05-21T16:47:27.415Z,23.07
2023-05-21T16:49:30.186Z,22.94
2023-05-21T16:51:32.894Z,23.01
2023-05-21T16:53:35.638Z,23.19
2023-05-21T16:55:39.630Z,22.90
2023-05-21T16:57:42.712Z,23.02
2023-05-21T16:59:45.461Z,22.87
2023-05-21T17:01:48.254Z,23.06
2023-05-21T17:03:52.605Z,23.04
2023-05-21T17:05:55.442Z,22.80
2023-05-21T17:07:58.132Z,22.79
2023-05-21T17:10:00.830Z,22.85
2023-05-21T17:12:03.569Z,22.82
2023-05-21T17:14:06.235Z,22.73
2023-05-21T17:16:08.963Z,22.66
2023-05-21T17:18:12.183Z,22.74
2023-05-21T17:20:16.455Z,22.72
2023-05-21T17:22:19.619Z,22.81
2023-05-21T17:24:22.269Z,22.71
2023-05-21T17:26:25.047Z,22.69
2023-05-21T17:28:27.786Z,22.74
2023-05-21T17:30:30.712Z,22.77
2023-05-21T17:32:33.490Z,22.67
2023-05-21T17:34:37.153Z,22.64
2023-05-21T17:36:41.233Z,22.65
2023-05-21T17:38:43.979Z,22.64
2023-05-21T17:40:48.656Z,22.38
2023-05-21T17:42:51.827Z,22.43
2023-05-21T17:44:54.625Z,22.46
2023-05-21T17:46:57.668Z,22.29
2023-05-21T17:49:00.596Z,22.37
2023-05-21T17:51:03.572Z,22.15
2023-05-21T17:53:10.099Z,22.15
2023-05-21T17:55:12.991Z,21.94
2023-05-21T17:57:16.113Z,22.08
2023-05-21T17:59:18.809Z,22.19
2023-05-21T18:01:22.257Z,22.14
2023-05-21T18:03:25.931Z,22.09
2023-05-21T18:05:28.737Z,22.00
2023-05-21T18:07:31.379Z,22.08
2023-05-21T18:09:35.517Z,21.86
2023-05-21T18:11:38.290Z,21.93
2023-05-21T18:13:40.964Z,21.83
2023-05-21T18:15:43.680Z,21.76
2023-05-21T18:17:46.475Z,21.64
2023-05-21T18:19:49.312Z,21.63
2023-05-21T18:21:52.065Z,21.60
2023-05-21T18:23:55.098Z,21.58
2023-05-21T18:25:59.179Z,21.44
2023-05-21T18:28:01.978Z,21.37
2023-05-21T18:30:06.415Z,21.43
2023-05-21T18:32:10.817Z,21.13
2023-05-21T18:34:13.562Z,21.11
2023-05-21T18:36:17.208Z,21.15
2023-05-21T18:38:19.928Z,20.85
2023-05-21T18:40:24.972Z,21.05
2023-05-21T18:42:29.042Z,21.05
2023-05-21T18:44:32.721Z,20.99
2023-05-21T18:46:35.942Z,20.87
2023-05-21T18:48:38.599Z,20.91
2023-05-21T18:50:41.295Z,20.74
2023-05-21T18:52:43.989Z,20.70
2023-05-21T18:54:46.701Z,20.69
2023-05-21T18:56:49.422Z,20.55
2023-05-21T18:58:53.601Z,20.50
2023-05-21T19:00:56.342Z,20.56
2023-05-21T19:02:59.134Z,20.67
2023-05-21T19:05:02.817Z,20.51
2023-05-21T19:07:05.928Z,20.45
2023-05-21T19:09:08.741Z,20.41
2023-05-21T19:11:12.130Z,20.45
2023-05-21T19:13:15.088Z,20.46
2023-05-21T19:15:19.472Z,20.31
2023-05-21T19:17:22.241Z,20.32
2023-05-21T19:19:24.962Z,20.23
2023-05-21T19:21:27.874Z,20.25
2023-05-21T19:23:41.189Z,20.25
2023-05-21T19:25:52.146Z,20.15
2023-05-21T19:27:54.794Z,20.14
2023-05-21T19:29:57.598Z,20.06
2023-05-21T19:32:01.678Z,20.21
2023-05-21T19:34:10.366Z,20.03
2023-05-21T19:36:13.395Z,20.12
2023-05-21T19:38:16.223Z,20.07
2023-05-21T19:40:19.082Z,20.16
2023-05-21T19:42:22.053Z,20.05
2023-05-21T19:44:24.774Z,19.99
2023-05-21T19:46:27.504Z,20.01
2023-05-21T19:48:31.524Z,19.92
2023-05-21T19:50:34.263Z,19.95
2023-05-21T19:52:38.303Z,20.07
2023-05-21T19:54:41.043Z,20.09
2023-05-21T19:56:43.727Z,20.01
2023-05-21T19:58:47.936Z,19.91
2023-05-21T20:00:51.479Z,19.92
2023-05-21T20:02:54.323Z,19.80
2023-05-21T20:04:59.029Z,19.82
2023-05-21T20:07:01.810Z,19.82
2023-05-21T20:09:05.289Z,19.82
2023-05-21T20:11:07.984Z,19.81
2023-05-21T20:13:10.971Z,19.70
2023-05-21T20:15:14.460Z,19.65
2023-05-21T20:17:18.809Z,19.68
2023-05-21T20:19:22.592Z,19.67
2023-05-21T20:21:26.807Z,19.63
2023-05-21T20:23:29.518Z,19.53
2023-05-21T20:25:32.231Z,19.54
2023-05-21T20:27:35.530Z,19.45
2023-05-21T20:29:38.223Z,19.51
2023-05-21T20:31:40.979Z,19.57
2023-05-21T20:33:43.746Z,19.56
2023-05-21T20:35:46.448Z,19.66
2023-05-21T20:37:52.544Z,19.56
2023-05-21T20:39:57.717Z,19.67
2023-05-21T20:42:01.040Z,19.46
2023-05-21T20:44:05.338Z,19.45
2023-05-21T20:46:08.178Z,19.53
2023-05-21T20:48:11.927Z,19.55
2023-05-21T20:50:14.651Z,19.49
2023-05-21T20:52:17.397Z,19.55
2023-05-21T20:54:22.127Z,19.52
2023-05-21T20:56:40.874Z,19.37
2023-05-21T20:58:44.636Z,19.47
2023-05-21T21:00:47.514Z,19.37
2023-05-21T21:02:50.281Z,19.25
2023-05-21T21:04:53.849Z,19.22
2023-05-21T21:06:56.628Z,19.18
2023-05-21T21:08:59.375Z,19.05
2023-05-21T21:11:03.403Z,19.05
2023-05-21T21:13:07.168Z,19.04
2023-05-21T21:15:10.851Z,19.02
2023-05-21T21:17:13.554Z,18.98
2023-05-21T21:19:16.305Z,19.12
2023-05-21T21:21:19.231Z,19.00
2023-05-21T21:23:22.058Z,19.01
2023-05-21T21:25:24.738Z,18.88
2023-05-21T21:27:28.738Z,18.73
2023-05-21T21:29:31.381Z,18.70
2023-05-21T21:31:34.077Z,18.70
2023-05-21T21:33:36.780Z,18.71
2023-05-21T21:35:40.348Z,18.68
2023-05-21T21:37:43.029Z,18.65
2023-05-21T21:39:45.794Z,18.62
2023-05-21T21:41:48.642Z,18.44
2023-05-21T21:43:52.656Z,18.33
2023-05-21T21:45:55.489Z,18.40
2023-05-21T21:47:58.256Z,18.31
2023-05-21T21:50:01.073Z,18.30
2023-05-21T21:52:03.802Z,18.09
2023-05-21T21:54:06.689Z,17.83
2023-05-21T21:56:09.428Z,17.80
2023-05-21T21:58:12.383Z,17.67
2023-05-21T22:00:18.045Z,17.69
2023-05-21T22:02:20.896Z,17.65
2023-05-21T22:04:23.643Z,17.57
2023-05-21T22:06:27.479Z,17.42
2023-05-21T22:08:30.256Z,17.52
2023-05-21T22:10:33.505Z,17.50
2023-05-21T22:12:36.305Z,17.14
2023-05-21T22:14:39.278Z,16.97
2023-05-21T22:16:43.316Z,16.72
2023-05-21T22:18:46.089Z,16.87
2023-05-21T22:20:49.013Z,16.88
2023-05-21T22:22:53.011Z,16.84
2023-05-21T22:24:56.849Z,16.84
2023-05-21T22:26:59.764Z,16.82
2023-05-21T22:29:02.518Z,16.73
2023-05-21T22:31:05.841Z,16.74
2023-05-21T22:33:09.965Z,16.57
2023-05-21T22:35:13.500Z,16.67
2023-05-21T22:37:16.294Z,16.65
2023-05-21T22:39:19.147Z,16.65
2023-05-21T22:41:22.794Z,16.60
2023-05-21T22:43:26.387Z,16.63
2023-05-21T22:45:29.131Z,16.48
2023-05-21T22:47:32.264Z,16.60
2023-05-21T22:49:38.167Z,16.51
2023-05-21T22:51:44.677Z,16.46
2023-05-21T22:53:47.190Z,16.31
2023-05-21T22:55:49.868Z,16.20
2023-05-21T22:57:52.697Z,16.27
2023-05-21T22:59:55.939Z,16.09
2023-05-21T23:01:58.831Z,16.06
2023-05-21T23:04:01.487Z,15.99
2023-05-21T23:06:05.699Z,16.01
2023-05-21T23:08:08.340Z,16.13
2023-05-21T23:10:11.683Z,16.10
2023-05-21T23:12:14.525Z,16.20
2023-05-21T23:14:17.228Z,16.13
2023-05-21T23:16:19.886Z,16.10
2023-05-21T23:18:22.568Z,16.02
2023-05-21T23:20:25.507Z,15.93
2023-05-21T23:22:30.508Z,16.00
2023-05-21T23:24:35.097Z,16.08
2023-05-21T23:26:38.199Z,16.05
2023-05-21T23:28:40.905Z,16.08
2023-05-21T23:30:43.690Z,16.04
2023-05-21T23:32:46.393Z,16.08
2023-05-21T23:34:49.172Z,16.02
2023-05-21T23:36:51.948Z,16.09
2023-05-21T23:38:55.933Z,15.92
2023-05-21T23:40:58.704Z,15.91
2023-05-21T23:43:01.601Z,15.93
2023-05-21T23:45:05.297Z,15.91
2023-05-21T23:47:08.083Z,15.94
2023-05-21T23:49:11.502Z,15.89
2023-05-21T23:51:15.608Z,15.88
2023-05-21T23:53:18.675Z,15.77
2023-05-21T23:55:22.682Z,15.67
2023-05-21T23:57:25.528Z,15.56
2023-05-21T23:59:28.140Z,15.56
