createdAt,value
2023-12-05T00:02:09.584Z,99846.81
2023-12-05T00:05:12.416Z,99844.16
2023-12-05T00:08:16.751Z,99839.00
2023-12-05T00:11:19.336Z,99843.31
2023-12-05T00:14:22.013Z,99840.63
2023-12-05T00:17:24.493Z,99826.91
2023-12-05T00:20:26.902Z,99832.09
2023-12-05T00:23:29.219Z,99839.03
2023-12-05T00:26:33.868Z,99832.06
2023-12-05T00:29:38.337Z,99830.34
2023-12-05T00:32:40.954Z,99817.34
2023-12-05T00:35:43.198Z,99825.22
2023-12-05T00:38:45.420Z,99826.00
2023-12-05T00:41:48.395Z,99825.78
2023-12-05T00:44:51.021Z,99822.34
2023-12-05T00:47:54.497Z,99823.91
2023-12-05T00:50:56.998Z,99821.53
2023-12-05T00:53:59.573Z,99817.16
2023-12-05T00:57:02.290Z,99811.97
2023-12-05T01:00:07.240Z,99809.44
2023-12-05T01:03:10.251Z,99815.47
2023-12-05T01:06:13.165Z,99807.91
2023-12-05T01:09:15.604Z,99814.00
2023-12-05T01:12:18.255Z,99800.16
2023-12-05T01:15:20.736Z,99810.63
2023-12-05T01:18:23.512Z,99808.00
2023-12-05T01:21:26.083Z,99814.09
2023-12-05T01:24:28.693Z,99812.34
2023-12-05T01:27:32.145Z,99813.25
2023-12-05T01:30:35.408Z,99806.34
2023-12-05T01:33:38.084Z,99818.47
2023-12-05T01:36:40.365Z,99814.22
2023-12-05T01:39:42.888Z,99801.25
2023-12-05T01:42:45.323Z,99798.69
2023-12-05T01:45:48.127Z,99801.28
2023-12-05T01:48:50.890Z,99803.00
2023-12-05T01:51:54.454Z,99798.66
2023-12-05T01:54:57.838Z,99789.97
2023-12-05T01:58:00.886Z,99779.72
2023-12-05T02:01:05.019Z,99768.22
2023-12-05T02:04:07.946Z,99776.66
2023-12-05T02:07:10.553Z,99763.75
2023-12-05T02:10:13.090Z,99764.41
2023-12-05T02:13:15.914Z,99755.28
2023-12-05T02:16:41.755Z,99742.53
2023-12-05T02:19:44.170Z,99736.66
2023-12-05T02:23:24.355Z,99747.06
2023-12-05T02:26:45.372Z,99747.25
2023-12-05T02:29:50.240Z,99730.97
2023-12-05T02:32:52.895Z,99732.81
2023-12-05T02:36:24.994Z,99727.72
2023-12-05T02:39:37.563Z,99725.19
2023-12-05T02:42:43.986Z,99730.44
2023-12-05T02:45:50.898Z,99727.94
2023-12-05T02:48:54.464Z,99724.50
2023-12-05T02:51:57.171Z,99710.75
2023-12-05T02:55:00.284Z,99716.00
2023-12-05T02:58:03.344Z,99709.13
2023-12-05T03:01:05.973Z,99701.41
2023-12-05T03:04:08.288Z,99704.88
2023-12-05T03:07:11.310Z,99705.72
2023-12-05T03:10:14.039Z,99705.75
2023-12-05T03:13:16.604Z,99708.38
2023-12-05T03:16:19.218Z,99701.41
2023-12-05T03:19:21.788Z,99702.03
2023-12-05T03:22:24.639Z,99699.28
2023-12-05T03:25:27.026Z,99704.41
2023-12-05T03:28:29.594Z,99695.00
2023-12-05T03:31:37.313Z,99683.91
2023-12-05T03:34:39.739Z,99682.25
2023-12-05T03:37:42.013Z,99679.72
2023-12-05T03:40:44.271Z,99689.28
2023-12-05T03:43:46.513Z,99698.75
2023-12-05T03:46:49.271Z,99700.56
2023-12-05T03:49:51.851Z,99697.13
2023-12-05T03:52:54.037Z,99704.88
2023-12-05T03:55:56.598Z,99697.06
2023-12-05T03:58:59.082Z,99691.09
2023-12-05T04:02:02.238Z,99699.66
2023-12-05T04:05:05.344Z,99689.37
2023-12-05T04:08:08.272Z,99692.91
2023-12-05T04:11:10.531Z,99687.75
2023-12-05T04:14:13.170Z,99681.84
2023-12-05T04:17:15.736Z,99683.56
2023-12-05T04:20:18.589Z,99678.44
2023-12-05T04:23:21.101Z,99687.94
2023-12-05T04:26:23.641Z,99672.34
2023-12-05T04:29:26.224Z,99668.03
2023-12-05T04:32:28.716Z,99668.72
2023-12-05T04:35:31.287Z,99668.50
2023-12-05T04:38:35.264Z,99670.88
2023-12-05T04:41:37.589Z,99671.72
2023-12-05T04:44:39.829Z,99669.00
2023-12-05T04:47:42.355Z,99672.50
2023-12-05T04:50:45.443Z,99672.28
2023-12-05T04:53:47.968Z,99673.13
2023-12-05T04:56:50.592Z,99669.47
2023-12-05T04:59:52.975Z,99666.88
2023-12-05T05:02:55.510Z,99665.97
2023-12-05T05:05:58.060Z,99667.59
2023-12-05T05:09:00.715Z,99667.53
2023-12-05T05:12:05.001Z,99677.78
2023-12-05T05:15:08.211Z,99677.72
2023-12-05T05:18:11.462Z,99677.66
2023-12-05T05:21:14.057Z,99689.66
2023-12-05T05:24:16.796Z,99684.41
2023-12-05T05:27:19.247Z,99684.34
2023-12-05T05:30:21.803Z,99679.09
2023-12-05T05:33:24.102Z,99684.22
2023-12-05T05:36:26.428Z,99685.84
2023-12-05T05:39:29.047Z,99690.97
2023-12-05T05:42:32.265Z,99687.47
2023-12-05T05:45:35.024Z,99683.13
2023-12-05T05:48:37.721Z,99680.47
2023-12-05T05:51:40.257Z,99662.81
2023-12-05T05:54:43.041Z,99659.34
2023-12-05T05:57:46.198Z,99661.09
2023-12-05T06:00:48.564Z,99665.97
2023-12-05T06:03:51.233Z,99668.56
2023-12-05T06:06:53.925Z,99670.50
2023-12-05T06:09:56.509Z,99672.41
2023-12-05T06:12:58.792Z,99681.94
2023-12-05T06:16:02.629Z,99675.97
2023-12-05T06:19:05.342Z,99677.69
2023-12-05T06:22:08.015Z,99678.56
2023-12-05T06:25:10.638Z,99669.03
2023-12-05T06:28:12.841Z,99681.09
2023-12-05T06:31:16.714Z,99683.59
2023-12-05T06:34:20.017Z,99695.69
2023-12-05T06:37:22.725Z,99691.22
2023-12-05T06:40:25.277Z,99690.38
2023-12-05T06:43:27.878Z,99702.50
2023-12-05T06:46:30.620Z,99698.94
2023-12-05T06:49:33.169Z,99694.59
2023-12-05T06:52:35.738Z,99687.72
2023-12-05T06:55:39.020Z,99699.97
2023-12-05T06:58:43.312Z,99688.00
2023-12-05T07:01:45.532Z,99686.28
2023-12-05T07:04:48.063Z,99675.91
2023-12-05T07:07:50.754Z,99685.38
2023-12-05T07:10:53.586Z,99678.38
2023-12-05T07:13:55.885Z,99680.97
2023-12-05T07:16:58.700Z,99686.19
2023-12-05T07:20:19.310Z,99690.50
2023-12-05T07:23:21.799Z,99683.59
2023-12-05T07:26:24.197Z,99679.34
2023-12-05T07:29:26.560Z,99678.50
2023-12-05T07:32:29.223Z,99669.03
2023-12-05T07:35:32.270Z,99668.00
2023-12-05T07:38:34.596Z,99686.09
2023-12-05T07:41:37.444Z,99679.91
2023-12-05T07:44:39.959Z,99660.31
2023-12-05T07:47:44.646Z,99677.47
2023-12-05T07:50:47.469Z,99681.78
2023-12-05T07:53:51.672Z,99679.00
2023-12-05T07:56:54.297Z,99685.66
2023-12-05T07:59:56.857Z,99684.56
2023-12-05T08:03:00.479Z,99689.84
2023-12-05T08:06:03.508Z,99689.78
2023-12-05T08:09:06.063Z,99690.66
2023-12-05T08:12:08.746Z,99689.91
2023-12-05T08:15:11.155Z,99683.72
2023-12-05T08:18:13.641Z,99684.34
2023-12-05T08:21:16.152Z,99681.91
2023-12-05T08:24:18.768Z,99684.12
2023-12-05T08:27:21.064Z,99684.91
2023-12-05T08:30:23.600Z,99699.69
2023-12-05T08:33:26.335Z,99694.38
2023-12-05T08:36:28.958Z,99697.53
2023-12-05T08:39:32.090Z,99702.69
2023-12-05T08:42:34.789Z,99707.00
2023-12-05T08:45:37.443Z,99698.28
2023-12-05T08:48:40.475Z,99696.59
2023-12-05T08:51:43.135Z,99704.47
2023-12-05T08:54:45.380Z,99705.22
2023-12-05T08:57:47.928Z,99708.84
2023-12-05T09:00:50.569Z,99707.62
2023-12-05T09:03:52.964Z,99706.09
2023-12-05T09:06:55.656Z,99714.81
2023-12-05T09:09:58.242Z,99707.16
2023-12-05T09:13:01.327Z,99706.84
2023-12-05T09:16:04.587Z,99717.97
2023-12-05T09:19:07.447Z,99715.12
2023-12-05T09:22:09.772Z,99714.34
2023-12-05T09:25:13.015Z,99721.22
2023-12-05T09:28:15.651Z,99717.50
2023-12-05T09:31:18.219Z,99721.00
2023-12-05T09:34:20.906Z,99708.53
2023-12-05T09:37:23.051Z,99707.34
2023-12-05T09:40:25.457Z,99701.25
2023-12-05T09:43:27.779Z,99706.69
2023-12-05T09:46:37.292Z,99699.78
2023-12-05T09:50:10.687Z,99696.22
2023-12-05T09:53:15.631Z,99686.63
2023-12-05T09:56:19.601Z,99693.53
2023-12-05T09:59:22.677Z,99689.06
2023-12-05T10:02:27.146Z,99689.09
2023-12-05T10:05:34.911Z,99685.72
2023-12-05T10:08:38.659Z,99681.28
2023-12-05T10:11:42.238Z,99669.00
2023-12-05T10:14:44.889Z,99670.88
2023-12-05T10:17:48.487Z,99663.00
2023-12-05T10:20:51.127Z,99661.41
2023-12-05T10:23:54.973Z,99660.31
2023-12-05T10:26:58.832Z,99655.12
2023-12-05T10:30:01.166Z,99650.66
2023-12-05T10:33:14.908Z,99646.44
2023-12-05T10:36:18.769Z,99643.69
2023-12-05T10:39:21.343Z,99641.75
2023-12-05T10:42:29.941Z,99640.63
2023-12-05T10:45:32.669Z,99643.13
2023-12-05T10:48:37.797Z,99640.13
2023-12-05T10:51:41.136Z,99642.00
2023-12-05T10:54:45.864Z,99642.50
2023-12-05T10:57:48.632Z,99639.94
2023-12-05T11:00:51.699Z,99637.22
2023-12-05T11:03:54.016Z,99638.78
2023-12-05T11:06:56.640Z,99635.00
2023-12-05T11:09:59.164Z,99632.34
2023-12-05T11:13:03.112Z,99635.09
2023-12-05T11:16:19.268Z,99629.06
2023-12-05T11:19:53.372Z,99626.47
2023-12-05T11:23:20.427Z,99627.22
2023-12-05T11:26:50.618Z,99628.78
2023-12-05T11:30:12.516Z,99625.34
2023-12-05T11:33:46.302Z,99633.78
2023-12-05T11:37:07.557Z,99628.69
2023-12-05T11:40:10.527Z,99627.13
2023-12-05T11:43:14.256Z,99625.44
2023-12-05T11:46:17.789Z,99623.66
2023-12-05T11:49:38.412Z,99621.00
2023-12-05T11:52:41.164Z,99621.19
2023-12-05T11:55:47.363Z,99616.72
2023-12-05T11:58:49.675Z,99613.94
2023-12-05T12:01:51.926Z,99624.12
2023-12-05T12:05:01.374Z,99612.75
2023-12-05T12:08:04.993Z,99610.13
2023-12-05T12:11:07.377Z,99614.22
2023-12-05T12:14:18.256Z,99615.88
2023-12-05T12:17:20.894Z,99613.37
2023-12-05T12:20:23.819Z,99611.97
2023-12-05T12:23:26.896Z,99616.06
2023-12-05T12:26:33.829Z,99608.34
2023-12-05T12:29:39.417Z,99605.84
2023-12-05T12:32:57.623Z,99599.72
2023-12-05T12:36:00.414Z,99602.25
2023-12-05T12:39:03.141Z,99605.56
2023-12-05T12:42:05.705Z,99590.78
2023-12-05T12:45:09.247Z,99592.53
2023-12-05T12:48:11.630Z,99592.16
2023-12-05T12:51:14.642Z,99586.22
2023-12-05T12:54:18.922Z,99585.47
2023-12-05T12:57:24.353Z,99579.63
2023-12-05T13:00:32.576Z,99581.37
2023-12-05T13:03:43.647Z,99574.78
2023-12-05T13:06:47.924Z,99566.97
2023-12-05T13:09:50.778Z,99564.28
2023-12-05T13:12:53.365Z,99556.47
2023-12-05T13:15:57.317Z,99563.50
2023-12-05T13:18:59.954Z,99557.28
2023-12-05T13:22:03.456Z,99557.59
2023-12-05T13:25:06.323Z,99552.28
2023-12-05T13:28:08.714Z,99553.09
2023-12-05T13:31:10.962Z,99553.09
2023-12-05T13:34:13.561Z,99556.78
2023-12-05T13:37:16.181Z,99555.78
2023-12-05T13:40:18.471Z,99549.91
2023-12-05T13:43:20.697Z,99542.25
2023-12-05T13:46:25.028Z,99547.56
2023-12-05T13:49:27.419Z,99548.47
2023-12-05T13:52:29.709Z,99536.34
2023-12-05T13:55:32.364Z,99532.94
2023-12-05T13:58:35.317Z,99542.41
2023-12-05T14:01:37.983Z,99547.66
2023-12-05T14:04:40.814Z,99553.78
2023-12-05T14:07:43.289Z,99552.19
2023-12-05T14:10:45.505Z,99550.50
2023-12-05T14:13:47.993Z,99553.09
2023-12-05T14:16:50.689Z,99550.44
2023-12-05T14:19:53.426Z,99559.09
2023-12-05T14:22:55.975Z,99560.06
2023-12-05T14:25:59.803Z,99555.75
2023-12-05T14:29:02.036Z,99548.88
2023-12-05T14:32:04.463Z,99563.50
2023-12-05T14:35:07.023Z,99556.66
2023-12-05T14:38:11.430Z,99557.50
2023-12-05T14:41:14.027Z,99574.72
2023-12-05T14:44:16.649Z,99579.13
2023-12-05T14:47:19.297Z,99580.78
2023-12-05T14:50:21.499Z,99584.25
2023-12-05T14:53:24.047Z,99585.09
2023-12-05T14:56:26.562Z,99582.47
2023-12-05T14:59:29.197Z,99584.28
2023-12-05T15:02:31.451Z,99585.94
2023-12-05T15:05:33.773Z,99581.75
2023-12-05T15:08:36.024Z,99592.16
2023-12-05T15:11:38.567Z,99585.28
2023-12-05T15:14:41.706Z,99582.66
2023-12-05T15:17:44.946Z,99585.19
2023-12-05T15:20:47.179Z,99580.88
2023-12-05T15:23:50.636Z,99580.97
2023-12-05T15:26:53.212Z,99579.22
2023-12-05T15:29:57.341Z,99584.31
2023-12-05T15:32:59.992Z,99588.72
2023-12-05T15:36:02.601Z,99588.78
2023-12-05T15:39:05.180Z,99592.16
2023-12-05T15:42:07.736Z,99592.16
2023-12-05T15:45:10.999Z,99586.97
2023-12-05T15:48:42.678Z,99588.78
2023-12-05T15:51:37.386Z,99586.19
2023-12-05T15:54:39.917Z,99587.78
2023-12-05T15:57:45.927Z,99579.16
2023-12-05T16:00:58.815Z,99586.09
2023-12-05T16:04:04.222Z,99581.72
2023-12-05T16:07:10.278Z,99583.47
2023-12-05T16:10:13.000Z,99589.53
2023-12-05T16:13:17.222Z,99585.12
2023-12-05T16:16:20.002Z,99586.94
2023-12-05T16:19:22.595Z,99583.47
2023-12-05T16:22:25.305Z,99587.63
2023-12-05T16:25:28.163Z,99592.03
2023-12-05T16:28:33.394Z,99581.56
2023-12-05T16:31:36.952Z,99586.75
2023-12-05T16:34:40.632Z,99589.37
2023-12-05T16:37:46.101Z,99589.28
2023-12-05T16:40:49.208Z,99590.00
2023-12-05T16:43:51.885Z,99580.47
2023-12-05T16:46:54.737Z,99577.13
2023-12-05T16:49:57.379Z,99578.03
2023-12-05T16:53:00.426Z,99573.59
2023-12-05T16:56:04.798Z,99571.88
2023-12-05T16:59:11.136Z,99574.50
2023-12-05T17:02:16.902Z,99568.38
2023-12-05T17:05:20.725Z,99573.69
2023-12-05T17:08:24.489Z,99577.19
2023-12-05T17:11:28.439Z,99578.88
2023-12-05T17:14:33.534Z,99579.69
2023-12-05T17:17:35.911Z,99554.97
2023-12-05T17:20:39.040Z,99581.44
2023-12-05T17:23:41.523Z,99584.00
2023-12-05T17:26:44.697Z,99584.09
2023-12-05T17:29:49.538Z,99579.72
2023-12-05T17:32:52.129Z,99580.44
2023-12-05T17:35:54.924Z,99587.41
2023-12-05T17:38:57.420Z,99584.84
2023-12-05T17:41:59.756Z,99597.06
2023-12-05T17:45:02.148Z,99595.31
2023-12-05T17:48:05.788Z,99601.22
2023-12-05T17:51:08.277Z,99602.09
2023-12-05T17:54:14.045Z,99601.22
2023-12-05T17:57:18.348Z,99599.34
2023-12-05T18:00:21.852Z,99598.59
2023-12-05T18:03:26.194Z,99595.81
2023-12-05T18:06:29.760Z,99594.06
2023-12-05T18:09:32.133Z,99603.59
2023-12-05T18:12:35.486Z,99608.81
2023-12-05T18:15:40.642Z,99604.44
2023-12-05T18:18:43.384Z,99607.84
2023-12-05T18:21:46.129Z,99605.28
2023-12-05T18:24:48.506Z,99608.75
2023-12-05T18:27:54.002Z,99610.50
2023-12-05T18:30:56.587Z,99620.06
2023-12-05T18:33:59.815Z,99614.94
2023-12-05T18:37:02.332Z,99622.59
2023-12-05T18:40:06.114Z,99624.34
2023-12-05T18:43:09.982Z,99614.19
2023-12-05T18:46:14.169Z,99624.34
2023-12-05T18:49:18.254Z,99620.06
2023-12-05T18:52:21.334Z,99620.81
2023-12-05T18:55:27.793Z,99622.66
2023-12-05T18:58:30.202Z,99622.50
2023-12-05T19:01:33.191Z,99624.41
2023-12-05T19:04:36.950Z,99627.03
2023-12-05T19:07:39.959Z,99622.78
2023-12-05T19:10:42.460Z,99627.13
2023-12-05T19:13:45.393Z,99626.34
2023-12-05T19:16:48.549Z,99625.34
2023-12-05T19:19:51.936Z,99627.13
2023-12-05T19:22:55.387Z,99624.53
2023-12-05T19:25:59.536Z,99627.22
2023-12-05T19:29:04.045Z,99626.47
2023-12-05T19:32:07.187Z,99613.63
2023-12-05T19:35:10.911Z,99614.41
2023-12-05T19:38:14.261Z,99617.00
2023-12-05T19:41:18.949Z,99615.31
2023-12-05T19:44:22.072Z,99613.63
2023-12-05T19:47:25.914Z,99610.19
2023-12-05T19:50:29.435Z,99617.22
2023-12-05T19:53:32.617Z,99620.59
2023-12-05T19:56:36.913Z,99619.00
2023-12-05T19:59:41.225Z,99620.78
2023-12-05T20:02:46.327Z,99633.09
2023-12-05T20:05:52.495Z,99633.97
2023-12-05T20:08:56.398Z,99633.09
2023-12-05T20:12:02.146Z,99633.09
2023-12-05T20:15:06.070Z,99631.38
2023-12-05T20:18:12.311Z,99634.81
2023-12-05T20:21:17.118Z,99629.69
2023-12-05T20:24:24.523Z,99629.59
2023-12-05T20:27:28.266Z,99630.44
2023-12-05T20:30:31.813Z,99624.47
2023-12-05T20:33:34.834Z,99623.75
2023-12-05T20:36:38.308Z,99631.59
2023-12-05T20:39:42.695Z,99629.03
2023-12-05T20:42:45.713Z,99628.19
2023-12-05T20:45:49.692Z,99625.72
2023-12-05T20:48:53.298Z,99625.84
2023-12-05T20:51:56.093Z,99626.72
2023-12-05T20:55:04.583Z,99626.81
2023-12-05T20:58:07.903Z,99631.09
2023-12-05T21:01:10.599Z,99630.28
2023-12-05T21:04:14.055Z,99621.69
2023-12-05T21:07:21.966Z,99620.81
2023-12-05T21:10:25.921Z,99620.72
2023-12-05T21:13:30.637Z,99621.69
2023-12-05T21:16:33.471Z,99620.78
2023-12-05T21:19:36.557Z,99629.41
2023-12-05T21:22:39.308Z,99624.28
2023-12-05T21:25:42.006Z,99622.53
2023-12-05T21:28:45.054Z,99626.06
2023-12-05T21:31:47.624Z,99622.66
2023-12-05T21:34:50.331Z,99628.84
2023-12-05T21:37:52.930Z,99627.91
2023-12-05T21:40:55.402Z,99628.84
2023-12-05T21:43:57.907Z,99625.34
2023-12-05T21:47:00.567Z,99622.16
2023-12-05T21:50:03.629Z,99631.78
2023-12-05T21:53:09.899Z,99628.37
2023-12-05T21:56:14.139Z,99623.28
2023-12-05T21:59:20.251Z,99625.97
2023-12-05T22:02:24.795Z,99632.03
2023-12-05T22:05:27.806Z,99629.47
2023-12-05T22:08:33.401Z,99632.16
2023-12-05T22:11:36.165Z,99627.81
2023-12-05T22:14:38.670Z,99634.72
2023-12-05T22:17:41.016Z,99633.91
2023-12-05T22:20:43.685Z,99624.47
2023-12-05T22:23:46.262Z,99631.34
2023-12-05T22:26:48.788Z,99635.66
2023-12-05T22:29:52.970Z,99620.16
2023-12-05T22:32:55.310Z,99627.81
2023-12-05T22:35:58.732Z,99621.78
2023-12-05T22:39:01.312Z,99619.19
2023-12-05T22:42:03.622Z,99619.19
2023-12-05T22:45:06.639Z,99615.66
2023-12-05T22:48:09.406Z,99611.41
2023-12-05T22:51:12.365Z,99612.28
2023-12-05T22:54:15.070Z,99605.31
2023-12-05T22:57:17.607Z,99608.78
2023-12-05T23:00:26.994Z,99605.31
2023-12-05T23:03:29.591Z,99606.16
2023-12-05T23:06:32.146Z,99606.16
2023-12-05T23:09:34.803Z,99600.06
2023-12-05T23:12:37.344Z,99592.28
2023-12-05T23:15:39.916Z,99596.53
2023-12-05T23:18:42.638Z,99588.50
2023-12-05T23:21:45.037Z,99592.94
2023-12-05T23:24:47.734Z,99595.56
2023-12-05T23:27:50.485Z,99590.44
2023-12-05T23:30:53.333Z,99587.03
2023-12-05T23:33:55.990Z,99578.44
2023-12-05T23:36:58.804Z,99578.50
2023-12-05T23:40:02.779Z,99577.59
2023-12-05T23:43:05.492Z,99569.88
2023-12-05T23:46:08.384Z,99573.38
2023-12-05T23:49:11.048Z,99571.53
2023-12-05T23:52:13.391Z,99567.28
2023-12-05T23:55:15.735Z,99568.19
2023-12-05T23:58:18.255Z,99563.94
