createdAt,value
2024-01-24T00:00:37.527Z,85.07
2024-01-24T00:03:25.797Z,85.35
2024-01-24T00:05:54.171Z,85.04
2024-01-24T00:08:24.714Z,85.21
2024-01-24T00:10:54.906Z,85.28
2024-01-24T00:13:22.912Z,85.39
2024-01-24T00:15:50.994Z,85.67
2024-01-24T00:18:19.062Z,85.62
2024-01-24T00:20:47.103Z,85.79
2024-01-24T00:23:14.990Z,85.89
2024-01-24T00:25:42.932Z,85.92
2024-01-24T00:28:10.824Z,85.97
2024-01-24T00:30:38.785Z,86.18
2024-01-24T00:33:06.640Z,86.22
2024-01-24T00:35:34.591Z,86.18
2024-01-24T00:38:02.571Z,86.40
2024-01-24T00:40:30.527Z,86.38
2024-01-24T00:42:58.347Z,86.24
2024-01-24T00:45:26.998Z,86.36
2024-01-24T00:47:54.903Z,86.38
2024-01-24T00:50:23.006Z,86.43
2024-01-24T00:52:53.649Z,86.46
2024-01-24T00:55:21.613Z,86.30
2024-01-24T00:57:49.416Z,86.19
2024-01-24T01:00:18.096Z,86.20
2024-01-24T01:02:45.924Z,86.25
2024-01-24T01:05:13.809Z,86.29
2024-01-24T01:07:41.867Z,86.24
2024-01-24T01:10:10.582Z,86.30
2024-01-24T01:12:38.686Z,86.31
2024-01-24T01:15:07.435Z,86.23
2024-01-24T01:17:35.348Z,86.23
2024-01-24T01:20:04.564Z,86.14
2024-01-24T01:22:34.512Z,86.22
2024-01-24T01:25:02.650Z,86.25
2024-01-24T01:27:30.554Z,86.24
2024-01-24T01:30:00.842Z,86.34
2024-01-24T01:32:28.833Z,86.23
2024-01-24T01:34:57.142Z,86.22
2024-01-24T01:37:25.262Z,86.20
2024-01-24T01:39:53.613Z,86.13
2024-01-24T01:42:21.623Z,86.07
2024-01-24T01:44:49.576Z,86.04
2024-01-24T01:47:18.253Z,85.98
2024-01-24T01:49:47.156Z,85.93
2024-01-24T01:52:17.368Z,85.90
2024-01-24T01:54:46.109Z,85.72
2024-01-24T01:57:17.871Z,85.89
2024-01-24T01:59:46.461Z,85.71
2024-01-24T02:02:15.326Z,85.73
2024-01-24T02:04:43.371Z,85.57
2024-01-24T02:07:11.381Z,85.55
2024-01-24T02:09:39.505Z,85.61
2024-01-24T02:12:07.681Z,85.33
2024-01-24T02:14:35.525Z,85.34
2024-01-24T02:17:03.677Z,85.26
2024-01-24T02:19:31.812Z,85.35
2024-01-24T02:22:00.009Z,85.21
2024-01-24T02:24:28.233Z,85.29
2024-01-24T02:26:56.402Z,85.20
2024-01-24T02:29:24.806Z,85.05
2024-01-24T02:31:52.741Z,85.09
2024-01-24T02:34:20.837Z,85.08
2024-01-24T02:36:48.888Z,85.02
2024-01-24T02:39:16.979Z,84.88
2024-01-24T02:41:44.920Z,84.87
2024-01-24T02:44:12.902Z,84.77
2024-01-24T02:46:40.854Z,84.86
2024-01-24T02:49:08.876Z,84.83
2024-01-24T02:51:37.063Z,84.68
2024-01-24T02:54:05.846Z,84.57
2024-01-24T02:56:34.984Z,84.51
2024-01-24T02:59:02.844Z,84.42
2024-01-24T03:01:30.850Z,84.39
2024-01-24T03:03:58.916Z,84.36
2024-01-24T03:06:27.020Z,84.31
2024-01-24T03:08:59.373Z,84.33
2024-01-24T03:11:27.698Z,83.96
2024-01-24T03:13:55.770Z,83.97
2024-01-24T03:16:23.569Z,83.93
2024-01-24T03:18:53.176Z,84.00
2024-01-24T03:21:21.533Z,83.88
2024-01-24T03:23:49.490Z,83.68
2024-01-24T03:26:18.374Z,83.44
2024-01-24T03:28:46.699Z,83.21
2024-01-24T03:31:15.029Z,83.29
2024-01-24T03:33:43.766Z,83.24
2024-01-24T03:36:12.265Z,83.19
2024-01-24T03:38:40.518Z,83.00
2024-01-24T03:41:08.450Z,82.91
2024-01-24T03:43:41.011Z,82.85
2024-01-24T03:46:09.451Z,82.86
2024-01-24T03:48:37.451Z,82.73
2024-01-24T03:51:09.208Z,82.60
2024-01-24T03:53:37.293Z,82.68
2024-01-24T03:56:05.377Z,82.43
2024-01-24T03:58:33.227Z,82.34
2024-01-24T04:01:01.172Z,82.33
2024-01-24T04:03:29.257Z,82.38
2024-01-24T04:05:57.231Z,82.21
2024-01-24T04:08:25.146Z,82.54
2024-01-24T04:10:53.081Z,82.19
2024-01-24T04:13:21.444Z,82.04
2024-01-24T04:15:49.359Z,81.80
2024-01-24T04:18:17.544Z,81.72
2024-01-24T04:20:45.564Z,81.48
2024-01-24T04:23:13.439Z,81.23
2024-01-24T04:25:41.334Z,81.37
2024-01-24T04:28:10.527Z,81.25
2024-01-24T04:30:41.483Z,81.11
2024-01-24T04:33:09.647Z,80.93
2024-01-24T04:35:37.669Z,80.85
2024-01-24T04:38:05.543Z,80.86
2024-01-24T04:40:34.841Z,80.67
2024-01-24T04:43:03.137Z,80.45
2024-01-24T04:45:33.421Z,80.49
2024-01-24T04:48:01.937Z,80.38
2024-01-24T04:50:29.916Z,80.39
2024-01-24T04:52:57.791Z,80.03
2024-01-24T04:55:25.605Z,80.00
2024-01-24T04:57:53.804Z,80.03
2024-01-24T05:00:21.759Z,79.68
2024-01-24T05:02:49.839Z,79.55
2024-01-24T05:05:17.856Z,79.66
2024-01-24T05:07:45.974Z,79.74
2024-01-24T05:10:13.989Z,79.63
2024-01-24T05:12:42.068Z,79.73
2024-01-24T05:15:11.419Z,79.54
2024-01-24T05:17:40.857Z,79.31
2024-01-24T05:20:10.346Z,79.32
2024-01-24T05:22:38.280Z,79.24
2024-01-24T05:25:06.691Z,79.35
2024-01-24T05:27:34.657Z,79.29
2024-01-24T05:30:12.125Z,79.32
2024-01-24T05:32:46.223Z,79.30
2024-01-24T05:35:14.443Z,79.47
2024-01-24T05:37:42.300Z,79.41
2024-01-24T05:40:10.750Z,79.36
2024-01-24T05:42:39.403Z,79.49
2024-01-24T05:45:08.105Z,79.37
2024-01-24T05:47:36.091Z,79.27
2024-01-24T05:50:05.571Z,79.18
2024-01-24T05:52:33.663Z,78.97
2024-01-24T05:55:01.588Z,79.19
2024-01-24T05:57:29.739Z,79.56
2024-01-24T05:59:57.712Z,80.18
2024-01-24T06:02:25.692Z,81.21
2024-01-24T06:04:53.964Z,82.17
2024-01-24T06:07:22.385Z,82.91
2024-01-24T06:09:50.827Z,83.70
2024-01-24T06:12:18.817Z,83.56
2024-01-24T06:14:46.825Z,84.19
2024-01-24T06:17:14.743Z,85.49
2024-01-24T06:19:44.409Z,85.39
2024-01-24T06:22:12.590Z,86.11
2024-01-24T06:24:41.286Z,86.18
2024-01-24T06:27:12.270Z,86.55
2024-01-24T06:30:16.340Z,87.29
2024-01-24T06:32:28.741Z,88.25
2024-01-24T06:34:56.794Z,88.77
2024-01-24T06:37:24.681Z,88.69
2024-01-24T06:39:52.709Z,89.05
2024-01-24T06:42:21.414Z,88.90
2024-01-24T06:44:49.678Z,89.48
2024-01-24T06:47:17.856Z,89.83
2024-01-24T06:49:45.877Z,89.90
2024-01-24T06:52:13.801Z,90.31
2024-01-24T06:54:41.771Z,90.37
2024-01-24T06:57:09.734Z,90.99
2024-01-24T06:59:38.228Z,91.56
2024-01-24T07:02:07.566Z,91.54
2024-01-24T07:04:35.600Z,91.93
2024-01-24T07:07:03.850Z,92.32
2024-01-24T07:09:31.826Z,92.58
2024-01-24T07:11:59.632Z,92.56
2024-01-24T07:14:27.471Z,92.81
2024-01-24T07:16:55.272Z,93.09
2024-01-24T07:19:23.140Z,93.50
2024-01-24T07:21:51.100Z,93.74
2024-01-24T07:24:18.988Z,93.97
2024-01-24T07:26:46.888Z,94.13
2024-01-24T07:29:16.118Z,94.61
2024-01-24T07:31:43.919Z,94.50
2024-01-24T07:34:13.445Z,94.68
2024-01-24T07:36:43.908Z,94.57
2024-01-24T07:39:11.948Z,94.58
2024-01-24T07:41:39.866Z,94.92
2024-01-24T07:44:07.779Z,95.09
2024-01-24T07:46:39.846Z,95.14
2024-01-24T07:49:08.015Z,95.26
2024-01-24T07:51:36.059Z,95.36
2024-01-24T07:54:04.897Z,95.65
2024-01-24T07:56:32.980Z,96.04
2024-01-24T07:59:02.516Z,96.03
2024-01-24T08:01:30.972Z,96.27
2024-01-24T08:04:02.293Z,96.31
2024-01-24T08:06:30.508Z,96.52
2024-01-24T08:08:58.517Z,96.73
2024-01-24T08:11:26.419Z,96.80
2024-01-24T08:13:54.653Z,97.01
2024-01-24T08:16:22.584Z,96.92
2024-01-24T08:18:50.701Z,97.05
2024-01-24T08:21:18.798Z,97.03
2024-01-24T08:23:49.853Z,97.47
2024-01-24T08:26:20.340Z,97.73
2024-01-24T08:28:51.483Z,98.05
2024-01-24T08:31:19.275Z,98.22
2024-01-24T08:33:50.483Z,98.39
2024-01-24T08:36:20.581Z,98.34
2024-01-24T08:38:50.415Z,98.33
2024-01-24T08:41:18.999Z,98.79
2024-01-24T08:43:47.092Z,98.67
2024-01-24T08:46:15.369Z,98.88
2024-01-24T08:48:43.791Z,99.05
2024-01-24T08:51:13.638Z,98.95
2024-01-24T08:53:41.709Z,99.26
2024-01-24T08:56:11.518Z,99.30
2024-01-24T08:58:39.728Z,99.50
2024-01-24T09:01:07.917Z,99.64
2024-01-24T09:03:36.008Z,99.90
2024-01-24T09:06:05.588Z,99.75
2024-01-24T09:08:34.167Z,99.98
2024-01-24T09:11:02.203Z,99.98
2024-01-24T09:13:31.236Z,99.96
2024-01-24T09:15:59.788Z,99.98
2024-01-24T09:18:29.284Z,99.92
2024-01-24T09:20:57.788Z,100.00
2024-01-24T09:23:26.435Z,100.00
2024-01-24T09:25:54.333Z,100.00
2024-01-24T09:28:22.374Z,100.00
2024-01-24T09:30:50.781Z,100.00
2024-01-24T09:33:19.078Z,100.00
2024-01-24T09:35:47.970Z,100.00
2024-01-24T09:38:16.830Z,100.00
2024-01-24T09:40:44.972Z,100.00
2024-01-24T09:43:15.300Z,100.00
2024-01-24T09:45:44.943Z,100.00
2024-01-24T09:48:13.300Z,100.00
2024-01-24T09:50:42.477Z,100.00
2024-01-24T09:53:16.008Z,100.00
2024-01-24T09:55:44.965Z,100.00
2024-01-24T09:58:14.636Z,100.00
2024-01-24T10:00:46.058Z,100.00
2024-01-24T10:03:14.747Z,100.00
2024-01-24T10:05:46.085Z,100.00
2024-01-24T10:08:14.135Z,100.00
2024-01-24T10:10:44.245Z,100.00
2024-01-24T10:13:12.980Z,100.00
2024-01-24T10:15:41.146Z,100.00
2024-01-24T10:18:09.708Z,100.00
2024-01-24T10:20:37.860Z,100.00
2024-01-24T10:23:05.824Z,100.00
2024-01-24T10:25:33.809Z,100.00
2024-01-24T10:28:02.128Z,100.00
2024-01-24T10:30:30.703Z,100.00
2024-01-24T10:32:59.992Z,100.00
2024-01-24T10:35:30.956Z,100.00
2024-01-24T10:37:59.402Z,100.00
2024-01-24T10:40:30.075Z,100.00
2024-01-24T10:43:06.916Z,100.00
2024-01-24T10:45:42.839Z,100.00
2024-01-24T10:48:15.390Z,100.00
2024-01-24T10:50:48.809Z,100.00
2024-01-24T10:53:21.054Z,100.00
2024-01-24T10:55:51.942Z,100.00
2024-01-24T10:58:21.832Z,100.00
2024-01-24T11:00:52.701Z,100.00
2024-01-24T11:03:21.181Z,100.00
2024-01-24T11:05:55.946Z,100.00
2024-01-24T11:08:52.189Z,100.00
2024-01-24T11:11:24.266Z,100.00
2024-01-24T11:13:53.513Z,100.00
2024-01-24T11:16:48.738Z,100.00
2024-01-24T11:19:22.094Z,100.00
2024-01-24T11:21:52.162Z,100.00
2024-01-24T11:24:45.230Z,100.00
2024-01-24T11:27:26.636Z,100.00
2024-01-24T11:29:57.260Z,100.00
2024-01-24T11:32:48.737Z,100.00
2024-01-24T11:35:32.120Z,100.00
2024-01-24T11:38:13.063Z,100.00
2024-01-24T11:40:52.565Z,100.00
2024-01-24T11:43:26.655Z,100.00
2024-01-24T11:46:09.905Z,100.00
2024-01-24T11:48:41.013Z,100.00
2024-01-24T11:51:11.308Z,100.00
2024-01-24T11:53:39.578Z,100.00
2024-01-24T11:56:11.651Z,100.00
2024-01-24T11:58:39.623Z,100.00
2024-01-24T12:01:14.970Z,100.00
2024-01-24T12:03:51.154Z,100.00
2024-01-24T12:06:20.772Z,100.00
2024-01-24T12:08:50.743Z,100.00
2024-01-24T12:11:20.040Z,100.00
2024-01-24T12:13:48.663Z,100.00
2024-01-24T12:16:16.642Z,100.00
2024-01-24T12:18:45.221Z,100.00
2024-01-24T12:21:13.861Z,100.00
2024-01-24T12:23:43.391Z,100.00
2024-01-24T12:26:11.651Z,100.00
2024-01-24T12:28:39.856Z,100.00
2024-01-24T12:31:09.418Z,100.00
2024-01-24T12:33:38.141Z,100.00
2024-01-24T12:36:07.334Z,100.00
2024-01-24T12:38:37.494Z,99.99
2024-01-24T12:41:05.863Z,99.97
2024-01-24T12:43:34.092Z,99.93
2024-01-24T12:46:07.215Z,99.74
2024-01-24T12:48:36.815Z,99.02
2024-01-24T12:51:05.965Z,99.10
2024-01-24T12:53:34.317Z,98.24
2024-01-24T12:56:03.118Z,98.09
2024-01-24T12:58:33.243Z,98.10
2024-01-24T13:01:01.625Z,98.17
2024-01-24T13:03:30.472Z,97.97
2024-01-24T13:05:59.807Z,97.74
2024-01-24T13:08:28.486Z,97.63
2024-01-24T13:10:57.591Z,97.49
2024-01-24T13:13:25.694Z,97.62
2024-01-24T13:15:55.140Z,97.84
2024-01-24T13:18:24.291Z,97.80
2024-01-24T13:20:52.458Z,97.66
2024-01-24T13:23:20.508Z,97.51
2024-01-24T13:25:48.466Z,97.56
2024-01-24T13:28:16.622Z,97.93
2024-01-24T13:30:45.511Z,98.51
2024-01-24T13:33:13.739Z,98.40
2024-01-24T13:35:42.122Z,98.43
2024-01-24T13:38:10.406Z,98.44
2024-01-24T13:40:39.552Z,99.04
2024-01-24T13:43:08.224Z,98.94
2024-01-24T13:45:39.664Z,98.40
2024-01-24T13:48:10.191Z,98.66
2024-01-24T13:50:44.122Z,98.83
2024-01-24T13:53:12.723Z,98.72
2024-01-24T13:55:41.493Z,98.79
2024-01-24T13:58:09.849Z,98.85
2024-01-24T14:00:38.143Z,98.96
2024-01-24T14:03:06.849Z,99.13
2024-01-24T14:05:35.862Z,98.81
2024-01-24T14:08:07.757Z,99.04
2024-01-24T14:10:35.712Z,99.14
2024-01-24T14:13:06.451Z,99.04
2024-01-24T14:15:36.884Z,99.15
2024-01-24T14:18:06.788Z,99.22
2024-01-24T14:20:35.212Z,99.21
2024-01-24T14:23:03.498Z,99.41
2024-01-24T14:25:31.388Z,99.66
2024-01-24T14:27:59.804Z,99.66
2024-01-24T14:30:27.903Z,99.72
2024-01-24T14:32:58.316Z,99.92
2024-01-24T14:35:26.556Z,99.87
2024-01-24T14:37:55.123Z,99.93
2024-01-24T14:40:23.184Z,100.00
2024-01-24T14:42:51.363Z,100.00
2024-01-24T14:45:19.467Z,100.00
2024-01-24T14:47:48.310Z,100.00
2024-01-24T14:50:16.564Z,100.00
2024-01-24T14:52:44.624Z,100.00
2024-01-24T14:55:12.702Z,100.00
2024-01-24T14:57:41.338Z,100.00
2024-01-24T15:00:13.857Z,100.00
2024-01-24T15:02:41.827Z,100.00
2024-01-24T15:05:10.623Z,100.00
2024-01-24T15:07:39.690Z,99.99
2024-01-24T15:10:09.335Z,100.00
2024-01-24T15:12:38.243Z,99.63
2024-01-24T15:15:08.778Z,99.47
2024-01-24T15:17:37.514Z,99.17
2024-01-24T15:20:06.999Z,99.01
2024-01-24T15:22:36.667Z,98.90
2024-01-24T15:25:07.370Z,98.60
2024-01-24T15:27:35.775Z,97.40
2024-01-24T15:30:07.394Z,96.73
2024-01-24T15:32:35.891Z,96.55
2024-01-24T15:35:06.118Z,96.23
2024-01-24T15:37:34.683Z,95.57
2024-01-24T15:40:08.614Z,95.11
2024-01-24T15:42:43.297Z,95.53
2024-01-24T15:45:13.947Z,95.34
2024-01-24T15:47:42.411Z,95.38
2024-01-24T15:50:11.427Z,95.44
2024-01-24T15:52:41.834Z,95.62
2024-01-24T15:55:10.837Z,95.51
2024-01-24T15:57:39.381Z,95.47
2024-01-24T16:00:11.353Z,95.37
2024-01-24T16:02:41.474Z,95.40
2024-01-24T16:05:25.178Z,95.32
2024-01-24T16:07:53.535Z,95.31
2024-01-24T16:10:21.611Z,95.02
2024-01-24T16:12:50.125Z,94.98
2024-01-24T16:15:18.336Z,94.54
2024-01-24T16:17:46.228Z,94.40
2024-01-24T16:20:14.523Z,93.69
2024-01-24T16:22:50.930Z,93.50
2024-01-24T16:25:25.225Z,92.01
2024-01-24T16:27:54.498Z,91.84
2024-01-24T16:30:26.975Z,91.61
2024-01-24T16:32:56.021Z,91.57
2024-01-24T16:35:25.056Z,91.20
2024-01-24T16:37:53.212Z,90.66
2024-01-24T16:40:21.370Z,90.67
2024-01-24T16:42:50.573Z,90.63
2024-01-24T16:45:18.774Z,90.41
2024-01-24T16:47:46.794Z,89.51
2024-01-24T16:50:14.885Z,90.23
2024-01-24T16:52:45.323Z,89.36
2024-01-24T16:55:13.819Z,89.10
2024-01-24T16:57:41.750Z,89.29
2024-01-24T17:00:10.686Z,88.42
2024-01-24T17:02:45.937Z,88.55
2024-01-24T17:05:18.786Z,88.08
2024-01-24T17:07:47.345Z,88.49
2024-01-24T17:10:15.851Z,87.41
2024-01-24T17:12:43.761Z,87.14
2024-01-24T17:15:14.829Z,87.13
2024-01-24T17:17:46.200Z,87.08
2024-01-24T17:20:14.263Z,87.11
2024-01-24T17:22:42.216Z,87.17
2024-01-24T17:25:11.777Z,86.77
2024-01-24T17:27:39.990Z,86.76
2024-01-24T17:30:09.039Z,86.44
2024-01-24T17:32:37.010Z,86.15
2024-01-24T17:35:06.033Z,86.29
2024-01-24T17:37:34.575Z,85.96
2024-01-24T17:40:02.978Z,85.54
2024-01-24T17:42:31.523Z,85.67
2024-01-24T17:44:59.680Z,85.07
2024-01-24T17:47:27.985Z,85.45
2024-01-24T17:49:56.130Z,85.53
2024-01-24T17:52:24.081Z,85.47
2024-01-24T17:54:52.572Z,85.11
2024-01-24T17:57:20.532Z,85.31
2024-01-24T17:59:49.419Z,85.26
2024-01-24T18:02:18.314Z,85.49
2024-01-24T18:04:46.208Z,85.53
2024-01-24T18:07:14.268Z,86.00
2024-01-24T18:09:43.932Z,86.12
2024-01-24T18:12:12.545Z,85.91
2024-01-24T18:14:42.446Z,85.25
2024-01-24T18:17:10.358Z,84.97
2024-01-24T18:19:38.408Z,85.24
2024-01-24T18:22:06.756Z,85.27
2024-01-24T18:24:34.693Z,85.56
2024-01-24T18:27:02.629Z,85.47
2024-01-24T18:29:30.561Z,85.54
2024-01-24T18:31:59.662Z,85.87
2024-01-24T18:34:28.309Z,86.50
2024-01-24T18:36:56.548Z,86.92
2024-01-24T18:39:24.561Z,87.46
2024-01-24T18:41:52.548Z,88.33
2024-01-24T18:44:20.518Z,88.95
2024-01-24T18:46:51.367Z,89.57
2024-01-24T18:49:20.258Z,89.70
2024-01-24T18:51:48.326Z,90.68
2024-01-24T18:54:17.516Z,90.68
2024-01-24T18:56:45.727Z,90.77
2024-01-24T18:59:13.805Z,90.74
2024-01-24T19:01:42.215Z,90.39
2024-01-24T19:04:10.461Z,90.31
2024-01-24T19:06:39.263Z,90.19
2024-01-24T19:09:08.750Z,90.12
2024-01-24T19:11:37.588Z,89.88
2024-01-24T19:14:06.404Z,90.03
2024-01-24T19:16:34.598Z,89.95
2024-01-24T19:19:02.746Z,90.07
2024-01-24T19:21:30.843Z,89.84
2024-01-24T19:23:59.175Z,89.96
2024-01-24T19:26:32.773Z,89.93
2024-01-24T19:29:00.844Z,89.88
2024-01-24T19:31:28.932Z,89.52
2024-01-24T19:33:56.869Z,89.35
2024-01-24T19:36:24.936Z,89.22
2024-01-24T19:38:52.963Z,89.24
2024-01-24T19:41:22.990Z,89.22
2024-01-24T19:43:51.590Z,89.15
2024-01-24T19:46:21.067Z,88.94
2024-01-24T19:48:49.484Z,88.81
2024-01-24T19:51:17.504Z,89.01
2024-01-24T19:53:46.570Z,89.02
2024-01-24T19:56:14.468Z,88.80
2024-01-24T19:58:42.299Z,88.59
2024-01-24T20:01:10.298Z,88.78
2024-01-24T20:03:38.773Z,88.66
2024-01-24T20:06:07.155Z,88.15
2024-01-24T20:08:37.993Z,88.18
2024-01-24T20:11:05.892Z,87.93
2024-01-24T20:13:35.973Z,87.86
2024-01-24T20:16:04.674Z,87.35
2024-01-24T20:18:32.732Z,87.28
2024-01-24T20:21:01.118Z,87.31
2024-01-24T20:23:30.861Z,87.28
2024-01-24T20:26:00.220Z,87.05
2024-01-24T20:28:28.284Z,87.21
2024-01-24T20:30:56.267Z,87.06
2024-01-24T20:33:24.320Z,87.04
2024-01-24T20:35:54.260Z,86.85
2024-01-24T20:38:22.820Z,87.27
2024-01-24T20:40:53.353Z,87.05
2024-01-24T20:43:21.255Z,86.63
2024-01-24T20:45:49.349Z,86.82
2024-01-24T20:48:18.428Z,86.92
2024-01-24T20:50:46.450Z,86.60
2024-01-24T20:53:19.042Z,86.66
2024-01-24T20:55:46.986Z,85.91
2024-01-24T20:58:15.085Z,85.91
2024-01-24T21:00:43.652Z,86.47
2024-01-24T21:03:11.764Z,87.09
2024-01-24T21:05:40.180Z,87.90
2024-01-24T21:08:09.343Z,88.72
2024-01-24T21:10:42.082Z,89.02
2024-01-24T21:13:16.705Z,90.01
2024-01-24T21:15:44.806Z,90.60
2024-01-24T21:18:12.853Z,91.05
2024-01-24T21:20:42.516Z,91.41
2024-01-24T21:23:10.576Z,91.30
2024-01-24T21:25:38.586Z,90.99
2024-01-24T21:28:08.901Z,91.02
2024-01-24T21:30:37.588Z,90.72
2024-01-24T21:33:05.816Z,90.21
2024-01-24T21:35:33.848Z,89.75
2024-01-24T21:38:01.807Z,89.13
2024-01-24T21:40:29.777Z,88.94
2024-01-24T21:42:57.705Z,88.34
2024-01-24T21:45:25.713Z,88.17
2024-01-24T21:47:53.698Z,87.82
2024-01-24T21:50:21.657Z,87.75
2024-01-24T21:52:49.522Z,87.27
2024-01-24T21:55:18.028Z,87.92
2024-01-24T21:57:51.460Z,88.78
2024-01-24T22:00:20.694Z,88.89
2024-01-24T22:02:49.246Z,89.03
2024-01-24T22:05:19.066Z,88.71
2024-01-24T22:07:51.526Z,88.11
2024-01-24T22:10:19.951Z,87.91
2024-01-24T22:12:49.119Z,88.12
2024-01-24T22:15:18.434Z,88.99
2024-01-24T22:17:46.341Z,89.75
2024-01-24T22:20:14.748Z,90.35
2024-01-24T22:25:17.354Z,90.86
2024-01-24T22:27:45.507Z,91.24
2024-01-24T22:30:15.208Z,91.20
2024-01-24T22:32:44.041Z,91.29
2024-01-24T22:35:12.596Z,91.90
2024-01-24T22:37:40.685Z,92.30
2024-01-24T22:40:09.138Z,92.80
2024-01-24T22:42:37.118Z,93.60
2024-01-24T22:45:05.825Z,93.34
2024-01-24T22:47:33.613Z,93.57
2024-01-24T22:50:01.821Z,94.06
2024-01-24T22:52:29.865Z,93.78
2024-01-24T22:54:57.831Z,94.27
2024-01-24T22:57:25.900Z,93.87
2024-01-24T22:59:55.988Z,94.19
2024-01-24T23:02:25.753Z,94.14
2024-01-24T23:04:56.186Z,94.15
2024-01-24T23:07:24.118Z,94.36
2024-01-24T23:09:52.190Z,93.93
2024-01-24T23:12:20.331Z,93.73
2024-01-24T23:14:48.536Z,93.67
2024-01-24T23:17:16.476Z,93.69
2024-01-24T23:19:46.432Z,93.58
2024-01-24T23:22:14.455Z,93.91
2024-01-24T23:24:42.608Z,93.71
2024-01-24T23:27:10.805Z,93.68
2024-01-24T23:29:38.771Z,93.56
2024-01-24T23:32:07.434Z,93.46
2024-01-24T23:34:35.723Z,93.24
2024-01-24T23:37:04.119Z,92.65
2024-01-24T23:39:32.209Z,92.64
2024-01-24T23:42:00.261Z,92.18
2024-01-24T23:44:28.150Z,92.03
2024-01-24T23:46:56.088Z,91.97
2024-01-24T23:49:24.271Z,91.69
2024-01-24T23:51:52.740Z,91.53
2024-01-24T23:54:20.748Z,91.75
2024-01-24T23:56:48.612Z,91.79
2024-01-24T23:59:16.685Z,91.73
