createdAt,value
2024-02-02T00:01:31.194Z,23.02
2024-02-02T00:03:57.963Z,23.03
2024-02-02T00:06:24.795Z,22.54
2024-02-02T00:08:51.376Z,22.65
2024-02-02T00:11:17.980Z,22.56
2024-02-02T00:13:44.534Z,21.51
2024-02-02T00:16:11.100Z,20.41
2024-02-02T00:18:37.772Z,19.68
2024-02-02T00:21:04.531Z,18.53
2024-02-02T00:23:31.164Z,18.80
2024-02-02T00:25:57.762Z,20.92
2024-02-02T00:28:24.369Z,23.02
2024-02-02T00:30:50.950Z,24.10
2024-02-02T00:33:17.731Z,23.81
2024-02-02T00:35:44.396Z,23.93
2024-02-02T00:38:10.974Z,23.75
2024-02-02T00:40:37.644Z,24.40
2024-02-02T00:43:04.206Z,23.82
2024-02-02T00:45:30.845Z,23.72
2024-02-02T00:47:57.546Z,24.24
2024-02-02T00:50:24.158Z,24.06
2024-02-02T00:52:50.754Z,23.32
2024-02-02T00:55:17.343Z,19.62
2024-02-02T00:57:43.964Z,17.00
2024-02-02T01:00:10.593Z,13.01
2024-02-02T01:02:37.184Z,12.13
2024-02-02T01:05:03.753Z,10.03
2024-02-02T01:07:30.321Z,9.98
2024-02-02T01:09:56.936Z,9.15
2024-02-02T01:12:23.523Z,9.30
2024-02-02T01:14:50.205Z,14.41
2024-02-02T01:17:16.778Z,17.18
2024-02-02T01:19:43.407Z,19.20
2024-02-02T01:22:10.068Z,21.27
2024-02-02T01:24:36.674Z,21.38
2024-02-02T01:27:03.243Z,22.74
2024-02-02T01:29:29.841Z,23.73
2024-02-02T01:31:56.391Z,24.79
2024-02-02T01:34:23.093Z,24.71
2024-02-02T01:36:49.734Z,24.04
2024-02-02T01:39:16.332Z,24.85
2024-02-02T01:41:42.932Z,24.43
2024-02-02T01:44:09.499Z,24.47
2024-02-02T01:46:36.158Z,24.87
2024-02-02T01:49:02.926Z,25.48
2024-02-02T01:51:29.609Z,24.88
2024-02-02T01:53:56.380Z,25.67
2024-02-02T01:56:23.023Z,25.62
2024-02-02T01:58:49.570Z,25.89
2024-02-02T02:01:16.195Z,25.78
2024-02-02T02:03:42.867Z,24.90
2024-02-02T02:06:09.606Z,24.35
2024-02-02T02:08:36.223Z,24.21
2024-02-02T02:11:02.785Z,24.36
2024-02-02T02:13:29.511Z,24.47
2024-02-02T02:15:56.105Z,25.03
2024-02-02T02:18:22.839Z,25.21
2024-02-02T02:20:49.553Z,24.31
2024-02-02T02:23:16.143Z,24.29
2024-02-02T02:25:42.738Z,24.54
2024-02-02T02:28:09.332Z,24.26
2024-02-02T02:30:35.970Z,24.36
2024-02-02T02:33:02.711Z,24.17
2024-02-02T02:35:30.141Z,24.71
2024-02-02T02:37:56.767Z,25.36
2024-02-02T02:40:23.395Z,26.46
2024-02-02T02:42:49.964Z,25.93
2024-02-02T02:45:16.635Z,26.67
2024-02-02T02:47:43.318Z,26.57
2024-02-02T02:50:10.009Z,27.18
2024-02-02T02:52:36.576Z,27.52
2024-02-02T02:55:03.138Z,27.89
2024-02-02T02:57:29.803Z,24.90
2024-02-02T02:59:56.545Z,21.26
2024-02-02T03:02:23.133Z,22.59
2024-02-02T03:04:49.692Z,22.50
2024-02-02T03:07:16.408Z,23.60
2024-02-02T03:09:43.074Z,22.74
2024-02-02T03:12:09.678Z,21.96
2024-02-02T03:14:36.229Z,20.84
2024-02-02T03:17:02.815Z,21.61
2024-02-02T03:19:29.471Z,22.16
2024-02-02T03:21:56.120Z,21.86
2024-02-02T03:24:22.747Z,22.24
2024-02-02T03:26:49.374Z,23.29
2024-02-02T03:29:16.266Z,24.98
2024-02-02T03:31:43.422Z,25.96
2024-02-02T03:34:10.100Z,26.86
2024-02-02T03:36:36.847Z,27.25
2024-02-02T03:39:03.501Z,26.81
2024-02-02T03:41:30.087Z,26.61
2024-02-02T03:43:56.674Z,27.33
2024-02-02T03:46:23.257Z,27.86
2024-02-02T03:48:49.892Z,27.75
2024-02-02T03:51:16.546Z,26.22
2024-02-02T03:53:43.193Z,25.83
2024-02-02T03:56:09.801Z,25.86
2024-02-02T03:58:36.368Z,26.47
2024-02-02T04:01:03.143Z,27.51
2024-02-02T04:03:30.162Z,27.97
2024-02-02T04:05:56.881Z,26.94
2024-02-02T04:08:23.534Z,26.60
2024-02-02T04:10:50.123Z,25.34
2024-02-02T04:13:16.676Z,25.15
2024-02-02T04:15:43.345Z,24.78
2024-02-02T04:18:10.127Z,23.45
2024-02-02T04:20:36.771Z,23.33
2024-02-02T04:23:03.369Z,23.61
2024-02-02T04:25:29.964Z,23.89
2024-02-02T04:27:56.553Z,22.98
2024-02-02T04:30:23.212Z,22.91
2024-02-02T04:32:49.924Z,22.06
2024-02-02T04:35:16.560Z,21.50
2024-02-02T04:37:43.190Z,22.82
2024-02-02T04:40:09.771Z,22.69
2024-02-02T04:42:36.391Z,23.41
2024-02-02T04:45:03.096Z,22.84
2024-02-02T04:47:30.044Z,20.69
2024-02-02T04:49:56.999Z,22.05
2024-02-02T04:52:23.591Z,26.00
2024-02-02T04:54:50.176Z,31.68
2024-02-02T04:57:16.788Z,36.40
2024-02-02T04:59:43.400Z,43.36
2024-02-02T05:02:10.118Z,45.23
2024-02-02T05:04:36.736Z,34.70
2024-02-02T05:07:03.344Z,51.27
2024-02-02T05:09:30.010Z,30.36
2024-02-02T05:11:56.721Z,23.55
2024-02-02T05:14:23.318Z,24.89
2024-02-02T05:16:49.896Z,24.94
2024-02-02T05:19:16.558Z,24.95
2024-02-02T05:21:43.142Z,26.41
2024-02-02T05:24:21.981Z,25.36
2024-02-02T05:26:56.368Z,22.43
2024-02-02T05:29:22.996Z,22.26
2024-02-02T05:31:49.581Z,22.15
2024-02-02T05:34:16.257Z,28.78
2024-02-02T05:36:42.883Z,31.68
2024-02-02T05:39:09.552Z,29.51
2024-02-02T05:41:36.246Z,26.52
2024-02-02T05:44:02.803Z,21.97
2024-02-02T05:46:29.525Z,20.78
2024-02-02T05:48:56.233Z,19.96
2024-02-02T05:51:23.041Z,20.22
2024-02-02T05:53:49.700Z,19.58
2024-02-02T05:56:16.286Z,18.11
2024-02-02T05:58:42.880Z,15.60
2024-02-02T06:01:09.496Z,14.36
2024-02-02T06:03:36.178Z,14.19
2024-02-02T06:06:02.929Z,17.59
2024-02-02T06:08:29.553Z,19.73
2024-02-02T06:10:56.111Z,21.12
2024-02-02T06:13:22.764Z,20.01
2024-02-02T06:15:49.384Z,22.41
2024-02-02T06:18:16.079Z,20.55
2024-02-02T06:20:42.720Z,19.44
2024-02-02T06:23:09.366Z,19.18
2024-02-02T06:25:35.982Z,20.02
2024-02-02T06:28:02.587Z,22.50
2024-02-02T06:30:29.238Z,29.49
2024-02-02T06:32:55.885Z,34.35
2024-02-02T06:35:22.598Z,29.97
2024-02-02T06:37:49.165Z,26.72
2024-02-02T06:40:15.813Z,30.64
2024-02-02T06:42:42.452Z,47.50
2024-02-02T06:45:09.073Z,50.19
2024-02-02T06:47:35.679Z,51.96
2024-02-02T06:50:02.319Z,47.14
2024-02-02T06:52:30.076Z,50.03
2024-02-02T06:54:56.716Z,42.00
2024-02-02T06:57:23.552Z,60.11
2024-02-02T06:59:50.171Z,59.12
2024-02-02T07:02:16.728Z,41.57
2024-02-02T07:04:43.361Z,32.37
2024-02-02T07:07:09.940Z,23.06
2024-02-02T07:09:36.593Z,21.93
2024-02-02T07:12:03.260Z,21.22
2024-02-02T07:14:30.196Z,28.11
2024-02-02T07:16:56.771Z,37.94
2024-02-02T07:19:23.469Z,46.73
2024-02-02T07:21:50.085Z,40.69
2024-02-02T07:24:16.794Z,44.09
2024-02-02T07:26:43.494Z,37.21
2024-02-02T07:29:10.065Z,31.17
2024-02-02T07:31:36.667Z,29.03
2024-02-02T07:34:03.323Z,25.00
2024-02-02T07:36:29.979Z,23.49
2024-02-02T07:38:57.000Z,23.02
2024-02-02T07:41:23.761Z,22.02
2024-02-02T07:43:50.371Z,21.79
2024-02-02T07:46:17.186Z,20.66
2024-02-02T07:48:43.932Z,20.55
2024-02-02T07:51:10.662Z,20.31
2024-02-02T07:53:37.267Z,19.14
2024-02-02T07:56:03.875Z,19.03
2024-02-02T07:58:30.793Z,17.67
2024-02-02T08:00:57.385Z,13.67
2024-02-02T08:03:24.746Z,11.84
2024-02-02T08:05:51.389Z,12.52
2024-02-02T08:08:17.979Z,14.61
2024-02-02T08:10:44.540Z,16.59
2024-02-02T08:13:12.594Z,18.69
2024-02-02T08:15:40.268Z,19.26
2024-02-02T08:18:06.937Z,20.67
2024-02-02T08:20:33.569Z,22.17
2024-02-02T08:23:00.164Z,22.97
2024-02-02T08:25:27.902Z,23.55
2024-02-02T08:27:55.575Z,24.44
2024-02-02T08:30:22.289Z,24.86
2024-02-02T08:32:48.944Z,25.40
2024-02-02T08:35:15.596Z,25.93
2024-02-02T08:37:42.170Z,26.90
2024-02-02T08:40:08.787Z,29.07
2024-02-02T08:42:35.424Z,28.96
2024-02-02T08:45:02.129Z,26.64
2024-02-02T08:47:28.868Z,24.36
2024-02-02T08:49:55.577Z,25.07
2024-02-02T08:52:22.196Z,24.57
2024-02-02T08:54:48.790Z,24.27
2024-02-02T08:57:16.592Z,22.82
2024-02-02T08:59:44.069Z,22.09
2024-02-02T09:02:10.644Z,21.86
2024-02-02T09:04:37.384Z,18.83
2024-02-02T09:07:04.194Z,16.64
2024-02-02T09:09:30.977Z,11.29
2024-02-02T09:11:57.658Z,9.41
2024-02-02T09:14:24.826Z,7.84
2024-02-02T09:16:51.979Z,5.83
2024-02-02T09:19:18.675Z,4.87
2024-02-02T09:21:45.312Z,4.53
2024-02-02T09:24:11.899Z,13.14
2024-02-02T09:26:38.534Z,21.51
2024-02-02T09:29:05.090Z,25.08
2024-02-02T09:31:31.892Z,24.88
2024-02-02T09:33:58.749Z,24.97
2024-02-02T09:36:25.432Z,24.27
2024-02-02T09:38:52.055Z,25.78
2024-02-02T09:41:18.636Z,22.64
2024-02-02T09:43:45.207Z,16.20
2024-02-02T09:46:11.806Z,20.20
2024-02-02T09:48:38.578Z,21.72
2024-02-02T09:51:05.291Z,21.38
2024-02-02T09:53:31.845Z,21.38
2024-02-02T09:55:58.407Z,22.40
2024-02-02T09:58:25.256Z,22.42
2024-02-02T10:00:51.982Z,22.70
2024-02-02T10:03:18.659Z,23.15
2024-02-02T10:05:45.307Z,22.60
2024-02-02T10:08:11.949Z,23.14
2024-02-02T10:10:38.558Z,24.88
2024-02-02T10:13:05.133Z,24.24
2024-02-02T10:15:31.741Z,23.34
2024-02-02T10:17:58.520Z,22.10
2024-02-02T10:20:25.419Z,22.55
2024-02-02T10:22:51.982Z,22.08
2024-02-02T10:25:18.548Z,22.76
2024-02-02T10:27:45.140Z,23.89
2024-02-02T10:30:11.770Z,23.68
2024-02-02T10:32:38.411Z,23.86
2024-02-02T10:35:05.027Z,24.04
2024-02-02T10:37:31.582Z,24.53
2024-02-02T10:39:58.434Z,24.60
2024-02-02T10:42:25.143Z,24.93
2024-02-02T10:44:51.652Z,24.16
2024-02-02T10:47:18.121Z,24.29
2024-02-02T10:49:44.756Z,23.29
2024-02-02T10:52:11.261Z,24.39
2024-02-02T10:54:37.687Z,23.93
2024-02-02T10:57:04.241Z,23.63
2024-02-02T10:59:30.723Z,22.83
2024-02-02T11:01:57.155Z,21.53
2024-02-02T11:04:23.764Z,20.43
2024-02-02T11:06:50.319Z,20.51
2024-02-02T11:09:16.915Z,20.68
2024-02-02T11:11:43.379Z,20.20
2024-02-02T11:14:09.811Z,19.59
2024-02-02T11:16:36.257Z,19.63
2024-02-02T11:19:03.065Z,19.76
2024-02-02T11:21:29.770Z,20.82
2024-02-02T11:23:56.249Z,19.84
2024-02-02T11:26:22.659Z,20.01
2024-02-02T11:28:49.063Z,19.12
2024-02-02T11:31:15.465Z,20.47
2024-02-02T11:33:42.029Z,20.42
2024-02-02T11:36:08.573Z,21.27
2024-02-02T11:38:35.015Z,20.81
2024-02-02T11:41:01.481Z,20.57
2024-02-02T11:43:28.165Z,20.37
2024-02-02T11:45:54.765Z,20.09
2024-02-02T11:48:21.408Z,21.07
2024-02-02T11:50:48.113Z,20.58
2024-02-02T11:53:14.726Z,21.33
2024-02-02T11:55:41.291Z,20.74
2024-02-02T11:58:07.844Z,20.54
2024-02-02T12:00:34.526Z,21.34
2024-02-02T12:03:01.150Z,21.31
2024-02-02T12:05:27.782Z,20.53
2024-02-02T12:07:54.413Z,20.55
2024-02-02T12:10:21.042Z,20.33
2024-02-02T12:12:47.881Z,20.61
2024-02-02T12:15:14.638Z,19.71
2024-02-02T12:17:41.218Z,20.42
2024-02-02T12:20:07.950Z,19.99
2024-02-02T12:22:34.756Z,19.19
2024-02-02T12:25:01.324Z,20.05
2024-02-02T12:27:27.933Z,20.23
2024-02-02T12:29:54.544Z,19.95
2024-02-02T12:32:21.110Z,19.28
2024-02-02T12:34:47.817Z,19.50
2024-02-02T12:37:14.347Z,20.00
2024-02-02T12:39:41.956Z,19.43
2024-02-02T12:42:08.566Z,20.11
2024-02-02T12:44:35.095Z,19.69
2024-02-02T12:47:01.536Z,19.81
2024-02-02T12:49:28.079Z,19.90
2024-02-02T12:51:54.553Z,20.31
2024-02-02T12:54:21.087Z,19.64
2024-02-02T12:56:47.502Z,19.52
2024-02-02T12:59:13.932Z,20.40
2024-02-02T13:01:40.423Z,20.55
2024-02-02T13:04:06.973Z,19.99
2024-02-02T13:06:33.509Z,19.76
2024-02-02T13:09:00.014Z,20.51
2024-02-02T13:11:26.567Z,21.53
2024-02-02T13:13:53.103Z,23.88
2024-02-02T13:16:19.523Z,23.72
2024-02-02T13:18:45.980Z,24.83
2024-02-02T13:21:12.467Z,25.40
2024-02-02T13:23:38.911Z,23.08
2024-02-02T13:26:05.336Z,21.14
2024-02-02T13:28:31.807Z,20.86
2024-02-02T13:30:58.299Z,20.64
2024-02-02T13:33:24.841Z,20.05
2024-02-02T13:35:51.445Z,19.81
2024-02-02T13:38:18.004Z,19.86
2024-02-02T13:40:44.569Z,18.32
2024-02-02T13:43:11.146Z,18.78
2024-02-02T13:45:37.754Z,18.86
2024-02-02T13:48:04.606Z,19.22
2024-02-02T13:50:31.665Z,19.92
2024-02-02T13:52:58.413Z,19.64
2024-02-02T13:55:24.998Z,19.24
2024-02-02T13:57:51.569Z,18.44
2024-02-02T14:00:18.185Z,17.40
2024-02-02T14:02:44.808Z,16.78
2024-02-02T14:05:11.395Z,18.16
2024-02-02T14:07:37.983Z,18.18
2024-02-02T14:10:04.624Z,17.06
2024-02-02T14:12:31.223Z,16.84
2024-02-02T14:14:57.900Z,17.09
2024-02-02T14:17:24.478Z,17.35
2024-02-02T14:19:51.134Z,17.41
2024-02-02T14:22:17.790Z,16.98
2024-02-02T14:24:44.389Z,16.79
2024-02-02T14:27:11.044Z,16.09
2024-02-02T14:29:37.637Z,16.12
2024-02-02T14:32:04.235Z,14.79
2024-02-02T14:34:30.930Z,14.69
2024-02-02T14:36:57.601Z,13.66
2024-02-02T14:39:26.423Z,13.98
2024-02-02T14:41:53.462Z,14.49
2024-02-02T14:44:20.072Z,14.94
2024-02-02T14:46:46.648Z,17.56
2024-02-02T14:49:13.303Z,15.89
2024-02-02T14:51:40.004Z,14.37
2024-02-02T14:54:06.659Z,13.32
2024-02-02T14:56:33.267Z,13.65
2024-02-02T14:58:59.861Z,13.95
2024-02-02T15:01:26.492Z,13.90
2024-02-02T15:03:53.246Z,14.27
2024-02-02T15:06:19.993Z,13.92
2024-02-02T15:08:46.631Z,14.39
2024-02-02T15:11:13.188Z,14.23
2024-02-02T15:13:39.815Z,14.04
2024-02-02T15:16:06.407Z,14.66
2024-02-02T15:18:33.091Z,14.40
2024-02-02T15:20:59.916Z,14.04
2024-02-02T15:23:26.591Z,14.15
2024-02-02T15:25:53.166Z,14.32
2024-02-02T15:28:19.826Z,14.96
2024-02-02T15:30:46.454Z,14.10
2024-02-02T15:33:13.175Z,14.83
2024-02-02T15:35:39.818Z,14.83
2024-02-02T15:38:06.413Z,14.20
2024-02-02T15:40:33.041Z,15.16
2024-02-02T15:42:59.757Z,15.12
2024-02-02T15:45:26.438Z,15.47
2024-02-02T15:47:53.093Z,14.77
2024-02-02T15:50:19.840Z,15.41
2024-02-02T15:52:46.482Z,15.49
2024-02-02T15:55:13.116Z,16.09
2024-02-02T15:57:39.776Z,16.06
2024-02-02T16:00:06.415Z,15.97
2024-02-02T16:02:32.972Z,17.20
2024-02-02T16:04:59.589Z,17.18
2024-02-02T16:07:26.256Z,17.30
2024-02-02T16:09:52.968Z,17.57
2024-02-02T16:12:19.642Z,16.21
2024-02-02T16:14:46.238Z,15.17
2024-02-02T16:17:12.820Z,13.86
2024-02-02T16:19:39.473Z,13.07
2024-02-02T16:22:06.073Z,12.89
2024-02-02T16:24:32.735Z,11.48
2024-02-02T16:26:59.376Z,9.99
2024-02-02T16:29:25.961Z,9.47
2024-02-02T16:31:52.543Z,9.25
2024-02-02T16:34:19.283Z,8.88
2024-02-02T16:36:45.957Z,9.80
2024-02-02T16:39:12.629Z,13.70
2024-02-02T16:41:39.284Z,12.27
2024-02-02T16:44:05.894Z,11.04
2024-02-02T16:46:32.481Z,9.01
2024-02-02T16:48:59.080Z,8.83
2024-02-02T16:51:25.714Z,8.36
2024-02-02T16:53:52.361Z,8.21
2024-02-02T16:56:18.962Z,8.58
2024-02-02T16:58:45.545Z,8.30
2024-02-02T17:01:12.150Z,7.38
2024-02-02T17:03:38.771Z,7.07
2024-02-02T17:06:05.480Z,7.10
2024-02-02T17:08:32.108Z,7.13
2024-02-02T17:10:58.706Z,8.24
2024-02-02T17:13:25.289Z,8.70
2024-02-02T17:15:51.964Z,7.39
2024-02-02T17:18:18.753Z,6.27
2024-02-02T17:20:45.404Z,5.23
2024-02-02T17:23:11.960Z,5.45
2024-02-02T17:25:38.651Z,6.40
2024-02-02T17:28:05.220Z,6.64
2024-02-02T17:30:31.878Z,6.99
2024-02-02T17:32:58.588Z,7.79
2024-02-02T17:35:33.902Z,5.71
2024-02-02T17:38:04.580Z,5.75
2024-02-02T17:40:31.137Z,5.66
2024-02-02T17:42:57.688Z,6.90
2024-02-02T17:45:24.280Z,8.62
2024-02-02T17:47:50.921Z,8.95
2024-02-02T17:50:17.614Z,9.66
2024-02-02T17:52:44.245Z,9.67
2024-02-02T17:55:10.796Z,10.46
2024-02-02T17:57:37.455Z,10.01
2024-02-02T18:00:04.167Z,10.06
2024-02-02T18:02:30.778Z,10.60
2024-02-02T18:04:57.345Z,11.24
2024-02-02T18:07:30.284Z,12.29
2024-02-02T18:10:02.225Z,13.53
2024-02-02T18:12:28.855Z,14.26
2024-02-02T18:14:55.429Z,15.39
2024-02-02T18:17:22.131Z,16.63
2024-02-02T18:19:48.708Z,17.04
2024-02-02T18:22:15.281Z,18.02
2024-02-02T18:24:41.912Z,18.60
2024-02-02T18:27:08.659Z,18.51
2024-02-02T18:29:35.232Z,18.37
2024-02-02T18:32:01.818Z,18.68
2024-02-02T18:34:28.454Z,18.09
2024-02-02T18:36:55.147Z,17.42
2024-02-02T18:39:21.771Z,18.32
2024-02-02T18:41:48.365Z,19.18
2024-02-02T18:44:14.917Z,18.24
2024-02-02T18:46:41.488Z,18.34
2024-02-02T18:49:08.205Z,17.78
2024-02-02T18:51:34.899Z,16.81
2024-02-02T18:54:01.580Z,16.36
2024-02-02T18:56:28.225Z,15.70
2024-02-02T18:58:54.800Z,14.43
2024-02-02T19:01:21.404Z,13.65
2024-02-02T19:03:48.090Z,12.47
2024-02-02T19:06:14.809Z,13.22
2024-02-02T19:08:41.437Z,13.06
2024-02-02T19:11:07.996Z,10.92
2024-02-02T19:13:34.562Z,8.27
2024-02-02T19:16:01.128Z,6.49
2024-02-02T19:18:27.896Z,7.28
2024-02-02T19:20:54.558Z,6.77
2024-02-02T19:23:21.119Z,7.58
2024-02-02T19:25:47.665Z,7.20
2024-02-02T19:28:14.322Z,6.95
2024-02-02T19:30:40.873Z,6.15
2024-02-02T19:33:07.578Z,5.53
2024-02-02T19:35:34.275Z,5.26
2024-02-02T19:38:00.808Z,5.07
2024-02-02T19:40:27.388Z,5.39
2024-02-02T19:42:53.953Z,5.17
2024-02-02T19:45:20.666Z,5.23
2024-02-02T19:47:47.361Z,5.14
2024-02-02T19:50:14.065Z,4.59
2024-02-02T19:52:40.634Z,4.55
2024-02-02T19:55:07.180Z,4.47
2024-02-02T19:57:33.799Z,4.50
2024-02-02T20:00:00.503Z,5.18
2024-02-02T20:02:27.088Z,4.70
2024-02-02T20:04:53.678Z,4.89
2024-02-02T20:07:20.426Z,4.96
2024-02-02T20:09:47.122Z,5.53
2024-02-02T20:12:13.784Z,5.66
2024-02-02T20:14:40.356Z,5.45
2024-02-02T20:17:06.909Z,5.15
2024-02-02T20:19:33.580Z,5.29
2024-02-02T20:22:00.268Z,5.10
2024-02-02T20:24:26.866Z,5.26
2024-02-02T20:26:53.431Z,5.14
2024-02-02T20:29:20.034Z,5.19
2024-02-02T20:31:46.591Z,5.58
2024-02-02T20:34:13.271Z,5.50
2024-02-02T20:36:39.929Z,5.56
2024-02-02T20:39:06.535Z,5.50
2024-02-02T20:41:33.128Z,5.85
2024-02-02T20:43:59.688Z,5.75
2024-02-02T20:46:26.224Z,5.44
2024-02-02T20:48:52.963Z,5.46
2024-02-02T20:51:19.721Z,5.40
2024-02-02T20:53:46.395Z,5.46
2024-02-02T20:56:12.958Z,5.60
2024-02-02T20:58:39.535Z,5.49
2024-02-02T21:01:06.449Z,5.55
2024-02-02T21:03:33.143Z,5.77
2024-02-02T21:06:00.604Z,5.76
2024-02-02T21:08:27.476Z,5.61
2024-02-02T21:10:54.072Z,5.49
2024-02-02T21:13:20.650Z,5.42
2024-02-02T21:15:47.242Z,5.30
2024-02-02T21:18:13.935Z,4.89
2024-02-02T21:20:40.596Z,6.28
2024-02-02T21:23:07.174Z,6.76
2024-02-02T21:25:34.059Z,6.12
2024-02-02T21:28:00.623Z,6.32
2024-02-02T21:30:27.186Z,6.07
2024-02-02T21:32:53.851Z,5.67
2024-02-02T21:35:20.510Z,5.47
2024-02-02T21:37:47.090Z,6.00
2024-02-02T21:40:13.640Z,6.77
2024-02-02T21:42:40.393Z,6.70
2024-02-02T21:45:07.080Z,7.10
2024-02-02T21:47:33.680Z,6.70
2024-02-02T21:50:00.485Z,6.48
2024-02-02T21:52:27.589Z,5.92
2024-02-02T21:54:54.238Z,6.08
2024-02-02T21:57:20.834Z,5.38
2024-02-02T21:59:49.882Z,5.02
2024-02-02T22:02:16.579Z,5.49
2024-02-02T22:04:43.163Z,5.67
2024-02-02T22:07:09.854Z,5.31
2024-02-02T22:09:36.491Z,6.29
2024-02-02T22:12:03.215Z,6.41
2024-02-02T22:14:29.820Z,7.17
2024-02-02T22:16:56.370Z,8.28
2024-02-02T22:19:23.009Z,7.87
2024-02-02T22:21:49.758Z,8.22
2024-02-02T22:24:16.471Z,8.92
2024-02-02T22:26:43.087Z,8.97
2024-02-02T22:29:09.652Z,10.04
2024-02-02T22:31:36.285Z,12.43
2024-02-02T22:34:03.137Z,12.98
2024-02-02T22:36:30.091Z,13.15
2024-02-02T22:38:56.703Z,13.05
2024-02-02T22:41:32.335Z,13.56
2024-02-02T22:44:00.963Z,14.66
2024-02-02T22:46:27.550Z,15.03
2024-02-02T22:48:54.364Z,15.48
2024-02-02T22:51:21.126Z,15.50
2024-02-02T22:53:47.728Z,15.75
2024-02-02T22:56:14.327Z,15.19
2024-02-02T22:58:40.940Z,15.49
2024-02-02T23:01:07.604Z,15.63
2024-02-02T23:03:34.234Z,16.23
2024-02-02T23:06:00.872Z,16.02
2024-02-02T23:08:27.521Z,16.40
2024-02-02T23:10:54.091Z,16.16
2024-02-02T23:13:20.660Z,15.73
2024-02-02T23:15:47.301Z,16.60
2024-02-02T23:18:14.015Z,16.72
2024-02-02T23:20:40.628Z,16.84
2024-02-02T23:23:07.191Z,16.70
2024-02-02T23:25:33.743Z,17.75
2024-02-02T23:28:00.374Z,17.77
2024-02-02T23:30:27.035Z,18.53
2024-02-02T23:32:53.717Z,19.26
2024-02-02T23:35:20.316Z,20.28
2024-02-02T23:37:46.922Z,20.38
2024-02-02T23:40:13.508Z,21.43
2024-02-02T23:42:40.255Z,21.90
2024-02-02T23:45:06.901Z,23.44
2024-02-02T23:47:33.500Z,23.00
2024-02-02T23:50:00.234Z,23.12
2024-02-02T23:52:27.102Z,23.53
2024-02-02T23:54:53.686Z,23.38
2024-02-02T23:57:20.323Z,23.84
2024-02-02T23:59:46.897Z,23.52
