createdAt,value
2022-10-31T00:00:54.336Z,999.4
2022-10-31T00:01:45.421Z,999.4
2022-10-31T00:02:30.730Z,999.4
2022-10-31T00:03:39.732Z,999.4
2022-10-31T00:04:23.280Z,999.4
2022-10-31T00:05:45.359Z,999.4
2022-10-31T00:06:20.593Z,999.4
2022-10-31T00:07:42.089Z,999.4
2022-10-31T00:08:30.403Z,999.4
2022-10-31T00:09:28.739Z,999.4
2022-10-31T00:11:31.098Z,999.4
2022-10-31T00:11:53.122Z,999.4
2022-10-31T00:12:26.974Z,999.4
2022-10-31T00:13:28.265Z,999.4
2022-10-31T00:14:39.787Z,999.4
2022-10-31T00:15:27.529Z,999.4
2022-10-31T00:16:26.333Z,999.4
2022-10-31T00:17:39.565Z,999.4
2022-10-31T00:18:30.750Z,999.4
2022-10-31T00:19:28.147Z,999.4
2022-10-31T00:20:22.993Z,999.4
2022-10-31T00:21:21.126Z,999.4
2022-10-31T00:22:19.872Z,999.4
2022-10-31T00:23:24.636Z,999.4
2022-10-31T00:24:33.660Z,999.4
2022-10-31T00:25:31.674Z,999.4
2022-10-31T00:26:27.797Z,999.4
2022-10-31T00:27:20.757Z,999.4
2022-10-31T00:28:23.629Z,999.4
2022-10-31T00:29:22.949Z,999.4
2022-10-31T00:30:26.084Z,999.4
2022-10-31T00:31:32.453Z,999.4
2022-10-31T00:32:23.651Z,999.4
2022-10-31T00:33:24.633Z,999.4
2022-10-31T00:34:20.685Z,999.4
2022-10-31T00:35:31.605Z,999.4
2022-10-31T00:36:23.891Z,999.4
2022-10-31T00:37:23.747Z,999.4
2022-10-31T00:38:24.099Z,999.4
2022-10-31T00:39:30.983Z,999.4
2022-10-31T00:40:21.604Z,999.4
2022-10-31T00:41:21.629Z,999.4
2022-10-31T00:42:33.847Z,999.4
2022-10-31T00:43:29.094Z,999.4
2022-10-31T00:44:22.572Z,999.4
2022-10-31T00:45:26.506Z,999.4
2022-10-31T00:46:20.677Z,999.4
2022-10-31T00:47:25.424Z,999.4
2022-10-31T00:48:22.026Z,999.4
2022-10-31T00:49:27.428Z,999.4
2022-10-31T00:50:29.003Z,999.4
2022-10-31T00:51:26.621Z,999.4
2022-10-31T00:52:32.697Z,999.4
2022-10-31T00:53:30.415Z,999.4
2022-10-31T00:54:30.864Z,999.4
2022-10-31T00:55:21.752Z,999.4
2022-10-31T00:56:32.919Z,999.4
2022-10-31T00:57:27.454Z,999.3
2022-10-31T00:58:26.727Z,999.3
2022-10-31T00:59:40.436Z,999.3
2022-10-31T01:00:20.836Z,999.3
2022-10-31T01:01:25.043Z,999.3
2022-10-31T01:02:26.368Z,999.3
2022-10-31T01:03:32.885Z,999.3
2022-10-31T01:04:31.618Z,999.3
2022-10-31T01:05:29.159Z,999.3
2022-10-31T01:06:24.607Z,999.3
2022-10-31T01:07:29.283Z,999.3
2022-10-31T01:08:26.654Z,999.2
2022-10-31T01:09:24.929Z,999.2
2022-10-31T01:10:32.821Z,999.3
2022-10-31T01:11:35.628Z,999.3
2022-10-31T01:12:25.647Z,999.3
2022-10-31T01:13:26.801Z,999.3
2022-10-31T01:14:21.897Z,999.3
2022-10-31T01:15:28.545Z,999.3
2022-10-31T01:16:24.916Z,999.3
2022-10-31T01:17:26.799Z,999.3
2022-10-31T01:18:30.957Z,999.3
2022-10-31T01:19:23.343Z,999.3
2022-10-31T01:20:38.304Z,999.3
2022-10-31T01:21:27.184Z,999.2
2022-10-31T01:22:30.706Z,999.2
2022-10-31T01:23:20.874Z,999.2
2022-10-31T01:24:35.372Z,999.2
2022-10-31T01:25:32.268Z,999.2
2022-10-31T01:26:22.692Z,999.2
2022-10-31T01:27:20.812Z,999.2
2022-10-31T01:28:21.377Z,999.2
2022-10-31T01:29:23.389Z,999.2
2022-10-31T01:30:20.809Z,999.2
2022-10-31T01:31:24.431Z,999.2
2022-10-31T01:32:28.061Z,999.2
2022-10-31T01:33:26.400Z,999.2
2022-10-31T01:34:26.480Z,999.2
2022-10-31T01:35:30.606Z,999.2
2022-10-31T01:36:26.267Z,999.2
2022-10-31T01:37:22.846Z,999.2
2022-10-31T01:38:32.828Z,999.2
2022-10-31T01:39:20.762Z,999.2
2022-10-31T01:40:25.405Z,999.2
2022-10-31T01:41:28.476Z,999.2
2022-10-31T01:42:29.716Z,999.2
2022-10-31T01:43:25.160Z,999.2
2022-10-31T01:44:27.560Z,999.2
2022-10-31T01:45:25.099Z,999.2
2022-10-31T01:46:29.470Z,999.2
2022-10-31T01:47:26.169Z,999.2
2022-10-31T01:48:32.900Z,999.2
2022-10-31T01:49:29.404Z,999.2
2022-10-31T01:50:24.497Z,999.2
2022-10-31T01:51:23.598Z,999.2
2022-10-31T01:52:28.247Z,999.2
2022-10-31T01:53:31.662Z,999.2
2022-10-31T01:54:22.471Z,999.2
2022-10-31T01:55:32.849Z,999.2
2022-10-31T01:56:21.457Z,999.1
2022-10-31T01:57:27.611Z,999.1
2022-10-31T01:58:21.046Z,999.1
2022-10-31T01:59:23.395Z,999.1
2022-10-31T02:00:26.428Z,999.1
2022-10-31T02:01:22.658Z,999.1
2022-10-31T02:03:12.619Z,999.2
2022-10-31T02:03:30.671Z,999.2
2022-10-31T02:04:33.286Z,999.2
2022-10-31T02:05:26.772Z,999.2
2022-10-31T02:40:29.478Z,998.9
2022-10-31T02:41:21.760Z,998.9
2022-10-31T02:42:36.595Z,998.9
2022-10-31T02:43:30.343Z,998.9
2022-10-31T02:44:45.932Z,998.9
2022-10-31T02:45:33.291Z,998.9
2022-10-31T02:46:27.661Z,998.9
2022-10-31T03:19:28.914Z,998.9
2022-10-31T03:20:33.037Z,998.9
2022-10-31T03:21:34.705Z,998.9
2022-10-31T03:22:23.858Z,998.9
2022-10-31T03:23:32.003Z,998.9
2022-10-31T03:24:26.521Z,998.8
2022-10-31T03:25:40.784Z,998.8
2022-10-31T03:26:20.828Z,998.8
2022-10-31T03:27:30.944Z,998.8
2022-10-31T03:28:26.899Z,998.8
2022-10-31T03:29:23.872Z,998.7
2022-10-31T03:30:23.495Z,998.7
2022-10-31T03:31:26.334Z,998.7
2022-10-31T03:32:27.524Z,998.7
2022-10-31T03:33:19.803Z,998.7
2022-10-31T03:34:29.027Z,998.7
2022-10-31T03:35:26.022Z,998.7
2022-10-31T03:36:21.642Z,998.7
2022-10-31T03:37:27.072Z,998.7
2022-10-31T03:38:26.967Z,998.7
2022-10-31T03:39:22.605Z,998.7
2022-10-31T03:40:26.292Z,998.7
2022-10-31T03:41:31.642Z,998.7
2022-10-31T03:42:26.392Z,998.7
2022-10-31T03:43:27.748Z,998.7
2022-10-31T03:44:27.435Z,998.7
2022-10-31T03:45:28.116Z,998.8
2022-10-31T03:46:23.924Z,998.8
2022-10-31T03:47:32.644Z,998.8
2022-10-31T03:48:30.212Z,998.8
2022-10-31T03:49:27.637Z,998.8
2022-10-31T03:50:22.424Z,998.8
2022-10-31T03:51:34.875Z,998.8
2022-10-31T03:52:26.427Z,998.8
2022-10-31T03:53:21.533Z,998.8
2022-10-31T03:54:22.677Z,998.8
2022-10-31T03:55:25.124Z,998.9
2022-10-31T03:56:29.508Z,998.8
2022-10-31T03:57:23.503Z,998.8
2022-10-31T03:58:35.304Z,998.8
2022-10-31T03:59:26.784Z,998.8
2022-10-31T04:00:26.879Z,998.8
2022-10-31T04:01:34.853Z,998.8
2022-10-31T04:02:32.538Z,998.8
2022-10-31T04:03:24.952Z,998.8
2022-10-31T04:04:25.831Z,998.7
2022-10-31T04:05:31.389Z,998.7
2022-10-31T04:06:21.978Z,998.7
2022-10-31T04:07:25.954Z,998.7
2022-10-31T04:08:20.773Z,998.7
2022-10-31T04:09:30.607Z,998.7
2022-10-31T04:10:31.902Z,998.6
2022-10-31T04:11:23.831Z,998.6
2022-10-31T04:12:31.207Z,998.6
2022-10-31T04:13:27.123Z,998.6
2022-10-31T04:14:23.370Z,998.6
2022-10-31T04:15:28.956Z,998.5
2022-10-31T04:16:28.628Z,998.5
2022-10-31T04:17:20.240Z,998.5
2022-10-31T04:18:22.052Z,998.5
2022-10-31T04:19:35.284Z,998.5
2022-10-31T04:20:30.232Z,998.5
2022-10-31T04:21:22.962Z,998.5
2022-10-31T04:22:30.131Z,998.5
2022-10-31T04:23:24.019Z,998.5
2022-10-31T04:24:24.487Z,998.5
2022-10-31T04:25:21.853Z,998.5
2022-10-31T04:26:21.830Z,998.5
2022-10-31T04:27:28.633Z,998.5
2022-10-31T04:28:24.104Z,998.4
2022-10-31T04:29:32.431Z,998.4
2022-10-31T04:30:29.700Z,998.4
2022-10-31T04:31:26.709Z,998.4
2022-10-31T04:32:24.022Z,998.4
2022-10-31T04:33:25.155Z,998.4
2022-10-31T04:34:28.538Z,998.4
2022-10-31T04:35:24.650Z,998.4
2022-10-31T04:36:32.882Z,998.4
2022-10-31T04:37:29.618Z,998.4
2022-10-31T04:38:26.403Z,998.4
2022-10-31T04:39:40.331Z,998.4
2022-10-31T04:40:34.724Z,998.4
2022-10-31T04:41:22.599Z,998.4
2022-10-31T04:42:25.783Z,998.4
2022-10-31T04:43:34.857Z,998.4
2022-10-31T04:44:30.468Z,998.4
2022-10-31T04:45:31.770Z,998.4
2022-10-31T04:46:22.341Z,998.4
2022-10-31T04:47:36.196Z,998.3
2022-10-31T04:48:28.895Z,998.3
2022-10-31T04:49:22.688Z,998.3
2022-10-31T04:50:36.952Z,998.3
2022-10-31T04:51:31.627Z,998.3
2022-10-31T04:52:25.203Z,998.2
2022-10-31T04:53:25.671Z,998.2
2022-10-31T04:54:32.605Z,998.2
2022-10-31T04:55:26.799Z,998.2
2022-10-31T04:56:25.551Z,998.3
2022-10-31T04:57:34.598Z,998.3
2022-10-31T04:58:28.776Z,998.2
2022-10-31T04:59:29.099Z,998.2
2022-10-31T05:00:20.984Z,998.2
2022-10-31T05:01:20.864Z,998.1
2022-10-31T05:02:28.047Z,998.1
2022-10-31T05:03:24.393Z,998.1
2022-10-31T05:04:22.850Z,998.1
2022-10-31T05:05:28.970Z,998.1
2022-10-31T05:06:27.620Z,998.1
2022-10-31T05:07:21.926Z,998.0
2022-10-31T05:08:25.682Z,998.0
2022-10-31T05:09:26.662Z,998.0
2022-10-31T05:10:22.940Z,998.0
2022-10-31T05:11:32.966Z,998.0
2022-10-31T05:12:30.691Z,998.0
2022-10-31T05:13:26.556Z,998.0
2022-10-31T05:14:20.898Z,998.0
2022-10-31T05:15:31.264Z,998.0
2022-10-31T05:16:24.261Z,998.0
2022-10-31T05:17:25.891Z,998.0
2022-10-31T05:18:32.168Z,997.9
2022-10-31T05:19:22.468Z,998.0
2022-10-31T05:20:24.996Z,998.0
2022-10-31T05:21:22.246Z,998.0
2022-10-31T05:22:21.458Z,998.0
2022-10-31T05:23:27.061Z,998.0
2022-10-31T05:24:23.484Z,998.0
2022-10-31T05:25:34.997Z,998.0
2022-10-31T05:26:30.002Z,997.9
2022-10-31T05:27:24.704Z,998.0
2022-10-31T05:28:21.139Z,998.0
2022-10-31T05:29:24.219Z,998.0
2022-10-31T05:30:31.330Z,998.0
2022-10-31T05:31:24.445Z,998.0
2022-10-31T05:32:34.284Z,998.0
2022-10-31T05:33:30.597Z,997.9
2022-10-31T05:34:24.988Z,997.9
2022-10-31T05:35:24.507Z,997.9
2022-10-31T05:36:27.559Z,997.8
2022-10-31T05:37:27.980Z,997.8
2022-10-31T05:38:28.332Z,997.8
2022-10-31T05:39:19.711Z,997.8
2022-10-31T05:40:22.562Z,997.8
2022-10-31T05:41:29.510Z,997.8
2022-10-31T05:42:20.811Z,997.8
2022-10-31T05:43:33.283Z,997.7
2022-10-31T05:44:28.287Z,997.7
2022-10-31T05:45:23.122Z,997.7
2022-10-31T05:46:23.594Z,997.8
2022-10-31T05:47:25.356Z,997.8
2022-10-31T05:48:26.244Z,997.8
2022-10-31T05:49:21.429Z,997.8
2022-10-31T05:50:32.909Z,997.8
2022-10-31T05:51:24.745Z,997.8
2022-10-31T05:52:23.043Z,997.9
2022-10-31T05:53:27.429Z,997.9
2022-10-31T05:54:24.666Z,998.0
2022-10-31T05:55:25.978Z,998.0
2022-10-31T05:56:22.235Z,998.0
2022-10-31T05:57:21.833Z,998.1
2022-10-31T05:58:31.665Z,998.1
2022-10-31T05:59:37.510Z,998.1
2022-10-31T06:00:37.258Z,998.1
2022-10-31T06:01:24.667Z,998.1
2022-10-31T06:02:28.171Z,998.0
2022-10-31T06:03:25.271Z,998.0
2022-10-31T06:04:26.369Z,998.0
2022-10-31T06:05:27.490Z,998.0
2022-10-31T06:06:25.881Z,997.9
2022-10-31T06:07:40.598Z,997.9
2022-10-31T06:08:31.622Z,997.9
2022-10-31T06:09:26.886Z,997.9
2022-10-31T06:10:21.328Z,997.9
2022-10-31T06:11:31.999Z,997.9
2022-10-31T06:12:23.675Z,997.8
2022-10-31T06:13:26.977Z,997.8
2022-10-31T06:14:32.715Z,997.8
2022-10-31T06:15:28.916Z,997.8
2022-10-31T06:16:29.956Z,997.8
2022-10-31T06:17:20.939Z,997.8
2022-10-31T06:18:31.995Z,997.8
2022-10-31T06:19:31.702Z,997.8
2022-10-31T06:20:25.401Z,997.8
2022-10-31T06:21:34.173Z,997.8
2022-10-31T06:22:32.403Z,997.8
2022-10-31T06:23:33.907Z,997.8
2022-10-31T06:24:22.509Z,997.8
2022-10-31T06:25:34.271Z,997.8
2022-10-31T06:26:31.080Z,997.7
2022-10-31T06:27:27.931Z,997.6
2022-10-31T06:28:32.960Z,997.5
2022-10-31T06:29:29.665Z,997.5
2022-10-31T06:30:26.475Z,997.5
2022-10-31T06:31:22.576Z,997.4
2022-10-31T06:32:22.099Z,997.4
2022-10-31T06:33:27.850Z,997.4
2022-10-31T06:34:28.023Z,997.4
2022-10-31T06:35:23.312Z,997.3
2022-10-31T06:36:29.770Z,997.3
2022-10-31T06:37:22.850Z,997.4
2022-10-31T06:38:23.015Z,997.5
2022-10-31T06:39:28.968Z,997.6
2022-10-31T06:40:27.133Z,997.7
2022-10-31T06:41:22.857Z,997.9
2022-10-31T06:42:27.679Z,997.9
2022-10-31T06:43:28.973Z,997.9
2022-10-31T06:44:25.590Z,997.8
2022-10-31T06:45:23.372Z,997.7
2022-10-31T06:46:29.738Z,997.7
2022-10-31T06:47:20.964Z,997.7
2022-10-31T06:48:26.783Z,997.8
2022-10-31T06:49:35.170Z,997.8
2022-10-31T06:50:27.439Z,997.8
2022-10-31T06:51:44.270Z,997.8
2022-10-31T06:52:22.639Z,997.8
2022-10-31T06:53:35.527Z,997.9
2022-10-31T06:54:29.890Z,997.9
2022-10-31T06:55:22.933Z,997.9
2022-10-31T06:56:25.974Z,997.9
2022-10-31T06:57:29.110Z,997.9
2022-10-31T06:58:22.507Z,998.0
2022-10-31T06:59:22.805Z,997.9
2022-10-31T07:00:32.296Z,998.0
2022-10-31T07:01:29.190Z,998.0
2022-10-31T07:02:26.544Z,998.0
2022-10-31T07:03:24.235Z,998.0
2022-10-31T07:04:32.708Z,998.0
2022-10-31T07:05:20.456Z,998.0
2022-10-31T07:06:22.108Z,998.0
2022-10-31T07:07:31.995Z,998.0
2022-10-31T07:08:27.009Z,997.9
2022-10-31T07:09:25.607Z,998.0
2022-10-31T07:10:27.027Z,998.0
2022-10-31T07:11:26.591Z,998.0
2022-10-31T07:12:26.885Z,998.0
2022-10-31T07:13:23.653Z,998.0
2022-10-31T07:14:25.572Z,998.0
2022-10-31T07:15:28.713Z,998.0
2022-10-31T07:16:22.928Z,998.0
2022-10-31T07:17:29.694Z,998.0
2022-10-31T07:18:28.799Z,998.0
2022-10-31T07:19:27.824Z,998.0
2022-10-31T07:20:22.054Z,997.9
2022-10-31T07:21:29.760Z,997.9
2022-10-31T07:22:23.784Z,998.0
2022-10-31T07:23:23.738Z,998.0
2022-10-31T07:24:28.949Z,998.0
2022-10-31T07:25:23.038Z,998.1
2022-10-31T07:26:25.509Z,998.1
2022-10-31T07:27:24.731Z,998.1
2022-10-31T07:28:23.757Z,998.1
2022-10-31T07:29:26.927Z,998.1
2022-10-31T07:30:27.044Z,998.1
2022-10-31T07:31:32.727Z,998.1
2022-10-31T07:32:26.022Z,998.1
2022-10-31T07:33:27.816Z,998.1
2022-10-31T07:34:27.137Z,998.2
2022-10-31T07:35:30.203Z,998.2
2022-10-31T07:36:23.419Z,998.2
2022-10-31T07:37:24.666Z,998.2
2022-10-31T07:38:38.317Z,998.2
2022-10-31T07:39:28.545Z,998.2
2022-10-31T07:40:26.023Z,998.2
2022-10-31T07:41:20.997Z,998.2
2022-10-31T07:42:34.450Z,998.2
2022-10-31T07:43:20.992Z,998.2
2022-10-31T07:44:26.763Z,998.2
2022-10-31T07:45:30.666Z,998.2
2022-10-31T07:46:31.880Z,998.2
2022-10-31T07:47:24.811Z,998.2
2022-10-31T07:48:27.406Z,998.2
2022-10-31T07:49:32.692Z,998.2
2022-10-31T07:50:28.304Z,998.2
2022-10-31T07:51:22.768Z,998.2
2022-10-31T07:52:33.054Z,998.2
2022-10-31T07:53:33.979Z,998.1
2022-10-31T07:54:28.387Z,998.1
2022-10-31T07:55:22.101Z,998.2
2022-10-31T07:56:30.560Z,998.2
2022-10-31T07:57:34.255Z,998.2
2022-10-31T07:58:25.432Z,998.2
2022-10-31T07:59:34.700Z,998.3
2022-10-31T08:00:29.860Z,998.3
2022-10-31T08:01:24.450Z,998.3
2022-10-31T08:02:22.586Z,998.3
2022-10-31T08:03:32.898Z,998.3
2022-10-31T08:04:27.107Z,998.2
2022-10-31T08:05:28.001Z,998.2
2022-10-31T08:06:24.722Z,998.2
2022-10-31T08:07:28.300Z,998.2
2022-10-31T08:08:26.179Z,998.2
2022-10-31T08:09:22.025Z,998.2
2022-10-31T08:10:25.019Z,998.2
2022-10-31T08:11:31.682Z,998.3
2022-10-31T08:12:22.082Z,998.3
2022-10-31T08:13:30.045Z,998.2
2022-10-31T08:14:19.644Z,998.2
2022-10-31T08:15:27.202Z,998.2
2022-10-31T08:16:25.033Z,998.2
2022-10-31T08:17:31.104Z,998.2
2022-10-31T08:18:20.262Z,998.2
2022-10-31T08:19:23.660Z,998.2
2022-10-31T08:20:34.329Z,998.2
2022-10-31T08:21:27.599Z,998.2
2022-10-31T08:22:26.988Z,998.2
2022-10-31T08:23:23.725Z,998.2
2022-10-31T08:24:29.238Z,998.1
2022-10-31T08:25:26.646Z,998.1
2022-10-31T08:26:25.034Z,998.1
2022-10-31T08:27:34.686Z,998.1
2022-10-31T08:28:33.846Z,998.1
2022-10-31T08:29:20.777Z,998.1
2022-10-31T08:30:22.037Z,998.1
2022-10-31T08:31:37.646Z,998.1
2022-10-31T08:32:29.665Z,998.1
2022-10-31T08:33:26.622Z,998.1
2022-10-31T08:34:35.981Z,998.1
2022-10-31T08:35:22.850Z,998.1
2022-10-31T08:36:46.940Z,998.1
2022-10-31T08:37:26.657Z,998.1
2022-10-31T08:38:33.422Z,998.1
2022-10-31T08:39:31.573Z,998.1
2022-10-31T08:40:24.849Z,998.1
2022-10-31T08:41:33.948Z,998.1
2022-10-31T08:42:34.722Z,998.1
2022-10-31T08:43:26.219Z,998.1
2022-10-31T08:44:24.068Z,998.0
2022-10-31T08:45:32.063Z,998.1
2022-10-31T08:46:31.440Z,998.0
2022-10-31T08:47:26.643Z,998.0
2022-10-31T08:48:27.252Z,998.0
2022-10-31T08:49:31.168Z,998.0
2022-10-31T08:50:25.405Z,998.0
2022-10-31T08:51:21.177Z,998.0
2022-10-31T08:52:51.244Z,998.0
2022-10-31T08:53:29.958Z,998.0
2022-10-31T08:54:24.454Z,998.0
2022-10-31T08:55:28.690Z,998.0
2022-10-31T08:56:29.420Z,998.0
2022-10-31T08:57:24.802Z,998.0
2022-10-31T08:58:22.098Z,998.0
2022-10-31T08:59:23.610Z,998.0
2022-10-31T09:00:30.995Z,998.0
2022-10-31T09:01:23.460Z,998.0
2022-10-31T09:02:29.631Z,998.0
2022-10-31T09:03:23.654Z,998.0
2022-10-31T09:04:25.749Z,998.0
2022-10-31T09:05:21.443Z,998.0
2022-10-31T09:06:24.571Z,998.0
2022-10-31T09:07:21.508Z,998.0
2022-10-31T09:08:25.960Z,998.0
2022-10-31T09:09:28.719Z,998.0
2022-10-31T09:10:33.072Z,998.0
2022-10-31T09:11:26.701Z,998.0
2022-10-31T09:12:21.217Z,998.0
2022-10-31T09:13:28.251Z,998.0
2022-10-31T09:14:27.518Z,998.0
2022-10-31T09:15:23.264Z,998.0
2022-10-31T09:16:35.671Z,998.0
2022-10-31T09:17:24.177Z,998.0
2022-10-31T09:18:29.405Z,998.0
2022-10-31T09:19:20.911Z,997.9
2022-10-31T09:20:23.401Z,997.9
2022-10-31T09:21:28.766Z,998.0
2022-10-31T09:22:27.404Z,997.9
2022-10-31T09:23:40.285Z,997.9
2022-10-31T09:24:30.811Z,997.9
2022-10-31T09:25:28.222Z,997.9
2022-10-31T09:26:22.599Z,997.9
2022-10-31T09:27:35.694Z,997.9
2022-10-31T09:28:27.635Z,997.9
2022-10-31T09:29:23.748Z,997.9
2022-10-31T09:30:36.546Z,997.9
2022-10-31T09:31:22.121Z,997.9
2022-10-31T09:32:28.190Z,997.8
2022-10-31T09:33:21.433Z,997.8
2022-10-31T09:34:32.629Z,997.8
2022-10-31T09:35:24.833Z,997.8
2022-10-31T09:36:24.256Z,997.8
2022-10-31T09:37:25.512Z,997.9
2022-10-31T09:38:30.626Z,997.9
2022-10-31T09:39:25.080Z,997.8
2022-10-31T09:40:21.932Z,997.8
2022-10-31T09:41:30.274Z,997.8
2022-10-31T09:42:32.684Z,997.8
2022-10-31T09:43:28.066Z,997.8
2022-10-31T09:44:28.831Z,997.8
2022-10-31T09:45:23.499Z,997.8
2022-10-31T09:46:20.540Z,997.8
2022-10-31T09:47:21.709Z,997.7
2022-10-31T09:48:25.714Z,997.7
2022-10-31T09:49:33.159Z,997.7
2022-10-31T09:50:22.887Z,997.7
2022-10-31T09:51:37.754Z,997.7
2022-10-31T09:52:26.385Z,997.7
2022-10-31T09:53:26.266Z,997.7
2022-10-31T09:54:22.729Z,997.7
2022-10-31T09:55:33.162Z,997.7
2022-10-31T09:56:25.384Z,997.7
2022-10-31T09:57:24.335Z,997.7
2022-10-31T09:58:38.982Z,997.7
2022-10-31T09:59:32.704Z,997.8
2022-10-31T10:00:21.854Z,997.7
2022-10-31T10:01:25.894Z,997.7
2022-10-31T10:02:33.916Z,997.7
2022-10-31T10:03:28.925Z,997.8
2022-10-31T10:04:24.558Z,997.8
2022-10-31T10:05:28.889Z,997.8
2022-10-31T10:06:33.168Z,997.8
2022-10-31T10:07:25.914Z,997.8
2022-10-31T10:08:23.588Z,997.8
2022-10-31T10:09:34.163Z,997.8
2022-10-31T10:10:27.319Z,997.8
2022-10-31T10:11:24.335Z,997.8
2022-10-31T10:12:33.185Z,997.9
2022-10-31T10:13:33.058Z,997.9
2022-10-31T10:14:26.762Z,997.9
2022-10-31T10:15:23.159Z,997.9
2022-10-31T10:16:21.190Z,997.9
2022-10-31T10:17:28.921Z,997.9
2022-10-31T10:18:22.679Z,997.9
2022-10-31T10:19:20.876Z,997.9
2022-10-31T10:20:29.243Z,997.9
2022-10-31T10:21:27.323Z,998.0
2022-10-31T10:22:23.114Z,997.9
2022-10-31T10:23:25.901Z,997.9
2022-10-31T10:24:32.738Z,998.0
2022-10-31T10:25:23.328Z,998.0
2022-10-31T10:26:27.632Z,998.0
2022-10-31T10:27:33.624Z,997.9
2022-10-31T10:28:26.106Z,997.9
2022-10-31T10:29:21.713Z,997.9
2022-10-31T10:30:26.075Z,998.0
2022-10-31T10:31:36.515Z,998.0
2022-10-31T10:32:27.627Z,998.0
2022-10-31T10:33:25.650Z,997.9
2022-10-31T10:34:27.655Z,997.9
2022-10-31T10:35:27.245Z,997.9
2022-10-31T10:36:26.288Z,997.9
2022-10-31T10:37:34.393Z,997.9
2022-10-31T10:38:24.830Z,997.9
2022-10-31T10:39:28.875Z,997.9
2022-10-31T10:40:23.568Z,997.9
2022-10-31T10:41:26.742Z,997.9
2022-10-31T10:42:27.045Z,997.9
2022-10-31T10:43:21.650Z,997.9
2022-10-31T10:44:23.659Z,997.9
2022-10-31T10:45:31.452Z,997.9
2022-10-31T10:46:25.457Z,997.8
2022-10-31T10:47:26.178Z,997.8
2022-10-31T10:48:31.441Z,997.8
2022-10-31T10:49:28.348Z,997.7
2022-10-31T10:50:21.040Z,997.7
2022-10-31T10:51:38.926Z,997.7
2022-10-31T10:52:42.089Z,997.7
2022-10-31T10:53:24.541Z,997.7
2022-10-31T10:54:32.621Z,997.7
2022-10-31T10:55:33.440Z,997.7
2022-10-31T10:56:27.751Z,997.6
2022-10-31T10:57:21.072Z,997.6
2022-10-31T10:58:26.287Z,997.6
2022-10-31T10:59:33.291Z,997.6
2022-10-31T11:00:25.418Z,997.6
2022-10-31T11:01:28.233Z,997.7
2022-10-31T11:02:31.568Z,997.7
2022-10-31T11:03:31.845Z,997.7
2022-10-31T11:04:29.753Z,997.7
2022-10-31T11:05:29.928Z,997.6
2022-10-31T11:06:32.481Z,997.6
2022-10-31T11:07:24.666Z,997.7
2022-10-31T11:08:27.422Z,997.7
2022-10-31T11:09:26.734Z,997.7
2022-10-31T11:10:29.229Z,997.6
2022-10-31T11:11:22.602Z,997.6
2022-10-31T11:12:24.138Z,997.6
2022-10-31T11:13:28.147Z,997.6
2022-10-31T11:14:24.467Z,997.6
2022-10-31T11:15:29.809Z,997.6
2022-10-31T11:16:32.872Z,997.5
2022-10-31T11:17:29.920Z,997.5
2022-10-31T11:18:21.126Z,997.5
2022-10-31T11:19:25.471Z,997.4
2022-10-31T11:20:22.821Z,997.4
2022-10-31T11:21:25.770Z,997.5
2022-10-31T11:22:34.888Z,997.5
2022-10-31T11:23:29.572Z,997.4
2022-10-31T11:24:28.075Z,997.4
2022-10-31T11:25:20.967Z,997.4
2022-10-31T11:26:32.242Z,997.4
2022-10-31T11:27:29.958Z,997.4
2022-10-31T11:28:23.901Z,997.4
2022-10-31T11:29:22.746Z,997.4
2022-10-31T11:30:35.788Z,997.4
2022-10-31T11:31:26.662Z,997.4
2022-10-31T11:32:23.852Z,997.4
2022-10-31T11:33:35.633Z,997.4
2022-10-31T11:34:33.808Z,997.4
2022-10-31T11:35:30.132Z,997.4
2022-10-31T11:36:36.694Z,997.4
2022-10-31T11:37:31.640Z,997.4
2022-10-31T11:38:21.017Z,997.3
2022-10-31T11:39:21.235Z,997.3
2022-10-31T11:40:32.204Z,997.3
2022-10-31T11:41:41.274Z,997.4
2022-10-31T11:42:23.475Z,997.3
2022-10-31T11:43:38.232Z,997.3
2022-10-31T11:44:33.392Z,997.3
2022-10-31T11:45:31.125Z,997.2
2022-10-31T11:46:24.116Z,997.2
2022-10-31T11:47:34.125Z,997.2
2022-10-31T11:48:32.295Z,997.2
2022-10-31T11:49:36.133Z,997.2
2022-10-31T11:50:39.250Z,997.1
2022-10-31T11:51:34.581Z,997.1
2022-10-31T11:52:36.976Z,997.1
2022-10-31T11:53:21.655Z,997.1
2022-10-31T11:54:32.060Z,997.2
2022-10-31T11:55:31.144Z,997.2
2022-10-31T11:56:23.854Z,997.1
2022-10-31T11:57:21.967Z,997.1
2022-10-31T11:58:33.939Z,997.1
2022-10-31T11:59:28.543Z,997.1
2022-10-31T12:00:22.716Z,997.1
2022-10-31T12:01:25.128Z,997.1
2022-10-31T12:02:32.982Z,997.1
2022-10-31T12:03:25.209Z,997.1
2022-10-31T12:04:34.277Z,997.0
2022-10-31T12:05:24.458Z,997.0
2022-10-31T12:06:40.014Z,997.0
2022-10-31T12:07:36.728Z,996.9
2022-10-31T12:08:34.734Z,996.9
2022-10-31T12:09:27.818Z,996.9
2022-10-31T12:10:22.981Z,996.9
2022-10-31T12:11:37.000Z,997.0
2022-10-31T12:12:28.416Z,996.9
2022-10-31T12:13:28.533Z,996.9
2022-10-31T12:14:30.336Z,996.9
2022-10-31T12:15:36.111Z,996.9
2022-10-31T12:16:26.872Z,996.9
2022-10-31T12:17:25.896Z,996.8
2022-10-31T12:18:37.282Z,996.8
2022-10-31T12:19:31.275Z,996.8
2022-10-31T12:20:22.314Z,996.8
2022-10-31T12:21:20.942Z,996.8
2022-10-31T12:22:34.401Z,996.8
2022-10-31T12:23:26.643Z,996.8
2022-10-31T12:24:24.625Z,996.8
2022-10-31T12:25:23.484Z,996.8
2022-10-31T12:26:32.517Z,996.8
2022-10-31T12:27:28.572Z,996.9
2022-10-31T12:28:23.065Z,996.9
2022-10-31T12:29:34.757Z,996.9
2022-10-31T12:30:27.141Z,996.8
2022-10-31T12:31:25.546Z,996.8
2022-10-31T12:32:20.569Z,996.8
2022-10-31T12:33:29.068Z,996.8
2022-10-31T12:34:27.742Z,996.7
2022-10-31T12:35:22.868Z,996.7
2022-10-31T12:36:31.092Z,996.7
2022-10-31T12:37:30.266Z,996.7
2022-10-31T12:38:24.630Z,996.7
2022-10-31T12:39:28.728Z,996.7
2022-10-31T12:40:30.856Z,996.7
2022-10-31T12:41:28.480Z,996.6
2022-10-31T12:42:21.903Z,996.6
2022-10-31T12:43:25.658Z,996.6
2022-10-31T12:44:27.652Z,996.5
2022-10-31T12:45:24.186Z,996.5
2022-10-31T12:46:37.135Z,996.5
2022-10-31T12:47:23.067Z,996.5
2022-10-31T12:48:27.309Z,996.5
2022-10-31T12:49:25.758Z,996.4
2022-10-31T12:50:27.197Z,996.3
2022-10-31T12:51:28.398Z,996.3
2022-10-31T12:52:23.310Z,996.3
2022-10-31T12:53:49.043Z,996.2
2022-10-31T12:54:22.814Z,996.2
2022-10-31T12:55:25.657Z,996.1
2022-10-31T12:56:21.799Z,996.1
2022-10-31T12:57:32.476Z,996.1
2022-10-31T12:58:22.479Z,996.1
2022-10-31T12:59:24.093Z,996.1
2022-10-31T13:00:33.089Z,996.1
2022-10-31T13:01:24.025Z,996.0
2022-10-31T13:02:30.028Z,996.0
2022-10-31T13:03:21.135Z,996.0
2022-10-31T13:04:48.912Z,995.9
2022-10-31T13:05:28.584Z,995.9
2022-10-31T13:06:23.227Z,995.9
2022-10-31T13:07:33.357Z,995.9
2022-10-31T13:08:28.800Z,995.8
2022-10-31T13:09:28.167Z,995.8
2022-10-31T13:10:22.406Z,995.7
2022-10-31T13:11:37.838Z,995.7
2022-10-31T13:12:21.342Z,995.7
2022-10-31T13:13:24.612Z,995.7
2022-10-31T13:14:35.323Z,995.7
2022-10-31T13:15:29.812Z,995.7
2022-10-31T13:16:27.462Z,995.7
2022-10-31T13:17:21.168Z,995.6
2022-10-31T13:18:33.801Z,995.6
2022-10-31T13:19:27.129Z,995.6
2022-10-31T13:20:27.151Z,995.5
2022-10-31T13:21:34.403Z,995.6
2022-10-31T13:22:32.147Z,995.5
2022-10-31T13:23:49.904Z,995.5
2022-10-31T13:24:21.003Z,995.5
2022-10-31T13:25:21.843Z,995.4
2022-10-31T13:26:30.721Z,995.4
2022-10-31T13:27:23.047Z,995.4
2022-10-31T13:28:25.879Z,995.5
2022-10-31T13:29:31.795Z,995.5
2022-10-31T13:30:25.981Z,995.5
2022-10-31T13:31:20.840Z,995.5
2022-10-31T13:32:28.647Z,995.5
2022-10-31T13:33:32.744Z,995.4
2022-10-31T13:34:22.927Z,995.5
2022-10-31T13:35:29.897Z,995.5
2022-10-31T13:36:29.144Z,995.4
2022-10-31T13:37:27.153Z,995.4
2022-10-31T13:38:20.947Z,995.4
2022-10-31T13:39:36.172Z,995.4
2022-10-31T13:40:25.180Z,995.4
2022-10-31T13:41:38.989Z,995.4
2022-10-31T13:42:33.293Z,995.4
2022-10-31T13:43:27.316Z,995.4
2022-10-31T13:44:25.254Z,995.4
2022-10-31T13:45:25.275Z,995.4
2022-10-31T13:46:31.380Z,995.4
2022-10-31T13:47:37.106Z,995.4
2022-10-31T13:48:22.683Z,995.4
2022-10-31T13:49:39.137Z,995.4
2022-10-31T13:50:32.943Z,995.4
2022-10-31T13:51:21.944Z,995.4
2022-10-31T13:52:20.816Z,995.4
2022-10-31T13:53:32.268Z,995.4
2022-10-31T13:54:29.902Z,995.4
2022-10-31T13:55:33.327Z,995.4
2022-10-31T13:56:34.616Z,995.4
2022-10-31T13:57:34.418Z,995.4
2022-10-31T13:58:26.659Z,995.4