createdAt,value
2018-04-15T00:01:03.018Z,72.32
2018-04-15T00:02:09.838Z,72.31
2018-04-15T00:03:16.656Z,72.33
2018-04-15T00:04:23.551Z,72.46
2018-04-15T00:05:30.365Z,72.42
2018-04-15T00:06:37.179Z,72.36
2018-04-15T00:07:43.993Z,72.38
2018-04-15T00:08:50.787Z,72.55
2018-04-15T00:09:57.711Z,72.67
2018-04-15T00:11:04.538Z,72.63
2018-04-15T00:12:11.487Z,72.61
2018-04-15T00:13:18.254Z,72.57
2018-04-15T00:14:25.183Z,72.57
2018-04-15T00:15:31.998Z,72.58
2018-04-15T00:16:38.766Z,72.59
2018-04-15T00:17:45.735Z,72.63
2018-04-15T00:18:52.528Z,72.69
2018-04-15T00:19:59.567Z,72.72
2018-04-15T00:21:06.375Z,72.79
2018-04-15T00:22:13.194Z,72.80
2018-04-15T00:23:20.067Z,72.85
2018-04-15T00:24:26.980Z,72.91
2018-04-15T00:25:34.181Z,72.96
2018-04-15T00:26:41.124Z,73.07
2018-04-15T00:27:48.002Z,73.10
2018-04-15T00:28:54.882Z,73.13
2018-04-15T00:30:01.812Z,73.17
2018-04-15T00:31:08.935Z,73.17
2018-04-15T00:32:15.797Z,73.16
2018-04-15T00:33:22.715Z,73.21
2018-04-15T00:34:29.651Z,73.24
2018-04-15T00:35:36.691Z,73.36
2018-04-15T00:36:43.719Z,73.43
2018-04-15T00:37:50.744Z,73.48
2018-04-15T00:38:57.619Z,73.54
2018-04-15T00:40:04.574Z,73.48
2018-04-15T00:41:11.506Z,73.54
2018-04-15T00:42:18.693Z,73.60
2018-04-15T00:43:25.647Z,73.61
2018-04-15T00:44:32.602Z,73.58
2018-04-15T00:45:39.862Z,73.54
2018-04-15T00:46:46.840Z,73.58
2018-04-15T00:47:53.647Z,73.62
2018-04-15T00:49:00.450Z,73.62
2018-04-15T00:50:07.250Z,73.63
2018-04-15T00:51:14.072Z,73.73
2018-04-15T00:52:20.867Z,73.71
2018-04-15T00:53:27.651Z,73.73
2018-04-15T00:54:34.545Z,73.72
2018-04-15T00:55:41.419Z,73.75
2018-04-15T00:56:48.220Z,73.79
2018-04-15T00:57:55.334Z,73.78
2018-04-15T00:59:02.158Z,73.83
2018-04-15T01:00:08.973Z,73.91
2018-04-15T01:01:16.127Z,74.02
2018-04-15T01:02:22.926Z,74.07
2018-04-15T01:03:29.715Z,74.06
2018-04-15T01:04:36.491Z,74.09
2018-04-15T01:05:43.287Z,74.20
2018-04-15T01:06:50.084Z,74.23
2018-04-15T01:07:57.219Z,74.24
2018-04-15T01:09:04.066Z,74.31
2018-04-15T01:10:10.962Z,74.38
2018-04-15T01:11:17.914Z,74.37
2018-04-15T01:12:24.842Z,74.41
2018-04-15T01:13:31.664Z,74.42
2018-04-15T01:14:38.725Z,74.50
2018-04-15T01:15:45.511Z,74.62
2018-04-15T01:16:52.275Z,74.71
2018-04-15T01:17:59.179Z,74.76
2018-04-15T01:19:05.980Z,74.84
2018-04-15T01:20:12.757Z,74.95
2018-04-15T01:21:19.551Z,75.01
2018-04-15T01:22:26.355Z,75.07
2018-04-15T01:23:33.357Z,75.08
2018-04-15T01:24:40.148Z,75.13
2018-04-15T01:25:46.993Z,75.11
2018-04-15T01:26:53.867Z,75.15
2018-04-15T01:28:00.655Z,75.24
2018-04-15T01:29:07.463Z,75.23
2018-04-15T01:30:14.308Z,75.23
2018-04-15T01:31:21.173Z,75.30
2018-04-15T01:32:28.063Z,75.35
2018-04-15T01:33:34.843Z,75.45
2018-04-15T01:34:41.631Z,75.42
2018-04-15T01:35:48.483Z,75.42
2018-04-15T01:36:55.271Z,75.48
2018-04-15T01:38:02.037Z,75.55
2018-04-15T01:39:08.881Z,75.58
2018-04-15T01:40:15.687Z,75.67
2018-04-15T01:41:22.672Z,75.64
2018-04-15T01:42:29.439Z,75.68
2018-04-15T01:43:36.231Z,75.72
2018-04-15T01:44:43.092Z,75.75
2018-04-15T01:45:49.927Z,75.76
2018-04-15T01:46:56.706Z,75.89
2018-04-15T01:48:03.503Z,75.95
2018-04-15T01:49:10.354Z,76.02
2018-04-15T01:50:17.159Z,76.09
2018-04-15T01:51:23.914Z,76.16
2018-04-15T01:52:30.681Z,76.12
2018-04-15T01:53:37.531Z,76.15
2018-04-15T01:54:44.323Z,76.22
2018-04-15T01:55:51.119Z,76.29
2018-04-15T01:56:57.899Z,76.36
2018-04-15T01:58:04.751Z,76.42
2018-04-15T01:59:11.525Z,76.48
2018-04-15T02:00:18.299Z,76.51
2018-04-15T02:01:25.190Z,76.55
2018-04-15T02:02:32.050Z,76.53
2018-04-15T02:03:39.035Z,76.50
2018-04-15T02:04:45.942Z,76.56
2018-04-15T02:05:52.839Z,76.63
2018-04-15T02:06:59.614Z,76.66
2018-04-15T02:08:06.392Z,76.67
2018-04-15T02:09:13.248Z,76.71
2018-04-15T02:10:20.138Z,76.74
2018-04-15T02:11:26.980Z,76.79
2018-04-15T02:12:33.783Z,76.86
2018-04-15T02:13:40.568Z,76.95
2018-04-15T02:14:47.415Z,76.98
2018-04-15T02:15:54.227Z,77.04
2018-04-15T02:17:01.231Z,77.10
2018-04-15T02:18:08.123Z,77.12
2018-04-15T02:19:15.003Z,77.19
2018-04-15T02:20:21.943Z,77.24
2018-04-15T02:21:28.812Z,77.31
2018-04-15T02:22:35.616Z,77.32
2018-04-15T02:23:42.415Z,77.28
2018-04-15T02:24:49.230Z,77.33
2018-04-15T02:25:56.020Z,77.36
2018-04-15T02:27:02.911Z,77.42
2018-04-15T02:28:09.696Z,77.51
2018-04-15T02:29:16.486Z,77.53
2018-04-15T02:30:23.283Z,77.52
2018-04-15T02:31:30.086Z,77.61
2018-04-15T02:32:36.887Z,77.63
2018-04-15T02:33:43.699Z,77.68
2018-04-15T02:34:50.519Z,77.74
2018-04-15T02:35:57.323Z,77.77
2018-04-15T02:37:04.123Z,77.84
2018-04-15T02:38:10.987Z,77.87
2018-04-15T02:39:17.785Z,77.89
2018-04-15T02:40:24.750Z,77.90
2018-04-15T02:41:31.575Z,77.95
2018-04-15T02:42:38.383Z,78.02
2018-04-15T02:43:45.230Z,78.03
2018-04-15T02:44:52.027Z,78.03
2018-04-15T02:45:58.974Z,77.95
2018-04-15T02:47:05.776Z,77.96
2018-04-15T02:48:12.593Z,77.97
2018-04-15T02:49:19.440Z,77.93
2018-04-15T02:50:26.232Z,77.90
2018-04-15T02:51:33.043Z,77.89
2018-04-15T02:52:39.835Z,77.89
2018-04-15T02:53:46.670Z,77.89
2018-04-15T02:54:53.462Z,77.89
2018-04-15T02:56:00.274Z,77.85
2018-04-15T02:57:07.139Z,77.84
2018-04-15T02:58:14.003Z,77.78
2018-04-15T02:59:20.783Z,77.74
2018-04-15T03:00:27.564Z,77.79
2018-04-15T03:01:34.447Z,77.82
2018-04-15T03:02:41.284Z,77.82
2018-04-15T03:03:48.143Z,77.84
2018-04-15T03:04:54.990Z,77.90
2018-04-15T03:06:01.802Z,77.95
2018-04-15T03:07:08.604Z,78.01
2018-04-15T03:08:15.434Z,78.05
2018-04-15T03:09:22.247Z,78.07
2018-04-15T03:10:29.012Z,78.05
2018-04-15T03:11:35.957Z,78.06
2018-04-15T03:12:42.762Z,78.09
2018-04-15T03:13:49.518Z,78.11
2018-04-15T03:14:56.311Z,78.08
2018-04-15T03:16:03.111Z,78.12
2018-04-15T03:17:09.915Z,78.14
2018-04-15T03:18:16.734Z,78.19
2018-04-15T03:19:23.563Z,78.28
2018-04-15T03:20:30.351Z,78.30
2018-04-15T03:21:37.159Z,78.30
2018-04-15T03:22:43.927Z,78.32
2018-04-15T03:23:50.712Z,78.32
2018-04-15T03:24:57.622Z,78.34
2018-04-15T03:26:04.459Z,78.38
2018-04-15T03:27:11.345Z,78.43
2018-04-15T03:28:18.115Z,78.45
2018-04-15T03:29:24.920Z,78.51
2018-04-15T03:30:31.709Z,78.57
2018-04-15T03:31:38.471Z,78.61
2018-04-15T03:32:45.265Z,78.64
2018-04-15T03:33:52.026Z,78.69
2018-04-15T03:34:58.911Z,78.69
2018-04-15T03:36:05.798Z,78.73
2018-04-15T03:37:12.554Z,78.77
2018-04-15T03:38:19.450Z,78.81
2018-04-15T03:39:26.254Z,78.91
2018-04-15T03:40:33.236Z,78.91
2018-04-15T03:41:40.027Z,78.99
2018-04-15T03:42:46.995Z,78.95
2018-04-15T03:43:53.843Z,78.94
2018-04-15T03:45:00.706Z,78.93
2018-04-15T03:46:07.571Z,78.95
2018-04-15T03:47:14.498Z,78.99
2018-04-15T03:48:21.295Z,78.99
2018-04-15T03:49:28.070Z,78.97
2018-04-15T03:50:34.889Z,78.84
2018-04-15T03:51:41.695Z,78.79
2018-04-15T03:52:48.580Z,78.87
2018-04-15T03:53:55.358Z,78.98
2018-04-15T03:55:02.146Z,79.07
2018-04-15T03:56:08.922Z,79.14
2018-04-15T03:57:15.786Z,79.15
2018-04-15T03:58:22.567Z,79.15
2018-04-15T03:59:29.340Z,79.13
2018-04-15T04:00:36.187Z,79.14
2018-04-15T04:01:42.993Z,79.15
2018-04-15T04:02:49.803Z,79.19
2018-04-15T04:03:56.619Z,79.24
2018-04-15T04:05:03.416Z,79.24
2018-04-15T04:06:10.202Z,79.30
2018-04-15T04:07:17.066Z,79.29
2018-04-15T04:08:23.887Z,79.34
2018-04-15T04:09:30.674Z,79.34
2018-04-15T04:10:37.478Z,79.37
2018-04-15T04:11:44.269Z,79.44
2018-04-15T04:12:51.082Z,79.50
2018-04-15T04:13:57.919Z,79.55
2018-04-15T04:15:04.706Z,79.64
2018-04-15T04:16:11.479Z,79.68
2018-04-15T04:17:18.367Z,79.73
2018-04-15T04:18:25.168Z,79.74
2018-04-15T04:19:32.163Z,79.77
2018-04-15T04:20:44.749Z,79.74
2018-04-15T04:21:54.578Z,79.73
2018-04-15T04:23:01.575Z,79.72
2018-04-15T04:24:08.267Z,79.73
2018-04-15T04:25:25.401Z,79.67
2018-04-15T04:26:31.548Z,79.70
2018-04-15T04:27:38.435Z,79.72
2018-04-15T04:28:45.424Z,79.72
2018-04-15T04:29:52.227Z,79.76
2018-04-15T04:30:59.067Z,79.75
2018-04-15T04:32:05.935Z,79.76
2018-04-15T04:33:12.729Z,79.78
2018-04-15T04:34:19.479Z,79.77
2018-04-15T04:35:26.376Z,79.74
2018-04-15T04:36:33.358Z,79.75
2018-04-15T04:37:40.145Z,79.81
2018-04-15T04:38:47.144Z,79.89
2018-04-15T04:39:53.932Z,79.83
2018-04-15T04:41:00.694Z,79.80
2018-04-15T04:42:07.475Z,79.76
2018-04-15T04:43:14.274Z,79.79
2018-04-15T04:44:21.082Z,79.82
2018-04-15T04:45:27.907Z,79.83
2018-04-15T04:46:34.690Z,79.86
2018-04-15T04:47:41.475Z,79.89
2018-04-15T04:48:48.348Z,80.00
2018-04-15T04:49:55.147Z,80.03
2018-04-15T04:51:01.944Z,80.15
2018-04-15T04:52:08.755Z,80.23
2018-04-15T04:53:15.671Z,80.23
2018-04-15T04:54:22.562Z,80.18
2018-04-15T04:55:29.370Z,80.16
2018-04-15T04:56:36.168Z,80.13
2018-04-15T04:57:43.162Z,80.10
2018-04-15T04:58:49.947Z,80.09
2018-04-15T04:59:56.774Z,80.16
2018-04-15T05:01:03.561Z,80.15
2018-04-15T05:02:10.358Z,80.22
2018-04-15T05:03:17.214Z,80.30
2018-04-15T05:04:24.043Z,80.35
2018-04-15T05:05:30.823Z,80.39
2018-04-15T05:06:37.643Z,80.47
2018-04-15T05:07:44.411Z,80.50
2018-04-15T05:08:51.160Z,80.56
2018-04-15T05:09:57.963Z,80.60
2018-04-15T05:11:04.764Z,80.65
2018-04-15T05:12:11.663Z,80.67
2018-04-15T05:13:18.493Z,80.67
2018-04-15T05:14:25.263Z,80.67
2018-04-15T05:15:32.075Z,80.76
2018-04-15T05:16:38.943Z,80.77
2018-04-15T05:17:45.734Z,80.83
2018-04-15T05:18:52.601Z,80.87
2018-04-15T05:19:59.415Z,80.82
2018-04-15T05:21:06.271Z,80.76
2018-04-15T05:22:13.118Z,80.78
2018-04-15T05:23:19.894Z,80.85
2018-04-15T05:24:26.730Z,80.88
2018-04-15T05:25:33.859Z,80.97
2018-04-15T05:26:40.733Z,81.03
2018-04-15T05:27:47.563Z,81.05
2018-04-15T05:28:54.852Z,81.06
2018-04-15T05:30:01.660Z,81.03
2018-04-15T05:31:08.676Z,81.01
2018-04-15T05:32:15.549Z,81.09
2018-04-15T05:33:22.343Z,81.16
2018-04-15T05:34:29.175Z,81.19
2018-04-15T05:35:36.107Z,81.18
2018-04-15T05:36:43.191Z,81.17
2018-04-15T05:37:50.331Z,81.21
2018-04-15T05:38:57.159Z,81.22
2018-04-15T05:40:03.911Z,81.29
2018-04-15T05:41:10.869Z,81.34
2018-04-15T05:42:17.540Z,81.43
2018-04-15T05:43:24.335Z,81.45
2018-04-15T05:44:31.127Z,81.44
2018-04-15T05:45:37.930Z,81.49
2018-04-15T05:46:44.798Z,81.49
2018-04-15T05:47:51.636Z,81.56
2018-04-15T05:48:58.505Z,81.60
2018-04-15T05:50:05.269Z,81.65
2018-04-15T05:51:12.103Z,81.73
2018-04-15T05:52:18.942Z,81.75
2018-04-15T05:53:25.795Z,81.82
2018-04-15T05:54:32.992Z,81.84
2018-04-15T05:55:40.449Z,81.88
2018-04-15T05:56:46.851Z,81.88
2018-04-15T05:57:53.166Z,81.97
2018-04-15T05:59:00.030Z,82.01
2018-04-15T06:00:06.944Z,82.03
2018-04-15T06:01:13.767Z,82.01
2018-04-15T06:02:20.834Z,81.99
2018-04-15T06:03:27.517Z,82.01
2018-04-15T06:04:34.588Z,82.00
2018-04-15T06:05:41.490Z,82.01
2018-04-15T06:06:48.491Z,81.97
2018-04-15T06:07:55.431Z,81.98
2018-04-15T06:09:02.363Z,81.95
2018-04-15T06:10:09.440Z,82.00
2018-04-15T06:11:16.395Z,81.97
2018-04-15T06:12:23.338Z,81.96
2018-04-15T06:13:30.278Z,82.00
2018-04-15T06:14:37.111Z,82.00
2018-04-15T06:15:44.061Z,81.98
2018-04-15T06:16:50.920Z,82.01
2018-04-15T06:17:57.864Z,81.97
2018-04-15T06:19:04.868Z,81.95
2018-04-15T06:20:11.771Z,81.95
2018-04-15T06:21:18.683Z,82.01
2018-04-15T06:22:25.830Z,82.03
2018-04-15T06:23:32.672Z,82.02
2018-04-15T06:24:39.692Z,82.14
2018-04-15T06:25:46.854Z,82.26
2018-04-15T06:26:53.309Z,82.41
2018-04-15T06:28:00.248Z,82.53
2018-04-15T06:29:07.256Z,82.64
2018-04-15T06:30:14.447Z,82.84
2018-04-15T06:31:21.516Z,82.99
2018-04-15T06:32:28.653Z,83.13
2018-04-15T06:33:35.821Z,83.28
2018-04-15T06:34:42.716Z,83.46
2018-04-15T06:35:49.687Z,83.55
2018-04-15T06:36:56.793Z,83.69
2018-04-15T06:38:03.638Z,83.82
2018-04-15T06:39:10.515Z,83.96
2018-04-15T06:40:17.345Z,84.06
2018-04-15T06:41:24.173Z,84.19
2018-04-15T06:42:31.271Z,84.26
2018-04-15T06:43:38.152Z,84.39
2018-04-15T06:44:44.971Z,84.50
2018-04-15T06:45:51.887Z,84.56
2018-04-15T06:46:58.720Z,84.70
2018-04-15T06:48:05.587Z,84.77
2018-04-15T06:49:12.452Z,84.85
2018-04-15T06:50:19.279Z,84.95
2018-04-15T06:51:26.115Z,85.06
2018-04-15T06:52:32.987Z,85.17
2018-04-15T06:53:39.912Z,85.31
2018-04-15T06:54:46.751Z,85.41
2018-04-15T06:55:53.571Z,85.54
2018-04-15T06:57:00.424Z,85.64
2018-04-15T06:58:07.275Z,85.75
2018-04-15T06:59:14.226Z,85.79
2018-04-15T07:00:21.080Z,85.79
2018-04-15T07:01:28.004Z,85.82
2018-04-15T07:02:34.782Z,85.79
2018-04-15T07:03:41.587Z,85.85
2018-04-15T07:04:48.376Z,85.86
2018-04-15T07:05:55.191Z,85.93
2018-04-15T07:07:02.031Z,85.94
2018-04-15T07:08:08.878Z,85.94
2018-04-15T07:09:15.664Z,85.81
2018-04-15T07:10:22.623Z,85.84
2018-04-15T07:11:29.412Z,85.84
2018-04-15T07:12:36.206Z,85.84
2018-04-15T07:13:43.039Z,85.83
2018-04-15T07:14:49.845Z,85.76
2018-04-15T07:15:56.682Z,85.76
2018-04-15T07:17:03.535Z,85.78
2018-04-15T07:18:10.378Z,85.83
2018-04-15T07:19:17.175Z,85.86
2018-04-15T07:20:23.956Z,85.93
2018-04-15T07:21:30.807Z,86.03
2018-04-15T07:22:37.695Z,86.01
2018-04-15T07:23:44.528Z,85.95
2018-04-15T07:24:51.500Z,85.94
2018-04-15T07:25:58.442Z,85.94
2018-04-15T07:27:05.289Z,85.95
2018-04-15T07:28:12.120Z,85.92
2018-04-15T07:29:19.046Z,85.88
2018-04-15T07:30:26.327Z,85.80
2018-04-15T07:31:33.568Z,85.87
2018-04-15T07:32:40.228Z,85.76
2018-04-15T07:33:47.215Z,85.72
2018-04-15T07:34:54.044Z,85.69
2018-04-15T07:36:00.869Z,85.68
2018-04-15T07:37:07.747Z,85.52
2018-04-15T07:38:14.538Z,85.34
2018-04-15T07:39:21.368Z,85.21
2018-04-15T07:40:28.272Z,85.14
2018-04-15T07:41:35.077Z,85.08
2018-04-15T07:42:41.972Z,85.05
2018-04-15T07:43:48.868Z,85.02
2018-04-15T07:44:55.673Z,85.01
2018-04-15T07:46:02.475Z,84.99
2018-04-15T07:47:09.343Z,85.02
2018-04-15T07:48:16.343Z,85.00
2018-04-15T07:49:23.130Z,85.05
2018-04-15T07:50:30.303Z,85.02
2018-04-15T07:51:37.049Z,85.05
2018-04-15T07:52:43.874Z,85.07
2018-04-15T07:53:50.718Z,85.08
2018-04-15T07:54:57.620Z,84.93
2018-04-15T07:56:04.230Z,84.89
2018-04-15T07:57:11.020Z,84.79
2018-04-15T07:58:17.815Z,84.77
2018-04-15T07:59:24.602Z,84.81
2018-04-15T08:00:31.603Z,84.69
2018-04-15T08:01:38.539Z,84.62
2018-04-15T08:02:45.580Z,84.57
2018-04-15T08:03:52.645Z,84.47
2018-04-15T08:04:59.061Z,84.46
2018-04-15T08:06:05.850Z,84.34
2018-04-15T08:07:12.659Z,84.26
2018-04-15T08:08:19.455Z,84.30
2018-04-15T08:09:26.537Z,84.29
2018-04-15T08:10:33.452Z,84.36
2018-04-15T08:11:40.298Z,84.27
2018-04-15T08:12:47.086Z,84.31
2018-04-15T08:13:53.797Z,84.34
2018-04-15T08:15:00.735Z,84.22
2018-04-15T08:16:07.534Z,84.16
2018-04-15T08:17:14.455Z,84.08
2018-04-15T08:18:21.455Z,84.08
2018-04-15T08:19:28.427Z,83.96
2018-04-15T08:20:35.355Z,83.98
2018-04-15T08:21:42.139Z,84.00
2018-04-15T08:22:49.039Z,83.88
2018-04-15T08:23:56.008Z,83.84
2018-04-15T08:25:02.860Z,83.88
2018-04-15T08:26:09.803Z,83.91
2018-04-15T08:27:16.891Z,83.72
2018-04-15T08:28:23.962Z,83.59
2018-04-15T08:29:30.981Z,83.61
2018-04-15T08:30:38.155Z,83.46
2018-04-15T08:31:45.017Z,83.51
2018-04-15T08:32:51.905Z,83.44
2018-04-15T08:33:58.888Z,83.36
2018-04-15T08:35:05.861Z,83.25
2018-04-15T08:36:12.910Z,83.18
2018-04-15T08:37:20.295Z,83.24
2018-04-15T08:38:26.719Z,83.35
2018-04-15T08:39:33.575Z,83.30
2018-04-15T08:40:40.503Z,83.29
2018-04-15T08:41:47.428Z,83.29
2018-04-15T08:42:54.314Z,83.35
2018-04-15T08:44:01.580Z,83.22
2018-04-15T08:45:07.964Z,83.13
2018-04-15T08:46:14.943Z,83.08
2018-04-15T08:47:22.228Z,83.08
2018-04-15T08:48:28.688Z,83.03
2018-04-15T08:49:35.653Z,83.18
2018-04-15T08:50:43.445Z,83.17
2018-04-15T08:51:49.414Z,83.32
2018-04-15T08:52:56.199Z,83.42
2018-04-15T08:54:03.028Z,83.44
2018-04-15T08:55:09.840Z,83.56
2018-04-15T08:56:17.119Z,83.48
2018-04-15T08:57:23.917Z,83.40
2018-04-15T08:58:30.826Z,83.24
2018-04-15T08:59:37.643Z,83.08
2018-04-15T09:00:44.603Z,83.15
2018-04-15T09:01:51.423Z,83.28
2018-04-15T09:02:58.210Z,83.23
2018-04-15T09:04:05.324Z,83.06
2018-04-15T09:05:12.024Z,82.94
2018-04-15T09:06:19.027Z,82.86
2018-04-15T09:07:26.182Z,82.81
2018-04-15T09:08:33.074Z,82.83
2018-04-15T09:09:39.922Z,82.83
2018-04-15T09:10:46.725Z,82.80
2018-04-15T09:11:53.665Z,82.61
2018-04-15T09:13:00.501Z,82.47
2018-04-15T09:14:07.311Z,82.26
2018-04-15T09:15:14.140Z,82.22
2018-04-15T09:16:20.931Z,82.29
2018-04-15T09:17:27.875Z,82.16
2018-04-15T09:18:34.995Z,82.21
2018-04-15T09:19:41.830Z,82.11
2018-04-15T09:20:48.706Z,82.05
2018-04-15T09:21:55.556Z,81.91
2018-04-15T09:23:02.372Z,81.98
2018-04-15T09:24:09.199Z,82.03
2018-04-15T09:25:16.104Z,81.88
2018-04-15T09:26:23.031Z,81.85
2018-04-15T09:27:29.923Z,81.87
2018-04-15T09:28:36.807Z,81.73
2018-04-15T09:29:43.607Z,81.83
2018-04-15T09:30:50.407Z,81.78
2018-04-15T09:31:57.253Z,81.63
2018-04-15T09:33:04.150Z,81.55
2018-04-15T09:34:11.024Z,81.67
2018-04-15T09:35:17.875Z,81.60
2018-04-15T09:36:24.664Z,81.48
2018-04-15T09:37:31.538Z,81.37
2018-04-15T09:38:38.328Z,81.31
2018-04-15T09:39:45.146Z,81.15
2018-04-15T09:40:52.229Z,81.18
2018-04-15T09:41:59.088Z,81.16
2018-04-15T09:43:05.905Z,81.20
2018-04-15T09:44:12.711Z,81.23
2018-04-15T09:45:19.699Z,81.09
2018-04-15T09:46:26.566Z,80.84
2018-04-15T09:47:33.579Z,80.96
2018-04-15T09:48:40.231Z,80.80
2018-04-15T09:49:47.130Z,80.80
2018-04-15T09:50:53.945Z,80.73
2018-04-15T09:52:00.952Z,80.80
2018-04-15T09:53:07.786Z,80.79
2018-04-15T09:54:14.714Z,80.72
2018-04-15T09:55:21.494Z,80.70
2018-04-15T09:56:28.319Z,80.46
2018-04-15T09:57:35.227Z,80.59
2018-04-15T09:58:42.067Z,80.46
2018-04-15T09:59:48.895Z,80.53
2018-04-15T10:00:55.719Z,80.79
2018-04-15T10:02:02.674Z,80.72
2018-04-15T10:03:09.532Z,80.64
2018-04-15T10:04:16.366Z,80.36
2018-04-15T10:05:23.140Z,80.40
2018-04-15T10:06:29.979Z,80.69
2018-04-15T10:07:36.802Z,80.63
2018-04-15T10:08:43.590Z,80.21
2018-04-15T10:09:50.503Z,80.75
2018-04-15T10:10:57.337Z,80.91
2018-04-15T10:12:04.118Z,80.54
2018-04-15T10:13:10.937Z,80.61
2018-04-15T10:14:17.779Z,80.54
2018-04-15T10:15:24.567Z,80.29
2018-04-15T10:16:31.407Z,80.44
2018-04-15T10:17:38.232Z,80.57
2018-04-15T10:18:45.025Z,80.66
2018-04-15T10:19:52.164Z,80.45
2018-04-15T10:20:59.023Z,80.74
2018-04-15T10:22:05.824Z,80.02
2018-04-15T10:23:12.638Z,79.84
2018-04-15T10:24:19.504Z,79.72
2018-04-15T10:25:26.342Z,79.58
2018-04-15T10:26:33.156Z,79.92
2018-04-15T10:27:39.974Z,79.92
2018-04-15T10:28:46.829Z,80.19
2018-04-15T10:29:53.799Z,80.12
2018-04-15T10:31:00.634Z,79.97
2018-04-15T10:32:07.591Z,79.77
2018-04-15T10:33:14.411Z,79.50
2018-04-15T10:34:21.402Z,79.52
2018-04-15T10:35:28.234Z,79.08
2018-04-15T10:36:35.070Z,78.92
2018-04-15T10:37:41.868Z,79.31
2018-04-15T10:38:50.294Z,79.59
2018-04-15T10:39:55.465Z,79.32
2018-04-15T10:41:02.349Z,79.07
2018-04-15T10:42:09.182Z,79.00
2018-04-15T10:43:16.271Z,78.67
2018-04-15T10:44:23.576Z,78.74
2018-04-15T10:45:31.473Z,78.59
2018-04-15T10:46:37.398Z,78.91
2018-04-15T10:47:44.014Z,79.17
2018-04-15T10:48:51.087Z,79.07
2018-04-15T10:49:58.675Z,79.00
2018-04-15T10:51:05.189Z,79.05
2018-04-15T10:52:11.784Z,79.06
2018-04-15T10:53:18.683Z,78.95
2018-04-15T10:54:25.687Z,78.95
2018-04-15T10:55:32.511Z,78.49
2018-04-15T10:56:39.329Z,78.25
2018-04-15T10:57:46.131Z,78.12
2018-04-15T10:58:52.948Z,77.94
2018-04-15T10:59:59.726Z,77.83
2018-04-15T11:01:06.566Z,77.76
2018-04-15T11:02:13.418Z,77.47
2018-04-15T11:03:20.360Z,77.13
2018-04-15T11:04:27.287Z,77.10
2018-04-15T11:05:34.211Z,77.14
2018-04-15T11:06:41.298Z,76.79
2018-04-15T11:07:48.152Z,76.63
2018-04-15T11:08:54.942Z,76.36
2018-04-15T11:10:01.962Z,76.43
2018-04-15T11:11:08.735Z,76.31
2018-04-15T11:12:15.704Z,75.87
2018-04-15T11:13:22.510Z,75.64
2018-04-15T11:14:29.380Z,75.22
2018-04-15T11:15:37.027Z,75.29
2018-04-15T11:16:43.179Z,75.61
2018-04-15T11:17:50.095Z,75.50
2018-04-15T11:18:57.166Z,75.23
2018-04-15T11:20:04.204Z,74.87
2018-04-15T11:21:11.060Z,74.72
2018-04-15T11:22:17.946Z,74.86
2018-04-15T11:23:24.779Z,74.88
2018-04-15T11:24:31.624Z,74.93
2018-04-15T11:25:38.592Z,74.92
2018-04-15T11:26:45.432Z,75.16
2018-04-15T11:27:52.322Z,75.14
2018-04-15T11:28:59.138Z,74.98
2018-04-15T11:30:06.003Z,74.22
2018-04-15T11:31:12.787Z,74.33
2018-04-15T11:32:19.632Z,73.83
2018-04-15T11:33:26.486Z,73.57
2018-04-15T11:34:33.326Z,73.40
2018-04-15T11:35:40.099Z,73.09
2018-04-15T11:36:46.909Z,72.88
2018-04-15T11:37:53.678Z,72.58
2018-04-15T11:39:00.483Z,72.39
2018-04-15T11:40:07.494Z,72.22
2018-04-15T11:41:15.223Z,72.18
2018-04-15T11:42:21.125Z,71.92
2018-04-15T11:43:27.906Z,71.51
2018-04-15T11:44:34.721Z,71.37
2018-04-15T11:45:41.596Z,71.44
2018-04-15T11:46:48.390Z,71.43
2018-04-15T11:47:55.285Z,71.25
2018-04-15T11:49:02.071Z,71.46
2018-04-15T11:50:08.982Z,71.58
2018-04-15T11:51:15.834Z,71.34
2018-04-15T11:52:22.622Z,71.25
2018-04-15T11:53:29.413Z,71.47
2018-04-15T11:54:36.590Z,71.28
2018-04-15T11:55:43.442Z,70.78
2018-04-15T11:56:50.202Z,71.18
2018-04-15T11:57:56.998Z,70.53
2018-04-15T11:59:03.879Z,70.63
2018-04-15T12:00:10.647Z,70.77
2018-04-15T12:01:17.603Z,70.85
2018-04-15T12:02:24.358Z,70.24
2018-04-15T12:03:31.467Z,70.02
2018-04-15T12:04:38.502Z,70.16
2018-04-15T12:05:45.318Z,70.33
2018-04-15T12:06:52.198Z,70.32
2018-04-15T12:07:58.990Z,70.33
2018-04-15T12:09:05.959Z,70.04
2018-04-15T12:10:12.787Z,69.49
2018-04-15T12:11:19.569Z,69.16
2018-04-15T12:12:26.365Z,68.95
2018-04-15T12:13:33.154Z,68.75
2018-04-15T12:14:39.987Z,68.51
2018-04-15T12:15:46.781Z,68.37
2018-04-15T12:16:53.683Z,68.29
2018-04-15T12:18:00.474Z,68.10
2018-04-15T12:19:07.471Z,68.05
2018-04-15T12:20:14.382Z,67.81
2018-04-15T12:21:21.242Z,67.43
2018-04-15T12:22:28.076Z,67.35
2018-04-15T12:23:34.906Z,66.92
2018-04-15T12:24:41.834Z,66.64
2018-04-15T12:25:48.665Z,66.71
2018-04-15T12:26:55.488Z,66.53
2018-04-15T12:28:02.376Z,66.41
2018-04-15T12:29:09.219Z,66.24
2018-04-15T12:30:16.082Z,65.93
2018-04-15T12:31:22.891Z,65.61
2018-04-15T12:32:29.758Z,65.56
2018-04-15T12:33:36.602Z,65.14
2018-04-15T12:34:43.355Z,65.30
2018-04-15T12:35:50.199Z,65.56
2018-04-15T12:36:57.011Z,65.18
2018-04-15T12:38:03.817Z,65.16
2018-04-15T12:39:10.620Z,65.06
2018-04-15T12:40:17.434Z,65.15
2018-04-15T12:41:24.235Z,65.42
2018-04-15T12:42:31.043Z,65.34
2018-04-15T12:43:37.884Z,65.38
2018-04-15T12:44:44.907Z,64.84
2018-04-15T12:45:51.672Z,64.99
2018-04-15T12:46:58.487Z,65.02
2018-04-15T12:48:05.322Z,64.78
2018-04-15T12:49:12.120Z,65.16
2018-04-15T12:50:18.955Z,65.18
2018-04-15T12:51:25.818Z,65.01
2018-04-15T12:52:32.582Z,64.29
2018-04-15T12:53:39.481Z,64.12
2018-04-15T12:54:46.387Z,63.92
2018-04-15T12:55:53.184Z,63.60
2018-04-15T12:56:59.954Z,63.46
2018-04-15T12:58:06.731Z,63.10
2018-04-15T12:59:13.512Z,62.83
2018-04-15T13:00:20.278Z,62.84
2018-04-15T13:01:27.103Z,63.09
2018-04-15T13:02:33.955Z,62.80
2018-04-15T13:03:40.718Z,62.80
2018-04-15T13:04:47.490Z,62.87
2018-04-15T13:05:54.375Z,62.47
2018-04-15T13:07:01.142Z,62.36
2018-04-15T13:08:07.942Z,62.26
2018-04-15T13:09:14.852Z,62.69
2018-04-15T13:10:21.631Z,62.71
2018-04-15T13:11:28.412Z,63.01
2018-04-15T13:12:35.308Z,62.78
2018-04-15T13:13:42.123Z,62.72
2018-04-15T13:14:48.891Z,62.74
2018-04-15T13:15:55.730Z,62.98
2018-04-15T13:17:02.549Z,63.04
2018-04-15T13:18:09.385Z,62.94
2018-04-15T13:19:16.203Z,62.96
2018-04-15T13:20:23.056Z,62.93
2018-04-15T13:21:29.815Z,62.62
2018-04-15T13:22:36.648Z,62.63
2018-04-15T13:23:43.468Z,62.77
2018-04-15T13:24:50.254Z,62.88
2018-04-15T13:25:57.101Z,62.89
2018-04-15T13:27:03.942Z,62.89
2018-04-15T13:28:10.722Z,62.89
2018-04-15T13:29:17.561Z,62.86
2018-04-15T13:30:24.411Z,63.02
2018-04-15T13:31:31.264Z,62.94
2018-04-15T13:32:38.016Z,63.12
2018-04-15T13:33:44.875Z,63.06
2018-04-15T13:34:51.661Z,62.66
2018-04-15T13:35:58.467Z,62.53
2018-04-15T13:37:05.243Z,62.42
2018-04-15T13:38:12.113Z,62.46
2018-04-15T13:39:18.938Z,62.51
2018-04-15T13:40:25.751Z,62.32
2018-04-15T13:41:32.527Z,62.27
2018-04-15T13:42:39.358Z,62.05
2018-04-15T13:43:46.131Z,62.04
2018-04-15T13:44:52.952Z,61.74
2018-04-15T13:45:59.809Z,61.80
2018-04-15T13:47:07.511Z,62.33
2018-04-15T13:48:13.310Z,62.48
2018-04-15T13:49:20.118Z,62.33
2018-04-15T13:50:26.946Z,62.45
2018-04-15T13:51:33.720Z,62.76
2018-04-15T13:52:40.625Z,62.89
2018-04-15T13:53:47.399Z,63.00
2018-04-15T13:54:54.187Z,62.96
2018-04-15T13:56:01.007Z,62.49
2018-04-15T13:57:07.909Z,62.27
2018-04-15T13:58:14.668Z,61.88
2018-04-15T13:59:21.424Z,61.83
2018-04-15T14:00:28.396Z,61.67
2018-04-15T14:01:35.223Z,61.47
2018-04-15T14:02:42.090Z,61.33
2018-04-15T14:03:48.867Z,60.66
2018-04-15T14:04:55.622Z,60.64
2018-04-15T14:06:02.513Z,60.78
2018-04-15T14:07:09.351Z,60.66
2018-04-15T14:08:16.117Z,60.05
2018-04-15T14:09:22.962Z,60.05
2018-04-15T14:10:29.747Z,59.70
2018-04-15T14:11:36.590Z,59.33
2018-04-15T14:12:43.404Z,59.54
2018-04-15T14:13:50.199Z,59.58
2018-04-15T14:14:57.039Z,59.35
2018-04-15T14:16:03.847Z,59.24
2018-04-15T14:17:10.648Z,58.88
2018-04-15T14:18:17.440Z,58.92
2018-04-15T14:19:24.381Z,58.70
2018-04-15T14:20:31.170Z,58.58
2018-04-15T14:21:37.999Z,58.66