createdAt,value
2023-01-17T00:02:27.941Z,151180.03
2023-01-17T00:05:23.199Z,151190.31
2023-01-17T00:08:14.332Z,151186.44
2023-01-17T00:10:53.305Z,151190.31
2023-01-17T00:13:26.208Z,151200.63
2023-01-17T00:16:04.090Z,151210.91
2023-01-17T00:18:35.852Z,151199.31
2023-01-17T00:21:22.694Z,151219.94
2023-01-17T00:24:14.480Z,151217.34
2023-01-17T00:27:08.784Z,151223.78
2023-01-17T00:29:51.507Z,151230.25
2023-01-17T00:32:27.451Z,151221.22
2023-01-17T00:35:11.167Z,151230.25
2023-01-17T00:38:07.190Z,151230.25
2023-01-17T00:40:44.252Z,151230.25
2023-01-17T00:43:29.911Z,151227.66
2023-01-17T00:49:08.029Z,151223.78
2023-01-17T00:51:50.817Z,151216.06
2023-01-17T00:54:36.113Z,151232.78
2023-01-17T00:57:19.413Z,151259.88
2023-01-17T01:00:02.437Z,151253.41
2023-01-17T01:02:45.270Z,151257.25
2023-01-17T01:05:28.951Z,151253.41
2023-01-17T01:08:11.909Z,151254.72
2023-01-17T01:10:57.238Z,151267.56
2023-01-17T01:13:40.329Z,151266.28
2023-01-17T01:16:23.589Z,151263.75
2023-01-17T01:19:06.256Z,151261.16
2023-01-17T01:21:48.864Z,151268.91
2023-01-17T01:24:31.802Z,151271.44
2023-01-17T01:27:17.287Z,151277.88
2023-01-17T01:30:00.465Z,151293.38
2023-01-17T01:32:42.924Z,151302.34
2023-01-17T01:35:13.088Z,151312.66
2023-01-17T01:37:43.139Z,151315.25
2023-01-17T01:40:15.110Z,151315.25
2023-01-17T01:42:55.183Z,151330.69
2023-01-17T01:45:30.019Z,151335.84
2023-01-17T01:48:04.936Z,151341.00
2023-01-17T01:50:37.941Z,151346.16
2023-01-17T01:53:09.960Z,151356.44
2023-01-17T01:55:45.673Z,151366.75
2023-01-17T01:58:21.709Z,151366.75
2023-01-17T02:00:52.911Z,151392.56
2023-01-17T02:03:28.363Z,151377.09
2023-01-17T02:06:00.598Z,151387.41
2023-01-17T02:08:31.186Z,151392.56
2023-01-17T02:11:01.414Z,151393.84
2023-01-17T02:13:34.632Z,151410.56
2023-01-17T02:16:18.665Z,151419.59
2023-01-17T02:18:55.172Z,151411.91
2023-01-17T02:21:27.407Z,151426.06
2023-01-17T02:24:36.312Z,151419.59
2023-01-17T02:27:11.880Z,151414.44
2023-01-17T02:30:14.273Z,151426.06
2023-01-17T02:32:56.820Z,151426.06
2023-01-17T02:35:36.587Z,151428.63
2023-01-17T02:38:17.219Z,151449.25
2023-01-17T02:40:52.566Z,151436.38
2023-01-17T02:43:24.826Z,151442.81
2023-01-17T02:45:55.640Z,151454.38
2023-01-17T02:48:33.789Z,151446.69
2023-01-17T02:51:31.140Z,151458.28
2023-01-17T02:54:13.902Z,151459.53
2023-01-17T02:56:52.075Z,151459.53
2023-01-17T02:59:38.139Z,151447.97
2023-01-17T03:02:15.482Z,151438.94
2023-01-17T03:04:54.834Z,151442.81
2023-01-17T03:07:28.909Z,151435.06
2023-01-17T03:10:02.477Z,151438.94
2023-01-17T03:12:35.190Z,151422.19
2023-01-17T03:15:05.651Z,151436.38
2023-01-17T03:17:36.259Z,151415.72
2023-01-17T03:20:13.768Z,151406.75
2023-01-17T03:22:44.021Z,151395.13
2023-01-17T03:25:14.082Z,151399.00
2023-01-17T03:27:44.260Z,151395.13
2023-01-17T03:30:16.273Z,151399.00
2023-01-17T03:32:46.563Z,151384.81
2023-01-17T03:35:19.610Z,151400.25
2023-01-17T03:37:49.852Z,151393.84
2023-01-17T03:40:20.642Z,151384.81
2023-01-17T03:42:50.849Z,151386.09
2023-01-17T03:45:22.425Z,151397.72
2023-01-17T03:47:54.044Z,151389.97
2023-01-17T03:50:27.031Z,151395.13
2023-01-17T03:52:57.506Z,151379.66
2023-01-17T03:55:27.951Z,151374.50
2023-01-17T03:57:58.271Z,151359.06
2023-01-17T04:00:31.323Z,151341.00
2023-01-17T04:03:01.903Z,151328.16
2023-01-17T04:05:34.768Z,151302.34
2023-01-17T04:08:06.838Z,151285.63
2023-01-17T04:10:37.002Z,151295.91
2023-01-17T04:13:07.262Z,151267.56
2023-01-17T04:15:38.505Z,151285.63
2023-01-17T04:18:10.189Z,151258.53
2023-01-17T04:20:43.866Z,151248.25
2023-01-17T04:23:14.155Z,151230.25
2023-01-17T04:25:44.292Z,151243.09
2023-01-17T04:28:14.792Z,151227.66
2023-01-17T04:30:47.743Z,151217.34
2023-01-17T04:33:18.356Z,151203.19
2023-01-17T04:35:51.305Z,151213.47
2023-01-17T04:38:22.372Z,151207.06
2023-01-17T04:40:53.807Z,151207.06
2023-01-17T04:43:24.087Z,151194.16
2023-01-17T04:45:58.436Z,151180.03
2023-01-17T04:48:28.890Z,151160.72
2023-01-17T04:51:06.354Z,151168.41
2023-01-17T04:53:36.511Z,151167.13
2023-01-17T04:56:07.243Z,151180.03
2023-01-17T04:58:37.486Z,151182.56
2023-01-17T05:01:10.361Z,151191.59
2023-01-17T05:03:40.664Z,151191.59
2023-01-17T05:06:14.062Z,151196.75
2023-01-17T05:08:44.964Z,151201.91
2023-01-17T05:11:15.476Z,151200.63
2023-01-17T05:13:45.780Z,151225.09
2023-01-17T05:16:15.992Z,151228.91
2023-01-17T05:18:46.357Z,151231.53
2023-01-17T05:21:19.446Z,151253.41
2023-01-17T05:23:51.211Z,151246.97
2023-01-17T05:26:21.610Z,151254.72
2023-01-17T05:28:51.735Z,151259.88
2023-01-17T05:31:24.061Z,151257.25
2023-01-17T05:33:54.485Z,151259.88
2023-01-17T05:36:28.465Z,151263.75
2023-01-17T05:38:59.117Z,151256.00
2023-01-17T05:41:29.699Z,151280.47
2023-01-17T05:44:00.126Z,151280.47
2023-01-17T05:46:31.053Z,151277.88
2023-01-17T05:49:01.462Z,151289.50
2023-01-17T05:51:38.417Z,151289.50
2023-01-17T05:54:09.361Z,151286.88
2023-01-17T05:56:39.763Z,151283.03
2023-01-17T05:59:13.192Z,151279.19
2023-01-17T06:01:45.188Z,151275.31
2023-01-17T06:04:15.812Z,151298.50
2023-01-17T06:06:49.021Z,151276.59
2023-01-17T06:09:19.497Z,151281.75
2023-01-17T06:11:49.823Z,151284.34
2023-01-17T06:14:20.140Z,151292.03
2023-01-17T06:16:50.855Z,151293.38
2023-01-17T06:19:21.095Z,151297.19
2023-01-17T06:21:54.380Z,151320.41
2023-01-17T06:24:24.739Z,151326.81
2023-01-17T06:26:55.848Z,151330.69
2023-01-17T06:29:26.722Z,151321.66
2023-01-17T06:31:57.219Z,151341.00
2023-01-17T06:34:28.182Z,151326.81
2023-01-17T06:37:01.657Z,151341.00
2023-01-17T06:39:31.951Z,151329.41
2023-01-17T06:42:02.777Z,151331.97
2023-01-17T06:44:33.677Z,151333.28
2023-01-17T06:47:04.024Z,151333.28
2023-01-17T06:49:34.435Z,151333.28
2023-01-17T06:52:08.133Z,151346.16
2023-01-17T06:54:38.559Z,151338.44
2023-01-17T06:57:08.831Z,151350.03
2023-01-17T06:59:39.219Z,151350.03
2023-01-17T07:02:09.942Z,151333.28
2023-01-17T07:04:40.489Z,151330.69
2023-01-17T07:07:14.514Z,151330.69
2023-01-17T07:09:46.027Z,151328.16
2023-01-17T07:12:17.709Z,151328.16
2023-01-17T07:14:48.569Z,151333.28
2023-01-17T07:17:19.171Z,151328.16
2023-01-17T07:19:49.474Z,151316.53
2023-01-17T07:22:22.943Z,151317.84
2023-01-17T07:24:53.740Z,151319.13
2023-01-17T07:27:24.450Z,151319.13
2023-01-17T07:29:54.654Z,151307.50
2023-01-17T07:32:26.840Z,151307.50
2023-01-17T07:34:57.728Z,151301.06
2023-01-17T07:37:30.645Z,151311.38
2023-01-17T07:40:02.641Z,151306.22
2023-01-17T07:42:32.854Z,151295.91
2023-01-17T07:45:03.922Z,151274.03
2023-01-17T07:47:34.107Z,151266.28
2023-01-17T07:50:04.537Z,151263.75
2023-01-17T07:52:37.585Z,151258.53
2023-01-17T07:55:09.161Z,151253.41
2023-01-17T07:57:39.277Z,151256.00
2023-01-17T08:00:11.301Z,151252.13
2023-01-17T08:02:44.630Z,151253.41
2023-01-17T08:05:14.781Z,151262.41
2023-01-17T08:07:47.934Z,151236.66
2023-01-17T08:10:18.738Z,151258.53
2023-01-17T08:12:50.067Z,151254.72
2023-01-17T08:15:24.163Z,151239.28
2023-01-17T08:17:55.325Z,151252.13
2023-01-17T08:20:27.707Z,151261.16
2023-01-17T08:23:00.795Z,151304.94
2023-01-17T08:25:33.194Z,151315.25
2023-01-17T08:28:03.265Z,151328.16
2023-01-17T08:30:33.481Z,151359.06
2023-01-17T08:33:04.001Z,151366.75
2023-01-17T08:35:36.194Z,151347.47
2023-01-17T08:38:09.370Z,151350.03
2023-01-17T08:40:39.675Z,151353.91
2023-01-17T08:43:10.252Z,151375.78
2023-01-17T08:45:44.278Z,151391.25
2023-01-17T08:48:15.313Z,151408.03
2023-01-17T08:50:46.082Z,151405.41
2023-01-17T08:53:21.900Z,151414.44
2023-01-17T08:55:53.144Z,151447.97
2023-01-17T08:58:23.603Z,151450.50
2023-01-17T09:00:54.284Z,151485.34
2023-01-17T09:03:24.976Z,151491.78
2023-01-17T09:06:03.955Z,151518.84
2023-01-17T09:08:37.512Z,151494.34
2023-01-17T09:11:08.408Z,151500.81
2023-01-17T09:13:39.097Z,151524.00
2023-01-17T09:16:10.336Z,151526.59
2023-01-17T09:18:40.921Z,151544.66
2023-01-17T09:21:16.702Z,151553.63
2023-01-17T09:23:49.930Z,151575.56
2023-01-17T09:26:23.354Z,151584.63
2023-01-17T09:28:54.164Z,151601.34
2023-01-17T09:31:27.175Z,151587.16
2023-01-17T09:33:59.579Z,151591.03
2023-01-17T09:36:34.102Z,151616.81
2023-01-17T09:39:08.587Z,151632.28
2023-01-17T09:41:44.219Z,151619.44
2023-01-17T09:44:26.396Z,151588.44
2023-01-17T09:47:00.591Z,151624.56
2023-01-17T09:49:38.457Z,151664.53
2023-01-17T09:52:11.276Z,151659.41
2023-01-17T09:54:47.000Z,151696.75
2023-01-17T09:57:32.383Z,151730.31
2023-01-17T10:00:13.464Z,151769.00
2023-01-17T10:02:57.764Z,151792.25
2023-01-17T10:05:53.495Z,151809.00
2023-01-17T10:08:46.867Z,151789.66
2023-01-17T10:11:39.395Z,151757.41
2023-01-17T10:14:24.612Z,151731.63
2023-01-17T10:17:02.173Z,151714.84
2023-01-17T10:19:48.688Z,151696.75
2023-01-17T10:22:35.471Z,151714.84
2023-01-17T10:25:33.431Z,151732.91
2023-01-17T10:28:11.768Z,151744.50
2023-01-17T10:30:46.741Z,151735.47
2023-01-17T10:33:21.449Z,151716.13
2023-01-17T10:35:58.196Z,151705.81
2023-01-17T10:38:36.957Z,151735.47
2023-01-17T10:41:13.365Z,151739.34
2023-01-17T10:43:56.241Z,151748.38
2023-01-17T10:46:35.418Z,151745.78
2023-01-17T10:49:06.285Z,151774.19
2023-01-17T10:52:08.563Z,151823.19
2023-01-17T10:54:53.052Z,151855.53
2023-01-17T10:57:25.605Z,151885.22
2023-01-17T11:00:02.862Z,151918.72
2023-01-17T11:02:37.008Z,151935.53
2023-01-17T11:05:24.300Z,151939.41
2023-01-17T11:08:02.372Z,151961.34
2023-01-17T11:10:42.875Z,152000.06
2023-01-17T11:13:34.601Z,151994.91
2023-01-17T11:16:10.886Z,151993.63
2023-01-17T11:18:43.066Z,152023.31
2023-01-17T11:21:22.098Z,152041.38
2023-01-17T11:23:55.070Z,152078.81
2023-01-17T11:26:29.195Z,152073.66
2023-01-17T11:29:18.319Z,152103.38
2023-01-17T11:31:51.755Z,152122.72
2023-01-17T11:34:26.464Z,152139.50
2023-01-17T11:37:13.106Z,152143.38
2023-01-17T11:39:44.477Z,152167.94
2023-01-17T11:42:36.467Z,152158.88
2023-01-17T11:45:29.500Z,152140.84
2023-01-17T11:48:17.599Z,152167.94
2023-01-17T11:50:51.016Z,152170.53
2023-01-17T11:53:28.282Z,152214.41
2023-01-17T11:56:22.600Z,152258.34
2023-01-17T11:58:54.244Z,152262.22
2023-01-17T12:01:39.970Z,152264.84
2023-01-17T12:04:27.248Z,152267.38
2023-01-17T12:07:27.475Z,152250.63
2023-01-17T12:10:05.584Z,152282.88
2023-01-17T12:13:17.128Z,152260.94
2023-01-17T12:16:32.064Z,152255.78
2023-01-17T12:19:17.062Z,152245.44
2023-01-17T12:22:03.132Z,152257.06
2023-01-17T12:24:58.625Z,152273.84
2023-01-17T12:27:41.546Z,152245.44
2023-01-17T12:30:31.428Z,152241.56
2023-01-17T12:33:19.484Z,152222.19
2023-01-17T12:35:53.937Z,152211.84
2023-01-17T12:38:33.555Z,152200.25
2023-01-17T12:41:10.473Z,152173.09
2023-01-17T12:43:44.122Z,152166.66
2023-01-17T12:46:21.431Z,152161.50
2023-01-17T12:48:55.671Z,152158.88
2023-01-17T12:51:31.273Z,152166.66
2023-01-17T12:54:12.406Z,152153.72
2023-01-17T12:56:49.033Z,152138.22
2023-01-17T12:59:25.171Z,152121.47
2023-01-17T13:02:00.325Z,152104.63
2023-01-17T13:04:41.978Z,152084.00
2023-01-17T13:07:29.485Z,152065.91
2023-01-17T13:10:08.541Z,152067.22
2023-01-17T13:12:41.848Z,152047.84
2023-01-17T13:15:18.876Z,152040.09
2023-01-17T13:17:55.607Z,152023.31
2023-01-17T13:20:35.661Z,152025.88
2023-01-17T13:23:15.423Z,152024.59
2023-01-17T13:25:52.982Z,152005.22
2023-01-17T13:28:33.193Z,151993.63
2023-01-17T13:31:26.707Z,151996.19
2023-01-17T13:34:25.239Z,151987.13
2023-01-17T13:37:11.245Z,151992.31
2023-01-17T13:40:03.590Z,151978.16
2023-01-17T13:42:49.189Z,151975.53
2023-01-17T13:45:23.768Z,151988.47
2023-01-17T13:47:54.353Z,151961.34
2023-01-17T13:50:49.537Z,151961.34
2023-01-17T13:53:59.198Z,151947.13
2023-01-17T13:56:37.960Z,151954.91
2023-01-17T13:59:31.233Z,151975.53
2023-01-17T14:02:01.587Z,151948.47
2023-01-17T14:05:01.595Z,151934.25
2023-01-17T14:07:35.168Z,151935.53
2023-01-17T14:10:26.652Z,151925.22
2023-01-17T14:12:59.196Z,151932.94
2023-01-17T14:15:35.483Z,151925.22
2023-01-17T14:18:08.426Z,151923.94
2023-01-17T14:21:07.617Z,151909.72
2023-01-17T14:24:06.758Z,151885.22
2023-01-17T14:26:42.639Z,151889.03
2023-01-17T14:29:42.761Z,151894.25
2023-01-17T14:32:17.768Z,151889.03
2023-01-17T14:34:49.396Z,151882.59
2023-01-17T14:37:23.923Z,151880.06
2023-01-17T14:39:54.347Z,151880.06
2023-01-17T14:42:26.938Z,151869.72
2023-01-17T14:45:03.122Z,151855.53
2023-01-17T14:47:40.226Z,151854.22
2023-01-17T14:50:22.110Z,151851.66
2023-01-17T14:53:08.571Z,151849.03
2023-01-17T14:55:38.896Z,151833.53
2023-01-17T14:58:10.605Z,151846.44
2023-01-17T15:00:43.233Z,151845.16
2023-01-17T15:03:17.272Z,151840.00
2023-01-17T15:05:50.405Z,151838.69
2023-01-17T15:08:23.079Z,151837.41
2023-01-17T15:10:57.215Z,151840.00
2023-01-17T15:13:43.824Z,151833.53
2023-01-17T15:16:23.758Z,151830.97
2023-01-17T15:18:58.064Z,151820.66
2023-01-17T15:21:31.165Z,151814.16
2023-01-17T15:24:03.819Z,151797.41
2023-01-17T15:26:37.825Z,151780.59
2023-01-17T15:29:10.671Z,151757.41
2023-01-17T15:31:46.205Z,151756.16
2023-01-17T15:34:29.696Z,151753.53
2023-01-17T15:37:04.421Z,151753.53
2023-01-17T15:39:37.334Z,151743.22
2023-01-17T15:42:11.609Z,151743.22
2023-01-17T15:44:49.534Z,151726.44
2023-01-17T15:47:32.072Z,151739.34
2023-01-17T15:50:27.932Z,151736.78
2023-01-17T15:53:01.102Z,151722.59
2023-01-17T15:55:34.914Z,151716.13
2023-01-17T15:58:06.395Z,151714.84
2023-01-17T16:00:44.497Z,151718.72
2023-01-17T16:03:25.191Z,151713.56
2023-01-17T16:06:01.262Z,151710.97
2023-01-17T16:08:39.089Z,151707.13
2023-01-17T16:11:11.119Z,151721.28
2023-01-17T16:13:43.625Z,151704.53
2023-01-17T16:16:21.023Z,151720.00
2023-01-17T16:18:52.340Z,151718.72
2023-01-17T16:21:35.316Z,151727.75
2023-01-17T16:24:06.411Z,151729.03
2023-01-17T16:26:36.813Z,151720.00
2023-01-17T16:29:08.372Z,151703.25
2023-01-17T16:31:38.667Z,151696.75
2023-01-17T16:34:13.856Z,151691.59
2023-01-17T16:36:47.050Z,151695.50
2023-01-17T16:39:20.001Z,151689.06
2023-01-17T16:41:50.246Z,151717.44
2023-01-17T16:44:20.576Z,151725.16
2023-01-17T16:46:50.792Z,151722.59
2023-01-17T16:49:23.082Z,151709.69
2023-01-17T16:51:56.475Z,151714.84
2023-01-17T16:54:26.829Z,151700.66
2023-01-17T16:56:57.456Z,151692.94
2023-01-17T16:59:36.830Z,151692.94
2023-01-17T17:02:18.767Z,151682.63
2023-01-17T17:04:48.907Z,151687.78
2023-01-17T17:07:21.846Z,151681.28
2023-01-17T17:09:52.444Z,151678.75
2023-01-17T17:12:22.549Z,151672.31
2023-01-17T17:14:52.577Z,151665.81
2023-01-17T17:17:22.975Z,151665.81
2023-01-17T17:19:53.607Z,151663.28
2023-01-17T17:22:26.478Z,151645.19
2023-01-17T17:24:56.896Z,151654.22
2023-01-17T17:27:27.927Z,151645.19
2023-01-17T17:29:58.862Z,151628.47
2023-01-17T17:32:29.389Z,151636.16
2023-01-17T17:35:06.095Z,151624.56
2023-01-17T17:37:41.607Z,151611.66
2023-01-17T17:40:14.691Z,151623.31
2023-01-17T17:42:45.674Z,151634.88
2023-01-17T17:45:16.510Z,151611.66
2023-01-17T17:47:46.957Z,151614.25
2023-01-17T17:50:17.252Z,151614.25
2023-01-17T17:52:51.892Z,151605.22
2023-01-17T17:55:22.248Z,151619.44
2023-01-17T17:57:52.971Z,151600.06
2023-01-17T18:00:26.205Z,151609.13
2023-01-17T18:02:56.860Z,151602.63
2023-01-17T18:05:27.403Z,151615.53
2023-01-17T18:08:03.262Z,151607.78
2023-01-17T18:10:33.975Z,151603.97
2023-01-17T18:13:04.437Z,151605.22
2023-01-17T18:15:34.864Z,151601.34
2023-01-17T18:18:05.183Z,151611.66
2023-01-17T18:20:35.787Z,151614.25
2023-01-17T18:23:08.894Z,151605.22
2023-01-17T18:25:43.391Z,151611.66
2023-01-17T18:28:14.722Z,151618.16
2023-01-17T18:30:46.408Z,151625.84
2023-01-17T18:33:16.632Z,151597.47
2023-01-17T18:36:00.223Z,151611.66
2023-01-17T18:38:41.267Z,151609.13
2023-01-17T18:41:14.949Z,151603.97
2023-01-17T18:43:46.670Z,151603.97
2023-01-17T18:46:18.247Z,151594.91
2023-01-17T18:48:49.406Z,151609.13
2023-01-17T18:51:22.826Z,151610.38
2023-01-17T18:53:55.995Z,151602.63
2023-01-17T18:56:29.789Z,151605.22
2023-01-17T18:59:00.596Z,151610.38
2023-01-17T19:01:35.442Z,151609.13
2023-01-17T19:04:08.127Z,151610.38
2023-01-17T19:06:39.927Z,151600.06
2023-01-17T19:09:16.481Z,151606.50
2023-01-17T19:11:47.681Z,151611.66
2023-01-17T19:14:17.936Z,151623.31
2023-01-17T19:16:48.049Z,151627.13
2023-01-17T19:19:19.191Z,151623.31
2023-01-17T19:21:49.581Z,151611.66
2023-01-17T19:24:24.360Z,151615.53
2023-01-17T19:26:54.875Z,151607.78
2023-01-17T19:29:26.908Z,151616.81
2023-01-17T19:31:57.289Z,151637.44
2023-01-17T19:34:30.912Z,151637.44
2023-01-17T19:37:01.058Z,151640.03
2023-01-17T19:39:33.999Z,151642.59
2023-01-17T19:42:04.681Z,151650.34
2023-01-17T19:44:34.782Z,151668.44
2023-01-17T19:47:06.481Z,151710.97
2023-01-17T19:49:44.560Z,151720.00
2023-01-17T19:52:14.952Z,151736.78
2023-01-17T19:54:47.968Z,151771.63
2023-01-17T19:57:22.121Z,151815.50
2023-01-17T19:59:53.388Z,151851.66
2023-01-17T20:02:23.832Z,151873.56
2023-01-17T20:04:54.061Z,151889.03
2023-01-17T20:07:24.844Z,151905.84
2023-01-17T20:10:00.293Z,151908.41
2023-01-17T20:12:30.682Z,151912.28
2023-01-17T20:15:00.756Z,151926.50
2023-01-17T20:17:31.316Z,151921.34
2023-01-17T20:20:02.128Z,151926.50
2023-01-17T20:22:32.289Z,151938.09
2023-01-17T20:25:05.097Z,151947.13
2023-01-17T20:27:35.300Z,151934.25
2023-01-17T20:30:19.279Z,151952.28
2023-01-17T20:32:51.211Z,151953.63
2023-01-17T20:35:21.280Z,151957.44
2023-01-17T20:37:57.228Z,151938.09
2023-01-17T20:40:30.681Z,151938.09
2023-01-17T20:43:01.242Z,151938.09
2023-01-17T20:45:33.150Z,151941.97
2023-01-17T20:48:05.149Z,151944.56
2023-01-17T20:50:37.028Z,151935.53
2023-01-17T20:53:09.837Z,151936.81
2023-01-17T20:55:42.830Z,151934.25
2023-01-17T20:58:13.081Z,151926.50
2023-01-17T21:00:43.767Z,151922.59
2023-01-17T21:03:14.164Z,151935.53
2023-01-17T21:05:44.545Z,151932.94
2023-01-17T21:08:17.140Z,151931.66
2023-01-17T21:10:52.034Z,151926.50
2023-01-17T21:13:22.365Z,151931.66
2023-01-17T21:15:53.714Z,151930.38
2023-01-17T21:18:26.324Z,151926.50
2023-01-17T21:21:26.514Z,151925.22
2023-01-17T21:24:00.567Z,151918.72
2023-01-17T21:26:33.375Z,151934.25
2023-01-17T21:29:03.784Z,151927.75
2023-01-17T21:31:37.238Z,151918.72
2023-01-17T21:34:09.179Z,151917.44
2023-01-17T21:36:41.246Z,151914.88
2023-01-17T21:39:15.889Z,151911.00
2023-01-17T21:41:51.078Z,151914.88
2023-01-17T21:44:23.512Z,151895.53
2023-01-17T21:46:56.536Z,151894.25
2023-01-17T21:49:26.944Z,151894.25
2023-01-17T21:52:09.981Z,151896.81
2023-01-17T21:54:52.615Z,151895.53
2023-01-17T21:57:38.088Z,151887.75
2023-01-17T22:00:17.452Z,151881.34
2023-01-17T22:02:48.224Z,151865.84
2023-01-17T22:05:19.421Z,151859.38
2023-01-17T22:08:01.789Z,151859.38
2023-01-17T22:10:32.637Z,151869.72
2023-01-17T22:13:05.394Z,151899.41
2023-01-17T22:15:37.181Z,151911.00
2023-01-17T22:18:07.663Z,151941.97
2023-01-17T22:20:41.526Z,151963.94
2023-01-17T22:23:12.059Z,151993.63
2023-01-17T22:25:42.419Z,151993.63
2023-01-17T22:28:15.290Z,151998.78
2023-01-17T22:30:46.252Z,152013.00
2023-01-17T22:33:17.069Z,152016.84
2023-01-17T22:35:47.239Z,152034.91
2023-01-17T22:38:17.332Z,152040.09
2023-01-17T22:40:47.432Z,152023.31
2023-01-17T22:43:20.596Z,152037.53
2023-01-17T22:45:51.259Z,152046.53
2023-01-17T22:48:21.550Z,152054.28
2023-01-17T22:50:51.935Z,152062.06
2023-01-17T22:53:21.994Z,152051.69
2023-01-17T22:55:52.175Z,152050.41
2023-01-17T22:58:24.875Z,152041.38
2023-01-17T23:00:57.605Z,152059.44
2023-01-17T23:03:28.323Z,152053.00
2023-01-17T23:05:59.007Z,152037.53
2023-01-17T23:08:29.298Z,152020.72
2023-01-17T23:11:11.722Z,152007.84
2023-01-17T23:13:44.513Z,151983.31
2023-01-17T23:16:26.934Z,151970.38
2023-01-17T23:19:09.329Z,151954.91
2023-01-17T23:21:51.783Z,151930.38
2023-01-17T23:24:21.932Z,151911.00
2023-01-17T23:27:04.272Z,151898.09
2023-01-17T23:29:36.924Z,151874.88
2023-01-17T23:32:07.482Z,151864.53
2023-01-17T23:34:37.949Z,151860.69
2023-01-17T23:37:08.400Z,151847.78
2023-01-17T23:39:39.039Z,151830.97
2023-01-17T23:42:22.011Z,151825.81
2023-01-17T23:44:54.936Z,151811.59
2023-01-17T23:47:25.125Z,151789.66
2023-01-17T23:49:55.346Z,151784.50
2023-01-17T23:52:25.538Z,151783.22
2023-01-17T23:54:55.702Z,151750.94
2023-01-17T23:57:26.012Z,151735.47
2023-01-17T23:59:58.832Z,151727.75
