createdAt,value
2018-12-19T00:07:15.135Z,0.60
2018-12-19T00:09:44.010Z,0.60
2018-12-19T00:12:13.196Z,0.70
2018-12-19T00:14:41.690Z,0.70
2018-12-19T00:17:10.814Z,0.60
2018-12-19T00:19:39.728Z,0.60
2018-12-19T00:22:08.373Z,0.60
2018-12-19T00:24:36.843Z,0.60
2018-12-19T00:27:05.234Z,0.60
2018-12-19T00:29:34.863Z,0.60
2018-12-19T00:32:03.250Z,0.60
2018-12-19T00:34:31.664Z,0.70
2018-12-19T00:37:00.392Z,0.70
2018-12-19T00:39:28.859Z,0.70
2018-12-19T00:41:57.246Z,0.70
2018-12-19T00:44:25.767Z,0.70
2018-12-19T00:46:54.723Z,0.80
2018-12-19T00:49:23.675Z,0.80
2018-12-19T00:51:52.094Z,0.80
2018-12-19T00:54:20.439Z,0.80
2018-12-19T00:56:48.851Z,0.90
2018-12-19T00:59:17.217Z,0.90
2018-12-19T01:01:46.238Z,0.80
2018-12-19T01:04:14.631Z,0.80
2018-12-19T01:06:43.065Z,0.80
2018-12-19T01:09:16.050Z,0.80
2018-12-19T01:11:43.746Z,0.70
2018-12-19T01:14:12.154Z,0.80
2018-12-19T01:16:40.531Z,0.70
2018-12-19T01:19:08.910Z,0.60
2018-12-19T01:21:37.685Z,0.60
2018-12-19T01:24:06.558Z,0.70
2018-12-19T01:26:34.969Z,0.70
2018-12-19T01:29:05.121Z,0.80
2018-12-19T01:31:36.903Z,0.90
2018-12-19T01:34:08.899Z,0.90
2018-12-19T01:36:41.165Z,0.90
2018-12-19T01:39:15.075Z,1.00
2018-12-19T01:41:47.421Z,1.00
2018-12-19T01:58:42.958Z,1.10
2018-12-19T02:01:14.958Z,1.20
2018-12-19T02:03:47.224Z,1.20
2018-12-19T02:06:19.222Z,1.20
2018-12-19T02:08:51.594Z,1.30
2018-12-19T02:11:23.806Z,1.30
2018-12-19T02:13:55.614Z,1.30
2018-12-19T02:16:27.660Z,1.30
2018-12-19T02:18:59.282Z,1.30
2018-12-19T02:21:33.758Z,1.30
2018-12-19T02:24:05.549Z,1.30
2018-12-19T02:26:40.050Z,1.30
2018-12-19T02:29:10.396Z,1.40
2018-12-19T02:31:42.451Z,1.40
2018-12-19T02:34:16.786Z,1.30
2018-12-19T02:36:46.402Z,1.30
2018-12-19T02:39:18.393Z,1.30
2018-12-19T02:41:50.462Z,1.30
2018-12-19T02:44:22.801Z,1.30
2018-12-19T02:46:57.159Z,1.30
2018-12-19T02:49:28.855Z,1.30
2018-12-19T02:52:02.998Z,1.40
2018-12-19T02:54:34.931Z,1.40
2018-12-19T02:57:06.905Z,1.40
2018-12-19T02:59:39.291Z,1.30
2018-12-19T03:02:11.531Z,1.20
2018-12-19T03:04:43.590Z,1.10
2018-12-19T03:07:15.872Z,1.10
2018-12-19T03:09:47.801Z,1.10
2018-12-19T03:12:20.187Z,1.20
2018-12-19T03:14:52.449Z,1.20
2018-12-19T03:17:24.379Z,1.30
2018-12-19T03:19:56.522Z,1.30
2018-12-19T03:22:28.776Z,1.30
2018-12-19T03:27:30.564Z,1.30
2018-12-19T03:30:02.763Z,1.30
2018-12-19T03:32:37.083Z,1.30
2018-12-19T03:35:11.862Z,1.30
2018-12-19T03:37:43.630Z,1.30
2018-12-19T03:40:15.630Z,1.40
2018-12-19T04:46:06.422Z,1.50
2018-12-19T04:48:34.806Z,1.40
2018-12-19T04:51:06.777Z,1.40
2018-12-19T04:53:39.031Z,1.40
2018-12-19T04:56:11.309Z,1.30
2018-12-19T04:58:43.462Z,1.30
2018-12-19T05:01:15.600Z,1.40
2018-12-19T05:03:47.513Z,1.40
2018-12-19T05:06:21.454Z,1.50
2018-12-19T05:08:55.281Z,1.40
2018-12-19T05:11:27.758Z,1.50
2018-12-19T05:13:59.798Z,1.50
2018-12-19T05:16:33.791Z,1.50
2018-12-19T05:19:08.487Z,1.50
2018-12-19T05:21:39.859Z,1.50
2018-12-19T05:24:15.872Z,1.50
2018-12-19T05:26:50.154Z,1.40
2018-12-19T05:29:24.148Z,1.40
2018-12-19T05:31:58.301Z,1.40
2018-12-19T05:34:30.160Z,1.40
2018-12-19T05:37:01.577Z,1.40
2018-12-19T05:39:29.941Z,1.50
2018-12-19T05:41:58.260Z,1.60
2018-12-19T05:44:32.642Z,1.50
2018-12-19T05:47:04.067Z,1.50
2018-12-19T05:49:36.242Z,1.40
2018-12-19T05:52:08.118Z,1.30
2018-12-19T05:54:40.066Z,1.40
2018-12-19T05:57:12.449Z,1.40
2018-12-19T05:59:43.758Z,1.40
2018-12-19T06:02:15.826Z,1.40
2018-12-19T06:04:47.555Z,1.40
2018-12-19T06:07:19.755Z,1.50
2018-12-19T06:09:52.019Z,1.50
2018-12-19T06:12:23.578Z,1.60
2018-12-19T06:14:57.670Z,1.60
2018-12-19T06:17:30.013Z,1.60
2018-12-19T06:19:58.338Z,1.60
2018-12-19T06:22:26.710Z,1.60
2018-12-19T06:24:55.197Z,1.60
2018-12-19T06:27:23.545Z,1.50
2018-12-19T06:29:51.924Z,1.60
2018-12-19T06:32:20.228Z,1.70
2018-12-19T06:34:48.580Z,1.60
2018-12-19T06:37:16.922Z,1.60
2018-12-19T06:39:45.262Z,1.70
2018-12-19T06:42:13.572Z,1.70
2018-12-19T06:44:42.081Z,1.80
2018-12-19T06:47:10.441Z,1.80
2018-12-19T06:49:38.746Z,1.90
2018-12-19T06:52:07.134Z,1.90
2018-12-19T06:54:35.507Z,2.00
2018-12-19T06:57:03.912Z,2.00
2018-12-19T06:59:32.238Z,2.10
2018-12-19T07:02:00.653Z,2.20
2018-12-19T07:04:29.095Z,2.20
2018-12-19T07:06:57.501Z,2.20
2018-12-19T07:09:25.886Z,2.20
2018-12-19T07:11:54.455Z,2.30
2018-12-19T07:14:22.813Z,2.30
2018-12-19T07:16:51.118Z,2.30
2018-12-19T07:19:19.470Z,2.30
2018-12-19T07:21:47.806Z,2.30
2018-12-19T07:24:16.122Z,2.30
2018-12-19T07:26:44.511Z,2.30
2018-12-19T07:29:12.849Z,2.30
2018-12-19T07:31:41.214Z,2.30
2018-12-19T07:34:09.677Z,2.40
2018-12-19T07:36:38.076Z,2.40
2018-12-19T07:39:07.711Z,2.50
2018-12-19T07:41:36.216Z,2.50
2018-12-19T07:44:04.594Z,2.50
2018-12-19T07:46:32.985Z,2.50
2018-12-19T07:49:01.342Z,2.50
2018-12-19T07:51:29.747Z,2.50
2018-12-19T07:54:00.030Z,2.60
2018-12-19T07:56:28.772Z,2.60
2018-12-19T07:59:00.461Z,2.60
2018-12-19T08:01:34.714Z,2.60
2018-12-19T08:04:06.478Z,2.60
2018-12-19T08:06:37.831Z,2.60
2018-12-19T08:09:08.114Z,2.60
2018-12-19T08:11:36.903Z,2.60
2018-12-19T08:14:09.159Z,2.70
2018-12-19T08:16:39.039Z,2.70
2018-12-19T08:19:07.354Z,2.80
2018-12-19T08:21:35.846Z,2.80
2018-12-19T08:24:04.419Z,2.70
2018-12-19T08:26:32.860Z,2.80
2018-12-19T08:29:01.193Z,2.90
2018-12-19T08:31:29.639Z,2.90
2018-12-19T08:33:58.534Z,3.00
2018-12-19T08:36:26.890Z,3.00
2018-12-19T08:38:55.248Z,3.10
2018-12-19T08:41:23.579Z,3.10
2018-12-19T08:43:52.573Z,3.10
2018-12-19T08:46:20.934Z,3.20
2018-12-19T08:48:54.937Z,3.10
2018-12-19T08:51:23.261Z,3.10
2018-12-19T08:53:54.809Z,3.10
2018-12-19T08:56:23.215Z,3.10
2018-12-19T08:58:51.573Z,3.00
2018-12-19T09:01:20.275Z,3.10
2018-12-19T09:03:48.751Z,3.00
2018-12-19T09:06:17.258Z,3.00
2018-12-19T09:08:45.718Z,3.00
2018-12-19T09:11:14.467Z,3.10
2018-12-19T09:13:42.815Z,3.20
2018-12-19T09:16:11.194Z,3.30
2018-12-19T09:18:40.492Z,3.30
2018-12-19T09:21:10.680Z,3.30
2018-12-19T09:23:44.850Z,3.30
2018-12-19T09:26:16.316Z,3.40
2018-12-19T09:28:46.343Z,3.50
2018-12-19T09:31:20.490Z,3.40
2018-12-19T09:33:52.272Z,3.70
2018-12-19T09:36:20.649Z,3.60
2018-12-19T09:38:49.070Z,3.60
2018-12-19T09:41:17.452Z,3.60
2018-12-19T09:43:51.545Z,3.60
2018-12-19T09:46:25.695Z,3.50
2018-12-19T09:48:58.078Z,3.50
2018-12-19T09:51:30.014Z,3.60
2018-12-19T09:54:02.178Z,3.70
2018-12-19T09:56:37.371Z,3.70
2018-12-19T09:59:11.638Z,3.90
2018-12-19T10:01:47.606Z,3.90
2018-12-19T10:04:20.119Z,4.00
2018-12-19T10:06:52.380Z,3.90
2018-12-19T10:09:27.432Z,3.90
2018-12-19T10:12:00.412Z,3.80
2018-12-19T10:14:33.971Z,3.80
2018-12-19T10:17:06.140Z,3.90
2018-12-19T10:19:40.294Z,3.90
2018-12-19T10:22:19.116Z,4.00
2018-12-19T10:24:57.082Z,4.00
2018-12-19T10:27:32.019Z,4.10
2018-12-19T10:30:09.012Z,4.10
2018-12-19T10:32:44.816Z,4.30
2018-12-19T10:35:19.095Z,4.20
2018-12-19T10:44:03.014Z,4.00
2018-12-19T10:46:54.452Z,4.00
2018-12-19T10:49:35.109Z,4.00
2018-12-19T10:52:15.889Z,4.10
2018-12-19T10:54:48.808Z,4.00
2018-12-19T10:57:24.621Z,4.00
2018-12-19T10:59:57.476Z,4.10
2018-12-19T11:02:29.560Z,4.10
2018-12-19T11:05:01.501Z,4.20
2018-12-19T11:07:37.115Z,4.20
2018-12-19T11:10:09.676Z,4.30
2018-12-19T11:12:44.033Z,4.30
2018-12-19T11:15:15.922Z,4.40
2018-12-19T11:17:48.006Z,4.40
2018-12-19T11:20:20.140Z,4.50
2018-12-19T11:22:51.965Z,4.60
2018-12-19T11:25:24.057Z,4.70
2018-12-19T11:27:55.857Z,4.80
2018-12-19T11:30:28.060Z,4.80
2018-12-19T11:33:00.630Z,4.90
2018-12-19T11:35:35.959Z,5.00
2018-12-19T11:38:08.208Z,5.10
2018-12-19T11:40:40.327Z,5.20
2018-12-19T11:43:12.351Z,5.30
2018-12-19T11:48:47.409Z,5.50
2018-12-19T11:57:29.299Z,5.90
2018-12-19T12:00:01.403Z,6.00
2018-12-19T12:02:29.953Z,5.90
2018-12-19T12:04:58.316Z,5.90
2018-12-19T12:07:26.929Z,5.80
2018-12-19T12:09:55.315Z,6.10
2018-12-19T12:12:26.870Z,6.70
2018-12-19T12:38:00.119Z,6.40
2018-12-19T12:40:32.170Z,6.40
2018-12-19T12:43:04.210Z,6.20
2018-12-19T12:45:36.005Z,6.10
2018-12-19T12:48:04.467Z,6.10
2018-12-19T12:50:32.882Z,6.10
2018-12-19T12:53:01.209Z,6.00
2018-12-19T12:55:33.113Z,6.00
2018-12-19T12:58:07.415Z,5.90
2018-12-19T13:00:39.799Z,6.00
2018-12-19T13:03:11.762Z,6.00
2018-12-19T13:17:17.696Z,6.20
2018-12-19T13:19:48.104Z,6.20
2018-12-19T13:22:20.508Z,6.20
2018-12-19T13:24:52.472Z,6.30
2018-12-19T13:27:24.126Z,6.20
2018-12-19T13:29:56.280Z,6.30
2018-12-19T13:32:28.263Z,6.30
2018-12-19T13:35:00.137Z,6.30
2018-12-19T13:37:32.283Z,6.30
2018-12-19T13:40:06.752Z,6.20
2018-12-19T13:42:35.146Z,6.20
2018-12-19T14:07:38.782Z,6.10
2018-12-19T14:10:10.584Z,6.20
2018-12-19T14:12:42.925Z,6.20
2018-12-19T14:15:14.581Z,6.30
2018-12-19T14:17:48.722Z,6.30
2018-12-19T14:20:20.573Z,6.30
2018-12-19T14:22:52.883Z,6.30
2018-12-19T14:25:24.891Z,6.30
2018-12-19T14:27:56.633Z,6.30
2018-12-19T14:30:28.587Z,6.30
2018-12-19T14:33:00.738Z,6.30
2018-12-19T14:35:32.871Z,6.30
2018-12-19T14:38:04.942Z,6.30
2018-12-19T14:40:36.911Z,6.30
2018-12-19T14:43:11.130Z,6.30
2018-12-19T14:45:45.471Z,6.40
2018-12-19T14:48:17.680Z,6.40
2018-12-19T14:51:06.450Z,6.40
2018-12-19T14:56:41.570Z,6.30
2018-12-19T14:59:13.612Z,6.30
2018-12-19T15:01:45.554Z,6.10
2018-12-19T15:04:17.717Z,6.00
2018-12-19T15:06:49.960Z,6.10
2018-12-19T15:09:19.897Z,6.10
2018-12-19T15:11:52.094Z,6.10
2018-12-19T15:14:26.305Z,6.00
2018-12-19T15:16:58.075Z,6.00
2018-12-19T15:19:30.122Z,5.80
2018-12-19T15:22:05.499Z,5.80
2018-12-19T15:24:38.004Z,5.80
2018-12-19T15:27:18.532Z,5.80
2018-12-19T15:29:51.508Z,5.80
2018-12-19T15:32:26.030Z,5.80
2018-12-19T15:49:21.364Z,5.70
2018-12-19T15:51:54.008Z,5.60
2018-12-19T15:54:26.803Z,5.60
2018-12-19T15:56:58.824Z,5.60
2018-12-19T15:59:31.314Z,5.60
2018-12-19T16:02:05.986Z,5.60
2018-12-19T16:04:38.561Z,5.60
2018-12-19T16:07:13.495Z,5.60
2018-12-19T16:09:48.306Z,5.60
2018-12-19T16:12:22.976Z,5.60
2018-12-19T16:14:57.350Z,5.60
2018-12-19T16:17:30.402Z,5.40
2018-12-19T16:23:14.114Z,5.30
2018-12-19T16:25:50.667Z,5.30
2018-12-19T16:28:25.688Z,5.40
2018-12-19T16:30:56.082Z,5.40
2018-12-19T16:33:28.004Z,5.40
2018-12-19T16:35:57.622Z,5.40
2018-12-19T16:38:26.414Z,5.50
2018-12-19T17:24:17.421Z,5.30
2018-12-19T17:26:45.955Z,5.30
2018-12-19T17:29:17.712Z,5.30
2018-12-19T17:32:06.513Z,5.30
2018-12-19T17:34:34.964Z,5.30
2018-12-19T17:37:21.814Z,5.20
2018-12-19T17:39:51.199Z,5.30
2018-12-19T17:57:14.354Z,5.10
2018-12-19T17:59:50.776Z,5.10
2018-12-19T18:02:23.818Z,5.00
2018-12-19T18:05:14.438Z,5.00
2018-12-19T18:10:44.992Z,5.00
2018-12-19T18:13:19.253Z,5.00
2018-12-19T18:16:01.659Z,5.00
2018-12-19T18:18:34.633Z,4.90
2018-12-19T18:21:07.304Z,4.90
2018-12-19T18:23:41.276Z,4.90
2018-12-19T20:00:54.023Z,4.70
2018-12-19T20:03:26.149Z,4.60
2018-12-19T20:05:58.271Z,4.60
2018-12-19T20:08:32.643Z,4.60
2018-12-19T20:11:11.509Z,4.60
2018-12-19T20:13:43.145Z,4.60
2018-12-19T20:16:15.051Z,4.60
2018-12-19T20:18:49.258Z,4.60
2018-12-19T20:21:21.177Z,4.70
2018-12-19T20:23:53.314Z,4.60
2018-12-19T20:26:25.359Z,4.60
2018-12-19T20:29:11.702Z,4.60
2018-12-19T20:44:10.304Z,4.60
2018-12-19T20:52:52.873Z,4.70
2018-12-19T20:55:25.865Z,4.70
2018-12-19T20:58:16.816Z,4.70
2018-12-19T21:27:57.943Z,4.30
2018-12-19T21:30:32.508Z,4.30
2018-12-19T21:33:05.772Z,4.30
2018-12-19T21:35:38.467Z,4.20
2018-12-19T21:38:12.070Z,4.30
2018-12-19T21:40:45.002Z,4.30
2018-12-19T21:43:20.371Z,4.40
2018-12-19T21:45:53.969Z,4.40
2018-12-19T21:48:26.743Z,4.40
2018-12-19T21:50:59.173Z,4.50
2018-12-19T21:53:32.031Z,4.50
2018-12-19T21:56:05.352Z,4.60
2018-12-19T21:58:37.169Z,4.60
2018-12-19T22:01:09.160Z,4.50
2018-12-19T22:03:40.981Z,4.60
2018-12-19T22:06:13.142Z,4.60
2018-12-19T22:08:47.382Z,4.60
2018-12-19T22:11:19.007Z,4.60
2018-12-19T22:19:36.572Z,4.60
2018-12-19T22:22:06.541Z,4.60
2018-12-19T22:24:38.485Z,4.70
2018-12-19T22:27:11.471Z,4.70
2018-12-19T22:29:43.073Z,4.70
2018-12-19T22:32:17.338Z,4.70
2018-12-19T22:34:49.460Z,4.70
2018-12-19T22:37:21.414Z,4.70
2018-12-19T22:39:53.558Z,4.70
2018-12-19T22:42:28.243Z,4.80
2018-12-19T22:44:59.929Z,4.70
2018-12-19T22:47:31.840Z,4.80
2018-12-19T22:50:04.514Z,4.70
2018-12-19T22:52:36.338Z,4.70
2018-12-19T22:55:08.295Z,4.70
2018-12-19T22:57:39.981Z,4.70
2018-12-19T23:00:16.776Z,4.70
2018-12-19T23:02:54.412Z,4.70
2018-12-19T23:05:33.983Z,4.70
2018-12-19T23:08:08.433Z,4.70
2018-12-19T23:10:40.967Z,4.70
2018-12-19T23:13:13.813Z,4.70
2018-12-19T23:15:45.869Z,4.70
2018-12-19T23:18:23.098Z,4.70
2018-12-19T23:20:54.893Z,4.70
2018-12-19T23:23:26.598Z,4.70
2018-12-19T23:26:13.378Z,4.60
2018-12-19T23:28:45.627Z,4.60
2018-12-19T23:31:22.340Z,4.60
2018-12-19T23:40:05.794Z,4.60
2018-12-19T23:42:41.978Z,4.70
2018-12-19T23:45:15.263Z,4.60
2018-12-19T23:48:10.236Z,4.60
2018-12-19T23:50:42.946Z,4.60
2018-12-19T23:53:32.290Z,4.70
2018-12-19T23:56:12.617Z,4.70
2018-12-19T23:58:47.737Z,4.70
