createdAt,value
2022-11-07T00:01:12.828Z,10.55
2022-11-07T00:03:43.486Z,10.56
2022-11-07T00:06:11.669Z,10.58
2022-11-07T00:08:39.480Z,10.58
2022-11-07T00:11:08.197Z,10.57
2022-11-07T00:13:36.005Z,10.56
2022-11-07T00:16:06.754Z,10.56
2022-11-07T00:18:34.829Z,10.57
2022-11-07T00:21:04.431Z,10.52
2022-11-07T00:23:32.559Z,10.55
2022-11-07T00:26:02.493Z,10.53
2022-11-07T00:28:30.204Z,10.57
2022-11-07T00:30:59.477Z,10.64
2022-11-07T00:33:27.301Z,10.65
2022-11-07T00:35:55.035Z,10.71
2022-11-07T00:38:24.177Z,10.73
2022-11-07T00:40:55.804Z,10.67
2022-11-07T00:43:23.967Z,10.70
2022-11-07T00:45:52.184Z,10.73
2022-11-07T00:48:20.327Z,10.71
2022-11-07T00:50:48.098Z,10.65
2022-11-07T00:53:16.172Z,10.74
2022-11-07T00:55:45.970Z,10.77
2022-11-07T00:58:14.547Z,10.77
2022-11-07T01:00:43.278Z,10.73
2022-11-07T01:03:28.921Z,10.73
2022-11-07T01:05:57.925Z,10.78
2022-11-07T01:08:25.941Z,10.79
2022-11-07T01:10:55.894Z,10.82
2022-11-07T01:13:24.449Z,10.82
2022-11-07T01:15:52.811Z,10.84
2022-11-07T01:18:20.853Z,10.90
2022-11-07T01:20:49.476Z,10.85
2022-11-07T01:23:18.289Z,10.83
2022-11-07T01:25:46.501Z,10.87
2022-11-07T01:28:15.640Z,10.87
2022-11-07T01:30:45.147Z,10.91
2022-11-07T01:33:13.704Z,10.92
2022-11-07T01:35:41.700Z,10.94
2022-11-07T01:38:09.489Z,10.92
2022-11-07T01:41:02.978Z,10.94
2022-11-07T01:43:47.501Z,10.90
2022-11-07T01:46:15.993Z,10.91
2022-11-07T01:48:47.215Z,10.91
2022-11-07T01:51:16.332Z,10.87
2022-11-07T01:53:44.126Z,10.91
2022-11-07T01:56:17.036Z,10.90
2022-11-07T01:58:48.107Z,10.95
2022-11-07T02:01:17.894Z,10.95
2022-11-07T02:03:47.838Z,11.00
2022-11-07T02:06:20.823Z,10.99
2022-11-07T02:08:49.948Z,10.94
2022-11-07T02:11:18.937Z,10.99
2022-11-07T02:13:48.127Z,10.97
2022-11-07T02:16:16.794Z,11.00
2022-11-07T02:18:46.337Z,10.99
2022-11-07T02:21:23.012Z,10.99
2022-11-07T02:23:57.667Z,10.93
2022-11-07T02:26:27.745Z,10.92
2022-11-07T02:28:58.379Z,10.92
2022-11-07T02:31:26.101Z,10.93
2022-11-07T02:33:53.802Z,10.91
2022-11-07T02:36:23.811Z,10.94
2022-11-07T02:38:57.387Z,10.97
2022-11-07T02:41:29.019Z,10.98
2022-11-07T02:44:01.738Z,10.96
2022-11-07T02:46:31.819Z,10.91
2022-11-07T02:49:02.104Z,10.92
2022-11-07T02:51:30.524Z,10.90
2022-11-07T02:53:58.630Z,10.89
2022-11-07T02:56:27.824Z,10.90
2022-11-07T02:58:56.567Z,10.93
2022-11-07T03:01:25.172Z,10.92
2022-11-07T03:03:53.382Z,10.94
2022-11-07T03:06:22.798Z,10.97
2022-11-07T03:08:51.013Z,10.98
2022-11-07T03:11:19.785Z,10.96
2022-11-07T03:13:51.147Z,10.98
2022-11-07T03:16:20.341Z,10.98
2022-11-07T03:18:48.320Z,10.96
2022-11-07T03:21:16.383Z,10.97
2022-11-07T03:23:44.314Z,10.97
2022-11-07T03:26:12.263Z,10.92
2022-11-07T03:28:40.527Z,10.97
2022-11-07T03:31:09.628Z,10.99
2022-11-07T03:33:37.593Z,11.04
2022-11-07T03:36:06.108Z,11.02
2022-11-07T03:38:33.852Z,11.00
2022-11-07T03:41:01.574Z,10.95
2022-11-07T03:43:29.287Z,10.94
2022-11-07T03:45:57.033Z,10.97
2022-11-07T03:48:26.121Z,10.96
2022-11-07T03:50:53.847Z,10.99
2022-11-07T03:53:25.360Z,10.97
2022-11-07T03:55:56.120Z,10.98
2022-11-07T03:58:24.976Z,10.98
2022-11-07T04:00:53.087Z,10.98
2022-11-07T04:03:20.776Z,11.00
2022-11-07T04:05:49.906Z,11.02
2022-11-07T04:08:17.829Z,11.03
2022-11-07T04:10:45.520Z,11.05
2022-11-07T04:13:30.834Z,11.05
2022-11-07T04:16:17.816Z,11.05
2022-11-07T04:18:45.692Z,11.07
2022-11-07T04:21:14.970Z,11.09
2022-11-07T04:23:42.661Z,11.10
2022-11-07T04:26:27.934Z,11.12
2022-11-07T04:28:55.699Z,11.11
2022-11-07T04:31:23.410Z,11.07
2022-11-07T04:33:51.160Z,11.07
2022-11-07T04:36:20.228Z,11.04
2022-11-07T04:38:48.017Z,11.05
2022-11-07T04:41:24.188Z,11.03
2022-11-07T04:43:52.505Z,11.05
2022-11-07T04:46:20.472Z,11.08
2022-11-07T04:48:48.199Z,11.09
2022-11-07T04:51:18.043Z,11.07
2022-11-07T04:53:47.132Z,11.06
2022-11-07T04:56:14.941Z,11.04
2022-11-07T04:58:42.673Z,11.07
2022-11-07T05:01:10.387Z,11.03
2022-11-07T05:03:41.838Z,11.06
2022-11-07T05:06:13.596Z,11.10
2022-11-07T05:08:41.307Z,11.09
2022-11-07T05:11:10.324Z,11.10
2022-11-07T05:13:38.138Z,11.08
2022-11-07T05:16:06.449Z,11.10
2022-11-07T05:18:34.357Z,11.11
2022-11-07T05:21:01.999Z,11.12
2022-11-07T05:23:28.816Z,11.13
2022-11-07T05:25:56.746Z,11.13
2022-11-07T05:28:35.360Z,11.11
2022-11-07T05:31:07.387Z,11.11
2022-11-07T05:33:35.554Z,11.13
2022-11-07T05:36:11.833Z,11.14
2022-11-07T05:38:41.647Z,11.14
2022-11-07T05:41:09.512Z,11.12
2022-11-07T05:43:39.777Z,11.10
2022-11-07T05:46:08.390Z,11.14
2022-11-07T05:48:36.642Z,11.09
2022-11-07T05:51:05.316Z,11.12
2022-11-07T05:53:33.417Z,11.12
2022-11-07T05:56:01.380Z,11.14
2022-11-07T05:58:29.129Z,11.17
2022-11-07T06:01:01.924Z,11.27
2022-11-07T06:03:29.652Z,11.32
2022-11-07T06:05:57.401Z,11.28
2022-11-07T06:08:27.249Z,11.34
2022-11-07T06:10:54.938Z,11.33
2022-11-07T06:13:22.749Z,11.35
2022-11-07T06:15:50.460Z,11.31
2022-11-07T06:18:21.723Z,11.26
2022-11-07T06:20:49.707Z,11.23
2022-11-07T06:23:18.251Z,11.26
2022-11-07T06:25:46.343Z,11.22
2022-11-07T06:28:15.783Z,11.21
2022-11-07T06:30:45.072Z,11.19
2022-11-07T06:33:15.527Z,11.19
2022-11-07T06:35:45.672Z,11.20
2022-11-07T06:38:17.909Z,11.18
2022-11-07T06:40:46.177Z,11.18
2022-11-07T06:43:18.464Z,11.19
2022-11-07T06:45:47.473Z,11.25
2022-11-07T06:48:16.233Z,11.22
2022-11-07T06:50:45.333Z,11.24
2022-11-07T06:53:15.111Z,11.20
2022-11-07T06:55:43.200Z,11.14
2022-11-07T06:58:11.022Z,11.19
2022-11-07T07:00:38.890Z,11.17
2022-11-07T07:03:06.868Z,11.16
2022-11-07T07:05:35.499Z,11.20
2022-11-07T07:08:06.327Z,11.16
2022-11-07T07:10:38.720Z,11.17
2022-11-07T07:13:06.977Z,11.20
2022-11-07T07:15:49.991Z,11.29
2022-11-07T07:18:18.946Z,11.31
2022-11-07T07:20:46.883Z,11.30
2022-11-07T07:23:16.170Z,11.34
2022-11-07T07:25:44.337Z,11.39
2022-11-07T07:28:12.061Z,11.41
2022-11-07T07:30:40.310Z,11.41
2022-11-07T07:33:09.188Z,11.34
2022-11-07T07:35:36.898Z,11.40
2022-11-07T07:38:04.650Z,11.36
2022-11-07T07:40:33.754Z,11.34
2022-11-07T07:43:01.531Z,11.38
2022-11-07T07:45:29.264Z,11.42
2022-11-07T07:48:02.471Z,11.48
2022-11-07T07:50:30.535Z,11.52
2022-11-07T07:52:58.978Z,11.55
2022-11-07T07:55:26.845Z,11.61
2022-11-07T07:57:55.933Z,11.61
2022-11-07T08:00:23.879Z,11.66
2022-11-07T08:02:51.636Z,11.66
2022-11-07T08:05:19.527Z,11.71
2022-11-07T08:07:48.103Z,11.70
2022-11-07T08:10:40.238Z,11.73
2022-11-07T08:13:05.643Z,11.71
2022-11-07T08:15:33.365Z,11.73
2022-11-07T08:18:05.325Z,11.74
2022-11-07T08:20:33.197Z,11.76
2022-11-07T08:23:02.002Z,11.77
2022-11-07T08:25:30.036Z,11.77
2022-11-07T08:27:57.871Z,11.72
2022-11-07T08:30:27.179Z,11.77
2022-11-07T08:32:56.463Z,11.77
2022-11-07T08:35:24.186Z,11.77
2022-11-07T08:37:53.297Z,11.81
2022-11-07T08:40:21.236Z,11.84
2022-11-07T08:42:49.134Z,11.90
2022-11-07T08:45:16.920Z,11.90
2022-11-07T08:47:46.021Z,11.94
2022-11-07T08:50:13.730Z,11.95
2022-11-07T08:52:41.424Z,11.95
2022-11-07T08:55:09.807Z,12.02
2022-11-07T08:57:39.029Z,12.03
2022-11-07T09:00:08.191Z,12.09
2022-11-07T09:03:12.627Z,12.09
2022-11-07T09:05:25.230Z,12.09
2022-11-07T09:07:53.104Z,12.10
2022-11-07T09:10:20.895Z,12.10
2022-11-07T09:12:50.173Z,12.11
2022-11-07T09:15:19.005Z,12.12
2022-11-07T09:17:47.419Z,12.13
2022-11-07T09:20:15.499Z,12.09
2022-11-07T09:22:44.613Z,12.15
2022-11-07T09:25:12.477Z,12.15
2022-11-07T09:27:40.287Z,12.15
2022-11-07T09:30:09.437Z,12.16
2022-11-07T09:32:45.859Z,12.18
2022-11-07T09:35:14.003Z,12.18
2022-11-07T09:37:43.862Z,12.21
2022-11-07T09:40:24.681Z,12.20
2022-11-07T09:43:09.239Z,12.25
2022-11-07T09:45:52.462Z,12.28
2022-11-07T09:48:25.000Z,12.33
2022-11-07T09:50:53.390Z,12.35
2022-11-07T09:53:33.119Z,12.39
2022-11-07T09:56:03.992Z,12.40
2022-11-07T09:58:35.380Z,12.44
2022-11-07T10:01:05.884Z,12.48
2022-11-07T10:03:35.788Z,12.48
2022-11-07T10:06:16.862Z,12.52
2022-11-07T10:08:51.656Z,12.57
2022-11-07T10:11:32.786Z,12.56
2022-11-07T10:14:05.864Z,12.54
2022-11-07T10:17:00.327Z,12.57
2022-11-07T10:19:40.019Z,12.59
2022-11-07T10:22:17.875Z,12.61
2022-11-07T10:25:00.522Z,12.62
2022-11-07T10:27:28.776Z,12.62
2022-11-07T10:29:56.561Z,12.63
2022-11-07T10:32:27.918Z,12.67
2022-11-07T10:35:11.916Z,12.69
2022-11-07T10:37:39.729Z,12.71
2022-11-07T10:40:16.420Z,12.73
2022-11-07T10:42:45.501Z,12.76
2022-11-07T10:45:15.379Z,12.77
2022-11-07T10:47:43.536Z,12.77
2022-11-07T10:50:20.350Z,12.80
2022-11-07T10:52:54.072Z,12.87
2022-11-07T10:55:24.229Z,12.92
2022-11-07T10:57:55.068Z,12.93
2022-11-07T11:00:33.202Z,12.96
2022-11-07T11:03:00.938Z,12.99
2022-11-07T11:05:34.527Z,13.01
2022-11-07T11:08:17.475Z,13.00
2022-11-07T11:10:48.084Z,13.04
2022-11-07T11:13:26.966Z,13.10
2022-11-07T11:15:59.010Z,13.14
2022-11-07T11:18:29.218Z,13.15
2022-11-07T11:21:01.425Z,13.19
2022-11-07T11:23:32.595Z,13.23
2022-11-07T11:26:03.057Z,13.28
2022-11-07T11:28:35.669Z,13.30
2022-11-07T11:31:07.373Z,13.33
2022-11-07T11:33:41.277Z,13.38
2022-11-07T11:36:16.339Z,13.43
2022-11-07T11:38:53.851Z,13.48
2022-11-07T11:41:33.141Z,13.55
2022-11-07T11:44:08.029Z,13.65
2022-11-07T11:46:41.267Z,13.70
2022-11-07T11:49:15.314Z,13.76
2022-11-07T11:51:46.974Z,13.83
2022-11-07T11:54:16.973Z,13.87
2022-11-07T11:56:53.317Z,13.92
2022-11-07T11:59:48.615Z,13.97
2022-11-07T12:02:46.963Z,14.01
2022-11-07T12:05:27.759Z,14.01
2022-11-07T12:08:13.246Z,14.05
2022-11-07T12:10:47.242Z,14.06
2022-11-07T12:13:24.035Z,14.07
2022-11-07T12:16:11.076Z,14.07
2022-11-07T12:18:47.610Z,14.10
2022-11-07T12:21:27.520Z,14.11
2022-11-07T12:24:07.598Z,14.12
2022-11-07T12:26:42.770Z,14.14
2022-11-07T12:29:24.954Z,14.12
2022-11-07T12:32:06.200Z,14.12
2022-11-07T12:34:53.402Z,14.12
2022-11-07T12:37:39.347Z,14.18
2022-11-07T12:40:34.529Z,14.22
2022-11-07T12:43:17.406Z,14.24
2022-11-07T12:45:54.896Z,14.28
2022-11-07T12:48:54.639Z,14.29
2022-11-07T12:51:33.570Z,14.31
2022-11-07T12:54:16.358Z,14.33
2022-11-07T12:56:48.024Z,14.32
2022-11-07T12:59:22.075Z,14.31
2022-11-07T13:02:01.037Z,14.31
2022-11-07T13:04:37.458Z,14.32
2022-11-07T13:07:18.335Z,14.30
2022-11-07T13:09:56.594Z,14.31
2022-11-07T13:12:32.371Z,14.28
2022-11-07T13:15:00.656Z,14.27
2022-11-07T13:17:40.644Z,14.24
2022-11-07T13:20:27.756Z,14.23
2022-11-07T13:22:57.077Z,14.23
2022-11-07T13:25:29.706Z,14.22
2022-11-07T13:28:16.985Z,14.19
2022-11-07T13:30:54.934Z,14.13
2022-11-07T13:33:30.182Z,14.13
2022-11-07T13:36:00.537Z,14.11
2022-11-07T13:38:29.259Z,14.13
2022-11-07T13:41:03.722Z,14.08
2022-11-07T13:43:40.763Z,14.08
2022-11-07T13:46:11.639Z,14.03
2022-11-07T13:48:49.026Z,14.03
2022-11-07T13:51:21.613Z,13.99
2022-11-07T13:53:56.838Z,13.94
2022-11-07T13:56:33.615Z,13.92
2022-11-07T13:59:04.104Z,13.88
2022-11-07T14:01:41.647Z,13.86
2022-11-07T14:04:20.764Z,13.82
2022-11-07T14:06:49.938Z,13.80
2022-11-07T14:09:20.589Z,13.81
2022-11-07T14:11:52.943Z,13.75
2022-11-07T14:14:25.394Z,13.68
2022-11-07T14:16:59.081Z,13.64
2022-11-07T14:19:30.329Z,13.68
2022-11-07T14:21:58.821Z,13.68
2022-11-07T14:24:31.247Z,13.70
2022-11-07T14:27:01.323Z,13.69
2022-11-07T14:29:29.810Z,13.66
2022-11-07T14:32:02.276Z,13.68
2022-11-07T14:34:31.648Z,13.64
2022-11-07T14:37:01.576Z,13.61
2022-11-07T14:39:32.443Z,13.55
2022-11-07T14:42:03.284Z,13.62
2022-11-07T14:44:53.439Z,13.60
2022-11-07T14:47:24.125Z,13.61
2022-11-07T14:49:54.015Z,13.58
2022-11-07T14:52:26.314Z,13.55
2022-11-07T14:55:00.815Z,13.50
2022-11-07T14:57:28.829Z,13.46
2022-11-07T14:59:56.936Z,13.44
2022-11-07T15:02:29.030Z,13.42
2022-11-07T15:05:07.975Z,13.46
2022-11-07T15:07:47.551Z,13.44
2022-11-07T15:10:28.068Z,13.44
2022-11-07T15:12:58.712Z,13.42
2022-11-07T15:15:29.945Z,13.39
2022-11-07T15:18:01.849Z,13.43
2022-11-07T15:20:36.635Z,13.43
2022-11-07T15:23:06.528Z,13.39
2022-11-07T15:25:37.019Z,13.41
2022-11-07T15:28:25.226Z,13.39
2022-11-07T15:30:54.688Z,13.44
2022-11-07T15:33:23.141Z,13.45
2022-11-07T15:35:56.721Z,13.44
2022-11-07T15:38:26.498Z,13.45
2022-11-07T15:40:54.790Z,13.45
2022-11-07T15:43:23.001Z,13.45
2022-11-07T15:45:54.666Z,13.44
2022-11-07T15:48:27.417Z,13.45
2022-11-07T15:50:57.407Z,13.45
2022-11-07T15:53:29.457Z,13.43
2022-11-07T15:55:59.489Z,13.46
2022-11-07T15:58:29.550Z,13.46
2022-11-07T16:00:58.972Z,13.46
2022-11-07T16:03:28.037Z,13.49
2022-11-07T16:06:01.551Z,13.50
2022-11-07T16:08:30.225Z,13.47
2022-11-07T16:11:01.646Z,13.49
2022-11-07T16:13:29.916Z,13.49
2022-11-07T16:16:00.539Z,13.49
2022-11-07T16:18:28.614Z,13.46
2022-11-07T16:20:57.715Z,13.42
2022-11-07T16:23:25.759Z,13.41
2022-11-07T16:25:53.778Z,13.43
2022-11-07T16:28:26.728Z,13.42
2022-11-07T16:30:57.114Z,13.40
2022-11-07T16:33:26.116Z,13.34
2022-11-07T16:35:59.970Z,13.33
2022-11-07T16:38:32.651Z,13.35
2022-11-07T16:41:03.146Z,13.32
2022-11-07T16:43:34.832Z,13.32
2022-11-07T16:46:02.698Z,13.32
2022-11-07T16:48:31.749Z,13.32
2022-11-07T16:51:00.786Z,13.31
2022-11-07T16:53:28.958Z,13.33
2022-11-07T16:56:01.894Z,13.34
2022-11-07T16:58:32.137Z,13.35
2022-11-07T17:01:02.365Z,13.41
2022-11-07T17:03:30.292Z,13.52
2022-11-07T17:06:00.525Z,13.59
2022-11-07T17:08:33.468Z,13.68
2022-11-07T17:11:01.219Z,13.71
2022-11-07T17:13:28.995Z,13.72
2022-11-07T17:15:57.337Z,13.75
2022-11-07T17:18:27.009Z,13.78
2022-11-07T17:20:55.201Z,13.78
2022-11-07T17:23:29.855Z,13.76
2022-11-07T17:26:01.277Z,13.74
2022-11-07T17:28:29.025Z,13.68
2022-11-07T17:30:56.866Z,13.64
2022-11-07T17:33:24.865Z,13.62
2022-11-07T17:35:55.986Z,13.61
2022-11-07T17:38:25.257Z,13.61
2022-11-07T17:40:53.133Z,13.59
2022-11-07T17:43:22.319Z,13.58
2022-11-07T17:45:50.064Z,13.55
2022-11-07T17:48:18.065Z,13.52
2022-11-07T17:50:45.983Z,13.45
2022-11-07T17:53:13.963Z,13.46
2022-11-07T17:55:41.815Z,13.44
2022-11-07T17:58:10.767Z,13.42
2022-11-07T18:00:40.435Z,13.42
2022-11-07T18:03:08.401Z,13.41
2022-11-07T18:05:36.774Z,13.39
2022-11-07T18:08:07.338Z,13.41
2022-11-07T18:10:39.629Z,13.39
2022-11-07T18:13:08.777Z,13.35
2022-11-07T18:15:38.525Z,13.34
2022-11-07T18:18:10.897Z,13.38
2022-11-07T18:20:39.067Z,13.40
2022-11-07T18:23:06.976Z,13.38
2022-11-07T18:25:37.066Z,13.35
2022-11-07T18:28:06.198Z,13.39
2022-11-07T18:30:34.142Z,13.40
2022-11-07T18:33:01.858Z,13.39
2022-11-07T18:35:31.071Z,13.34
2022-11-07T18:37:58.936Z,13.38
2022-11-07T18:40:26.683Z,13.39
2022-11-07T18:42:54.476Z,13.38
2022-11-07T18:45:22.955Z,13.40
2022-11-07T18:47:50.705Z,13.39
2022-11-07T18:50:18.655Z,13.38
2022-11-07T18:52:48.662Z,13.38
2022-11-07T18:55:16.839Z,13.41
2022-11-07T18:57:44.612Z,13.41
2022-11-07T19:00:14.857Z,13.39
2022-11-07T19:02:42.540Z,13.39
2022-11-07T19:05:10.415Z,13.34
2022-11-07T19:07:39.710Z,13.33
2022-11-07T19:10:10.101Z,13.35
2022-11-07T19:12:37.804Z,13.38
2022-11-07T19:15:07.037Z,13.42
2022-11-07T19:17:37.198Z,13.42
2022-11-07T19:20:06.253Z,13.42
2022-11-07T19:22:34.086Z,13.41
2022-11-07T19:25:01.850Z,13.45
2022-11-07T19:27:32.821Z,13.52
2022-11-07T19:30:00.636Z,13.62
2022-11-07T19:32:28.492Z,13.66
2022-11-07T19:34:56.211Z,13.69
2022-11-07T19:37:23.844Z,13.67
2022-11-07T19:39:51.708Z,13.60
2022-11-07T19:42:19.574Z,13.59
2022-11-07T19:44:52.823Z,13.56
2022-11-07T19:47:24.175Z,13.53
2022-11-07T19:49:52.008Z,13.49
2022-11-07T19:52:19.713Z,13.50
2022-11-07T19:54:50.307Z,13.48
2022-11-07T19:57:18.512Z,13.46
2022-11-07T19:59:46.188Z,13.50
2022-11-07T20:02:32.411Z,13.52
2022-11-07T20:05:01.245Z,13.51
2022-11-07T20:07:29.397Z,13.51
2022-11-07T20:09:58.685Z,13.54
2022-11-07T20:12:26.386Z,13.53
2022-11-07T20:14:54.167Z,13.54
2022-11-07T20:17:23.285Z,13.45
2022-11-07T20:19:50.983Z,13.46
2022-11-07T20:22:18.688Z,13.46
2022-11-07T20:24:46.491Z,13.48
2022-11-07T20:27:14.614Z,13.49
2022-11-07T20:29:42.323Z,13.46
2022-11-07T20:32:11.732Z,13.49
2022-11-07T20:34:40.743Z,13.52
2022-11-07T20:37:08.425Z,13.48
2022-11-07T20:39:36.289Z,13.47
2022-11-07T20:42:04.110Z,13.47
2022-11-07T20:44:31.818Z,13.49
2022-11-07T20:46:59.534Z,13.45
2022-11-07T20:49:27.534Z,13.45
2022-11-07T20:51:56.584Z,13.41
2022-11-07T20:54:24.328Z,13.43
2022-11-07T20:56:51.991Z,13.42
2022-11-07T20:59:19.811Z,13.34
2022-11-07T21:01:51.022Z,13.30
2022-11-07T21:04:20.288Z,13.31
2022-11-07T21:06:48.145Z,13.35
2022-11-07T21:09:17.524Z,13.37
2022-11-07T21:11:45.241Z,13.34
2022-11-07T21:14:12.963Z,13.33
2022-11-07T21:16:40.699Z,13.34
2022-11-07T21:19:09.257Z,13.30
2022-11-07T21:21:36.923Z,13.38
2022-11-07T21:24:05.002Z,13.37
2022-11-07T21:26:36.501Z,13.35
2022-11-07T21:29:07.277Z,13.35
2022-11-07T21:31:36.918Z,13.38
2022-11-07T21:34:06.154Z,13.41
2022-11-07T21:36:33.928Z,13.42
2022-11-07T21:39:04.402Z,13.45
2022-11-07T21:41:32.575Z,13.46
2022-11-07T21:44:01.602Z,13.49
2022-11-07T21:46:34.179Z,13.52
2022-11-07T21:49:02.093Z,13.54
2022-11-07T21:51:31.545Z,13.53
2022-11-07T21:54:00.377Z,13.59
2022-11-07T21:56:30.087Z,13.63
2022-11-07T21:59:00.445Z,13.65
2022-11-07T22:01:35.148Z,13.71
2022-11-07T22:04:08.031Z,13.69
2022-11-07T22:06:38.958Z,13.69
2022-11-07T22:09:08.116Z,13.61
2022-11-07T22:11:36.131Z,13.60
2022-11-07T22:14:03.770Z,13.57
2022-11-07T22:16:33.670Z,13.52
2022-11-07T22:19:01.615Z,13.54
2022-11-07T22:21:31.239Z,13.57
2022-11-07T22:23:59.163Z,13.58
2022-11-07T22:26:28.320Z,13.54
2022-11-07T22:28:56.418Z,13.52
2022-11-07T22:31:26.181Z,13.52
2022-11-07T22:33:59.984Z,13.52
2022-11-07T22:36:28.587Z,13.53
2022-11-07T22:38:57.124Z,13.53
2022-11-07T22:41:26.957Z,13.45
2022-11-07T22:43:54.960Z,13.48
2022-11-07T22:46:25.094Z,13.44
2022-11-07T22:48:53.698Z,13.40
2022-11-07T22:51:24.270Z,13.40
2022-11-07T22:53:56.874Z,13.44
2022-11-07T22:56:24.636Z,13.41
2022-11-07T22:58:52.448Z,13.46
2022-11-07T23:01:22.361Z,13.49
2022-11-07T23:03:50.627Z,13.53
2022-11-07T23:06:19.205Z,13.55
2022-11-07T23:08:48.769Z,13.57
2022-11-07T23:11:45.269Z,13.57
2022-11-07T23:14:09.577Z,13.59
2022-11-07T23:16:39.192Z,13.61
2022-11-07T23:19:09.404Z,13.59
2022-11-07T23:21:37.477Z,13.60
2022-11-07T23:24:07.157Z,13.60
2022-11-07T23:26:35.731Z,13.59
2022-11-07T23:29:10.094Z,13.60
2022-11-07T23:31:38.712Z,13.62
2022-11-07T23:34:06.569Z,13.60
2022-11-07T23:36:34.293Z,13.61
2022-11-07T23:39:06.615Z,13.57
2022-11-07T23:41:34.496Z,13.58
2022-11-07T23:44:02.302Z,13.59
2022-11-07T23:46:47.786Z,13.59
2022-11-07T23:49:33.220Z,13.58
2022-11-07T23:52:00.982Z,13.58
2022-11-07T23:54:47.787Z,13.53
2022-11-07T23:57:15.584Z,13.53
