createdAt,value
2022-08-11T00:01:19.164Z,1.95
2022-08-11T00:03:49.080Z,1.55
2022-08-11T00:06:24.111Z,1.35
2022-08-11T00:08:51.979Z,1.70
2022-08-11T00:11:19.643Z,1.75
2022-08-11T00:13:47.817Z,1.70
2022-08-11T00:16:20.804Z,1.35
2022-08-11T00:18:50.513Z,1.38
2022-08-11T00:21:18.485Z,1.58
2022-08-11T00:23:57.613Z,1.70
2022-08-11T00:26:25.688Z,1.75
2022-08-11T00:28:53.248Z,1.40
2022-08-11T00:31:29.102Z,1.45
2022-08-11T00:33:56.968Z,1.75
2022-08-11T00:36:29.039Z,1.90
2022-08-11T00:38:56.903Z,1.77
2022-08-11T00:41:46.580Z,1.42
2022-08-11T00:44:49.573Z,1.80
2022-08-11T00:47:36.492Z,1.50
2022-08-11T00:50:23.195Z,1.50
2022-08-11T00:53:13.596Z,1.63
2022-08-11T00:56:13.820Z,1.48
2022-08-11T00:58:50.966Z,1.42
2022-08-11T01:01:21.780Z,2.03
2022-08-11T01:04:17.968Z,1.67
2022-08-11T01:07:05.903Z,1.77
2022-08-11T01:10:41.157Z,1.70
2022-08-11T01:15:55.812Z,1.70
2022-08-11T01:19:04.556Z,1.77
2022-08-11T01:21:57.314Z,1.40
2022-08-11T01:24:43.506Z,1.50
2022-08-11T01:27:27.758Z,1.83
2022-08-11T01:30:19.084Z,2.00
2022-08-11T01:33:28.105Z,1.85
2022-08-11T01:36:34.075Z,1.65
2022-08-11T01:39:13.657Z,2.00
2022-08-11T01:42:12.813Z,1.63
2022-08-11T01:45:05.664Z,1.95
2022-08-11T01:47:52.539Z,1.70
2022-08-11T01:51:09.495Z,1.30
2022-08-11T01:54:07.366Z,1.60
2022-08-11T01:56:48.228Z,1.70
2022-08-11T01:59:37.908Z,1.60
2022-08-11T02:02:43.777Z,1.80
2022-08-11T02:05:37.755Z,1.23
2022-08-11T02:08:15.760Z,1.65
2022-08-11T02:11:16.396Z,1.85
2022-08-11T02:14:22.765Z,2.38
2022-08-11T02:17:04.256Z,2.15
2022-08-11T02:20:15.740Z,2.05
2022-08-11T02:23:13.408Z,2.05
2022-08-11T02:26:15.887Z,2.00
2022-08-11T02:28:58.706Z,2.08
2022-08-11T02:32:25.168Z,1.70
2022-08-11T02:35:02.134Z,1.88
2022-08-11T02:37:32.672Z,2.15
2022-08-11T02:40:03.628Z,2.05
2022-08-11T02:42:57.474Z,1.83
2022-08-11T02:45:40.189Z,2.47
2022-08-11T02:48:41.236Z,2.65
2022-08-11T02:51:34.394Z,2.20
2022-08-11T02:54:13.325Z,1.75
2022-08-11T02:57:11.251Z,2.50
2022-08-11T02:59:50.833Z,1.75
2022-08-11T03:02:41.743Z,1.85
2022-08-11T03:05:12.609Z,2.67
2022-08-11T03:08:12.907Z,2.20
2022-08-11T03:11:12.424Z,1.70
2022-08-11T03:14:02.406Z,1.70
2022-08-11T03:16:47.679Z,2.25
2022-08-11T03:19:33.468Z,2.30
2022-08-11T03:22:23.964Z,2.20
2022-08-11T03:25:11.008Z,1.90
2022-08-11T03:28:10.287Z,2.53
2022-08-11T03:30:40.920Z,1.95
2022-08-11T03:33:39.509Z,1.83
2022-08-11T03:36:19.150Z,2.63
2022-08-11T03:39:11.507Z,2.10
2022-08-11T03:42:06.809Z,1.70
2022-08-11T03:44:57.975Z,2.30
2022-08-11T03:47:52.284Z,1.80
2022-08-11T03:50:44.850Z,2.10
2022-08-11T03:53:34.837Z,2.05
2022-08-11T03:56:14.276Z,2.40
2022-08-11T03:59:05.268Z,2.65
2022-08-11T04:01:51.617Z,2.38
2022-08-11T04:05:17.822Z,2.10
2022-08-11T04:07:45.682Z,2.25
2022-08-11T04:10:43.845Z,2.42
2022-08-11T04:13:49.213Z,2.75
2022-08-11T04:16:32.027Z,2.90
2022-08-11T04:19:22.524Z,2.60
2022-08-11T04:22:05.753Z,3.38
2022-08-11T04:25:11.716Z,2.80
2022-08-11T04:28:29.369Z,2.75
2022-08-11T04:30:58.955Z,2.42
2022-08-11T04:34:00.922Z,2.50
2022-08-11T04:37:24.600Z,2.83
2022-08-11T04:39:55.291Z,2.50
2022-08-11T04:43:12.257Z,3.10
2022-08-11T04:46:12.884Z,2.35
2022-08-11T04:49:46.699Z,2.45
2022-08-11T04:53:00.550Z,2.17
2022-08-11T04:56:13.467Z,2.30
2022-08-11T04:59:11.749Z,2.80
2022-08-11T05:01:59.947Z,2.60
2022-08-11T05:04:55.611Z,2.83
2022-08-11T05:08:07.719Z,2.40
2022-08-11T05:10:53.813Z,2.75
2022-08-11T05:14:02.843Z,2.53
2022-08-11T05:17:15.253Z,3.10
2022-08-11T05:20:05.146Z,2.22
2022-08-11T05:22:51.439Z,2.97
2022-08-11T05:26:42.619Z,2.78
2022-08-11T05:28:56.193Z,2.90
2022-08-11T05:31:45.872Z,2.47
2022-08-11T05:34:35.345Z,2.30
2022-08-11T05:37:34.466Z,2.83
2022-08-11T05:40:31.503Z,2.03
2022-08-11T05:43:22.403Z,2.78
2022-08-11T05:46:21.604Z,2.95
2022-08-11T05:49:08.108Z,2.78
2022-08-11T05:52:04.877Z,2.55
2022-08-11T05:54:58.835Z,2.42
2022-08-11T05:57:50.389Z,2.72
2022-08-11T06:00:20.149Z,2.25
2022-08-11T06:02:51.619Z,2.20
2022-08-11T06:05:26.247Z,2.70
2022-08-11T06:07:55.676Z,2.55
2022-08-11T06:10:47.597Z,3.25
2022-08-11T06:13:16.675Z,3.85
2022-08-11T06:15:45.983Z,2.55
2022-08-11T07:11:41.561Z,3.40
2022-08-11T07:14:27.881Z,3.00
2022-08-11T07:16:57.083Z,2.50
2022-08-11T07:19:46.538Z,2.88
2022-08-11T07:22:35.926Z,2.95
2022-08-11T07:25:29.173Z,2.72
2022-08-11T07:28:25.745Z,2.55
2022-08-11T07:31:05.861Z,2.70
2022-08-11T07:34:08.168Z,2.60
2022-08-11T07:36:45.945Z,2.58
2022-08-11T07:39:22.145Z,2.38
2022-08-11T07:41:52.028Z,2.53
2022-08-11T07:44:20.089Z,2.58
2022-08-11T07:47:10.493Z,2.17
2022-08-11T07:49:58.430Z,2.53
2022-08-11T07:52:33.522Z,3.08
2022-08-11T07:55:08.646Z,2.50
2022-08-11T07:57:58.546Z,1.90
2022-08-11T08:01:10.055Z,2.22
2022-08-11T08:03:58.855Z,2.03
2022-08-11T08:06:46.766Z,2.33
2022-08-11T08:09:33.680Z,1.70
2022-08-11T08:12:21.316Z,1.88
2022-08-11T08:15:08.940Z,2.17
2022-08-11T08:18:10.028Z,2.80
2022-08-11T08:20:47.715Z,2.58
2022-08-11T08:23:16.267Z,2.38
2022-08-11T08:25:45.515Z,1.80
2022-08-11T08:28:16.923Z,3.20
2022-08-11T08:30:48.787Z,1.77
2022-08-11T08:33:27.298Z,1.98
2022-08-11T08:36:12.645Z,2.28
2022-08-11T08:38:51.503Z,2.42
2022-08-11T08:41:26.639Z,1.85
2022-08-11T08:44:27.357Z,1.90
2022-08-11T08:46:54.539Z,3.05
2022-08-11T08:49:34.064Z,2.00
2022-08-11T08:52:33.205Z,2.05
2022-08-11T08:54:55.198Z,2.47
2022-08-11T08:57:24.600Z,2.92
2022-08-11T08:59:53.384Z,2.30
2022-08-11T09:02:44.048Z,1.75
2022-08-11T09:05:12.369Z,1.90
2022-08-11T09:07:41.417Z,2.33
2022-08-11T09:10:12.099Z,1.95
2022-08-11T09:12:42.226Z,2.22
2022-08-11T09:15:12.672Z,2.25
2022-08-11T09:17:52.183Z,1.90
2022-08-11T09:20:20.132Z,2.60
2022-08-11T09:26:16.306Z,1.90
2022-08-11T09:28:45.406Z,1.52
2022-08-11T09:31:14.129Z,1.63
2022-08-11T09:33:44.110Z,1.50
2022-08-11T09:36:34.511Z,2.15
2022-08-11T09:39:21.485Z,1.75
2022-08-11T09:42:00.390Z,2.22
2022-08-11T09:44:50.244Z,2.22
2022-08-11T09:47:30.388Z,2.10
2022-08-11T09:50:02.693Z,1.60
2022-08-11T09:52:33.187Z,2.23
2022-08-11T09:55:01.876Z,2.08
2022-08-11T09:57:48.371Z,2.10
2022-08-11T10:00:17.983Z,1.85
2022-08-11T10:02:49.534Z,1.75
2022-08-11T10:05:41.710Z,1.70
2022-08-11T10:08:12.746Z,1.60
2022-08-11T10:10:41.298Z,2.10
2022-08-11T10:14:32.596Z,2.08
2022-08-11T10:16:16.230Z,2.08
2022-08-11T10:18:53.542Z,2.10
2022-08-11T10:21:36.052Z,2.00
2022-08-11T10:24:24.396Z,1.67
2022-08-11T10:27:00.078Z,1.67
2022-08-11T10:29:50.965Z,2.13
2022-08-11T10:32:57.315Z,1.40
2022-08-11T10:35:27.960Z,1.50
2022-08-11T10:38:07.600Z,1.45
2022-08-11T10:40:41.511Z,1.45
2022-08-11T10:43:53.339Z,1.70
2022-08-11T10:46:25.740Z,1.60
2022-08-11T10:48:59.910Z,1.67
2022-08-11T10:51:51.126Z,1.52
2022-08-11T10:54:39.968Z,1.60
2022-08-11T10:57:27.941Z,2.05
2022-08-11T10:59:58.538Z,1.50
2022-08-11T11:02:28.257Z,1.90
2022-08-11T11:05:25.708Z,1.98
2022-08-11T11:08:41.526Z,1.30
2022-08-11T11:11:11.212Z,1.85
2022-08-11T11:14:11.542Z,2.28
2022-08-11T11:16:59.377Z,1.67
2022-08-11T11:19:28.267Z,1.60
2022-08-11T11:22:17.029Z,1.35
2022-08-11T11:24:53.915Z,1.90
2022-08-11T11:27:53.922Z,1.40
2022-08-11T11:30:22.404Z,1.42
2022-08-11T11:33:10.033Z,1.67
2022-08-11T11:35:56.747Z,1.83
2022-08-11T11:38:26.128Z,1.27
2022-08-11T11:41:14.907Z,1.30
2022-08-11T11:43:44.819Z,1.40
2022-08-11T11:46:15.053Z,1.30
2022-08-11T11:48:44.345Z,1.30
2022-08-11T11:51:16.207Z,1.48
2022-08-11T11:53:45.823Z,1.40
2022-08-11T11:56:14.499Z,1.27
2022-08-11T11:59:01.623Z,1.10
2022-08-11T12:01:30.921Z,1.40
2022-08-11T12:04:00.118Z,1.50
2022-08-11T12:06:28.699Z,1.42
2022-08-11T12:08:58.421Z,1.20
2022-08-11T12:11:46.053Z,1.50
2022-08-11T12:14:14.440Z,1.20
2022-08-11T12:16:44.240Z,1.38
2022-08-11T12:19:23.396Z,1.17
2022-08-11T12:22:13.250Z,1.55
2022-08-11T12:24:59.866Z,1.33
2022-08-11T12:27:28.665Z,1.35
2022-08-11T12:30:07.370Z,1.38
2022-08-11T12:32:36.898Z,1.10
2022-08-11T12:35:06.583Z,1.25
2022-08-11T12:37:45.103Z,1.25
2022-08-11T12:40:43.207Z,1.23
2022-08-11T12:43:42.690Z,1.10
2022-08-11T12:46:22.946Z,1.25
2022-08-11T12:49:13.649Z,1.58
2022-08-11T12:52:11.423Z,1.20
2022-08-11T12:55:01.706Z,1.30
2022-08-11T12:57:57.017Z,1.25
2022-08-11T13:00:44.139Z,1.25
2022-08-11T13:03:31.669Z,1.38
2022-08-11T13:06:04.551Z,1.05
2022-08-11T13:08:38.662Z,1.50
2022-08-11T13:11:56.446Z,1.63
2022-08-11T13:14:15.556Z,1.30
2022-08-11T13:17:02.284Z,1.33
2022-08-11T13:19:30.858Z,1.10
2022-08-11T13:21:58.773Z,1.20
2022-08-11T13:24:26.897Z,1.02
2022-08-11T13:26:55.281Z,1.30
2022-08-11T13:29:28.268Z,1.52
2022-08-11T13:34:29.733Z,1.40
2022-08-11T13:36:59.362Z,1.30
2022-08-11T13:39:29.920Z,1.38
2022-08-11T13:42:00.226Z,1.25
2022-08-11T13:44:29.196Z,1.30
2022-08-11T13:46:59.626Z,1.10
2022-08-11T13:49:29.443Z,0.98
2022-08-11T13:51:57.575Z,1.02
2022-08-11T13:54:31.312Z,0.90
2022-08-11T13:58:05.946Z,1.30
2022-08-11T14:00:13.223Z,1.10
2022-08-11T14:02:52.938Z,1.20
2022-08-11T14:05:23.812Z,0.98
2022-08-11T14:08:01.205Z,1.50
2022-08-11T14:10:31.132Z,1.05
2022-08-11T14:13:21.826Z,1.52
2022-08-11T14:15:50.522Z,1.50
2022-08-11T14:18:22.877Z,0.95
2022-08-11T14:21:18.191Z,1.00
2022-08-11T14:24:01.474Z,1.10
2022-08-11T14:29:18.251Z,1.20
2022-08-11T14:32:04.143Z,1.02
2022-08-11T14:34:35.304Z,1.20
2022-08-11T14:37:12.054Z,1.30
2022-08-11T14:39:49.176Z,0.90
2022-08-11T14:42:37.295Z,1.05
2022-08-11T14:45:58.368Z,1.05
2022-08-11T14:48:18.584Z,1.20
2022-08-11T14:50:47.170Z,1.00
2022-08-11T14:53:17.915Z,1.00
2022-08-11T14:56:06.352Z,0.88
2022-08-11T14:58:37.700Z,1.20
2022-08-11T15:01:25.561Z,1.10
2022-08-11T15:04:35.108Z,1.73
2022-08-11T15:06:43.803Z,1.10
2022-08-11T15:09:12.491Z,1.20
2022-08-11T15:11:59.609Z,1.20
2022-08-11T15:14:46.624Z,1.20
2022-08-11T15:17:15.208Z,1.00
2022-08-11T15:20:03.977Z,1.00
2022-08-11T15:22:50.890Z,1.02
2022-08-11T15:25:23.043Z,0.90
2022-08-11T15:28:10.674Z,1.17
2022-08-11T15:30:57.590Z,0.90
2022-08-11T15:33:45.818Z,0.85
2022-08-11T15:36:33.675Z,0.93
2022-08-11T15:39:23.709Z,1.10
2022-08-11T15:42:32.995Z,1.73
2022-08-11T15:45:21.652Z,1.45
2022-08-11T15:48:05.219Z,1.27
2022-08-11T15:50:35.820Z,1.58
2022-08-11T15:53:06.965Z,1.58
2022-08-11T15:55:36.175Z,1.75
2022-08-11T15:58:23.896Z,1.40
2022-08-11T16:01:10.703Z,1.50
2022-08-11T16:04:07.092Z,1.20
2022-08-11T16:06:46.325Z,1.13
2022-08-11T16:09:51.975Z,1.02
2022-08-11T16:12:32.917Z,1.30
2022-08-11T16:15:21.761Z,1.15
2022-08-11T16:18:08.673Z,1.20
2022-08-11T16:20:37.054Z,1.23
2022-08-11T16:23:06.678Z,1.63
2022-08-11T16:27:01.997Z,1.55
2022-08-11T16:28:26.160Z,1.13
2022-08-11T16:30:54.229Z,1.08
2022-08-11T16:33:49.664Z,1.17
2022-08-11T16:36:33.385Z,1.27
2022-08-11T16:39:01.763Z,1.52
2022-08-11T16:41:49.599Z,1.27
2022-08-11T16:44:38.297Z,1.10
2022-08-11T16:47:07.603Z,0.93
2022-08-11T16:49:52.715Z,1.17
2022-08-11T16:52:22.234Z,1.10
2022-08-11T16:54:50.192Z,2.25
2022-08-11T16:57:45.019Z,1.20
2022-08-11T17:00:17.475Z,0.90
2022-08-11T17:03:11.961Z,1.60
2022-08-11T17:06:01.334Z,1.17
2022-08-11T17:09:09.753Z,1.23
2022-08-11T17:12:01.682Z,0.82
2022-08-11T17:14:50.029Z,1.42
2022-08-11T17:17:28.547Z,1.40
2022-08-11T17:20:40.769Z,1.02
2022-08-11T17:23:04.629Z,1.10
2022-08-11T17:26:00.433Z,1.00
2022-08-11T17:28:20.741Z,1.20
2022-08-11T17:31:18.525Z,1.10
2022-08-11T17:34:25.697Z,1.23
2022-08-11T17:36:55.102Z,1.17
2022-08-11T17:39:25.302Z,1.00
2022-08-11T17:42:12.033Z,1.15
2022-08-11T17:44:58.647Z,1.02
2022-08-11T17:47:45.966Z,1.10
2022-08-11T17:50:16.902Z,1.10
2022-08-11T17:53:05.681Z,1.08
2022-08-11T17:55:53.619Z,1.05
2022-08-11T17:58:40.612Z,0.93
2022-08-11T18:01:09.749Z,0.95
2022-08-11T18:03:40.280Z,1.15
2022-08-11T18:06:12.851Z,1.75
2022-08-11T18:09:03.728Z,1.30
2022-08-11T18:12:10.409Z,1.23
2022-08-11T18:14:59.444Z,1.00
2022-08-11T18:17:46.179Z,1.60
2022-08-11T18:20:32.473Z,1.10
2022-08-11T18:23:18.777Z,2.45
2022-08-11T18:26:07.448Z,1.65
2022-08-11T18:29:04.891Z,1.02
2022-08-11T18:31:56.007Z,1.10
2022-08-11T18:34:49.799Z,1.25
2022-08-11T18:37:39.151Z,1.38
2022-08-11T18:40:35.819Z,1.13
2022-08-11T18:43:27.275Z,1.25
2022-08-11T18:46:24.061Z,1.27
2022-08-11T18:49:15.871Z,1.27
2022-08-11T18:55:32.893Z,1.25
2022-08-11T18:58:19.988Z,1.10
2022-08-11T19:01:05.612Z,1.17
2022-08-11T19:03:51.167Z,1.42
2022-08-11T19:06:40.717Z,1.30
2022-08-11T19:09:28.987Z,1.98
2022-08-11T19:12:16.291Z,1.50
2022-08-11T19:15:01.841Z,1.50
2022-08-11T19:17:47.385Z,1.20
2022-08-11T19:20:35.853Z,1.42
2022-08-11T19:23:21.900Z,1.15
2022-08-11T19:26:07.418Z,0.90
2022-08-11T19:28:53.988Z,1.35
2022-08-11T19:31:44.022Z,1.50
2022-08-11T19:34:40.298Z,1.50
2022-08-11T19:37:27.186Z,1.52
2022-08-11T19:40:13.617Z,1.63
2022-08-11T19:43:01.136Z,1.45
2022-08-11T19:45:52.304Z,1.30
2022-08-11T19:48:41.809Z,1.48
2022-08-11T19:51:46.309Z,1.45
2022-08-11T19:54:32.383Z,1.33
2022-08-11T19:57:18.440Z,1.20
2022-08-11T20:00:04.061Z,1.55
2022-08-11T20:02:49.750Z,2.28
2022-08-11T20:05:35.151Z,1.15
2022-08-11T20:08:23.052Z,1.30
2022-08-11T20:11:08.519Z,1.85
2022-08-11T20:13:54.096Z,1.55
2022-08-11T20:16:39.490Z,1.20
2022-08-11T20:19:26.357Z,1.52
2022-08-11T20:22:30.584Z,1.40
2022-08-11T20:25:16.165Z,1.13
2022-08-11T20:28:02.361Z,1.45
2022-08-11T20:30:48.933Z,1.40
2022-08-11T20:33:37.468Z,1.50
2022-08-11T20:36:23.102Z,1.20
2022-08-11T20:39:08.546Z,1.33
2022-08-11T20:41:59.305Z,1.17
2022-08-11T20:44:45.491Z,1.90
2022-08-11T20:47:30.997Z,1.13
2022-08-11T20:50:19.552Z,1.50
2022-08-11T20:53:05.960Z,1.60
2022-08-11T21:02:03.276Z,1.30
2022-08-11T21:04:54.770Z,1.05
2022-08-11T21:07:41.456Z,1.35
2022-08-11T21:10:27.866Z,1.45
2022-08-11T21:13:23.990Z,1.30
2022-08-11T21:16:16.345Z,1.20
2022-08-11T21:20:00.388Z,1.30
2022-08-11T21:22:40.482Z,1.10
2022-08-11T21:25:45.122Z,1.20
2022-08-11T21:28:30.634Z,1.30
2022-08-11T21:31:16.565Z,1.30
2022-08-11T21:34:02.090Z,1.25
2022-08-11T21:36:47.757Z,1.40
2022-08-11T21:39:35.992Z,1.17
2022-08-11T21:42:22.017Z,1.30
2022-08-11T21:45:07.460Z,1.50
2022-08-11T21:48:01.071Z,1.05
2022-08-11T21:53:33.061Z,1.33
2022-08-11T21:56:20.078Z,1.55
2022-08-11T21:59:07.291Z,1.65
2022-08-11T22:01:52.983Z,1.70
2022-08-11T22:04:38.941Z,1.40
2022-08-11T22:07:24.525Z,1.30
2022-08-11T22:10:41.632Z,1.77
2022-08-11T22:13:15.439Z,1.67
2022-08-11T22:16:00.945Z,1.30
2022-08-11T22:18:46.424Z,1.35
2022-08-11T22:22:01.233Z,1.25
2022-08-11T22:24:43.214Z,1.77
2022-08-11T22:27:28.733Z,1.42
2022-08-11T22:30:14.178Z,1.35
2022-08-11T22:33:02.619Z,1.38
2022-08-11T22:35:49.167Z,2.22
2022-08-11T22:38:35.483Z,1.35
2022-08-11T22:41:21.737Z,1.10
2022-08-11T22:44:07.258Z,1.38
2022-08-11T22:46:52.855Z,1.50
2022-08-11T22:49:57.609Z,1.40
2022-08-11T22:52:44.998Z,1.38
2022-08-11T22:55:30.418Z,1.70
2022-08-11T22:58:15.873Z,1.35
2022-08-11T23:01:01.426Z,1.25
2022-08-11T23:03:47.029Z,1.48
2022-08-11T23:06:32.719Z,1.40
2022-08-11T23:09:18.165Z,1.45
2022-08-11T23:12:06.782Z,1.48
2022-08-11T23:14:55.954Z,1.20
2022-08-11T23:17:41.853Z,1.20
2022-08-11T23:20:35.010Z,1.63
2022-08-11T23:23:33.524Z,1.23
2022-08-11T23:26:19.044Z,1.42
2022-08-11T23:29:05.144Z,1.10
2022-08-11T23:31:53.917Z,1.45
2022-08-11T23:35:03.733Z,1.23
2022-08-11T23:37:54.285Z,1.00
2022-08-11T23:40:39.888Z,1.23
2022-08-11T23:43:26.105Z,1.20
2022-08-11T23:46:11.889Z,1.35
2022-08-11T23:48:57.412Z,1.13
2022-08-11T23:51:42.771Z,1.58
2022-08-11T23:54:31.551Z,1.95
2022-08-11T23:57:20.502Z,1.08
