createdAt,value
2023-08-29T00:01:35.440Z,3.87
2023-08-29T00:06:51.257Z,3.71
2023-08-29T00:12:07.103Z,3.7
2023-08-29T00:17:21.765Z,3.74
2023-08-29T00:22:37.680Z,3.74
2023-08-29T00:27:53.846Z,3.9
2023-08-29T00:33:10.775Z,3.64
2023-08-29T00:38:26.842Z,3.69
2023-08-29T00:43:41.082Z,3.78
2023-08-29T00:48:55.947Z,3.68
2023-08-29T00:54:11.484Z,3.62
2023-08-29T00:59:27.606Z,3.58
2023-08-29T01:04:43.860Z,3.58
2023-08-29T01:09:59.938Z,3.82
2023-08-29T01:15:15.650Z,3.53
2023-08-29T01:20:30.304Z,3.58
2023-08-29T01:31:02.202Z,3.77
2023-08-29T01:36:18.827Z,3.71
2023-08-29T01:41:34.313Z,3.38
2023-08-29T01:46:49.208Z,3.54
2023-08-29T01:52:04.716Z,3.7
2023-08-29T01:57:20.274Z,3.66
2023-08-29T02:02:36.588Z,3.62
2023-08-29T02:07:51.924Z,3.67
2023-08-29T02:13:07.450Z,3.62
2023-08-29T02:18:23.672Z,3.62
2023-08-29T02:23:38.497Z,3.57
2023-08-29T02:28:53.993Z,3.59
2023-08-29T02:34:10.224Z,3.67
2023-08-29T02:39:26.310Z,3.68
2023-08-29T02:44:42.456Z,3.62
2023-08-29T02:49:58.656Z,3.47
2023-08-29T02:55:14.890Z,3.67
2023-08-29T03:00:29.848Z,3.59
2023-08-29T03:05:45.184Z,3.84
2023-08-29T03:11:01.400Z,3.47
2023-08-29T03:16:21.147Z,3.53
2023-08-29T03:26:49.267Z,3.48
2023-08-29T03:32:05.688Z,3.6
2023-08-29T03:37:21.528Z,3.71
2023-08-29T03:42:36.458Z,3.58
2023-08-29T03:47:53.035Z,3.51
2023-08-29T03:53:08.060Z,3.71
2023-08-29T03:58:22.976Z,3.56
2023-08-29T04:03:40.819Z,3.53
2023-08-29T04:08:53.988Z,3.91
2023-08-29T04:14:08.961Z,3.74
2023-08-29T04:19:23.755Z,3.61
2023-08-29T04:24:40.672Z,3.64
2023-08-29T04:29:56.734Z,3.86
2023-08-29T04:35:12.921Z,3.84
2023-08-29T04:40:27.799Z,3.73
2023-08-29T04:45:42.291Z,3.52
2023-08-29T04:50:56.927Z,3.55
2023-08-29T04:56:11.771Z,3.6
2023-08-29T05:01:27.453Z,3.57
2023-08-29T05:06:42.299Z,3.47
2023-08-29T05:11:57.137Z,3.63
2023-08-29T05:17:11.923Z,3.49
2023-08-29T05:22:27.121Z,3.55
2023-08-29T05:27:43.686Z,3.57
2023-08-29T05:32:58.754Z,3.47
2023-08-29T05:38:14.063Z,3.34
2023-08-29T05:43:28.869Z,3.54
2023-08-29T05:48:44.401Z,3.54
2023-08-29T05:53:59.271Z,3.69
2023-08-29T05:59:14.197Z,3.73
2023-08-29T06:04:29.681Z,4.01
2023-08-29T06:09:44.597Z,3.93
2023-08-29T06:15:00.141Z,3.99
2023-08-29T06:20:15.006Z,3.74
2023-08-29T06:25:30.127Z,3.83
2023-08-29T06:30:45.681Z,3.79
2023-08-29T06:36:01.538Z,3.91
2023-08-29T06:41:17.095Z,3.94
2023-08-29T06:46:32.878Z,4.01
2023-08-29T06:51:47.475Z,3.94
2023-08-29T06:57:03.636Z,3.99
2023-08-29T07:02:19.797Z,3.81
2023-08-29T07:07:34.665Z,3.95
2023-08-29T07:12:50.167Z,4.27
2023-08-29T07:28:36.085Z,4.34
2023-08-29T07:33:52.916Z,4.33
2023-08-29T07:39:08.421Z,4.43
2023-08-29T07:44:23.290Z,4.33
2023-08-29T07:49:44.927Z,4.42
2023-08-29T08:31:45.700Z,4.38
2023-08-29T08:37:01.101Z,4.49
2023-08-29T08:42:17.331Z,4.69
2023-08-29T08:47:32.875Z,4.4
2023-08-29T08:52:48.904Z,4.44
2023-08-29T08:58:06.873Z,4.49
2023-08-29T09:03:20.882Z,4.51
2023-08-29T09:08:35.618Z,4.65
2023-08-29T09:13:50.366Z,4.6
2023-08-29T09:19:06.477Z,4.63
2023-08-29T09:24:21.374Z,4.48
2023-08-29T09:29:36.215Z,4.73
2023-08-29T09:34:51.828Z,4.63
2023-08-29T09:40:50.159Z,4.62
2023-08-29T09:45:23.087Z,4.66
2023-08-29T09:50:39.063Z,4.6
2023-08-29T09:55:53.204Z,4.57
2023-08-29T10:01:08.410Z,4.54
2023-08-29T10:06:26.814Z,4.33
2023-08-29T10:11:55.708Z,4.25
2023-08-29T10:17:00.661Z,4.28
2023-08-29T10:22:15.927Z,4.57
2023-08-29T10:27:30.830Z,4.23
2023-08-29T10:32:47.996Z,4.37
2023-08-29T10:38:02.475Z,4.21
2023-08-29T10:43:18.657Z,4.19
2023-08-29T10:48:33.594Z,4.24
2023-08-29T10:53:49.101Z,4.02
2023-08-29T10:59:05.280Z,4.29
2023-08-29T11:04:21.657Z,4.14
2023-08-29T11:09:37.536Z,3.84
2023-08-29T11:12:10.518Z,4.07
2023-08-29T11:17:27.952Z,3.93
2023-08-29T11:22:42.186Z,3.91
2023-08-29T11:27:58.354Z,3.95
2023-08-29T11:33:14.460Z,3.76
2023-08-29T11:38:30.680Z,3.78
2023-08-29T11:49:01.056Z,3.8
2023-08-29T11:54:15.262Z,3.78
2023-08-29T11:59:30.200Z,3.65
2023-08-29T12:04:45.707Z,3.64
2023-08-29T12:10:01.846Z,3.76
2023-08-29T12:15:44.864Z,3.85
2023-08-29T12:20:32.124Z,3.76
2023-08-29T12:25:47.750Z,3.92
2023-08-29T12:31:03.594Z,3.86
2023-08-29T12:36:18.817Z,3.83
2023-08-29T12:41:33.763Z,3.82
2023-08-29T12:46:48.711Z,3.72
2023-08-29T12:52:04.096Z,3.74
2023-08-29T12:57:18.987Z,3.69
2023-08-29T13:02:35.916Z,3.75
2023-08-29T13:07:50.014Z,3.76
2023-08-29T13:13:05.546Z,3.75
2023-08-29T13:18:21.089Z,3.79
2023-08-29T13:23:35.951Z,3.82
2023-08-29T13:28:51.454Z,3.77
2023-08-29T13:34:06.722Z,3.73
2023-08-29T13:39:21.889Z,3.86
2023-08-29T13:44:36.726Z,3.7
2023-08-29T13:49:51.609Z,3.73
2023-08-29T13:55:41.049Z,3.84
2023-08-29T14:00:57.539Z,3.61
2023-08-29T14:06:12.756Z,3.82
2023-08-29T14:11:27.638Z,3.72
2023-08-29T14:16:43.994Z,3.66
2023-08-29T14:21:59.306Z,3.71
2023-08-29T14:27:15.447Z,3.69
2023-08-29T14:32:31.776Z,3.76
2023-08-29T14:37:46.613Z,3.54
2023-08-29T14:43:02.763Z,3.59
2023-08-29T14:48:17.609Z,3.54
2023-08-29T14:53:33.681Z,3.54
2023-08-29T14:58:50.491Z,3.56
2023-08-29T15:04:05.393Z,3.52
2023-08-29T15:09:21.548Z,3.75
2023-08-29T15:14:37.045Z,3.63
2023-08-29T15:19:52.625Z,3.72
2023-08-29T15:25:07.458Z,3.76
2023-08-29T15:30:23.675Z,3.78
2023-08-29T15:35:38.509Z,3.65
2023-08-29T15:40:54.011Z,3.71
2023-08-29T15:46:08.588Z,3.64
2023-08-29T15:51:23.779Z,3.72
2023-08-29T15:56:40.570Z,3.6
2023-08-29T16:01:56.400Z,3.92
2023-08-29T16:07:11.611Z,3.57
2023-08-29T16:12:26.499Z,3.56
2023-08-29T16:17:42.812Z,3.69
2023-08-29T16:22:56.911Z,3.69
2023-08-29T16:28:11.767Z,3.61
2023-08-29T16:33:29.222Z,3.59
2023-08-29T16:38:45.360Z,3.73
2023-08-29T16:44:00.319Z,3.64
2023-08-29T16:49:16.408Z,3.64
2023-08-29T16:54:31.290Z,3.56
2023-08-29T16:59:46.902Z,3.71
2023-08-29T17:05:02.354Z,3.71
2023-08-29T17:10:17.275Z,3.62
2023-08-29T17:15:33.380Z,3.59
2023-08-29T17:20:48.919Z,3.54
2023-08-29T17:26:05.072Z,3.67
2023-08-29T17:31:21.600Z,3.7
2023-08-29T17:36:36.730Z,3.76
2023-08-29T17:41:52.258Z,3.73
2023-08-29T17:47:39.426Z,3.71
2023-08-29T17:52:55.300Z,3.79
2023-08-29T17:58:11.447Z,3.84
2023-08-29T18:03:27.639Z,3.88
2023-08-29T18:08:41.860Z,3.81
2023-08-29T18:13:58.009Z,3.81
2023-08-29T18:19:14.261Z,3.96
2023-08-29T18:24:30.988Z,3.92
2023-08-29T18:29:47.140Z,3.98
2023-08-29T18:35:02.012Z,4.22
2023-08-29T18:40:18.214Z,4.32
2023-08-29T18:45:34.589Z,4.19
2023-08-29T18:50:51.109Z,4.3
2023-08-29T18:56:07.313Z,4.19
2023-08-29T19:01:22.172Z,4.22
2023-08-29T19:06:38.372Z,4.19
2023-08-29T19:11:53.268Z,4.1
2023-08-29T19:17:09.834Z,4.15
2023-08-29T19:22:24.237Z,4.11
2023-08-29T19:27:40.455Z,4.13
2023-08-29T19:33:00.143Z,4.16
2023-08-29T19:38:11.596Z,4.06
2023-08-29T19:43:26.319Z,3.94
2023-08-29T19:48:42.478Z,4.13
2023-08-29T19:53:57.981Z,4.04
2023-08-29T19:59:38.489Z,4.28
2023-08-29T20:04:53.343Z,4.29
2023-08-29T20:10:08.262Z,4.37
2023-08-29T20:15:24.476Z,4.22
2023-08-29T20:20:39.310Z,3.83
2023-08-29T20:25:55.403Z,3.83
2023-08-29T20:31:10.548Z,3.85
2023-08-29T20:36:26.552Z,3.87
2023-08-29T20:41:40.740Z,3.85
2023-08-29T20:46:56.316Z,4.2
2023-08-29T20:52:12.395Z,3.99
2023-08-29T20:57:28.585Z,3.99
2023-08-29T21:02:44.611Z,3.87
2023-08-29T21:07:58.353Z,4.03
2023-08-29T21:13:13.220Z,3.98
2023-08-29T21:18:28.142Z,3.95
2023-08-29T21:23:43.612Z,3.99
2023-08-29T21:28:58.477Z,4.03
2023-08-29T21:34:14.028Z,3.92
2023-08-29T21:39:30.178Z,4
2023-08-29T21:44:46.958Z,4.05
2023-08-29T21:50:01.841Z,4.02
2023-08-29T21:55:16.720Z,4.01
2023-08-29T22:00:32.259Z,4.02
2023-08-29T22:05:48.401Z,4.04
2023-08-29T22:11:03.996Z,4.01
2023-08-29T22:16:20.328Z,3.95
2023-08-29T22:21:36.257Z,4.02
2023-08-29T22:26:52.460Z,3.85
2023-08-29T22:32:08.617Z,3.97
2023-08-29T22:37:24.088Z,3.95
2023-08-29T22:42:40.886Z,3.88
2023-08-29T22:47:56.719Z,3.92
2023-08-29T22:53:11.343Z,3.82
2023-08-29T22:58:26.189Z,3.82
2023-08-29T23:03:41.371Z,3.96
2023-08-29T23:08:55.970Z,3.87
2023-08-29T23:14:10.165Z,3.82
2023-08-29T23:19:25.760Z,3.77
2023-08-29T23:24:40.582Z,3.83
2023-08-29T23:30:21.120Z,3.9
2023-08-29T23:35:37.209Z,4.28
2023-08-29T23:40:52.731Z,3.91
2023-08-29T23:46:07.636Z,3.88
2023-08-29T23:51:23.763Z,4.03
2023-08-29T23:56:39.293Z,4.01
