createdAt,value
2019-05-05T00:00:48.065Z,0.00
2019-05-05T00:01:48.072Z,0.00
2019-05-05T00:02:48.041Z,0.00
2019-05-05T00:03:48.048Z,0.00
2019-05-05T00:04:48.017Z,0.00
2019-05-05T00:05:48.027Z,0.00
2019-05-05T00:06:47.989Z,0.00
2019-05-05T00:07:48.014Z,0.00
2019-05-05T00:08:47.968Z,0.00
2019-05-05T00:09:47.997Z,0.00
2019-05-05T00:10:47.978Z,0.00
2019-05-05T00:11:47.946Z,0.00
2019-05-05T00:12:47.941Z,0.00
2019-05-05T00:13:47.920Z,0.00
2019-05-05T00:14:47.940Z,0.00
2019-05-05T00:15:47.890Z,0.00
2019-05-05T00:16:47.886Z,0.00
2019-05-05T00:17:47.886Z,0.00
2019-05-05T00:18:47.860Z,0.00
2019-05-05T00:19:47.938Z,0.00
2019-05-05T00:20:47.862Z,0.00
2019-05-05T00:21:47.831Z,0.00
2019-05-05T00:22:47.817Z,0.00
2019-05-05T00:23:47.835Z,0.00
2019-05-05T00:24:47.836Z,0.00
2019-05-05T00:25:47.825Z,0.00
2019-05-05T00:26:47.809Z,0.00
2019-05-05T00:27:47.767Z,0.00
2019-05-05T00:28:47.759Z,0.00
2019-05-05T00:29:47.756Z,0.00
2019-05-05T00:30:47.733Z,0.00
2019-05-05T00:31:47.750Z,0.00
2019-05-05T00:32:47.740Z,0.00
2019-05-05T00:33:47.717Z,0.00
2019-05-05T00:34:47.693Z,0.00
2019-05-05T00:35:47.681Z,0.00
2019-05-05T00:36:47.669Z,0.00
2019-05-05T00:37:47.687Z,0.00
2019-05-05T00:38:47.648Z,0.00
2019-05-05T00:39:47.645Z,0.00
2019-05-05T00:40:47.627Z,0.00
2019-05-05T00:41:47.612Z,0.00
2019-05-05T00:42:47.607Z,0.00
2019-05-05T00:43:47.640Z,0.00
2019-05-05T00:44:47.577Z,0.00
2019-05-05T00:45:47.587Z,0.00
2019-05-05T00:46:47.559Z,0.00
2019-05-05T00:47:47.553Z,0.00
2019-05-05T00:48:47.555Z,0.00
2019-05-05T00:49:49.398Z,0.00
2019-05-05T00:50:47.516Z,0.00
2019-05-05T00:51:47.522Z,0.00
2019-05-05T00:52:47.492Z,0.00
2019-05-05T00:53:47.505Z,0.00
2019-05-05T00:54:47.495Z,0.00
2019-05-05T00:55:47.490Z,0.00
2019-05-05T00:56:47.455Z,0.00
2019-05-05T00:57:47.441Z,0.00
2019-05-05T00:58:47.431Z,0.00
2019-05-05T00:59:47.423Z,0.00
2019-05-05T01:00:47.416Z,0.00
2019-05-05T01:01:47.472Z,0.00
2019-05-05T01:02:47.410Z,0.00
2019-05-05T01:03:47.383Z,0.00
2019-05-05T01:04:47.377Z,0.00
2019-05-05T01:05:47.373Z,0.00
2019-05-05T01:06:47.381Z,0.00
2019-05-05T01:07:47.370Z,0.00
2019-05-05T01:08:47.329Z,0.00
2019-05-05T01:09:47.328Z,0.00
2019-05-05T01:10:47.302Z,0.00
2019-05-05T01:11:47.317Z,0.00
2019-05-05T01:12:47.286Z,0.00
2019-05-05T01:13:47.338Z,0.00
2019-05-05T01:14:47.266Z,0.00
2019-05-05T01:15:47.248Z,0.00
2019-05-05T01:16:47.245Z,0.00
2019-05-05T01:17:47.236Z,0.00
2019-05-05T01:18:47.222Z,0.00
2019-05-05T01:20:00.277Z,0.00
2019-05-05T01:20:48.194Z,0.00
2019-05-05T01:21:47.193Z,0.00
2019-05-05T01:22:47.185Z,0.00
2019-05-05T01:23:47.170Z,0.00
2019-05-05T01:24:47.160Z,0.00
2019-05-05T01:25:48.696Z,0.00
2019-05-05T01:26:47.134Z,0.00
2019-05-05T01:27:47.122Z,0.00
2019-05-05T01:28:47.119Z,0.00
2019-05-05T01:29:47.104Z,0.00
2019-05-05T01:30:47.100Z,0.00
2019-05-05T01:31:47.361Z,0.00
2019-05-05T01:32:47.068Z,0.00
2019-05-05T01:33:47.061Z,0.00
2019-05-05T01:34:47.046Z,0.00
2019-05-05T01:35:47.043Z,0.00
2019-05-05T01:36:47.053Z,0.00
2019-05-05T01:37:47.031Z,0.00
2019-05-05T01:38:47.008Z,0.00
2019-05-05T01:39:47.004Z,0.00
2019-05-05T01:40:46.989Z,0.00
2019-05-05T01:41:46.983Z,0.00
2019-05-05T01:42:46.997Z,0.00
2019-05-05T01:43:46.956Z,0.00
2019-05-05T01:44:46.945Z,0.00
2019-05-05T01:45:46.938Z,0.00
2019-05-05T01:46:46.935Z,0.00
2019-05-05T01:47:46.918Z,0.00
2019-05-05T01:48:46.964Z,0.00
2019-05-05T01:49:46.894Z,0.00
2019-05-05T01:50:46.883Z,0.00
2019-05-05T01:51:46.875Z,0.00
2019-05-05T01:52:46.867Z,0.00
2019-05-05T01:53:46.871Z,0.00
2019-05-05T01:54:47.363Z,0.00
2019-05-05T01:55:46.835Z,0.00
2019-05-05T01:56:46.829Z,0.00
2019-05-05T01:57:46.804Z,0.00
2019-05-05T01:58:46.803Z,0.00
2019-05-05T01:59:46.798Z,0.00
2019-05-05T02:00:46.793Z,0.00
2019-05-05T02:01:46.772Z,0.00
2019-05-05T02:02:46.755Z,0.00
2019-05-05T02:03:46.745Z,0.00
2019-05-05T02:04:46.731Z,0.00
2019-05-05T02:05:46.752Z,0.00
2019-05-05T02:06:46.715Z,0.00
2019-05-05T02:07:46.699Z,0.00
2019-05-05T02:08:46.693Z,0.00
2019-05-05T02:09:46.686Z,0.00
2019-05-05T02:10:46.683Z,0.00
2019-05-05T02:11:46.687Z,0.00
2019-05-05T02:12:46.670Z,0.00
2019-05-05T02:13:46.651Z,0.00
2019-05-05T02:14:46.638Z,0.00
2019-05-05T02:15:46.624Z,0.00
2019-05-05T02:16:46.615Z,0.00
2019-05-05T02:17:46.623Z,0.00
2019-05-05T02:18:46.589Z,0.00
2019-05-05T02:19:46.576Z,0.00
2019-05-05T02:20:46.568Z,0.00
2019-05-05T02:21:46.598Z,0.00
2019-05-05T02:22:46.555Z,0.00
2019-05-05T02:23:46.565Z,0.00
2019-05-05T02:24:46.527Z,0.00
2019-05-05T02:25:46.516Z,0.00
2019-05-05T02:26:46.500Z,0.00
2019-05-05T02:27:46.497Z,0.00
2019-05-05T02:28:46.483Z,0.00
2019-05-05T02:29:46.501Z,0.00
2019-05-05T02:30:46.683Z,0.00
2019-05-05T02:31:46.451Z,0.00
2019-05-05T02:32:46.437Z,0.00
2019-05-05T02:33:46.430Z,0.00
2019-05-05T02:34:46.429Z,0.00
2019-05-05T02:35:46.447Z,0.00
2019-05-05T02:36:46.398Z,0.00
2019-05-05T02:37:46.412Z,0.00
2019-05-05T02:38:46.611Z,0.00
2019-05-05T02:39:58.167Z,0.00
2019-05-05T02:40:47.393Z,0.00
2019-05-05T02:41:46.358Z,0.00
2019-05-05T02:42:46.337Z,0.00
2019-05-05T02:43:46.331Z,0.00
2019-05-05T02:44:46.316Z,0.00
2019-05-05T02:45:46.300Z,0.00
2019-05-05T02:46:46.326Z,0.00
2019-05-05T02:47:46.283Z,0.00
2019-05-05T02:48:46.272Z,0.00
2019-05-05T02:49:46.258Z,0.00
2019-05-05T02:50:54.946Z,0.00
2019-05-05T02:51:47.261Z,0.00
2019-05-05T02:52:46.217Z,0.00
2019-05-05T02:53:46.213Z,0.00
2019-05-05T02:54:46.207Z,0.00
2019-05-05T02:55:46.209Z,0.00
2019-05-05T02:56:46.183Z,0.00
2019-05-05T02:57:46.199Z,0.00
2019-05-05T02:58:46.168Z,0.00
2019-05-05T02:59:46.152Z,0.00
2019-05-05T03:00:46.145Z,0.00
2019-05-05T03:01:46.138Z,0.00
2019-05-05T03:02:46.123Z,0.00
2019-05-05T03:03:46.133Z,0.00
2019-05-05T03:04:46.096Z,0.00
2019-05-05T03:05:46.088Z,0.00
2019-05-05T03:06:46.082Z,0.00
2019-05-05T03:07:46.078Z,0.00
2019-05-05T03:08:46.056Z,0.00
2019-05-05T03:09:46.343Z,0.00
2019-05-05T03:10:46.038Z,0.00
2019-05-05T03:11:46.036Z,0.00
2019-05-05T03:12:46.011Z,0.00
2019-05-05T03:13:45.991Z,0.00
2019-05-05T03:14:46.025Z,0.00
2019-05-05T03:15:45.971Z,0.00
2019-05-05T03:16:45.961Z,0.00
2019-05-05T03:17:45.957Z,0.00
2019-05-05T03:18:45.941Z,0.00
2019-05-05T03:19:45.940Z,0.00
2019-05-05T03:20:45.953Z,0.00
2019-05-05T03:21:45.931Z,0.00
2019-05-05T03:22:45.898Z,0.00
2019-05-05T03:23:45.893Z,0.00
2019-05-05T03:24:45.879Z,0.00
2019-05-05T03:25:45.875Z,0.00
2019-05-05T03:26:45.886Z,0.00
2019-05-05T03:27:45.846Z,0.00
2019-05-05T03:28:45.839Z,0.00
2019-05-05T03:29:45.851Z,0.00
2019-05-05T03:30:45.827Z,0.00
2019-05-05T03:31:46.167Z,0.00
2019-05-05T03:32:45.899Z,0.00
2019-05-05T03:33:46.262Z,0.00
2019-05-05T03:34:45.776Z,0.00
2019-05-05T03:35:45.773Z,0.00
2019-05-05T03:36:45.754Z,0.00
2019-05-05T03:37:45.782Z,0.00
2019-05-05T03:38:45.734Z,0.00
2019-05-05T03:39:45.719Z,0.00
2019-05-05T03:40:45.716Z,0.00
2019-05-05T03:41:45.701Z,0.00
2019-05-05T03:42:45.721Z,0.00
2019-05-05T03:43:45.711Z,0.00
2019-05-05T03:44:45.672Z,0.00
2019-05-05T03:45:45.657Z,0.00
2019-05-05T03:46:45.657Z,5.62
2019-05-05T03:47:45.654Z,5.62
2019-05-05T03:48:45.620Z,5.62
2019-05-05T03:49:45.647Z,5.62
2019-05-05T03:50:45.605Z,5.62
2019-05-05T03:51:45.590Z,5.62
2019-05-05T03:52:45.592Z,5.62
2019-05-05T03:53:45.580Z,5.62
2019-05-05T03:54:45.557Z,5.62
2019-05-05T03:55:45.581Z,5.62
2019-05-05T03:56:45.539Z,5.62
2019-05-05T03:57:45.530Z,5.62
2019-05-05T03:58:45.524Z,5.62
2019-05-05T03:59:45.524Z,5.62
2019-05-05T04:00:45.492Z,11.25
2019-05-05T04:01:45.504Z,11.25
2019-05-05T04:02:45.478Z,11.25
2019-05-05T04:03:45.463Z,11.25
2019-05-05T04:04:45.454Z,11.25
2019-05-05T04:05:45.453Z,11.25
2019-05-05T04:06:45.431Z,11.25
2019-05-05T04:07:45.454Z,11.25
2019-05-05T04:08:45.414Z,11.25
2019-05-05T04:09:45.397Z,11.25
2019-05-05T04:10:45.394Z,11.25
2019-05-05T04:11:45.383Z,11.25
2019-05-05T04:12:45.379Z,11.25
2019-05-05T04:13:45.386Z,16.88
2019-05-05T04:14:45.344Z,16.88
2019-05-05T04:15:45.332Z,16.88
2019-05-05T04:16:45.324Z,16.88
2019-05-05T04:17:45.327Z,16.88
2019-05-05T04:18:45.301Z,16.88
2019-05-05T04:19:45.311Z,16.88
2019-05-05T04:20:45.289Z,16.88
2019-05-05T04:21:45.284Z,16.88
2019-05-05T04:22:45.266Z,16.88
2019-05-05T04:23:45.298Z,16.88
2019-05-05T04:24:45.275Z,16.88
2019-05-05T04:25:45.251Z,16.88
2019-05-05T04:26:45.233Z,22.50
2019-05-05T04:27:45.253Z,22.50
2019-05-05T04:28:45.195Z,22.50
2019-05-05T04:29:45.200Z,22.50
2019-05-05T04:30:45.204Z,22.50
2019-05-05T04:31:45.211Z,22.50
2019-05-05T04:32:45.157Z,22.50
2019-05-05T04:33:45.163Z,22.50
2019-05-05T04:34:45.136Z,22.50
2019-05-05T04:35:45.125Z,22.50
2019-05-05T04:36:45.143Z,22.50
2019-05-05T04:37:45.112Z,22.50
2019-05-05T04:38:45.091Z,22.50
2019-05-05T04:39:45.085Z,22.50
2019-05-05T04:40:45.067Z,28.12
2019-05-05T04:41:45.063Z,28.12
2019-05-05T04:42:45.075Z,28.12
2019-05-05T04:43:45.052Z,28.12
2019-05-05T04:44:45.141Z,28.12
2019-05-05T04:45:45.034Z,28.12
2019-05-05T04:46:45.003Z,28.12
2019-05-05T04:47:45.002Z,28.12
2019-05-05T04:48:45.009Z,28.12
2019-05-05T04:49:44.991Z,28.12
2019-05-05T04:50:44.974Z,28.12
2019-05-05T04:51:50.080Z,28.12
2019-05-05T04:52:45.963Z,28.12
2019-05-05T04:53:44.944Z,28.12
2019-05-05T04:54:44.958Z,28.12
2019-05-05T04:55:44.958Z,28.12
2019-05-05T04:56:44.928Z,33.75
2019-05-05T04:57:44.964Z,33.75
2019-05-05T04:58:44.886Z,33.75
2019-05-05T04:59:44.889Z,33.75
2019-05-05T05:00:44.880Z,33.75
2019-05-05T05:01:44.860Z,33.75
2019-05-05T05:02:44.847Z,33.75
2019-05-05T05:03:44.829Z,33.75
2019-05-05T05:04:44.819Z,33.75
2019-05-05T05:05:44.805Z,33.75
2019-05-05T05:06:44.825Z,33.75
2019-05-05T05:07:44.800Z,33.75
2019-05-05T05:08:44.776Z,33.75
2019-05-05T05:09:44.769Z,33.75
2019-05-05T05:10:44.750Z,33.75
2019-05-05T05:11:44.809Z,33.75
2019-05-05T05:12:44.768Z,33.75
2019-05-05T05:13:44.848Z,33.75
2019-05-05T05:14:44.710Z,33.75
2019-05-05T05:15:44.811Z,33.75
2019-05-05T05:16:44.794Z,39.38
2019-05-05T05:17:44.705Z,39.38
2019-05-05T05:18:44.798Z,39.38
2019-05-05T05:19:44.668Z,39.38
2019-05-05T05:20:44.654Z,39.38
2019-05-05T05:21:57.648Z,39.38
2019-05-05T05:22:45.674Z,39.38
2019-05-05T05:23:44.672Z,39.38
2019-05-05T05:24:44.785Z,39.38
2019-05-05T05:25:44.610Z,39.38
2019-05-05T05:26:44.583Z,39.38
2019-05-05T05:27:44.572Z,39.38
2019-05-05T05:28:44.899Z,39.38
2019-05-05T05:29:44.559Z,39.38
2019-05-05T05:30:44.545Z,39.38
2019-05-05T05:31:44.558Z,39.38
2019-05-05T05:32:44.717Z,39.38
2019-05-05T05:33:44.532Z,39.38
2019-05-05T05:34:44.492Z,39.38
2019-05-05T05:35:44.492Z,39.38
2019-05-05T05:36:44.521Z,39.38
2019-05-05T05:37:44.879Z,39.38
2019-05-05T05:38:44.452Z,39.38
2019-05-05T05:39:44.496Z,39.38
2019-05-05T05:40:44.557Z,39.38
2019-05-05T05:41:44.444Z,39.38
2019-05-05T05:42:44.414Z,39.38
2019-05-05T05:43:44.425Z,45.00
2019-05-05T05:44:44.524Z,45.00
2019-05-05T05:45:44.403Z,45.00
2019-05-05T05:46:44.372Z,45.00
2019-05-05T05:47:44.364Z,45.00
2019-05-05T05:48:44.355Z,45.00
2019-05-05T05:49:44.335Z,45.00
2019-05-05T05:50:44.420Z,45.00
2019-05-05T05:51:44.752Z,45.00
2019-05-05T05:52:44.308Z,45.00
2019-05-05T05:53:44.315Z,45.00
2019-05-05T05:54:44.361Z,45.00
2019-05-05T05:55:44.870Z,45.00
2019-05-05T05:56:44.747Z,45.00
2019-05-05T05:57:44.286Z,45.00
2019-05-05T05:58:44.274Z,45.00
2019-05-05T05:59:44.507Z,45.00
2019-05-05T06:00:44.413Z,45.00
2019-05-05T06:01:44.220Z,45.00
2019-05-05T06:02:44.235Z,45.00
2019-05-05T06:03:44.441Z,45.00
2019-05-05T06:04:44.605Z,45.00
2019-05-05T06:05:44.201Z,45.00
2019-05-05T06:06:44.198Z,45.00
2019-05-05T06:07:44.388Z,45.00
2019-05-05T06:08:44.208Z,45.00
2019-05-05T06:09:44.136Z,45.00
2019-05-05T06:10:44.437Z,45.00
2019-05-05T06:11:44.113Z,45.00
2019-05-05T06:12:45.027Z,45.00
2019-05-05T06:13:45.990Z,45.00
2019-05-05T06:14:44.753Z,45.00
2019-05-05T06:15:44.503Z,45.00
2019-05-05T06:16:44.654Z,45.00
2019-05-05T06:17:44.062Z,45.00
2019-05-05T06:18:44.037Z,45.00
2019-05-05T06:19:44.572Z,45.00
2019-05-05T06:20:44.631Z,45.00
2019-05-05T06:21:44.106Z,45.00
2019-05-05T06:22:44.657Z,45.00
2019-05-05T06:23:43.972Z,45.00
2019-05-05T06:24:44.104Z,50.62
2019-05-05T06:25:44.751Z,50.62
2019-05-05T06:26:44.665Z,50.62
2019-05-05T06:27:44.595Z,50.62
2019-05-05T06:28:44.750Z,50.62
2019-05-05T06:29:44.046Z,50.62
2019-05-05T06:30:44.420Z,50.62
2019-05-05T06:31:44.784Z,50.62
2019-05-05T06:32:45.809Z,50.62
2019-05-05T06:33:43.963Z,50.62
2019-05-05T06:34:44.407Z,50.62
2019-05-05T06:35:44.450Z,50.62
2019-05-05T06:36:44.489Z,50.62
2019-05-05T06:37:46.608Z,50.62
2019-05-05T06:38:43.932Z,50.62
2019-05-05T06:39:44.090Z,50.62
2019-05-05T06:40:44.456Z,50.62
2019-05-05T06:41:43.786Z,50.62
2019-05-05T06:42:43.798Z,50.62
2019-05-05T06:43:44.209Z,50.62
2019-05-05T06:44:44.260Z,50.62
2019-05-05T06:45:44.357Z,50.62
2019-05-05T06:46:44.592Z,50.62
2019-05-05T06:47:44.534Z,50.62
2019-05-05T06:48:43.952Z,50.62
2019-05-05T06:49:43.942Z,50.62
2019-05-05T06:50:43.844Z,50.62
2019-05-05T06:51:44.094Z,50.62
2019-05-05T06:52:45.108Z,50.62
2019-05-05T06:53:43.722Z,50.62
2019-05-05T06:54:43.921Z,50.62
2019-05-05T06:55:44.412Z,50.62
2019-05-05T06:56:44.492Z,50.62
2019-05-05T06:57:44.437Z,50.62
2019-05-05T06:58:44.762Z,50.62
2019-05-05T06:59:43.997Z,50.62
2019-05-05T07:00:44.211Z,50.62
2019-05-05T07:01:44.277Z,50.62
2019-05-05T07:02:44.429Z,50.62
2019-05-05T07:03:43.960Z,50.62
2019-05-05T07:04:44.499Z,50.62
2019-05-05T07:05:43.959Z,50.62
2019-05-05T07:06:53.507Z,50.62
2019-05-05T07:07:44.488Z,50.62
2019-05-05T07:08:43.922Z,50.62
2019-05-05T07:09:44.288Z,50.62
2019-05-05T07:10:44.414Z,50.62
2019-05-05T07:11:43.794Z,50.62
2019-05-05T07:12:44.083Z,50.62
2019-05-05T07:13:44.287Z,50.62
2019-05-05T07:14:44.530Z,50.62
2019-05-05T07:15:43.891Z,50.62
2019-05-05T07:16:43.888Z,50.62
2019-05-05T07:17:44.225Z,50.62
2019-05-05T07:18:44.560Z,56.25
2019-05-05T07:19:45.074Z,56.25
2019-05-05T07:20:44.074Z,56.25
2019-05-05T07:21:43.698Z,56.25
2019-05-05T07:22:57.968Z,56.25
2019-05-05T07:23:44.714Z,56.25
2019-05-05T07:24:43.682Z,56.25
2019-05-05T07:25:45.878Z,56.25
2019-05-05T07:26:44.643Z,56.25
2019-05-05T07:27:44.275Z,56.25
2019-05-05T07:28:44.780Z,56.25
2019-05-05T07:29:43.804Z,56.25
2019-05-05T07:30:44.226Z,56.25
2019-05-05T07:31:43.762Z,56.25
2019-05-05T07:32:44.313Z,61.88
2019-05-05T07:33:43.794Z,61.88
2019-05-05T07:34:43.895Z,61.88
2019-05-05T07:35:56.035Z,56.25
2019-05-05T07:36:44.499Z,56.25
2019-05-05T07:37:43.743Z,56.25
2019-05-05T07:38:44.214Z,56.25
2019-05-05T07:39:44.646Z,56.25
2019-05-05T07:40:43.910Z,56.25
2019-05-05T07:41:44.694Z,56.25
2019-05-05T07:42:44.106Z,56.25
2019-05-05T07:43:43.770Z,56.25
2019-05-05T07:44:44.074Z,56.25
2019-05-05T07:45:44.598Z,56.25
2019-05-05T07:46:43.923Z,56.25
2019-05-05T07:47:43.698Z,56.25
2019-05-05T07:48:44.236Z,56.25
2019-05-05T07:49:44.126Z,61.88
2019-05-05T07:50:45.026Z,61.88
2019-05-05T07:51:44.375Z,61.88
2019-05-05T07:52:43.867Z,61.88
2019-05-05T07:53:44.201Z,61.88
2019-05-05T07:54:43.607Z,61.88
2019-05-05T07:55:43.676Z,61.88
2019-05-05T07:56:44.372Z,61.88
2019-05-05T07:57:43.505Z,61.88
2019-05-05T07:58:43.896Z,61.88
2019-05-05T07:59:45.008Z,61.88
2019-05-05T08:00:43.664Z,61.88
2019-05-05T08:01:45.856Z,61.88
2019-05-05T08:02:43.875Z,67.50
2019-05-05T08:03:44.555Z,67.50
2019-05-05T08:04:43.764Z,67.50
2019-05-05T08:05:44.228Z,67.50
2019-05-05T08:06:44.527Z,67.50
2019-05-05T08:07:44.648Z,73.12
2019-05-05T08:08:44.353Z,73.12
2019-05-05T08:09:44.509Z,73.12
2019-05-05T08:10:43.743Z,73.12
2019-05-05T08:11:43.548Z,84.38
2019-05-05T08:12:43.636Z,84.38
2019-05-05T08:13:44.306Z,90.00
2019-05-05T08:14:44.433Z,90.00
2019-05-05T08:15:55.985Z,101.25
2019-05-05T08:16:44.281Z,118.12
2019-05-05T08:17:44.650Z,163.12
2019-05-05T08:18:43.820Z,225.00
2019-05-05T08:19:43.885Z,247.50
2019-05-05T08:20:44.361Z,253.12
2019-05-05T08:21:43.749Z,253.12
2019-05-05T08:22:44.277Z,236.25
2019-05-05T08:23:44.657Z,219.38
2019-05-05T08:24:43.951Z,213.75
2019-05-05T08:25:45.209Z,225.00
2019-05-05T08:26:44.094Z,196.88
2019-05-05T08:27:44.661Z,185.62
2019-05-05T08:28:43.457Z,168.75
2019-05-05T08:29:43.817Z,140.62
2019-05-05T08:30:44.122Z,118.12
2019-05-05T08:31:44.265Z,112.50
2019-05-05T08:32:43.595Z,112.50
2019-05-05T08:33:44.180Z,112.50
2019-05-05T08:34:55.119Z,106.88
2019-05-05T08:35:44.856Z,112.50
2019-05-05T08:36:44.497Z,135.00
2019-05-05T08:37:43.622Z,163.12
2019-05-05T08:38:44.102Z,196.88
2019-05-05T08:39:44.618Z,247.50
2019-05-05T08:40:43.847Z,292.50
2019-05-05T08:41:45.292Z,309.38
2019-05-05T08:42:44.446Z,219.38
2019-05-05T08:43:44.039Z,129.38
2019-05-05T08:44:44.639Z,90.00
2019-05-05T08:45:44.366Z,95.62
2019-05-05T08:46:44.491Z,101.25
2019-05-05T08:47:43.579Z,101.25
2019-05-05T08:48:44.578Z,106.88
2019-05-05T08:49:44.264Z,106.88
2019-05-05T08:50:43.921Z,118.12
2019-05-05T08:51:44.250Z,118.12
2019-05-05T08:52:44.386Z,123.75
2019-05-05T08:53:47.367Z,123.75
2019-05-05T08:54:44.674Z,129.38
2019-05-05T08:55:44.283Z,135.00
2019-05-05T08:56:44.572Z,151.88
2019-05-05T08:57:44.519Z,163.12
2019-05-05T08:58:43.810Z,168.75
2019-05-05T08:59:43.936Z,185.62
2019-05-05T09:00:44.278Z,191.25
2019-05-05T09:01:44.703Z,196.88
2019-05-05T09:02:43.737Z,202.50
2019-05-05T09:03:44.304Z,213.75
2019-05-05T09:04:44.509Z,225.00
2019-05-05T09:05:43.703Z,230.62
2019-05-05T09:06:43.722Z,236.25
2019-05-05T09:07:44.137Z,236.25
2019-05-05T09:08:44.200Z,236.25
2019-05-05T09:09:44.211Z,236.25
2019-05-05T09:10:42.205Z,241.88
2019-05-05T09:11:43.794Z,253.12
2019-05-05T09:12:43.676Z,258.75
2019-05-05T09:13:44.460Z,264.38
2019-05-05T09:14:42.152Z,264.38
2019-05-05T09:15:44.113Z,264.38
2019-05-05T09:16:42.132Z,264.38
2019-05-05T09:17:43.977Z,258.75
2019-05-05T09:18:44.176Z,247.50
2019-05-05T09:19:42.102Z,236.25
2019-05-05T09:20:44.370Z,225.00
2019-05-05T09:21:42.104Z,208.12
2019-05-05T09:22:42.074Z,208.12
2019-05-05T09:23:56.571Z,196.88
2019-05-05T09:24:44.523Z,185.62
2019-05-05T09:25:42.039Z,174.38
2019-05-05T09:26:43.735Z,163.12
2019-05-05T09:27:44.153Z,157.50
2019-05-05T09:28:42.008Z,151.88
2019-05-05T09:29:43.990Z,146.25
2019-05-05T09:30:44.253Z,157.50
2019-05-05T09:31:41.997Z,180.00
2019-05-05T09:32:43.893Z,196.88
2019-05-05T09:33:44.105Z,202.50
2019-05-05T09:34:43.633Z,191.25
2019-05-05T09:35:43.717Z,180.00
2019-05-05T09:36:43.847Z,180.00
2019-05-05T09:37:44.175Z,196.88
2019-05-05T09:38:41.890Z,225.00
2019-05-05T09:39:43.722Z,230.62
2019-05-05T09:40:43.790Z,258.75
2019-05-05T09:41:41.857Z,258.75
2019-05-05T09:42:41.858Z,264.38
2019-05-05T09:43:41.840Z,236.25
2019-05-05T09:44:43.775Z,219.38
2019-05-05T09:45:43.954Z,219.38
2019-05-05T09:46:41.802Z,230.62
2019-05-05T09:47:41.800Z,236.25
2019-05-05T09:48:43.907Z,225.00
2019-05-05T09:49:41.781Z,213.75
2019-05-05T09:50:43.658Z,208.12
2019-05-05T09:51:43.833Z,191.25
2019-05-05T09:52:41.738Z,208.12
2019-05-05T09:53:41.730Z,247.50
2019-05-05T09:54:43.682Z,286.88
2019-05-05T09:55:41.721Z,298.12
2019-05-05T09:56:41.734Z,320.62
2019-05-05T09:57:43.646Z,275.62
2019-05-05T09:58:43.941Z,258.75
2019-05-05T09:59:43.905Z,247.50
2019-05-05T10:00:41.647Z,241.88
2019-05-05T10:01:41.644Z,202.50
2019-05-05T10:02:43.953Z,191.25
2019-05-05T10:03:41.673Z,191.25
2019-05-05T10:04:41.634Z,180.00
2019-05-05T10:05:41.602Z,174.38
2019-05-05T10:06:41.596Z,168.75
2019-05-05T10:07:41.571Z,168.75
2019-05-05T10:08:41.569Z,174.38
2019-05-05T10:09:43.616Z,168.75
2019-05-05T10:10:41.542Z,157.50
2019-05-05T10:11:41.537Z,157.50
2019-05-05T10:12:41.527Z,168.75
2019-05-05T10:13:41.511Z,180.00
2019-05-05T10:14:41.505Z,185.62
2019-05-05T10:15:41.510Z,180.00
2019-05-05T10:16:41.481Z,180.00
2019-05-05T10:17:41.464Z,185.62
2019-05-05T10:18:41.470Z,191.25
2019-05-05T10:19:41.446Z,191.25
2019-05-05T10:20:41.441Z,191.25
2019-05-05T10:21:41.484Z,180.00
2019-05-05T10:22:41.405Z,163.12
2019-05-05T10:23:43.511Z,174.38
2019-05-05T10:24:41.385Z,196.88
2019-05-05T10:25:41.378Z,236.25
2019-05-05T10:26:41.368Z,275.62
2019-05-05T10:27:44.889Z,315.00
2019-05-05T10:28:44.370Z,337.50
2019-05-05T10:29:41.344Z,326.25
2019-05-05T10:30:41.360Z,315.00
2019-05-05T10:31:41.305Z,303.75
2019-05-05T10:32:41.305Z,292.50
2019-05-05T10:33:41.306Z,275.62
2019-05-05T10:34:41.278Z,258.75
2019-05-05T10:35:41.284Z,230.62
2019-05-05T10:36:41.253Z,213.75
2019-05-05T10:37:41.240Z,196.88
2019-05-05T10:38:41.256Z,191.25
2019-05-05T10:39:41.261Z,191.25
2019-05-05T10:40:41.218Z,191.25
2019-05-05T10:41:41.203Z,202.50
2019-05-05T10:42:41.186Z,208.12
2019-05-05T10:43:41.181Z,213.75
2019-05-05T10:44:41.273Z,208.12
2019-05-05T10:45:41.194Z,213.75
2019-05-05T10:46:41.156Z,219.38
2019-05-05T10:47:41.147Z,219.38
2019-05-05T10:48:41.141Z,225.00
2019-05-05T10:49:41.112Z,219.38
2019-05-05T10:50:41.135Z,208.12
2019-05-05T10:51:41.108Z,202.50
2019-05-05T10:52:41.099Z,191.25
2019-05-05T10:53:41.103Z,180.00
2019-05-05T10:54:44.630Z,174.38
2019-05-05T10:55:41.229Z,168.75
2019-05-05T10:56:41.067Z,174.38
2019-05-05T10:57:41.049Z,185.62
2019-05-05T10:58:41.489Z,202.50
2019-05-05T10:59:41.006Z,230.62
2019-05-05T11:00:41.017Z,258.75
2019-05-05T11:01:41.011Z,275.62
2019-05-05T11:02:41.007Z,292.50
2019-05-05T11:03:40.969Z,309.38
2019-05-05T11:04:40.954Z,326.25
2019-05-05T11:05:41.013Z,348.75
2019-05-05T11:06:41.045Z,360.00
2019-05-05T11:07:40.946Z,365.62
2019-05-05T11:08:40.936Z,371.25
2019-05-05T11:09:40.913Z,376.88
2019-05-05T11:10:40.931Z,376.88
2019-05-05T11:11:40.879Z,371.25
2019-05-05T11:12:40.875Z,371.25
2019-05-05T11:13:42.788Z,354.38
2019-05-05T11:14:40.899Z,343.12
2019-05-05T11:15:40.838Z,320.62
2019-05-05T11:16:40.845Z,309.38
2019-05-05T11:17:40.824Z,309.38
2019-05-05T11:18:40.808Z,298.12
2019-05-05T11:19:40.789Z,315.00
2019-05-05T11:20:40.812Z,331.88
2019-05-05T11:21:40.769Z,331.88
2019-05-05T11:22:40.757Z,320.62
2019-05-05T11:23:40.745Z,292.50
2019-05-05T11:24:54.208Z,303.75
2019-05-05T11:25:44.034Z,292.50
2019-05-05T11:26:40.719Z,298.12
2019-05-05T11:27:40.758Z,320.62
2019-05-05T11:28:40.744Z,326.25
2019-05-05T11:29:40.695Z,343.12
2019-05-05T11:30:40.680Z,360.00
2019-05-05T11:31:40.693Z,388.12
2019-05-05T11:32:40.716Z,416.25
2019-05-05T11:33:40.648Z,421.88
2019-05-05T11:34:40.633Z,388.12
2019-05-05T11:35:40.619Z,371.25
2019-05-05T11:36:40.612Z,298.12
2019-05-05T11:37:40.641Z,286.88
2019-05-05T11:38:41.673Z,303.75
2019-05-05T11:39:40.579Z,303.75
2019-05-05T11:40:40.566Z,303.75
2019-05-05T11:41:40.554Z,275.62
2019-05-05T11:42:40.597Z,270.00
2019-05-05T11:43:40.550Z,292.50
2019-05-05T11:44:40.524Z,337.50
2019-05-05T11:45:40.508Z,331.88
2019-05-05T11:46:40.563Z,298.12
2019-05-05T11:47:40.507Z,298.12
2019-05-05T11:48:40.491Z,286.88
2019-05-05T11:49:40.463Z,281.25
2019-05-05T11:50:40.472Z,281.25
2019-05-05T11:51:40.514Z,292.50
2019-05-05T11:52:40.718Z,298.12
2019-05-05T11:53:40.684Z,292.50
2019-05-05T11:54:40.708Z,270.00
2019-05-05T11:55:40.475Z,230.62
2019-05-05T11:56:40.424Z,208.12
2019-05-05T11:57:40.387Z,180.00
2019-05-05T11:58:40.379Z,180.00
2019-05-05T11:59:40.536Z,185.62
2019-05-05T12:00:40.409Z,185.62
2019-05-05T12:01:40.404Z,208.12
2019-05-05T12:02:40.388Z,241.88
2019-05-05T12:03:40.417Z,292.50
2019-05-05T12:04:40.408Z,331.88
2019-05-05T12:05:40.415Z,348.75
2019-05-05T12:06:40.725Z,343.12
2019-05-05T12:07:40.536Z,354.38
2019-05-05T12:08:42.939Z,360.00
2019-05-05T12:09:41.308Z,354.38
2019-05-05T12:10:40.245Z,348.75
2019-05-05T12:11:40.453Z,337.50
2019-05-05T12:12:40.224Z,331.88
2019-05-05T12:13:40.205Z,326.25
2019-05-05T12:14:40.237Z,326.25
2019-05-05T12:15:40.214Z,331.88
2019-05-05T12:16:40.189Z,354.38
2019-05-05T12:17:40.226Z,365.62
2019-05-05T12:18:40.194Z,371.25
2019-05-05T12:19:40.152Z,371.25
2019-05-05T12:20:40.132Z,360.00
2019-05-05T12:21:40.121Z,348.75
2019-05-05T12:22:40.111Z,343.12
2019-05-05T12:23:40.167Z,348.75
2019-05-05T12:24:40.186Z,360.00
2019-05-05T12:25:40.101Z,348.75
2019-05-05T12:26:40.072Z,343.12
2019-05-05T12:27:40.066Z,348.75
2019-05-05T12:28:40.053Z,354.38
2019-05-05T12:29:40.068Z,343.12
2019-05-05T12:30:40.075Z,315.00
2019-05-05T12:31:40.022Z,281.25
2019-05-05T12:32:40.019Z,258.75
2019-05-05T12:33:40.010Z,247.50
2019-05-05T12:34:39.988Z,230.62
2019-05-05T12:35:40.011Z,230.62
2019-05-05T12:36:39.979Z,236.25
2019-05-05T12:37:39.957Z,241.88
2019-05-05T12:38:39.946Z,230.62
2019-05-05T12:39:39.934Z,236.25
2019-05-05T12:40:39.956Z,270.00
2019-05-05T12:41:39.908Z,320.62
2019-05-05T12:42:39.898Z,354.38
2019-05-05T12:43:39.894Z,365.62
2019-05-05T12:44:39.884Z,365.62
2019-05-05T12:45:40.168Z,348.75
2019-05-05T12:46:40.234Z,315.00
2019-05-05T12:47:39.851Z,247.50
2019-05-05T12:48:40.849Z,236.25
2019-05-05T12:49:39.945Z,264.38
2019-05-05T12:50:39.838Z,320.62
2019-05-05T12:51:39.941Z,376.88