createdAt,value
2018-07-12T11:50:49.883Z,2.4
2018-07-12T11:52:49.829Z,2.5
2018-07-12T11:54:49.565Z,2.5
2018-07-12T11:56:49.955Z,2.3
2018-07-12T11:58:50.490Z,2.2
2018-07-12T12:00:49.754Z,2.4
2018-07-12T12:02:50.048Z,2.4
2018-07-12T12:04:49.752Z,2.4
2018-07-12T12:06:50.285Z,2.3
2018-07-12T12:08:49.939Z,2.9
2018-07-12T12:10:50.181Z,2.9
2018-07-12T12:12:50.418Z,2.9
2018-07-12T12:14:49.970Z,2.9
2018-07-12T12:16:50.269Z,2.6
2018-07-12T12:18:49.616Z,2.4
2018-07-12T12:20:49.977Z,2.4
2018-07-12T12:22:50.375Z,2.5
2018-07-12T12:24:49.789Z,2.5
2018-07-12T12:26:50.229Z,2.3
2018-07-12T12:28:50.547Z,2.7
2018-07-12T12:30:49.772Z,5.0
2018-07-12T12:32:50.060Z,5.0
2018-07-12T12:34:49.608Z,5.0
2018-07-12T12:36:50.207Z,2.8
2018-07-12T12:38:49.652Z,4.9
2018-07-12T12:40:50.092Z,4.9
2018-07-12T12:42:50.505Z,2.2
2018-07-12T12:44:49.738Z,3.3
2018-07-12T12:46:50.181Z,2.0
2018-07-12T12:48:50.513Z,2.1
2018-07-12T12:50:49.738Z,2.1
2018-07-12T12:52:49.525Z,2.1
2018-07-12T12:54:49.752Z,2.1
2018-07-12T12:56:50.267Z,2.1
2018-07-12T12:58:49.544Z,2.1
2018-07-12T13:00:49.934Z,2.1
2018-07-12T13:02:49.628Z,2.1
2018-07-12T13:04:50.450Z,2.0
2018-07-12T13:06:49.946Z,2.1
2018-07-12T13:08:50.281Z,2.1
2018-07-12T13:10:49.604Z,2.1
2018-07-12T13:12:49.906Z,2.1
2018-07-12T13:14:50.242Z,2.0
2018-07-12T13:16:49.641Z,2.1
2018-07-12T13:18:49.950Z,2.1
2018-07-12T13:20:50.302Z,2.2
2018-07-12T13:22:49.611Z,2.2
2018-07-12T13:24:49.928Z,2.2
2018-07-12T13:26:50.349Z,2.0
2018-07-12T13:28:49.621Z,2.0
2018-07-12T13:30:49.915Z,2.2
2018-07-12T13:32:50.142Z,2.2
2018-07-12T13:34:49.793Z,2.0
2018-07-12T13:36:50.322Z,2.0
2018-07-12T13:38:49.600Z,2.0
2018-07-12T13:40:50.105Z,7.8
2018-07-12T13:42:49.654Z,7.8
2018-07-12T13:44:50.040Z,2.3
2018-07-12T13:46:50.737Z,2.2
2018-07-12T13:48:49.796Z,2.2
2018-07-12T13:50:50.258Z,2.2
2018-07-12T13:52:49.619Z,2.0
2018-07-12T13:54:49.822Z,2.0
2018-07-12T13:56:50.470Z,2.1
2018-07-12T13:58:49.942Z,2.1
2018-07-12T14:00:50.316Z,2.1
2018-07-12T14:02:49.706Z,2.2
2018-07-12T14:04:50.268Z,2.0
2018-07-12T14:06:49.726Z,2.1
2018-07-12T14:08:49.948Z,2.0
2018-07-12T14:10:50.317Z,2.0
2018-07-12T14:12:49.834Z,1.9
2018-07-12T14:14:50.154Z,1.9
2018-07-12T14:16:49.655Z,1.9
2018-07-12T14:18:49.974Z,1.9
2018-07-12T14:20:50.418Z,1.9
2018-07-12T14:22:49.778Z,10.0
2018-07-12T14:24:50.118Z,2.1
2018-07-12T14:26:50.526Z,2.1
2018-07-12T14:28:49.982Z,2.1
2018-07-12T14:30:50.546Z,3.0
2018-07-12T14:32:49.907Z,2.1
2018-07-12T14:34:49.551Z,13.0
2018-07-12T14:36:49.943Z,13.0
2018-07-12T14:38:50.279Z,2.2
2018-07-12T14:40:49.534Z,1.9
2018-07-12T14:42:49.951Z,2.1
2018-07-12T14:44:50.264Z,2.0
2018-07-12T14:46:49.681Z,2.0
2018-07-12T14:48:50.029Z,2.0
2018-07-12T14:50:50.224Z,2.2
2018-07-12T14:52:49.546Z,2.7
2018-07-12T14:54:49.783Z,2.1
2018-07-12T14:56:50.203Z,2.3
2018-07-12T14:58:49.549Z,2.3
2018-07-12T15:00:49.846Z,2.4
2018-07-12T15:02:50.167Z,2.5
2018-07-12T15:04:50.135Z,2.0
2018-07-12T15:06:49.696Z,2.0
2018-07-12T15:08:50.069Z,2.1
2018-07-12T15:10:49.654Z,2.0
2018-07-12T15:12:50.056Z,2.1
2018-07-12T15:14:50.453Z,1.9
2018-07-12T15:16:50.145Z,1.9
2018-07-12T15:18:49.914Z,3.4
2018-07-12T15:20:50.255Z,4.2
2018-07-12T15:22:49.596Z,2.2
2018-07-12T15:24:49.927Z,2.2
2018-07-12T15:26:50.447Z,2.1
2018-07-12T15:28:49.678Z,2.9
2018-07-12T15:30:49.839Z,2.4
2018-07-12T15:32:50.128Z,2.4
2018-07-12T15:34:49.787Z,2.2
2018-07-12T15:36:50.338Z,2.2
2018-07-12T15:38:49.601Z,2.3
2018-07-12T15:40:49.970Z,2.2
2018-07-12T15:42:50.199Z,2.3
2018-07-12T15:44:50.498Z,2.0
2018-07-12T15:46:49.977Z,2.0
2018-07-12T15:48:50.232Z,2.1
2018-07-12T15:50:50.510Z,2.0
2018-07-12T15:52:49.872Z,1.8
2018-07-12T15:54:49.614Z,1.8
2018-07-12T15:56:49.935Z,1.9
2018-07-12T15:58:50.284Z,1.8
2018-07-12T16:00:49.534Z,1.8
2018-07-12T16:02:49.789Z,1.8
2018-07-12T16:04:50.304Z,2.3
2018-07-12T16:06:49.853Z,2.3
2018-07-12T16:08:50.132Z,1.8
2018-07-12T16:10:50.442Z,1.9
2018-07-12T16:12:49.744Z,1.9
2018-07-12T16:14:49.960Z,1.6
2018-07-12T16:16:49.547Z,1.8
2018-07-12T16:18:49.848Z,1.8
2018-07-12T16:20:50.495Z,1.9
2018-07-12T16:22:49.731Z,1.9
2018-07-12T16:24:50.051Z,1.7
2018-07-12T16:26:49.594Z,1.7
2018-07-12T16:28:49.769Z,1.7
2018-07-12T16:30:50.051Z,2.0
2018-07-12T16:32:50.318Z,2.0
2018-07-12T16:34:49.821Z,1.7
2018-07-12T16:36:50.394Z,1.8
2018-07-12T16:38:49.695Z,1.8
2018-07-12T16:40:49.985Z,1.8
2018-07-12T16:42:50.369Z,1.7
2018-07-12T16:44:49.692Z,3.4
2018-07-12T16:46:50.178Z,1.7
2018-07-12T16:48:49.534Z,1.8
2018-07-12T16:50:49.784Z,1.8
2018-07-12T16:52:50.257Z,1.8
2018-07-12T16:54:49.590Z,1.8
2018-07-12T16:56:49.928Z,1.7
2018-07-12T16:58:50.341Z,1.6
2018-07-12T17:00:49.691Z,1.6
2018-07-12T17:02:49.935Z,1.6
2018-07-12T17:04:49.872Z,1.7
2018-07-12T17:06:50.248Z,1.8
2018-07-12T17:08:49.585Z,1.6
2018-07-12T17:10:49.876Z,1.6
2018-07-12T17:12:50.498Z,1.7
2018-07-12T17:14:49.774Z,1.7
2018-07-12T17:16:50.292Z,1.9
2018-07-12T17:18:49.609Z,2.1
2018-07-12T17:20:49.882Z,2.3
2018-07-12T17:22:50.096Z,2.3
2018-07-12T17:24:50.426Z,2.2
2018-07-12T17:26:50.047Z,2.1
2018-07-12T17:28:50.347Z,2.1
2018-07-12T17:30:49.608Z,2.0
2018-07-12T17:32:49.744Z,2.0
2018-07-12T17:34:50.411Z,2.1
2018-07-12T17:36:49.901Z,2.1
2018-07-12T17:38:50.126Z,2.2
2018-07-12T17:40:50.306Z,2.4
2018-07-12T17:42:49.615Z,2.4
2018-07-12T17:44:49.849Z,2.1
2018-07-12T17:46:50.236Z,3.1
2018-07-12T17:48:50.503Z,3.1
2018-07-12T17:50:49.920Z,3.1
2018-07-12T17:52:50.092Z,2.3
2018-07-12T17:54:50.404Z,2.3
2018-07-12T17:56:49.899Z,2.3
2018-07-12T17:58:50.191Z,2.2
2018-07-12T18:00:50.493Z,2.3
2018-07-12T18:02:49.756Z,2.4
2018-07-12T18:04:50.498Z,2.4
2018-07-12T18:06:50.039Z,2.3
2018-07-12T18:08:50.379Z,2.3
2018-07-12T18:10:49.635Z,2.3
2018-07-12T18:12:49.951Z,2.1
2018-07-12T18:14:50.444Z,2.1
2018-07-12T18:16:49.998Z,2.1
2018-07-12T18:18:50.257Z,2.1
2018-07-12T18:20:50.521Z,2.4
2018-07-12T18:22:49.850Z,2.4
2018-07-12T18:24:50.127Z,2.4
2018-07-12T18:26:49.522Z,2.3
2018-07-12T18:28:49.747Z,2.3
2018-07-12T18:30:50.119Z,2.3
2018-07-12T18:32:50.340Z,2.5
2018-07-12T18:34:49.978Z,2.2
2018-07-12T18:36:50.477Z,2.2
2018-07-12T18:38:49.710Z,2.7
2018-07-12T18:40:49.922Z,2.4
2018-07-12T18:42:50.302Z,2.5
2018-07-12T18:44:49.637Z,2.7
2018-07-12T18:46:50.112Z,2.4
2018-07-12T18:48:50.359Z,2.4
2018-07-12T18:50:49.606Z,2.7
2018-07-12T18:52:49.919Z,2.6
2018-07-12T18:54:50.250Z,2.6
2018-07-12T18:56:49.621Z,2.6
2018-07-12T18:58:50.004Z,2.5
2018-07-12T19:00:50.259Z,2.6
2018-07-12T19:02:49.539Z,2.8
2018-07-12T19:04:50.169Z,2.8
2018-07-12T19:06:49.552Z,2.6
2018-07-12T19:08:50.021Z,2.7
2018-07-12T19:10:49.804Z,2.4
2018-07-12T19:12:50.113Z,2.5
2018-07-12T19:14:50.441Z,2.5
2018-07-12T19:16:50.277Z,2.5
2018-07-12T19:18:49.667Z,2.8
2018-07-12T19:20:49.959Z,2.7
2018-07-12T19:22:49.713Z,2.7
2018-07-12T19:24:49.897Z,2.7
2018-07-12T19:26:50.253Z,2.6
2018-07-12T19:28:49.606Z,2.6
2018-07-12T19:30:49.900Z,2.6
2018-07-12T19:32:50.201Z,2.8
2018-07-12T19:34:49.774Z,2.8
2018-07-12T19:36:49.583Z,2.6
2018-07-12T19:38:49.765Z,2.6
2018-07-12T19:40:50.126Z,2.8
2018-07-12T19:42:49.723Z,3.1
2018-07-12T19:44:50.000Z,3.1
2018-07-12T19:46:49.631Z,2.9
2018-07-12T19:48:50.385Z,2.9
2018-07-12T19:50:49.718Z,2.9
2018-07-12T19:52:50.225Z,2.8
2018-07-12T19:54:49.565Z,2.8
2018-07-12T19:56:49.993Z,2.8
2018-07-12T19:58:50.203Z,2.7
2018-07-12T20:00:50.610Z,2.7
2018-07-12T20:02:49.946Z,2.8
2018-07-12T20:04:49.573Z,2.8
2018-07-12T20:06:50.077Z,3.0
2018-07-12T20:08:50.414Z,3.0
2018-07-12T20:10:49.688Z,2.7
2018-07-12T20:12:50.110Z,2.9
2018-07-12T20:14:50.259Z,2.9
2018-07-12T20:16:49.832Z,2.9
2018-07-12T20:18:50.204Z,2.8
2018-07-12T20:20:50.454Z,2.8
2018-07-12T20:22:49.768Z,2.8
2018-07-12T20:24:50.200Z,3.0
2018-07-12T20:26:50.007Z,2.8
2018-07-12T20:28:50.306Z,2.8
2018-07-12T20:30:49.761Z,3.2
2018-07-12T20:32:50.016Z,3.2
2018-07-12T20:34:49.538Z,2.8
2018-07-12T20:36:49.924Z,3.2
2018-07-12T20:38:50.305Z,3.0
2018-07-12T20:40:49.849Z,3.0
2018-07-12T20:42:49.638Z,3.0
2018-07-12T20:44:49.881Z,3.0
2018-07-12T20:46:50.234Z,2.7
2018-07-12T20:48:49.552Z,3.0
2018-07-12T20:50:49.948Z,3.0
2018-07-12T20:52:50.332Z,3.0
2018-07-12T20:54:49.879Z,3.1
2018-07-12T20:56:50.021Z,3.1
2018-07-12T20:58:49.531Z,3.0
2018-07-12T21:00:49.890Z,3.0
2018-07-12T21:02:50.225Z,3.1
2018-07-12T21:04:49.883Z,2.7
2018-07-12T21:06:50.359Z,3.3
2018-07-12T21:08:49.629Z,3.2
2018-07-12T21:10:49.978Z,3.2
2018-07-12T21:12:50.221Z,3.4
2018-07-12T21:14:49.540Z,3.4
2018-07-12T21:16:50.113Z,3.4
2018-07-12T21:18:49.541Z,3.6
2018-07-12T21:20:49.796Z,3.6
2018-07-12T21:22:50.048Z,3.5
2018-07-12T21:24:50.266Z,3.5
2018-07-12T21:26:49.627Z,3.3
2018-07-12T21:28:50.021Z,3.4
2018-07-12T21:30:50.234Z,3.9
2018-07-12T21:32:50.519Z,3.9
2018-07-12T21:34:50.188Z,3.8
2018-07-12T21:36:49.520Z,3.8
2018-07-12T21:38:49.970Z,3.6
2018-07-12T21:40:50.233Z,3.6
2018-07-12T21:42:50.456Z,3.8
2018-07-12T21:44:49.710Z,4.0
2018-07-12T21:46:50.089Z,3.5
2018-07-12T21:48:50.333Z,3.9
2018-07-12T21:50:49.558Z,3.9
2018-07-12T21:52:49.934Z,3.8
2018-07-12T21:54:50.223Z,4.3
2018-07-12T21:56:49.711Z,4.0
2018-07-12T21:58:50.070Z,4.0
2018-07-12T22:00:50.312Z,3.8
2018-07-12T22:02:49.880Z,3.8
2018-07-12T22:04:49.546Z,3.7
2018-07-12T22:06:50.122Z,4.1
2018-07-12T22:08:50.450Z,4.1
2018-07-12T22:10:49.624Z,4.2
2018-07-12T22:12:49.910Z,3.8
2018-07-12T22:14:50.155Z,4.1
2018-07-12T22:16:49.636Z,3.9
2018-07-12T22:18:49.954Z,3.9
2018-07-12T22:20:50.155Z,3.9
2018-07-12T22:22:50.398Z,3.9
2018-07-12T22:24:49.619Z,4.0
2018-07-12T22:26:50.306Z,4.0
2018-07-12T22:28:49.598Z,4.2
2018-07-12T22:30:49.996Z,4.0
2018-07-12T22:32:50.239Z,4.2
2018-07-12T22:34:49.856Z,4.0
2018-07-12T22:36:50.406Z,4.0
2018-07-12T22:38:49.669Z,4.3
2018-07-12T22:40:50.006Z,4.0
2018-07-12T22:42:50.373Z,4.0
2018-07-12T22:44:49.604Z,4.2
2018-07-12T22:46:50.027Z,4.2
2018-07-12T22:48:50.450Z,3.9
2018-07-12T22:50:49.560Z,4.1
2018-07-12T22:52:49.754Z,3.9
2018-07-12T22:54:50.072Z,4.4
2018-07-12T22:56:50.364Z,4.4
2018-07-12T22:58:49.650Z,4.1
2018-07-12T23:00:50.022Z,4.1
2018-07-12T23:02:50.287Z,4.1
2018-07-12T23:04:50.152Z,4.5
2018-07-12T23:06:49.795Z,4.5
2018-07-12T23:08:50.168Z,4.4
2018-07-12T23:10:50.405Z,4.5
2018-07-12T23:12:49.788Z,4.8
2018-07-12T23:14:50.064Z,4.9
2018-07-12T23:16:50.475Z,4.9
2018-07-12T23:18:49.883Z,4.7
2018-07-12T23:20:50.232Z,4.8
2018-07-12T23:22:49.615Z,4.8
2018-07-12T23:24:49.956Z,4.5
2018-07-12T23:26:50.018Z,4.8
2018-07-12T23:28:50.297Z,4.8
2018-07-12T23:30:49.679Z,4.6
2018-07-12T23:32:49.928Z,4.7
2018-07-12T23:34:50.405Z,4.6
2018-07-12T23:36:49.872Z,4.6
2018-07-12T23:38:50.160Z,4.9
2018-07-12T23:40:50.441Z,5.0
2018-07-12T23:42:49.751Z,5.0
2018-07-12T23:44:49.961Z,5.2
2018-07-12T23:46:50.499Z,5.2
2018-07-12T23:48:49.922Z,4.7
2018-07-12T23:50:50.137Z,5.1
2018-07-12T23:52:50.321Z,5.1
2018-07-12T23:54:49.696Z,5.1
2018-07-12T23:56:50.100Z,5.0
2018-07-12T23:58:50.293Z,5.4
