createdAt,value
2019-02-17T00:00:14.698Z,0
2019-02-17T00:01:13.495Z,0
2019-02-17T00:02:12.056Z,0
2019-02-17T00:03:10.549Z,0
2019-02-17T00:04:09.347Z,0
2019-02-17T00:05:08.025Z,0
2019-02-17T00:06:06.569Z,0
2019-02-17T00:07:05.105Z,0
2019-02-17T00:08:03.675Z,0
2019-02-17T00:09:02.207Z,0
2019-02-17T00:10:00.874Z,0
2019-02-17T00:10:59.608Z,0
2019-02-17T00:11:58.308Z,0
2019-02-17T00:12:56.966Z,0
2019-02-17T00:13:55.524Z,0
2019-02-17T00:14:54.072Z,0
2019-02-17T00:15:52.641Z,0
2019-02-17T00:16:51.255Z,0
2019-02-17T00:17:49.884Z,0
2019-02-17T00:18:48.520Z,0
2019-02-17T00:19:47.149Z,0
2019-02-17T00:20:45.701Z,0
2019-02-17T00:21:44.296Z,0
2019-02-17T00:22:42.857Z,0
2019-02-17T00:23:41.639Z,0
2019-02-17T00:24:40.205Z,0
2019-02-17T00:25:38.768Z,0
2019-02-17T00:26:37.310Z,0
2019-02-17T00:27:35.860Z,0
2019-02-17T00:28:34.400Z,0
2019-02-17T00:29:33.037Z,0
2019-02-17T00:30:31.742Z,0
2019-02-17T00:31:30.274Z,0
2019-02-17T00:32:28.995Z,0
2019-02-17T00:33:27.747Z,0
2019-02-17T00:34:26.345Z,0
2019-02-17T00:35:24.871Z,0
2019-02-17T00:36:23.410Z,0
2019-02-17T00:37:22.011Z,0
2019-02-17T00:38:20.553Z,0
2019-02-17T00:39:19.164Z,0
2019-02-17T00:40:17.712Z,0
2019-02-17T00:41:16.258Z,0
2019-02-17T00:42:14.908Z,0
2019-02-17T00:43:13.653Z,0
2019-02-17T00:44:12.237Z,0
2019-02-17T00:45:10.815Z,0
2019-02-17T00:46:09.490Z,0
2019-02-17T00:47:08.057Z,0
2019-02-17T00:48:06.624Z,0
2019-02-17T00:49:05.172Z,0
2019-02-17T00:50:03.792Z,0
2019-02-17T00:51:02.351Z,0
2019-02-17T00:52:00.930Z,0
2019-02-17T00:52:59.617Z,0
2019-02-17T00:53:58.676Z,0
2019-02-17T00:54:57.205Z,0
2019-02-17T00:55:55.816Z,0
2019-02-17T00:56:54.376Z,0
2019-02-17T00:57:53.012Z,0
2019-02-17T00:58:51.730Z,0
2019-02-17T00:59:50.336Z,0
2019-02-17T01:00:49.207Z,0
2019-02-17T01:01:47.943Z,0
2019-02-17T01:02:46.484Z,0
2019-02-17T01:03:44.988Z,0
2019-02-17T01:04:43.556Z,0
2019-02-17T01:05:42.128Z,0
2019-02-17T01:06:40.659Z,0
2019-02-17T01:07:39.254Z,0
2019-02-17T01:08:37.956Z,0
2019-02-17T01:09:36.514Z,0
2019-02-17T01:10:35.205Z,0
2019-02-17T01:11:33.777Z,0
2019-02-17T01:12:32.303Z,0
2019-02-17T01:13:30.891Z,0
2019-02-17T01:14:29.520Z,0
2019-02-17T01:15:28.049Z,0
2019-02-17T01:16:26.586Z,0
2019-02-17T01:17:25.131Z,0
2019-02-17T01:18:23.784Z,0
2019-02-17T01:19:22.314Z,0
2019-02-17T01:20:20.844Z,0
2019-02-17T01:21:19.650Z,0
2019-02-17T01:22:18.187Z,0
2019-02-17T01:23:16.755Z,0
2019-02-17T01:24:15.413Z,0
2019-02-17T01:25:13.956Z,0
2019-02-17T01:26:12.512Z,0
2019-02-17T01:27:11.268Z,0
2019-02-17T01:28:09.774Z,0
2019-02-17T01:29:08.650Z,0
2019-02-17T01:30:07.241Z,0
2019-02-17T01:31:05.864Z,0
2019-02-17T01:32:04.456Z,0
2019-02-17T01:33:03.048Z,0
2019-02-17T01:34:01.865Z,0
2019-02-17T01:35:00.440Z,0
2019-02-17T01:35:59.021Z,0
2019-02-17T01:36:57.638Z,0
2019-02-17T01:37:58.238Z,0
2019-02-17T01:38:54.924Z,0
2019-02-17T01:39:53.559Z,0
2019-02-17T01:40:52.127Z,0
2019-02-17T01:41:50.673Z,0
2019-02-17T01:42:49.398Z,0
2019-02-17T01:43:47.943Z,0
2019-02-17T01:44:46.502Z,0
2019-02-17T01:45:45.052Z,0
2019-02-17T01:46:43.598Z,0
2019-02-17T01:47:42.153Z,0
2019-02-17T01:48:40.687Z,0
2019-02-17T01:49:39.251Z,0
2019-02-17T01:50:37.897Z,0
2019-02-17T01:51:36.418Z,0
2019-02-17T01:52:35.133Z,0
2019-02-17T01:53:33.786Z,0
2019-02-17T01:54:32.379Z,0
2019-02-17T01:55:30.934Z,0
2019-02-17T01:56:29.695Z,0
2019-02-17T01:57:28.239Z,0
2019-02-17T01:58:26.865Z,0
2019-02-17T01:59:30.511Z,0
2019-02-17T02:00:24.071Z,0
2019-02-17T02:01:22.598Z,0
2019-02-17T02:02:21.330Z,0
2019-02-17T02:03:19.908Z,0
2019-02-17T02:04:18.433Z,0
2019-02-17T02:05:17.057Z,0
2019-02-17T02:06:15.833Z,0
2019-02-17T02:07:14.368Z,0
2019-02-17T02:08:12.993Z,0
2019-02-17T02:09:11.547Z,0
2019-02-17T02:10:10.091Z,0
2019-02-17T02:11:08.877Z,0
2019-02-17T02:12:07.265Z,0
2019-02-17T02:13:06.045Z,0
2019-02-17T02:14:06.333Z,0
2019-02-17T02:15:03.245Z,0
2019-02-17T02:16:01.834Z,0
2019-02-17T02:17:00.379Z,0
2019-02-17T02:17:58.910Z,0
2019-02-17T02:18:57.528Z,0
2019-02-17T02:19:56.083Z,0
2019-02-17T02:20:54.640Z,0
2019-02-17T02:21:53.198Z,0
2019-02-17T02:22:51.800Z,0
2019-02-17T02:23:50.387Z,0
2019-02-17T02:24:48.923Z,0
2019-02-17T02:25:47.505Z,0
2019-02-17T02:26:46.208Z,0
2019-02-17T02:27:44.904Z,0
2019-02-17T02:28:43.625Z,0
2019-02-17T02:29:42.295Z,0
2019-02-17T02:30:40.811Z,0
2019-02-17T02:31:39.852Z,0
2019-02-17T02:32:38.380Z,0
2019-02-17T02:33:37.009Z,0
2019-02-17T02:34:35.773Z,0
2019-02-17T02:35:34.832Z,0
2019-02-17T02:36:33.485Z,0
2019-02-17T02:37:32.130Z,0
2019-02-17T02:38:30.704Z,0
2019-02-17T02:39:29.347Z,0
2019-02-17T02:40:27.936Z,0
2019-02-17T02:41:34.084Z,0
2019-02-17T02:42:25.092Z,0
2019-02-17T02:43:23.648Z,0
2019-02-17T02:44:22.184Z,0
2019-02-17T02:45:20.748Z,0
2019-02-17T02:46:19.721Z,0
2019-02-17T02:47:18.246Z,0
2019-02-17T02:48:16.870Z,0
2019-02-17T02:49:15.626Z,0
2019-02-17T02:50:14.198Z,0
2019-02-17T02:51:12.763Z,0
2019-02-17T02:52:11.266Z,0
2019-02-17T02:53:09.962Z,0
2019-02-17T02:54:08.515Z,0
2019-02-17T02:55:07.326Z,0
2019-02-17T02:56:05.959Z,0
2019-02-17T02:57:04.506Z,0
2019-02-17T02:58:03.179Z,0
2019-02-17T02:59:01.768Z,0
2019-02-17T03:00:00.345Z,0
2019-02-17T03:00:58.910Z,0
2019-02-17T03:01:57.673Z,0
2019-02-17T03:02:56.226Z,0
2019-02-17T03:03:54.772Z,0
2019-02-17T03:04:53.487Z,0
2019-02-17T03:05:52.097Z,0
2019-02-17T03:06:50.627Z,0
2019-02-17T03:07:49.348Z,0
2019-02-17T03:08:48.090Z,0
2019-02-17T03:09:46.661Z,0
2019-02-17T03:10:45.196Z,0
2019-02-17T03:11:44.032Z,0
2019-02-17T03:12:42.610Z,0
2019-02-17T03:13:41.328Z,0
2019-02-17T03:14:39.902Z,0
2019-02-17T03:15:38.476Z,0
2019-02-17T03:16:37.071Z,0
2019-02-17T03:17:35.708Z,0
2019-02-17T03:18:34.235Z,0
2019-02-17T03:19:32.756Z,0
2019-02-17T03:20:31.322Z,0
2019-02-17T03:23:05.385Z,0
2019-02-17T03:24:03.955Z,0
2019-02-17T03:25:02.500Z,0
2019-02-17T03:26:01.436Z,0
2019-02-17T03:27:00.080Z,0
2019-02-17T03:27:58.635Z,0
2019-02-17T03:28:57.224Z,0
2019-02-17T03:30:04.319Z,0
2019-02-17T03:30:54.390Z,0
2019-02-17T03:31:52.963Z,0
2019-02-17T03:32:51.483Z,0
2019-02-17T03:33:50.156Z,0
2019-02-17T03:34:48.839Z,0
2019-02-17T03:35:47.473Z,0
2019-02-17T03:36:46.135Z,0
2019-02-17T03:37:44.758Z,0
2019-02-17T03:38:43.355Z,0
2019-02-17T03:39:41.963Z,0
2019-02-17T03:40:40.519Z,0
2019-02-17T03:41:39.106Z,0
2019-02-17T03:42:37.630Z,0
2019-02-17T03:43:36.158Z,0
2019-02-17T03:44:34.719Z,0
2019-02-17T03:45:33.654Z,0
2019-02-17T03:46:32.215Z,0
2019-02-17T03:47:30.745Z,0
2019-02-17T03:48:29.541Z,0
2019-02-17T03:49:28.116Z,0
2019-02-17T03:50:26.640Z,0
2019-02-17T03:51:25.173Z,0
2019-02-17T03:52:23.717Z,0
2019-02-17T03:53:22.301Z,0
2019-02-17T03:54:20.830Z,0
2019-02-17T03:55:19.434Z,0
2019-02-17T03:56:18.015Z,0
2019-02-17T03:57:16.572Z,0
2019-02-17T03:58:15.412Z,0
2019-02-17T03:59:14.090Z,0
2019-02-17T04:00:16.715Z,0
2019-02-17T04:01:11.248Z,0
2019-02-17T04:02:09.821Z,0
2019-02-17T04:03:08.378Z,0
2019-02-17T04:04:07.022Z,0
2019-02-17T04:05:05.589Z,0
2019-02-17T04:06:04.218Z,0
2019-02-17T04:07:02.799Z,0
2019-02-17T04:08:01.657Z,0
2019-02-17T04:09:00.217Z,0
2019-02-17T04:09:58.738Z,0
2019-02-17T04:10:57.474Z,0
2019-02-17T04:11:56.107Z,0
2019-02-17T04:12:54.673Z,0
2019-02-17T04:13:53.290Z,0
2019-02-17T04:14:52.041Z,0
2019-02-17T04:15:50.601Z,0
2019-02-17T04:16:49.562Z,0
2019-02-17T04:17:48.148Z,0
2019-02-17T04:18:46.936Z,0
2019-02-17T04:19:45.631Z,0
2019-02-17T04:20:45.014Z,0
2019-02-17T04:21:42.854Z,0
2019-02-17T04:22:41.593Z,0
2019-02-17T04:23:40.164Z,0
2019-02-17T04:24:38.786Z,0
2019-02-17T04:25:37.379Z,0
2019-02-17T04:26:36.107Z,0
2019-02-17T04:27:34.719Z,0
2019-02-17T04:28:33.373Z,0
2019-02-17T04:29:32.070Z,0
2019-02-17T04:30:30.652Z,0
2019-02-17T04:31:29.253Z,0
2019-02-17T04:32:28.348Z,0
2019-02-17T04:33:26.928Z,0
2019-02-17T04:34:25.650Z,0
2019-02-17T04:35:24.221Z,0
2019-02-17T04:36:22.745Z,0
2019-02-17T04:37:21.305Z,0
2019-02-17T04:38:19.900Z,0
2019-02-17T04:39:18.461Z,0
2019-02-17T04:40:16.999Z,0
2019-02-17T04:41:15.566Z,0
2019-02-17T04:42:14.143Z,0
2019-02-17T04:43:12.742Z,0
2019-02-17T04:44:11.622Z,0
2019-02-17T04:45:10.220Z,0
2019-02-17T04:46:08.730Z,0
2019-02-17T04:47:07.566Z,0
2019-02-17T04:48:06.094Z,0
2019-02-17T04:49:04.652Z,0
2019-02-17T04:50:03.226Z,0
2019-02-17T04:51:01.902Z,0
2019-02-17T04:52:00.480Z,0
2019-02-17T04:52:59.092Z,0
2019-02-17T04:53:57.869Z,0
2019-02-17T04:54:56.388Z,0
2019-02-17T04:55:55.095Z,0
2019-02-17T04:56:53.693Z,0
2019-02-17T04:57:52.233Z,0
2019-02-17T04:58:50.810Z,0
2019-02-17T04:59:49.372Z,0
2019-02-17T05:00:49.891Z,0
2019-02-17T05:01:46.568Z,0
2019-02-17T05:02:45.149Z,0
2019-02-17T05:03:43.837Z,0
2019-02-17T05:04:42.354Z,0
2019-02-17T05:05:41.050Z,0
2019-02-17T05:06:40.837Z,0
2019-02-17T05:07:38.426Z,0
2019-02-17T05:08:36.994Z,0
2019-02-17T05:09:35.557Z,0
2019-02-17T05:10:34.246Z,0
2019-02-17T05:11:32.804Z,0
2019-02-17T05:12:31.390Z,0
2019-02-17T05:13:29.979Z,0
2019-02-17T05:14:28.544Z,0
2019-02-17T05:15:27.108Z,0
2019-02-17T05:16:25.880Z,0
2019-02-17T05:17:24.401Z,0
2019-02-17T05:18:22.988Z,0
2019-02-17T05:19:21.746Z,0
2019-02-17T05:20:20.400Z,0
2019-02-17T05:21:20.015Z,0
2019-02-17T05:22:18.614Z,0
2019-02-17T05:23:17.334Z,0
2019-02-17T05:24:16.008Z,0
2019-02-17T05:25:14.549Z,0
2019-02-17T05:26:13.130Z,0
2019-02-17T05:27:11.721Z,0
2019-02-17T05:28:10.398Z,0
2019-02-17T05:29:09.219Z,0
2019-02-17T05:30:07.888Z,0
2019-02-17T05:31:06.439Z,0
2019-02-17T05:32:04.997Z,0
2019-02-17T05:33:04.400Z,0
2019-02-17T05:34:02.964Z,0
2019-02-17T05:35:01.713Z,0
2019-02-17T05:36:00.296Z,0
2019-02-17T05:36:58.912Z,0
2019-02-17T05:37:57.546Z,0
2019-02-17T05:38:56.258Z,0
2019-02-17T05:39:54.877Z,0
2019-02-17T05:40:53.646Z,0
2019-02-17T05:41:52.291Z,0
2019-02-17T05:42:50.884Z,0
2019-02-17T05:43:49.413Z,0
2019-02-17T05:44:47.966Z,0
2019-02-17T05:45:46.485Z,0
2019-02-17T05:46:45.140Z,0
2019-02-17T05:47:43.981Z,0
2019-02-17T05:48:42.543Z,0
2019-02-17T05:49:41.133Z,0
2019-02-17T05:50:40.145Z,0
2019-02-17T05:51:38.604Z,0
2019-02-17T05:52:37.174Z,0
2019-02-17T05:53:35.753Z,0
2019-02-17T05:54:34.303Z,0
2019-02-17T05:55:32.824Z,0
2019-02-17T05:56:31.391Z,0
2019-02-17T05:57:30.074Z,0
2019-02-17T05:58:28.630Z,0
2019-02-17T05:59:27.354Z,4
2019-02-17T06:00:26.060Z,4
2019-02-17T06:01:24.625Z,0
2019-02-17T06:02:23.239Z,4
2019-02-17T06:03:21.774Z,0
2019-02-17T06:04:20.616Z,4
2019-02-17T06:05:19.167Z,4
2019-02-17T06:06:17.830Z,4
2019-02-17T06:07:16.357Z,4
2019-02-17T06:08:14.973Z,4
2019-02-17T06:09:13.809Z,8
2019-02-17T06:10:12.391Z,8
2019-02-17T06:11:10.918Z,12
2019-02-17T06:12:09.756Z,12
2019-02-17T06:13:08.334Z,16
2019-02-17T06:14:06.979Z,20
2019-02-17T06:15:05.902Z,24
2019-02-17T06:16:04.486Z,24
2019-02-17T06:17:03.017Z,32
2019-02-17T06:18:01.665Z,36
2019-02-17T06:19:00.330Z,44
2019-02-17T06:19:59.006Z,48
2019-02-17T06:20:57.998Z,52
2019-02-17T06:21:56.658Z,64
2019-02-17T06:22:55.652Z,72
2019-02-17T06:23:54.813Z,80
2019-02-17T06:24:53.564Z,88
2019-02-17T06:25:52.153Z,100
2019-02-17T06:26:50.758Z,112
2019-02-17T06:27:49.452Z,124
2019-02-17T06:28:48.273Z,140
2019-02-17T06:29:49.004Z,152
2019-02-17T06:30:45.702Z,168
2019-02-17T06:31:44.329Z,184
2019-02-17T06:32:42.972Z,200
2019-02-17T06:33:41.697Z,216
2019-02-17T06:34:40.371Z,232
2019-02-17T06:35:38.959Z,248
2019-02-17T06:36:37.968Z,268
2019-02-17T06:37:36.398Z,288
2019-02-17T06:38:35.194Z,308
2019-02-17T06:39:34.592Z,332
2019-02-17T06:40:33.745Z,356
2019-02-17T06:41:32.319Z,380
2019-02-17T06:42:31.197Z,404
2019-02-17T06:43:29.733Z,424
2019-02-17T06:44:28.450Z,452
2019-02-17T06:45:27.118Z,476
2019-02-17T06:46:25.905Z,504
2019-02-17T06:47:24.631Z,528
2019-02-17T06:48:23.565Z,556
2019-02-17T06:49:22.235Z,580
2019-02-17T06:50:20.824Z,604
2019-02-17T06:51:19.450Z,628
2019-02-17T06:52:18.169Z,652
2019-02-17T06:53:16.736Z,680
2019-02-17T06:54:15.270Z,700
2019-02-17T06:55:13.930Z,724
2019-02-17T06:56:12.504Z,752
2019-02-17T06:57:11.075Z,776
2019-02-17T06:58:09.801Z,796
2019-02-17T06:59:08.368Z,824
2019-02-17T07:00:06.939Z,844
2019-02-17T07:01:05.674Z,868
2019-02-17T07:02:04.241Z,892
2019-02-17T07:03:02.835Z,912
2019-02-17T07:04:01.564Z,932
2019-02-17T07:05:00.266Z,952
2019-02-17T07:05:58.692Z,976
2019-02-17T07:06:57.274Z,996
2019-02-17T07:07:57.845Z,1020
2019-02-17T07:08:56.430Z,1044
2019-02-17T07:09:55.267Z,1072
2019-02-17T07:10:53.888Z,1092
2019-02-17T07:11:52.523Z,1112
2019-02-17T07:12:51.106Z,1136
2019-02-17T07:13:49.691Z,1156
2019-02-17T07:14:48.248Z,1184
2019-02-17T07:15:46.851Z,1208
2019-02-17T07:16:45.403Z,1228
2019-02-17T07:17:44.146Z,1240
2019-02-17T07:18:42.718Z,1256
2019-02-17T07:19:41.418Z,1272
2019-02-17T07:20:40.090Z,1288
2019-02-17T07:21:38.732Z,1300
2019-02-17T07:24:18.789Z,1328
2019-02-17T07:25:17.447Z,1336
2019-02-17T07:26:17.203Z,1340
2019-02-17T07:27:14.809Z,1360
2019-02-17T07:28:13.485Z,1376
2019-02-17T07:29:12.276Z,1384
2019-02-17T07:30:10.821Z,1380
2019-02-17T07:31:09.470Z,1384
2019-02-17T07:32:08.071Z,1392
2019-02-17T07:33:06.598Z,1400
2019-02-17T07:34:05.224Z,1408
2019-02-17T07:35:03.945Z,1412
2019-02-17T07:36:02.538Z,1416
2019-02-17T07:37:01.099Z,1432
2019-02-17T07:37:59.858Z,1452
2019-02-17T07:38:58.422Z,1472
2019-02-17T07:39:57.040Z,1488
2019-02-17T07:40:55.765Z,1492
2019-02-17T07:41:54.370Z,1496
2019-02-17T07:42:52.933Z,1496
2019-02-17T07:43:51.666Z,1500
2019-02-17T07:44:50.263Z,1516
2019-02-17T07:45:49.266Z,1536
2019-02-17T07:46:47.800Z,1556
2019-02-17T07:49:10.430Z,1588
2019-02-17T07:50:12.546Z,1592
2019-02-17T07:51:10.871Z,1608
2019-02-17T07:52:09.479Z,1612
2019-02-17T07:53:08.533Z,1624
2019-02-17T07:54:09.405Z,1632
2019-02-17T07:55:08.204Z,1636
2019-02-17T07:56:07.568Z,1644
2019-02-17T07:57:06.345Z,1644
2019-02-17T07:58:04.710Z,1652
2019-02-17T07:59:03.480Z,1656
2019-02-17T08:00:02.137Z,1656
2019-02-17T08:01:00.926Z,1660
2019-02-17T08:01:59.528Z,1668
2019-02-17T08:02:58.084Z,1676
2019-02-17T08:03:56.752Z,1684
2019-02-17T08:04:55.678Z,1692
2019-02-17T08:05:54.289Z,1704
2019-02-17T08:06:52.956Z,1708
2019-02-17T08:07:51.593Z,1712
2019-02-17T08:08:50.241Z,1716
2019-02-17T08:09:48.785Z,1720
2019-02-17T08:10:47.779Z,1728
2019-02-17T08:11:46.369Z,1732
2019-02-17T08:12:45.069Z,1736
2019-02-17T08:13:43.661Z,1744
2019-02-17T08:14:42.236Z,1752
2019-02-17T08:15:40.822Z,1756
2019-02-17T08:16:39.374Z,1760
2019-02-17T08:17:38.069Z,1768
2019-02-17T08:18:36.717Z,1772
2019-02-17T08:19:35.413Z,1776
2019-02-17T08:20:36.369Z,1784
2019-02-17T08:21:32.650Z,1792
2019-02-17T08:22:31.294Z,1800
2019-02-17T08:23:29.937Z,1800
2019-02-17T08:24:28.473Z,1808
2019-02-17T08:25:27.053Z,1816
2019-02-17T08:26:25.856Z,1820
2019-02-17T08:27:24.400Z,1824
2019-02-17T08:28:23.068Z,1828
2019-02-17T08:29:22.167Z,1832
2019-02-17T08:30:20.746Z,1832
2019-02-17T08:31:19.487Z,1836
2019-02-17T08:32:18.029Z,1840
2019-02-17T08:33:16.632Z,1840
2019-02-17T08:34:15.370Z,1844
2019-02-17T08:35:14.051Z,1848
2019-02-17T08:36:12.615Z,1852
2019-02-17T08:37:11.175Z,1856
2019-02-17T08:38:09.756Z,1856
2019-02-17T08:39:08.514Z,1856
2019-02-17T08:40:12.629Z,1860
2019-02-17T08:41:11.636Z,1860
2019-02-17T08:42:10.475Z,1864
2019-02-17T08:43:09.223Z,1860
2019-02-17T08:44:08.072Z,1864
2019-02-17T08:45:06.694Z,1868
2019-02-17T08:46:05.372Z,1872
2019-02-17T08:47:04.064Z,1872
2019-02-17T08:48:02.635Z,1872
2019-02-17T08:49:01.196Z,1876
2019-02-17T08:50:00.041Z,1880
2019-02-17T08:50:58.620Z,1884
2019-02-17T08:51:57.261Z,1884
2019-02-17T08:52:55.968Z,1888
2019-02-17T08:53:54.525Z,1888
2019-02-17T08:54:53.078Z,1892
2019-02-17T08:55:51.688Z,1892
2019-02-17T08:56:50.399Z,1892
2019-02-17T08:57:48.940Z,1896
2019-02-17T08:58:47.602Z,1900
2019-02-17T08:59:46.263Z,1904
2019-02-17T09:00:45.579Z,1904
2019-02-17T09:01:44.267Z,1904
2019-02-17T09:02:42.906Z,1908
2019-02-17T09:03:41.743Z,1912
2019-02-17T09:04:40.348Z,1916
2019-02-17T09:05:44.050Z,1916
2019-02-17T09:06:37.680Z,1924
2019-02-17T09:07:36.359Z,1924
2019-02-17T09:08:34.905Z,1928
2019-02-17T09:09:33.538Z,1932
2019-02-17T09:10:32.234Z,1936
2019-02-17T09:11:30.751Z,1924
2019-02-17T09:12:29.378Z,1660
2019-02-17T09:13:27.935Z,1396
2019-02-17T09:14:26.438Z,1400
2019-02-17T09:15:25.002Z,1404
2019-02-17T09:16:23.786Z,1408
2019-02-17T09:17:22.427Z,1408
2019-02-17T09:18:21.159Z,1416
2019-02-17T09:19:19.987Z,1416
2019-02-17T09:20:18.521Z,1424
2019-02-17T09:21:17.205Z,1424
2019-02-17T09:22:16.092Z,1432
2019-02-17T09:23:14.764Z,1436
2019-02-17T09:24:13.516Z,1444
2019-02-17T09:25:12.150Z,1444
2019-02-17T09:26:10.751Z,1456
2019-02-17T09:27:09.288Z,1456
2019-02-17T09:28:08.244Z,1460
2019-02-17T09:29:06.813Z,1468
2019-02-17T09:30:05.590Z,1476
2019-02-17T09:31:04.142Z,1480
2019-02-17T09:32:02.702Z,1488
2019-02-17T09:33:01.260Z,1496
2019-02-17T09:33:59.907Z,1500
2019-02-17T09:34:58.482Z,1508
2019-02-17T09:35:57.124Z,1516
2019-02-17T09:36:56.049Z,1524
2019-02-17T09:37:54.634Z,1528
2019-02-17T09:38:53.296Z,1532
2019-02-17T09:39:51.904Z,1536
2019-02-17T09:40:50.529Z,1544
2019-02-17T09:41:49.062Z,1548
2019-02-17T09:42:47.875Z,1556
2019-02-17T09:43:46.484Z,1564
2019-02-17T09:44:45.070Z,1568
2019-02-17T09:47:25.408Z,1588
2019-02-17T09:48:23.927Z,1592
2019-02-17T09:49:22.526Z,1600
2019-02-17T09:50:21.138Z,1608
2019-02-17T09:51:19.854Z,1616
2019-02-17T09:52:18.486Z,1628
2019-02-17T09:53:17.115Z,1632
2019-02-17T09:55:40.178Z,1648
2019-02-17T09:56:38.833Z,1652
2019-02-17T09:57:37.432Z,1660
2019-02-17T09:58:36.451Z,1668
2019-02-17T09:59:35.740Z,1676
2019-02-17T10:00:34.486Z,1676
2019-02-17T10:24:28.780Z,1856
2019-02-17T10:25:28.318Z,1864
2019-02-17T10:26:26.915Z,1872
2019-02-17T10:27:25.744Z,1880
2019-02-17T10:28:24.263Z,1892
2019-02-17T10:29:22.870Z,1896
2019-02-17T10:30:22.021Z,1904
2019-02-17T10:31:20.604Z,1916
2019-02-17T10:32:19.229Z,1924
2019-02-17T10:33:18.278Z,1932
2019-02-17T10:34:17.152Z,1940
2019-02-17T10:35:15.914Z,1948
2019-02-17T10:36:14.608Z,1956
2019-02-17T10:37:13.722Z,1960
2019-02-17T10:38:12.351Z,1968
2019-02-17T10:39:10.921Z,1980
2019-02-17T10:41:51.239Z,1988
2019-02-17T10:42:50.377Z,1988
2019-02-17T10:43:49.152Z,1992
2019-02-17T10:44:48.122Z,2000
2019-02-17T10:45:46.701Z,2000
2019-02-17T10:46:45.577Z,2000
2019-02-17T10:47:44.421Z,2000
2019-02-17T10:48:43.127Z,2000
2019-02-17T10:49:41.921Z,2000
2019-02-17T10:50:40.516Z,2008
2019-02-17T10:51:39.079Z,2016
2019-02-17T10:52:37.914Z,2016
2019-02-17T10:53:36.631Z,2016
2019-02-17T10:54:35.397Z,2016
2019-02-17T10:57:15.867Z,2008
2019-02-17T10:58:14.744Z,2008
2019-02-17T11:00:55.080Z,2000
2019-02-17T11:01:53.799Z,2000
2019-02-17T11:02:52.369Z,1996
2019-02-17T11:29:10.170Z,1836
2019-02-17T11:31:50.509Z,1812
2019-02-17T11:32:57.381Z,1804
2019-02-17T11:33:47.734Z,1800
2019-02-17T11:34:46.299Z,1792
2019-02-17T11:37:26.611Z,1788
2019-02-17T11:39:42.485Z,1784
2019-02-17T11:40:41.110Z,1784
2019-02-17T11:41:39.790Z,1784
2019-02-17T11:42:38.391Z,1788
2019-02-17T11:45:01.360Z,1784
2019-02-17T11:46:00.202Z,1784
2019-02-17T11:46:58.803Z,1784
2019-02-17T11:47:57.482Z,1776
2019-02-17T11:48:56.163Z,1772
2019-02-17T11:49:54.745Z,1768
2019-02-17T11:50:53.400Z,1760
2019-02-17T11:51:52.103Z,1756
2019-02-17T11:52:50.668Z,1752
2019-02-17T11:53:49.261Z,1744
2019-02-17T11:54:47.857Z,1740
2019-02-17T11:55:46.423Z,1736
2019-02-17T11:56:44.966Z,1728
2019-02-17T11:57:43.518Z,1720
2019-02-17T11:58:42.113Z,1716
2019-02-17T11:59:40.762Z,1708
2019-02-17T12:00:39.658Z,1708
2019-02-17T12:01:38.245Z,1708
2019-02-17T12:02:36.798Z,1700
2019-02-17T12:03:35.434Z,1700
2019-02-17T12:04:34.089Z,1696
2019-02-17T12:07:14.504Z,1692
2019-02-17T12:08:13.127Z,1692
2019-02-17T12:09:11.977Z,1684
2019-02-17T12:10:10.550Z,1680
2019-02-17T12:12:50.856Z,1668
2019-02-17T12:15:14.204Z,1656
2019-02-17T12:16:12.562Z,1648
2019-02-17T12:22:19.153Z,1628
2019-02-17T12:23:18.172Z,1624
2019-02-17T12:24:16.883Z,1616
2019-02-17T12:25:15.647Z,1612
2019-02-17T12:26:14.259Z,1608
2019-02-17T12:27:12.805Z,1608
2019-02-17T12:28:11.392Z,1604
2019-02-17T12:29:10.181Z,1600
2019-02-17T12:30:09.064Z,1596
2019-02-17T12:31:07.682Z,1592
2019-02-17T12:32:06.278Z,1588
2019-02-17T12:34:32.683Z,1588
2019-02-17T12:38:11.515Z,1584
2019-02-17T12:39:10.163Z,1580
2019-02-17T12:40:08.920Z,1580
2019-02-17T12:41:07.543Z,1576
2019-02-17T12:42:06.109Z,1580
2019-02-17T12:43:05.525Z,1576
2019-02-17T12:44:04.116Z,1576
2019-02-17T12:45:02.694Z,1576
2019-02-17T12:46:01.267Z,1572
2019-02-17T12:47:00.100Z,1572
2019-02-17T12:47:58.639Z,1572
2019-02-17T12:48:59.255Z,1572
2019-02-17T12:49:57.980Z,1568
2019-02-17T12:53:21.403Z,1560
2019-02-17T12:54:28.797Z,1560
2019-02-17T12:55:18.755Z,1556
2019-02-17T12:56:17.412Z,1556
2019-02-17T12:57:16.054Z,1552
2019-02-17T12:58:14.686Z,1552
2019-02-17T12:59:13.416Z,1548
2019-02-17T13:00:12.223Z,1548
2019-02-17T13:01:10.686Z,1544
2019-02-17T13:02:09.574Z,1544
2019-02-17T13:03:08.159Z,1544
2019-02-17T13:05:48.409Z,1540
2019-02-17T13:08:11.030Z,1532
2019-02-17T13:12:33.022Z,1524
2019-02-17T13:13:31.750Z,1524
2019-02-17T13:14:30.340Z,1520
2019-02-17T13:15:28.880Z,1520
2019-02-17T13:16:27.537Z,1516
2019-02-17T13:21:47.358Z,1492
2019-02-17T13:22:47.016Z,1484
2019-02-17T13:23:45.718Z,1492
2019-02-17T13:24:44.328Z,1492
2019-02-17T13:25:43.937Z,1488
2019-02-17T13:28:24.174Z,1484
2019-02-17T13:29:22.780Z,1480
2019-02-17T13:30:21.680Z,1476
2019-02-17T13:31:20.401Z,1476
2019-02-17T13:32:18.985Z,1472
2019-02-17T13:33:17.878Z,1468
2019-02-17T13:34:16.619Z,1468
2019-02-17T13:35:15.233Z,1468
2019-02-17T13:36:13.890Z,1464
2019-02-17T13:37:12.731Z,1464
2019-02-17T13:38:11.541Z,1460
2019-02-17T13:39:10.326Z,1460
2019-02-17T13:40:09.349Z,1460
2019-02-17T13:41:08.008Z,1456
2019-02-17T13:42:06.735Z,1452
2019-02-17T13:43:05.686Z,1452
2019-02-17T13:44:04.645Z,1448
2019-02-17T13:46:44.894Z,1448
2019-02-17T13:47:43.477Z,1440
2019-02-17T13:48:42.361Z,1444
2019-02-17T13:49:40.948Z,1444
2019-02-17T13:50:39.793Z,1440
2019-02-17T13:51:38.591Z,1440
2019-02-17T13:52:37.247Z,1440
2019-02-17T13:53:35.943Z,1440
2019-02-17T13:54:34.604Z,1436
2019-02-17T13:55:34.638Z,1432
2019-02-17T13:56:34.338Z,1432
2019-02-17T13:57:33.583Z,1432
2019-02-17T13:58:32.562Z,1428
2019-02-17T13:59:31.393Z,1428
2019-02-17T14:00:30.545Z,1424
2019-02-17T14:01:29.383Z,1420
2019-02-17T14:02:28.576Z,1420
2019-02-17T14:03:28.876Z,1420
2019-02-17T14:04:28.543Z,1416
2019-02-17T14:05:28.465Z,1412
2019-02-17T14:07:30.096Z,1408
2019-02-17T14:08:36.107Z,1408
2019-02-17T14:11:12.406Z,1400
2019-02-17T14:12:11.709Z,1400
2019-02-17T14:13:16.651Z,1396
2019-02-17T14:14:17.525Z,1396
2019-02-17T14:15:17.073Z,1396
2019-02-17T14:16:16.066Z,1392
2019-02-17T14:27:46.128Z,1368
2019-02-17T14:28:46.013Z,1364
2019-02-17T14:29:46.728Z,1360
2019-02-17T14:30:47.533Z,1356
2019-02-17T14:31:46.261Z,1356
2019-02-17T14:34:44.325Z,1352
2019-02-17T14:35:45.345Z,1344
2019-02-17T14:36:46.071Z,1344
2019-02-17T14:37:45.143Z,1340
2019-02-17T14:38:44.790Z,1340
2019-02-17T14:39:43.905Z,1336
2019-02-17T14:42:18.140Z,1324
2019-02-17T14:43:23.675Z,1324
2019-02-17T14:44:21.062Z,1320
2019-02-17T14:45:19.947Z,1316
2019-02-17T14:49:12.568Z,1304
2019-02-17T14:50:13.169Z,1304
2019-02-17T14:51:21.182Z,1296
2019-02-17T14:54:27.759Z,1284
2019-02-17T14:55:27.023Z,1280
2019-02-17T14:56:26.123Z,1276
2019-02-17T14:57:24.761Z,1272
2019-02-17T14:58:23.755Z,1268
2019-02-17T14:59:22.605Z,1264
2019-02-17T15:00:21.373Z,1264
2019-02-17T15:01:20.143Z,1260
2019-02-17T15:02:18.670Z,1252
2019-02-17T15:03:17.299Z,1252
2019-02-17T15:04:16.457Z,1248
2019-02-17T15:05:15.265Z,1240
2019-02-17T15:06:13.960Z,1240
2019-02-17T15:07:13.073Z,1232
2019-02-17T15:08:43.020Z,1228
2019-02-17T15:10:58.406Z,1216
2019-02-17T15:11:57.969Z,1208
2019-02-17T15:12:57.354Z,1200
2019-02-17T15:13:56.027Z,1196
2019-02-17T15:14:55.010Z,1192
2019-02-17T15:15:54.338Z,1184
2019-02-17T15:16:53.246Z,1180
2019-02-17T15:17:52.428Z,1176
2019-02-17T15:18:51.384Z,1168
2019-02-17T15:19:50.434Z,1164
2019-02-17T15:20:49.599Z,1160
2019-02-17T15:21:49.087Z,1152
2019-02-17T15:22:48.030Z,1144
2019-02-17T15:23:46.663Z,1136
2019-02-17T15:24:45.165Z,1132
2019-02-17T15:25:44.092Z,1124
2019-02-17T15:41:07.216Z,1016
2019-02-17T15:42:05.849Z,1008
2019-02-17T15:43:04.693Z,996
2019-02-17T15:44:03.516Z,992
2019-02-17T15:45:02.392Z,980
2019-02-17T15:46:01.202Z,972
2019-02-17T15:47:00.096Z,964
2019-02-17T15:47:58.862Z,960
2019-02-17T15:48:57.743Z,952
2019-02-17T15:49:56.526Z,940
2019-02-17T15:50:55.181Z,932
2019-02-17T15:51:53.842Z,924
2019-02-17T15:52:53.067Z,912
2019-02-17T15:53:51.640Z,904
2019-02-17T15:54:50.219Z,892
2019-02-17T15:55:48.903Z,884
2019-02-17T15:56:47.525Z,872
2019-02-17T15:57:46.339Z,864