createdAt,value
2022-09-30T00:00:00.338Z,1.1
2022-09-30T00:05:00.313Z,1.1
2022-09-30T00:10:00.411Z,1.1
2022-09-30T00:15:00.334Z,1.1
2022-09-30T00:20:00.376Z,1.1
2022-09-30T00:25:00.564Z,1.1
2022-09-30T00:30:00.448Z,1.1
2022-09-30T00:35:00.444Z,1.1
2022-09-30T00:40:00.404Z,1.1
2022-09-30T00:45:00.407Z,1.1
2022-09-30T00:50:00.387Z,1.1
2022-09-30T00:55:00.388Z,1.1
2022-09-30T01:00:00.389Z,1.1
2022-09-30T01:05:00.361Z,1.1
2022-09-30T01:10:00.362Z,1.1
2022-09-30T01:15:00.378Z,1.1
2022-09-30T01:20:00.367Z,1.1
2022-09-30T01:25:00.434Z,1.1
2022-09-30T01:30:00.433Z,1.1
2022-09-30T01:35:00.428Z,1.1
2022-09-30T01:40:00.396Z,1.1
2022-09-30T01:45:00.406Z,1.1
2022-09-30T01:50:00.462Z,1.1
2022-09-30T01:55:00.417Z,1.1
2022-09-30T02:00:00.407Z,1.1
2022-09-30T02:05:01.372Z,1.1
2022-09-30T02:10:01.419Z,1.1
2022-09-30T02:15:01.362Z,1.1
2022-09-30T02:20:01.402Z,1.1
2022-09-30T02:25:01.342Z,1.1
2022-09-30T02:30:01.415Z,1.1
2022-09-30T02:35:01.310Z,1.1
2022-09-30T02:40:01.343Z,1.1
2022-09-30T02:45:01.343Z,1.1
2022-09-30T02:50:01.363Z,1.1
2022-09-30T02:55:01.433Z,1.1
2022-09-30T03:00:03.407Z,1.1
2022-09-30T03:05:01.537Z,1.1
2022-09-30T03:10:01.576Z,1.1
2022-09-30T03:15:01.451Z,1.1
2022-09-30T03:20:01.548Z,1.1
2022-09-30T03:25:01.410Z,1.1
2022-09-30T03:30:01.534Z,1.1
2022-09-30T03:35:01.490Z,1.1
2022-09-30T03:40:01.472Z,1.1
2022-09-30T03:45:01.497Z,1.1
2022-09-30T03:50:01.442Z,1.1
2022-09-30T03:55:01.440Z,1.1
2022-09-30T04:00:01.769Z,1.1
2022-09-30T04:05:01.433Z,1.1
2022-09-30T04:10:01.422Z,1.1
2022-09-30T04:15:01.504Z,1.1
2022-09-30T04:20:01.581Z,1.1
2022-09-30T04:25:00.275Z,1.1
2022-09-30T04:30:00.293Z,1.1
2022-09-30T04:35:00.287Z,1.1
2022-09-30T04:40:00.299Z,1.1
2022-09-30T04:45:00.345Z,1.1
2022-09-30T04:50:00.371Z,1.1
2022-09-30T04:55:00.438Z,1.1
2022-09-30T05:00:02.885Z,1.3
2022-09-30T05:05:00.497Z,3.6
2022-09-30T05:10:00.766Z,8.6
2022-09-30T05:15:00.607Z,17.9
2022-09-30T05:20:00.550Z,30.2
2022-09-30T05:25:00.570Z,46.5
2022-09-30T05:30:00.513Z,73.2
2022-09-30T05:35:00.354Z,93
2022-09-30T05:40:00.362Z,115.3
2022-09-30T05:45:00.373Z,143
2022-09-30T05:50:00.396Z,179.5
2022-09-30T05:55:00.817Z,209.7
2022-09-30T06:00:00.369Z,311.1
2022-09-30T06:05:00.360Z,318.7
2022-09-30T06:10:00.407Z,409.6
2022-09-30T06:15:00.530Z,539.3
2022-09-30T06:20:00.465Z,701.6
2022-09-30T06:25:00.622Z,819.6
2022-09-30T06:30:00.461Z,901.9
2022-09-30T06:35:00.418Z,891.2
2022-09-30T06:40:00.500Z,923.7
2022-09-30T06:45:00.424Z,849.6
2022-09-30T06:50:00.426Z,992.5
2022-09-30T06:55:00.435Z,1132
2022-09-30T07:00:00.441Z,1306.7
2022-09-30T07:05:00.419Z,1601.3
2022-09-30T07:10:00.429Z,1826.4
2022-09-30T07:15:00.480Z,1870.6
2022-09-30T07:20:00.462Z,1915.9
2022-09-30T07:25:00.435Z,2009.8
2022-09-30T07:30:12.591Z,2009.8
2022-09-30T07:35:00.456Z,2009.8
2022-09-30T07:40:00.526Z,1679.7
2022-09-30T07:45:00.461Z,1783.3
2022-09-30T07:50:00.479Z,1870.6
2022-09-30T07:55:00.525Z,2009.8
2022-09-30T08:00:16.976Z,2211.5
2022-09-30T08:05:00.520Z,2376
2022-09-30T08:10:00.616Z,2319.9
2022-09-30T08:15:00.556Z,2404.6
2022-09-30T08:20:00.602Z,2614.6
2022-09-30T08:25:00.534Z,2492.4
2022-09-30T08:30:04.657Z,2404.6
2022-09-30T08:35:00.538Z,2552.8
2022-09-30T08:40:00.563Z,2319.9
2022-09-30T08:45:00.530Z,2877.1
2022-09-30T08:50:00.534Z,3054.3
2022-09-30T08:55:00.608Z,3054.3
2022-09-30T09:00:00.596Z,3204.1
2022-09-30T09:05:00.590Z,2946.7
2022-09-30T09:10:00.649Z,2646
2022-09-30T09:15:00.637Z,2775.6
2022-09-30T09:20:00.579Z,2911.7
2022-09-30T09:25:00.547Z,3321.1
2022-09-30T09:30:00.559Z,3525.6
2022-09-30T09:35:00.611Z,3321.1
2022-09-30T09:40:04.127Z,3281.6
2022-09-30T09:45:01.163Z,3321.1
2022-09-30T09:50:01.240Z,3321.1
2022-09-30T09:55:00.988Z,3442.3
2022-09-30T10:05:00.627Z,3165.8
2022-09-30T10:10:00.653Z,3926.3
2022-09-30T10:15:00.647Z,2552.8
2022-09-30T10:20:00.636Z,2552.8
2022-09-30T10:25:00.462Z,2522.4
2022-09-30T10:30:00.367Z,2842.8
2022-09-30T10:35:00.206Z,2211.5
2022-09-30T10:40:00.200Z,2982.2
2022-09-30T10:45:00.206Z,3442.3
2022-09-30T10:50:00.219Z,3483.7
2022-09-30T10:55:00.280Z,4021.3
2022-09-30T11:00:00.235Z,5047.1
2022-09-30T11:05:00.226Z,4754.3
2022-09-30T11:10:00.241Z,5231.6
2022-09-30T11:15:00.238Z,5620.7
2022-09-30T11:20:00.245Z,5169.5
2022-09-30T11:25:00.270Z,4168.3
2022-09-30T11:30:00.251Z,4869.3
2022-09-30T11:35:00.253Z,4927.9
2022-09-30T11:40:00.337Z,5107.8
2022-09-30T11:45:00.325Z,2946.7
2022-09-30T11:50:00.280Z,2211.5
2022-09-30T11:55:00.336Z,2265.1
2022-09-30T12:00:00.303Z,2614.6
2022-09-30T12:05:00.350Z,3742.9
2022-09-30T12:10:00.292Z,3401.4
2022-09-30T12:15:00.342Z,2058.4
2022-09-30T12:20:00.298Z,1848.4
2022-09-30T12:25:00.365Z,1620.5
2022-09-30T12:30:00.324Z,1659.7
2022-09-30T12:35:00.338Z,1601.3
2022-09-30T12:40:00.335Z,2492.4
2022-09-30T12:45:00.335Z,3361
2022-09-30T12:50:00.413Z,3742.9
2022-09-30T12:55:00.348Z,3654.5
2022-09-30T13:00:00.352Z,5826.2
2022-09-30T13:05:00.381Z,6259.4
2022-09-30T13:10:00.378Z,4069.8
2022-09-30T13:15:00.407Z,2347.8
2022-09-30T13:20:00.412Z,1870.6
2022-09-30T13:25:00.412Z,1938.9
2022-09-30T13:30:00.657Z,3242.6
2022-09-30T13:35:00.460Z,2108.2
2022-09-30T13:40:00.514Z,2211.5
2022-09-30T13:45:00.502Z,2433.5
2022-09-30T13:50:00.497Z,1640
2022-09-30T13:55:00.435Z,1699.9
2022-09-30T14:00:00.491Z,1245.7
2022-09-30T14:05:00.442Z,1508.3
2022-09-30T14:10:00.864Z,1620.5
2022-09-30T14:15:00.578Z,2211.5
2022-09-30T14:20:00.466Z,2133.6
2022-09-30T14:25:00.462Z,1741
2022-09-30T14:30:00.520Z,1105.3
2022-09-30T14:35:00.571Z,1370.7
2022-09-30T14:40:00.702Z,1370.7
2022-09-30T14:45:00.909Z,1659.7
2022-09-30T14:50:00.875Z,1804.7
2022-09-30T14:55:00.668Z,1679.7
2022-09-30T15:00:01.066Z,1893.1
2022-09-30T15:05:01.483Z,1640
2022-09-30T15:10:00.518Z,1544.8
2022-09-30T15:15:00.471Z,1582.3
2022-09-30T15:20:00.506Z,1437.9
2022-09-30T15:25:00.499Z,1354.4
2022-09-30T15:30:00.534Z,1370.7
2022-09-30T15:35:00.573Z,1338.3
2022-09-30T15:40:00.823Z,1848.4
2022-09-30T15:45:00.585Z,1420.8
2022-09-30T15:50:00.659Z,1275.8
2022-09-30T15:55:00.555Z,1370.7
2022-09-30T16:00:00.689Z,1145.6
2022-09-30T16:05:00.597Z,1016.5
2022-09-30T16:10:00.625Z,849.6
2022-09-30T16:15:00.590Z,829.5
2022-09-30T16:20:00.677Z,736
2022-09-30T16:25:00.452Z,849.6
2022-09-30T16:30:00.397Z,653
2022-09-30T16:35:00.253Z,637.6
2022-09-30T16:40:00.324Z,419.6
2022-09-30T16:45:00.282Z,233.5
2022-09-30T16:50:00.267Z,177.3
2022-09-30T16:55:00.218Z,121
2022-09-30T17:00:00.460Z,77.7
2022-09-30T17:05:00.235Z,48.2
2022-09-30T17:10:00.425Z,26.2
2022-09-30T17:15:00.261Z,13.2
2022-09-30T17:20:00.424Z,5.3
2022-09-30T17:25:00.363Z,2
2022-09-30T17:30:00.367Z,1.1
2022-09-30T17:35:00.298Z,1.1
2022-09-30T17:40:00.270Z,1.1
2022-09-30T17:45:00.282Z,1.1
2022-09-30T17:50:00.425Z,1.1
2022-09-30T17:55:00.424Z,1.1
2022-09-30T18:00:00.410Z,1.1
2022-09-30T18:05:00.366Z,1.1
2022-09-30T18:10:00.378Z,1.1
2022-09-30T18:15:00.410Z,1.1
2022-09-30T18:20:00.357Z,1.1
2022-09-30T18:25:00.364Z,1.1
2022-09-30T18:30:00.366Z,1.1
2022-09-30T18:35:00.316Z,1.1
2022-09-30T18:40:00.370Z,1.1
2022-09-30T18:45:00.358Z,1.1
2022-09-30T18:50:00.363Z,1.1
2022-09-30T18:55:00.350Z,1.1
2022-09-30T19:00:00.353Z,1.1
2022-09-30T19:05:00.413Z,1.1
2022-09-30T19:10:00.364Z,1.1
2022-09-30T19:15:00.365Z,1.1
2022-09-30T19:20:00.402Z,1.1
2022-09-30T19:25:00.391Z,1.1
2022-09-30T19:30:00.388Z,1.1
2022-09-30T19:35:05.898Z,1.1
2022-09-30T19:40:07.207Z,1.1
2022-09-30T19:45:00.387Z,1.1
2022-09-30T19:50:00.419Z,1.1
2022-09-30T19:55:10.068Z,1.1
2022-09-30T20:00:04.822Z,1.1
2022-09-30T20:05:00.616Z,1.1
2022-09-30T20:10:00.672Z,1.1
2022-09-30T20:15:00.698Z,1.1
2022-09-30T20:20:00.661Z,1.1
2022-09-30T20:25:00.590Z,1.1
2022-09-30T20:30:00.503Z,1.1
2022-09-30T20:35:00.490Z,1.1
2022-09-30T20:40:00.524Z,1.1
2022-09-30T20:45:00.457Z,1.1
2022-09-30T20:50:00.529Z,1.1
2022-09-30T20:55:00.659Z,1.1
2022-09-30T21:00:00.509Z,1.1
2022-09-30T21:05:00.512Z,1.1
2022-09-30T21:10:00.596Z,1.1
2022-09-30T21:15:00.562Z,1.1
2022-09-30T21:20:00.581Z,1.1
2022-09-30T21:25:00.519Z,1.1
2022-09-30T21:30:00.602Z,1.1
2022-09-30T21:35:00.569Z,1.1
2022-09-30T21:40:00.597Z,1.1
2022-09-30T21:45:00.547Z,1.1
2022-09-30T21:50:00.551Z,1.1
2022-09-30T21:55:00.545Z,1.1
2022-09-30T22:00:00.650Z,1.1
2022-09-30T22:05:00.599Z,1.1
2022-09-30T22:10:00.607Z,1.1
2022-09-30T22:15:00.617Z,1.1
2022-09-30T22:20:00.600Z,1.1
2022-09-30T22:25:00.536Z,1.1
2022-09-30T22:30:00.398Z,1.1
2022-09-30T22:35:00.312Z,1.1
2022-09-30T22:40:01.198Z,1.1
2022-09-30T22:45:00.240Z,1.1
2022-09-30T22:50:00.236Z,1.1
2022-09-30T22:55:00.267Z,1.1
2022-09-30T23:00:00.255Z,1.1
2022-09-30T23:05:00.232Z,1.1
2022-09-30T23:10:00.272Z,1.1
2022-09-30T23:15:00.254Z,1.1
2022-09-30T23:20:00.262Z,1.1
2022-09-30T23:25:00.268Z,1.1
2022-09-30T23:30:00.269Z,1.1
2022-09-30T23:35:00.436Z,1.1
2022-09-30T23:40:00.421Z,1.1
2022-09-30T23:45:00.355Z,1.1
2022-09-30T23:50:00.369Z,1.1
2022-09-30T23:55:00.330Z,1.1
