createdAt,value
2022-12-03T00:01:04.296Z,0
2022-12-03T00:06:24.201Z,0
2022-12-03T00:11:43.351Z,0
2022-12-03T00:17:03.115Z,0
2022-12-03T00:22:22.831Z,0
2022-12-03T00:33:01.734Z,0
2022-12-03T00:38:29.730Z,0
2022-12-03T00:43:40.028Z,0
2022-12-03T00:48:59.299Z,0
2022-12-03T00:54:18.360Z,0
2022-12-03T00:59:45.058Z,0
2022-12-03T01:04:56.626Z,0
2022-12-03T01:15:35.645Z,0
2022-12-03T01:20:55.383Z,0
2022-12-03T01:26:14.265Z,0
2022-12-03T01:31:33.218Z,0
2022-12-03T01:36:52.111Z,0
2022-12-03T01:42:11.436Z,0
2022-12-03T01:52:50.477Z,0
2022-12-03T01:58:09.360Z,0
2022-12-03T02:03:28.422Z,0
2022-12-03T02:08:47.858Z,0
2022-12-03T02:14:06.620Z,0
2022-12-03T02:19:26.099Z,0
2022-12-03T02:24:45.698Z,0
2022-12-03T02:35:24.487Z,0
2022-12-03T02:40:43.605Z,0
2022-12-03T02:51:21.913Z,0
2022-12-03T03:02:00.538Z,0
2022-12-03T03:07:19.583Z,0
2022-12-03T03:17:58.499Z,0
2022-12-03T03:23:17.959Z,0
2022-12-03T03:28:37.587Z,0
2022-12-03T03:33:56.791Z,0
2022-12-03T03:39:16.532Z,0
2022-12-03T03:44:35.350Z,0
2022-12-03T03:49:55.108Z,0
2022-12-03T04:00:33.119Z,0
2022-12-03T04:05:51.876Z,0
2022-12-03T04:11:10.716Z,0
2022-12-03T04:16:30.498Z,0
2022-12-03T04:21:59.440Z,0
2022-12-03T04:27:09.160Z,0
2022-12-03T04:32:28.845Z,0
2022-12-03T04:43:08.357Z,0
2022-12-03T04:48:27.395Z,0
2022-12-03T04:53:46.578Z,0
2022-12-03T04:59:08.032Z,0
2022-12-03T05:04:24.945Z,0
2022-12-03T05:09:44.123Z,0
2022-12-03T05:15:14.004Z,0
2022-12-03T05:25:51.124Z,0
2022-12-03T05:31:01.253Z,0
2022-12-03T05:36:20.544Z,0
2022-12-03T05:41:39.949Z,0
2022-12-03T05:46:59.910Z,0
2022-12-03T05:52:19.165Z,0
2022-12-03T05:57:39.097Z,0
2022-12-03T06:02:58.310Z,0
2022-12-03T06:08:17.180Z,0
2022-12-03T06:13:36.997Z,0
2022-12-03T06:24:15.335Z,0
2022-12-03T06:29:34.557Z,0
2022-12-03T06:35:02.323Z,0
2022-12-03T06:40:22.964Z,0
2022-12-03T06:50:52.334Z,0
2022-12-03T06:56:11.229Z,0.0018
2022-12-03T07:06:49.743Z,0.0113
2022-12-03T07:12:09.632Z,0.0208
2022-12-03T07:17:28.439Z,0.0247
2022-12-03T07:22:47.727Z,0.0246
2022-12-03T07:28:06.972Z,0.0257
2022-12-03T07:33:25.794Z,0.03
2022-12-03T07:38:45.186Z,0.0308
2022-12-03T07:49:24.691Z,0.0335
2022-12-03T07:54:43.469Z,0.0325
2022-12-03T08:00:02.305Z,0.032
2022-12-03T08:05:29.954Z,0.036
2022-12-03T08:10:49.959Z,0.0358
2022-12-03T08:16:00.813Z,0.0397
2022-12-03T08:26:39.349Z,0.0441
2022-12-03T08:31:59.045Z,0.0564
2022-12-03T08:37:17.862Z,0.0582
2022-12-03T08:42:37.820Z,0.0569
2022-12-03T08:47:57.503Z,0.0533
2022-12-03T08:53:16.680Z,0.0548
2022-12-03T08:58:36.402Z,0.0676
2022-12-03T09:09:14.913Z,0.0664
2022-12-03T09:14:34.600Z,0.0754
2022-12-03T09:25:12.367Z,0.071
2022-12-03T09:30:39.890Z,0.0761
2022-12-03T09:35:50.929Z,0.0749
2022-12-03T09:41:09.994Z,0.0859
2022-12-03T09:46:29.516Z,0.0858
2022-12-03T09:51:49.029Z,0.1078
2022-12-03T09:57:08.555Z,0.087
2022-12-03T10:07:46.645Z,0.0941
2022-12-03T10:13:06.385Z,0.0968
2022-12-03T10:18:28.680Z,0.0876
2022-12-03T10:23:48.169Z,0.0867
2022-12-03T10:34:23.846Z,0.0853
2022-12-03T10:39:43.056Z,0.0984
2022-12-03T10:50:21.096Z,0.0871
2022-12-03T10:56:13.093Z,0.1028
2022-12-03T11:01:32.533Z,0.1124
2022-12-03T11:06:51.752Z,0.1266
2022-12-03T11:12:11.456Z,0.1384
2022-12-03T11:22:50.597Z,0.107
2022-12-03T11:28:10.133Z,0.0922
2022-12-03T11:33:29.050Z,0.0979
2022-12-03T11:38:52.799Z,0.1007
2022-12-03T11:44:07.859Z,0.0879
2022-12-03T11:49:27.154Z,0.0743
2022-12-03T11:54:46.792Z,0.0662
2022-12-03T12:00:06.541Z,0.0633
2022-12-03T12:05:25.590Z,0.0557
2022-12-03T12:10:43.460Z,0.053
2022-12-03T12:16:02.713Z,0.0506
2022-12-03T12:21:21.958Z,0.0493
2022-12-03T12:26:40.974Z,0.0492
2022-12-03T12:32:00.639Z,0.0515
2022-12-03T12:37:19.373Z,0.0502
2022-12-03T12:42:39.392Z,0.0483
2022-12-03T12:47:58.388Z,0.0581
2022-12-03T12:53:17.979Z,0.0484
2022-12-03T12:58:38.414Z,0.045
2022-12-03T13:03:57.483Z,0.049
2022-12-03T13:09:17.198Z,0.0495
2022-12-03T13:14:36.226Z,0.0454
2022-12-03T13:20:03.550Z,0.0489
2022-12-03T13:25:50.381Z,0.0469
2022-12-03T13:30:33.767Z,0.0405
2022-12-03T13:35:53.192Z,0.0418
2022-12-03T13:46:31.467Z,0.0433
2022-12-03T13:51:51.338Z,0.0406
2022-12-03T13:57:10.667Z,0.0391
2022-12-03T14:02:29.779Z,0.0389
2022-12-03T14:07:48.898Z,0.0342
2022-12-03T14:13:07.910Z,0.0333
2022-12-03T14:18:26.736Z,0.0315
2022-12-03T14:29:08.686Z,0.0266
2022-12-03T14:34:24.887Z,0.0273
2022-12-03T14:39:43.732Z,0.0237
2022-12-03T14:45:03.082Z,0.0277
2022-12-03T14:50:22.607Z,0.0236
2022-12-03T14:55:41.523Z,0.0244
2022-12-03T15:06:19.598Z,0.0072
2022-12-03T15:11:41.436Z,0.0054
2022-12-03T15:16:58.458Z,0.0018
2022-12-03T15:22:17.483Z,0
2022-12-03T15:27:37.004Z,0
2022-12-03T15:32:56.095Z,0
2022-12-03T15:38:15.098Z,0
2022-12-03T15:43:34.659Z,0
2022-12-03T15:48:54.430Z,0
2022-12-03T15:54:13.451Z,0
2022-12-03T16:04:51.656Z,0
2022-12-03T16:10:11.081Z,0
2022-12-03T16:15:30.714Z,0
2022-12-03T16:20:50.308Z,0
2022-12-03T16:31:29.224Z,0
2022-12-03T16:36:48.979Z,0
2022-12-03T16:47:32.181Z,0
2022-12-03T16:52:46.432Z,0
2022-12-03T16:58:06.012Z,0
2022-12-03T17:03:27.777Z,0
2022-12-03T17:14:03.316Z,0
2022-12-03T17:19:22.386Z,0
2022-12-03T17:30:01.561Z,0
2022-12-03T17:35:20.897Z,0
2022-12-03T17:40:40.223Z,0
2022-12-03T17:46:07.204Z,0
2022-12-03T17:51:18.932Z,0
2022-12-03T17:56:46.674Z,0
2022-12-03T18:01:57.347Z,0
2022-12-03T18:12:36.093Z,0
2022-12-03T18:17:55.313Z,0
2022-12-03T18:23:14.090Z,0
2022-12-03T18:28:33.204Z,0
2022-12-03T18:33:52.721Z,0
2022-12-03T18:39:12.467Z,0
2022-12-03T18:44:41.780Z,0
2022-12-03T19:00:29.859Z,0
2022-12-03T19:05:49.576Z,0
2022-12-03T19:11:08.424Z,0
2022-12-03T19:16:28.075Z,0
2022-12-03T19:21:47.388Z,0
2022-12-03T19:27:06.936Z,0
2022-12-03T19:37:45.064Z,0
2022-12-03T19:43:04.416Z,0
2022-12-03T19:48:23.759Z,0
2022-12-03T19:53:43.148Z,0
2022-12-03T19:59:10.137Z,0
2022-12-03T20:04:21.218Z,0
2022-12-03T20:09:40.731Z,0
2022-12-03T20:20:18.562Z,0
2022-12-03T20:25:38.126Z,0
2022-12-03T20:30:57.021Z,0
2022-12-03T20:36:16.710Z,0
2022-12-03T20:41:36.467Z,0
2022-12-03T20:47:04.388Z,0
2022-12-03T20:52:14.690Z,0
2022-12-03T21:02:52.550Z,0
2022-12-03T21:08:11.384Z,0
2022-12-03T21:13:40.014Z,0
2022-12-03T21:18:50.269Z,0
2022-12-03T21:24:09.202Z,0
2022-12-03T21:29:29.174Z,0
2022-12-03T21:34:48.403Z,0
2022-12-03T21:45:26.411Z,0
2022-12-03T21:56:04.414Z,0
2022-12-03T22:01:23.463Z,0
2022-12-03T22:06:43.153Z,0
2022-12-03T22:12:02.669Z,0
2022-12-03T22:17:22.035Z,0
2022-12-03T22:22:41.431Z,0
2022-12-03T22:28:00.519Z,0
2022-12-03T22:33:19.515Z,0
2022-12-03T22:38:39.346Z,0
2022-12-03T22:43:58.444Z,0
2022-12-03T22:49:17.539Z,0
2022-12-03T22:54:36.663Z,0
2022-12-03T23:05:15.858Z,0
2022-12-03T23:10:35.702Z,0
2022-12-03T23:21:15.054Z,0
2022-12-03T23:26:33.762Z,0
2022-12-03T23:31:53.521Z,0
2022-12-03T23:37:12.403Z,0
2022-12-03T23:42:31.451Z,0
2022-12-03T23:47:55.066Z,0
2022-12-03T23:53:10.517Z,0
