createdAt,value
2022-09-24T00:01:39.014Z,14.20
2022-09-24T00:04:10.005Z,14.20
2022-09-24T00:06:45.900Z,14.20
2022-09-24T00:09:14.544Z,14.20
2022-09-24T00:11:44.252Z,14.20
2022-09-24T00:14:11.650Z,14.20
2022-09-24T00:16:40.546Z,14.20
2022-09-24T00:19:07.750Z,14.20
2022-09-24T00:21:36.160Z,14.30
2022-09-24T00:24:06.719Z,14.30
2022-09-24T00:26:52.220Z,14.30
2022-09-24T00:29:21.713Z,14.30
2022-09-24T00:31:49.817Z,14.30
2022-09-24T00:34:17.735Z,14.40
2022-09-24T00:36:47.372Z,14.40
2022-09-24T00:39:15.714Z,14.40
2022-09-24T00:41:49.086Z,14.40
2022-09-24T00:44:41.032Z,14.40
2022-09-24T00:47:37.664Z,14.40
2022-09-24T00:50:10.321Z,14.50
2022-09-24T00:52:42.695Z,14.50
2022-09-24T00:55:10.943Z,14.60
2022-09-24T00:57:39.708Z,14.60
2022-09-24T01:00:08.251Z,14.70
2022-09-24T01:02:39.241Z,14.70
2022-09-24T01:05:06.398Z,14.70
2022-09-24T01:07:33.388Z,14.70
2022-09-24T01:10:00.349Z,14.60
2022-09-24T01:12:46.817Z,14.60
2022-09-24T01:15:23.812Z,14.60
2022-09-24T01:18:05.944Z,14.50
2022-09-24T01:20:45.183Z,14.50
2022-09-24T01:23:27.038Z,14.50
2022-09-24T01:26:08.025Z,14.50
2022-09-24T01:28:55.228Z,14.50
2022-09-24T01:31:41.114Z,14.50
2022-09-24T01:34:09.795Z,14.50
2022-09-24T01:36:38.914Z,14.40
2022-09-24T01:39:07.649Z,14.40
2022-09-24T01:41:37.199Z,14.30
2022-09-24T01:44:07.588Z,14.40
2022-09-24T01:46:39.287Z,14.40
2022-09-24T01:49:07.329Z,14.30
2022-09-24T01:51:34.157Z,14.30
2022-09-24T01:54:09.983Z,14.30
2022-09-24T01:57:00.116Z,14.30
2022-09-24T01:59:42.031Z,14.30
2022-09-24T02:02:30.442Z,14.30
2022-09-24T02:05:17.267Z,14.30
2022-09-24T02:07:51.743Z,14.30
2022-09-24T02:10:20.511Z,14.20
2022-09-24T02:12:54.216Z,14.20
2022-09-24T02:15:37.458Z,14.20
2022-09-24T02:18:09.107Z,14.20
2022-09-24T02:20:38.709Z,14.10
2022-09-24T02:23:07.416Z,14.20
2022-09-24T02:25:42.109Z,14.10
2022-09-24T02:28:09.360Z,14.20
2022-09-24T02:30:44.910Z,14.20
2022-09-24T02:33:33.043Z,14.20
2022-09-24T02:36:00.038Z,14.20
2022-09-24T02:38:26.996Z,14.20
2022-09-24T02:40:55.416Z,14.20
2022-09-24T02:43:22.494Z,14.20
2022-09-24T02:45:49.348Z,14.20
2022-09-24T02:48:16.214Z,14.20
2022-09-24T02:50:43.140Z,14.20
2022-09-24T02:53:10.029Z,14.20
2022-09-24T02:55:36.931Z,14.20
2022-09-24T02:58:03.846Z,14.20
2022-09-24T03:00:30.704Z,14.20
2022-09-24T03:02:57.630Z,14.30
2022-09-24T03:05:24.768Z,14.30
2022-09-24T03:07:51.726Z,14.30
2022-09-24T03:10:19.115Z,14.40
2022-09-24T03:12:46.279Z,14.40
2022-09-24T03:15:13.251Z,14.40
2022-09-24T03:17:40.147Z,14.40
2022-09-24T03:20:07.580Z,14.40
2022-09-24T03:22:34.445Z,14.50
2022-09-24T03:25:02.656Z,14.50
2022-09-24T03:27:29.780Z,14.50
2022-09-24T03:30:15.980Z,14.50
2022-09-24T03:32:43.920Z,14.50
2022-09-24T03:35:12.028Z,14.40
2022-09-24T03:37:38.979Z,14.40
2022-09-24T03:40:08.159Z,14.40
2022-09-24T03:42:35.377Z,14.40
2022-09-24T03:45:02.255Z,14.50
2022-09-24T03:47:29.468Z,14.50
2022-09-24T03:49:56.357Z,14.50
2022-09-24T03:52:24.081Z,14.50
2022-09-24T03:54:52.393Z,14.50
2022-09-24T03:57:19.286Z,14.50
2022-09-24T03:59:47.354Z,14.50
2022-09-24T04:02:14.324Z,14.50
2022-09-24T04:04:41.308Z,14.50
2022-09-24T04:07:08.251Z,14.60
2022-09-24T04:09:35.166Z,14.60
2022-09-24T04:12:02.304Z,14.60
2022-09-24T04:14:29.616Z,14.60
2022-09-24T04:16:56.574Z,14.60
2022-09-24T04:19:23.484Z,14.60
2022-09-24T04:21:50.408Z,14.70
2022-09-24T04:24:17.374Z,14.70
2022-09-24T04:26:44.414Z,14.70
2022-09-24T04:29:11.323Z,14.60
2022-09-24T04:31:39.747Z,14.70
2022-09-24T04:34:06.733Z,14.70
2022-09-24T04:36:33.664Z,14.70
2022-09-24T04:39:00.558Z,14.70
2022-09-24T04:41:27.450Z,14.90
2022-09-24T04:43:54.308Z,15.00
2022-09-24T04:46:21.246Z,15.20
2022-09-24T04:48:48.159Z,15.30
2022-09-24T04:51:15.811Z,15.40
2022-09-24T04:53:42.741Z,15.50
2022-09-24T04:56:12.158Z,15.60
2022-09-24T04:58:39.328Z,15.70
2022-09-24T05:01:06.454Z,15.80
2022-09-24T05:03:33.671Z,15.80
2022-09-24T05:06:02.029Z,15.80
2022-09-24T05:08:28.916Z,15.90
2022-09-24T05:10:55.825Z,15.90
2022-09-24T05:13:22.815Z,15.80
2022-09-24T05:15:49.986Z,15.90
2022-09-24T05:18:16.905Z,15.90
2022-09-24T05:20:43.802Z,15.90
2022-09-24T05:23:10.966Z,15.90
2022-09-24T05:25:57.790Z,15.90
2022-09-24T05:28:24.861Z,15.90
2022-09-24T05:30:51.907Z,15.90
2022-09-24T05:33:20.330Z,15.90
2022-09-24T05:35:54.345Z,16.00
2022-09-24T05:38:21.250Z,16.00
2022-09-24T05:40:48.190Z,16.00
2022-09-24T05:43:15.980Z,16.00
2022-09-24T05:45:50.656Z,16.00
2022-09-24T05:48:17.652Z,16.00
2022-09-24T05:50:45.517Z,16.00
2022-09-24T05:53:12.983Z,16.00
2022-09-24T05:55:39.914Z,16.10
2022-09-24T05:58:09.555Z,16.10
2022-09-24T06:00:37.270Z,16.10
2022-09-24T06:03:08.038Z,16.10
2022-09-24T06:05:35.750Z,16.10
2022-09-24T06:08:08.224Z,16.10
2022-09-24T06:10:36.392Z,16.10
2022-09-24T06:13:04.052Z,16.10
2022-09-24T06:15:31.119Z,16.20
2022-09-24T06:17:58.071Z,16.20
2022-09-24T06:20:25.034Z,16.20
2022-09-24T06:22:55.625Z,16.30
2022-09-24T06:25:22.520Z,16.40
2022-09-24T06:28:00.624Z,16.40
2022-09-24T06:30:33.819Z,16.40
2022-09-24T06:33:05.890Z,16.40
2022-09-24T06:35:40.703Z,16.40
2022-09-24T06:38:12.021Z,16.30
2022-09-24T06:40:43.426Z,16.40
2022-09-24T06:43:13.677Z,16.30
2022-09-24T06:45:44.155Z,16.30
2022-09-24T06:48:14.336Z,16.30
2022-09-24T06:50:45.258Z,16.30
2022-09-24T06:53:13.487Z,16.20
2022-09-24T06:55:43.434Z,16.20
2022-09-24T06:58:22.158Z,16.20
2022-09-24T07:00:59.068Z,16.20
2022-09-24T07:03:28.603Z,16.20
2022-09-24T07:06:01.579Z,16.10
2022-09-24T07:08:29.563Z,16.10
2022-09-24T07:10:56.602Z,16.20
2022-09-24T07:13:25.616Z,16.30
2022-09-24T07:15:56.925Z,16.40
2022-09-24T07:18:27.153Z,16.60
2022-09-24T07:20:55.551Z,16.80
2022-09-24T07:23:23.558Z,16.80
2022-09-24T07:25:56.411Z,16.90
2022-09-24T07:28:25.592Z,16.90
2022-09-24T07:31:00.338Z,16.90
2022-09-24T07:33:28.674Z,17.00
2022-09-24T07:35:56.625Z,17.20
2022-09-24T07:38:24.633Z,17.60
2022-09-24T07:40:51.720Z,18.00
2022-09-24T07:43:21.747Z,18.40
2022-09-24T07:45:49.751Z,18.70
2022-09-24T07:48:20.006Z,18.70
2022-09-24T07:50:53.281Z,18.50
2022-09-24T07:53:24.548Z,18.40
2022-09-24T07:55:58.988Z,18.20
2022-09-24T07:58:27.141Z,18.10
2022-09-24T08:01:03.408Z,18.20
2022-09-24T08:03:30.549Z,18.20
2022-09-24T08:05:59.946Z,18.20
2022-09-24T08:08:26.896Z,18.20
2022-09-24T08:10:57.049Z,18.10
2022-09-24T08:13:27.882Z,18.00
2022-09-24T08:16:01.904Z,17.90
2022-09-24T08:18:32.753Z,17.80
2022-09-24T08:21:04.483Z,17.70
2022-09-24T08:23:32.731Z,17.60
2022-09-24T08:26:00.484Z,17.50
2022-09-24T08:28:27.452Z,17.40
2022-09-24T08:30:59.252Z,17.50
2022-09-24T08:33:30.118Z,17.50
2022-09-24T08:36:06.392Z,17.60
2022-09-24T08:38:33.659Z,17.60
2022-09-24T08:41:11.861Z,17.70
2022-09-24T08:43:57.640Z,17.90
2022-09-24T08:46:46.665Z,18.10
2022-09-24T08:49:24.268Z,18.30
2022-09-24T08:52:20.166Z,18.40
2022-09-24T08:54:50.200Z,18.40
2022-09-24T08:57:20.105Z,18.40
2022-09-24T08:59:52.817Z,18.40
2022-09-24T09:02:40.940Z,18.30
2022-09-24T09:05:27.981Z,18.20
2022-09-24T09:08:01.409Z,18.20
2022-09-24T09:10:34.396Z,18.20
2022-09-24T09:13:24.334Z,18.10
2022-09-24T09:16:02.499Z,18.10
2022-09-24T09:18:37.580Z,18.20
2022-09-24T09:21:18.588Z,18.30
2022-09-24T09:23:50.948Z,18.30
2022-09-24T09:26:20.287Z,18.40
2022-09-24T09:28:48.668Z,18.40
2022-09-24T09:31:24.730Z,18.50
2022-09-24T09:34:16.494Z,18.50
2022-09-24T09:36:53.433Z,18.50
2022-09-24T09:39:37.543Z,18.40
2022-09-24T09:42:32.748Z,18.30
2022-09-24T09:45:27.711Z,18.20
2022-09-24T09:47:57.237Z,18.10
2022-09-24T09:50:37.473Z,18.10
2022-09-24T09:53:05.793Z,18.10
2022-09-24T09:55:37.487Z,18.30
2022-09-24T09:58:16.759Z,18.50
2022-09-24T10:00:47.308Z,18.80
2022-09-24T10:03:33.820Z,19.00
2022-09-24T10:06:03.638Z,19.10
2022-09-24T10:08:30.957Z,19.30
2022-09-24T10:11:00.725Z,19.50
2022-09-24T10:13:28.132Z,19.80
2022-09-24T10:15:56.835Z,19.90
2022-09-24T10:18:30.589Z,20.20
2022-09-24T10:20:58.975Z,20.40
2022-09-24T10:23:37.780Z,20.70
2022-09-24T10:26:05.841Z,21.10
2022-09-24T10:28:56.391Z,21.40
2022-09-24T10:31:25.699Z,21.70
2022-09-24T10:33:56.947Z,22.40
2022-09-24T10:36:27.067Z,22.80
2022-09-24T10:39:14.996Z,23.00
2022-09-24T10:41:50.440Z,23.10
2022-09-24T10:44:19.012Z,23.40
2022-09-24T10:46:55.297Z,23.80
2022-09-24T10:49:34.585Z,24.10
2022-09-24T10:52:31.187Z,24.60
2022-09-24T10:55:37.459Z,25.10
2022-09-24T10:58:12.446Z,25.40
2022-09-24T11:00:58.332Z,25.00
2022-09-24T11:03:47.245Z,24.50
2022-09-24T11:06:23.510Z,24.10
2022-09-24T11:09:11.812Z,23.90
2022-09-24T11:11:44.882Z,23.70
2022-09-24T11:14:20.590Z,23.50
2022-09-24T11:17:19.597Z,23.40
2022-09-24T11:19:58.468Z,23.40
2022-09-24T11:23:13.558Z,23.50
2022-09-24T11:25:55.747Z,23.80
2022-09-24T11:28:53.457Z,23.80
2022-09-24T11:31:38.595Z,23.80
2022-09-24T11:34:11.850Z,23.90
2022-09-24T11:36:48.204Z,23.90
2022-09-24T11:39:17.844Z,23.90
2022-09-24T11:41:49.886Z,23.90
2022-09-24T11:44:21.517Z,23.70
2022-09-24T11:47:14.728Z,23.40
2022-09-24T11:50:18.330Z,23.20
2022-09-24T11:52:54.673Z,23.10
2022-09-24T11:55:37.314Z,23.00
2022-09-24T11:58:50.494Z,23.10
2022-09-24T12:01:26.588Z,23.10
2022-09-24T12:04:09.244Z,23.20
2022-09-24T12:06:42.315Z,23.30
2022-09-24T12:09:23.677Z,23.50
2022-09-24T12:11:59.459Z,23.60
2022-09-24T12:14:32.070Z,23.70
2022-09-24T12:17:07.534Z,23.70
2022-09-24T12:19:49.984Z,23.60
2022-09-24T12:22:19.295Z,23.50
2022-09-24T12:24:53.749Z,23.40
2022-09-24T12:27:34.866Z,23.40
2022-09-24T12:30:35.649Z,23.40
2022-09-24T12:33:39.332Z,23.30
2022-09-24T12:36:11.922Z,23.10
2022-09-24T12:38:47.984Z,22.80
2022-09-24T12:41:19.620Z,22.60
2022-09-24T12:43:50.179Z,22.50
2022-09-24T12:46:28.793Z,22.50
2022-09-24T12:48:56.471Z,22.50
2022-09-24T12:51:24.153Z,22.50
2022-09-24T12:54:18.094Z,22.50
2022-09-24T12:56:44.986Z,22.60
2022-09-24T12:59:28.759Z,22.70
2022-09-24T13:02:06.799Z,22.90
2022-09-24T13:04:33.989Z,22.90
2022-09-24T13:07:00.898Z,22.90
2022-09-24T13:09:40.495Z,22.90
2022-09-24T13:12:31.545Z,22.90
2022-09-24T13:15:02.692Z,22.90
2022-09-24T13:17:32.949Z,22.90
2022-09-24T13:20:05.667Z,22.80
2022-09-24T13:22:37.924Z,22.80
2022-09-24T13:25:07.883Z,22.90
2022-09-24T13:27:38.052Z,22.80
2022-09-24T13:30:21.781Z,22.80
2022-09-24T13:33:01.365Z,22.60
2022-09-24T13:35:33.644Z,22.50
2022-09-24T13:38:22.856Z,22.50
2022-09-24T13:40:57.085Z,22.50
2022-09-24T13:43:41.173Z,22.60
2022-09-24T13:46:14.899Z,22.60
2022-09-24T13:48:50.632Z,22.40
2022-09-24T13:51:22.120Z,22.30
2022-09-24T13:54:02.402Z,22.30
2022-09-24T13:56:29.704Z,22.30
2022-09-24T13:59:06.343Z,22.40
2022-09-24T14:01:41.959Z,22.40
2022-09-24T14:04:21.676Z,22.40
2022-09-24T14:06:57.628Z,22.40
2022-09-24T14:09:31.167Z,22.30
2022-09-24T14:12:12.877Z,22.30
2022-09-24T14:14:45.882Z,22.20
2022-09-24T14:17:15.311Z,22.10
2022-09-24T14:19:43.527Z,22.00
2022-09-24T14:22:36.758Z,21.90
2022-09-24T14:25:16.040Z,21.80
2022-09-24T14:27:49.585Z,21.70
2022-09-24T14:30:25.073Z,21.60
2022-09-24T14:33:01.839Z,21.50
2022-09-24T14:35:35.781Z,21.60
2022-09-24T14:38:11.976Z,21.40
2022-09-24T14:40:51.573Z,21.30
2022-09-24T14:43:23.249Z,21.20
2022-09-24T14:45:51.794Z,21.20
2022-09-24T14:48:35.650Z,21.20
2022-09-24T14:51:02.806Z,21.10
2022-09-24T14:53:36.308Z,21.00
2022-09-24T14:56:20.762Z,20.90
2022-09-24T14:58:47.708Z,20.90
2022-09-24T15:01:17.931Z,20.80
2022-09-24T15:03:57.781Z,20.60
2022-09-24T15:06:45.054Z,20.50
2022-09-24T15:09:28.530Z,20.40
2022-09-24T15:12:06.473Z,20.40
2022-09-24T15:14:34.627Z,20.30
2022-09-24T15:17:21.975Z,20.30
2022-09-24T15:19:49.082Z,20.30
2022-09-24T15:22:15.992Z,20.30
2022-09-24T15:24:42.873Z,20.30
2022-09-24T15:27:22.769Z,20.30
2022-09-24T15:29:50.786Z,20.30
2022-09-24T15:32:19.384Z,20.20
2022-09-24T15:34:47.144Z,20.10
2022-09-24T15:37:20.308Z,20.10
2022-09-24T15:39:49.273Z,20.00
2022-09-24T15:42:21.443Z,20.00
2022-09-24T15:44:50.751Z,20.00
2022-09-24T15:47:18.619Z,20.00
2022-09-24T15:49:45.569Z,19.90
2022-09-24T15:52:27.057Z,19.70
2022-09-24T15:54:56.054Z,19.50
2022-09-24T15:57:22.998Z,19.40
2022-09-24T15:59:50.431Z,19.30
2022-09-24T16:02:21.642Z,19.30
2022-09-24T16:04:48.711Z,19.30
2022-09-24T16:07:15.633Z,19.30
2022-09-24T16:09:42.774Z,19.20
2022-09-24T16:12:15.275Z,19.20
2022-09-24T16:14:42.677Z,19.20
2022-09-24T16:17:09.754Z,19.10
2022-09-24T16:19:37.953Z,19.10
2022-09-24T16:22:05.042Z,19.00
2022-09-24T16:24:35.354Z,19.00
2022-09-24T16:27:02.627Z,18.80
2022-09-24T16:29:29.581Z,18.70
2022-09-24T16:31:56.976Z,18.50
2022-09-24T16:34:23.991Z,18.50
2022-09-24T16:36:50.912Z,18.40
2022-09-24T16:39:17.801Z,18.30
2022-09-24T16:41:44.797Z,18.30
2022-09-24T16:44:15.244Z,18.20
2022-09-24T16:46:46.249Z,18.10
2022-09-24T16:49:13.217Z,18.10
2022-09-24T16:51:40.474Z,18.00
2022-09-24T16:54:07.446Z,17.90
2022-09-24T16:56:34.661Z,17.80
2022-09-24T16:59:01.792Z,17.70
2022-09-24T17:01:28.741Z,17.70
2022-09-24T17:03:57.340Z,17.60
2022-09-24T17:06:30.034Z,17.60
2022-09-24T17:09:16.185Z,17.50
2022-09-24T17:11:43.181Z,17.50
2022-09-24T17:14:13.753Z,17.40
2022-09-24T17:16:41.988Z,17.30
2022-09-24T17:19:11.946Z,17.30
2022-09-24T17:21:40.984Z,17.20
2022-09-24T17:24:07.948Z,17.20
2022-09-24T17:26:35.928Z,17.20
2022-09-24T17:29:02.900Z,17.10
2022-09-24T17:31:29.920Z,17.10
2022-09-24T17:34:03.157Z,17.00
2022-09-24T17:36:32.568Z,17.00
2022-09-24T17:39:00.254Z,17.00
2022-09-24T17:41:31.431Z,16.90
2022-09-24T17:43:59.821Z,16.90
2022-09-24T17:46:32.132Z,16.90
2022-09-24T17:49:00.509Z,16.80
2022-09-24T17:51:32.753Z,16.80
2022-09-24T17:54:02.171Z,16.80
2022-09-24T17:56:32.031Z,16.70
2022-09-24T17:58:59.572Z,16.70
2022-09-24T18:01:29.431Z,16.70
2022-09-24T18:03:58.532Z,16.70
2022-09-24T18:06:31.984Z,16.60
2022-09-24T18:09:01.173Z,16.60
2022-09-24T18:11:30.951Z,16.60
2022-09-24T18:13:59.847Z,16.60
2022-09-24T18:16:29.339Z,16.60
2022-09-24T18:18:58.231Z,16.50
2022-09-24T18:21:25.381Z,16.50
2022-09-24T18:23:54.320Z,16.50
2022-09-24T18:26:25.559Z,16.50
2022-09-24T18:28:58.153Z,16.50
2022-09-24T18:31:28.727Z,16.50
2022-09-24T18:34:02.868Z,16.50
2022-09-24T18:36:30.732Z,16.50
2022-09-24T18:38:57.601Z,16.40
2022-09-24T18:41:27.176Z,16.40
2022-09-24T18:43:55.227Z,16.40
2022-09-24T18:46:23.653Z,16.40
2022-09-24T18:48:54.373Z,16.40
2022-09-24T18:51:30.323Z,16.40
2022-09-24T18:54:03.170Z,16.30
2022-09-24T18:56:31.612Z,16.40
2022-09-24T18:59:13.195Z,16.30
2022-09-24T19:01:42.262Z,16.30
2022-09-24T19:04:10.891Z,16.30
2022-09-24T19:06:41.320Z,16.30
2022-09-24T19:09:09.858Z,16.30
2022-09-24T19:11:37.101Z,16.30
2022-09-24T19:14:04.549Z,16.30
2022-09-24T19:16:31.791Z,16.30
2022-09-24T19:19:00.447Z,16.30
2022-09-24T19:21:27.708Z,16.30
2022-09-24T19:23:57.277Z,16.30
2022-09-24T19:26:30.032Z,16.30
2022-09-24T19:28:57.717Z,16.30
2022-09-24T19:31:34.714Z,16.20
2022-09-24T19:34:05.793Z,16.20
2022-09-24T19:36:42.746Z,16.20
2022-09-24T19:39:12.490Z,16.30
2022-09-24T19:41:39.612Z,16.30
2022-09-24T19:44:09.105Z,16.30
2022-09-24T19:46:38.517Z,16.30
2022-09-24T19:49:06.879Z,16.30
2022-09-24T19:51:34.922Z,16.30
2022-09-24T19:54:04.508Z,16.20
2022-09-24T19:56:32.049Z,16.20
2022-09-24T19:59:00.389Z,16.20
2022-09-24T20:01:32.601Z,16.10
2022-09-24T20:04:02.664Z,16.10
2022-09-24T20:06:31.410Z,16.10
2022-09-24T20:08:59.445Z,16.10
2022-09-24T20:11:26.626Z,16.10
2022-09-24T20:13:56.063Z,16.10
2022-09-24T20:16:26.600Z,16.00
2022-09-24T20:19:00.410Z,16.00
2022-09-24T20:21:32.190Z,16.00
2022-09-24T20:23:59.466Z,15.90
2022-09-24T20:26:45.244Z,15.90
2022-09-24T20:29:14.115Z,15.80
2022-09-24T20:31:52.075Z,15.80
2022-09-24T20:34:33.354Z,15.80
2022-09-24T20:37:01.743Z,15.80
2022-09-24T20:39:29.455Z,15.70
2022-09-24T20:41:58.440Z,15.70
2022-09-24T20:44:26.256Z,15.70
2022-09-24T20:46:53.153Z,15.70
2022-09-24T20:49:22.999Z,15.60
2022-09-24T20:51:57.506Z,15.60
2022-09-24T20:54:26.067Z,15.60
2022-09-24T20:56:52.946Z,15.60
2022-09-24T20:59:20.143Z,15.60
2022-09-24T21:01:48.166Z,15.60
2022-09-24T21:04:15.773Z,15.60
2022-09-24T21:06:42.751Z,15.60
2022-09-24T21:09:09.696Z,15.60
2022-09-24T21:11:36.761Z,15.60
2022-09-24T21:14:03.852Z,15.60
2022-09-24T21:16:33.190Z,15.60
2022-09-24T21:19:00.756Z,15.60
2022-09-24T21:21:38.466Z,15.60
2022-09-24T21:24:07.291Z,15.60
2022-09-24T21:26:36.627Z,15.60
2022-09-24T21:29:10.082Z,15.60
2022-09-24T21:31:38.782Z,15.50
2022-09-24T21:34:07.563Z,15.50
2022-09-24T21:36:44.248Z,15.50
2022-09-24T21:39:20.502Z,15.40
2022-09-24T21:41:50.064Z,15.40
2022-09-24T21:44:17.782Z,15.40
2022-09-24T21:46:46.155Z,15.30
2022-09-24T21:49:13.274Z,15.30
2022-09-24T21:51:42.056Z,15.30
2022-09-24T21:54:12.365Z,15.20
2022-09-24T21:56:39.305Z,15.20
2022-09-24T21:59:25.705Z,15.20
2022-09-24T22:01:53.506Z,15.20
2022-09-24T22:04:20.596Z,15.20
2022-09-24T22:06:48.438Z,15.30
2022-09-24T22:09:16.023Z,15.30
2022-09-24T22:11:45.517Z,15.30
2022-09-24T22:14:13.186Z,15.30
2022-09-24T22:16:40.223Z,15.20
2022-09-24T22:19:09.420Z,15.20
2022-09-24T22:21:36.894Z,15.10
2022-09-24T22:24:05.096Z,15.20
2022-09-24T22:26:32.583Z,15.20
2022-09-24T22:29:00.048Z,15.20
2022-09-24T22:31:27.486Z,15.20
2022-09-24T22:34:13.356Z,15.20
2022-09-24T22:36:40.647Z,15.20
2022-09-24T22:39:08.030Z,15.10
2022-09-24T22:41:37.920Z,15.10
2022-09-24T22:44:05.450Z,15.10
2022-09-24T22:46:33.329Z,15.00
2022-09-24T22:49:00.321Z,15.00
2022-09-24T22:51:27.745Z,14.90
2022-09-24T22:53:56.273Z,14.90
2022-09-24T22:56:25.455Z,14.90
2022-09-24T22:58:55.841Z,14.90
2022-09-24T23:01:25.929Z,14.90
2022-09-24T23:03:54.799Z,14.90
2022-09-24T23:06:22.876Z,15.00
2022-09-24T23:08:51.111Z,15.00
2022-09-24T23:11:29.863Z,15.00
2022-09-24T23:14:05.867Z,15.00
2022-09-24T23:16:35.194Z,15.00
2022-09-24T23:19:05.823Z,15.00
2022-09-24T23:21:33.439Z,15.00
2022-09-24T23:24:29.052Z,15.00
2022-09-24T23:26:56.996Z,14.90
2022-09-24T23:29:24.752Z,14.90
2022-09-24T23:31:52.137Z,14.90
2022-09-24T23:34:20.373Z,14.90
2022-09-24T23:36:47.366Z,14.90
2022-09-24T23:39:14.758Z,14.90
2022-09-24T23:41:41.810Z,14.90
2022-09-24T23:44:08.771Z,14.90
2022-09-24T23:46:35.973Z,14.90
2022-09-24T23:49:03.711Z,14.90
2022-09-24T23:51:30.615Z,14.90
2022-09-24T23:53:57.508Z,14.90
2022-09-24T23:56:24.459Z,14.90
2022-09-24T23:58:53.972Z,14.90
