createdAt,value
2018-12-22T00:00:54.258Z,5.90
2018-12-22T00:01:54.336Z,5.20
2018-12-22T00:02:54.364Z,5.00
2018-12-22T00:03:54.407Z,4.90
2018-12-22T00:04:54.430Z,5.10
2018-12-22T00:05:54.524Z,4.80
2018-12-22T00:06:54.550Z,4.90
2018-12-22T00:07:54.600Z,4.60
2018-12-22T00:08:54.671Z,4.60
2018-12-22T00:09:54.683Z,4.50
2018-12-22T00:10:54.747Z,4.40
2018-12-22T00:11:54.779Z,4.30
2018-12-22T00:12:54.849Z,3.60
2018-12-22T00:13:54.942Z,3.90
2018-12-22T00:14:54.946Z,3.60
2018-12-22T00:15:54.986Z,4.10
2018-12-22T00:16:55.041Z,3.40
2018-12-22T00:17:55.099Z,3.10
2018-12-22T00:18:55.179Z,3.10
2018-12-22T00:19:55.190Z,2.90
2018-12-22T00:20:55.245Z,2.90
2018-12-22T00:21:55.299Z,2.80
2018-12-22T00:22:55.357Z,2.90
2018-12-22T00:23:55.397Z,3.20
2018-12-22T00:24:55.428Z,3.40
2018-12-22T00:25:55.501Z,3.00
2018-12-22T00:26:55.555Z,2.70
2018-12-22T00:27:55.594Z,2.80
2018-12-22T00:28:55.641Z,3.90
2018-12-22T00:29:55.690Z,3.20
2018-12-22T00:30:55.744Z,4.40
2018-12-22T00:31:55.804Z,4.10
2018-12-22T00:32:55.836Z,3.30
2018-12-22T00:33:55.887Z,3.10
2018-12-22T00:34:55.951Z,2.80
2018-12-22T00:35:55.994Z,3.00
2018-12-22T00:36:56.048Z,2.70
2018-12-22T00:37:56.103Z,3.20
2018-12-22T00:38:56.129Z,2.90
2018-12-22T00:39:56.168Z,3.00
2018-12-22T00:40:56.225Z,2.90
2018-12-22T00:41:56.267Z,3.10
2018-12-22T00:42:56.348Z,3.00
2018-12-22T00:43:56.392Z,3.00
2018-12-22T00:44:56.418Z,3.10
2018-12-22T00:45:56.504Z,3.00
2018-12-22T00:46:56.553Z,2.90
2018-12-22T00:47:56.570Z,2.60
2018-12-22T00:48:56.635Z,3.00
2018-12-22T00:49:56.680Z,2.80
2018-12-22T00:50:56.698Z,2.80
2018-12-22T00:51:56.772Z,2.80
2018-12-22T00:52:56.808Z,2.90
2018-12-22T00:53:56.853Z,2.80
2018-12-22T00:54:56.917Z,2.70
2018-12-22T00:55:56.969Z,2.90
2018-12-22T00:56:57.022Z,2.60
2018-12-22T00:57:57.052Z,2.60
2018-12-22T00:58:57.113Z,2.70
2018-12-22T00:59:57.152Z,2.70
2018-12-22T01:00:57.221Z,3.00
2018-12-22T01:01:57.244Z,2.70
2018-12-22T01:02:57.332Z,2.80
2018-12-22T01:03:57.336Z,2.80
2018-12-22T01:04:57.383Z,2.90
2018-12-22T01:05:57.427Z,2.80
2018-12-22T01:06:57.490Z,2.50
2018-12-22T01:07:57.540Z,2.40
2018-12-22T01:08:57.579Z,2.70
2018-12-22T01:09:57.637Z,2.40
2018-12-22T01:10:57.683Z,2.50
2018-12-22T01:11:57.721Z,2.40
2018-12-22T01:12:57.794Z,2.10
2018-12-22T01:13:57.820Z,2.00
2018-12-22T01:14:57.941Z,2.20
2018-12-22T01:15:57.933Z,1.90
2018-12-22T01:16:57.967Z,2.10
2018-12-22T01:17:58.020Z,2.10
2018-12-22T01:18:58.073Z,2.00
2018-12-22T01:19:58.120Z,2.30
2018-12-22T01:20:58.165Z,2.20
2018-12-22T01:21:58.248Z,2.40
2018-12-22T01:22:58.280Z,2.20
2018-12-22T01:23:58.327Z,2.10
2018-12-22T01:24:58.367Z,2.50
2018-12-22T01:25:58.429Z,2.40
2018-12-22T01:26:58.474Z,2.00
2018-12-22T01:27:58.525Z,2.40
2018-12-22T01:28:58.547Z,2.40
2018-12-22T01:29:58.620Z,2.40
2018-12-22T01:30:58.679Z,2.70
2018-12-22T01:31:58.730Z,2.50
2018-12-22T01:32:58.758Z,2.40
2018-12-22T01:33:58.806Z,2.50
2018-12-22T01:34:58.872Z,2.60
2018-12-22T01:35:58.911Z,2.50
2018-12-22T01:36:58.939Z,2.50
2018-12-22T01:37:58.998Z,2.40
2018-12-22T01:38:59.050Z,2.40
2018-12-22T01:39:59.117Z,2.50
2018-12-22T01:40:59.184Z,2.30
2018-12-22T01:41:59.205Z,2.40
2018-12-22T01:42:59.261Z,2.50
2018-12-22T01:43:59.352Z,2.40
2018-12-22T01:44:59.340Z,2.50
2018-12-22T01:45:59.447Z,2.20
2018-12-22T01:46:59.430Z,2.20
2018-12-22T01:47:59.504Z,2.50
2018-12-22T01:48:59.522Z,2.50
2018-12-22T01:49:59.641Z,2.70
2018-12-22T01:50:59.635Z,2.80
2018-12-22T01:51:59.752Z,2.60
2018-12-22T01:52:59.757Z,2.60
2018-12-22T01:53:59.780Z,2.60
2018-12-22T01:54:59.834Z,2.70
2018-12-22T01:55:59.924Z,2.60
2018-12-22T01:56:59.925Z,2.40
2018-12-22T01:57:59.990Z,2.60
2018-12-22T01:59:00.023Z,2.60
2018-12-22T02:00:00.104Z,2.50
2018-12-22T02:01:00.132Z,2.70
2018-12-22T02:02:00.166Z,2.60
2018-12-22T02:03:00.209Z,2.60
2018-12-22T02:04:00.293Z,2.50
2018-12-22T02:05:00.333Z,2.70
2018-12-22T02:06:00.365Z,2.80
2018-12-22T02:07:00.413Z,2.70
2018-12-22T02:08:00.451Z,2.80
2018-12-22T02:09:00.511Z,3.20
2018-12-22T02:10:00.617Z,3.00
2018-12-22T02:11:00.605Z,2.90
2018-12-22T02:12:00.678Z,2.70
2018-12-22T02:13:00.767Z,2.60
2018-12-22T02:14:00.769Z,2.60
2018-12-22T02:15:00.800Z,2.80
2018-12-22T02:16:00.856Z,2.70
2018-12-22T02:17:00.947Z,2.80
2018-12-22T02:18:00.998Z,2.80
2018-12-22T02:19:01.022Z,3.00
2018-12-22T02:20:01.044Z,3.00
2018-12-22T02:21:01.122Z,3.00
2018-12-22T02:22:01.135Z,3.10
2018-12-22T02:23:01.197Z,3.00
2018-12-22T02:24:01.285Z,3.00
2018-12-22T02:25:01.310Z,3.00
2018-12-22T02:26:01.342Z,3.00
2018-12-22T02:27:01.441Z,3.10
2018-12-22T02:28:01.457Z,3.00
2018-12-22T02:29:01.538Z,2.90
2018-12-22T02:30:01.565Z,2.90
2018-12-22T02:31:01.607Z,3.10
2018-12-22T02:32:01.684Z,2.90
2018-12-22T02:33:01.691Z,2.90
2018-12-22T02:34:01.762Z,2.90
2018-12-22T02:35:01.798Z,2.90
2018-12-22T02:36:01.820Z,3.00
2018-12-22T02:37:01.871Z,3.10
2018-12-22T02:38:01.928Z,2.90
2018-12-22T02:39:01.981Z,2.80
2018-12-22T02:40:02.072Z,3.10
2018-12-22T02:41:02.058Z,2.70
2018-12-22T02:42:02.133Z,2.50
2018-12-22T02:43:02.177Z,2.80
2018-12-22T02:44:02.205Z,2.90
2018-12-22T02:45:02.279Z,2.70
2018-12-22T02:46:02.324Z,2.60
2018-12-22T02:47:02.390Z,2.60
2018-12-22T02:48:02.431Z,2.70
2018-12-22T02:49:02.471Z,2.50
2018-12-22T02:50:02.552Z,2.50
2018-12-22T02:51:02.581Z,2.70
2018-12-22T02:52:02.610Z,2.40
2018-12-22T02:53:02.665Z,2.60
2018-12-22T02:54:02.707Z,2.70
2018-12-22T02:55:02.767Z,2.60
2018-12-22T02:56:02.799Z,2.80
2018-12-22T02:57:02.843Z,2.60
2018-12-22T02:58:02.910Z,2.90
2018-12-22T02:59:06.289Z,2.80
2018-12-22T03:00:02.992Z,2.80
2018-12-22T03:01:03.062Z,2.60
2018-12-22T03:02:03.103Z,2.60
2018-12-22T03:03:03.146Z,2.90
2018-12-22T03:04:03.197Z,2.90
2018-12-22T03:05:03.219Z,2.80
2018-12-22T03:06:03.284Z,2.90
2018-12-22T03:07:03.337Z,2.80
2018-12-22T03:08:03.394Z,3.00
2018-12-22T03:09:03.415Z,3.00
2018-12-22T03:10:03.475Z,3.10
2018-12-22T03:11:03.548Z,3.00
2018-12-22T03:12:03.588Z,3.00
2018-12-22T03:13:03.624Z,3.00
2018-12-22T03:14:03.679Z,2.70
2018-12-22T03:15:03.752Z,2.80
2018-12-22T03:16:03.764Z,3.10
2018-12-22T03:17:03.811Z,2.90
2018-12-22T03:18:03.888Z,3.00
2018-12-22T03:19:03.918Z,3.10
2018-12-22T03:20:03.953Z,2.90
2018-12-22T03:21:04.012Z,2.60
2018-12-22T03:22:04.073Z,2.80
2018-12-22T03:23:04.109Z,2.80
2018-12-22T03:24:04.179Z,2.90
2018-12-22T03:25:04.211Z,2.70
2018-12-22T03:26:04.256Z,3.00
2018-12-22T03:27:04.349Z,2.80
2018-12-22T03:28:04.360Z,2.70
2018-12-22T03:29:04.399Z,2.70
2018-12-22T03:30:04.467Z,2.70
2018-12-22T03:31:04.520Z,2.90
2018-12-22T03:32:04.545Z,3.00
2018-12-22T03:33:04.630Z,2.90
2018-12-22T03:34:04.694Z,2.80
2018-12-22T03:35:04.696Z,2.50
2018-12-22T03:36:04.783Z,2.50
2018-12-22T03:37:04.833Z,2.60
2018-12-22T03:38:04.866Z,2.60
2018-12-22T03:39:04.900Z,2.80
2018-12-22T03:40:04.939Z,2.90
2018-12-22T03:41:04.983Z,2.80
2018-12-22T03:42:05.049Z,2.70
2018-12-22T03:43:05.080Z,2.60
2018-12-22T03:44:05.133Z,2.80
2018-12-22T03:45:05.198Z,2.80
2018-12-22T03:46:05.230Z,3.00
2018-12-22T03:47:05.279Z,3.30
2018-12-22T03:48:05.317Z,8.30
2018-12-22T03:49:05.372Z,6.50
2018-12-22T03:50:05.439Z,3.50
2018-12-22T03:51:05.472Z,3.20
2018-12-22T03:52:05.515Z,3.40
2018-12-22T03:53:05.590Z,3.10
2018-12-22T03:54:05.900Z,3.10
2018-12-22T03:55:05.680Z,3.20
2018-12-22T03:56:05.736Z,3.30
2018-12-22T03:57:05.777Z,3.30
2018-12-22T03:58:05.853Z,3.50
2018-12-22T03:59:05.852Z,3.30
2018-12-22T04:00:05.932Z,3.10
2018-12-22T04:01:05.957Z,3.40
2018-12-22T04:02:06.038Z,3.70
2018-12-22T04:03:06.049Z,3.40
2018-12-22T04:04:06.085Z,3.40
2018-12-22T04:05:06.178Z,3.80
2018-12-22T04:06:06.202Z,4.10
2018-12-22T04:07:06.273Z,3.90
2018-12-22T04:08:06.326Z,4.20
2018-12-22T04:09:08.903Z,4.20
2018-12-22T04:10:06.412Z,4.30
2018-12-22T04:11:06.467Z,5.00
2018-12-22T04:12:06.495Z,4.70
2018-12-22T04:13:06.550Z,4.70
2018-12-22T04:14:06.575Z,4.50
2018-12-22T04:15:06.737Z,4.90
2018-12-22T04:16:06.702Z,4.90
2018-12-22T04:17:06.776Z,5.10
2018-12-22T04:18:06.789Z,5.20
2018-12-22T04:19:06.837Z,5.20
2018-12-22T04:20:06.885Z,5.00
2018-12-22T04:21:06.942Z,4.90
2018-12-22T04:22:06.987Z,4.70
2018-12-22T04:23:07.013Z,4.80
2018-12-22T04:24:07.078Z,4.80
2018-12-22T04:25:07.114Z,5.00
2018-12-22T04:26:07.226Z,4.70
2018-12-22T04:27:07.264Z,4.60
2018-12-22T04:28:07.273Z,4.60
2018-12-22T04:29:07.342Z,4.70
2018-12-22T04:30:07.373Z,4.60
2018-12-22T04:31:07.403Z,4.50
2018-12-22T04:32:07.448Z,4.60
2018-12-22T04:33:07.505Z,4.70
2018-12-22T04:34:07.557Z,4.80
2018-12-22T04:35:07.574Z,4.80
2018-12-22T04:36:07.631Z,5.00
2018-12-22T04:37:07.683Z,4.80
2018-12-22T04:38:07.743Z,4.90
2018-12-22T04:39:07.783Z,4.70
2018-12-22T04:40:07.854Z,4.90
2018-12-22T04:41:07.877Z,4.80
2018-12-22T04:42:08.035Z,4.70
2018-12-22T04:43:08.026Z,5.00
2018-12-22T04:44:08.030Z,4.80
2018-12-22T04:45:08.085Z,5.10
2018-12-22T04:46:08.109Z,5.70
2018-12-22T04:47:08.165Z,5.10
2018-12-22T04:48:08.237Z,5.10
2018-12-22T04:49:08.258Z,4.80
2018-12-22T04:50:08.330Z,4.80
2018-12-22T04:51:08.383Z,4.60
2018-12-22T04:52:08.421Z,5.00
2018-12-22T04:53:08.501Z,5.20
2018-12-22T04:54:08.558Z,5.00
2018-12-22T04:55:08.539Z,4.80
2018-12-22T04:56:08.596Z,4.80
2018-12-22T04:57:08.656Z,4.40
2018-12-22T04:58:08.694Z,4.70
2018-12-22T04:59:08.753Z,4.80
2018-12-22T05:00:08.799Z,4.80
2018-12-22T05:01:08.837Z,4.70
2018-12-22T05:02:08.891Z,5.10
2018-12-22T05:03:08.923Z,4.90
2018-12-22T05:04:08.957Z,4.90
2018-12-22T05:05:09.066Z,4.90
2018-12-22T05:06:09.072Z,5.10
2018-12-22T05:07:09.120Z,5.20
2018-12-22T05:08:09.189Z,5.20
2018-12-22T05:09:09.217Z,5.70
2018-12-22T05:10:09.269Z,5.80
2018-12-22T05:11:09.303Z,5.90
2018-12-22T05:12:09.354Z,5.80
2018-12-22T05:13:09.402Z,5.70
2018-12-22T05:14:09.436Z,5.90
2018-12-22T05:15:09.486Z,6.20
2018-12-22T05:16:09.562Z,6.20
2018-12-22T05:17:09.618Z,6.10
2018-12-22T05:18:09.697Z,6.10
2018-12-22T05:19:09.680Z,6.00
2018-12-22T05:20:09.724Z,6.10
2018-12-22T05:21:09.800Z,5.60
2018-12-22T05:22:09.841Z,6.00
2018-12-22T05:23:09.926Z,5.80
2018-12-22T05:24:09.935Z,5.90
2018-12-22T05:25:09.993Z,5.50
2018-12-22T05:26:10.037Z,6.00
2018-12-22T05:27:10.078Z,5.90
2018-12-22T05:28:10.130Z,6.40
2018-12-22T05:29:10.211Z,6.00
2018-12-22T05:30:10.199Z,5.90
2018-12-22T05:31:10.264Z,6.20
2018-12-22T05:32:10.306Z,7.00
2018-12-22T05:33:10.357Z,7.00
2018-12-22T05:34:10.639Z,7.20
2018-12-22T05:35:10.444Z,7.10
2018-12-22T05:36:10.545Z,7.50
2018-12-22T05:37:10.520Z,7.70
2018-12-22T05:38:10.596Z,7.40
2018-12-22T05:39:10.634Z,7.60
2018-12-22T05:40:10.705Z,7.20
2018-12-22T05:41:10.733Z,7.10
2018-12-22T05:42:10.785Z,7.00
2018-12-22T05:43:10.815Z,7.60
2018-12-22T05:44:10.886Z,6.80
2018-12-22T05:45:10.899Z,6.90
2018-12-22T05:46:10.969Z,6.60
2018-12-22T05:47:11.020Z,6.70
2018-12-22T05:48:11.187Z,6.50
2018-12-22T05:49:11.109Z,6.20
2018-12-22T05:50:11.149Z,6.50
2018-12-22T05:51:11.198Z,6.20
2018-12-22T05:52:11.264Z,6.20
2018-12-22T05:53:11.284Z,6.30
2018-12-22T05:54:11.335Z,6.00
2018-12-22T05:55:11.399Z,6.00
2018-12-22T05:56:11.478Z,6.20
2018-12-22T05:57:11.499Z,6.00
2018-12-22T05:58:11.573Z,6.00
2018-12-22T05:59:11.580Z,6.10
2018-12-22T06:00:11.630Z,5.70
2018-12-22T06:01:11.968Z,6.00
2018-12-22T06:02:11.717Z,6.20
2018-12-22T06:03:11.757Z,5.80
2018-12-22T06:04:11.821Z,5.70
2018-12-22T06:05:11.859Z,5.40
2018-12-22T06:06:11.921Z,6.00
2018-12-22T06:07:11.966Z,5.60
2018-12-22T06:08:12.006Z,6.00
2018-12-22T06:09:12.063Z,5.70
2018-12-22T06:10:12.106Z,5.50
2018-12-22T06:11:12.163Z,5.90
2018-12-22T06:12:12.213Z,5.30
2018-12-22T06:13:12.251Z,5.90
2018-12-22T06:14:12.286Z,5.60
2018-12-22T06:15:12.359Z,5.80
2018-12-22T06:16:12.388Z,5.70
2018-12-22T06:17:12.428Z,5.70
2018-12-22T06:18:12.484Z,6.00
2018-12-22T06:19:12.536Z,5.90
2018-12-22T06:20:12.580Z,6.10
2018-12-22T06:21:12.632Z,5.60
2018-12-22T06:22:12.965Z,5.80
2018-12-22T06:23:12.711Z,5.60
2018-12-22T06:24:12.762Z,5.80
2018-12-22T06:25:12.825Z,6.00
2018-12-22T06:26:12.847Z,5.90
2018-12-22T06:27:12.900Z,6.00
2018-12-22T06:28:12.957Z,6.30
2018-12-22T06:29:12.992Z,6.50
2018-12-22T06:30:13.032Z,6.30
2018-12-22T06:31:13.137Z,6.40
2018-12-22T06:32:13.154Z,6.20
2018-12-22T06:33:13.490Z,6.60
2018-12-22T06:34:13.236Z,6.60
2018-12-22T06:35:13.298Z,6.80
2018-12-22T06:36:13.339Z,6.30
2018-12-22T06:37:13.386Z,6.30
2018-12-22T06:38:13.444Z,6.40
2018-12-22T06:39:13.460Z,6.40
2018-12-22T06:40:13.536Z,6.60
2018-12-22T06:41:13.563Z,6.60
2018-12-22T06:42:13.624Z,6.00
2018-12-22T06:43:13.663Z,6.00
2018-12-22T06:44:13.726Z,5.90
2018-12-22T06:45:13.749Z,6.10
2018-12-22T06:46:13.776Z,5.80
2018-12-22T06:47:13.852Z,5.70
2018-12-22T06:48:13.901Z,6.00
2018-12-22T06:49:13.935Z,6.00
2018-12-22T06:50:13.988Z,5.40
2018-12-22T06:51:14.041Z,5.50
2018-12-22T06:52:14.067Z,5.10
2018-12-22T06:53:14.138Z,5.60
2018-12-22T06:54:14.190Z,5.40
2018-12-22T06:55:14.225Z,4.80
2018-12-22T06:56:14.294Z,4.60
2018-12-22T06:57:14.300Z,4.40
2018-12-22T06:58:14.383Z,4.40
2018-12-22T06:59:14.456Z,4.60
2018-12-22T07:00:17.947Z,4.10
2018-12-22T07:01:14.503Z,4.00
2018-12-22T07:02:14.557Z,4.40
2018-12-22T07:03:14.614Z,4.90
2018-12-22T07:04:14.652Z,4.10
2018-12-22T07:05:14.707Z,3.80
2018-12-22T07:06:14.740Z,3.70
2018-12-22T07:07:14.786Z,3.90
2018-12-22T07:08:14.840Z,4.40
2018-12-22T07:09:14.905Z,4.60
2018-12-22T07:10:14.924Z,4.60
2018-12-22T07:11:14.971Z,4.20
2018-12-22T07:12:15.029Z,5.40
2018-12-22T07:13:15.093Z,5.50
2018-12-22T07:14:15.148Z,5.10
2018-12-22T07:15:15.163Z,3.70
2018-12-22T07:16:15.506Z,4.00
2018-12-22T07:17:15.260Z,3.80
2018-12-22T07:18:15.318Z,3.70
2018-12-22T07:19:15.377Z,3.90
2018-12-22T07:20:15.436Z,3.50
2018-12-22T07:21:15.461Z,3.80
2018-12-22T07:22:15.492Z,3.80
2018-12-22T07:23:15.545Z,3.70
2018-12-22T07:24:15.605Z,4.00
2018-12-22T07:25:15.644Z,3.80
2018-12-22T07:26:15.689Z,3.50
2018-12-22T07:27:15.735Z,3.60
2018-12-22T07:28:15.806Z,3.90
2018-12-22T07:29:15.855Z,3.90
2018-12-22T07:30:15.922Z,3.80
2018-12-22T07:31:15.922Z,4.00
2018-12-22T07:32:15.977Z,3.90
2018-12-22T07:33:16.024Z,3.80
2018-12-22T07:34:16.080Z,3.70
2018-12-22T07:35:16.132Z,3.60
2018-12-22T07:36:16.182Z,4.10
2018-12-22T07:37:16.222Z,3.80
2018-12-22T07:38:16.267Z,4.30
2018-12-22T07:39:16.327Z,4.10
2018-12-22T07:40:16.373Z,4.50
2018-12-22T07:41:16.424Z,4.60
2018-12-22T07:42:16.469Z,4.20
2018-12-22T07:43:16.534Z,4.70
2018-12-22T07:44:16.603Z,4.70
2018-12-22T07:45:16.648Z,5.20
2018-12-22T07:46:16.636Z,5.60
2018-12-22T07:47:16.720Z,5.60
2018-12-22T07:48:16.757Z,5.60
2018-12-22T07:49:16.817Z,5.50
2018-12-22T07:50:16.827Z,5.40
2018-12-22T07:51:16.909Z,5.30
2018-12-22T07:52:16.928Z,5.20
2018-12-22T07:53:16.963Z,5.20
2018-12-22T07:54:17.048Z,5.20
2018-12-22T07:55:17.093Z,5.00
2018-12-22T07:56:17.124Z,5.00
2018-12-22T07:57:17.230Z,4.70
2018-12-22T07:58:17.236Z,4.70
2018-12-22T07:59:17.283Z,4.60
2018-12-22T08:00:17.325Z,4.60
2018-12-22T08:01:17.352Z,4.80
2018-12-22T08:02:17.412Z,4.60
2018-12-22T08:03:17.464Z,5.00
2018-12-22T08:04:17.762Z,4.70
2018-12-22T08:05:17.570Z,5.00
2018-12-22T08:06:17.601Z,4.70
2018-12-22T08:07:17.638Z,4.60
2018-12-22T08:08:17.695Z,4.70
2018-12-22T08:09:17.753Z,5.10
2018-12-22T08:10:17.814Z,4.90
2018-12-22T08:11:17.845Z,4.60
2018-12-22T08:12:17.880Z,4.30
2018-12-22T08:13:17.962Z,4.90
2018-12-22T08:14:17.973Z,5.50
2018-12-22T08:15:18.048Z,6.00
2018-12-22T08:16:18.072Z,6.30
2018-12-22T08:17:18.145Z,6.30
2018-12-22T08:18:18.169Z,6.40
2018-12-22T08:19:18.214Z,6.50
2018-12-22T08:20:18.280Z,6.60
2018-12-22T08:21:18.337Z,6.90
2018-12-22T08:22:18.382Z,6.70
2018-12-22T08:23:18.418Z,6.60
2018-12-22T08:24:18.457Z,6.70
2018-12-22T08:25:18.518Z,6.00
2018-12-22T08:26:18.550Z,5.70
2018-12-22T08:27:18.589Z,5.60
2018-12-22T08:28:18.642Z,5.40
2018-12-22T08:29:18.710Z,5.40
2018-12-22T08:30:18.750Z,5.40
2018-12-22T08:31:18.775Z,5.00
2018-12-22T08:32:18.850Z,4.80
2018-12-22T08:33:18.898Z,4.80
2018-12-22T08:34:18.945Z,4.70
2018-12-22T08:35:18.973Z,4.80
2018-12-22T08:36:19.071Z,5.00
2018-12-22T08:37:19.070Z,4.90
2018-12-22T08:38:19.155Z,4.70
2018-12-22T08:39:19.165Z,4.60
2018-12-22T08:40:19.197Z,4.30
2018-12-22T08:41:19.257Z,4.70
2018-12-22T08:42:19.360Z,4.40
2018-12-22T08:43:19.403Z,4.40
2018-12-22T08:44:19.454Z,4.50
2018-12-22T08:45:19.459Z,4.40
2018-12-22T08:46:19.497Z,4.50
2018-12-22T08:47:19.523Z,4.30
2018-12-22T08:48:19.605Z,4.20
2018-12-22T08:49:19.640Z,4.40
2018-12-22T08:50:19.663Z,4.20
2018-12-22T08:51:19.733Z,4.20
2018-12-22T08:52:19.832Z,4.60
2018-12-22T08:53:19.829Z,4.50
2018-12-22T08:54:19.918Z,4.50
2018-12-22T08:55:19.935Z,4.50
2018-12-22T08:56:19.992Z,4.90
2018-12-22T08:57:20.033Z,4.40
2018-12-22T08:58:20.063Z,4.70
2018-12-22T08:59:20.146Z,4.30
2018-12-22T09:00:20.156Z,4.30
2018-12-22T09:01:20.218Z,4.60
2018-12-22T09:02:20.269Z,4.80
2018-12-22T09:03:20.317Z,4.70
2018-12-22T09:04:20.344Z,4.90
2018-12-22T09:05:20.422Z,4.60
2018-12-22T09:06:20.465Z,4.50
2018-12-22T09:07:20.504Z,4.60
2018-12-22T09:08:20.551Z,4.80
2018-12-22T09:09:20.608Z,4.90
2018-12-22T09:10:20.636Z,4.70
2018-12-22T09:11:20.687Z,4.50
2018-12-22T09:12:20.736Z,4.30
2018-12-22T09:13:21.174Z,4.90
2018-12-22T09:14:20.833Z,4.70
2018-12-22T09:15:20.888Z,4.40
2018-12-22T09:16:20.936Z,4.50
2018-12-22T09:17:20.968Z,4.40
2018-12-22T09:18:21.045Z,4.50
2018-12-22T09:19:21.066Z,4.30
2018-12-22T09:20:21.173Z,4.50
2018-12-22T09:21:21.154Z,4.10
2018-12-22T09:22:21.263Z,3.90
2018-12-22T09:23:21.382Z,4.30
2018-12-22T09:24:21.308Z,4.10
2018-12-22T09:25:21.398Z,4.00
2018-12-22T09:26:21.396Z,4.10
2018-12-22T09:27:21.449Z,4.00
2018-12-22T09:28:21.509Z,4.00
2018-12-22T09:29:21.549Z,4.20
2018-12-22T09:30:21.611Z,3.90
2018-12-22T09:31:21.667Z,3.70
2018-12-22T09:32:21.703Z,4.10
2018-12-22T09:33:21.760Z,3.90
2018-12-22T09:34:21.793Z,4.00
2018-12-22T09:35:21.846Z,3.80
2018-12-22T09:36:21.885Z,3.80
2018-12-22T09:37:21.951Z,3.70
2018-12-22T09:38:22.012Z,4.00
2018-12-22T09:39:22.065Z,3.90
2018-12-22T09:40:22.085Z,4.00
2018-12-22T09:41:22.131Z,4.20
2018-12-22T09:42:22.190Z,3.90
2018-12-22T09:43:22.269Z,4.10
2018-12-22T09:44:22.307Z,3.80
2018-12-22T09:45:22.337Z,3.90
2018-12-22T09:46:22.383Z,3.90
2018-12-22T09:47:22.424Z,3.80
2018-12-22T09:48:22.473Z,3.90
2018-12-22T09:49:22.525Z,4.00
2018-12-22T09:50:22.571Z,3.60
2018-12-22T09:51:22.634Z,3.70
2018-12-22T09:52:22.674Z,3.70
2018-12-22T09:53:22.741Z,3.60
2018-12-22T09:54:22.799Z,3.80
2018-12-22T09:55:22.834Z,3.50
2018-12-22T09:56:22.902Z,3.80
2018-12-22T09:57:22.946Z,3.60
2018-12-22T09:58:22.974Z,3.50
2018-12-22T09:59:23.042Z,3.60
2018-12-22T10:00:23.132Z,3.70
2018-12-22T10:01:23.172Z,3.90
2018-12-22T10:02:23.165Z,5.00
2018-12-22T10:03:23.280Z,4.00
2018-12-22T10:04:23.284Z,6.40
2018-12-22T10:05:23.320Z,6.70
2018-12-22T10:06:23.425Z,3.80
2018-12-22T10:07:23.428Z,3.50
2018-12-22T10:08:23.486Z,3.70
2018-12-22T10:09:23.531Z,3.80
2018-12-22T10:10:23.584Z,3.60
2018-12-22T10:11:23.640Z,3.70
2018-12-22T10:12:23.676Z,3.50
2018-12-22T10:13:23.789Z,3.30
2018-12-22T10:14:23.778Z,3.30
2018-12-22T10:15:23.907Z,3.50
2018-12-22T10:16:23.915Z,3.50
2018-12-22T10:17:23.984Z,3.60
2018-12-22T10:18:24.021Z,3.60
2018-12-22T10:19:24.048Z,3.50
2018-12-22T10:20:24.110Z,3.30
2018-12-22T10:21:24.217Z,3.40
2018-12-22T10:22:24.206Z,3.40
2018-12-22T10:23:24.262Z,3.50
2018-12-22T10:24:24.338Z,3.60
2018-12-22T10:25:24.362Z,3.40
2018-12-22T10:26:24.445Z,3.40
2018-12-22T10:27:24.530Z,3.30
2018-12-22T10:28:24.567Z,3.20
2018-12-22T10:29:24.662Z,3.10
2018-12-22T10:30:24.645Z,3.20
2018-12-22T10:31:24.730Z,3.20
2018-12-22T10:32:24.770Z,3.30
2018-12-22T10:33:24.866Z,3.20
2018-12-22T10:34:24.866Z,3.00
2018-12-22T10:35:24.943Z,3.20
2018-12-22T10:36:25.028Z,3.10
2018-12-22T10:37:25.031Z,3.00
2018-12-22T10:38:25.086Z,2.90
2018-12-22T10:39:25.148Z,2.90
2018-12-22T10:40:25.191Z,3.00
2018-12-22T10:41:25.255Z,3.00
2018-12-22T10:42:25.319Z,3.00
2018-12-22T10:43:25.385Z,2.90
2018-12-22T10:44:25.417Z,3.00
2018-12-22T10:45:25.503Z,2.90
2018-12-22T10:46:25.597Z,3.10
2018-12-22T10:47:25.587Z,2.60
2018-12-22T10:48:25.674Z,2.90
2018-12-22T10:49:25.707Z,3.70
2018-12-22T10:50:25.769Z,3.20
2018-12-22T10:51:25.827Z,3.20
2018-12-22T10:52:25.888Z,3.50
2018-12-22T10:53:25.947Z,3.40
2018-12-22T10:54:26.000Z,3.10
2018-12-22T10:55:26.065Z,3.10
2018-12-22T10:56:26.138Z,3.10
2018-12-22T10:57:26.157Z,2.70
2018-12-22T10:58:26.236Z,3.10
2018-12-22T10:59:26.273Z,3.10
2018-12-22T11:00:26.354Z,3.10
2018-12-22T11:01:26.968Z,3.00
2018-12-22T11:02:26.484Z,3.20
2018-12-22T11:03:26.527Z,2.80
2018-12-22T11:04:26.600Z,3.80
2018-12-22T11:05:26.653Z,3.70
2018-12-22T11:06:26.720Z,3.70
2018-12-22T11:07:26.782Z,3.70
2018-12-22T11:08:26.826Z,3.90
2018-12-22T11:09:26.897Z,3.70
2018-12-22T11:10:26.956Z,4.00
2018-12-22T11:11:27.028Z,3.30
2018-12-22T11:12:27.079Z,2.90
2018-12-22T11:13:27.120Z,3.10
2018-12-22T11:14:27.223Z,3.40
2018-12-22T11:15:27.298Z,3.10
2018-12-22T11:16:27.312Z,2.70
2018-12-22T11:17:27.394Z,2.50
2018-12-22T11:18:27.449Z,2.70
2018-12-22T11:19:27.507Z,2.60
2018-12-22T11:20:27.570Z,2.50
2018-12-22T11:21:27.603Z,2.80
2018-12-22T11:22:27.702Z,2.60
2018-12-22T11:23:27.751Z,3.00
2018-12-22T11:24:27.823Z,3.20
2018-12-22T11:25:27.918Z,3.10
2018-12-22T11:26:27.930Z,2.90
2018-12-22T11:27:28.003Z,2.90
2018-12-22T11:28:28.051Z,3.00
2018-12-22T11:29:28.170Z,3.20
2018-12-22T11:30:28.218Z,2.70
2018-12-22T11:31:34.951Z,2.70
2018-12-22T11:32:28.314Z,2.60
2018-12-22T11:33:28.369Z,2.90
2018-12-22T11:34:28.445Z,2.50
2018-12-22T11:35:28.504Z,2.30
2018-12-22T11:36:28.548Z,2.50
2018-12-22T11:37:28.622Z,2.10
2018-12-22T11:38:28.677Z,2.30
2018-12-22T11:39:28.791Z,2.60
2018-12-22T11:40:28.811Z,2.40
2018-12-22T11:41:28.870Z,2.40
2018-12-22T11:42:28.947Z,2.10
2018-12-22T11:43:28.983Z,3.00
2018-12-22T11:44:29.079Z,3.00
2018-12-22T11:45:29.136Z,2.30
2018-12-22T11:46:29.182Z,2.30
2018-12-22T11:47:29.293Z,2.40
2018-12-22T11:48:29.314Z,2.20
2018-12-22T11:49:29.388Z,2.20
2018-12-22T11:50:29.443Z,2.30
2018-12-22T11:51:29.538Z,2.60
2018-12-22T11:52:29.576Z,2.40
2018-12-22T11:53:29.622Z,2.20
2018-12-22T11:54:29.673Z,2.40
2018-12-22T11:55:29.754Z,2.80
2018-12-22T11:56:29.822Z,2.30
2018-12-22T11:57:29.869Z,2.70
2018-12-22T11:58:29.923Z,2.50
2018-12-22T11:59:30.028Z,2.30
2018-12-22T12:00:30.106Z,2.80
2018-12-22T12:01:30.123Z,2.20
2018-12-22T12:02:30.203Z,2.20
2018-12-22T12:03:30.274Z,2.10
2018-12-22T12:04:30.323Z,1.90
2018-12-22T12:05:30.379Z,1.90
2018-12-22T12:06:30.457Z,2.00
2018-12-22T12:07:30.508Z,2.10
2018-12-22T12:08:30.577Z,1.90
2018-12-22T12:09:30.628Z,1.90
2018-12-22T12:10:30.717Z,1.80
2018-12-22T12:11:30.761Z,2.10
2018-12-22T12:12:30.831Z,1.90
2018-12-22T12:13:30.947Z,1.90
2018-12-22T12:14:30.959Z,2.00
2018-12-22T12:15:31.009Z,2.00
2018-12-22T12:16:31.089Z,2.10
2018-12-22T12:17:31.150Z,2.20
2018-12-22T12:18:31.245Z,2.00
2018-12-22T12:19:31.293Z,2.00
2018-12-22T12:20:31.361Z,2.00
2018-12-22T12:21:31.393Z,2.00
2018-12-22T12:22:31.464Z,2.00
2018-12-22T12:23:31.554Z,1.90
2018-12-22T12:24:31.645Z,1.80
2018-12-22T12:25:31.649Z,2.10
2018-12-22T12:26:31.729Z,2.00
2018-12-22T12:27:31.799Z,2.10
2018-12-22T12:28:31.851Z,2.10
2018-12-22T12:29:31.935Z,2.00
2018-12-22T12:30:32.000Z,1.90
2018-12-22T12:31:32.061Z,2.10
2018-12-22T12:32:32.109Z,2.10
2018-12-22T12:33:32.192Z,2.30
2018-12-22T12:34:32.259Z,2.00
2018-12-22T12:35:32.325Z,1.80
2018-12-22T12:36:32.387Z,1.90
2018-12-22T12:37:32.453Z,1.80
2018-12-22T12:38:32.549Z,2.30
2018-12-22T12:39:32.588Z,2.10
2018-12-22T12:40:32.654Z,1.90
2018-12-22T12:41:32.758Z,2.10
2018-12-22T12:42:32.769Z,2.00
2018-12-22T12:43:32.845Z,2.00
2018-12-22T12:44:32.896Z,2.10
2018-12-22T12:45:32.999Z,2.10
2018-12-22T12:46:34.463Z,2.00
2018-12-22T12:47:33.108Z,2.10
2018-12-22T12:48:33.156Z,2.10
2018-12-22T12:49:33.226Z,2.00
2018-12-22T12:50:33.294Z,1.90
2018-12-22T12:51:33.344Z,2.10
2018-12-22T12:52:33.397Z,1.90
2018-12-22T12:53:33.475Z,2.30
2018-12-22T12:54:33.522Z,2.20
2018-12-22T12:55:33.603Z,2.00
2018-12-22T12:56:33.671Z,2.10
2018-12-22T12:57:33.733Z,1.80
2018-12-22T12:58:33.794Z,2.20
2018-12-22T12:59:33.909Z,2.10
2018-12-22T13:00:34.030Z,2.00
2018-12-22T13:01:34.006Z,2.20
2018-12-22T13:02:34.066Z,2.20
2018-12-22T13:03:34.175Z,2.50
2018-12-22T13:04:34.244Z,2.30
2018-12-22T13:05:34.307Z,2.40
2018-12-22T13:06:34.330Z,2.30
2018-12-22T13:07:34.375Z,2.50
2018-12-22T13:08:34.466Z,2.40
2018-12-22T13:09:34.554Z,2.30
2018-12-22T13:10:34.591Z,2.10
2018-12-22T13:11:34.642Z,3.30
2018-12-22T13:12:34.715Z,2.40
2018-12-22T13:13:34.784Z,1.70
2018-12-22T13:14:34.861Z,2.30
2018-12-22T13:15:34.919Z,1.70
2018-12-22T13:16:34.980Z,1.70
2018-12-22T13:17:35.057Z,1.70
2018-12-22T13:18:35.136Z,2.00
2018-12-22T13:19:35.182Z,2.00