createdAt,value
2019-05-20T00:02:28.624Z,15.00
2019-05-20T00:17:29.104Z,17.00
2019-05-20T00:32:40.705Z,16.50
2019-05-20T00:47:34.476Z,16.70
2019-05-20T01:02:34.640Z,18.40
2019-05-20T01:17:34.842Z,18.50
2019-05-20T01:32:35.069Z,19.10
2019-05-20T01:47:35.195Z,20.00
2019-05-20T02:02:35.372Z,18.70
2019-05-20T02:17:35.622Z,18.40
2019-05-20T02:32:35.826Z,20.50
2019-05-20T02:47:36.046Z,22.20
2019-05-20T03:02:36.269Z,23.40
2019-05-20T03:17:36.341Z,23.70
2019-05-20T03:32:36.513Z,25.30
2019-05-20T03:47:36.600Z,25.60
2019-05-20T04:02:37.226Z,23.60
2019-05-20T04:17:37.373Z,24.90
2019-05-20T04:32:37.509Z,25.60
2019-05-20T04:47:37.723Z,25.00
2019-05-20T05:02:37.929Z,23.30
2019-05-20T05:17:38.051Z,21.40
2019-05-20T05:32:38.230Z,21.20
2019-05-20T05:47:38.310Z,20.40
2019-05-20T06:02:38.461Z,17.40
2019-05-20T06:17:38.644Z,17.00
2019-05-20T06:32:38.774Z,15.50
2019-05-20T06:47:38.934Z,14.30
2019-05-20T07:02:39.064Z,13.40
2019-05-20T07:17:39.181Z,11.10
2019-05-20T07:32:39.291Z,10.20
2019-05-20T07:47:39.406Z,10.00
2019-05-20T08:02:39.483Z,8.00
2019-05-20T08:17:39.711Z,7.00
2019-05-20T08:32:39.808Z,7.00
2019-05-20T08:47:40.450Z,5.90
2019-05-20T09:02:40.663Z,5.50
2019-05-20T09:17:40.836Z,5.10
2019-05-20T09:32:42.986Z,4.80
2019-05-20T09:47:43.129Z,5.00
2019-05-20T10:02:43.228Z,4.90
2019-05-20T10:17:43.426Z,4.80
2019-05-20T10:32:43.538Z,4.60
2019-05-20T10:47:43.654Z,4.60
2019-05-20T11:02:43.845Z,4.70
2019-05-20T11:17:43.961Z,3.90
2019-05-20T11:32:44.084Z,4.20
2019-05-20T11:47:44.273Z,5.50
2019-05-20T12:02:44.490Z,5.20
2019-05-20T12:17:44.800Z,5.20
2019-05-20T12:32:44.958Z,5.60
2019-05-20T12:47:45.204Z,5.20
2019-05-20T13:02:45.437Z,5.60
2019-05-20T13:17:45.742Z,4.90
2019-05-20T13:32:45.724Z,4.70
2019-05-20T13:47:45.851Z,5.00
2019-05-20T14:02:46.038Z,6.20
2019-05-20T14:17:46.626Z,6.90
2019-05-20T14:32:47.411Z,6.90
2019-05-20T14:47:47.597Z,7.40
2019-05-20T15:02:47.715Z,11.40
2019-05-20T15:17:47.910Z,16.20
2019-05-20T15:32:48.084Z,18.70
2019-05-20T15:47:48.229Z,20.70
2019-05-20T16:02:48.454Z,22.70
2019-05-20T16:17:48.887Z,20.50
2019-05-20T16:32:48.738Z,17.40
2019-05-20T16:47:48.929Z,15.10
2019-05-20T17:02:49.132Z,17.10
2019-05-20T17:17:49.253Z,18.50
2019-05-20T17:32:49.479Z,13.50
2019-05-20T17:47:49.613Z,10.50
2019-05-20T18:02:49.761Z,9.60
2019-05-20T18:17:49.911Z,10.40
2019-05-20T18:32:50.091Z,11.00
2019-05-20T18:47:50.212Z,12.50
2019-05-20T19:02:50.434Z,15.00
2019-05-20T19:17:50.550Z,17.00
2019-05-20T19:32:50.736Z,21.50
2019-05-20T19:47:50.879Z,24.50
2019-05-20T20:02:51.023Z,26.40
2019-05-20T20:17:51.167Z,27.70
2019-05-20T20:32:51.282Z,28.10
2019-05-20T20:47:51.409Z,32.10
2019-05-20T21:02:53.606Z,31.10
2019-05-20T21:17:53.753Z,34.00
2019-05-20T21:33:08.247Z,34.50
2019-05-20T21:47:59.143Z,34.40
2019-05-20T22:02:59.295Z,36.70
2019-05-20T22:17:59.417Z,40.70
2019-05-20T22:32:59.678Z,33.70
2019-05-20T22:47:59.859Z,45.00
2019-05-20T23:02:59.976Z,40.10
2019-05-20T23:18:00.198Z,40.80
2019-05-20T23:33:00.352Z,49.60
2019-05-20T23:48:00.508Z,46.00
