createdAt,value
2019-02-21T00:01:10.648Z,11.00
2019-02-21T00:03:38.332Z,9.03
2019-02-21T00:06:05.787Z,9.87
2019-02-21T00:08:33.174Z,14.80
2019-02-21T00:11:00.588Z,10.43
2019-02-21T00:13:28.081Z,8.10
2019-02-21T00:15:55.512Z,16.33
2019-02-21T00:18:23.003Z,8.60
2019-02-21T00:20:50.487Z,8.30
2019-02-21T00:23:17.920Z,9.33
2019-02-21T00:25:45.341Z,10.00
2019-02-21T00:28:12.732Z,9.30
2019-02-21T00:30:40.152Z,9.63
2019-02-21T00:33:07.546Z,7.30
2019-02-21T00:35:35.067Z,8.10
2019-02-21T00:38:02.456Z,10.20
2019-02-21T00:40:29.879Z,7.20
2019-02-21T00:42:57.276Z,10.33
2019-02-21T00:45:24.710Z,13.97
2019-02-21T00:47:52.097Z,9.13
2019-02-21T00:50:19.514Z,8.97
2019-02-21T00:52:46.895Z,8.63
2019-02-21T00:55:14.385Z,8.50
2019-02-21T00:57:41.766Z,6.73
2019-02-21T01:00:11.299Z,9.35
2019-02-21T01:02:38.786Z,8.07
2019-02-21T01:05:06.207Z,11.27
2019-02-21T01:07:33.662Z,6.63
2019-02-21T01:10:01.084Z,10.57
2019-02-21T01:12:28.494Z,8.00
2019-02-21T01:14:55.991Z,10.80
2019-02-21T01:17:23.389Z,9.10
2019-02-21T01:19:50.794Z,9.67
2019-02-21T01:22:18.187Z,9.20
2019-02-21T01:24:45.614Z,9.60
2019-02-21T01:27:13.007Z,7.40
2019-02-21T01:29:40.430Z,10.87
2019-02-21T01:32:07.894Z,8.63
2019-02-21T01:34:35.312Z,9.20
2019-02-21T01:37:02.766Z,11.53
2019-02-21T01:39:30.219Z,10.07
2019-02-21T01:41:57.645Z,10.67
2019-02-21T01:44:25.035Z,13.37
2019-02-21T01:46:52.454Z,7.60
2019-02-21T01:49:19.944Z,6.77
2019-02-21T01:51:47.426Z,7.30
2019-02-21T01:54:14.823Z,8.67
2019-02-21T01:56:42.252Z,10.97
2019-02-21T01:59:09.633Z,7.60
2019-02-21T02:01:37.048Z,8.47
2019-02-21T02:04:04.609Z,7.33
2019-02-21T02:06:32.001Z,8.67
2019-02-21T02:08:59.500Z,6.50
2019-02-21T02:11:28.818Z,6.73
2019-02-21T02:13:56.152Z,8.43
2019-02-21T02:16:23.646Z,13.77
2019-02-21T02:18:51.175Z,8.90
2019-02-21T02:21:18.600Z,10.23
2019-02-21T02:23:45.989Z,9.70
2019-02-21T02:26:13.478Z,7.37
2019-02-21T02:28:40.897Z,8.90
2019-02-21T02:31:21.539Z,8.10
2019-02-21T02:33:37.577Z,9.20
2019-02-21T02:36:04.998Z,8.83
2019-02-21T02:38:32.459Z,6.13
2019-02-21T02:40:59.876Z,10.07
2019-02-21T02:43:27.266Z,10.40
2019-02-21T02:45:54.672Z,7.00
2019-02-21T02:48:22.063Z,7.63
2019-02-21T02:50:49.487Z,10.20
2019-02-21T02:53:16.913Z,9.27
2019-02-21T02:55:44.384Z,9.57
2019-02-21T02:58:11.723Z,10.60
2019-02-21T03:00:39.118Z,6.72
2019-02-21T03:03:06.572Z,7.50
2019-02-21T03:05:33.956Z,7.80
2019-02-21T03:08:01.387Z,7.60
2019-02-21T03:10:28.834Z,8.00
2019-02-21T03:12:56.248Z,9.00
2019-02-21T03:15:23.644Z,10.73
2019-02-21T03:17:51.055Z,8.43
2019-02-21T03:20:18.439Z,9.10
2019-02-21T03:22:45.847Z,7.30
2019-02-21T03:25:13.239Z,7.93
2019-02-21T03:27:40.667Z,9.13
2019-02-21T03:30:12.160Z,7.10
2019-02-21T03:32:38.280Z,10.17
2019-02-21T03:35:07.360Z,7.97
2019-02-21T03:37:34.865Z,6.03
2019-02-21T03:40:02.339Z,9.13
2019-02-21T03:42:29.742Z,9.30
2019-02-21T03:44:57.124Z,8.33
2019-02-21T03:47:24.538Z,7.30
2019-02-21T03:49:51.930Z,8.03
2019-02-21T03:52:19.350Z,8.50
2019-02-21T03:54:46.833Z,8.60
2019-02-21T03:57:14.259Z,7.63
2019-02-21T03:59:41.651Z,6.33
2019-02-21T04:02:09.071Z,7.33
2019-02-21T04:04:36.463Z,10.33
2019-02-21T04:07:03.953Z,7.33
2019-02-21T04:09:31.356Z,6.30
2019-02-21T04:11:58.755Z,8.00
2019-02-21T04:14:26.289Z,8.70
2019-02-21T04:16:53.771Z,7.27
2019-02-21T04:19:21.239Z,11.03
2019-02-21T04:21:48.658Z,7.03
2019-02-21T04:24:16.046Z,7.70
2019-02-21T04:26:43.467Z,8.57
2019-02-21T04:29:10.861Z,8.03
2019-02-21T04:31:38.273Z,7.70
2019-02-21T04:34:05.666Z,9.53
2019-02-21T04:36:33.061Z,10.17
2019-02-21T04:39:00.556Z,8.37
2019-02-21T04:41:27.948Z,7.10
2019-02-21T04:43:55.369Z,7.07
2019-02-21T04:46:22.765Z,6.97
2019-02-21T04:48:50.184Z,7.57
2019-02-21T04:51:17.643Z,6.80
2019-02-21T04:53:45.051Z,10.73
2019-02-21T04:56:12.543Z,6.67
2019-02-21T04:58:39.959Z,7.60
2019-02-21T05:01:07.468Z,5.90
2019-02-21T05:03:34.881Z,7.97
2019-02-21T05:06:02.258Z,7.40
2019-02-21T05:08:29.686Z,9.37
2019-02-21T05:10:57.076Z,7.80
2019-02-21T05:13:24.498Z,6.93
2019-02-21T05:15:51.892Z,17.23
2019-02-21T05:18:19.314Z,10.27
2019-02-21T05:20:46.712Z,8.10
2019-02-21T05:23:14.118Z,7.47
2019-02-21T05:25:41.520Z,10.40
2019-02-21T05:28:25.908Z,10.17
2019-02-21T05:30:54.933Z,8.77
2019-02-21T05:33:40.619Z,7.97
2019-02-21T05:36:21.631Z,13.50
2019-02-21T05:38:50.682Z,19.00
2019-02-21T05:41:19.724Z,80.83
2019-02-21T05:43:51.563Z,123.73
2019-02-21T05:46:23.096Z,79.17
2019-02-21T05:49:07.468Z,68.83
2019-02-21T05:51:36.517Z,58.83
2019-02-21T05:54:14.578Z,69.67
2019-02-21T05:56:49.618Z,61.67
2019-02-21T05:59:33.855Z,50.33
2019-02-21T06:02:05.821Z,66.80
2019-02-21T06:04:43.686Z,44.17
2019-02-21T06:07:15.354Z,55.80
2019-02-21T06:10:00.977Z,44.00
2019-02-21T06:12:46.598Z,35.67
2019-02-21T06:15:33.726Z,31.73
2019-02-21T06:18:17.918Z,39.90
2019-02-21T06:21:05.292Z,36.17
2019-02-21T06:23:34.348Z,27.63
2019-02-21T06:26:05.935Z,27.10
2019-02-21T06:28:34.999Z,28.30
2019-02-21T06:31:04.036Z,23.90
2019-02-21T06:33:31.466Z,21.87
2019-02-21T06:35:58.857Z,20.27
2019-02-21T06:38:26.287Z,21.53
2019-02-21T06:40:53.696Z,21.30
2019-02-21T06:43:21.094Z,26.20
2019-02-21T06:45:48.559Z,21.87
2019-02-21T06:48:15.953Z,23.80
2019-02-21T06:50:43.472Z,17.27
2019-02-21T06:53:10.870Z,20.53
2019-02-21T06:55:38.305Z,24.93
2019-02-21T06:58:05.702Z,21.40
2019-02-21T07:00:33.136Z,22.60
2019-02-21T07:03:00.540Z,13.57
2019-02-21T07:05:27.962Z,15.93
2019-02-21T07:07:55.366Z,20.70
2019-02-21T07:10:22.783Z,16.87
2019-02-21T07:12:50.175Z,14.90
2019-02-21T07:15:17.671Z,11.23
2019-02-21T07:17:49.287Z,15.57
2019-02-21T07:20:14.506Z,12.20
2019-02-21T07:22:41.888Z,13.87
2019-02-21T07:25:11.018Z,15.53
2019-02-21T07:27:38.403Z,15.13
2019-02-21T07:30:07.599Z,12.80
2019-02-21T07:32:35.060Z,13.90
2019-02-21T07:35:03.036Z,9.23
2019-02-21T07:37:30.411Z,9.67
2019-02-21T07:39:57.831Z,13.53
2019-02-21T07:42:25.233Z,13.33
2019-02-21T07:44:52.727Z,12.60
2019-02-21T07:47:20.156Z,11.10
2019-02-21T07:49:47.575Z,12.33
2019-02-21T07:52:14.966Z,14.63
2019-02-21T07:54:42.397Z,12.00
2019-02-21T07:57:09.787Z,16.07
2019-02-21T07:59:37.269Z,11.27
2019-02-21T08:02:04.688Z,10.60
2019-02-21T08:04:32.182Z,8.17
2019-02-21T08:06:59.664Z,12.83
2019-02-21T08:09:27.929Z,14.10
2019-02-21T08:11:55.579Z,10.57
2019-02-21T08:14:22.966Z,14.37
2019-02-21T08:16:50.388Z,9.37
2019-02-21T08:19:17.780Z,7.83
2019-02-21T08:21:45.248Z,7.93
2019-02-21T08:24:12.682Z,9.90
2019-02-21T08:26:40.104Z,13.00
2019-02-21T08:29:07.500Z,13.53
2019-02-21T08:31:34.926Z,10.93
2019-02-21T08:34:04.423Z,9.00
2019-02-21T08:36:32.076Z,9.60
2019-02-21T08:38:59.467Z,8.70
2019-02-21T08:41:26.881Z,9.60
2019-02-21T08:43:54.364Z,11.23
2019-02-21T08:46:21.785Z,9.93
2019-02-21T08:48:49.181Z,10.37
2019-02-21T08:51:18.440Z,7.87
2019-02-21T08:53:45.730Z,9.30
2019-02-21T08:56:13.213Z,13.73
2019-02-21T08:58:40.611Z,10.10
2019-02-21T09:01:08.100Z,10.63
2019-02-21T09:03:35.496Z,8.03
2019-02-21T09:06:02.914Z,12.43
2019-02-21T09:08:33.487Z,8.60
2019-02-21T09:10:59.623Z,7.03
2019-02-21T09:13:26.996Z,9.90
2019-02-21T09:15:55.909Z,9.23
2019-02-21T09:18:23.409Z,9.50
2019-02-21T09:20:50.835Z,8.00
2019-02-21T09:23:18.289Z,8.17
2019-02-21T09:25:45.682Z,10.07
2019-02-21T09:28:15.521Z,9.97
2019-02-21T09:30:42.135Z,9.17
2019-02-21T09:33:17.125Z,10.67
2019-02-21T09:35:38.647Z,6.90
2019-02-21T09:38:06.129Z,7.50
2019-02-21T09:40:33.520Z,6.07
2019-02-21T09:43:01.039Z,8.20
2019-02-21T09:45:28.428Z,10.77
2019-02-21T09:47:55.960Z,11.03
2019-02-21T09:50:23.417Z,11.63
2019-02-21T09:52:50.848Z,9.70
2019-02-21T09:55:18.245Z,12.57
2019-02-21T09:57:45.766Z,11.33
2019-02-21T10:00:17.200Z,7.20
2019-02-21T10:02:44.649Z,7.80
2019-02-21T10:05:12.092Z,8.20
2019-02-21T10:07:39.502Z,8.87
2019-02-21T10:10:08.777Z,6.07
2019-02-21T10:12:36.204Z,6.80
2019-02-21T10:15:05.432Z,8.53
2019-02-21T10:17:32.925Z,9.03
2019-02-21T10:20:00.315Z,9.17
2019-02-21T10:22:27.741Z,10.43
2019-02-21T10:24:56.963Z,7.10
2019-02-21T10:27:24.185Z,8.23
2019-02-21T10:29:51.575Z,6.90
2019-02-21T10:32:18.995Z,7.60
2019-02-21T10:34:46.387Z,8.43
2019-02-21T10:37:13.787Z,8.70
2019-02-21T10:39:41.212Z,7.30
2019-02-21T10:42:08.599Z,8.23
2019-02-21T10:44:36.016Z,10.77
2019-02-21T10:47:03.416Z,5.50
2019-02-21T10:49:30.895Z,7.40
2019-02-21T10:51:58.327Z,9.07
2019-02-21T10:54:25.742Z,6.70
2019-02-21T10:56:53.128Z,8.13
2019-02-21T10:59:20.551Z,8.10
2019-02-21T11:01:48.048Z,7.60
2019-02-21T11:04:15.536Z,9.17
2019-02-21T11:06:42.967Z,9.67
2019-02-21T11:09:13.033Z,7.22
2019-02-21T11:11:40.428Z,7.67
2019-02-21T11:14:07.898Z,6.30
2019-02-21T11:16:35.296Z,7.20
2019-02-21T11:19:02.706Z,7.80
2019-02-21T11:21:30.268Z,11.00
2019-02-21T11:23:57.694Z,12.30
2019-02-21T11:26:25.081Z,7.87
2019-02-21T11:28:52.492Z,6.30
2019-02-21T11:31:19.894Z,6.43
2019-02-21T11:33:47.310Z,9.83
2019-02-21T11:36:14.818Z,9.07
2019-02-21T11:38:42.227Z,7.63
2019-02-21T11:41:09.647Z,8.50
2019-02-21T11:43:37.060Z,5.77
2019-02-21T11:46:05.224Z,8.53
2019-02-21T11:48:32.659Z,6.33
2019-02-21T11:51:00.046Z,6.80
2019-02-21T11:53:27.467Z,6.37
2019-02-21T11:55:54.960Z,5.87
2019-02-21T11:58:22.368Z,6.87
2019-02-21T12:00:49.754Z,7.97
2019-02-21T12:03:17.178Z,6.50
2019-02-21T12:05:44.579Z,5.70
2019-02-21T12:08:12.064Z,8.60
2019-02-21T12:10:39.483Z,6.77
2019-02-21T12:13:06.971Z,7.57
2019-02-21T12:15:34.385Z,9.77
2019-02-21T12:18:01.777Z,6.67
2019-02-21T12:20:29.198Z,6.17
2019-02-21T12:22:56.585Z,6.10
2019-02-21T12:25:24.398Z,7.50
2019-02-21T12:27:51.928Z,6.57
2019-02-21T12:30:19.820Z,7.87
2019-02-21T12:32:47.237Z,5.60
2019-02-21T12:35:14.835Z,5.47
2019-02-21T12:37:42.223Z,8.10
2019-02-21T12:40:11.211Z,6.07
2019-02-21T12:42:38.637Z,7.50
2019-02-21T12:45:07.579Z,10.03
2019-02-21T12:47:34.979Z,7.80
2019-02-21T12:50:02.395Z,5.30
2019-02-21T12:52:29.778Z,6.20
2019-02-21T12:54:57.265Z,11.00
2019-02-21T12:57:24.654Z,6.70
2019-02-21T12:59:52.086Z,6.47
2019-02-21T13:02:19.473Z,6.00
2019-02-21T13:04:46.992Z,7.87
2019-02-21T13:07:14.419Z,12.67
2019-02-21T13:09:41.914Z,5.60
2019-02-21T13:12:09.300Z,6.50
2019-02-21T13:14:36.717Z,6.57
2019-02-21T13:17:04.111Z,6.00
2019-02-21T13:19:31.593Z,5.03
2019-02-21T13:21:58.935Z,5.90
2019-02-21T13:24:26.412Z,6.40
2019-02-21T13:26:53.826Z,8.87
2019-02-21T13:29:21.211Z,6.50
2019-02-21T13:31:48.634Z,6.23
2019-02-21T13:34:16.029Z,9.03
2019-02-21T13:36:43.447Z,7.20
2019-02-21T13:39:10.835Z,6.80
2019-02-21T13:41:38.256Z,5.63
2019-02-21T13:44:05.642Z,8.00
2019-02-21T13:46:37.310Z,5.80
2019-02-21T13:49:02.212Z,5.67
2019-02-21T13:51:29.712Z,6.40
2019-02-21T13:53:57.098Z,6.00
2019-02-21T13:56:24.520Z,5.73
2019-02-21T13:58:52.475Z,7.40
2019-02-21T14:01:19.902Z,7.67
2019-02-21T14:03:47.283Z,9.40
2019-02-21T14:06:14.704Z,5.60
2019-02-21T14:08:42.088Z,10.93
2019-02-21T14:11:09.508Z,6.17
2019-02-21T14:13:36.885Z,6.70
2019-02-21T14:16:04.444Z,6.80
2019-02-21T14:18:31.795Z,10.77
2019-02-21T14:20:59.211Z,7.70
2019-02-21T14:23:28.133Z,6.80
2019-02-21T14:25:55.607Z,6.70
2019-02-21T14:28:23.063Z,8.77
2019-02-21T14:30:50.557Z,6.70
2019-02-21T14:33:17.939Z,5.90
2019-02-21T14:35:45.331Z,11.20
2019-02-21T14:38:12.748Z,8.53
2019-02-21T14:40:40.154Z,7.23
2019-02-21T14:43:07.642Z,8.47
2019-02-21T14:45:35.034Z,7.23
2019-02-21T14:48:02.455Z,5.97
2019-02-21T14:50:29.842Z,6.57
2019-02-21T14:52:57.267Z,7.20
2019-02-21T14:55:24.730Z,7.87
2019-02-21T14:57:52.142Z,7.57
2019-02-21T15:00:26.027Z,8.93
2019-02-21T15:02:53.410Z,5.67
2019-02-21T15:05:20.967Z,7.27
2019-02-21T15:07:48.378Z,5.43
2019-02-21T15:10:16.037Z,5.63
2019-02-21T15:12:43.453Z,5.43
2019-02-21T15:15:24.717Z,9.30
2019-02-21T15:17:52.226Z,8.80
2019-02-21T15:20:19.638Z,5.43
2019-02-21T15:22:47.120Z,6.83
2019-02-21T15:25:14.458Z,8.73
2019-02-21T15:27:41.953Z,7.00
2019-02-21T15:30:10.907Z,6.13
2019-02-21T15:32:38.327Z,9.80
2019-02-21T15:35:05.905Z,5.57
2019-02-21T15:37:33.307Z,6.37
2019-02-21T15:40:00.695Z,6.90
2019-02-21T15:42:28.118Z,5.20
2019-02-21T15:44:55.544Z,7.77
2019-02-21T15:47:22.975Z,5.63
2019-02-21T15:49:50.455Z,5.80
2019-02-21T15:52:22.148Z,5.90
2019-02-21T15:54:46.919Z,6.30
2019-02-21T15:57:14.330Z,6.90
2019-02-21T15:59:41.826Z,10.23
2019-02-21T16:02:09.281Z,5.97
2019-02-21T16:04:36.704Z,6.87
2019-02-21T16:07:04.166Z,5.93
2019-02-21T16:09:31.577Z,6.17
2019-02-21T16:11:59.082Z,6.50
2019-02-21T16:14:26.500Z,5.90
2019-02-21T16:16:53.924Z,5.03
2019-02-21T16:19:21.413Z,7.20
2019-02-21T16:21:50.780Z,7.40
2019-02-21T16:24:17.870Z,6.33
2019-02-21T16:26:45.329Z,6.80
2019-02-21T16:29:12.745Z,7.07
2019-02-21T16:31:40.198Z,7.80
2019-02-21T16:34:09.225Z,6.77
2019-02-21T16:36:36.681Z,9.47
2019-02-21T16:39:05.055Z,6.27
2019-02-21T16:41:36.395Z,8.13
2019-02-21T16:44:01.619Z,7.60
2019-02-21T16:46:29.008Z,6.80
2019-02-21T16:48:56.411Z,8.87
2019-02-21T16:51:23.802Z,7.10
2019-02-21T16:53:51.215Z,7.70
2019-02-21T16:56:18.613Z,5.40
2019-02-21T16:58:46.024Z,6.27
2019-02-21T17:01:13.418Z,6.77
2019-02-21T17:03:40.831Z,8.00
2019-02-21T17:06:08.291Z,6.20
2019-02-21T17:08:35.675Z,6.80
2019-02-21T17:11:03.101Z,7.17
2019-02-21T17:13:30.497Z,8.63
2019-02-21T17:15:58.006Z,8.47
2019-02-21T17:18:25.403Z,9.10
2019-02-21T17:20:52.823Z,7.90
2019-02-21T17:23:22.813Z,9.93
2019-02-21T17:25:49.366Z,13.73
2019-02-21T17:28:16.743Z,5.87
2019-02-21T17:30:44.223Z,7.83
2019-02-21T17:33:11.609Z,10.20
2019-02-21T17:35:39.038Z,9.77
2019-02-21T17:38:06.469Z,5.80
2019-02-21T17:40:33.876Z,8.97
2019-02-21T17:43:01.262Z,9.97
2019-02-21T17:45:28.743Z,9.83
2019-02-21T17:47:56.136Z,7.73
2019-02-21T17:50:23.549Z,9.00
2019-02-21T17:52:51.002Z,9.63
2019-02-21T17:55:18.494Z,17.27
2019-02-21T17:57:45.946Z,8.70
2019-02-21T18:00:21.979Z,7.27
2019-02-21T18:02:49.367Z,9.30
2019-02-21T18:05:16.783Z,8.13
2019-02-21T18:07:44.174Z,13.77
2019-02-21T18:10:12.767Z,13.53
2019-02-21T18:12:40.153Z,9.40
2019-02-21T18:15:08.646Z,8.73
2019-02-21T18:17:36.035Z,9.73
2019-02-21T18:20:04.655Z,9.00
2019-02-21T18:22:32.034Z,10.30
2019-02-21T18:24:59.452Z,18.80
2019-02-21T18:27:26.847Z,10.23
2019-02-21T18:29:54.271Z,13.73
2019-02-21T18:32:21.679Z,23.30
2019-02-21T18:34:49.589Z,18.23
2019-02-21T18:37:16.994Z,20.83
2019-02-21T18:39:44.385Z,13.30
2019-02-21T18:42:11.868Z,12.43
2019-02-21T18:44:39.257Z,12.77
2019-02-21T18:47:06.681Z,14.37
2019-02-21T18:49:34.073Z,30.00
2019-02-21T18:52:01.491Z,18.30
2019-02-21T18:54:28.884Z,19.10
2019-02-21T18:56:56.319Z,17.47
2019-02-21T18:59:31.389Z,9.30
2019-02-21T19:01:52.761Z,9.13
2019-02-21T19:04:20.157Z,11.83
2019-02-21T19:06:47.571Z,12.23
2019-02-21T19:09:15.037Z,15.70
2019-02-21T19:11:42.529Z,9.30
2019-02-21T19:14:09.927Z,26.77
2019-02-21T19:16:37.344Z,12.40
2019-02-21T19:19:04.732Z,13.60
2019-02-21T19:21:32.151Z,12.13
2019-02-21T19:23:59.544Z,14.27
2019-02-21T19:26:27.050Z,14.80
2019-02-21T19:28:54.464Z,17.53
2019-02-21T19:31:21.882Z,17.30
2019-02-21T19:33:49.275Z,12.53
2019-02-21T19:36:16.703Z,18.20
2019-02-21T19:38:44.094Z,20.13
2019-02-21T19:41:11.591Z,13.17
2019-02-21T19:43:38.987Z,18.57
2019-02-21T19:46:06.417Z,11.53
2019-02-21T19:48:33.817Z,18.90
2019-02-21T19:51:01.313Z,16.90
2019-02-21T19:53:28.704Z,14.70
2019-02-21T19:55:56.101Z,15.37
2019-02-21T19:58:24.895Z,12.60
2019-02-21T20:00:52.415Z,22.07
2019-02-21T20:03:19.897Z,13.67
2019-02-21T20:05:47.457Z,14.63
2019-02-21T20:08:21.371Z,9.97
2019-02-21T20:10:44.054Z,22.60
2019-02-21T20:13:13.113Z,9.17
2019-02-21T20:15:40.583Z,14.40
2019-02-21T20:18:07.995Z,23.67
2019-02-21T20:20:35.395Z,15.03
2019-02-21T20:23:02.815Z,12.33
2019-02-21T20:25:30.220Z,17.70
2019-02-21T20:27:57.625Z,19.77
2019-02-21T20:30:25.090Z,11.23
2019-02-21T20:32:52.509Z,22.33
2019-02-21T20:35:19.902Z,13.60
2019-02-21T20:37:47.330Z,44.43
2019-02-21T20:40:14.795Z,19.92
2019-02-21T20:42:42.286Z,19.13
2019-02-21T20:45:13.196Z,24.80
2019-02-21T20:47:40.686Z,16.57
2019-02-21T20:50:09.617Z,17.43
2019-02-21T20:52:37.100Z,19.37
2019-02-21T20:55:05.977Z,15.60
2019-02-21T20:57:33.387Z,15.77
2019-02-21T21:00:00.781Z,16.13
2019-02-21T21:02:28.216Z,14.47
2019-02-21T21:04:55.683Z,33.47
2019-02-21T21:07:25.445Z,25.43
2019-02-21T21:09:52.147Z,15.87
2019-02-21T21:12:19.581Z,14.50
2019-02-21T21:14:46.966Z,16.30
2019-02-21T21:17:14.735Z,20.67
2019-02-21T21:19:42.226Z,20.50
2019-02-21T21:22:09.577Z,21.43
2019-02-21T21:24:37.071Z,16.03
2019-02-21T21:27:04.458Z,16.17
2019-02-21T21:29:31.883Z,30.03
2019-02-21T21:31:59.262Z,23.77
2019-02-21T21:34:26.677Z,21.50
2019-02-21T21:36:54.067Z,15.77
2019-02-21T21:39:21.487Z,22.53
2019-02-21T21:41:48.883Z,16.90
2019-02-21T21:44:16.365Z,13.80
2019-02-21T21:46:43.833Z,16.80
2019-02-21T21:49:11.265Z,15.10
2019-02-21T21:51:38.723Z,11.13
2019-02-21T21:54:06.206Z,15.90
2019-02-21T21:56:33.598Z,15.83
2019-02-21T21:59:01.015Z,18.33
2019-02-21T22:01:28.410Z,23.20
2019-02-21T22:03:55.899Z,18.80
2019-02-21T22:06:23.457Z,19.97
2019-02-21T22:08:50.857Z,16.80
2019-02-21T22:11:18.270Z,16.00
2019-02-21T22:13:46.266Z,15.97
2019-02-21T22:16:13.725Z,21.17
2019-02-21T22:18:41.141Z,13.13
2019-02-21T22:21:08.628Z,13.83
2019-02-21T22:23:36.051Z,15.60
2019-02-21T22:26:03.517Z,12.20
2019-02-21T22:28:30.930Z,14.63
2019-02-21T22:30:58.354Z,21.30
2019-02-21T22:33:26.388Z,15.13
2019-02-21T22:35:53.847Z,13.97
2019-02-21T22:38:21.263Z,16.07
2019-02-21T22:40:48.655Z,22.23
2019-02-21T22:43:16.083Z,12.87
2019-02-21T22:45:43.489Z,12.57
2019-02-21T22:48:10.926Z,15.87
2019-02-21T22:50:38.328Z,15.10
2019-02-21T22:53:05.714Z,15.90
2019-02-21T22:55:33.135Z,13.63
2019-02-21T22:58:00.537Z,19.13
2019-02-21T23:00:30.968Z,17.73
2019-02-21T23:02:58.991Z,12.60
2019-02-21T23:05:43.199Z,13.00
2019-02-21T23:08:12.137Z,13.57
2019-02-21T23:10:39.564Z,11.60
2019-02-21T23:13:07.056Z,13.27
2019-02-21T23:15:34.481Z,12.90
2019-02-21T23:18:01.871Z,10.97
2019-02-21T23:20:29.293Z,16.90
2019-02-21T23:22:56.687Z,10.97
2019-02-21T23:25:24.107Z,10.70
2019-02-21T23:27:51.509Z,14.83
2019-02-21T23:30:19.020Z,13.53
2019-02-21T23:32:46.410Z,16.53
2019-02-21T23:35:15.473Z,12.78
2019-02-21T23:37:42.956Z,15.57
2019-02-21T23:40:10.436Z,13.37
2019-02-21T23:42:37.836Z,14.00
2019-02-21T23:45:05.737Z,13.10
2019-02-21T23:47:33.090Z,15.40
2019-02-21T23:50:00.582Z,12.07
2019-02-21T23:52:27.975Z,12.30
2019-02-21T23:54:57.733Z,11.17
2019-02-21T23:57:24.444Z,14.70
2019-02-21T23:59:51.870Z,13.43
