createdAt,value
2022-12-12T00:00:52.477Z,99.99
2022-12-12T00:01:52.419Z,99.99
2022-12-12T00:02:52.451Z,99.99
2022-12-12T00:03:52.434Z,99.99
2022-12-12T00:04:52.213Z,99.99
2022-12-12T00:05:52.165Z,99.99
2022-12-12T00:06:52.089Z,99.99
2022-12-12T00:07:52.072Z,99.99
2022-12-12T00:08:51.972Z,99.99
2022-12-12T00:09:51.897Z,99.99
2022-12-12T00:10:51.865Z,99.99
2022-12-12T00:11:51.777Z,99.99
2022-12-12T00:12:51.713Z,99.99
2022-12-12T00:13:51.690Z,99.99
2022-12-12T00:14:51.596Z,99.99
2022-12-12T00:15:51.594Z,99.99
2022-12-12T00:16:51.478Z,99.99
2022-12-12T00:17:51.551Z,99.99
2022-12-12T00:18:51.402Z,99.99
2022-12-12T00:19:51.305Z,99.99
2022-12-12T00:20:51.229Z,99.99
2022-12-12T00:21:51.214Z,99.99
2022-12-12T00:22:51.113Z,99.99
2022-12-12T00:23:51.045Z,99.99
2022-12-12T00:24:51.010Z,99.99
2022-12-12T00:25:50.915Z,99.99
2022-12-12T00:26:50.861Z,99.99
2022-12-12T00:27:50.819Z,99.99
2022-12-12T00:28:50.739Z,99.99
2022-12-12T00:29:50.681Z,99.99
2022-12-12T00:30:50.643Z,99.99
2022-12-12T00:31:50.596Z,99.99
2022-12-12T00:32:50.469Z,99.99
2022-12-12T00:33:50.470Z,99.99
2022-12-12T00:34:50.398Z,99.99
2022-12-12T00:35:50.330Z,99.99
2022-12-12T00:36:50.286Z,99.99
2022-12-12T00:37:50.221Z,99.99
2022-12-12T00:38:50.141Z,99.99
2022-12-12T00:39:50.066Z,99.99
2022-12-12T00:40:50.014Z,99.99
2022-12-12T00:41:49.941Z,99.99
2022-12-12T00:42:49.909Z,99.99
2022-12-12T00:43:49.812Z,99.99
2022-12-12T00:44:49.758Z,99.99
2022-12-12T00:45:49.685Z,99.99
2022-12-12T00:46:49.676Z,99.99
2022-12-12T00:47:49.593Z,99.99
2022-12-12T00:48:49.526Z,99.99
2022-12-12T00:49:49.446Z,99.99
2022-12-12T00:50:49.377Z,99.99
2022-12-12T00:51:49.322Z,99.99
2022-12-12T00:52:49.351Z,99.99
2022-12-12T00:53:49.214Z,99.99
2022-12-12T00:54:49.165Z,99.99
2022-12-12T00:55:49.072Z,99.99
2022-12-12T00:56:48.999Z,99.99
2022-12-12T00:57:48.984Z,99.99
2022-12-12T00:58:48.907Z,99.99
2022-12-12T00:59:48.857Z,99.99
2022-12-12T01:00:48.765Z,99.99
2022-12-12T01:01:48.782Z,99.99
2022-12-12T01:02:48.681Z,99.99
2022-12-12T01:03:48.614Z,99.99
2022-12-12T01:04:48.546Z,99.99
2022-12-12T01:05:48.456Z,99.99
2022-12-12T01:06:48.396Z,99.99
2022-12-12T01:07:48.431Z,99.99
2022-12-12T01:08:48.282Z,99.99
2022-12-12T01:09:48.244Z,99.99
2022-12-12T01:10:48.153Z,99.99
2022-12-12T01:11:48.102Z,99.99
2022-12-12T01:12:48.067Z,99.99
2022-12-12T01:13:47.994Z,99.99
2022-12-12T01:14:47.918Z,99.99
2022-12-12T01:15:47.909Z,99.99
2022-12-12T01:16:47.804Z,99.99
2022-12-12T01:17:47.717Z,99.99
2022-12-12T01:18:47.712Z,99.99
2022-12-12T01:19:47.613Z,99.99
2022-12-12T01:20:47.542Z,99.99
2022-12-12T01:21:47.499Z,99.99
2022-12-12T01:22:47.418Z,99.99
2022-12-12T01:23:47.384Z,99.99
2022-12-12T01:24:47.302Z,99.99
2022-12-12T01:25:47.233Z,99.99
2022-12-12T01:26:47.176Z,99.99
2022-12-12T01:27:47.120Z,99.99
2022-12-12T01:28:47.095Z,99.99
2022-12-12T01:29:46.996Z,99.99
2022-12-12T01:30:46.925Z,99.99
2022-12-12T01:31:46.942Z,99.99
2022-12-12T01:32:46.848Z,99.99
2022-12-12T01:33:46.799Z,99.99
2022-12-12T01:34:46.689Z,99.99
2022-12-12T01:35:46.633Z,99.99
2022-12-12T01:36:46.571Z,99.99
2022-12-12T01:37:46.506Z,99.99
2022-12-12T01:38:46.463Z,99.99
2022-12-12T01:39:46.388Z,99.99
2022-12-12T01:40:46.343Z,99.99
2022-12-12T01:41:46.320Z,99.99
2022-12-12T01:42:46.183Z,99.99
2022-12-12T01:43:46.174Z,99.99
2022-12-12T01:44:46.091Z,99.99
2022-12-12T01:45:46.033Z,99.99
2022-12-12T01:46:46.032Z,99.99
2022-12-12T01:47:45.915Z,99.99
2022-12-12T01:48:45.848Z,99.99
2022-12-12T01:49:45.764Z,99.99
2022-12-12T01:50:45.704Z,99.99
2022-12-12T01:51:45.643Z,99.99
2022-12-12T01:52:45.617Z,99.99
2022-12-12T01:53:45.527Z,99.99
2022-12-12T01:54:45.500Z,99.99
2022-12-12T01:55:45.435Z,99.99
2022-12-12T01:56:45.388Z,99.99
2022-12-12T01:57:45.296Z,99.99
2022-12-12T01:58:45.257Z,99.99
2022-12-12T01:59:45.150Z,99.99
2022-12-12T02:00:45.139Z,99.99
2022-12-12T02:01:45.116Z,99.99
2022-12-12T02:02:44.970Z,99.99
2022-12-12T02:03:44.937Z,99.99
2022-12-12T02:04:44.849Z,99.99
2022-12-12T02:05:44.794Z,99.99
2022-12-12T02:06:44.728Z,99.99
2022-12-12T02:07:44.746Z,99.99
2022-12-12T02:08:44.596Z,99.99
2022-12-12T02:09:44.578Z,99.99
2022-12-12T02:10:44.477Z,99.99
2022-12-12T02:11:44.450Z,99.99
2022-12-12T02:12:44.362Z,99.99
2022-12-12T02:13:44.299Z,99.99
2022-12-12T02:14:44.230Z,99.99
2022-12-12T02:15:44.174Z,99.99
2022-12-12T02:16:44.150Z,99.99
2022-12-12T02:17:44.060Z,99.99
2022-12-12T02:18:43.997Z,99.99
2022-12-12T02:19:43.937Z,99.99
2022-12-12T02:20:43.900Z,99.99
2022-12-12T02:21:43.807Z,99.99
2022-12-12T02:22:43.748Z,99.99
2022-12-12T02:23:43.676Z,99.99
2022-12-12T02:24:43.639Z,99.99
2022-12-12T02:25:43.577Z,99.99
2022-12-12T02:26:43.529Z,99.99
2022-12-12T02:27:43.447Z,99.99
2022-12-12T02:28:43.370Z,99.99
2022-12-12T02:29:43.354Z,99.99
2022-12-12T02:30:43.258Z,99.99
2022-12-12T02:31:43.339Z,99.99
2022-12-12T02:32:43.131Z,99.99
2022-12-12T02:33:43.066Z,99.99
2022-12-12T02:34:43.020Z,99.99
2022-12-12T02:35:42.949Z,99.99
2022-12-12T02:36:42.917Z,99.99
2022-12-12T02:37:42.846Z,99.99
2022-12-12T02:38:42.767Z,99.99
2022-12-12T02:39:42.707Z,99.99
2022-12-12T02:40:42.680Z,99.99
2022-12-12T02:41:42.577Z,99.99
2022-12-12T02:42:42.559Z,99.99
2022-12-12T02:43:42.455Z,99.99
2022-12-12T02:44:42.393Z,99.99
2022-12-12T02:45:42.353Z,99.99
2022-12-12T02:46:42.346Z,99.99
2022-12-12T02:47:42.209Z,99.99
2022-12-12T02:48:42.155Z,99.99
2022-12-12T02:49:42.105Z,99.99
2022-12-12T02:50:42.040Z,99.99
2022-12-12T02:51:41.958Z,99.99
2022-12-12T02:52:41.921Z,99.99
2022-12-12T02:53:41.870Z,99.99
2022-12-12T02:54:41.804Z,99.99
2022-12-12T02:55:41.744Z,99.99
2022-12-12T02:56:41.661Z,99.99
2022-12-12T02:57:41.596Z,99.99
2022-12-12T02:58:41.588Z,99.99
2022-12-12T02:59:41.455Z,99.99
2022-12-12T03:00:41.468Z,99.99
2022-12-12T03:01:41.433Z,99.99
2022-12-12T03:02:41.284Z,99.99
2022-12-12T03:03:41.264Z,99.99
2022-12-12T03:04:41.194Z,99.99
2022-12-12T03:05:41.089Z,99.99
2022-12-12T03:06:41.394Z,99.99
2022-12-12T03:07:40.981Z,99.99
2022-12-12T03:08:40.951Z,99.99
2022-12-12T03:09:40.888Z,99.99
2022-12-12T03:10:40.806Z,99.99
2022-12-12T03:11:40.733Z,99.99
2022-12-12T03:12:40.692Z,99.99
2022-12-12T03:13:40.624Z,99.99
2022-12-12T03:14:40.576Z,99.99
2022-12-12T03:15:40.510Z,99.99
2022-12-12T03:16:40.439Z,99.99
2022-12-12T03:17:40.399Z,99.99
2022-12-12T03:18:40.319Z,99.99
2022-12-12T03:19:40.255Z,99.99
2022-12-12T03:20:40.192Z,99.99
2022-12-12T03:21:40.146Z,99.99
2022-12-12T03:22:40.052Z,99.99
2022-12-12T03:23:39.999Z,99.99
2022-12-12T03:24:39.980Z,99.99
2022-12-12T03:25:39.873Z,99.99
2022-12-12T03:26:39.814Z,99.99
2022-12-12T03:27:39.775Z,99.99
2022-12-12T03:28:39.723Z,99.99
2022-12-12T03:29:39.642Z,99.99
2022-12-12T03:30:39.579Z,99.99
2022-12-12T03:31:39.532Z,99.99
2022-12-12T03:32:39.474Z,99.99
2022-12-12T03:33:39.368Z,99.99
2022-12-12T03:34:39.339Z,99.99
2022-12-12T03:35:39.259Z,99.99
2022-12-12T03:36:39.221Z,99.99
2022-12-12T03:37:39.173Z,99.99
2022-12-12T03:38:39.081Z,99.99
2022-12-12T03:39:39.070Z,99.99
2022-12-12T03:40:38.970Z,99.99
2022-12-12T03:41:38.895Z,99.99
2022-12-12T03:42:38.837Z,99.99
2022-12-12T03:43:38.782Z,99.99
2022-12-12T03:44:41.630Z,99.99
2022-12-12T03:45:38.705Z,99.99
2022-12-12T03:46:48.060Z,99.99
2022-12-12T03:47:38.509Z,99.99
2022-12-12T03:48:38.450Z,99.99
2022-12-12T03:49:38.374Z,99.99
2022-12-12T03:50:38.311Z,99.99
2022-12-12T03:51:38.258Z,99.99
2022-12-12T03:52:38.189Z,99.99
2022-12-12T03:53:38.148Z,99.99
2022-12-12T03:54:38.074Z,99.99
2022-12-12T03:55:38.014Z,99.99
2022-12-12T03:56:37.951Z,99.99
2022-12-12T03:57:37.892Z,99.99
2022-12-12T03:58:37.818Z,99.99
2022-12-12T03:59:37.784Z,99.99
2022-12-12T04:00:37.717Z,99.99
2022-12-12T04:01:37.659Z,99.99
2022-12-12T04:02:37.645Z,99.99
2022-12-12T04:03:37.512Z,99.99
2022-12-12T04:04:37.477Z,99.99
2022-12-12T04:05:37.388Z,99.99
2022-12-12T04:06:37.341Z,99.99
2022-12-12T04:07:37.291Z,99.99
2022-12-12T04:08:37.207Z,99.99
2022-12-12T04:09:37.155Z,99.99
2022-12-12T04:10:37.103Z,99.99
2022-12-12T04:11:37.022Z,99.99
2022-12-12T04:12:36.970Z,99.99
2022-12-12T04:13:36.915Z,99.99
2022-12-12T04:14:36.848Z,99.99
2022-12-12T04:15:36.811Z,99.99
2022-12-12T04:16:36.756Z,99.99
2022-12-12T04:17:36.678Z,99.99
2022-12-12T04:18:36.595Z,99.99
2022-12-12T04:19:36.555Z,99.99
2022-12-12T04:20:36.487Z,99.99
2022-12-12T04:21:36.413Z,99.99
2022-12-12T04:22:36.363Z,99.99
2022-12-12T04:23:36.299Z,99.99
2022-12-12T04:24:36.224Z,99.99
2022-12-12T04:25:36.182Z,99.99
2022-12-12T04:26:36.115Z,99.99
2022-12-12T04:27:36.053Z,99.99
2022-12-12T04:28:35.981Z,99.99
2022-12-12T04:29:35.943Z,99.99
2022-12-12T04:30:35.861Z,99.99
2022-12-12T04:31:36.129Z,99.99
2022-12-12T04:32:35.734Z,99.99
2022-12-12T04:33:35.689Z,99.99
2022-12-12T04:34:35.624Z,99.99
2022-12-12T04:35:35.559Z,99.99
2022-12-12T04:36:35.518Z,99.99
2022-12-12T04:37:35.431Z,99.99
2022-12-12T04:38:35.380Z,99.99
2022-12-12T04:39:35.321Z,99.99
2022-12-12T04:40:35.245Z,99.99
2022-12-12T04:41:35.203Z,99.99
2022-12-12T04:42:35.118Z,99.99
2022-12-12T04:43:35.072Z,99.99
2022-12-12T04:44:35.007Z,99.99
2022-12-12T04:45:34.968Z,99.99
2022-12-12T04:46:34.877Z,99.99
2022-12-12T04:47:34.815Z,99.99
2022-12-12T04:48:38.254Z,99.99
2022-12-12T04:49:34.706Z,99.99
2022-12-12T04:50:34.637Z,99.99
2022-12-12T04:51:34.585Z,99.99
2022-12-12T04:52:34.506Z,99.99
2022-12-12T04:53:34.443Z,99.99
2022-12-12T04:54:34.395Z,99.99
2022-12-12T04:55:34.341Z,99.99
2022-12-12T04:56:34.258Z,99.99
2022-12-12T04:57:34.224Z,99.99
2022-12-12T04:58:34.134Z,99.99
2022-12-12T04:59:34.099Z,99.99
2022-12-12T05:00:34.015Z,99.99
2022-12-12T05:01:34.004Z,99.99
2022-12-12T05:02:33.958Z,99.99
2022-12-12T05:03:33.840Z,99.99
2022-12-12T05:04:33.785Z,99.99
2022-12-12T05:05:33.724Z,99.99
2022-12-12T05:06:33.645Z,99.99
2022-12-12T05:07:37.991Z,99.99
2022-12-12T05:08:33.541Z,99.99
2022-12-12T05:09:33.487Z,99.99
2022-12-12T05:10:33.428Z,99.99
2022-12-12T05:11:33.351Z,99.99
2022-12-12T05:12:33.291Z,99.99
2022-12-12T05:13:33.240Z,99.99
2022-12-12T05:14:33.172Z,99.99
2022-12-12T05:15:33.092Z,99.99
2022-12-12T05:16:33.173Z,99.99
2022-12-12T05:17:32.971Z,99.99
2022-12-12T05:18:32.921Z,99.99
2022-12-12T05:19:32.887Z,99.99
2022-12-12T05:20:32.786Z,99.99
2022-12-12T05:21:32.748Z,99.99
2022-12-12T05:22:32.684Z,99.99
2022-12-12T05:23:34.783Z,99.99
2022-12-12T05:24:32.539Z,99.99
2022-12-12T05:25:32.499Z,99.99
2022-12-12T05:26:32.426Z,99.99
2022-12-12T05:27:32.355Z,99.99
2022-12-12T05:28:32.299Z,99.99
2022-12-12T05:29:32.244Z,99.99
2022-12-12T05:30:32.232Z,99.99
2022-12-12T05:31:32.121Z,99.99
2022-12-12T05:32:32.064Z,99.99
2022-12-12T05:33:31.992Z,99.99
2022-12-12T05:34:31.950Z,99.99
2022-12-12T05:35:31.995Z,99.99
2022-12-12T05:36:31.802Z,99.99
2022-12-12T05:37:31.765Z,99.99
2022-12-12T05:38:31.692Z,99.99
2022-12-12T05:39:31.654Z,99.99
2022-12-12T05:40:31.584Z,99.99
2022-12-12T05:41:31.499Z,99.99
2022-12-12T05:42:31.450Z,99.99
2022-12-12T05:43:31.381Z,99.99
2022-12-12T05:44:31.313Z,99.99
2022-12-12T05:45:31.261Z,99.99
2022-12-12T05:46:31.251Z,99.99
2022-12-12T05:47:31.128Z,99.99
2022-12-12T05:48:31.078Z,99.99
2022-12-12T05:49:31.007Z,99.99
2022-12-12T05:50:30.958Z,99.99
2022-12-12T05:51:30.924Z,99.99
2022-12-12T05:52:30.834Z,99.99
2022-12-12T05:53:30.759Z,99.99
2022-12-12T05:54:30.707Z,99.99
2022-12-12T05:55:30.638Z,99.99
2022-12-12T05:56:30.592Z,99.99
2022-12-12T05:57:30.579Z,99.99
2022-12-12T05:58:30.452Z,99.99
2022-12-12T05:59:30.450Z,99.99
2022-12-12T06:00:30.341Z,99.99
2022-12-12T06:01:30.270Z,99.99
2022-12-12T06:02:30.245Z,99.99
2022-12-12T06:03:30.165Z,99.99
2022-12-12T06:04:30.125Z,99.99
2022-12-12T06:05:30.028Z,99.99
2022-12-12T06:06:29.962Z,99.99
2022-12-12T06:07:29.919Z,99.99
2022-12-12T06:08:29.901Z,99.99
2022-12-12T06:09:29.798Z,99.99
2022-12-12T06:10:29.729Z,99.99
2022-12-12T06:11:29.652Z,99.99
2022-12-12T06:12:29.603Z,99.99
2022-12-12T06:13:29.553Z,99.99
2022-12-12T06:14:29.466Z,99.99
2022-12-12T06:15:29.430Z,99.99
2022-12-12T06:16:29.346Z,99.99
2022-12-12T06:17:33.139Z,99.99
2022-12-12T06:18:29.249Z,99.99
2022-12-12T06:19:29.163Z,99.99
2022-12-12T06:20:29.138Z,99.99
2022-12-12T06:21:29.048Z,99.99
2022-12-12T06:22:28.987Z,99.99
2022-12-12T06:23:28.931Z,99.99
2022-12-12T06:24:28.857Z,99.99
2022-12-12T06:25:28.792Z,99.99
2022-12-12T06:26:28.741Z,99.99
2022-12-12T06:27:28.672Z,99.99
2022-12-12T06:28:28.634Z,99.99
2022-12-12T06:29:28.575Z,99.99
2022-12-12T06:30:28.486Z,99.99
2022-12-12T06:31:28.486Z,99.99
2022-12-12T06:32:28.365Z,99.99
2022-12-12T06:33:28.306Z,99.99
2022-12-12T06:34:28.253Z,99.99
2022-12-12T06:35:28.182Z,99.99
2022-12-12T06:36:28.126Z,99.99
2022-12-12T06:37:28.074Z,99.99
2022-12-12T06:38:27.996Z,99.99
2022-12-12T06:39:27.952Z,99.99
2022-12-12T06:40:27.870Z,99.99
2022-12-12T06:41:27.828Z,99.99
2022-12-12T06:42:27.749Z,99.99
2022-12-12T06:43:27.702Z,99.99
2022-12-12T06:44:27.681Z,99.99
2022-12-12T06:45:27.578Z,99.99
2022-12-12T06:46:27.542Z,99.99
2022-12-12T06:47:27.444Z,99.99
2022-12-12T06:48:27.376Z,99.99
2022-12-12T06:49:27.438Z,99.99
2022-12-12T06:50:27.282Z,99.99
2022-12-12T06:51:28.083Z,99.99
2022-12-12T06:52:27.141Z,99.99
2022-12-12T06:53:27.083Z,99.99
2022-12-12T06:54:27.010Z,99.99
2022-12-12T06:55:26.972Z,99.99
2022-12-12T06:56:26.910Z,99.99
2022-12-12T06:57:29.574Z,99.99
2022-12-12T06:58:26.786Z,99.99
2022-12-12T06:59:26.728Z,99.99
2022-12-12T07:00:26.641Z,99.99
2022-12-12T07:01:26.648Z,99.99
2022-12-12T07:02:30.016Z,99.99
2022-12-12T07:03:26.483Z,99.99
2022-12-12T07:04:26.415Z,99.99
2022-12-12T07:05:26.343Z,99.99
2022-12-12T07:06:26.275Z,99.99
2022-12-12T07:07:26.216Z,99.99
2022-12-12T07:08:26.208Z,99.99
2022-12-12T07:09:26.101Z,99.99
2022-12-12T07:10:26.035Z,99.99
2022-12-12T07:11:25.987Z,99.99
2022-12-12T07:12:25.911Z,99.99
2022-12-12T07:13:25.847Z,99.99
2022-12-12T07:14:25.786Z,99.99
2022-12-12T07:15:25.732Z,99.99
2022-12-12T07:16:25.695Z,99.99
2022-12-12T07:17:25.634Z,99.99
2022-12-12T07:18:25.537Z,99.99
2022-12-12T07:19:25.475Z,99.99
2022-12-12T07:20:25.420Z,99.99
2022-12-12T07:21:25.365Z,99.99
2022-12-12T07:22:25.326Z,99.99
2022-12-12T07:23:25.231Z,99.99
2022-12-12T07:24:25.174Z,99.99
2022-12-12T07:25:25.998Z,99.99
2022-12-12T07:26:25.052Z,99.99
2022-12-12T07:27:25.003Z,99.99
2022-12-12T07:28:24.925Z,99.99
2022-12-12T07:29:24.866Z,99.99
2022-12-12T07:30:24.799Z,99.99
2022-12-12T07:31:24.858Z,99.99
2022-12-12T07:32:24.685Z,99.99
2022-12-12T07:33:29.768Z,99.99
2022-12-12T07:34:24.550Z,99.99
2022-12-12T07:35:24.502Z,99.99
2022-12-12T07:36:24.425Z,99.99
2022-12-12T07:37:24.371Z,99.99
2022-12-12T07:38:24.324Z,99.99
2022-12-12T07:39:24.251Z,99.99
2022-12-12T07:40:24.198Z,99.99
2022-12-12T07:41:24.134Z,99.99
2022-12-12T07:42:24.072Z,99.99
2022-12-12T07:43:26.399Z,99.99
2022-12-12T07:44:23.947Z,99.99
2022-12-12T07:45:24.433Z,99.99
2022-12-12T07:46:24.028Z,99.99
2022-12-12T07:47:23.759Z,99.99
2022-12-12T07:48:23.699Z,99.99
2022-12-12T07:49:23.650Z,99.99
2022-12-12T07:50:23.565Z,99.99
2022-12-12T07:51:23.517Z,99.99
2022-12-12T07:52:23.459Z,99.99
2022-12-12T07:53:23.379Z,99.99
2022-12-12T07:54:23.370Z,99.99
2022-12-12T07:55:23.260Z,99.99
2022-12-12T07:56:23.204Z,99.99
2022-12-12T07:57:23.150Z,99.99
2022-12-12T07:58:23.073Z,99.99
2022-12-12T07:59:23.020Z,99.99
2022-12-12T08:00:22.962Z,99.99
2022-12-12T08:01:22.975Z,99.99
2022-12-12T08:02:22.845Z,99.99
2022-12-12T08:03:22.779Z,99.99
2022-12-12T08:04:22.781Z,99.99
2022-12-12T08:05:22.640Z,99.99
2022-12-12T08:06:22.591Z,99.99
2022-12-12T08:07:22.521Z,99.99
2022-12-12T08:08:22.531Z,99.99
2022-12-12T08:09:22.409Z,99.99
2022-12-12T08:10:22.358Z,99.99
2022-12-12T08:11:22.296Z,99.99
2022-12-12T08:12:22.222Z,99.99
2022-12-12T08:13:22.161Z,99.99
2022-12-12T08:14:22.111Z,99.99
2022-12-12T08:15:22.037Z,99.99
2022-12-12T08:16:22.052Z,99.99
2022-12-12T08:17:21.907Z,99.99
2022-12-12T08:18:21.852Z,99.99
2022-12-12T08:19:21.806Z,99.99
2022-12-12T08:20:21.735Z,99.99
2022-12-12T08:21:25.862Z,99.99
2022-12-12T08:22:21.613Z,99.99
2022-12-12T08:23:21.545Z,99.99
2022-12-12T08:24:21.740Z,99.99
2022-12-12T08:25:21.426Z,99.99
2022-12-12T08:26:21.351Z,99.99
2022-12-12T08:27:21.305Z,99.99
2022-12-12T08:28:21.229Z,99.99
2022-12-12T08:29:21.180Z,99.99
2022-12-12T08:30:21.107Z,99.99
2022-12-12T08:31:21.090Z,99.99
2022-12-12T08:32:21.001Z,99.99
2022-12-12T08:33:20.943Z,99.99
2022-12-12T08:34:20.861Z,99.99
2022-12-12T08:35:20.798Z,99.99
2022-12-12T08:36:20.749Z,99.99
2022-12-12T08:37:20.677Z,99.99
2022-12-12T08:38:20.644Z,99.99
2022-12-12T08:39:20.556Z,99.99
2022-12-12T08:40:20.493Z,99.99
2022-12-12T08:41:20.432Z,99.99
2022-12-12T08:42:20.373Z,99.99
2022-12-12T08:43:20.332Z,99.99
2022-12-12T08:44:20.257Z,99.99
2022-12-12T08:45:20.197Z,99.99
2022-12-12T08:46:20.222Z,99.99
2022-12-12T08:47:20.072Z,99.99
2022-12-12T08:48:20.013Z,99.99
2022-12-12T08:49:19.951Z,99.99
2022-12-12T08:50:19.891Z,99.99
2022-12-12T08:51:19.841Z,99.99
2022-12-12T08:52:19.758Z,99.99
2022-12-12T08:53:19.700Z,99.99
2022-12-12T08:54:19.650Z,99.99
2022-12-12T08:55:19.573Z,99.99
2022-12-12T08:56:19.522Z,99.99
2022-12-12T08:57:25.608Z,99.99
2022-12-12T08:58:19.401Z,99.99
2022-12-12T08:59:19.963Z,99.99
2022-12-12T09:00:19.283Z,99.99
2022-12-12T09:01:19.325Z,99.99
2022-12-12T09:02:19.260Z,99.99
2022-12-12T09:03:19.108Z,99.99
2022-12-12T09:04:19.047Z,99.99
2022-12-12T09:05:18.985Z,99.99
2022-12-12T09:06:18.928Z,99.99
2022-12-12T09:07:18.856Z,98.83
2022-12-12T09:08:18.853Z,96.36
2022-12-12T09:09:18.765Z,94.56
2022-12-12T09:10:18.696Z,94.42
2022-12-12T09:11:18.704Z,93.04
2022-12-12T09:12:18.586Z,93.08
2022-12-12T09:13:18.514Z,94.60
2022-12-12T09:14:18.473Z,94.60
2022-12-12T09:15:18.415Z,94.27
2022-12-12T09:16:18.369Z,94.84
2022-12-12T09:17:18.309Z,95.50
2022-12-12T09:18:18.237Z,95.31
2022-12-12T09:19:18.185Z,96.31
2022-12-12T09:20:18.141Z,96.59
2022-12-12T09:21:18.086Z,97.07
2022-12-12T09:22:18.014Z,97.83
2022-12-12T09:23:17.984Z,98.11
2022-12-12T09:24:17.915Z,98.02
2022-12-12T09:25:17.852Z,97.83
2022-12-12T09:26:17.820Z,97.45
2022-12-12T09:27:17.749Z,97.26
2022-12-12T09:28:17.700Z,97.40
2022-12-12T09:29:17.624Z,98.06
2022-12-12T09:30:17.561Z,97.92
2022-12-12T09:31:17.620Z,97.73
2022-12-12T09:32:22.718Z,97.21
2022-12-12T09:33:17.418Z,97.02
2022-12-12T09:34:17.348Z,97.11
2022-12-12T09:35:17.283Z,98.39
2022-12-12T09:36:17.226Z,98.58
2022-12-12T09:37:17.183Z,98.86
2022-12-12T09:38:17.130Z,99.43
2022-12-12T09:39:17.064Z,99.99
2022-12-12T09:40:16.997Z,99.99
2022-12-12T09:41:16.953Z,99.99
2022-12-12T09:42:16.897Z,99.99
2022-12-12T09:43:16.837Z,99.99
2022-12-12T09:44:16.768Z,99.99
2022-12-12T09:45:16.711Z,99.99
2022-12-12T09:46:16.702Z,99.99
2022-12-12T09:47:16.607Z,99.99
2022-12-12T09:48:16.542Z,99.99
2022-12-12T09:49:16.482Z,99.99
2022-12-12T09:50:16.604Z,99.99
2022-12-12T09:51:16.388Z,99.99
2022-12-12T09:52:16.313Z,99.99
2022-12-12T09:53:16.249Z,99.99
2022-12-12T09:54:16.203Z,99.99
2022-12-12T09:55:16.132Z,99.99
2022-12-12T09:56:16.072Z,99.99
2022-12-12T09:57:16.011Z,99.99
2022-12-12T09:58:15.966Z,99.99
2022-12-12T09:59:15.922Z,99.99
2022-12-12T10:00:16.364Z,99.99
2022-12-12T10:01:15.860Z,99.99
2022-12-12T10:02:15.751Z,99.99
2022-12-12T10:03:15.662Z,99.99
2022-12-12T10:04:15.603Z,99.99
2022-12-12T10:05:15.573Z,99.99
2022-12-12T10:07:15.442Z,99.99
2022-12-12T10:08:15.417Z,99.99
2022-12-12T10:09:15.329Z,99.99
2022-12-12T10:10:15.575Z,99.99
2022-12-12T10:11:15.203Z,99.99
2022-12-12T10:12:15.148Z,99.99
2022-12-12T10:13:15.082Z,99.99
2022-12-12T10:14:15.027Z,99.99
2022-12-12T10:15:15.340Z,99.99
2022-12-12T10:16:15.002Z,99.99
2022-12-12T10:17:14.846Z,99.99
2022-12-12T10:18:14.788Z,99.99
2022-12-12T10:19:14.729Z,99.99
2022-12-12T10:20:15.068Z,99.99
2022-12-12T10:21:14.609Z,99.99
2022-12-12T10:22:15.143Z,99.99
2022-12-12T10:23:14.509Z,99.99
2022-12-12T10:24:14.429Z,99.99
2022-12-12T10:25:14.378Z,99.99
2022-12-12T10:26:14.310Z,99.99
2022-12-12T10:27:14.261Z,99.99
2022-12-12T10:28:14.203Z,99.99
2022-12-12T10:29:14.143Z,99.99
2022-12-12T10:30:14.375Z,99.99
2022-12-12T10:31:14.095Z,98.91
2022-12-12T10:32:13.952Z,97.07
2022-12-12T10:33:13.898Z,95.41
2022-12-12T10:34:13.874Z,94.46
2022-12-12T10:35:20.027Z,92.90
2022-12-12T10:36:13.748Z,91.66
2022-12-12T10:37:13.663Z,91.00
2022-12-12T10:38:13.606Z,91.42
2022-12-12T10:39:13.571Z,89.67
2022-12-12T10:40:13.494Z,87.81
2022-12-12T10:41:13.449Z,85.91
2022-12-12T10:42:13.388Z,84.52
2022-12-12T10:43:13.357Z,83.76
2022-12-12T10:44:13.597Z,83.71
2022-12-12T10:45:13.660Z,83.23
2022-12-12T10:46:13.322Z,83.29
2022-12-12T10:47:13.137Z,82.34
2022-12-12T10:48:13.066Z,84.29
2022-12-12T10:49:12.999Z,84.91
2022-12-12T10:50:13.577Z,85.34
2022-12-12T10:51:12.918Z,84.72
2022-12-12T10:52:12.861Z,83.71
2022-12-12T10:53:12.784Z,83.28
2022-12-12T10:54:12.728Z,80.99
2022-12-12T10:55:13.017Z,79.70
2022-12-12T10:56:12.624Z,79.03
2022-12-12T10:57:19.584Z,77.51
2022-12-12T10:58:12.525Z,76.94
2022-12-12T10:59:12.463Z,76.27
2022-12-12T11:00:12.413Z,76.18
2022-12-12T11:01:12.442Z,76.27
2022-12-12T11:02:12.366Z,75.89
2022-12-12T11:03:12.405Z,76.37
2022-12-12T11:04:12.213Z,75.55
2022-12-12T11:05:12.631Z,75.01
2022-12-12T11:06:12.110Z,74.92
2022-12-12T11:07:12.065Z,74.12
2022-12-12T11:08:12.024Z,73.49
2022-12-12T11:09:11.961Z,73.77
2022-12-12T11:10:11.905Z,73.39
2022-12-12T11:11:11.857Z,72.44
2022-12-12T11:12:11.822Z,71.96
2022-12-12T11:13:11.770Z,72.16
2022-12-12T11:14:11.689Z,72.16
2022-12-12T11:15:12.069Z,71.01
2022-12-12T11:16:13.467Z,71.01
2022-12-12T11:17:11.560Z,71.58
2022-12-12T11:18:11.484Z,71.39
2022-12-12T11:19:11.443Z,71.39
2022-12-12T11:20:11.383Z,71.62
2022-12-12T11:21:11.340Z,71.04
2022-12-12T11:22:11.325Z,70.76
2022-12-12T11:23:16.530Z,70.86
2022-12-12T11:24:11.180Z,70.28
2022-12-12T11:25:11.471Z,69.81
2022-12-12T11:26:11.077Z,68.95
2022-12-12T11:27:11.036Z,68.85
2022-12-12T11:28:10.970Z,69.48
2022-12-12T11:29:10.949Z,69.71
2022-12-12T11:30:10.910Z,69.87
2022-12-12T11:31:10.839Z,69.96
2022-12-12T11:32:10.841Z,70.15
2022-12-12T11:33:10.739Z,70.15
2022-12-12T11:34:10.685Z,69.96
2022-12-12T11:35:11.065Z,70.53
2022-12-12T11:36:10.556Z,69.39
2022-12-12T11:37:10.516Z,69.87
2022-12-12T11:38:10.467Z,70.44
2022-12-12T11:39:10.413Z,70.34
2022-12-12T11:40:10.350Z,69.68
2022-12-12T11:41:10.329Z,68.88
2022-12-12T11:42:10.248Z,69.54
2022-12-12T11:43:10.195Z,69.64
2022-12-12T11:44:10.147Z,70.37
2022-12-12T11:45:10.102Z,71.17
2022-12-12T11:46:10.153Z,71.13
2022-12-12T11:47:09.993Z,70.18
2022-12-12T11:48:09.932Z,71.03
2022-12-12T11:49:09.889Z,71.89
2022-12-12T11:50:11.087Z,72.85
2022-12-12T11:51:09.798Z,71.70
2022-12-12T11:52:09.729Z,72.75
2022-12-12T11:53:09.677Z,72.75
2022-12-12T11:54:09.626Z,71.89
2022-12-12T11:55:09.569Z,72.17
2022-12-12T11:56:09.509Z,72.27
2022-12-12T11:57:09.457Z,73.00
2022-12-12T11:58:09.427Z,73.38
2022-12-12T11:59:09.382Z,72.67
2022-12-12T12:00:09.311Z,71.88
2022-12-12T12:01:09.251Z,72.07
2022-12-12T12:02:09.201Z,74.41
2022-12-12T12:03:09.180Z,75.84
2022-12-12T12:04:09.115Z,76.50
2022-12-12T12:05:09.025Z,76.78
2022-12-12T12:06:08.985Z,77.45
2022-12-12T12:07:08.948Z,78.50
2022-12-12T12:08:08.931Z,79.44
2022-12-12T12:09:08.825Z,79.54
2022-12-12T12:10:08.768Z,79.16
2022-12-12T12:11:08.716Z,78.17
2022-12-12T12:12:08.664Z,79.03
2022-12-12T12:13:08.596Z,79.03
2022-12-12T12:14:08.567Z,79.31
2022-12-12T12:15:08.503Z,79.17
2022-12-12T12:16:08.444Z,79.27
2022-12-12T12:17:08.397Z,79.17
2022-12-12T12:18:08.344Z,80.03
2022-12-12T12:19:08.296Z,80.65
2022-12-12T12:20:08.218Z,80.65
2022-12-12T12:21:08.190Z,80.84
2022-12-12T12:22:08.133Z,81.13
2022-12-12T12:23:08.058Z,81.98
2022-12-12T12:24:08.002Z,81.98
2022-12-12T12:25:07.978Z,82.65
2022-12-12T12:26:07.889Z,82.08
2022-12-12T12:27:07.840Z,82.60
2022-12-12T12:28:07.783Z,82.89
2022-12-12T12:29:07.734Z,82.42
2022-12-12T12:30:07.679Z,82.89
2022-12-12T12:31:07.705Z,82.32
2022-12-12T12:32:07.574Z,82.32
2022-12-12T12:33:07.506Z,82.42
2022-12-12T12:34:07.452Z,83.08
2022-12-12T12:35:07.404Z,82.66
2022-12-12T12:36:07.370Z,82.98
2022-12-12T12:37:07.293Z,82.85
2022-12-12T12:38:07.231Z,82.28
2022-12-12T12:39:07.174Z,82.47
2022-12-12T12:40:07.122Z,82.18
2022-12-12T12:41:07.065Z,82.85
2022-12-12T12:42:07.028Z,82.75
2022-12-12T12:43:06.951Z,82.85
2022-12-12T12:44:06.906Z,82.94
2022-12-12T12:45:06.864Z,82.56
2022-12-12T12:46:06.864Z,83.17
2022-12-12T12:47:06.755Z,83.04
2022-12-12T12:48:10.563Z,82.23
2022-12-12T12:49:06.627Z,82.09
2022-12-12T12:50:06.574Z,81.81
2022-12-12T12:51:06.504Z,82.18
2022-12-12T12:52:06.467Z,82.47
2022-12-12T12:53:06.395Z,82.56