createdAt,value
2023-04-02T00:00:01.659Z,99386.69
2023-04-02T00:03:08.791Z,99387.94
2023-04-02T00:06:30.461Z,99384.59
2023-04-02T00:09:36.797Z,99392.69
2023-04-02T00:12:39.048Z,99392.97
2023-04-02T00:15:43.773Z,99393.13
2023-04-02T00:18:49.138Z,99401.47
2023-04-02T00:21:52.403Z,99396.28
2023-04-02T00:24:56.213Z,99400.06
2023-04-02T00:27:58.735Z,99396.72
2023-04-02T00:31:01.068Z,99389.00
2023-04-02T00:34:04.827Z,99392.66
2023-04-02T00:37:07.082Z,99393.22
2023-04-02T00:40:30.312Z,99395.75
2023-04-02T00:43:36.581Z,99396.44
2023-04-02T00:46:49.536Z,99397.13
2023-04-02T00:49:59.873Z,99395.19
2023-04-02T00:53:10.620Z,99401.00
2023-04-02T00:56:39.909Z,99406.44
2023-04-02T00:59:57.092Z,99399.88
2023-04-02T01:03:17.774Z,99395.81
2023-04-02T01:06:20.668Z,99404.91
2023-04-02T01:09:41.323Z,99407.22
2023-04-02T01:12:58.845Z,99403.88
2023-04-02T01:16:09.424Z,99411.16
2023-04-02T01:19:36.559Z,99412.28
2023-04-02T01:23:02.993Z,99399.41
2023-04-02T01:26:20.956Z,99395.19
2023-04-02T01:29:38.935Z,99403.88
2023-04-02T01:32:43.003Z,99407.22
2023-04-02T01:35:48.995Z,99406.19
2023-04-02T01:38:57.261Z,99413.19
2023-04-02T01:42:27.013Z,99417.91
2023-04-02T01:45:29.658Z,99427.00
2023-04-02T01:48:32.075Z,99411.06
2023-04-02T01:51:36.164Z,99427.69
2023-04-02T01:54:41.721Z,99422.22
2023-04-02T01:57:47.716Z,99435.94
2023-04-02T02:00:53.733Z,99431.78
2023-04-02T02:03:56.132Z,99428.59
2023-04-02T02:07:00.851Z,99423.16
2023-04-02T02:10:04.345Z,99432.38
2023-04-02T02:13:06.886Z,99424.41
2023-04-02T02:16:12.975Z,99419.81
2023-04-02T02:19:21.409Z,99417.88
2023-04-02T02:22:29.873Z,99416.91
2023-04-02T02:25:34.595Z,99418.28
2023-04-02T02:28:40.253Z,99415.38
2023-04-02T02:31:44.758Z,99412.00
2023-04-02T02:34:52.648Z,99403.59
2023-04-02T02:38:00.899Z,99416.19
2023-04-02T02:41:30.774Z,99422.56
2023-04-02T02:44:36.315Z,99419.47
2023-04-02T02:47:42.497Z,99431.50
2023-04-02T02:50:46.256Z,99425.75
2023-04-02T02:53:52.467Z,99422.00
2023-04-02T02:56:59.255Z,99429.16
2023-04-02T03:00:05.934Z,99425.25
2023-04-02T03:03:12.618Z,99430.69
2023-04-02T03:06:17.147Z,99434.06
2023-04-02T03:09:39.538Z,99433.22
2023-04-02T03:12:54.426Z,99435.63
2023-04-02T03:16:21.022Z,99434.34
2023-04-02T03:19:48.243Z,99441.59
2023-04-02T03:22:58.645Z,99441.03
2023-04-02T03:26:01.039Z,99435.97
2023-04-02T03:29:16.432Z,99437.34
2023-04-02T03:32:20.993Z,99443.78
2023-04-02T03:35:43.413Z,99440.09
2023-04-02T03:39:27.249Z,99447.34
2023-04-02T03:42:43.742Z,99449.56
2023-04-02T03:45:50.410Z,99454.03
2023-04-02T03:48:55.849Z,99457.66
2023-04-02T03:52:10.990Z,99457.91
2023-04-02T03:55:26.148Z,99451.50
2023-04-02T03:59:16.667Z,99455.38
2023-04-02T04:02:35.803Z,99452.22
2023-04-02T04:05:48.342Z,99458.25
2023-04-02T04:09:12.514Z,99460.78
2023-04-02T04:12:31.870Z,99452.34
2023-04-02T04:15:48.953Z,99466.66
2023-04-02T04:18:57.266Z,99461.88
2023-04-02T04:22:20.422Z,99478.06
2023-04-02T04:25:29.899Z,99471.06
2023-04-02T04:29:05.844Z,99473.72
2023-04-02T04:32:42.775Z,99489.19
2023-04-02T04:35:58.776Z,99494.50
2023-04-02T04:39:14.609Z,99497.63
2023-04-02T04:42:25.657Z,99489.81
2023-04-02T04:45:36.755Z,99490.78
2023-04-02T04:48:49.180Z,99492.69
2023-04-02T04:51:55.245Z,99497.47
2023-04-02T04:54:59.554Z,99496.50
2023-04-02T04:58:24.937Z,99490.56
2023-04-02T05:01:58.198Z,99493.59
2023-04-02T05:05:01.051Z,99494.34
2023-04-02T05:08:17.019Z,99490.53
2023-04-02T05:11:26.559Z,99492.53
2023-04-02T05:14:36.810Z,99488.44
2023-04-02T05:17:51.204Z,99494.63
2023-04-02T05:21:24.020Z,99489.44
2023-04-02T05:24:51.303Z,99488.28
2023-04-02T05:28:12.428Z,99486.19
2023-04-02T05:31:36.228Z,99504.25
2023-04-02T05:34:40.989Z,99491.75
2023-04-02T05:37:43.672Z,99486.16
2023-04-02T05:40:46.436Z,99474.59
2023-04-02T05:43:49.965Z,99485.84
2023-04-02T05:47:03.652Z,99481.16
2023-04-02T05:50:18.019Z,99489.47
2023-04-02T05:53:28.044Z,99477.19
2023-04-02T05:56:41.541Z,99492.75
2023-04-02T05:59:48.380Z,99500.69
2023-04-02T06:03:00.097Z,99501.44
2023-04-02T06:06:08.129Z,99498.88
2023-04-02T06:09:55.430Z,99504.94
2023-04-02T06:13:08.597Z,99506.19
2023-04-02T06:16:16.708Z,99523.50
2023-04-02T06:19:23.975Z,99503.53
2023-04-02T06:22:33.296Z,99507.34
2023-04-02T06:25:39.764Z,99512.38
2023-04-02T06:28:47.978Z,99521.22
2023-04-02T06:31:56.710Z,99529.88
2023-04-02T06:35:00.381Z,99519.03
2023-04-02T06:38:04.816Z,99517.69
2023-04-02T06:41:17.484Z,99517.75
2023-04-02T06:44:34.335Z,99533.63
2023-04-02T06:47:57.497Z,99535.28
2023-04-02T06:51:14.484Z,99539.22
2023-04-02T06:54:17.911Z,99538.38
2023-04-02T06:57:23.744Z,99547.72
2023-04-02T07:00:35.489Z,99544.81
2023-04-02T07:03:39.993Z,99547.72
2023-04-02T07:06:51.338Z,99545.91
2023-04-02T07:09:54.636Z,99551.94
2023-04-02T07:12:57.021Z,99548.69
2023-04-02T07:16:00.457Z,99541.66
2023-04-02T07:19:04.291Z,99551.97
2023-04-02T07:22:09.216Z,99558.56
2023-04-02T07:25:15.555Z,99563.75
2023-04-02T07:28:18.679Z,99564.69
2023-04-02T07:31:25.742Z,99554.06
2023-04-02T07:34:28.086Z,99561.31
2023-04-02T07:37:30.705Z,99559.91
2023-04-02T07:40:32.952Z,99563.47
2023-04-02T07:43:36.149Z,99563.47
2023-04-02T07:46:38.446Z,99569.34
2023-04-02T07:49:40.886Z,99566.34
2023-04-02T07:52:43.881Z,99584.44
2023-04-02T07:55:46.139Z,99574.75
2023-04-02T07:58:49.102Z,99579.38
2023-04-02T08:01:52.790Z,99582.69
2023-04-02T08:04:55.022Z,99579.25
2023-04-02T08:07:57.432Z,99585.03
2023-04-02T08:10:59.775Z,99591.97
2023-04-02T08:14:02.009Z,99596.88
2023-04-02T08:17:04.505Z,99605.88
2023-04-02T08:20:08.019Z,99609.25
2023-04-02T08:23:17.025Z,99608.06
2023-04-02T08:26:19.254Z,99605.69
2023-04-02T08:29:22.121Z,99604.47
2023-04-02T08:32:26.458Z,99612.13
2023-04-02T08:35:28.837Z,99610.44
2023-04-02T08:38:31.195Z,99610.19
2023-04-02T08:41:39.436Z,99606.25
2023-04-02T08:45:08.121Z,99604.84
2023-04-02T08:48:16.848Z,99613.00
2023-04-02T08:51:27.798Z,99610.59
2023-04-02T08:54:38.069Z,99612.00
2023-04-02T08:57:52.251Z,99628.09
2023-04-02T09:00:56.376Z,99621.22
2023-04-02T09:03:59.108Z,99626.69
2023-04-02T09:07:01.222Z,99627.81
2023-04-02T09:10:04.422Z,99624.50
2023-04-02T09:13:18.539Z,99630.56
2023-04-02T09:16:44.324Z,99620.84
2023-04-02T09:20:21.399Z,99630.56
2023-04-02T09:23:26.061Z,99619.53
2023-04-02T09:26:33.369Z,99622.31
2023-04-02T09:33:46.411Z,99637.59
2023-04-02T09:36:48.756Z,99644.16
2023-04-02T09:39:51.780Z,99636.16
2023-04-02T09:43:24.533Z,99645.56
2023-04-02T09:46:26.824Z,99642.75
2023-04-02T09:49:32.150Z,99645.16
2023-04-02T09:52:34.418Z,99641.69
2023-04-02T09:55:37.115Z,99645.41
2023-04-02T09:58:40.744Z,99646.97
2023-04-02T10:01:48.861Z,99645.63
2023-04-02T10:04:51.746Z,99656.06
2023-04-02T10:07:55.478Z,99655.22
2023-04-02T10:11:00.725Z,99652.66
2023-04-02T10:14:10.948Z,99660.53
2023-04-02T10:17:17.980Z,99661.19
2023-04-02T10:20:23.417Z,99651.50
2023-04-02T10:23:28.635Z,99657.53
2023-04-02T10:26:38.264Z,99659.22
2023-04-02T10:29:49.460Z,99657.34
2023-04-02T10:32:54.831Z,99650.53
2023-04-02T10:36:09.826Z,99649.34
2023-04-02T10:39:31.402Z,99652.84
2023-04-02T10:42:36.653Z,99657.00
2023-04-02T10:45:51.664Z,99655.38
2023-04-02T10:48:53.879Z,99653.22
2023-04-02T10:52:36.186Z,99661.22
2023-04-02T10:55:44.265Z,99650.47
2023-04-02T10:59:00.845Z,99647.47
2023-04-02T11:02:23.319Z,99646.81
2023-04-02T11:05:29.180Z,99654.56
2023-04-02T11:08:42.022Z,99649.84
2023-04-02T11:11:45.565Z,99648.69
2023-04-02T11:14:48.247Z,99651.84
2023-04-02T11:17:50.523Z,99646.81
2023-04-02T11:20:58.570Z,99640.13
2023-04-02T11:24:02.161Z,99622.69
2023-04-02T11:27:09.904Z,99631.41
2023-04-02T11:30:18.663Z,99633.38
2023-04-02T11:33:39.870Z,99627.28
2023-04-02T11:36:52.748Z,99628.81
2023-04-02T11:40:02.525Z,99625.41
2023-04-02T11:43:32.850Z,99633.94
2023-04-02T11:46:45.521Z,99627.22
2023-04-02T11:50:03.201Z,99634.72
2023-04-02T11:53:21.165Z,99631.16
2023-04-02T11:56:31.487Z,99637.31
2023-04-02T11:59:41.035Z,99631.22
2023-04-02T12:03:13.538Z,99623.03
2023-04-02T12:06:32.362Z,99624.84
2023-04-02T12:09:58.986Z,99620.69
2023-04-02T12:13:01.367Z,99610.22
2023-04-02T12:16:03.903Z,99616.00
2023-04-02T12:19:08.826Z,99614.69
2023-04-02T12:22:20.264Z,99607.72
2023-04-02T12:25:40.272Z,99611.09
2023-04-02T12:28:42.563Z,99609.94
2023-04-02T12:31:46.521Z,99598.59
2023-04-02T12:34:49.153Z,99603.75
2023-04-02T12:37:53.526Z,99594.25
2023-04-02T12:41:03.619Z,99591.72
2023-04-02T12:44:11.607Z,99595.09
2023-04-02T12:47:13.930Z,99580.38
2023-04-02T12:50:17.310Z,99593.78
2023-04-02T12:53:22.699Z,99577.38
2023-04-02T12:56:25.149Z,99584.69
2023-04-02T12:59:36.079Z,99577.41
2023-04-02T13:02:47.039Z,99581.91
2023-04-02T13:05:54.711Z,99590.31
2023-04-02T13:08:57.112Z,99582.94
2023-04-02T13:11:59.478Z,99592.19
2023-04-02T13:15:08.028Z,99584.16
2023-04-02T13:18:13.328Z,99592.31
2023-04-02T13:21:21.650Z,99594.63
2023-04-02T13:24:26.223Z,99591.94
2023-04-02T13:27:28.437Z,99583.44
2023-04-02T13:30:31.169Z,99593.41
2023-04-02T13:33:33.562Z,99593.25
2023-04-02T13:36:37.304Z,99585.41
2023-04-02T13:39:39.540Z,99597.81
2023-04-02T13:42:43.149Z,99594.13
2023-04-02T13:45:49.077Z,99596.50
2023-04-02T13:48:52.552Z,99591.78
2023-04-02T13:51:59.842Z,99595.25
2023-04-02T13:55:02.263Z,99600.09
2023-04-02T13:58:05.439Z,99601.09
2023-04-02T14:01:08.510Z,99595.44
2023-04-02T14:04:16.262Z,99592.03
2023-04-02T14:07:31.917Z,99598.13
2023-04-02T14:10:40.240Z,99598.28
2023-04-02T14:13:54.589Z,99602.97
2023-04-02T14:17:17.928Z,99597.38
2023-04-02T14:20:42.765Z,99598.38
2023-04-02T14:24:08.219Z,99606.69
2023-04-02T14:27:31.653Z,99598.13
2023-04-02T14:30:55.373Z,99609.69
2023-04-02T14:34:17.662Z,99605.66
2023-04-02T14:37:27.114Z,99617.41
2023-04-02T14:40:39.149Z,99620.06
2023-04-02T14:43:44.050Z,99620.69
2023-04-02T14:46:46.867Z,99630.69
2023-04-02T14:49:54.711Z,99638.91
2023-04-02T14:53:08.671Z,99640.69
2023-04-02T14:56:12.459Z,99630.09
2023-04-02T14:59:33.218Z,99648.97
2023-04-02T15:02:46.248Z,99653.63
2023-04-02T15:05:58.358Z,99667.97
2023-04-02T15:09:20.868Z,99679.28
2023-04-02T15:12:27.044Z,99668.84
2023-04-02T15:15:40.554Z,99683.09
2023-04-02T15:18:43.306Z,99687.09
2023-04-02T15:22:08.847Z,99696.47
2023-04-02T15:25:18.302Z,99709.00
2023-04-02T15:28:30.041Z,99729.63
2023-04-02T15:31:34.421Z,99767.19
2023-04-02T15:34:45.446Z,99794.03
2023-04-02T15:37:56.815Z,99795.16
2023-04-02T15:41:02.681Z,99780.03
2023-04-02T15:44:10.949Z,99777.50
2023-04-02T15:47:34.422Z,99765.00
2023-04-02T15:50:58.305Z,99759.53
2023-04-02T15:54:03.433Z,99757.84
2023-04-02T15:57:05.955Z,99757.56
2023-04-02T16:00:20.196Z,99750.00
2023-04-02T16:03:56.212Z,99746.75
2023-04-02T16:07:13.481Z,99740.09
2023-04-02T16:10:41.263Z,99734.47
2023-04-02T16:13:45.122Z,99729.56
2023-04-02T16:16:49.179Z,99722.97
2023-04-02T16:19:54.695Z,99734.19
2023-04-02T16:23:01.442Z,99728.50
2023-04-02T16:26:18.949Z,99742.13
2023-04-02T16:29:31.972Z,99734.25
2023-04-02T16:32:48.100Z,99749.00
2023-04-02T16:36:00.672Z,99746.91
2023-04-02T16:39:34.792Z,99751.81
2023-04-02T16:42:39.882Z,99758.25
2023-04-02T16:45:57.843Z,99762.34
2023-04-02T16:49:08.106Z,99770.03
2023-04-02T16:52:13.327Z,99775.97
2023-04-02T16:55:19.718Z,99793.91
2023-04-02T16:59:03.769Z,99791.53
2023-04-02T17:02:28.871Z,99794.91
2023-04-02T17:05:32.901Z,99802.91
2023-04-02T17:08:44.770Z,99809.22
2023-04-02T17:11:50.718Z,99823.53
2023-04-02T17:14:58.892Z,99817.34
2023-04-02T17:18:02.009Z,99808.06
2023-04-02T17:21:09.814Z,99823.78
2023-04-02T17:24:11.997Z,99834.72
2023-04-02T17:27:31.433Z,99834.97
2023-04-02T17:31:00.456Z,99832.44
2023-04-02T17:34:17.117Z,99845.13
2023-04-02T17:37:28.035Z,99844.72
2023-04-02T17:40:32.063Z,99844.22
2023-04-02T17:43:37.433Z,99852.34
2023-04-02T17:46:49.720Z,99854.31
2023-04-02T17:50:29.450Z,99857.47
2023-04-02T17:53:37.098Z,99864.88
2023-04-02T17:56:55.104Z,99860.31
2023-04-02T18:00:16.751Z,99863.25
2023-04-02T18:03:43.562Z,99879.16
2023-04-02T18:06:51.943Z,99873.97
2023-04-02T18:10:22.155Z,99891.63
2023-04-02T18:13:35.734Z,99891.63
2023-04-02T18:17:06.794Z,99900.09
2023-04-02T18:20:25.731Z,99907.72
2023-04-02T18:24:08.094Z,99911.88
2023-04-02T18:27:34.854Z,99914.84
2023-04-02T18:31:01.941Z,99928.88
2023-04-02T18:34:10.037Z,99930.19
2023-04-02T18:37:49.490Z,99933.22
2023-04-02T18:41:30.215Z,99928.63
2023-04-02T18:44:50.000Z,99951.09
2023-04-02T18:48:06.138Z,99954.28
2023-04-02T18:51:16.459Z,99959.63
2023-04-02T18:54:23.703Z,99963.47
2023-04-02T18:57:29.668Z,99965.66
2023-04-02T19:00:39.544Z,99973.28
2023-04-02T19:03:51.876Z,99974.84
2023-04-02T19:07:05.856Z,99983.06
2023-04-02T19:10:20.422Z,99980.41
2023-04-02T19:13:22.759Z,99982.34
2023-04-02T19:16:37.214Z,99994.06
2023-04-02T19:20:21.446Z,99997.56
2023-04-02T19:23:29.861Z,99992.50
2023-04-02T19:26:54.758Z,100003.38
2023-04-02T19:30:09.658Z,100005.91
2023-04-02T19:33:36.523Z,100019.19
2023-04-02T19:36:55.415Z,100021.34
2023-04-02T19:40:04.751Z,100024.13
2023-04-02T19:43:07.582Z,100032.56
2023-04-02T19:46:09.985Z,100035.09
2023-04-02T19:49:13.040Z,100036.44
2023-04-02T19:52:15.462Z,100045.59
2023-04-02T19:55:17.637Z,100039.28
2023-04-02T19:58:29.749Z,100050.41
2023-04-02T20:01:32.000Z,100048.44
2023-04-02T20:04:34.322Z,100058.84
2023-04-02T20:07:36.584Z,100059.56
2023-04-02T20:10:39.149Z,100058.34
2023-04-02T20:13:41.440Z,100068.69
2023-04-02T20:16:45.382Z,100071.81
2023-04-02T20:19:48.144Z,100074.91
2023-04-02T20:22:50.515Z,100073.00
2023-04-02T20:25:56.364Z,100083.84
2023-04-02T20:28:58.707Z,100083.63
2023-04-02T20:32:00.978Z,100086.28
2023-04-02T20:35:04.285Z,100082.88
2023-04-02T20:38:06.655Z,100087.22
2023-04-02T20:41:09.696Z,100092.75
2023-04-02T20:44:13.049Z,100097.84
2023-04-02T20:47:15.394Z,100103.50
2023-04-02T20:50:17.694Z,100115.63
2023-04-02T20:53:20.248Z,100117.06
2023-04-02T20:56:26.705Z,100131.69
2023-04-02T20:59:29.030Z,100129.78
2023-04-02T21:02:31.379Z,100139.75
2023-04-02T21:05:33.694Z,100139.16
2023-04-02T21:08:37.024Z,100147.59
2023-04-02T21:11:39.482Z,100123.22
2023-04-02T21:14:41.763Z,100146.44
2023-04-02T21:17:44.759Z,100150.25
2023-04-02T21:20:55.369Z,100160.38
2023-04-02T21:24:03.361Z,100165.38
2023-04-02T21:27:05.773Z,100155.31
2023-04-02T21:30:08.594Z,100165.81
2023-04-02T21:33:10.969Z,100164.88
2023-04-02T21:36:19.021Z,100167.63
2023-04-02T21:39:23.100Z,100170.38
2023-04-02T21:42:25.951Z,100182.16
2023-04-02T21:45:28.428Z,100177.38
2023-04-02T21:48:31.742Z,100189.44
2023-04-02T21:51:35.234Z,100191.16
2023-04-02T21:54:37.522Z,100205.91
2023-04-02T21:57:39.987Z,100199.84
2023-04-02T22:00:42.365Z,100202.81
2023-04-02T22:03:45.266Z,100204.72
2023-04-02T22:06:48.389Z,100214.16
2023-04-02T22:09:50.708Z,100213.44
2023-04-02T22:12:52.911Z,100218.63
2023-04-02T22:16:00.405Z,100227.44
2023-04-02T22:19:06.048Z,100230.75
2023-04-02T22:22:08.455Z,100229.78
2023-04-02T22:25:10.709Z,100230.00
2023-04-02T22:28:12.976Z,100230.66
2023-04-02T22:31:19.142Z,100225.97
2023-04-02T22:34:21.503Z,100243.59
2023-04-02T22:37:23.940Z,100244.84
2023-04-02T22:40:26.385Z,100250.16
2023-04-02T22:43:28.634Z,100255.25
2023-04-02T22:46:31.636Z,100255.25
2023-04-02T22:49:33.823Z,100259.59
2023-04-02T22:52:36.131Z,100263.50
2023-04-02T22:55:38.427Z,100268.19
2023-04-02T22:58:40.913Z,100264.16
2023-04-02T23:01:43.849Z,100270.50
2023-04-02T23:04:46.230Z,100267.84
2023-04-02T23:07:48.459Z,100276.00
2023-04-02T23:10:50.893Z,100282.81
2023-04-02T23:13:54.806Z,100274.84
2023-04-02T23:16:57.146Z,100281.09
2023-04-02T23:19:59.424Z,100286.59
2023-04-02T23:23:01.638Z,100290.22
2023-04-02T23:26:07.207Z,100290.22
2023-04-02T23:29:09.797Z,100291.72
2023-04-02T23:32:12.039Z,100288.09
2023-04-02T23:35:14.394Z,100287.88
2023-04-02T23:38:16.632Z,100292.09
2023-04-02T23:41:18.869Z,100282.94
2023-04-02T23:44:21.143Z,100289.63
2023-04-02T23:47:23.452Z,100297.38
2023-04-02T23:50:25.809Z,100303.53
2023-04-02T23:53:28.015Z,100301.81
2023-04-02T23:56:30.602Z,100295.88
2023-04-02T23:59:32.910Z,100297.56
