createdAt,value
2019-02-22T00:01:16.352Z,86.92
2019-02-22T00:03:45.125Z,87.65
2019-02-22T00:06:13.783Z,87.73
2019-02-22T00:09:01.655Z,87.86
2019-02-22T00:11:30.317Z,87.67
2019-02-22T00:13:59.039Z,87.80
2019-02-22T00:16:27.611Z,87.89
2019-02-22T00:18:56.252Z,88.04
2019-02-22T00:21:25.013Z,87.75
2019-02-22T00:23:53.703Z,88.13
2019-02-22T00:26:22.278Z,88.41
2019-02-22T00:28:50.984Z,88.27
2019-02-22T00:31:38.900Z,88.16
2019-02-22T00:34:07.589Z,88.20
2019-02-22T00:36:36.267Z,88.21
2019-02-22T00:39:24.205Z,88.18
2019-02-22T00:41:52.840Z,87.88
2019-02-22T00:44:21.531Z,87.88
2019-02-22T00:46:50.202Z,87.70
2019-02-22T00:49:18.913Z,87.52
2019-02-22T00:51:47.591Z,87.37
2019-02-22T00:54:35.480Z,87.21
2019-02-22T00:57:04.137Z,87.28
2019-02-22T00:59:52.020Z,87.62
2019-02-22T01:02:39.999Z,87.63
2019-02-22T01:05:08.654Z,87.91
2019-02-22T01:07:56.631Z,87.71
2019-02-22T01:10:44.532Z,87.71
2019-02-22T01:13:13.174Z,88.07
2019-02-22T01:15:41.897Z,88.05
2019-02-22T01:18:10.623Z,87.82
2019-02-22T01:20:39.274Z,87.83
2019-02-22T01:23:27.249Z,88.06
2019-02-22T01:26:15.091Z,87.71
2019-02-22T01:28:43.773Z,87.85
2019-02-22T01:31:12.399Z,88.02
2019-02-22T01:33:41.124Z,88.05
2019-02-22T01:36:09.807Z,88.02
2019-02-22T01:38:38.371Z,87.82
2019-02-22T01:41:07.061Z,87.87
2019-02-22T01:43:35.798Z,87.85
2019-02-22T01:48:38.599Z,88.51
2019-02-22T01:51:07.511Z,88.35
2019-02-22T01:53:36.275Z,88.57
2019-02-22T01:56:24.233Z,88.99
2019-02-22T01:59:12.178Z,88.89
2019-02-22T02:01:40.849Z,89.50
2019-02-22T02:04:09.560Z,89.65
2019-02-22T02:06:38.204Z,89.57
2019-02-22T02:09:06.894Z,89.55
2019-02-22T02:11:35.552Z,90.09
2019-02-22T02:16:58.767Z,89.76
2019-02-22T02:19:27.423Z,90.08
2019-02-22T02:21:56.108Z,90.56
2019-02-22T02:24:43.996Z,90.71
2019-02-22T02:27:12.682Z,90.69
2019-02-22T02:29:41.349Z,90.53
2019-02-22T02:32:10.061Z,90.66
2019-02-22T02:37:26.318Z,90.73
2019-02-22T02:40:14.205Z,90.47
2019-02-22T02:42:42.862Z,90.56
2019-02-22T02:45:30.735Z,90.52
2019-02-22T02:47:59.423Z,90.55
2019-02-22T02:50:28.088Z,90.56
2019-02-22T02:52:56.778Z,89.95
2019-02-22T02:56:05.268Z,89.96
2019-02-22T02:58:33.911Z,90.06
2019-02-22T03:01:21.850Z,90.70
2019-02-22T03:03:50.563Z,91.05
2019-02-22T03:06:38.333Z,91.58
2019-02-22T03:09:46.796Z,92.04
2019-02-22T03:12:15.524Z,91.88
2019-02-22T03:14:44.244Z,92.21
2019-02-22T03:17:12.989Z,92.35
2019-02-22T03:19:41.642Z,92.56
2019-02-22T03:22:10.323Z,92.70
2019-02-22T03:24:38.896Z,92.58
2019-02-22T03:27:07.607Z,92.62
2019-02-22T03:29:36.255Z,92.73
2019-02-22T03:32:04.971Z,93.08
2019-02-22T03:34:33.617Z,93.48
2019-02-22T03:37:02.304Z,93.47
2019-02-22T03:39:31.007Z,93.31
2019-02-22T03:41:59.696Z,93.47
2019-02-22T03:44:47.586Z,93.60
2019-02-22T03:47:16.262Z,93.46
2019-02-22T03:49:44.979Z,93.06
2019-02-22T03:52:32.703Z,93.07
2019-02-22T03:57:40.290Z,92.75
2019-02-22T04:00:48.764Z,93.36
2019-02-22T04:03:17.434Z,93.92
2019-02-22T04:05:46.127Z,94.37
2019-02-22T04:08:33.947Z,95.55
2019-02-22T04:11:02.655Z,95.69
2019-02-22T04:13:31.475Z,96.04
2019-02-22T04:16:00.181Z,96.50
2019-02-22T04:18:48.178Z,97.17
2019-02-22T04:21:16.942Z,97.84
2019-02-22T04:23:45.583Z,98.01
2019-02-22T04:26:14.415Z,97.95
2019-02-22T04:28:42.966Z,97.71
2019-02-22T04:31:11.657Z,97.77
2019-02-22T04:33:40.328Z,98.48
2019-02-22T04:36:09.083Z,98.70
2019-02-22T04:38:37.779Z,99.86
2019-02-22T04:41:06.488Z,100.00
2019-02-22T04:43:35.197Z,100.00
2019-02-22T04:46:23.104Z,100.00
2019-02-22T04:48:51.800Z,100.00
2019-02-22T04:51:20.645Z,100.00
2019-02-22T04:53:49.272Z,100.00
2019-02-22T04:56:17.898Z,100.00
2019-02-22T05:01:34.257Z,100.00
2019-02-22T05:04:22.236Z,100.00
2019-02-22T05:06:50.953Z,100.00
2019-02-22T05:09:19.608Z,100.00
2019-02-22T05:11:48.289Z,100.00
2019-02-22T05:14:36.196Z,100.00
2019-02-22T05:17:04.839Z,100.00
2019-02-22T05:19:33.527Z,100.00
2019-02-22T05:22:02.246Z,100.00
2019-02-22T05:24:30.888Z,100.00
2019-02-22T05:26:59.573Z,100.00
2019-02-22T05:29:28.219Z,100.00
2019-02-22T05:31:56.915Z,100.00
2019-02-22T05:34:25.585Z,100.00
2019-02-22T05:36:54.277Z,100.00
2019-02-22T05:39:22.857Z,100.00
2019-02-22T05:41:51.560Z,100.00
2019-02-22T05:44:20.262Z,100.00
2019-02-22T05:47:08.126Z,100.00
2019-02-22T05:49:37.484Z,100.00
2019-02-22T05:52:06.762Z,100.00
2019-02-22T05:54:35.448Z,100.00
2019-02-22T05:57:23.423Z,100.00
2019-02-22T05:59:52.157Z,100.00
2019-02-22T06:02:20.932Z,100.00
2019-02-22T06:05:08.864Z,100.00
2019-02-22T06:07:37.650Z,100.00
2019-02-22T06:10:46.198Z,100.00
2019-02-22T06:13:34.127Z,100.00
2019-02-22T06:16:03.009Z,100.00
2019-02-22T06:18:50.840Z,100.00
2019-02-22T06:21:19.525Z,100.00
2019-02-22T06:23:48.202Z,100.00
2019-02-22T06:26:16.830Z,100.00
2019-02-22T06:28:45.570Z,100.00
2019-02-22T06:31:14.240Z,100.00
2019-02-22T06:33:42.949Z,100.00
2019-02-22T06:36:11.777Z,100.00
2019-02-22T06:38:59.687Z,100.00
2019-02-22T06:41:28.377Z,100.00
2019-02-22T06:43:57.166Z,100.00
2019-02-22T06:46:25.777Z,100.00
2019-02-22T06:48:54.448Z,100.00
2019-02-22T06:51:23.178Z,100.00
2019-02-22T06:53:51.746Z,100.00
2019-02-22T06:56:20.441Z,100.00
2019-02-22T06:58:49.157Z,100.00
2019-02-22T07:01:17.761Z,100.00
2019-02-22T07:03:46.309Z,100.00
2019-02-22T07:06:14.954Z,100.00
2019-02-22T07:08:43.678Z,100.00
2019-02-22T07:11:31.409Z,100.00
2019-02-22T07:14:00.102Z,100.00
2019-02-22T07:16:28.830Z,100.00
2019-02-22T07:18:57.543Z,100.00
2019-02-22T07:21:26.136Z,100.00
2019-02-22T07:23:54.838Z,100.00
2019-02-22T07:26:23.430Z,100.00
2019-02-22T07:28:52.055Z,100.00
2019-02-22T07:31:20.706Z,100.00
2019-02-22T07:33:49.339Z,100.00
2019-02-22T07:36:18.044Z,100.00
2019-02-22T07:38:46.631Z,100.00
2019-02-22T07:41:15.317Z,100.00
2019-02-22T07:43:43.985Z,100.00
2019-02-22T07:46:12.700Z,100.00
2019-02-22T07:48:41.320Z,100.00
2019-02-22T07:51:29.235Z,100.00
2019-02-22T07:53:57.939Z,100.00
2019-02-22T07:56:26.530Z,100.00
2019-02-22T07:58:55.286Z,100.00
2019-02-22T08:01:23.947Z,100.00
2019-02-22T08:03:52.653Z,100.00
2019-02-22T08:06:21.324Z,100.00
2019-02-22T08:08:50.018Z,100.00
2019-02-22T08:11:37.925Z,100.00
2019-02-22T08:14:07.887Z,100.00
2019-02-22T08:16:37.055Z,100.00
2019-02-22T08:19:05.802Z,100.00
2019-02-22T08:21:34.505Z,100.00
2019-02-22T08:24:03.221Z,100.00
2019-02-22T08:26:31.815Z,100.00
2019-02-22T08:29:19.686Z,100.00
2019-02-22T08:31:48.335Z,100.00
2019-02-22T08:34:17.009Z,100.00
2019-02-22T08:36:45.726Z,100.00
2019-02-22T08:39:14.299Z,99.79
2019-02-22T08:41:42.999Z,99.36
2019-02-22T08:44:11.658Z,98.09
2019-02-22T08:46:40.299Z,96.88
2019-02-22T08:49:28.207Z,95.90
2019-02-22T08:51:57.050Z,97.58
2019-02-22T08:54:25.687Z,97.55
2019-02-22T08:56:54.360Z,98.23
2019-02-22T08:59:23.034Z,98.55
2019-02-22T09:01:51.770Z,96.00
2019-02-22T09:04:20.318Z,95.11
2019-02-22T09:06:49.029Z,94.50
2019-02-22T09:09:17.741Z,95.45
2019-02-22T09:11:46.405Z,93.71
2019-02-22T09:14:15.035Z,93.76
2019-02-22T09:16:43.754Z,93.69
2019-02-22T09:19:12.476Z,94.57
2019-02-22T09:21:41.147Z,92.66
2019-02-22T09:24:09.919Z,89.92
2019-02-22T09:26:38.626Z,89.59
2019-02-22T09:29:07.281Z,89.65
2019-02-22T09:31:35.933Z,89.93
2019-02-22T09:34:04.614Z,90.87
2019-02-22T09:36:33.314Z,90.78
2019-02-22T09:39:01.892Z,90.06
2019-02-22T09:41:30.576Z,91.62
2019-02-22T09:43:59.283Z,89.84
2019-02-22T09:46:27.957Z,91.04
2019-02-22T09:48:56.676Z,90.08
2019-02-22T09:51:25.368Z,91.68
2019-02-22T09:53:54.089Z,89.99
2019-02-22T09:56:22.777Z,88.57
2019-02-22T09:58:51.431Z,87.42
2019-02-22T10:01:20.173Z,86.58
2019-02-22T10:03:48.872Z,86.17
2019-02-22T10:06:17.519Z,85.04
2019-02-22T10:08:46.240Z,84.73
2019-02-22T10:11:14.842Z,84.27
2019-02-22T10:14:06.653Z,83.41
2019-02-22T10:16:33.101Z,83.32
2019-02-22T10:19:01.817Z,82.73
2019-02-22T10:21:30.452Z,83.26
2019-02-22T10:23:59.080Z,81.90
2019-02-22T10:26:27.762Z,80.57
2019-02-22T10:28:56.438Z,81.09
2019-02-22T10:31:25.166Z,79.92
2019-02-22T10:33:53.726Z,79.98
2019-02-22T10:36:22.413Z,80.45
2019-02-22T10:38:51.013Z,81.32
2019-02-22T10:41:38.895Z,80.84
2019-02-22T10:44:17.351Z,79.81
2019-02-22T10:47:17.771Z,78.99
2019-02-22T10:49:46.341Z,79.76
2019-02-22T10:52:34.230Z,78.52
2019-02-22T10:58:11.054Z,78.95
2019-02-22T11:00:39.793Z,78.34
2019-02-22T11:03:08.506Z,79.12
2019-02-22T11:05:37.174Z,77.36
2019-02-22T11:08:05.891Z,78.97
2019-02-22T11:10:34.568Z,78.09
2019-02-22T11:13:03.290Z,78.20
2019-02-22T11:15:32.226Z,77.77
2019-02-22T11:18:00.936Z,78.47
2019-02-22T11:20:48.742Z,74.81
2019-02-22T11:23:17.372Z,70.47
2019-02-22T11:25:46.068Z,67.87
2019-02-22T11:28:14.899Z,64.20
2019-02-22T11:30:43.626Z,66.22
2019-02-22T11:33:12.294Z,67.54
2019-02-22T11:35:40.905Z,68.37
2019-02-22T11:38:09.565Z,69.08
2019-02-22T11:40:38.275Z,68.43
2019-02-22T11:43:06.928Z,69.06
2019-02-22T11:45:35.562Z,68.36
2019-02-22T11:48:09.089Z,67.97
2019-02-22T11:50:34.627Z,68.00
2019-02-22T11:53:03.346Z,68.67
2019-02-22T11:55:31.988Z,68.38
2019-02-22T11:58:00.681Z,69.94
2019-02-22T12:05:59.442Z,70.25
2019-02-22T12:08:28.087Z,68.25
2019-02-22T12:10:56.805Z,66.55
2019-02-22T12:13:25.450Z,68.58
2019-02-22T12:15:54.501Z,69.04
2019-02-22T12:18:23.111Z,69.14
2019-02-22T12:20:51.802Z,70.08
2019-02-22T12:23:20.881Z,69.97
2019-02-22T12:25:49.535Z,68.84
2019-02-22T12:28:18.233Z,68.79
2019-02-22T12:30:47.046Z,67.18
2019-02-22T12:33:34.944Z,62.31
2019-02-22T12:36:03.627Z,58.85
2019-02-22T12:38:32.331Z,59.86
2019-02-22T12:41:01.055Z,61.63
2019-02-22T12:43:29.812Z,59.20
2019-02-22T12:45:58.451Z,58.61
2019-02-22T12:48:26.978Z,55.45
2019-02-22T12:50:55.740Z,50.95
2019-02-22T12:53:24.324Z,49.83
2019-02-22T12:55:53.270Z,48.69
2019-02-22T12:58:21.904Z,49.06
2019-02-22T13:00:50.610Z,49.23
2019-02-22T13:03:19.273Z,49.86
2019-02-22T13:05:47.966Z,51.48
2019-02-22T13:08:16.634Z,53.26
2019-02-22T13:10:45.321Z,54.31
2019-02-22T13:13:13.996Z,55.67
2019-02-22T13:15:42.635Z,56.50
2019-02-22T13:18:11.350Z,57.87
2019-02-22T13:20:40.059Z,58.86
2019-02-22T13:23:08.762Z,59.73
2019-02-22T13:25:37.417Z,58.46
2019-02-22T13:28:06.103Z,59.20
2019-02-22T13:30:54.743Z,59.34
2019-02-22T13:33:23.440Z,58.42
2019-02-22T13:35:52.178Z,59.52
2019-02-22T13:38:20.908Z,60.38
2019-02-22T13:40:49.993Z,60.97
2019-02-22T13:43:37.990Z,60.63
2019-02-22T13:46:26.694Z,60.78
2019-02-22T13:49:15.686Z,61.08
2019-02-22T13:51:44.466Z,61.18
2019-02-22T13:54:13.196Z,60.39
2019-02-22T13:56:41.958Z,59.46
2019-02-22T13:59:10.540Z,59.52
2019-02-22T14:01:39.200Z,58.51
2019-02-22T14:04:27.037Z,59.97
2019-02-22T14:06:55.655Z,61.01
2019-02-22T14:09:24.308Z,59.95
2019-02-22T14:11:53.017Z,59.37
2019-02-22T14:14:21.667Z,60.35
2019-02-22T14:16:50.388Z,59.92
2019-02-22T14:19:19.038Z,60.10
2019-02-22T14:21:48.071Z,60.09
2019-02-22T14:24:18.273Z,62.43
2019-02-22T14:26:46.912Z,59.34
2019-02-22T14:29:15.544Z,58.59
2019-02-22T14:31:44.195Z,58.32
2019-02-22T14:34:13.126Z,57.39
2019-02-22T14:36:41.869Z,58.47
2019-02-22T14:39:10.736Z,59.77
2019-02-22T14:41:39.487Z,58.84
2019-02-22T14:44:27.611Z,59.30
2019-02-22T14:46:56.354Z,59.54
2019-02-22T14:49:24.944Z,59.30
2019-02-22T14:51:53.615Z,59.23
2019-02-22T14:54:41.618Z,60.17
2019-02-22T14:57:10.315Z,59.85
2019-02-22T14:59:38.962Z,60.60
2019-02-22T15:02:07.675Z,59.87
2019-02-22T15:04:36.464Z,59.34
2019-02-22T15:07:05.197Z,59.38
2019-02-22T15:09:33.947Z,59.17
2019-02-22T15:12:02.714Z,58.60
2019-02-22T15:14:31.315Z,58.16
2019-02-22T15:17:19.095Z,59.69
2019-02-22T15:19:47.854Z,59.08
2019-02-22T15:22:16.459Z,58.44
2019-02-22T15:24:45.047Z,60.01
2019-02-22T15:27:13.684Z,58.89
2019-02-22T15:29:42.336Z,58.99
2019-02-22T15:32:11.057Z,60.76
2019-02-22T15:34:39.815Z,59.84
2019-02-22T15:37:08.559Z,60.61
2019-02-22T15:39:37.219Z,61.19
2019-02-22T15:42:05.946Z,60.91
2019-02-22T15:44:34.688Z,61.49
2019-02-22T15:47:11.351Z,62.39
2019-02-22T15:50:13.633Z,62.95
2019-02-22T15:52:42.340Z,62.16
2019-02-22T15:55:11.101Z,63.29
2019-02-22T15:57:39.791Z,63.01
2019-02-22T16:00:48.337Z,62.86
2019-02-22T16:03:17.067Z,64.15
2019-02-22T16:08:21.149Z,64.28
2019-02-22T16:10:49.803Z,64.16
2019-02-22T16:13:18.497Z,63.36
2019-02-22T16:15:47.223Z,63.57
2019-02-22T16:18:15.899Z,64.29
2019-02-22T16:20:44.575Z,64.37
2019-02-22T16:23:13.267Z,65.51
2019-02-22T16:25:41.936Z,65.74
2019-02-22T16:28:10.631Z,65.32
2019-02-22T16:30:39.390Z,65.88
2019-02-22T16:36:16.216Z,65.62
2019-02-22T16:38:44.829Z,66.86
2019-02-22T16:41:13.542Z,67.72
2019-02-22T16:43:42.230Z,67.12
2019-02-22T16:46:10.889Z,67.32
2019-02-22T16:48:39.692Z,68.15
2019-02-22T16:51:08.388Z,69.07
2019-02-22T16:53:37.046Z,70.39
2019-02-22T16:56:05.697Z,69.55
2019-02-22T16:58:34.406Z,69.90
2019-02-22T17:01:03.199Z,71.02
2019-02-22T17:03:31.825Z,71.39
2019-02-22T17:06:00.595Z,71.87
2019-02-22T17:08:29.247Z,72.69
2019-02-22T17:10:58.064Z,73.68
2019-02-22T17:13:26.698Z,73.64
2019-02-22T17:15:55.321Z,74.79
2019-02-22T17:18:23.970Z,74.96
2019-02-22T17:20:59.777Z,75.66
2019-02-22T17:23:28.479Z,76.46
2019-02-22T17:25:57.154Z,76.78
2019-02-22T17:28:25.823Z,76.99
2019-02-22T17:30:54.540Z,77.39
2019-02-22T17:33:23.172Z,77.33
2019-02-22T17:35:51.877Z,77.47
2019-02-22T17:38:20.499Z,77.01
2019-02-22T17:40:49.258Z,77.00
2019-02-22T17:43:18.143Z,77.43
2019-02-22T17:45:46.940Z,78.29
2019-02-22T17:48:15.618Z,78.46
2019-02-22T17:50:44.256Z,78.03
2019-02-22T17:53:12.935Z,77.83
2019-02-22T17:55:41.598Z,77.23
2019-02-22T17:58:10.214Z,77.95
2019-02-22T18:00:58.338Z,79.17
2019-02-22T18:03:27.016Z,78.04
2019-02-22T18:05:55.730Z,77.72
2019-02-22T18:08:24.326Z,78.64
2019-02-22T18:10:53.000Z,79.59
2019-02-22T18:13:21.655Z,79.71
2019-02-22T18:15:50.618Z,79.46
2019-02-22T18:18:19.367Z,79.67
2019-02-22T18:20:48.340Z,80.30
2019-02-22T18:23:18.597Z,80.02
2019-02-22T18:25:47.332Z,80.32
2019-02-22T18:28:16.085Z,80.54
2019-02-22T18:30:44.847Z,80.84
2019-02-22T18:33:13.537Z,81.31
2019-02-22T18:35:42.218Z,81.91
2019-02-22T18:38:10.906Z,82.08
2019-02-22T18:40:39.578Z,82.52
2019-02-22T18:43:08.293Z,82.28
2019-02-22T18:45:56.245Z,82.25
2019-02-22T18:48:24.890Z,82.84
2019-02-22T18:50:53.559Z,83.93
2019-02-22T18:53:22.188Z,84.24
2019-02-22T18:55:50.831Z,84.25
2019-02-22T18:58:19.537Z,84.76
2019-02-22T19:00:48.233Z,85.25
2019-02-22T19:03:36.116Z,85.95
2019-02-22T19:06:04.694Z,86.61
2019-02-22T19:08:33.522Z,86.82
2019-02-22T19:11:02.164Z,87.12
2019-02-22T19:14:10.644Z,87.76
2019-02-22T19:16:39.264Z,88.36
2019-02-22T19:19:27.214Z,88.73
2019-02-22T19:21:55.881Z,88.65
2019-02-22T19:24:24.539Z,89.32
2019-02-22T19:26:53.121Z,89.77
2019-02-22T19:29:21.815Z,89.81
2019-02-22T19:31:50.392Z,89.94
2019-02-22T19:34:19.085Z,90.01
2019-02-22T19:36:48.074Z,90.42
2019-02-22T19:39:18.108Z,90.78
2019-02-22T19:41:46.786Z,90.29
2019-02-22T19:44:17.163Z,90.49
2019-02-22T19:46:45.859Z,91.05
2019-02-22T19:49:14.566Z,91.49
2019-02-22T19:51:43.207Z,91.75
2019-02-22T19:54:11.968Z,91.52
2019-02-22T19:56:40.625Z,91.21
2019-02-22T19:59:28.589Z,90.70
2019-02-22T20:01:57.165Z,90.23
2019-02-22T20:04:25.853Z,89.88
2019-02-22T20:06:54.523Z,88.99
2019-02-22T20:09:23.225Z,88.61
2019-02-22T20:11:51.862Z,87.88
2019-02-22T20:14:20.508Z,87.76
2019-02-22T20:16:49.303Z,87.87
2019-02-22T20:19:37.281Z,88.10
2019-02-22T20:22:05.979Z,87.92
2019-02-22T20:24:34.641Z,87.71
2019-02-22T20:27:03.298Z,87.28
2019-02-22T20:29:32.095Z,86.88
2019-02-22T20:32:00.879Z,86.52
2019-02-22T20:34:48.908Z,86.67
2019-02-22T20:37:17.840Z,86.87
2019-02-22T20:39:46.500Z,86.53
2019-02-22T20:42:15.118Z,86.69
2019-02-22T20:44:43.901Z,86.78
2019-02-22T20:47:12.551Z,86.78
2019-02-22T20:49:41.238Z,87.04
2019-02-22T20:52:09.903Z,86.40
2019-02-22T20:54:38.662Z,87.10
2019-02-22T20:57:07.357Z,87.99
2019-02-22T20:59:35.935Z,88.19
2019-02-22T21:02:04.564Z,88.19
2019-02-22T21:04:33.200Z,88.35
2019-02-22T21:07:21.164Z,88.78
2019-02-22T21:09:49.859Z,88.69
2019-02-22T21:12:37.813Z,88.28
2019-02-22T21:15:46.238Z,88.74
2019-02-22T21:18:34.209Z,88.55
2019-02-22T21:21:02.791Z,88.72
2019-02-22T21:23:31.487Z,89.44
2019-02-22T21:26:00.135Z,89.82
2019-02-22T21:28:48.219Z,90.10
2019-02-22T21:31:16.833Z,89.59
2019-02-22T21:33:45.512Z,89.76
2019-02-22T21:36:14.170Z,90.10
2019-02-22T21:39:02.198Z,90.06
2019-02-22T21:41:30.949Z,90.12
2019-02-22T21:44:18.831Z,90.68
2019-02-22T21:46:47.500Z,90.65
2019-02-22T21:49:35.456Z,90.29
2019-02-22T21:52:04.143Z,91.23
2019-02-22T21:54:32.737Z,90.80
2019-02-22T21:57:01.461Z,90.96
2019-02-22T21:59:30.143Z,91.24
2019-02-22T22:01:58.799Z,91.74
2019-02-22T22:04:46.644Z,91.06
2019-02-22T22:07:34.681Z,90.83
2019-02-22T22:12:58.467Z,90.94
2019-02-22T22:15:27.149Z,90.67
2019-02-22T22:17:55.833Z,90.74
2019-02-22T22:20:24.542Z,90.85
2019-02-22T22:23:12.446Z,90.91
2019-02-22T22:25:41.228Z,91.25
2019-02-22T22:28:09.935Z,91.85
2019-02-22T22:30:38.636Z,91.67
2019-02-22T22:33:07.272Z,91.77
2019-02-22T22:35:35.855Z,91.82
2019-02-22T22:38:23.877Z,91.74
2019-02-22T22:40:52.519Z,91.91
2019-02-22T22:43:21.260Z,91.55
2019-02-22T22:45:49.961Z,91.79
2019-02-22T22:48:18.797Z,92.13
2019-02-22T22:50:47.448Z,92.37
2019-02-22T22:53:16.146Z,92.83
2019-02-22T22:55:44.902Z,93.08
2019-02-22T22:58:13.765Z,92.92
2019-02-22T23:01:22.255Z,93.32
2019-02-22T23:03:50.919Z,93.10
2019-02-22T23:06:19.592Z,92.99
2019-02-22T23:08:48.439Z,92.72
2019-02-22T23:14:25.318Z,92.94
2019-02-22T23:16:53.984Z,92.37
2019-02-22T23:19:22.693Z,92.48
2019-02-22T23:21:51.260Z,92.89
2019-02-22T23:24:20.021Z,92.69
2019-02-22T23:26:48.694Z,92.51
2019-02-22T23:29:17.303Z,92.53
2019-02-22T23:31:45.939Z,92.48
2019-02-22T23:34:14.633Z,92.75
2019-02-22T23:36:43.286Z,93.17
2019-02-22T23:39:31.317Z,93.29
2019-02-22T23:41:59.960Z,93.23
2019-02-22T23:44:28.575Z,92.83
2019-02-22T23:47:16.521Z,92.87
2019-02-22T23:49:45.142Z,93.16
2019-02-22T23:52:13.803Z,93.25
2019-02-22T23:54:42.514Z,93.33
2019-02-22T23:57:11.160Z,93.07
2019-02-22T23:59:39.850Z,93.15
